createdAt,value
2018-08-28T00:00:39.619Z,60.32
2018-08-28T00:01:43.787Z,60.17
2018-08-28T00:02:47.954Z,59.86
2018-08-28T00:03:52.954Z,60.14
2018-08-28T00:04:57.299Z,60.66
2018-08-28T00:06:01.417Z,60.51
2018-08-28T00:07:05.708Z,60.05
2018-08-28T00:08:09.925Z,59.93
2018-08-28T00:09:14.323Z,60.04
2018-08-28T00:10:18.502Z,60.41
2018-08-28T00:11:22.642Z,60.83
2018-08-28T00:12:27.046Z,60.22
2018-08-28T00:13:31.246Z,60.35
2018-08-28T00:14:35.432Z,60.44
2018-08-28T00:15:39.628Z,60.10
2018-08-28T00:16:43.905Z,60.74
2018-08-28T00:17:48.071Z,60.89
2018-08-28T00:18:52.226Z,60.30
2018-08-28T00:19:56.379Z,61.00
2018-08-28T00:21:00.535Z,60.49
2018-08-28T00:22:05.033Z,60.62
2018-08-28T00:23:09.185Z,61.27
2018-08-28T00:24:13.335Z,60.42
2018-08-28T00:25:17.506Z,60.71
2018-08-28T00:26:21.876Z,60.70
2018-08-28T00:27:26.061Z,60.74
2018-08-28T00:28:30.192Z,60.87
2018-08-28T00:29:34.548Z,60.42
2018-08-28T00:30:38.711Z,60.61
2018-08-28T00:31:42.916Z,61.27
2018-08-28T00:32:47.115Z,61.19
2018-08-28T00:33:51.450Z,61.35
2018-08-28T00:34:55.656Z,60.61
2018-08-28T00:36:00.007Z,61.27
2018-08-28T00:37:04.272Z,60.80
2018-08-28T00:38:08.455Z,61.22
2018-08-28T00:39:12.682Z,60.65
2018-08-28T00:40:16.815Z,60.80
2018-08-28T00:41:21.092Z,60.94
2018-08-28T00:42:25.271Z,60.79
2018-08-28T00:43:29.519Z,61.32
2018-08-28T00:44:33.810Z,60.71
2018-08-28T00:45:37.980Z,61.20
2018-08-28T00:46:42.167Z,61.58
2018-08-28T00:47:46.528Z,61.59
2018-08-28T00:48:50.766Z,61.24
2018-08-28T00:49:55.065Z,61.54
2018-08-28T00:50:59.509Z,61.60
2018-08-28T00:52:04.332Z,61.32
2018-08-28T00:53:08.577Z,61.36
2018-08-28T00:54:12.783Z,61.04
2018-08-28T00:55:16.981Z,61.14
2018-08-28T00:56:21.199Z,62.03
2018-08-28T00:57:25.366Z,61.71
2018-08-28T00:58:29.573Z,61.67
2018-08-28T00:59:33.784Z,61.78
2018-08-28T01:00:38.013Z,61.37
2018-08-28T01:01:42.163Z,61.66
2018-08-28T01:02:46.629Z,61.55
2018-08-28T01:03:50.987Z,61.25
2018-08-28T01:04:55.655Z,61.76
2018-08-28T01:05:59.814Z,61.64
2018-08-28T01:07:04.008Z,61.80
2018-08-28T01:08:08.181Z,61.46
2018-08-28T01:09:12.388Z,61.81
2018-08-28T01:10:16.596Z,62.30
2018-08-28T01:11:20.764Z,61.75
2018-08-28T01:12:25.096Z,62.25
2018-08-28T01:13:29.278Z,61.92
2018-08-28T01:14:33.621Z,61.72
2018-08-28T01:15:37.943Z,62.22
2018-08-28T01:16:42.979Z,62.37
2018-08-28T01:17:47.310Z,62.37
2018-08-28T01:18:51.483Z,62.12
2018-08-28T01:19:55.657Z,62.95
2018-08-28T01:20:59.833Z,62.88
2018-08-28T01:22:04.075Z,62.49
2018-08-28T01:23:08.239Z,62.58
2018-08-28T01:24:12.455Z,63.18
2018-08-28T01:25:16.744Z,62.92
2018-08-28T01:26:20.995Z,62.84
2018-08-28T01:27:25.294Z,63.27
2018-08-28T01:28:29.558Z,63.23
2018-08-28T01:29:33.859Z,63.23
2018-08-28T01:30:38.051Z,62.96
2018-08-28T01:31:42.585Z,63.17
2018-08-28T01:32:46.740Z,63.38
2018-08-28T01:33:51.136Z,63.63
2018-08-28T01:34:55.340Z,63.59
2018-08-28T01:35:59.560Z,63.30
2018-08-28T01:37:03.803Z,63.97
2018-08-28T01:38:07.967Z,63.43
2018-08-28T01:39:12.163Z,63.37
2018-08-28T01:40:16.398Z,63.99
2018-08-28T01:41:20.620Z,63.88
2018-08-28T01:42:25.367Z,64.27
2018-08-28T01:43:31.300Z,63.92
2018-08-28T01:44:35.851Z,64.41
2018-08-28T01:45:39.988Z,64.21
2018-08-28T01:46:44.223Z,63.85
2018-08-28T01:47:48.412Z,64.87
2018-08-28T01:48:52.579Z,63.86
2018-08-28T01:49:56.755Z,64.25
2018-08-28T01:51:00.951Z,64.51
2018-08-28T01:52:05.182Z,64.07
2018-08-28T01:53:09.387Z,64.76
2018-08-28T01:54:13.707Z,64.38
2018-08-28T01:55:18.003Z,64.19
2018-08-28T01:56:22.157Z,64.39
2018-08-28T01:57:26.346Z,64.04
2018-08-28T01:58:30.654Z,64.79
2018-08-28T01:59:34.838Z,64.69
2018-08-28T02:00:39.068Z,65.04
2018-08-28T02:01:43.232Z,64.95
2018-08-28T02:02:47.439Z,64.94
2018-08-28T02:03:51.611Z,64.92
2018-08-28T02:04:55.878Z,65.41
2018-08-28T02:06:00.072Z,65.20
2018-08-28T02:07:04.468Z,65.09
2018-08-28T02:08:08.758Z,65.18
2018-08-28T02:09:12.947Z,65.15
2018-08-28T02:10:17.194Z,65.27
2018-08-28T02:11:21.351Z,65.43
2018-08-28T02:12:25.831Z,65.35
2018-08-28T02:13:30.051Z,65.00
2018-08-28T02:14:34.234Z,65.31
2018-08-28T02:15:38.419Z,65.13
2018-08-28T02:16:42.595Z,65.64
2018-08-28T02:17:47.008Z,65.71
2018-08-28T02:18:51.400Z,65.59
2018-08-28T02:19:55.588Z,65.05
2018-08-28T02:20:59.771Z,65.25
2018-08-28T02:22:04.274Z,65.60
2018-08-28T02:23:08.470Z,65.89
2018-08-28T02:24:12.667Z,65.79
2018-08-28T02:25:16.876Z,65.50
2018-08-28T02:26:21.031Z,65.27
2018-08-28T02:27:25.696Z,65.41
2018-08-28T02:28:29.897Z,65.64
2018-08-28T02:29:34.092Z,65.92
2018-08-28T02:30:38.455Z,66.25
2018-08-28T02:31:42.819Z,66.33
2018-08-28T02:32:47.026Z,65.85
2018-08-28T02:33:51.183Z,65.84
2018-08-28T02:34:55.435Z,66.15
2018-08-28T02:35:59.672Z,65.75
2018-08-28T02:37:04.120Z,66.58
2018-08-28T02:38:08.532Z,65.78
2018-08-28T02:39:12.711Z,66.02
2018-08-28T02:40:16.919Z,66.08
2018-08-28T02:41:21.250Z,66.25
2018-08-28T02:42:25.396Z,66.17
2018-08-28T02:43:29.559Z,66.87
2018-08-28T02:44:33.729Z,66.49
2018-08-28T02:45:37.934Z,66.62
2018-08-28T02:46:42.110Z,67.02
2018-08-28T02:47:46.399Z,66.69
2018-08-28T02:48:50.579Z,66.58
2018-08-28T02:49:54.759Z,67.15
2018-08-28T02:50:59.151Z,66.62
2018-08-28T02:52:03.500Z,66.98
2018-08-28T02:53:08.519Z,66.40
2018-08-28T02:54:12.766Z,67.34
2018-08-28T02:55:17.574Z,67.63
2018-08-28T02:56:21.791Z,66.87
2018-08-28T02:57:25.904Z,66.87
2018-08-28T02:58:30.099Z,66.78
2018-08-28T02:59:34.240Z,66.89
2018-08-28T03:00:38.445Z,67.30
2018-08-28T03:01:42.712Z,67.69
2018-08-28T03:02:47.044Z,67.37
2018-08-28T03:03:51.469Z,67.42
2018-08-28T03:04:56.482Z,67.74
2018-08-28T03:06:00.661Z,67.34
2018-08-28T03:07:04.844Z,67.91
2018-08-28T03:08:09.010Z,67.44
2018-08-28T03:09:13.316Z,67.36
2018-08-28T03:10:17.543Z,68.02
2018-08-28T03:11:21.814Z,68.05
2018-08-28T03:12:26.460Z,68.16
2018-08-28T03:13:30.731Z,68.39
2018-08-28T03:14:34.919Z,67.99
2018-08-28T03:15:39.123Z,68.27
2018-08-28T03:16:43.219Z,67.86
2018-08-28T03:17:47.402Z,68.07
2018-08-28T03:18:51.539Z,67.95
2018-08-28T03:19:55.751Z,68.24
2018-08-28T03:21:00.009Z,67.91
2018-08-28T03:22:04.178Z,68.33
2018-08-28T03:23:08.458Z,68.55
2018-08-28T03:24:12.636Z,68.00
2018-08-28T03:25:16.810Z,68.01
2018-08-28T03:26:20.995Z,68.74
2018-08-28T03:27:25.380Z,68.79
2018-08-28T03:28:29.581Z,68.62
2018-08-28T03:29:33.788Z,68.70
2018-08-28T03:30:37.965Z,68.90
2018-08-28T03:31:42.210Z,68.45
2018-08-28T03:32:47.249Z,68.33
2018-08-28T03:33:51.472Z,68.35
2018-08-28T03:34:55.705Z,68.83
2018-08-28T03:35:59.930Z,68.87
2018-08-28T03:37:04.164Z,69.07
2018-08-28T03:38:08.316Z,69.31
2018-08-28T03:39:12.712Z,69.30
2018-08-28T03:40:16.956Z,69.00
2018-08-28T03:41:21.104Z,69.62
2018-08-28T03:42:25.292Z,69.71
2018-08-28T03:43:29.477Z,69.73
2018-08-28T03:44:33.765Z,69.82
2018-08-28T03:45:37.893Z,69.35
2018-08-28T03:46:42.070Z,69.56
2018-08-28T03:47:46.299Z,69.46
2018-08-28T03:48:50.443Z,69.60
2018-08-28T03:49:54.648Z,70.03
2018-08-28T03:50:58.818Z,69.81
2018-08-28T03:52:03.357Z,69.69
2018-08-28T03:53:07.571Z,69.94
2018-08-28T03:54:11.792Z,69.69
2018-08-28T03:55:16.062Z,69.67
2018-08-28T03:56:20.554Z,70.44
2018-08-28T03:57:24.788Z,70.40
2018-08-28T03:58:28.941Z,69.85
2018-08-28T03:59:33.136Z,70.52
2018-08-28T04:00:37.318Z,70.59
2018-08-28T04:01:41.483Z,69.98
2018-08-28T04:02:45.629Z,70.05
2018-08-28T04:03:49.845Z,70.02
2018-08-28T04:04:53.983Z,69.87
2018-08-28T04:05:58.297Z,70.52
2018-08-28T04:07:02.447Z,69.79
2018-08-28T04:08:06.579Z,70.31
2018-08-28T04:09:10.975Z,69.89
2018-08-28T04:10:15.196Z,69.98
2018-08-28T04:11:19.388Z,70.20
2018-08-28T04:12:23.566Z,70.72
2018-08-28T04:13:27.837Z,70.18
2018-08-28T04:14:32.020Z,70.21
2018-08-28T04:15:36.452Z,70.87
2018-08-28T04:16:40.865Z,70.95
2018-08-28T04:17:48.462Z,70.44
2018-08-28T04:18:52.619Z,70.72
2018-08-28T04:19:56.779Z,71.14
2018-08-28T04:21:01.164Z,70.88
2018-08-28T04:22:05.380Z,70.62
2018-08-28T04:23:09.574Z,71.20
2018-08-28T04:24:13.711Z,70.81
2018-08-28T04:25:18.818Z,71.37
2018-08-28T04:26:22.978Z,70.98
2018-08-28T04:27:27.163Z,70.86
2018-08-28T04:28:31.342Z,71.34
2018-08-28T04:29:35.498Z,71.08
2018-08-28T04:30:39.838Z,71.35
2018-08-28T04:31:43.856Z,71.39
2018-08-28T04:32:48.240Z,71.47
2018-08-28T04:33:52.431Z,70.83
2018-08-28T04:34:56.612Z,71.71
2018-08-28T04:36:00.856Z,71.57
2018-08-28T04:37:05.251Z,71.63
2018-08-28T04:38:09.450Z,71.27
2018-08-28T04:39:13.674Z,71.50
2018-08-28T04:40:17.903Z,71.10
2018-08-28T04:41:22.221Z,71.81
2018-08-28T04:42:26.381Z,71.21
2018-08-28T04:43:30.814Z,71.27
2018-08-28T04:44:34.991Z,71.38
2018-08-28T04:45:39.157Z,71.87
2018-08-28T04:46:43.346Z,71.74
2018-08-28T04:47:47.626Z,71.32
2018-08-28T04:48:52.906Z,71.17
2018-08-28T04:49:57.146Z,71.54
2018-08-28T04:51:01.323Z,72.02
2018-08-28T04:52:05.652Z,72.05
2018-08-28T04:53:09.818Z,72.09
2018-08-28T04:54:14.086Z,71.78
2018-08-28T04:55:18.200Z,71.91
2018-08-28T04:56:22.481Z,71.94
2018-08-28T04:57:26.640Z,72.32
2018-08-28T04:58:30.854Z,72.09
2018-08-28T04:59:35.039Z,72.35
2018-08-28T05:00:39.279Z,72.20
2018-08-28T05:01:43.393Z,72.36
2018-08-28T05:02:47.556Z,72.41
2018-08-28T05:03:51.895Z,72.05
2018-08-28T05:04:56.070Z,71.73
2018-08-28T05:06:00.330Z,71.63
2018-08-28T05:07:04.624Z,71.85
2018-08-28T05:08:08.847Z,71.91
2018-08-28T05:09:13.058Z,71.70
2018-08-28T05:10:17.233Z,71.95
2018-08-28T05:11:21.427Z,72.09
2018-08-28T05:12:25.646Z,71.53
2018-08-28T05:13:29.878Z,72.22
2018-08-28T05:14:34.051Z,71.57
2018-08-28T05:15:38.298Z,71.54
2018-08-28T05:16:42.475Z,72.28
2018-08-28T05:17:46.719Z,71.36
2018-08-28T05:18:50.893Z,71.41
2018-08-28T05:19:55.288Z,71.38
2018-08-28T05:20:59.473Z,71.91
2018-08-28T05:22:03.683Z,71.83
2018-08-28T05:23:07.839Z,71.96
2018-08-28T05:24:12.060Z,71.25
2018-08-28T05:25:16.390Z,71.56
2018-08-28T05:26:20.575Z,71.93
2018-08-28T05:27:24.743Z,71.76
2018-08-28T05:28:28.920Z,71.27
2018-08-28T05:29:33.141Z,71.42
2018-08-28T05:30:37.396Z,71.43
2018-08-28T05:31:41.592Z,71.32
2018-08-28T05:32:45.775Z,72.08
2018-08-28T05:33:50.157Z,71.43
2018-08-28T05:34:54.351Z,71.99
2018-08-28T05:35:58.530Z,71.56
2018-08-28T05:37:02.775Z,71.83
2018-08-28T05:38:07.071Z,72.17
2018-08-28T05:39:11.174Z,71.46
2018-08-28T05:40:15.723Z,72.04
2018-08-28T05:41:19.859Z,72.26
2018-08-28T05:42:24.020Z,71.67
2018-08-28T05:43:28.235Z,72.13
2018-08-28T05:44:32.398Z,71.86
2018-08-28T05:45:36.544Z,71.73
2018-08-28T05:46:40.675Z,71.55
2018-08-28T05:47:44.923Z,71.96
2018-08-28T05:48:49.111Z,71.54
2018-08-28T05:49:53.299Z,71.79
2018-08-28T05:50:57.483Z,71.84
2018-08-28T05:52:01.680Z,71.83
2018-08-28T05:53:06.798Z,70.90
2018-08-28T05:54:11.003Z,70.81
2018-08-28T05:55:15.170Z,70.87
2018-08-28T05:56:19.540Z,71.12
2018-08-28T05:57:23.644Z,70.67
2018-08-28T05:58:27.856Z,70.75
2018-08-28T05:59:32.031Z,70.71
2018-08-28T06:00:36.337Z,70.14
2018-08-28T06:01:40.476Z,70.33
2018-08-28T06:02:44.624Z,69.64
2018-08-28T06:03:48.849Z,70.23
2018-08-28T06:04:53.079Z,69.62
2018-08-28T06:05:57.259Z,69.92
2018-08-28T06:07:01.425Z,69.29
2018-08-28T06:08:06.268Z,69.56
2018-08-28T06:09:10.440Z,69.11
2018-08-28T06:10:14.805Z,68.80
2018-08-28T06:11:19.018Z,69.12
2018-08-28T06:12:23.216Z,69.41
2018-08-28T06:13:27.399Z,69.12
2018-08-28T06:14:31.648Z,68.60
2018-08-28T06:15:35.847Z,68.31
2018-08-28T06:16:40.008Z,68.90
2018-08-28T06:17:44.172Z,68.41
2018-08-28T06:18:48.541Z,68.75
2018-08-28T06:19:53.100Z,68.16
2018-08-28T06:20:57.292Z,68.09
2018-08-28T06:22:01.566Z,68.54
2018-08-28T06:23:06.004Z,68.49
2018-08-28T06:24:10.108Z,67.89
2018-08-28T06:25:14.297Z,68.33
2018-08-28T06:26:18.591Z,68.05
2018-08-28T06:27:22.701Z,67.51
2018-08-28T06:28:27.243Z,67.41
2018-08-28T06:29:31.618Z,67.98
2018-08-28T06:30:35.775Z,68.13
2018-08-28T06:31:39.947Z,67.32
2018-08-28T06:32:44.108Z,67.54
2018-08-28T06:33:49.077Z,67.90
2018-08-28T06:34:53.252Z,67.40
2018-08-28T06:35:57.470Z,67.10
2018-08-28T06:37:02.671Z,67.50
2018-08-28T06:38:06.862Z,67.56
2018-08-28T06:39:11.189Z,67.05
2018-08-28T06:40:15.439Z,67.71
2018-08-28T06:41:19.831Z,67.40
2018-08-28T06:42:24.098Z,67.01
2018-08-28T06:43:28.351Z,67.26
2018-08-28T06:44:32.586Z,67.22
2018-08-28T06:45:36.848Z,67.33
2018-08-28T06:46:41.370Z,67.45
2018-08-28T06:47:46.177Z,66.98
2018-08-28T06:48:52.966Z,67.02
2018-08-28T06:50:00.071Z,67.01
2018-08-28T06:51:06.941Z,66.88
2018-08-28T06:52:14.047Z,67.37
2018-08-28T06:53:21.250Z,66.62
2018-08-28T06:54:27.686Z,67.26
2018-08-28T06:55:34.981Z,67.08
2018-08-28T06:56:42.717Z,66.64
2018-08-28T06:57:50.145Z,66.47
2018-08-28T06:58:58.362Z,66.73
2018-08-28T07:00:08.439Z,66.34
2018-08-28T07:01:16.283Z,66.47
2018-08-28T07:02:25.499Z,66.31
2018-08-28T07:03:35.074Z,66.36
2018-08-28T07:04:41.849Z,66.74
2018-08-28T07:05:46.604Z,66.16
2018-08-28T07:06:53.545Z,66.67
2018-08-28T07:07:59.795Z,66.14
2018-08-28T07:09:06.596Z,66.11
2018-08-28T07:10:13.209Z,66.25
2018-08-28T07:11:20.572Z,66.60
2018-08-28T07:12:25.089Z,66.73
2018-08-28T07:13:31.676Z,66.76
2018-08-28T07:14:38.401Z,66.53
2018-08-28T07:15:46.334Z,66.74
2018-08-28T07:16:50.686Z,66.79
2018-08-28T07:17:57.273Z,66.56
2018-08-28T07:19:03.896Z,66.55
2018-08-28T07:20:10.290Z,66.11
2018-08-28T07:21:15.414Z,66.64
2018-08-28T07:22:21.654Z,66.69
2018-08-28T07:23:27.332Z,66.15
2018-08-28T07:24:34.634Z,66.40
2018-08-28T07:25:39.951Z,66.02
2018-08-28T07:26:44.065Z,66.57
2018-08-28T07:27:48.563Z,65.97
2018-08-28T07:28:52.815Z,66.04
2018-08-28T07:29:57.180Z,65.66
2018-08-28T07:31:01.550Z,65.80
2018-08-28T07:32:06.040Z,65.60
2018-08-28T07:33:10.322Z,65.78
2018-08-28T07:34:14.587Z,65.67
2018-08-28T07:35:18.933Z,66.17
2018-08-28T07:36:23.680Z,66.15
2018-08-28T07:37:28.154Z,66.37
2018-08-28T07:38:32.334Z,65.57
2018-08-28T07:39:36.624Z,65.54
2018-08-28T07:40:40.837Z,66.01
2018-08-28T07:41:45.434Z,65.59
2018-08-28T07:42:49.597Z,65.17
2018-08-28T07:43:53.751Z,65.87
2018-08-28T07:44:57.959Z,65.79
2018-08-28T07:46:03.184Z,65.91
2018-08-28T07:47:07.567Z,65.07
2018-08-28T07:48:11.796Z,64.78
2018-08-28T07:49:15.978Z,65.09
2018-08-28T07:50:20.482Z,64.78
2018-08-28T07:51:24.867Z,64.27
2018-08-28T07:52:29.105Z,64.45
2018-08-28T07:53:33.993Z,64.90
2018-08-28T07:54:38.520Z,64.59
2018-08-28T07:55:42.719Z,64.32
2018-08-28T07:56:46.948Z,64.23
2018-08-28T07:57:51.158Z,64.45
2018-08-28T07:58:55.443Z,64.43
2018-08-28T07:59:59.637Z,64.66
2018-08-28T08:01:03.873Z,64.05
2018-08-28T08:02:08.051Z,64.65
2018-08-28T08:03:12.274Z,64.14
2018-08-28T08:04:16.432Z,64.29
2018-08-28T08:05:20.797Z,64.22
2018-08-28T08:06:24.939Z,64.21
2018-08-28T08:07:29.133Z,63.94
2018-08-28T08:08:33.548Z,64.34
2018-08-28T08:09:37.869Z,64.04
2018-08-28T08:10:42.108Z,63.61
2018-08-28T08:11:46.436Z,63.39
2018-08-28T08:12:50.659Z,63.49
2018-08-28T08:13:54.869Z,63.39
2018-08-28T08:14:59.031Z,63.52
2018-08-28T08:16:03.382Z,63.70
2018-08-28T08:17:07.805Z,62.78
2018-08-28T08:18:12.222Z,63.47
2018-08-28T08:19:16.487Z,63.14
2018-08-28T08:20:20.703Z,62.91
2018-08-28T08:21:25.339Z,63.22
2018-08-28T08:22:29.569Z,63.17
2018-08-28T08:23:33.731Z,62.83
2018-08-28T08:24:37.934Z,62.61
2018-08-28T08:25:42.763Z,62.60
2018-08-28T08:26:46.950Z,62.36
2018-08-28T08:27:51.191Z,62.39
2018-08-28T08:28:55.375Z,62.06
2018-08-28T08:29:59.582Z,62.01
2018-08-28T08:31:03.799Z,62.14
2018-08-28T08:32:08.157Z,61.99
2018-08-28T08:33:12.360Z,62.30
2018-08-28T08:34:16.589Z,62.34
2018-08-28T08:35:20.921Z,62.30
2018-08-28T08:36:25.138Z,61.80
2018-08-28T08:37:29.355Z,62.16
2018-08-28T08:38:33.564Z,61.63
2018-08-28T08:39:37.818Z,61.46
2018-08-28T08:40:42.055Z,61.53
2018-08-28T08:41:46.208Z,61.56
2018-08-28T08:42:50.389Z,61.62
2018-08-28T08:43:54.607Z,61.54
2018-08-28T08:44:58.743Z,61.54
2018-08-28T08:46:03.096Z,61.11
2018-08-28T08:47:07.243Z,60.88
2018-08-28T08:48:11.424Z,61.01
2018-08-28T08:49:15.604Z,60.28
2018-08-28T08:50:19.869Z,60.62
2018-08-28T08:51:24.104Z,60.42
2018-08-28T08:52:28.432Z,59.77
2018-08-28T08:53:32.689Z,59.39
2018-08-28T08:54:36.843Z,59.60
2018-08-28T08:55:41.201Z,59.45
2018-08-28T08:56:46.887Z,58.62
2018-08-28T08:57:51.368Z,59.17
2018-08-28T08:58:55.523Z,59.07
2018-08-28T08:59:59.726Z,58.66
2018-08-28T09:01:03.942Z,58.18
2018-08-28T09:02:08.300Z,58.75
2018-08-28T09:03:12.560Z,57.92
2018-08-28T09:04:18.645Z,58.16
2018-08-28T09:05:24.015Z,58.22
2018-08-28T09:06:29.373Z,58.24
2018-08-28T09:07:34.821Z,58.07
2018-08-28T09:08:40.048Z,58.18
2018-08-28T09:09:45.060Z,57.65
2018-08-28T09:10:50.048Z,57.78
2018-08-28T09:11:55.242Z,57.88
2018-08-28T09:13:02.168Z,58.00
2018-08-28T09:14:07.346Z,57.79
2018-08-28T09:15:13.291Z,57.65
2018-08-28T09:16:19.165Z,57.06
2018-08-28T09:17:26.080Z,57.47
2018-08-28T09:18:33.309Z,57.66
2018-08-28T09:19:39.218Z,57.37
2018-08-28T09:20:45.708Z,57.24
2018-08-28T09:21:53.418Z,57.55
2018-08-28T09:23:00.435Z,56.83
2018-08-28T09:24:07.221Z,56.63
2018-08-28T09:25:12.171Z,56.80
2018-08-28T09:26:20.672Z,56.22
2018-08-28T09:27:24.875Z,55.71
2018-08-28T09:28:29.208Z,55.52
2018-08-28T09:29:33.684Z,55.45
2018-08-28T09:30:38.048Z,55.74
2018-08-28T09:31:43.466Z,55.48
2018-08-28T09:32:47.531Z,54.82
2018-08-28T09:33:51.696Z,54.48
2018-08-28T09:34:56.006Z,54.81
2018-08-28T09:36:00.337Z,54.89
2018-08-28T09:37:04.622Z,53.83
2018-08-28T09:38:09.698Z,53.78
2018-08-28T09:39:14.670Z,53.81
2018-08-28T09:40:18.976Z,53.19
2018-08-28T09:41:23.367Z,53.47
2018-08-28T09:42:27.835Z,53.16
2018-08-28T09:43:32.838Z,53.33
2018-08-28T09:44:37.415Z,53.07
2018-08-28T09:45:43.252Z,53.08
2018-08-28T09:46:47.543Z,53.25
2018-08-28T09:47:52.661Z,53.07
2018-08-28T09:48:57.428Z,52.94
2018-08-28T09:50:02.479Z,53.00
2018-08-28T09:51:11.996Z,53.05
2018-08-28T09:52:17.724Z,53.25
2018-08-28T09:53:23.034Z,52.19
2018-08-28T09:54:28.003Z,52.51
2018-08-28T09:55:33.124Z,52.05
2018-08-28T09:56:37.598Z,51.79
2018-08-28T09:57:42.318Z,51.83
2018-08-28T09:58:46.575Z,50.89
2018-08-28T09:59:50.752Z,51.19
2018-08-28T10:01:00.750Z,51.55
2018-08-28T10:02:05.339Z,51.64
2018-08-28T10:03:09.583Z,51.37
2018-08-28T10:04:14.799Z,51.89
2018-08-28T10:05:19.147Z,51.05
2018-08-28T10:06:23.335Z,51.61
2018-08-28T10:07:28.352Z,51.04
2018-08-28T10:08:32.898Z,51.45
2018-08-28T10:09:37.398Z,50.81
2018-08-28T10:10:42.596Z,50.58
2018-08-28T10:11:47.834Z,50.45
2018-08-28T10:12:52.164Z,51.00
2018-08-28T10:13:56.867Z,51.13
2018-08-28T10:15:01.354Z,51.03
2018-08-28T10:16:06.247Z,50.44
2018-08-28T10:17:10.468Z,50.33
2018-08-28T10:18:14.933Z,50.47
2018-08-28T10:19:19.264Z,50.38
2018-08-28T10:20:23.720Z,49.64
2018-08-28T10:21:28.205Z,49.93
2018-08-28T10:22:32.399Z,49.45
2018-08-28T10:23:36.674Z,49.55
2018-08-28T10:24:41.396Z,49.92
2018-08-28T10:25:45.910Z,49.85
2018-08-28T10:26:50.800Z,49.59
2018-08-28T10:27:55.339Z,49.05
2018-08-28T10:28:59.799Z,49.35
2018-08-28T10:30:05.071Z,49.73
2018-08-28T10:31:09.815Z,49.31
2018-08-28T10:32:14.619Z,49.32
2018-08-28T10:33:19.297Z,48.62
2018-08-28T10:34:24.183Z,48.59
2018-08-28T10:35:28.342Z,48.39
2018-08-28T10:36:33.204Z,48.42
2018-08-28T10:37:37.476Z,48.38
2018-08-28T10:38:42.558Z,48.22
2018-08-28T10:39:47.598Z,48.77
2018-08-28T10:40:52.663Z,48.66
2018-08-28T10:41:57.614Z,48.52
2018-08-28T10:43:01.947Z,48.52
2018-08-28T10:44:06.301Z,48.45
2018-08-28T10:45:10.718Z,48.26
2018-08-28T10:46:15.166Z,48.34
2018-08-28T10:47:20.349Z,47.96
2018-08-28T10:48:25.752Z,47.70
2018-08-28T10:49:31.005Z,48.01
2018-08-28T10:50:36.803Z,48.11
2018-08-28T10:51:41.752Z,48.23
2018-08-28T10:52:47.790Z,47.77
2018-08-28T10:53:53.907Z,47.44
2018-08-28T10:54:59.531Z,47.29
2018-08-28T10:56:05.458Z,47.09
2018-08-28T10:57:11.164Z,47.00
2018-08-28T10:58:16.587Z,47.07
2018-08-28T10:59:21.142Z,47.04
2018-08-28T11:00:26.227Z,47.13
2018-08-28T11:01:31.248Z,46.52
2018-08-28T11:02:36.815Z,47.22
2018-08-28T11:03:43.020Z,46.45
2018-08-28T11:04:47.319Z,46.56
2018-08-28T11:05:52.320Z,47.08
2018-08-28T11:06:57.020Z,47.07
2018-08-28T11:08:02.520Z,46.86
2018-08-28T11:09:08.478Z,46.78
2018-08-28T11:10:12.767Z,46.70
2018-08-28T11:11:17.560Z,46.21
2018-08-28T11:13:24.741Z,46.28
2018-08-28T11:14:28.947Z,46.22
2018-08-28T11:15:33.197Z,46.68
2018-08-28T11:16:37.499Z,46.36
2018-08-28T11:17:44.449Z,46.03
2018-08-28T11:18:49.639Z,46.14
2018-08-28T11:19:54.811Z,46.48
2018-08-28T11:20:59.740Z,45.67
2018-08-28T11:22:05.049Z,46.15
2018-08-28T11:23:09.982Z,46.16
2018-08-28T11:24:14.363Z,45.68
2018-08-28T11:25:19.613Z,46.28
2018-08-28T11:26:23.871Z,45.77
2018-08-28T11:27:28.084Z,46.31
2018-08-28T11:28:32.535Z,45.96
2018-08-28T11:29:36.726Z,45.92
2018-08-28T11:30:40.903Z,46.37
2018-08-28T11:31:45.092Z,46.06
2018-08-28T11:32:49.332Z,45.94
2018-08-28T11:33:53.559Z,46.40
2018-08-28T11:34:57.756Z,45.59
2018-08-28T11:36:01.940Z,45.42
2018-08-28T11:37:06.341Z,46.03
2018-08-28T11:38:10.544Z,45.95
2018-08-28T11:39:14.807Z,45.82
2018-08-28T11:40:18.990Z,45.44
2018-08-28T11:41:23.891Z,45.33
2018-08-28T11:42:28.088Z,45.76
2018-08-28T11:43:32.273Z,45.80
2018-08-28T11:44:36.582Z,45.34
2018-08-28T11:45:40.828Z,45.95
2018-08-28T11:46:44.994Z,45.79
2018-08-28T11:47:49.221Z,45.27
2018-08-28T11:48:53.424Z,45.24
2018-08-28T11:49:57.821Z,45.58
2018-08-28T11:51:01.987Z,45.26
2018-08-28T11:52:06.250Z,45.60
2018-08-28T11:53:10.481Z,45.08
2018-08-28T11:54:14.626Z,45.32
2018-08-28T11:55:18.836Z,45.52
2018-08-28T11:56:23.062Z,45.52
2018-08-28T11:57:27.420Z,45.52
2018-08-28T11:58:31.646Z,45.45
2018-08-28T11:59:35.879Z,44.64
2018-08-28T12:00:40.400Z,44.71
2018-08-28T12:01:44.604Z,45.21
2018-08-28T12:02:48.907Z,45.04
2018-08-28T12:03:53.332Z,44.28
2018-08-28T12:04:57.771Z,44.27
2018-08-28T12:06:01.973Z,44.80
2018-08-28T12:07:06.519Z,44.53
2018-08-28T12:08:10.657Z,44.92
2018-08-28T12:09:14.862Z,43.85
2018-08-28T12:10:19.723Z,44.20
2018-08-28T12:11:23.948Z,43.68
2018-08-28T12:12:28.192Z,43.47
2018-08-28T12:13:32.392Z,43.28
2018-08-28T12:14:36.623Z,43.04
2018-08-28T12:15:44.344Z,43.02
2018-08-28T12:16:52.857Z,43.46
2018-08-28T12:17:57.380Z,43.26
2018-08-28T12:19:01.793Z,43.00
2018-08-28T12:20:06.997Z,42.73
2018-08-28T12:21:11.382Z,43.10
2018-08-28T12:22:15.599Z,42.40
2018-08-28T12:23:19.793Z,42.65
2018-08-28T12:24:23.966Z,42.21
2018-08-28T12:25:28.184Z,42.76
2018-08-28T12:26:32.370Z,43.12
2018-08-28T12:27:36.781Z,42.50
2018-08-28T12:28:40.955Z,42.96
2018-08-28T12:29:45.177Z,43.14
2018-08-28T12:30:49.355Z,43.45
2018-08-28T12:31:53.559Z,43.16
2018-08-28T12:32:57.921Z,43.43
2018-08-28T12:34:02.147Z,43.15
2018-08-28T12:35:06.605Z,42.99
2018-08-28T12:36:10.840Z,43.13
2018-08-28T12:37:15.121Z,43.83
2018-08-28T12:38:19.450Z,43.34
2018-08-28T12:39:23.640Z,43.86
2018-08-28T12:40:27.802Z,43.95
2018-08-28T12:41:32.014Z,44.03
2018-08-28T12:42:36.181Z,44.17
2018-08-28T12:43:40.535Z,44.13
2018-08-28T12:44:44.693Z,44.35
2018-08-28T12:45:48.897Z,44.36
2018-08-28T12:46:53.407Z,44.36
2018-08-28T12:47:57.619Z,43.74
2018-08-28T12:49:01.820Z,43.88
2018-08-28T12:50:06.996Z,44.37
2018-08-28T12:51:11.416Z,44.09
2018-08-28T12:52:15.555Z,44.23
2018-08-28T12:53:19.832Z,44.51
2018-08-28T12:54:24.080Z,44.64
2018-08-28T12:55:28.329Z,44.36
2018-08-28T12:56:32.495Z,44.48
2018-08-28T12:57:36.688Z,45.13
2018-08-28T12:58:40.877Z,45.14
2018-08-28T12:59:45.102Z,45.11
2018-08-28T13:00:49.491Z,44.88
2018-08-28T13:01:53.578Z,45.32
2018-08-28T13:02:57.751Z,44.67
2018-08-28T13:04:02.056Z,44.79
2018-08-28T13:05:06.321Z,45.20
2018-08-28T13:06:10.638Z,44.83
2018-08-28T13:07:14.971Z,45.20
2018-08-28T13:08:19.210Z,45.52
2018-08-28T13:09:23.392Z,45.07
2018-08-28T13:10:27.629Z,44.66
2018-08-28T13:11:31.891Z,45.07
2018-08-28T13:12:36.174Z,44.33
2018-08-28T13:13:40.328Z,44.62
2018-08-28T13:14:44.704Z,44.90
2018-08-28T13:15:48.919Z,44.41
2018-08-28T13:16:54.288Z,44.17
2018-08-28T13:17:58.514Z,44.17
2018-08-28T13:19:02.727Z,44.76
2018-08-28T13:20:06.961Z,44.75
2018-08-28T13:21:11.160Z,44.82
2018-08-28T13:22:15.359Z,44.71
2018-08-28T13:23:19.572Z,44.72
2018-08-28T13:24:23.769Z,44.68
2018-08-28T13:25:28.103Z,44.57
2018-08-28T13:26:32.242Z,44.32
2018-08-28T13:27:36.509Z,44.39
2018-08-28T13:28:40.728Z,44.16
2018-08-28T13:29:44.919Z,43.77
2018-08-28T13:30:49.121Z,44.25
2018-08-28T13:31:53.324Z,43.63
2018-08-28T13:32:57.504Z,44.16
2018-08-28T13:34:01.654Z,43.85
2018-08-28T13:35:05.833Z,43.27
2018-08-28T13:36:10.161Z,43.58
2018-08-28T13:37:14.529Z,43.69
2018-08-28T13:38:18.738Z,43.29
2018-08-28T13:39:23.043Z,43.84
2018-08-28T13:40:27.292Z,43.25
2018-08-28T13:41:31.483Z,42.96
2018-08-28T13:42:35.684Z,42.85
2018-08-28T13:43:39.896Z,43.47
2018-08-28T13:44:44.887Z,43.21
2018-08-28T13:45:49.076Z,43.23
2018-08-28T13:46:54.262Z,42.95
2018-08-28T13:47:59.300Z,43.57
2018-08-28T13:49:04.066Z,43.57
2018-08-28T13:50:10.673Z,43.07
2018-08-28T13:51:16.483Z,42.82
2018-08-28T13:52:20.692Z,43.58