createdAt,value
2023-02-08T00:00:05.914Z,19.10
2023-02-08T00:01:05.936Z,19.90
2023-02-08T00:02:05.901Z,19.60
2023-02-08T00:03:05.888Z,19.50
2023-02-08T00:04:05.916Z,19.20
2023-02-08T00:05:05.894Z,19.40
2023-02-08T00:06:05.920Z,20.80
2023-02-08T00:07:05.863Z,20.90
2023-02-08T00:08:05.873Z,20.60
2023-02-08T00:09:05.854Z,20.20
2023-02-08T00:10:05.865Z,19.40
2023-02-08T00:11:05.883Z,19.70
2023-02-08T00:12:05.825Z,18.80
2023-02-08T00:13:05.823Z,18.90
2023-02-08T00:14:05.817Z,18.90
2023-02-08T00:15:05.805Z,19.50
2023-02-08T00:16:05.866Z,19.20
2023-02-08T00:17:05.785Z,18.80
2023-02-08T00:18:05.780Z,19.70
2023-02-08T00:19:05.776Z,18.70
2023-02-08T00:20:05.769Z,18.80
2023-02-08T00:21:05.793Z,19.20
2023-02-08T00:22:05.751Z,20.70
2023-02-08T00:23:05.749Z,20.40
2023-02-08T00:24:05.748Z,20.10
2023-02-08T00:25:05.732Z,19.70
2023-02-08T00:26:05.780Z,19.70
2023-02-08T00:27:05.722Z,20.00
2023-02-08T00:28:08.382Z,19.60
2023-02-08T00:29:05.703Z,18.90
2023-02-08T00:30:05.716Z,19.00
2023-02-08T00:31:05.804Z,19.10
2023-02-08T00:32:05.714Z,19.50
2023-02-08T00:33:05.676Z,19.10
2023-02-08T00:34:05.662Z,18.90
2023-02-08T00:35:05.656Z,19.60
2023-02-08T00:36:05.673Z,19.30
2023-02-08T00:37:05.683Z,20.10
2023-02-08T00:38:05.633Z,20.00
2023-02-08T00:39:05.637Z,19.90
2023-02-08T00:40:05.630Z,18.80
2023-02-08T00:41:05.643Z,17.20
2023-02-08T00:42:05.602Z,16.50
2023-02-08T00:43:05.612Z,16.30
2023-02-08T00:44:05.596Z,16.10
2023-02-08T00:45:05.588Z,16.30
2023-02-08T00:46:05.629Z,15.90
2023-02-08T00:47:05.571Z,16.30
2023-02-08T00:48:05.584Z,16.10
2023-02-08T00:49:05.575Z,16.50
2023-02-08T00:50:05.564Z,16.10
2023-02-08T00:51:05.582Z,16.50
2023-02-08T00:52:05.549Z,16.20
2023-02-08T00:53:05.536Z,17.10
2023-02-08T00:54:05.529Z,16.50
2023-02-08T00:55:05.525Z,16.50
2023-02-08T00:56:05.574Z,16.30
2023-02-08T00:57:05.502Z,16.50
2023-02-08T00:58:05.496Z,16.10
2023-02-08T00:59:05.638Z,16.40
2023-02-08T01:00:05.511Z,16.20
2023-02-08T01:01:05.530Z,16.70
2023-02-08T01:02:05.494Z,16.20
2023-02-08T01:03:05.463Z,16.50
2023-02-08T01:04:05.455Z,16.50
2023-02-08T01:05:05.463Z,16.60
2023-02-08T01:06:05.468Z,16.80
2023-02-08T01:07:05.432Z,16.80
2023-02-08T01:08:05.526Z,16.30
2023-02-08T01:09:05.451Z,16.40
2023-02-08T01:10:05.412Z,16.70
2023-02-08T01:11:05.436Z,16.30
2023-02-08T01:12:05.401Z,16.80
2023-02-08T01:13:06.418Z,16.20
2023-02-08T01:14:05.443Z,16.20
2023-02-08T01:15:05.372Z,16.50
2023-02-08T01:16:05.368Z,19.20
2023-02-08T01:17:05.392Z,19.60
2023-02-08T01:18:05.537Z,18.90
2023-02-08T01:19:05.353Z,19.50
2023-02-08T01:20:05.339Z,19.90
2023-02-08T01:21:05.332Z,19.80
2023-02-08T01:22:05.361Z,20.00
2023-02-08T01:23:05.319Z,20.30
2023-02-08T01:24:05.321Z,21.50
2023-02-08T01:25:05.315Z,19.30
2023-02-08T01:26:05.296Z,18.70
2023-02-08T01:27:05.312Z,18.40
2023-02-08T01:28:05.352Z,18.90
2023-02-08T01:29:05.267Z,18.70
2023-02-08T01:30:05.261Z,18.20
2023-02-08T01:31:05.359Z,18.90
2023-02-08T01:32:05.272Z,18.60
2023-02-08T01:33:05.242Z,18.70
2023-02-08T01:34:05.236Z,18.40
2023-02-08T01:35:05.218Z,17.80
2023-02-08T01:36:06.219Z,17.40
2023-02-08T01:37:05.234Z,18.30
2023-02-08T01:38:05.198Z,18.40
2023-02-08T01:39:05.198Z,17.50
2023-02-08T01:40:05.196Z,17.70
2023-02-08T01:41:05.180Z,17.10
2023-02-08T01:42:05.205Z,17.60
2023-02-08T01:43:05.170Z,17.40
2023-02-08T01:44:05.159Z,18.10
2023-02-08T01:45:05.169Z,18.00
2023-02-08T01:46:05.200Z,17.60
2023-02-08T01:47:05.154Z,17.80
2023-02-08T01:48:05.153Z,17.40
2023-02-08T01:49:05.129Z,17.50
2023-02-08T01:50:05.113Z,17.90
2023-02-08T01:51:05.102Z,17.60
2023-02-08T01:52:05.133Z,17.40
2023-02-08T01:53:05.096Z,17.40
2023-02-08T01:54:05.167Z,18.20
2023-02-08T01:55:05.081Z,17.30
2023-02-08T01:56:05.067Z,18.00
2023-02-08T01:57:05.088Z,17.70
2023-02-08T01:58:05.044Z,17.30
2023-02-08T01:59:06.053Z,17.80
2023-02-08T02:00:05.040Z,17.40
2023-02-08T02:01:05.061Z,17.70
2023-02-08T02:02:05.060Z,17.80
2023-02-08T02:03:05.017Z,17.60
2023-02-08T02:04:05.046Z,17.60
2023-02-08T02:05:05.016Z,17.90
2023-02-08T02:06:04.999Z,17.20
2023-02-08T02:07:05.022Z,17.70
2023-02-08T02:08:04.986Z,17.50
2023-02-08T02:09:04.972Z,17.50
2023-02-08T02:10:04.971Z,17.40
2023-02-08T02:11:04.964Z,18.00
2023-02-08T02:12:04.984Z,18.00
2023-02-08T02:13:04.978Z,18.30
2023-02-08T02:14:04.963Z,18.60
2023-02-08T02:15:04.928Z,18.70
2023-02-08T02:16:04.952Z,19.60
2023-02-08T02:17:05.251Z,18.90
2023-02-08T02:18:04.922Z,19.30
2023-02-08T02:19:04.896Z,19.00
2023-02-08T02:20:04.910Z,19.00
2023-02-08T02:21:04.884Z,19.50
2023-02-08T02:22:04.897Z,19.00
2023-02-08T02:23:04.867Z,17.50
2023-02-08T02:24:04.867Z,18.60
2023-02-08T02:25:04.858Z,19.10
2023-02-08T02:26:04.842Z,18.80
2023-02-08T02:27:04.881Z,18.80
2023-02-08T02:28:04.864Z,18.30
2023-02-08T02:29:04.839Z,18.50
2023-02-08T02:30:04.827Z,18.00
2023-02-08T02:31:04.828Z,18.70
2023-02-08T02:32:04.842Z,18.60
2023-02-08T02:33:04.800Z,18.90
2023-02-08T02:34:04.808Z,18.20
2023-02-08T02:35:04.792Z,18.90
2023-02-08T02:36:04.776Z,19.00
2023-02-08T02:37:04.772Z,18.30
2023-02-08T02:38:04.785Z,18.90
2023-02-08T02:39:04.762Z,19.40
2023-02-08T02:40:04.747Z,19.20
2023-02-08T02:41:04.745Z,18.90
2023-02-08T02:42:04.733Z,18.50
2023-02-08T02:43:04.757Z,19.10
2023-02-08T02:44:04.745Z,19.00
2023-02-08T02:45:04.935Z,18.90
2023-02-08T02:46:04.752Z,19.00
2023-02-08T02:47:04.699Z,18.90
2023-02-08T02:48:04.722Z,18.90
2023-02-08T02:49:04.731Z,18.00
2023-02-08T02:50:04.711Z,18.60
2023-02-08T02:51:04.673Z,18.80
2023-02-08T02:52:04.669Z,19.00
2023-02-08T02:53:04.695Z,19.50
2023-02-08T02:54:04.665Z,19.30
2023-02-08T02:55:04.713Z,20.20
2023-02-08T02:56:04.645Z,19.10
2023-02-08T02:57:04.637Z,19.00
2023-02-08T02:58:04.667Z,18.90
2023-02-08T02:59:04.624Z,18.10
2023-02-08T03:00:04.608Z,18.20
2023-02-08T03:01:04.672Z,18.20
2023-02-08T03:02:04.611Z,18.90
2023-02-08T03:03:04.619Z,19.00
2023-02-08T03:04:04.689Z,19.10
2023-02-08T03:05:04.595Z,19.60
2023-02-08T03:06:04.573Z,19.00
2023-02-08T03:07:04.583Z,19.40
2023-02-08T03:08:05.690Z,18.30
2023-02-08T03:09:04.550Z,19.20
2023-02-08T03:10:04.541Z,19.10
2023-02-08T03:11:04.529Z,19.00
2023-02-08T03:12:04.527Z,19.00
2023-02-08T03:13:04.549Z,19.50
2023-02-08T03:14:04.554Z,19.20
2023-02-08T03:15:04.503Z,19.20
2023-02-08T03:16:04.501Z,19.40
2023-02-08T03:17:04.655Z,18.30
2023-02-08T03:18:04.522Z,19.00
2023-02-08T03:19:04.476Z,18.70
2023-02-08T03:20:04.470Z,18.40
2023-02-08T03:21:04.466Z,18.50
2023-02-08T03:22:04.458Z,19.00
2023-02-08T03:23:04.473Z,19.30
2023-02-08T03:24:04.447Z,19.60
2023-02-08T03:25:04.504Z,19.70
2023-02-08T03:26:04.424Z,18.70
2023-02-08T03:27:04.419Z,19.50
2023-02-08T03:28:04.518Z,19.30
2023-02-08T03:29:04.416Z,19.00
2023-02-08T03:30:04.402Z,20.30
2023-02-08T03:31:04.491Z,19.30
2023-02-08T03:32:04.381Z,19.80
2023-02-08T03:33:04.396Z,19.60
2023-02-08T03:34:04.362Z,19.60
2023-02-08T03:35:04.421Z,19.50
2023-02-08T03:36:04.427Z,20.20
2023-02-08T03:37:04.355Z,20.10
2023-02-08T03:38:04.371Z,20.00
2023-02-08T03:39:04.332Z,20.40
2023-02-08T03:40:04.326Z,19.90
2023-02-08T03:41:04.318Z,19.90
2023-02-08T03:42:04.307Z,20.60
2023-02-08T03:43:04.345Z,21.30
2023-02-08T03:44:04.294Z,21.80
2023-02-08T03:45:04.296Z,21.20
2023-02-08T03:46:04.307Z,21.50
2023-02-08T03:47:04.322Z,21.30
2023-02-08T03:48:04.322Z,21.20
2023-02-08T03:49:04.261Z,21.30
2023-02-08T03:50:04.263Z,21.50
2023-02-08T03:51:04.248Z,20.40
2023-02-08T03:52:04.249Z,21.00
2023-02-08T03:53:04.239Z,21.60
2023-02-08T03:54:04.251Z,21.50
2023-02-08T03:55:04.222Z,21.30
2023-02-08T03:56:04.211Z,20.70
2023-02-08T03:57:04.212Z,21.10
2023-02-08T03:58:04.189Z,21.40
2023-02-08T03:59:04.242Z,21.30
2023-02-08T04:00:04.177Z,21.10
2023-02-08T04:01:04.260Z,22.00
2023-02-08T04:02:04.173Z,21.60
2023-02-08T04:03:04.155Z,21.50
2023-02-08T04:04:04.176Z,21.90
2023-02-08T04:05:04.152Z,21.00
2023-02-08T04:06:04.167Z,21.40
2023-02-08T04:07:04.137Z,21.00
2023-02-08T04:08:04.128Z,20.80
2023-02-08T04:09:04.177Z,21.10
2023-02-08T04:10:04.105Z,21.00
2023-02-08T04:11:04.103Z,21.30
2023-02-08T04:12:04.101Z,21.60
2023-02-08T04:13:04.084Z,21.10
2023-02-08T04:14:04.107Z,21.30
2023-02-08T04:15:04.071Z,20.90
2023-02-08T04:16:04.103Z,21.70
2023-02-08T04:17:04.055Z,21.20
2023-02-08T04:18:04.062Z,21.60
2023-02-08T04:19:04.082Z,21.10
2023-02-08T04:20:04.035Z,21.10
2023-02-08T04:21:04.030Z,21.80
2023-02-08T04:22:04.016Z,21.10
2023-02-08T04:23:04.026Z,21.40
2023-02-08T04:24:04.027Z,21.10
2023-02-08T04:25:03.992Z,21.70
2023-02-08T04:26:04.006Z,21.20
2023-02-08T04:27:05.908Z,21.20
2023-02-08T04:28:05.040Z,21.20
2023-02-08T04:29:03.989Z,20.80
2023-02-08T04:30:03.962Z,21.20
2023-02-08T04:31:04.951Z,21.10
2023-02-08T04:32:03.942Z,21.50
2023-02-08T04:33:03.964Z,20.70
2023-02-08T04:34:03.965Z,21.00
2023-02-08T04:35:03.938Z,20.90
2023-02-08T04:36:03.936Z,20.40
2023-02-08T04:37:03.915Z,21.10
2023-02-08T04:38:03.899Z,20.90
2023-02-08T04:39:03.929Z,20.90
2023-02-08T04:40:04.120Z,21.70
2023-02-08T04:41:03.883Z,21.80
2023-02-08T04:42:03.877Z,21.80
2023-02-08T04:43:04.876Z,21.70
2023-02-08T04:44:03.899Z,22.20
2023-02-08T04:45:03.850Z,22.10
2023-02-08T04:46:03.880Z,22.30
2023-02-08T04:47:03.846Z,22.50
2023-02-08T04:48:03.833Z,21.40
2023-02-08T04:49:03.895Z,22.50
2023-02-08T04:50:03.827Z,22.30
2023-02-08T04:51:03.817Z,22.20
2023-02-08T04:52:03.811Z,23.10
2023-02-08T04:53:03.808Z,22.90
2023-02-08T04:54:03.837Z,22.20
2023-02-08T04:55:03.787Z,22.80
2023-02-08T04:56:03.794Z,22.10
2023-02-08T04:57:03.769Z,22.50
2023-02-08T04:58:03.793Z,22.80
2023-02-08T04:59:03.789Z,23.00
2023-02-08T05:00:04.746Z,22.60
2023-02-08T05:01:03.737Z,22.90
2023-02-08T05:02:03.789Z,21.60
2023-02-08T05:03:03.901Z,21.90
2023-02-08T05:04:03.755Z,21.50
2023-02-08T05:06:37.040Z,28.40
2023-02-08T05:07:36.744Z,29.60
2023-02-08T05:08:36.737Z,30.00
2023-02-08T05:09:37.089Z,29.60
2023-02-08T05:10:36.716Z,29.70
2023-02-08T05:11:36.713Z,29.60
2023-02-08T05:12:36.709Z,29.60
2023-02-08T05:13:36.699Z,29.70
2023-02-08T05:14:37.072Z,30.30
2023-02-08T05:15:36.890Z,29.80
2023-02-08T05:16:36.677Z,29.70
2023-02-08T05:17:36.670Z,29.40
2023-02-08T05:18:36.659Z,29.90
2023-02-08T05:19:36.685Z,30.40
2023-02-08T05:20:36.652Z,23.00
2023-02-08T05:21:36.641Z,21.90
2023-02-08T05:22:36.629Z,23.00
2023-02-08T05:23:36.645Z,23.30
2023-02-08T05:24:36.641Z,23.90
2023-02-08T05:25:36.607Z,23.10
2023-02-08T05:26:36.601Z,23.30
2023-02-08T05:27:36.604Z,23.50
2023-02-08T05:28:36.606Z,23.50
2023-02-08T05:29:36.609Z,23.60
2023-02-08T05:30:36.573Z,23.70
2023-02-08T05:31:36.679Z,23.60
2023-02-08T05:32:36.557Z,24.40
2023-02-08T05:33:36.563Z,23.60
2023-02-08T05:34:37.724Z,24.50
2023-02-08T05:35:37.665Z,23.30
2023-02-08T05:36:37.691Z,24.30
2023-02-08T05:37:37.665Z,24.90
2023-02-08T05:38:37.677Z,24.10
2023-02-08T05:39:37.668Z,24.50
2023-02-08T05:40:37.633Z,24.40
2023-02-08T05:41:37.653Z,24.20
2023-02-08T05:42:37.637Z,24.00
2023-02-08T05:43:37.610Z,24.40
2023-02-08T05:44:37.641Z,23.60
2023-02-08T05:45:37.599Z,24.00
2023-02-08T05:46:38.447Z,24.60
2023-02-08T05:47:38.580Z,24.50
2023-02-08T05:48:37.599Z,23.70
2023-02-08T05:49:37.669Z,25.20
2023-02-08T05:50:37.633Z,24.60
2023-02-08T05:51:37.555Z,25.10
2023-02-08T05:52:37.541Z,25.40
2023-02-08T05:53:37.537Z,25.50
2023-02-08T05:54:37.566Z,26.80
2023-02-08T05:55:37.546Z,26.00
2023-02-08T05:56:37.561Z,26.50
2023-02-08T05:57:37.523Z,25.60
2023-02-08T05:58:37.503Z,26.40
2023-02-08T05:59:37.532Z,25.80
2023-02-08T06:00:37.494Z,26.10
2023-02-08T06:01:37.482Z,33.00
2023-02-08T06:02:37.593Z,30.20
2023-02-08T06:03:37.468Z,33.40
2023-02-08T06:04:39.097Z,32.50
2023-02-08T06:05:38.456Z,33.00
2023-02-08T06:06:37.459Z,32.10
2023-02-08T06:07:37.439Z,32.90
2023-02-08T06:08:37.432Z,32.40
2023-02-08T06:09:37.428Z,32.40
2023-02-08T06:10:37.444Z,31.70
2023-02-08T06:11:37.405Z,31.30
2023-02-08T06:12:37.407Z,31.10
2023-02-08T06:13:37.388Z,30.80
2023-02-08T06:14:37.411Z,31.80
2023-02-08T06:15:37.387Z,31.80
2023-02-08T06:16:37.424Z,32.30
2023-02-08T06:17:37.363Z,32.50
2023-02-08T06:18:37.387Z,32.00
2023-02-08T06:19:37.342Z,31.40
2023-02-08T06:20:37.369Z,32.40
2023-02-08T06:21:37.327Z,33.90
2023-02-08T06:22:37.319Z,32.50
2023-02-08T06:23:37.313Z,32.80
2023-02-08T06:24:37.374Z,32.50
2023-02-08T06:25:37.301Z,32.20
2023-02-08T06:26:37.300Z,32.60
2023-02-08T06:27:37.294Z,31.90
2023-02-08T06:28:37.277Z,32.20
2023-02-08T06:29:37.266Z,32.10
2023-02-08T06:30:37.284Z,31.70
2023-02-08T06:31:37.314Z,33.30
2023-02-08T06:32:37.322Z,34.50
2023-02-08T06:33:37.261Z,34.70
2023-02-08T06:34:37.232Z,35.50
2023-02-08T06:35:37.268Z,35.30
2023-02-08T06:36:37.219Z,35.50
2023-02-08T06:37:37.218Z,35.10
2023-02-08T06:38:37.204Z,34.60
2023-02-08T06:39:37.197Z,34.70
2023-02-08T06:40:37.225Z,35.30
2023-02-08T06:41:37.189Z,33.70
2023-02-08T06:42:37.175Z,34.50
2023-02-08T06:43:37.166Z,33.60
2023-02-08T06:44:37.166Z,34.20
2023-02-08T06:45:37.188Z,34.10
2023-02-08T06:46:37.182Z,32.80
2023-02-08T06:47:37.144Z,33.00
2023-02-08T06:48:37.265Z,33.10
2023-02-08T06:49:37.124Z,33.70
2023-02-08T06:50:37.145Z,33.90
2023-02-08T06:51:37.111Z,31.70
2023-02-08T06:52:37.108Z,32.20
2023-02-08T06:53:37.097Z,32.10
2023-02-08T06:54:37.098Z,32.40
2023-02-08T06:55:37.120Z,32.90
2023-02-08T06:56:37.086Z,32.60
2023-02-08T06:57:37.078Z,34.50
2023-02-08T06:58:37.060Z,34.40
2023-02-08T06:59:37.076Z,34.30
2023-02-08T07:00:37.070Z,35.80
2023-02-08T07:01:37.042Z,35.00
2023-02-08T07:02:37.114Z,34.60
2023-02-08T07:03:37.029Z,34.70
2023-02-08T07:04:37.042Z,34.80
2023-02-08T07:05:37.056Z,35.30
2023-02-08T07:06:37.013Z,35.10
2023-02-08T07:07:37.028Z,36.10
2023-02-08T07:08:37.001Z,35.60
2023-02-08T07:09:36.993Z,33.90
2023-02-08T07:10:37.031Z,34.10
2023-02-08T07:11:37.010Z,34.30
2023-02-08T07:12:36.966Z,34.80
2023-02-08T07:13:36.957Z,34.60
2023-02-08T07:14:36.958Z,34.10
2023-02-08T07:15:36.970Z,34.20
2023-02-08T07:16:37.091Z,34.20
2023-02-08T07:17:36.962Z,34.30
2023-02-08T07:18:36.930Z,35.30
2023-02-08T07:19:36.933Z,35.10
2023-02-08T07:20:36.935Z,36.10
2023-02-08T07:21:36.905Z,36.50
2023-02-08T07:22:36.893Z,37.00
2023-02-08T07:23:36.883Z,37.00
2023-02-08T07:24:36.888Z,37.10
2023-02-08T07:25:36.898Z,37.70
2023-02-08T07:26:36.878Z,35.90
2023-02-08T07:27:36.877Z,35.00
2023-02-08T07:28:36.853Z,36.00
2023-02-08T07:29:36.866Z,36.00
2023-02-08T07:30:36.920Z,36.00
2023-02-08T07:31:36.888Z,36.30
2023-02-08T07:32:36.829Z,37.30
2023-02-08T07:33:36.812Z,38.00
2023-02-08T07:34:36.818Z,38.30
2023-02-08T07:35:36.832Z,37.30
2023-02-08T07:36:36.801Z,35.90
2023-02-08T07:37:36.803Z,36.30
2023-02-08T07:38:36.780Z,36.10
2023-02-08T07:39:36.877Z,34.60
2023-02-08T07:40:36.792Z,35.50
2023-02-08T07:41:36.760Z,35.50
2023-02-08T07:42:36.753Z,35.50
2023-02-08T07:43:36.749Z,34.90
2023-02-08T07:44:36.740Z,34.40
2023-02-08T07:45:37.761Z,34.10
2023-02-08T07:46:36.768Z,35.20
2023-02-08T07:47:36.748Z,35.00
2023-02-08T07:48:39.151Z,35.30
2023-02-08T07:49:36.702Z,34.40
2023-02-08T07:50:36.726Z,34.40
2023-02-08T07:51:36.688Z,34.50
2023-02-08T07:52:36.686Z,33.70
2023-02-08T07:53:36.688Z,33.00
2023-02-08T07:54:36.703Z,32.80
2023-02-08T07:55:36.686Z,33.50
2023-02-08T07:56:36.658Z,33.70
2023-02-08T07:57:36.668Z,33.00
2023-02-08T07:58:36.662Z,33.20
2023-02-08T07:59:36.650Z,32.40
2023-02-08T08:00:36.666Z,33.00
2023-02-08T08:01:36.663Z,33.20
2023-02-08T08:02:36.623Z,33.00
2023-02-08T08:03:36.652Z,33.00
2023-02-08T08:04:36.599Z,34.10
2023-02-08T08:05:36.621Z,34.80
2023-02-08T08:06:36.596Z,34.30
2023-02-08T08:07:36.586Z,34.80
2023-02-08T08:08:36.579Z,34.90
2023-02-08T08:09:36.571Z,34.60
2023-02-08T08:10:36.592Z,35.00
2023-02-08T08:11:36.556Z,36.00
2023-02-08T08:12:36.556Z,34.90
2023-02-08T08:13:36.551Z,35.00
2023-02-08T08:14:36.545Z,35.20
2023-02-08T08:15:36.564Z,34.20
2023-02-08T08:16:36.578Z,33.40
2023-02-08T08:17:36.528Z,32.30
2023-02-08T08:18:36.509Z,32.70
2023-02-08T08:19:36.510Z,31.80
2023-02-08T08:20:36.519Z,32.10
2023-02-08T08:21:36.492Z,33.80
2023-02-08T08:22:36.485Z,35.10
2023-02-08T08:23:36.464Z,34.50
2023-02-08T08:24:36.466Z,34.70
2023-02-08T08:25:36.503Z,35.20
2023-02-08T08:26:36.454Z,34.70
2023-02-08T08:27:36.446Z,34.30
2023-02-08T08:28:36.461Z,33.70
2023-02-08T08:29:36.440Z,33.10
2023-02-08T08:30:36.453Z,32.00
2023-02-08T08:31:36.550Z,32.10
2023-02-08T08:32:36.397Z,31.50
2023-02-08T08:33:37.483Z,32.20
2023-02-08T08:34:36.388Z,31.50
2023-02-08T08:35:36.384Z,32.50
2023-02-08T08:36:36.401Z,32.50
2023-02-08T08:37:36.371Z,32.60
2023-02-08T08:38:36.367Z,34.60
2023-02-08T08:39:36.358Z,34.50
2023-02-08T08:40:36.345Z,33.70
2023-02-08T08:41:36.364Z,33.40
2023-02-08T08:42:36.332Z,33.50
2023-02-08T08:43:36.322Z,33.60
2023-02-08T08:44:36.361Z,34.50
2023-02-08T08:45:36.327Z,35.80
2023-02-08T08:46:36.366Z,36.60
2023-02-08T08:47:37.296Z,35.50
2023-02-08T08:48:36.289Z,36.30
2023-02-08T08:49:36.285Z,35.80
2023-02-08T08:50:36.273Z,36.80
2023-02-08T08:51:36.296Z,36.50
2023-02-08T08:52:36.273Z,35.10
2023-02-08T08:53:36.256Z,38.10
2023-02-08T08:54:36.244Z,36.60
2023-02-08T08:55:36.264Z,36.30
2023-02-08T08:56:36.257Z,36.00
2023-02-08T08:57:36.223Z,35.10
2023-02-08T08:58:37.240Z,34.50
2023-02-08T08:59:36.209Z,33.70
2023-02-08T09:00:36.204Z,33.60
2023-02-08T09:01:36.243Z,33.60
2023-02-08T09:02:36.186Z,33.00
2023-02-08T09:03:36.212Z,33.60
2023-02-08T09:04:36.169Z,33.40
2023-02-08T09:05:36.167Z,33.20
2023-02-08T09:06:36.177Z,33.40
2023-02-08T09:07:36.144Z,33.20
2023-02-08T09:08:36.164Z,35.40
2023-02-08T09:09:36.143Z,33.50
2023-02-08T09:10:36.159Z,33.90
2023-02-08T09:11:36.180Z,33.70
2023-02-08T09:12:36.176Z,33.70
2023-02-08T09:13:36.105Z,35.70
2023-02-08T09:14:36.094Z,35.40
2023-02-08T09:15:36.091Z,35.30
2023-02-08T09:16:36.101Z,35.30
2023-02-08T09:17:36.068Z,36.10
2023-02-08T09:18:36.070Z,34.40
2023-02-08T09:19:36.052Z,35.40
2023-02-08T09:20:36.043Z,36.00
2023-02-08T09:21:36.571Z,36.20
2023-02-08T09:22:36.035Z,35.50
2023-02-08T09:23:36.029Z,36.40
2023-02-08T09:24:36.028Z,36.50
2023-02-08T09:25:36.014Z,36.40
2023-02-08T09:26:36.046Z,36.80
2023-02-08T09:27:35.997Z,37.30
2023-02-08T09:28:35.989Z,37.20
2023-02-08T09:29:35.980Z,39.00
2023-02-08T09:30:35.991Z,38.10
2023-02-08T09:31:36.074Z,36.90
2023-02-08T09:32:35.958Z,38.40
2023-02-08T09:33:35.953Z,37.30
2023-02-08T09:34:35.946Z,35.80
2023-02-08T09:35:35.962Z,36.80
2023-02-08T09:36:35.960Z,38.20
2023-02-08T09:37:35.927Z,38.50
2023-02-08T09:38:35.921Z,35.90
2023-02-08T09:39:35.916Z,37.20
2023-02-08T09:40:35.915Z,34.80
2023-02-08T09:41:35.932Z,33.20
2023-02-08T09:42:35.906Z,34.20
2023-02-08T09:43:35.890Z,33.60
2023-02-08T09:44:35.874Z,35.40
2023-02-08T09:45:35.871Z,32.60
2023-02-08T09:46:35.913Z,30.00
2023-02-08T09:47:36.346Z,32.00
2023-02-08T09:48:36.854Z,32.80
2023-02-08T09:49:35.901Z,30.90
2023-02-08T09:50:35.847Z,31.80
2023-02-08T09:51:35.853Z,31.50
2023-02-08T09:52:35.820Z,30.90
2023-02-08T09:53:35.814Z,30.50
2023-02-08T09:54:35.809Z,29.40
2023-02-08T09:55:35.799Z,30.50
2023-02-08T09:56:35.820Z,30.10
2023-02-08T09:57:35.795Z,30.80
2023-02-08T09:58:35.779Z,29.80
2023-02-08T09:59:35.788Z,29.40
2023-02-08T10:00:35.822Z,29.30
2023-02-08T10:01:35.790Z,29.40
2023-02-08T10:02:35.753Z,29.80
2023-02-08T10:03:35.861Z,30.40
2023-02-08T10:04:35.737Z,30.30
2023-02-08T10:05:35.732Z,30.20
2023-02-08T10:06:35.760Z,30.20
2023-02-08T10:07:35.732Z,29.70
2023-02-08T10:08:35.812Z,30.20
2023-02-08T10:09:35.706Z,28.70
2023-02-08T10:10:35.699Z,29.90
2023-02-08T10:11:35.712Z,33.40
2023-02-08T10:12:35.710Z,31.50
2023-02-08T10:13:41.401Z,30.80
2023-02-08T10:14:37.664Z,32.80
2023-02-08T10:15:35.658Z,31.70
2023-02-08T10:16:35.748Z,33.80
2023-02-08T10:17:35.643Z,32.20
2023-02-08T10:18:35.634Z,31.50
2023-02-08T10:19:35.624Z,31.20
2023-02-08T10:20:35.626Z,30.80
2023-02-08T10:21:35.641Z,30.30
2023-02-08T10:22:35.598Z,32.00
2023-02-08T10:23:35.598Z,31.50
2023-02-08T10:24:35.584Z,31.00
2023-02-08T10:25:35.577Z,29.10
2023-02-08T10:26:35.714Z,29.30
2023-02-08T10:27:35.595Z,30.60
2023-02-08T10:28:35.620Z,30.40
2023-02-08T10:29:36.574Z,29.60
2023-02-08T10:30:35.556Z,28.30
2023-02-08T10:31:35.590Z,28.50
2023-02-08T10:32:35.568Z,30.50
2023-02-08T10:33:35.519Z,28.20
2023-02-08T10:34:35.503Z,26.90
2023-02-08T10:35:35.621Z,26.50
2023-02-08T10:36:35.491Z,31.00
2023-02-08T10:37:35.516Z,26.50
2023-02-08T10:38:45.986Z,28.50
2023-02-08T10:39:37.472Z,27.40
2023-02-08T10:40:35.474Z,29.50
2023-02-08T10:41:35.462Z,25.40
2023-02-08T10:42:35.477Z,24.70
2023-02-08T10:43:35.465Z,24.90
2023-02-08T10:44:35.445Z,25.60
2023-02-08T10:45:35.492Z,27.00
2023-02-08T10:46:35.413Z,26.40
2023-02-08T10:47:35.426Z,25.80
2023-02-08T10:48:35.393Z,26.90
2023-02-08T10:49:35.403Z,25.90
2023-02-08T10:50:35.394Z,25.80
2023-02-08T10:51:35.416Z,25.80
2023-02-08T10:52:35.425Z,26.40
2023-02-08T10:53:35.352Z,25.60
2023-02-08T10:54:35.360Z,26.10
2023-02-08T10:55:36.401Z,26.60
2023-02-08T10:56:36.336Z,26.20
2023-02-08T10:57:35.358Z,26.10
2023-02-08T10:58:35.344Z,25.60
2023-02-08T10:59:35.311Z,26.40
2023-02-08T11:00:35.370Z,23.50
2023-02-08T11:01:35.314Z,23.80
2023-02-08T11:02:35.328Z,22.80
2023-02-08T11:03:35.292Z,22.90
2023-02-08T11:04:35.315Z,22.70
2023-02-08T11:06:07.946Z,22.40
2023-02-08T11:06:35.264Z,21.50
2023-02-08T11:07:36.644Z,22.70
2023-02-08T11:08:36.366Z,22.10
2023-02-08T11:09:35.263Z,22.50
2023-02-08T11:10:35.233Z,22.30
2023-02-08T11:11:35.947Z,21.90
2023-02-08T11:12:35.269Z,21.70
2023-02-08T11:13:36.659Z,22.70
2023-02-08T11:14:46.346Z,22.90
2023-02-08T11:15:37.211Z,22.10
2023-02-08T11:16:35.257Z,22.00
2023-02-08T11:17:35.249Z,22.40
2023-02-08T11:18:35.167Z,22.10
2023-02-08T11:19:35.547Z,22.70
2023-02-08T11:20:36.169Z,23.10
2023-02-08T11:21:35.145Z,22.70
2023-02-08T11:22:35.136Z,22.80
2023-02-08T11:23:35.194Z,22.50
2023-02-08T11:24:35.126Z,22.70
2023-02-08T11:25:35.996Z,22.80
2023-02-08T11:26:36.126Z,23.20
2023-02-08T11:27:35.094Z,23.20
2023-02-08T11:28:35.122Z,23.00
2023-02-08T11:29:35.087Z,22.70
2023-02-08T11:30:35.122Z,23.20
2023-02-08T11:31:35.105Z,23.60
2023-02-08T11:32:35.065Z,23.30
2023-02-08T11:33:35.087Z,23.90
2023-02-08T11:34:35.045Z,23.80
2023-02-08T11:35:35.050Z,22.90
2023-02-08T11:36:35.097Z,23.80
2023-02-08T11:37:35.026Z,23.30
2023-02-08T11:38:35.076Z,22.80
2023-02-08T11:39:35.012Z,22.70
2023-02-08T11:40:35.012Z,22.90
2023-02-08T11:41:36.957Z,23.00
2023-02-08T11:42:35.034Z,23.30
2023-02-08T11:43:35.021Z,23.40
2023-02-08T11:44:34.980Z,23.80
2023-02-08T11:45:34.970Z,23.40
2023-02-08T11:46:34.990Z,23.10
2023-02-08T11:47:34.960Z,24.00
2023-02-08T11:48:34.976Z,23.20
2023-02-08T11:49:34.942Z,23.20
2023-02-08T11:50:34.930Z,23.10
2023-02-08T11:51:34.932Z,23.40
2023-02-08T11:52:34.912Z,23.20
2023-02-08T11:53:34.966Z,23.10
2023-02-08T11:54:34.900Z,23.50
2023-02-08T11:55:34.916Z,23.30
2023-02-08T11:56:34.896Z,24.40
2023-02-08T11:57:34.892Z,24.60
2023-02-08T11:58:34.897Z,24.50
2023-02-08T11:59:34.865Z,22.50
2023-02-08T12:00:34.869Z,22.10
2023-02-08T12:01:34.961Z,22.20
2023-02-08T12:02:34.861Z,22.80
2023-02-08T12:03:34.936Z,22.00
2023-02-08T12:04:34.833Z,21.70
2023-02-08T12:05:34.829Z,21.30
2023-02-08T12:06:34.825Z,20.90
2023-02-08T12:07:34.816Z,20.90
2023-02-08T12:08:34.832Z,20.60
2023-02-08T12:09:35.971Z,20.80
2023-02-08T12:10:34.788Z,20.10
2023-02-08T12:11:34.797Z,19.90
2023-02-08T12:12:34.775Z,20.20
2023-02-08T12:13:34.766Z,19.40
2023-02-08T12:14:34.779Z,19.60
2023-02-08T12:15:36.994Z,19.10
2023-02-08T12:16:35.798Z,18.40
2023-02-08T12:17:34.765Z,18.80
2023-02-08T12:18:34.760Z,17.90
2023-02-08T12:19:34.783Z,18.20
2023-02-08T12:20:34.733Z,18.00
2023-02-08T12:21:34.707Z,17.50
2023-02-08T12:22:34.702Z,18.30
2023-02-08T12:23:34.698Z,18.70
2023-02-08T12:24:34.711Z,16.10
2023-02-08T12:25:34.674Z,16.80
2023-02-08T12:26:34.707Z,16.40
2023-02-08T12:27:34.670Z,16.10
2023-02-08T12:28:34.683Z,14.20
2023-02-08T12:29:46.929Z,13.80
2023-02-08T12:30:36.659Z,13.30
2023-02-08T12:31:34.685Z,13.20
2023-02-08T12:32:34.627Z,13.00
2023-02-08T12:33:34.636Z,12.70
2023-02-08T12:34:34.633Z,12.70
2023-02-08T12:35:43.550Z,12.90
2023-02-08T12:36:36.618Z,12.10
2023-02-08T12:37:34.607Z,12.10
2023-02-08T12:38:34.567Z,11.90
2023-02-08T12:39:34.592Z,11.40
2023-02-08T12:40:34.558Z,11.90
2023-02-08T12:41:34.551Z,12.00
2023-02-08T12:42:34.540Z,12.00
2023-02-08T12:43:34.536Z,12.10
2023-02-08T12:44:34.565Z,11.50
2023-02-08T12:45:34.523Z,11.50
2023-02-08T12:46:34.558Z,11.20
2023-02-08T12:47:34.508Z,11.80
2023-02-08T12:48:34.528Z,11.80
2023-02-08T12:49:34.515Z,12.00
2023-02-08T12:50:34.496Z,12.40
2023-02-08T12:51:34.489Z,11.90
2023-02-08T12:52:34.462Z,12.50
2023-02-08T12:53:34.464Z,12.60