createdAt,value
2019-02-26T00:09:22.616Z,66.50
2019-02-26T00:39:27.497Z,67.50
2019-02-26T01:09:34.031Z,68.00
2019-02-26T01:39:38.342Z,69.10
2019-02-26T02:09:46.558Z,71.40
2019-02-26T02:39:48.705Z,73.40
2019-02-26T03:09:52.420Z,74.90
2019-02-26T03:39:57.409Z,75.10
2019-02-26T04:10:01.448Z,74.80
2019-02-26T04:40:14.228Z,74.50
2019-02-26T05:10:18.031Z,72.80
2019-02-26T05:40:22.323Z,72.90
2019-02-26T06:10:27.171Z,72.10
2019-02-26T06:40:34.485Z,72.90
2019-02-26T07:10:36.860Z,74.30
2019-02-26T07:40:40.569Z,74.60
2019-02-26T08:10:45.364Z,74.20
2019-02-26T08:40:49.653Z,73.40
2019-02-26T09:10:53.369Z,73.50
2019-02-26T09:40:57.269Z,73.10
2019-02-26T10:11:02.754Z,72.30
2019-02-26T10:41:06.453Z,71.20
2019-02-26T11:11:12.961Z,69.10
2019-02-26T11:41:15.865Z,65.30
2019-02-26T12:11:20.440Z,61.80
2019-02-26T12:41:24.962Z,57.60
2019-02-26T13:11:28.678Z,57.00
2019-02-26T13:41:38.733Z,58.10
2019-02-26T14:11:37.757Z,53.00
2019-02-26T14:41:41.473Z,52.10
2019-02-26T15:11:45.225Z,53.80
2019-02-26T15:41:50.576Z,55.20
2019-02-26T16:11:54.333Z,55.50
2019-02-26T16:41:58.106Z,63.00
2019-02-26T17:12:02.210Z,67.70
2019-02-26T17:42:05.914Z,72.00
2019-02-26T18:12:09.973Z,75.30
2019-02-26T18:42:15.592Z,79.00
2019-02-26T19:12:19.058Z,80.60
2019-02-26T19:42:22.750Z,81.90
2019-02-26T20:12:28.789Z,83.70
2019-02-26T20:42:32.962Z,84.80
2019-02-26T21:12:36.677Z,86.30
2019-02-26T21:42:40.369Z,87.80
2019-02-26T22:12:44.084Z,88.20
2019-02-26T22:42:48.336Z,89.40
2019-02-26T23:12:52.085Z,90.10
2019-02-26T23:42:55.834Z,90.70
