createdAt,value
2023-03-29T00:02:31.136Z,10.20
2023-03-29T00:05:02.024Z,10.43
2023-03-29T00:07:33.392Z,10.50
2023-03-29T00:10:01.492Z,9.40
2023-03-29T00:12:28.919Z,8.95
2023-03-29T00:14:55.931Z,8.43
2023-03-29T00:17:23.225Z,8.88
2023-03-29T00:19:50.452Z,8.60
2023-03-29T00:22:17.420Z,8.48
2023-03-29T00:24:47.724Z,8.73
2023-03-29T00:27:15.738Z,9.10
2023-03-29T00:29:42.574Z,9.55
2023-03-29T00:32:09.534Z,8.82
2023-03-29T00:34:36.368Z,7.97
2023-03-29T00:37:04.184Z,8.23
2023-03-29T00:39:31.300Z,7.38
2023-03-29T00:41:58.242Z,8.35
2023-03-29T00:44:56.412Z,7.30
2023-03-29T00:47:29.196Z,8.27
2023-03-29T00:50:01.644Z,8.88
2023-03-29T00:52:32.177Z,8.10
2023-03-29T00:55:04.400Z,8.30
2023-03-29T00:57:33.242Z,8.40
2023-03-29T01:00:04.961Z,8.97
2023-03-29T01:02:34.711Z,8.38
2023-03-29T01:05:10.492Z,8.30
2023-03-29T01:07:41.789Z,8.43
2023-03-29T01:10:14.482Z,8.10
2023-03-29T01:12:47.331Z,8.57
2023-03-29T01:15:26.563Z,8.07
2023-03-29T01:17:57.887Z,7.78
2023-03-29T01:20:45.018Z,8.27
2023-03-29T01:23:41.085Z,8.23
2023-03-29T01:26:27.190Z,7.68
2023-03-29T01:29:07.665Z,8.18
2023-03-29T01:31:39.246Z,9.52
2023-03-29T01:34:18.684Z,8.63
2023-03-29T01:37:28.526Z,7.75
2023-03-29T01:39:55.469Z,8.07
2023-03-29T01:42:40.932Z,7.90
2023-03-29T01:45:15.406Z,8.07
2023-03-29T01:48:11.694Z,7.20
2023-03-29T01:50:50.414Z,7.88
2023-03-29T01:53:38.052Z,8.32
2023-03-29T01:56:13.160Z,7.40
2023-03-29T01:58:44.778Z,7.53
2023-03-29T02:01:17.732Z,7.75
2023-03-29T02:03:49.851Z,6.85
2023-03-29T02:06:21.280Z,7.57
2023-03-29T02:08:48.675Z,9.15
2023-03-29T02:11:15.834Z,8.35
2023-03-29T02:13:42.806Z,8.10
2023-03-29T02:16:14.945Z,8.60
2023-03-29T02:21:38.758Z,8.40
2023-03-29T02:24:09.085Z,9.05
2023-03-29T02:26:37.318Z,9.13
2023-03-29T02:29:04.854Z,9.15
2023-03-29T02:31:50.055Z,8.13
2023-03-29T02:34:26.724Z,8.48
2023-03-29T02:36:58.765Z,8.80
2023-03-29T02:39:29.007Z,8.15
2023-03-29T02:41:57.041Z,9.23
2023-03-29T02:44:28.151Z,7.60
2023-03-29T02:46:58.875Z,8.70
2023-03-29T02:49:26.130Z,8.43
2023-03-29T02:51:56.765Z,8.38
2023-03-29T02:54:31.605Z,8.40
2023-03-29T02:57:01.714Z,8.40
2023-03-29T02:59:33.462Z,8.43
2023-03-29T03:02:01.085Z,7.78
2023-03-29T03:04:29.518Z,7.78
2023-03-29T03:06:56.498Z,8.20
2023-03-29T03:09:24.066Z,7.72
2023-03-29T03:11:52.607Z,8.00
2023-03-29T03:14:22.833Z,8.52
2023-03-29T03:16:50.629Z,7.18
2023-03-29T03:19:17.743Z,7.60
2023-03-29T03:21:45.545Z,7.40
2023-03-29T03:24:12.582Z,8.00
2023-03-29T03:26:39.665Z,7.68
2023-03-29T03:29:09.931Z,7.90
2023-03-29T03:31:57.029Z,7.88
2023-03-29T03:34:42.485Z,7.55
2023-03-29T03:37:12.018Z,7.80
2023-03-29T03:39:39.498Z,7.57
2023-03-29T03:42:08.820Z,8.20
2023-03-29T03:44:41.389Z,7.25
2023-03-29T03:47:26.992Z,8.13
2023-03-29T03:49:57.388Z,7.72
2023-03-29T03:52:26.383Z,8.30
2023-03-29T03:54:53.432Z,7.65
2023-03-29T03:57:49.561Z,8.00
2023-03-29T04:00:21.286Z,7.47
2023-03-29T04:05:44.725Z,8.70
2023-03-29T04:08:13.202Z,8.48
2023-03-29T04:11:10.453Z,8.38
2023-03-29T04:13:40.785Z,9.75
2023-03-29T04:16:27.552Z,10.38
2023-03-29T04:18:57.300Z,10.90
2023-03-29T04:21:24.645Z,9.80
2023-03-29T04:23:52.559Z,7.47
2023-03-29T04:26:19.929Z,6.82
2023-03-29T04:28:56.179Z,6.85
2023-03-29T04:31:42.013Z,6.72
2023-03-29T04:34:35.601Z,6.18
2023-03-29T04:37:10.952Z,5.72
2023-03-29T04:39:39.302Z,6.10
2023-03-29T04:42:07.495Z,6.38
2023-03-29T04:44:35.413Z,5.82
2023-03-29T04:47:05.468Z,6.38
2023-03-29T04:49:56.480Z,7.57
2023-03-29T04:52:35.586Z,7.70
2023-03-29T04:57:46.983Z,7.80
2023-03-29T05:00:35.047Z,7.43
2023-03-29T05:03:04.976Z,7.93
2023-03-29T05:05:37.600Z,7.95
2023-03-29T05:08:07.605Z,7.15
2023-03-29T05:13:13.377Z,7.03
2023-03-29T05:15:42.160Z,7.50
2023-03-29T05:18:10.589Z,7.97
2023-03-29T05:20:38.476Z,7.03
2023-03-29T05:23:05.622Z,7.03
2023-03-29T05:28:22.438Z,7.38
2023-03-29T05:31:01.222Z,7.45
2023-03-29T05:33:28.814Z,8.27
2023-03-29T05:36:04.344Z,7.68
2023-03-29T05:38:34.831Z,7.88
2023-03-29T05:41:03.477Z,8.02
2023-03-29T05:43:49.080Z,7.78
2023-03-29T05:46:16.468Z,7.47
2023-03-29T05:48:49.121Z,7.90
2023-03-29T05:51:18.946Z,7.93
2023-03-29T05:53:46.176Z,8.23
2023-03-29T05:56:16.059Z,8.27
2023-03-29T05:58:43.782Z,8.80
2023-03-29T06:01:14.803Z,8.05
2023-03-29T06:03:56.439Z,8.32
2023-03-29T06:06:28.830Z,9.25
2023-03-29T06:08:55.974Z,8.45
2023-03-29T06:11:46.598Z,9.85
2023-03-29T06:14:28.946Z,9.52
2023-03-29T06:17:07.232Z,9.20
2023-03-29T06:19:34.418Z,8.85
2023-03-29T06:22:01.399Z,9.07
2023-03-29T06:24:32.364Z,8.77
2023-03-29T06:27:05.397Z,8.77
2023-03-29T06:29:32.647Z,9.55
2023-03-29T06:32:00.234Z,10.52
2023-03-29T06:34:45.394Z,10.55
2023-03-29T06:37:32.984Z,10.05
2023-03-29T06:40:10.484Z,9.02
2023-03-29T06:42:45.984Z,7.80
2023-03-29T06:45:33.589Z,7.60
2023-03-29T06:48:04.629Z,7.57
2023-03-29T06:50:32.389Z,8.35
2023-03-29T06:53:08.066Z,7.30
2023-03-29T06:55:36.265Z,7.68
2023-03-29T06:58:23.650Z,7.00
2023-03-29T07:00:51.718Z,6.93
2023-03-29T07:03:26.914Z,6.40
2023-03-29T07:06:03.509Z,6.63
2023-03-29T07:08:32.701Z,8.23
2023-03-29T07:11:03.592Z,7.15
2023-03-29T07:13:33.798Z,7.03
2023-03-29T07:16:04.152Z,8.48
2023-03-29T07:18:51.404Z,7.85
2023-03-29T07:21:44.302Z,6.70
2023-03-29T07:24:11.418Z,6.93
2023-03-29T07:26:40.471Z,5.95
2023-03-29T07:29:11.781Z,5.85
2023-03-29T07:31:40.920Z,6.40
2023-03-29T07:34:36.973Z,6.38
2023-03-29T07:37:07.109Z,6.00
2023-03-29T07:39:34.127Z,5.65
2023-03-29T07:42:21.185Z,5.90
2023-03-29T07:44:48.610Z,6.35
2023-03-29T07:47:16.640Z,5.85
2023-03-29T07:49:44.659Z,5.38
2023-03-29T07:52:12.065Z,4.97
2023-03-29T07:54:38.983Z,4.50
2023-03-29T07:57:19.646Z,4.55
2023-03-29T07:59:54.006Z,4.00
2023-03-29T08:02:27.345Z,3.70
2023-03-29T08:04:57.581Z,3.47
2023-03-29T08:07:44.613Z,4.10
2023-03-29T08:10:30.336Z,4.20
2023-03-29T08:13:08.456Z,4.55
2023-03-29T08:15:55.615Z,4.90
2023-03-29T08:18:33.426Z,4.93
2023-03-29T08:21:02.608Z,4.43
2023-03-29T08:23:29.627Z,5.10
2023-03-29T08:26:19.609Z,4.68
2023-03-29T08:28:47.632Z,5.82
2023-03-29T08:31:16.628Z,6.40
2023-03-29T08:33:45.011Z,6.25
2023-03-29T08:36:27.657Z,5.90
2023-03-29T08:38:57.597Z,5.75
2023-03-29T08:41:34.232Z,5.80
2023-03-29T08:44:20.571Z,5.43
2023-03-29T08:46:58.959Z,6.35
2023-03-29T08:49:31.839Z,6.85
2023-03-29T08:52:06.367Z,5.80
2023-03-29T08:54:47.474Z,5.07
2023-03-29T08:57:43.380Z,5.90
2023-03-29T09:00:23.634Z,5.68
2023-03-29T09:02:53.945Z,6.35
2023-03-29T09:05:30.080Z,5.18
2023-03-29T09:08:12.223Z,5.18
2023-03-29T09:10:54.074Z,4.93
2023-03-29T09:13:54.131Z,6.72
2023-03-29T09:16:38.177Z,6.25
2023-03-29T09:19:47.449Z,7.22
2023-03-29T09:22:31.387Z,6.05
2023-03-29T09:25:21.745Z,6.03
2023-03-29T09:28:05.090Z,5.05
2023-03-29T09:31:03.973Z,4.65
2023-03-29T09:33:50.502Z,4.60
2023-03-29T09:36:33.137Z,4.63
2023-03-29T09:39:00.806Z,3.28
2023-03-29T09:41:54.713Z,3.90
2023-03-29T09:44:54.356Z,3.78
2023-03-29T09:47:32.805Z,4.00
2023-03-29T09:50:23.109Z,4.05
2023-03-29T09:52:57.260Z,3.47
2023-03-29T09:55:29.447Z,3.70
2023-03-29T09:58:16.158Z,3.67
2023-03-29T10:00:48.521Z,3.35
2023-03-29T10:03:27.452Z,3.50
2023-03-29T10:08:58.935Z,3.20
2023-03-29T10:11:38.438Z,2.75
2023-03-29T10:14:13.474Z,2.78
2023-03-29T10:16:45.100Z,2.67
2023-03-29T10:19:22.626Z,2.50
2023-03-29T10:21:51.579Z,2.55
2023-03-29T10:24:23.358Z,2.63
2023-03-29T10:27:02.610Z,2.45
2023-03-29T10:29:38.574Z,2.70
2023-03-29T10:32:27.737Z,2.50
2023-03-29T10:34:56.003Z,2.60
2023-03-29T10:37:24.023Z,2.80
2023-03-29T10:39:52.036Z,3.00
2023-03-29T10:42:24.775Z,2.65
2023-03-29T10:45:00.757Z,1.70
2023-03-29T10:47:36.930Z,2.35
2023-03-29T10:50:11.924Z,2.13
2023-03-29T10:52:40.337Z,2.13
2023-03-29T10:55:13.172Z,2.40
2023-03-29T10:57:45.696Z,2.13
2023-03-29T11:00:23.452Z,2.30
2023-03-29T11:03:05.094Z,2.08
2023-03-29T11:05:44.457Z,2.15
2023-03-29T11:08:30.418Z,2.28
2023-03-29T11:11:07.780Z,2.50
2023-03-29T11:14:08.682Z,1.90
2023-03-29T11:17:09.250Z,2.08
2023-03-29T11:20:05.821Z,1.90
2023-03-29T11:22:38.821Z,1.73
2023-03-29T11:25:37.257Z,1.90
2023-03-29T11:28:20.697Z,2.08
2023-03-29T11:30:50.484Z,1.92
2023-03-29T11:36:12.547Z,2.10
2023-03-29T11:38:45.184Z,1.80
2023-03-29T11:41:20.656Z,1.63
2023-03-29T11:44:04.687Z,2.22
2023-03-29T11:46:40.231Z,1.65
2023-03-29T11:49:21.436Z,1.80
2023-03-29T11:51:59.652Z,1.60
2023-03-29T11:54:41.825Z,2.08
2023-03-29T11:57:20.589Z,2.10
2023-03-29T12:00:05.340Z,2.10
2023-03-29T12:02:50.968Z,1.95
2023-03-29T12:05:39.736Z,2.15
2023-03-29T12:08:31.225Z,2.30
2023-03-29T12:11:12.472Z,2.28
2023-03-29T12:13:45.805Z,2.13
2023-03-29T12:16:26.579Z,1.77
2023-03-29T12:18:56.864Z,2.05
2023-03-29T12:21:26.471Z,1.80
2023-03-29T12:23:54.867Z,1.90
2023-03-29T12:26:46.310Z,1.80
2023-03-29T12:29:37.756Z,2.05
2023-03-29T12:32:36.586Z,2.40
2023-03-29T12:35:58.993Z,1.58
2023-03-29T12:38:45.529Z,1.70
2023-03-29T12:41:37.324Z,1.60
2023-03-29T12:44:24.020Z,1.52
2023-03-29T12:46:59.974Z,1.65
2023-03-29T12:49:29.249Z,1.52
2023-03-29T12:51:59.656Z,1.98
2023-03-29T12:54:30.782Z,1.60
2023-03-29T12:57:01.733Z,1.75
2023-03-29T12:59:38.997Z,1.98
2023-03-29T13:02:14.917Z,1.65
2023-03-29T13:04:53.018Z,2.03
2023-03-29T13:07:23.085Z,1.88
2023-03-29T13:09:58.791Z,1.90
2023-03-29T13:12:39.525Z,1.90
2023-03-29T13:15:23.063Z,1.88
2023-03-29T13:18:15.006Z,1.60
2023-03-29T13:20:55.766Z,1.95
2023-03-29T13:23:33.298Z,2.30
2023-03-29T13:26:29.017Z,1.95
2023-03-29T13:29:22.768Z,1.95
2023-03-29T13:32:30.881Z,2.00
2023-03-29T13:35:16.068Z,2.00
2023-03-29T13:38:10.458Z,1.90
2023-03-29T13:40:40.369Z,1.90
2023-03-29T13:43:19.575Z,1.80
2023-03-29T13:45:57.910Z,2.08
2023-03-29T13:48:33.609Z,1.67
2023-03-29T13:51:21.730Z,1.80
2023-03-29T13:53:57.146Z,1.52
2023-03-29T13:56:40.245Z,1.90
2023-03-29T13:59:15.607Z,1.83
2023-03-29T14:01:50.832Z,2.00
2023-03-29T14:04:25.025Z,2.15
2023-03-29T14:06:55.417Z,2.03
2023-03-29T14:09:36.121Z,2.20
2023-03-29T14:12:03.518Z,1.88
2023-03-29T14:14:32.151Z,2.10
2023-03-29T14:17:02.138Z,2.03
2023-03-29T14:19:38.290Z,1.73
2023-03-29T14:22:20.156Z,1.73
2023-03-29T14:24:53.066Z,1.40
2023-03-29T14:27:21.595Z,2.05
2023-03-29T14:29:51.256Z,1.50
2023-03-29T14:32:27.153Z,1.60
2023-03-29T14:34:54.237Z,1.60
2023-03-29T14:37:25.377Z,2.10
2023-03-29T14:39:54.925Z,2.00
2023-03-29T14:44:56.769Z,1.70
2023-03-29T14:47:28.562Z,1.75
2023-03-29T14:50:00.639Z,2.08
2023-03-29T14:52:32.160Z,1.88
2023-03-29T14:55:02.048Z,1.70
2023-03-29T14:57:35.610Z,1.50
2023-03-29T15:00:16.811Z,2.15
2023-03-29T15:03:01.377Z,2.00
2023-03-29T15:05:37.948Z,2.38
2023-03-29T15:08:12.155Z,2.28
2023-03-29T15:10:43.009Z,2.15
2023-03-29T15:13:24.415Z,2.55
2023-03-29T15:15:56.387Z,2.75
2023-03-29T15:18:41.836Z,2.50
2023-03-29T15:21:12.804Z,2.60
2023-03-29T15:23:52.654Z,2.20
2023-03-29T15:26:34.731Z,2.70
2023-03-29T15:29:17.057Z,2.65
2023-03-29T15:31:56.163Z,2.30
2023-03-29T15:36:57.423Z,2.53
2023-03-29T15:39:25.395Z,2.83
2023-03-29T15:41:53.644Z,2.97
2023-03-29T15:47:24.047Z,2.65
2023-03-29T15:49:52.252Z,2.53
2023-03-29T15:52:22.341Z,2.60
2023-03-29T15:54:49.543Z,2.40
2023-03-29T15:57:18.052Z,2.28
2023-03-29T15:59:45.450Z,2.40
2023-03-29T16:02:15.890Z,2.40
2023-03-29T16:04:43.601Z,2.00
2023-03-29T16:07:15.160Z,2.20
2023-03-29T16:09:42.692Z,2.55
2023-03-29T16:12:10.415Z,2.80
2023-03-29T16:14:37.771Z,2.58
2023-03-29T16:17:06.279Z,2.72
2023-03-29T16:19:34.046Z,3.13
2023-03-29T16:22:04.990Z,3.55
2023-03-29T16:24:33.230Z,3.40
2023-03-29T16:27:01.462Z,2.90
2023-03-29T16:29:28.525Z,2.80
2023-03-29T16:31:55.548Z,2.80
2023-03-29T16:34:23.340Z,2.63
2023-03-29T16:36:50.648Z,2.60
2023-03-29T16:39:18.446Z,3.10
2023-03-29T16:41:48.444Z,2.90
2023-03-29T16:44:23.869Z,3.55
2023-03-29T16:46:54.331Z,6.20
2023-03-29T16:49:21.665Z,2.90
2023-03-29T16:51:48.756Z,2.90
2023-03-29T16:54:17.300Z,3.05
2023-03-29T16:56:44.642Z,3.22
2023-03-29T16:59:12.247Z,3.13
2023-03-29T17:01:40.724Z,3.08
2023-03-29T17:04:08.256Z,3.40
2023-03-29T17:06:35.991Z,3.03
2023-03-29T17:09:04.952Z,3.42
2023-03-29T17:11:32.001Z,3.17
2023-03-29T17:13:59.022Z,3.40
2023-03-29T17:16:28.819Z,3.20
2023-03-29T17:19:00.196Z,3.40
2023-03-29T17:21:28.960Z,3.47
2023-03-29T17:23:56.456Z,3.35
2023-03-29T17:26:23.737Z,3.40
2023-03-29T17:28:50.690Z,3.85
2023-03-29T17:31:19.416Z,3.72
2023-03-29T17:33:47.689Z,4.60
2023-03-29T17:36:15.012Z,5.13
2023-03-29T17:38:51.566Z,4.00
2023-03-29T17:41:19.415Z,3.90
2023-03-29T17:43:50.976Z,4.25
2023-03-29T17:46:23.639Z,3.70
2023-03-29T17:48:54.843Z,3.42
2023-03-29T17:51:23.709Z,4.00
2023-03-29T17:53:52.444Z,4.30
2023-03-29T17:56:20.311Z,3.90
2023-03-29T17:58:49.181Z,4.40
2023-03-29T18:01:19.598Z,3.95
2023-03-29T18:03:47.769Z,3.70
2023-03-29T18:06:18.270Z,3.67
2023-03-29T18:08:45.359Z,3.83
2023-03-29T18:11:16.146Z,3.92
2023-03-29T18:13:44.530Z,3.95
2023-03-29T18:16:33.617Z,4.00
2023-03-29T18:19:01.242Z,4.95
2023-03-29T18:21:31.673Z,4.43
2023-03-29T18:23:58.682Z,4.15
2023-03-29T18:26:25.939Z,4.68
2023-03-29T18:28:53.434Z,4.40
2023-03-29T18:31:21.211Z,5.13
2023-03-29T18:33:48.408Z,4.78
2023-03-29T18:36:16.184Z,4.85
2023-03-29T18:38:43.812Z,5.38
2023-03-29T18:41:13.213Z,5.38
2023-03-29T18:43:41.267Z,6.15
2023-03-29T18:46:08.582Z,5.28
2023-03-29T18:48:39.214Z,5.68
2023-03-29T18:51:10.958Z,6.03
2023-03-29T18:53:39.909Z,5.63
2023-03-29T18:56:08.018Z,6.07
2023-03-29T18:58:35.287Z,5.82
2023-03-29T19:01:04.474Z,6.57
2023-03-29T19:03:33.386Z,6.45
2023-03-29T19:06:01.967Z,5.87
2023-03-29T19:08:31.520Z,6.05
2023-03-29T19:11:04.376Z,6.28
2023-03-29T19:13:31.855Z,6.20
2023-03-29T19:15:58.907Z,6.90
2023-03-29T19:18:28.242Z,7.40
2023-03-29T19:20:55.635Z,6.82
2023-03-29T19:23:26.025Z,7.15
2023-03-29T19:25:55.226Z,6.97
2023-03-29T19:28:23.011Z,7.20
2023-03-29T19:30:49.937Z,7.00
2023-03-29T19:33:17.928Z,6.93
2023-03-29T19:35:45.219Z,7.38
2023-03-29T19:38:12.770Z,7.63
2023-03-29T19:40:49.808Z,7.50
2023-03-29T19:43:18.071Z,7.15
2023-03-29T19:45:46.083Z,7.68
2023-03-29T19:48:21.986Z,7.40
2023-03-29T19:50:50.417Z,7.78
2023-03-29T19:53:17.367Z,8.23
2023-03-29T19:55:49.459Z,7.80
2023-03-29T19:58:16.402Z,7.82
2023-03-29T20:00:43.391Z,7.22
2023-03-29T20:03:10.584Z,7.25
2023-03-29T20:05:39.217Z,6.30
2023-03-29T20:08:07.262Z,7.28
2023-03-29T20:10:35.584Z,7.68
2023-03-29T20:13:03.215Z,6.55
2023-03-29T20:15:30.142Z,6.90
2023-03-29T20:17:59.357Z,6.57
2023-03-29T20:20:27.586Z,6.80
2023-03-29T20:22:58.394Z,6.45
2023-03-29T20:25:26.170Z,5.78
2023-03-29T20:27:53.452Z,6.25
2023-03-29T20:30:20.636Z,6.13
2023-03-29T20:32:47.601Z,6.85
2023-03-29T20:35:14.725Z,6.43
2023-03-29T20:37:41.606Z,6.57
2023-03-29T20:40:09.325Z,6.40
2023-03-29T20:42:36.783Z,5.43
2023-03-29T20:45:04.531Z,5.70
2023-03-29T20:47:31.790Z,5.85
2023-03-29T20:49:58.783Z,5.57
2023-03-29T20:52:25.751Z,5.60
2023-03-29T20:54:52.566Z,5.90
2023-03-29T20:57:20.984Z,5.60
2023-03-29T20:59:49.296Z,5.90
2023-03-29T21:02:21.817Z,5.78
2023-03-29T21:04:51.758Z,5.65
2023-03-29T21:09:48.345Z,5.10
2023-03-29T21:12:15.218Z,5.45
2023-03-29T21:14:42.012Z,4.70
2023-03-29T21:17:09.474Z,5.53
2023-03-29T21:19:39.123Z,4.80
2023-03-29T21:22:06.183Z,5.15
2023-03-29T21:24:41.895Z,4.97
2023-03-29T21:27:09.112Z,5.30
2023-03-29T21:29:36.077Z,4.93
2023-03-29T21:32:03.035Z,5.63
2023-03-29T21:34:30.383Z,5.28
2023-03-29T21:36:57.190Z,5.30
2023-03-29T21:39:26.764Z,5.05
2023-03-29T21:41:54.365Z,4.82
2023-03-29T21:44:21.302Z,5.20
2023-03-29T21:46:48.250Z,5.22
2023-03-29T21:49:15.209Z,5.38
2023-03-29T21:51:42.090Z,5.10
2023-03-29T21:54:10.594Z,5.20
2023-03-29T21:56:37.476Z,5.53
2023-03-29T21:59:05.066Z,5.93
2023-03-29T22:01:32.405Z,5.10
2023-03-29T22:03:59.262Z,5.38
2023-03-29T22:06:26.462Z,5.78
2023-03-29T22:08:53.408Z,6.47
2023-03-29T22:11:20.412Z,5.50
2023-03-29T22:13:47.341Z,5.90
2023-03-29T22:16:16.953Z,5.60
2023-03-29T22:18:49.162Z,6.13
2023-03-29T22:21:25.110Z,6.22
2023-03-29T22:23:54.509Z,5.53
2023-03-29T22:26:24.802Z,5.85
2023-03-29T22:28:51.675Z,5.80
2023-03-29T22:31:20.242Z,5.90
2023-03-29T22:33:47.573Z,7.03
2023-03-29T22:36:26.247Z,6.93
2023-03-29T22:38:54.068Z,5.88
2023-03-29T22:41:24.935Z,6.70
2023-03-29T22:43:53.380Z,6.50
2023-03-29T22:46:21.254Z,6.05
2023-03-29T22:48:48.381Z,5.40
2023-03-29T22:51:16.228Z,6.15
2023-03-29T22:53:43.596Z,5.63
2023-03-29T22:56:10.474Z,5.10
2023-03-29T22:58:37.941Z,4.93
2023-03-29T23:01:06.043Z,4.90
2023-03-29T23:03:33.602Z,4.53
2023-03-29T23:06:04.343Z,4.65
2023-03-29T23:08:32.663Z,4.35
2023-03-29T23:11:00.463Z,4.57
2023-03-29T23:13:29.408Z,4.10
2023-03-29T23:15:59.840Z,4.35
2023-03-29T23:18:29.628Z,4.20
2023-03-29T23:23:26.657Z,3.70
2023-03-29T23:25:54.603Z,3.80
2023-03-29T23:28:24.979Z,3.85
2023-03-29T23:30:57.171Z,3.38
2023-03-29T23:33:25.700Z,3.67
2023-03-29T23:35:53.615Z,3.85
2023-03-29T23:38:20.694Z,3.63
2023-03-29T23:40:55.736Z,4.25
2023-03-29T23:43:22.589Z,3.53
2023-03-29T23:45:56.247Z,3.70
2023-03-29T23:48:23.911Z,3.45
2023-03-29T23:50:50.783Z,3.55
2023-03-29T23:53:19.851Z,3.33
2023-03-29T23:55:48.508Z,4.30
2023-03-29T23:58:16.649Z,3.75
