createdAt,value
2023-05-22T00:00:35.621Z,2.15
2023-05-22T00:03:05.675Z,1.67
2023-05-22T00:05:39.450Z,2.00
2023-05-22T00:08:11.632Z,2.00
2023-05-22T00:10:40.769Z,2.87
2023-05-22T00:13:09.440Z,2.72
2023-05-22T00:15:38.019Z,1.98
2023-05-22T00:18:06.783Z,2.00
2023-05-22T00:20:38.817Z,2.42
2023-05-22T00:23:11.116Z,2.83
2023-05-22T00:25:42.436Z,2.47
2023-05-22T00:28:10.942Z,2.85
2023-05-22T00:30:39.693Z,2.03
2023-05-22T00:33:08.166Z,2.13
2023-05-22T00:35:38.152Z,2.13
2023-05-22T00:38:07.017Z,2.00
2023-05-22T00:40:36.229Z,2.47
2023-05-22T00:43:08.486Z,3.13
2023-05-22T00:45:38.269Z,2.30
2023-05-22T00:48:09.644Z,2.63
2023-05-22T00:50:40.060Z,2.83
2023-05-22T00:53:09.158Z,2.22
2023-05-22T00:55:37.385Z,2.25
2023-05-22T00:58:08.016Z,2.15
2023-05-22T01:00:37.509Z,1.98
2023-05-22T01:03:08.014Z,2.67
2023-05-22T01:05:37.165Z,2.67
2023-05-22T01:08:09.582Z,2.70
2023-05-22T01:10:40.457Z,2.17
2023-05-22T01:13:18.498Z,1.98
2023-05-22T01:15:53.580Z,2.58
2023-05-22T01:18:31.205Z,2.45
2023-05-22T01:21:10.297Z,1.88
2023-05-22T01:24:11.671Z,2.42
2023-05-22T01:27:25.809Z,2.47
2023-05-22T01:32:36.522Z,2.15
2023-05-22T01:35:11.721Z,3.10
2023-05-22T01:37:40.967Z,2.72
2023-05-22T01:40:12.354Z,3.25
2023-05-22T01:42:42.622Z,2.53
2023-05-22T01:45:12.286Z,3.08
2023-05-22T01:47:42.648Z,2.63
2023-05-22T01:50:12.522Z,2.50
2023-05-22T01:52:49.360Z,2.90
2023-05-22T01:55:27.581Z,2.63
2023-05-22T01:58:01.507Z,2.65
2023-05-22T02:00:33.586Z,2.75
2023-05-22T02:03:14.576Z,4.15
2023-05-22T02:05:45.097Z,4.97
2023-05-22T02:08:15.572Z,5.70
2023-05-22T02:10:46.150Z,4.95
2023-05-22T02:13:15.545Z,4.95
2023-05-22T02:15:46.658Z,5.70
2023-05-22T02:18:16.556Z,5.60
2023-05-22T02:20:47.637Z,5.50
2023-05-22T02:23:16.209Z,3.63
2023-05-22T02:25:44.624Z,4.38
2023-05-22T02:28:12.849Z,4.35
2023-05-22T02:30:41.848Z,4.20
2023-05-22T02:33:11.273Z,3.90
2023-05-22T02:35:41.477Z,3.40
2023-05-22T02:38:09.882Z,3.50
2023-05-22T02:40:38.219Z,3.25
2023-05-22T02:43:06.874Z,3.55
2023-05-22T02:45:36.282Z,3.35
2023-05-22T02:48:07.364Z,2.75
2023-05-22T02:50:36.472Z,3.60
2023-05-22T02:53:07.189Z,3.90
2023-05-22T02:55:36.286Z,3.75
2023-05-22T02:58:04.904Z,3.00
2023-05-22T03:00:33.151Z,2.90
2023-05-22T03:03:01.920Z,3.30
2023-05-22T03:05:30.158Z,3.05
2023-05-22T03:08:01.223Z,3.67
2023-05-22T03:10:33.379Z,3.05
2023-05-22T03:13:01.571Z,3.40
2023-05-22T03:15:31.041Z,3.42
2023-05-22T03:18:06.474Z,3.97
2023-05-22T03:20:35.311Z,3.35
2023-05-22T03:23:03.696Z,3.08
2023-05-22T03:25:33.605Z,2.97
2023-05-22T03:28:05.261Z,3.77
2023-05-22T03:30:40.290Z,2.85
2023-05-22T03:33:22.022Z,3.20
2023-05-22T03:35:50.888Z,2.80
2023-05-22T03:38:19.101Z,3.10
2023-05-22T03:40:48.833Z,3.10
2023-05-22T03:43:17.291Z,3.88
2023-05-22T03:45:46.245Z,2.90
2023-05-22T03:48:14.732Z,3.08
2023-05-22T03:50:43.036Z,2.75
2023-05-22T03:53:11.287Z,3.83
2023-05-22T03:55:39.772Z,2.75
2023-05-22T03:58:09.609Z,2.97
2023-05-22T04:00:38.427Z,3.08
2023-05-22T04:03:07.320Z,3.30
2023-05-22T04:05:36.098Z,3.67
2023-05-22T04:08:05.031Z,7.85
2023-05-22T04:10:33.199Z,19.42
2023-05-22T04:14:18.385Z,5.15
2023-05-22T04:16:49.078Z,5.75
2023-05-22T04:19:19.194Z,3.65
2023-05-22T04:21:47.659Z,2.70
2023-05-22T04:24:15.850Z,3.25
2023-05-22T04:26:45.082Z,4.20
2023-05-22T04:29:14.468Z,3.38
2023-05-22T04:31:48.080Z,3.08
2023-05-22T04:34:20.301Z,2.47
2023-05-22T04:36:49.134Z,3.70
2023-05-22T04:39:18.013Z,2.63
2023-05-22T04:41:46.297Z,3.00
2023-05-22T04:44:15.084Z,3.90
2023-05-22T04:46:43.894Z,4.50
2023-05-22T04:49:13.565Z,7.15
2023-05-22T04:51:42.352Z,5.53
2023-05-22T04:54:11.487Z,3.10
2023-05-22T04:56:40.920Z,2.95
2023-05-22T04:59:09.700Z,2.70
2023-05-22T05:01:40.034Z,17.73
2023-05-22T05:04:09.749Z,10.73
2023-05-22T05:06:39.792Z,3.60
2023-05-22T05:09:08.106Z,3.97
2023-05-22T05:11:38.160Z,2.88
2023-05-22T05:14:06.606Z,3.20
2023-05-22T05:16:34.784Z,3.03
2023-05-22T05:19:04.103Z,2.28
2023-05-22T05:21:35.982Z,3.03
2023-05-22T05:24:09.253Z,2.60
2023-05-22T05:26:39.650Z,3.38
2023-05-22T05:29:08.252Z,3.08
2023-05-22T05:31:42.172Z,2.78
2023-05-22T05:34:14.542Z,2.50
2023-05-22T05:37:03.250Z,3.10
2023-05-22T05:39:33.585Z,2.97
2023-05-22T05:42:04.825Z,2.13
2023-05-22T05:44:33.358Z,2.70
2023-05-22T05:47:04.926Z,3.28
2023-05-22T05:49:35.622Z,2.67
2023-05-22T05:54:38.019Z,4.03
2023-05-22T05:57:15.325Z,2.50
2023-05-22T05:59:44.441Z,2.33
2023-05-22T06:02:21.776Z,2.50
2023-05-22T06:04:54.533Z,2.97
2023-05-22T06:07:22.770Z,2.53
2023-05-22T06:09:55.684Z,2.65
2023-05-22T06:12:35.684Z,2.78
2023-05-22T06:15:07.742Z,3.08
2023-05-22T06:17:37.172Z,3.03
2023-05-22T06:20:07.411Z,2.72
2023-05-22T06:22:36.970Z,2.53
2023-05-22T06:25:07.599Z,2.05
2023-05-22T06:30:08.988Z,2.40
2023-05-22T06:35:11.893Z,3.08
2023-05-22T06:37:46.218Z,2.53
2023-05-22T06:40:16.464Z,2.13
2023-05-22T06:42:58.792Z,2.38
2023-05-22T06:45:29.747Z,2.30
2023-05-22T06:48:35.368Z,2.20
2023-05-22T06:51:13.082Z,3.83
2023-05-22T06:53:42.769Z,2.15
2023-05-22T06:56:21.075Z,2.33
2023-05-22T06:59:12.784Z,2.38
2023-05-22T07:02:04.365Z,2.45
2023-05-22T07:04:54.977Z,2.10
2023-05-22T07:07:30.841Z,2.38
2023-05-22T07:10:02.218Z,2.50
2023-05-22T07:12:32.980Z,2.80
2023-05-22T07:15:04.851Z,2.60
2023-05-22T07:17:33.373Z,2.45
2023-05-22T07:20:02.080Z,2.33
2023-05-22T07:22:31.395Z,2.83
2023-05-22T07:25:01.778Z,2.08
2023-05-22T07:27:35.837Z,2.65
2023-05-22T07:30:04.899Z,2.90
2023-05-22T07:32:34.802Z,2.10
2023-05-22T07:35:05.111Z,2.90
2023-05-22T07:37:36.299Z,2.28
2023-05-22T07:40:06.611Z,2.65
2023-05-22T07:45:09.724Z,2.28
2023-05-22T07:47:38.128Z,3.17
2023-05-22T07:50:07.913Z,3.38
2023-05-22T07:52:39.601Z,2.67
2023-05-22T07:55:09.354Z,3.35
2023-05-22T07:57:43.932Z,2.85
2023-05-22T08:00:22.702Z,2.45
2023-05-22T08:02:53.914Z,2.90
2023-05-22T08:05:22.086Z,3.13
2023-05-22T08:07:50.666Z,2.25
2023-05-22T08:10:20.090Z,2.65
2023-05-22T08:12:49.474Z,2.20
2023-05-22T08:15:20.778Z,3.33
2023-05-22T08:17:49.297Z,2.60
2023-05-22T08:20:19.765Z,2.65
2023-05-22T08:22:48.218Z,3.28
2023-05-22T08:25:17.132Z,2.53
2023-05-22T08:27:49.750Z,3.40
2023-05-22T08:30:17.832Z,3.50
2023-05-22T08:32:46.299Z,3.05
2023-05-22T08:35:15.694Z,3.05
2023-05-22T08:37:46.207Z,2.33
2023-05-22T08:40:16.497Z,3.22
2023-05-22T08:42:54.222Z,2.45
2023-05-22T08:45:23.098Z,2.22
2023-05-22T08:47:55.751Z,2.50
2023-05-22T08:50:26.419Z,2.13
2023-05-22T08:52:58.383Z,2.00
2023-05-22T08:55:28.160Z,1.77
2023-05-22T08:57:58.208Z,1.80
2023-05-22T09:00:27.010Z,2.38
2023-05-22T09:02:55.821Z,1.83
2023-05-22T09:05:27.061Z,1.80
2023-05-22T09:07:58.351Z,2.42
2023-05-22T09:10:31.666Z,2.00
2023-05-22T09:15:20.401Z,2.45
2023-05-22T09:17:49.146Z,2.92
2023-05-22T09:20:17.377Z,2.47
2023-05-22T09:22:48.490Z,2.53
2023-05-22T09:25:20.001Z,2.33
2023-05-22T09:27:48.868Z,2.75
2023-05-22T09:30:19.690Z,2.60
2023-05-22T09:32:49.994Z,2.10
2023-05-22T09:35:19.839Z,2.60
2023-05-22T09:37:50.991Z,2.13
2023-05-22T09:40:19.956Z,2.45
2023-05-22T09:42:50.971Z,2.58
2023-05-22T09:45:22.721Z,2.50
2023-05-22T09:47:53.826Z,2.03
2023-05-22T09:50:22.182Z,2.40
2023-05-22T09:52:53.283Z,3.00
2023-05-22T09:55:23.888Z,1.80
2023-05-22T09:57:53.901Z,2.22
2023-05-22T10:00:26.857Z,2.25
2023-05-22T10:03:03.337Z,3.40
2023-05-22T10:05:34.002Z,3.63
2023-05-22T10:08:12.207Z,2.53
2023-05-22T10:10:43.580Z,2.95
2023-05-22T10:13:13.438Z,3.00
2023-05-22T10:15:43.288Z,3.83
2023-05-22T10:18:13.054Z,3.60
2023-05-22T10:20:41.638Z,3.42
2023-05-22T10:23:10.923Z,3.17
2023-05-22T10:25:39.342Z,3.50
2023-05-22T10:28:11.706Z,3.50
2023-05-22T10:30:54.703Z,3.72
2023-05-22T10:33:34.184Z,3.88
2023-05-22T10:36:05.509Z,4.20
2023-05-22T10:38:48.383Z,4.82
2023-05-22T10:41:18.534Z,3.90
2023-05-22T10:43:50.190Z,4.18
2023-05-22T10:46:20.645Z,3.55
2023-05-22T10:48:50.965Z,4.03
2023-05-22T10:51:21.902Z,3.47
2023-05-22T10:53:54.290Z,3.75
2023-05-22T10:56:25.308Z,3.95
2023-05-22T10:58:58.730Z,4.63
2023-05-22T11:01:28.604Z,3.97
2023-05-22T11:04:13.211Z,4.05
2023-05-22T11:06:46.315Z,3.50
2023-05-22T11:09:20.197Z,4.07
2023-05-22T11:12:16.309Z,3.88
2023-05-22T11:14:49.536Z,4.28
2023-05-22T11:17:23.112Z,3.65
2023-05-22T11:20:00.124Z,3.97
2023-05-22T11:22:33.721Z,3.83
2023-05-22T11:25:06.214Z,3.72
2023-05-22T11:27:36.485Z,3.65
2023-05-22T11:30:05.790Z,4.05
2023-05-22T11:32:37.107Z,4.75
2023-05-22T11:35:08.464Z,4.72
2023-05-22T11:40:09.624Z,4.10
2023-05-22T11:42:39.964Z,3.40
2023-05-22T11:45:11.491Z,3.65
2023-05-22T11:47:42.289Z,4.35
2023-05-22T11:50:11.858Z,4.28
2023-05-22T11:52:42.056Z,3.88
2023-05-22T11:55:11.395Z,3.58
2023-05-22T11:57:40.996Z,3.80
2023-05-22T12:00:12.195Z,3.45
2023-05-22T12:02:47.012Z,4.03
2023-05-22T12:05:17.107Z,3.17
2023-05-22T12:07:45.713Z,3.45
2023-05-22T12:10:15.773Z,2.42
2023-05-22T12:12:48.501Z,2.70
2023-05-22T12:15:20.602Z,2.72
2023-05-22T12:20:18.137Z,2.83
2023-05-22T12:22:46.393Z,2.72
2023-05-22T12:25:16.677Z,1.92
2023-05-22T12:27:46.610Z,2.78
2023-05-22T12:30:16.862Z,2.05
2023-05-22T12:32:52.128Z,3.28
2023-05-22T12:37:50.309Z,2.63
2023-05-22T12:40:20.963Z,2.35
2023-05-22T12:42:50.811Z,2.33
2023-05-22T12:45:19.540Z,2.15
2023-05-22T12:47:47.783Z,2.42
2023-05-22T12:50:16.713Z,2.00
2023-05-22T12:52:44.964Z,2.58
2023-05-22T12:55:13.202Z,2.17
2023-05-22T12:57:41.409Z,2.22
2023-05-22T13:00:12.458Z,2.28
2023-05-22T13:02:41.116Z,2.70
2023-05-22T13:05:10.290Z,1.67
2023-05-22T13:07:39.005Z,2.05
2023-05-22T13:10:08.424Z,1.67
2023-05-22T13:12:37.313Z,1.63
2023-05-22T13:15:12.882Z,2.13
2023-05-22T13:20:10.468Z,1.88
2023-05-22T13:22:38.978Z,1.60
2023-05-22T13:25:07.930Z,2.50
2023-05-22T13:27:36.184Z,2.10
2023-05-22T13:30:04.751Z,1.70
2023-05-22T13:32:35.613Z,1.98
2023-05-22T13:35:07.190Z,2.17
2023-05-22T13:37:35.641Z,1.80
2023-05-22T13:40:03.897Z,2.03
2023-05-22T13:42:32.213Z,1.67
2023-05-22T13:45:00.644Z,1.92
2023-05-22T13:47:28.791Z,1.75
2023-05-22T13:49:58.294Z,1.15
2023-05-22T13:52:26.790Z,2.00
2023-05-22T13:54:55.346Z,1.48
2023-05-22T13:57:23.800Z,2.08
2023-05-22T13:59:54.576Z,1.30
2023-05-22T14:02:25.101Z,1.70
2023-05-22T14:04:53.659Z,1.73
2023-05-22T14:07:25.550Z,2.08
2023-05-22T14:09:54.294Z,1.63
2023-05-22T14:12:24.871Z,1.92
2023-05-22T14:16:20.376Z,1.58
2023-05-22T14:18:48.834Z,1.55
2023-05-22T14:21:18.840Z,1.52
2023-05-22T14:23:47.437Z,1.63
2023-05-22T14:26:15.703Z,2.00
2023-05-22T14:28:44.583Z,2.00
2023-05-22T14:31:13.733Z,1.48
2023-05-22T14:33:43.371Z,1.20
2023-05-22T14:36:12.168Z,1.70
2023-05-22T14:38:40.488Z,1.40
2023-05-22T14:41:11.839Z,1.58
2023-05-22T14:43:40.043Z,1.70
2023-05-22T14:46:08.886Z,2.15
2023-05-22T14:48:37.646Z,2.28
2023-05-22T14:51:07.352Z,2.38
2023-05-22T14:53:36.257Z,2.00
2023-05-22T14:56:04.806Z,2.80
2023-05-22T14:58:35.703Z,2.08
2023-05-22T15:01:03.903Z,2.00
2023-05-22T15:03:32.177Z,2.33
2023-05-22T15:06:00.941Z,2.22
2023-05-22T15:08:30.690Z,2.63
2023-05-22T15:10:59.537Z,1.67
2023-05-22T15:13:27.716Z,2.13
2023-05-22T15:15:56.593Z,2.40
2023-05-22T15:18:26.528Z,2.47
2023-05-22T15:20:58.117Z,3.10
2023-05-22T15:23:26.919Z,2.40
2023-05-22T15:25:57.223Z,2.13
2023-05-22T15:28:25.411Z,2.13
2023-05-22T15:30:54.205Z,1.95
2023-05-22T15:33:26.315Z,2.20
2023-05-22T15:35:54.813Z,2.40
2023-05-22T15:38:23.135Z,2.13
2023-05-22T15:40:51.361Z,2.13
2023-05-22T15:43:21.166Z,2.42
2023-05-22T15:45:52.742Z,2.22
2023-05-22T15:48:21.326Z,2.00
2023-05-22T15:50:49.866Z,1.85
2023-05-22T15:53:22.024Z,2.05
2023-05-22T15:55:51.032Z,1.80
2023-05-22T15:58:19.399Z,2.03
2023-05-22T16:00:49.204Z,1.67
2023-05-22T16:03:19.909Z,1.30
2023-05-22T16:05:48.667Z,1.88
2023-05-22T16:08:17.505Z,1.50
2023-05-22T16:10:47.219Z,1.40
2023-05-22T16:13:17.970Z,1.52
2023-05-22T16:15:46.946Z,1.73
2023-05-22T16:18:21.421Z,2.80
2023-05-22T16:20:49.962Z,1.95
2023-05-22T16:23:20.787Z,2.13
2023-05-22T16:25:50.790Z,2.17
2023-05-22T16:28:19.524Z,2.47
2023-05-22T16:30:47.762Z,2.55
2023-05-22T16:33:16.567Z,2.47
2023-05-22T16:35:48.675Z,8.98
2023-05-22T16:38:17.007Z,2.63
2023-05-22T16:40:48.817Z,2.22
2023-05-22T16:43:17.296Z,3.20
2023-05-22T16:45:47.650Z,3.22
2023-05-22T16:48:16.622Z,2.40
2023-05-22T16:50:46.943Z,2.15
2023-05-22T16:53:17.369Z,3.33
2023-05-22T16:55:48.169Z,3.55
2023-05-22T16:58:16.333Z,3.15
2023-05-22T17:00:45.387Z,3.40
2023-05-22T17:03:14.160Z,3.63
2023-05-22T17:05:43.125Z,2.72
2023-05-22T17:08:11.615Z,3.10
2023-05-22T17:10:44.024Z,2.55
2023-05-22T17:13:19.582Z,3.22
2023-05-22T17:15:50.905Z,3.00
2023-05-22T17:18:20.991Z,2.95
2023-05-22T17:20:54.213Z,3.00
2023-05-22T17:23:22.636Z,2.22
2023-05-22T17:25:53.315Z,1.95
2023-05-22T17:28:21.810Z,1.65
2023-05-22T17:30:49.931Z,1.90
2023-05-22T17:33:18.275Z,2.50
2023-05-22T17:35:47.841Z,2.03
2023-05-22T17:38:16.167Z,3.15
2023-05-22T17:40:47.239Z,3.67
2023-05-22T17:43:20.141Z,2.03
2023-05-22T17:45:50.919Z,1.75
2023-05-22T17:48:23.856Z,1.60
2023-05-22T17:50:53.448Z,2.17
2023-05-22T17:53:21.897Z,2.08
2023-05-22T17:55:52.721Z,2.30
2023-05-22T17:58:22.522Z,2.35
2023-05-22T18:03:40.164Z,1.55
2023-05-22T18:06:09.123Z,5.15
2023-05-22T18:08:37.554Z,3.65
2023-05-22T18:11:06.744Z,2.20
2023-05-22T18:13:36.304Z,3.00
2023-05-22T18:16:05.144Z,4.10
2023-05-22T18:18:33.416Z,2.53
2023-05-22T18:21:02.027Z,3.78
2023-05-22T18:23:30.245Z,2.72
2023-05-22T18:26:03.528Z,2.40
2023-05-22T18:28:32.156Z,2.63
2023-05-22T18:31:04.493Z,3.17
2023-05-22T18:33:35.229Z,3.00
2023-05-22T18:36:04.397Z,3.42
2023-05-22T18:38:35.336Z,3.88
2023-05-22T18:41:03.658Z,3.00
2023-05-22T18:43:32.718Z,3.13
2023-05-22T18:46:05.498Z,3.30
2023-05-22T18:48:34.413Z,3.47
2023-05-22T18:51:05.283Z,4.13
2023-05-22T18:53:33.875Z,3.28
2023-05-22T18:56:02.455Z,3.38
2023-05-22T18:58:31.349Z,3.80
2023-05-22T19:00:59.770Z,3.92
2023-05-22T19:03:29.637Z,3.63
2023-05-22T19:05:58.632Z,4.82
2023-05-22T19:08:26.818Z,10.13
2023-05-22T19:10:57.549Z,3.75
2023-05-22T19:13:26.823Z,4.15
2023-05-22T19:17:20.727Z,3.58
2023-05-22T19:19:52.005Z,3.92
2023-05-22T19:22:24.192Z,5.05
2023-05-22T19:24:55.000Z,3.88
2023-05-22T19:27:23.280Z,3.72
2023-05-22T19:29:52.110Z,5.20
2023-05-22T19:32:22.134Z,6.13
2023-05-22T19:34:53.248Z,7.13
2023-05-22T19:37:21.970Z,4.93
2023-05-22T19:39:53.709Z,4.20
2023-05-22T19:42:22.768Z,3.28
2023-05-22T19:44:51.163Z,5.00
2023-05-22T19:47:19.546Z,3.45
2023-05-22T19:49:49.008Z,4.32
2023-05-22T19:52:20.536Z,4.30
2023-05-22T19:54:48.744Z,3.70
2023-05-22T19:57:16.794Z,3.70
2023-05-22T19:59:45.961Z,4.00
2023-05-22T20:02:16.930Z,3.90
2023-05-22T20:04:49.979Z,3.72
2023-05-22T20:07:18.464Z,4.25
2023-05-22T20:09:46.661Z,4.38
2023-05-22T20:12:15.181Z,5.00
2023-05-22T20:14:43.351Z,4.88
2023-05-22T20:17:12.461Z,3.72
2023-05-22T20:19:44.960Z,4.43
2023-05-22T20:22:15.041Z,4.80
2023-05-22T20:24:43.168Z,4.13
2023-05-22T20:27:11.350Z,5.00
2023-05-22T20:29:39.673Z,3.90
2023-05-22T20:32:08.877Z,4.78
2023-05-22T20:34:38.613Z,5.18
2023-05-22T20:37:08.951Z,5.03
2023-05-22T20:39:38.730Z,4.50
2023-05-22T20:42:09.381Z,4.75
2023-05-22T20:44:38.385Z,5.75
2023-05-22T20:47:06.771Z,5.65
2023-05-22T20:49:35.899Z,5.40
2023-05-22T20:52:04.788Z,5.78
2023-05-22T20:54:34.631Z,4.50
2023-05-22T20:57:07.142Z,4.53
2023-05-22T20:59:37.585Z,6.00
2023-05-22T21:02:05.995Z,6.72
2023-05-22T21:04:37.342Z,5.53
2023-05-22T21:07:06.068Z,6.75
2023-05-22T21:09:38.001Z,8.02
2023-05-22T21:12:10.006Z,6.72
2023-05-22T21:14:38.237Z,7.07
2023-05-22T21:17:06.966Z,6.40
2023-05-22T21:19:35.239Z,7.55
2023-05-22T21:22:03.612Z,6.40
2023-05-22T21:24:32.687Z,7.38
2023-05-22T21:27:01.038Z,7.28
2023-05-22T21:29:30.749Z,7.25
2023-05-22T21:31:59.377Z,7.60
2023-05-22T21:34:28.033Z,7.40
2023-05-22T21:36:56.395Z,6.90
2023-05-22T21:39:24.593Z,6.47
2023-05-22T21:41:52.864Z,7.60
2023-05-22T21:44:21.017Z,7.35
2023-05-22T21:46:52.907Z,7.82
2023-05-22T21:49:21.184Z,8.15
2023-05-22T21:51:49.361Z,8.02
2023-05-22T21:54:17.437Z,9.35
2023-05-22T21:56:46.002Z,8.93
2023-05-22T21:59:14.220Z,9.65
2023-05-22T22:01:42.524Z,7.68
2023-05-22T22:04:12.186Z,8.32
2023-05-22T22:06:40.841Z,8.55
2023-05-22T22:09:09.308Z,8.15
2023-05-22T22:11:38.343Z,9.13
2023-05-22T22:14:07.266Z,7.88
2023-05-22T22:16:36.331Z,8.07
2023-05-22T22:19:07.480Z,8.70
2023-05-22T22:21:37.277Z,8.55
2023-05-22T22:24:08.076Z,9.77
2023-05-22T22:26:36.288Z,10.25
2023-05-22T22:29:04.942Z,9.00
2023-05-22T22:31:33.417Z,8.20
2023-05-22T22:34:01.595Z,9.15
2023-05-22T22:36:29.756Z,8.23
2023-05-22T22:39:02.588Z,7.07
2023-05-22T22:41:30.796Z,9.40
2023-05-22T22:44:01.087Z,9.02
2023-05-22T22:46:29.332Z,7.72
2023-05-22T22:49:01.829Z,7.90
2023-05-22T22:51:30.945Z,9.23
2023-05-22T22:53:59.057Z,8.75
2023-05-22T22:56:29.439Z,10.75
2023-05-22T22:58:58.303Z,6.90
2023-05-22T23:01:26.541Z,7.07
2023-05-22T23:03:54.731Z,8.68
2023-05-22T23:06:23.937Z,8.40
2023-05-22T23:08:52.208Z,7.55
2023-05-22T23:11:20.306Z,8.75
2023-05-22T23:13:50.053Z,8.02
2023-05-22T23:16:18.390Z,8.95
2023-05-22T23:18:46.556Z,7.13
2023-05-22T23:21:14.831Z,6.97
2023-05-22T23:23:42.956Z,7.55
2023-05-22T23:26:13.524Z,7.57
2023-05-22T23:28:41.690Z,8.75
2023-05-22T23:31:14.300Z,7.75
2023-05-22T23:33:44.913Z,7.07
2023-05-22T23:36:13.128Z,7.55
2023-05-22T23:38:41.832Z,7.78
2023-05-22T23:41:09.988Z,6.70
2023-05-22T23:43:38.275Z,7.10
2023-05-22T23:46:06.595Z,7.60
2023-05-22T23:48:36.228Z,7.85
2023-05-22T23:51:09.082Z,7.37
2023-05-22T23:53:37.491Z,7.47
2023-05-22T23:56:06.464Z,8.23
2023-05-22T23:58:34.534Z,6.78
