createdAt,value
2023-06-07T00:00:15.836Z,16.6
2023-06-07T00:03:16.019Z,16.6
2023-06-07T00:06:15.833Z,16.6
2023-06-07T00:09:15.846Z,16.6
2023-06-07T00:12:15.844Z,16.6
2023-06-07T00:15:15.866Z,16.6
2023-06-07T00:18:15.901Z,16.6
2023-06-07T00:21:15.871Z,16.6
2023-06-07T00:24:15.930Z,16.6
2023-06-07T00:27:15.880Z,16.6
2023-06-07T00:30:15.898Z,16.6
2023-06-07T00:33:15.897Z,16.6
2023-06-07T00:36:15.902Z,16.6
2023-06-07T00:39:15.912Z,16.6
2023-06-07T00:42:15.922Z,16.6
2023-06-07T00:45:15.948Z,16.6
2023-06-07T00:48:15.969Z,16.6
2023-06-07T00:51:15.944Z,16.6
2023-06-07T00:54:15.950Z,16.6
2023-06-07T00:57:15.958Z,16.6
2023-06-07T01:00:15.983Z,16.6
2023-06-07T01:03:16.040Z,16.6
2023-06-07T01:06:15.975Z,16.6
2023-06-07T01:09:15.984Z,16.6
2023-06-07T01:12:15.996Z,16.6
2023-06-07T01:15:16.016Z,16.6
2023-06-07T01:18:16.004Z,16.6
2023-06-07T01:21:16.012Z,16.6
2023-06-07T01:24:16.042Z,16.6
2023-06-07T01:27:16.021Z,16.6
2023-06-07T01:30:16.052Z,16.6
2023-06-07T01:33:16.022Z,16.6
2023-06-07T01:36:16.040Z,16.6
2023-06-07T01:39:16.027Z,16.6
2023-06-07T01:42:16.035Z,16.6
2023-06-07T01:45:16.070Z,16.6
2023-06-07T01:48:16.040Z,16.6
2023-06-07T01:51:16.049Z,16.6
2023-06-07T01:54:16.060Z,16.6
2023-06-07T01:57:16.060Z,16.6
2023-06-07T02:00:16.081Z,16.6
2023-06-07T02:03:16.100Z,16.6
2023-06-07T02:06:16.069Z,16.5
2023-06-07T02:09:16.075Z,16.6
2023-06-07T02:12:16.087Z,16.6
2023-06-07T02:15:16.099Z,16.5
2023-06-07T02:18:16.142Z,16.5
2023-06-07T02:21:16.106Z,16.5
2023-06-07T02:24:16.179Z,16.5
2023-06-07T02:27:16.128Z,16.5
2023-06-07T02:30:16.130Z,16.5
2023-06-07T02:33:16.127Z,16.5
2023-06-07T02:36:16.127Z,16.5
2023-06-07T02:39:16.126Z,16.5
2023-06-07T02:42:16.133Z,16.5
2023-06-07T02:45:16.174Z,16.5
2023-06-07T02:48:16.142Z,16.5
2023-06-07T02:51:16.205Z,16.5
2023-06-07T02:54:16.144Z,16.5
2023-06-07T02:57:16.149Z,16.5
2023-06-07T03:00:16.173Z,16.5
2023-06-07T03:03:16.268Z,16.5
2023-06-07T03:06:16.167Z,16.5
2023-06-07T03:09:16.169Z,16.5
2023-06-07T03:12:16.178Z,16.5
2023-06-07T03:15:16.213Z,16.5
2023-06-07T03:18:16.189Z,16.5
2023-06-07T03:21:16.195Z,16.5
2023-06-07T03:24:16.312Z,16.5
2023-06-07T03:27:16.204Z,16.5
2023-06-07T03:30:16.224Z,16.5
2023-06-07T03:33:16.214Z,16.5
2023-06-07T03:36:16.229Z,16.5
2023-06-07T03:39:16.217Z,16.4
2023-06-07T03:42:16.225Z,16.5
2023-06-07T03:45:16.249Z,16.5
2023-06-07T03:48:16.301Z,16.4
2023-06-07T03:51:16.240Z,16.5
2023-06-07T03:54:16.241Z,16.4
2023-06-07T03:57:16.256Z,16.4
2023-06-07T04:00:16.267Z,16.5
2023-06-07T04:03:16.292Z,16.5
2023-06-07T04:06:16.259Z,16.4
2023-06-07T04:09:16.260Z,16.4
2023-06-07T04:12:16.272Z,16.4
2023-06-07T04:15:16.285Z,16.4
2023-06-07T04:18:16.270Z,16.4
2023-06-07T04:21:16.281Z,16.4
2023-06-07T04:24:16.608Z,16.4
2023-06-07T04:27:16.290Z,16.4
2023-06-07T04:30:16.304Z,16.4
2023-06-07T04:33:16.310Z,16.4
2023-06-07T04:36:16.323Z,16.4
2023-06-07T04:39:16.304Z,16.4
2023-06-07T04:42:16.313Z,16.4
2023-06-07T04:45:16.322Z,16.4
2023-06-07T04:48:16.320Z,16.4
2023-06-07T04:51:16.315Z,16.4
2023-06-07T04:54:16.328Z,16.4
2023-06-07T04:57:16.330Z,16.4
2023-06-07T05:00:16.361Z,16.4
2023-06-07T05:03:16.337Z,16.4
2023-06-07T05:06:16.353Z,16.4
2023-06-07T05:09:16.347Z,16.4
2023-06-07T05:12:16.354Z,16.4
2023-06-07T05:15:16.377Z,16.4
2023-06-07T05:18:16.367Z,16.4
2023-06-07T05:21:16.384Z,16.4
2023-06-07T05:24:17.714Z,16.4
2023-06-07T05:27:16.381Z,16.4
2023-06-07T05:30:16.385Z,16.4
2023-06-07T05:33:16.383Z,16.4
2023-06-07T05:36:16.401Z,16.4
2023-06-07T05:39:16.394Z,16.4
2023-06-07T05:42:16.396Z,16.4
2023-06-07T05:45:16.409Z,16.4
2023-06-07T05:48:16.448Z,16.4
2023-06-07T05:51:16.412Z,16.4
2023-06-07T05:54:16.409Z,16.4
2023-06-07T05:57:16.418Z,16.4
2023-06-07T06:00:16.454Z,16.4
2023-06-07T06:03:16.463Z,16.4
2023-06-07T06:06:16.484Z,16.4
2023-06-07T06:09:16.444Z,16.4
2023-06-07T06:12:16.435Z,16.4
2023-06-07T06:15:16.454Z,16.4
2023-06-07T06:18:16.576Z,16.4
2023-06-07T06:21:16.458Z,16.4
2023-06-07T06:24:16.536Z,16.4
2023-06-07T06:27:16.545Z,16.4
2023-06-07T06:30:16.484Z,16.4
2023-06-07T06:33:16.519Z,16.4
2023-06-07T06:36:16.507Z,16.4
2023-06-07T06:39:16.483Z,16.4
2023-06-07T06:42:16.493Z,16.4
2023-06-07T06:45:16.523Z,16.4
2023-06-07T06:48:16.535Z,16.4
2023-06-07T06:51:16.552Z,16.4
2023-06-07T06:54:16.587Z,16.4
2023-06-07T06:57:16.613Z,16.3
2023-06-07T07:00:16.594Z,16.3
2023-06-07T07:03:16.614Z,16.3
2023-06-07T07:06:16.622Z,16.3
2023-06-07T07:09:16.596Z,16.4
2023-06-07T07:12:16.590Z,16.3
2023-06-07T07:15:16.618Z,16.3
2023-06-07T07:18:16.598Z,16.4
2023-06-07T07:21:16.604Z,16.3
2023-06-07T07:24:16.700Z,16.3
2023-06-07T07:27:16.665Z,16.3
2023-06-07T07:30:16.642Z,16.3
2023-06-07T07:33:16.613Z,16.3
2023-06-07T07:36:16.605Z,16.3
2023-06-07T07:39:16.607Z,16.3
2023-06-07T07:42:16.609Z,16.3
2023-06-07T07:45:16.632Z,16.3
2023-06-07T07:48:16.626Z,16.3
2023-06-07T07:51:16.621Z,16.3
2023-06-07T07:54:16.612Z,16.3
2023-06-07T07:57:16.637Z,16.3
2023-06-07T08:00:16.642Z,16.3
2023-06-07T08:03:16.836Z,16.3
2023-06-07T08:06:18.039Z,16.3
2023-06-07T08:09:16.651Z,16.3
2023-06-07T08:12:16.641Z,16.3
2023-06-07T08:15:16.844Z,16.3
2023-06-07T08:18:16.656Z,16.3
2023-06-07T08:21:16.642Z,16.3
2023-06-07T08:24:16.663Z,16.3
2023-06-07T08:27:16.673Z,16.3
2023-06-07T08:30:16.675Z,16.3
2023-06-07T08:33:16.706Z,16.3
2023-06-07T08:36:16.674Z,16.3
2023-06-07T08:39:16.673Z,16.3
2023-06-07T08:42:16.678Z,16.3
2023-06-07T08:45:16.687Z,16.3
2023-06-07T08:48:16.674Z,16.3
2023-06-07T08:51:16.681Z,16.3
2023-06-07T08:54:16.686Z,16.3
2023-06-07T08:57:16.712Z,16.3
2023-06-07T09:00:16.696Z,16.3
2023-06-07T09:03:16.780Z,16.3
2023-06-07T09:06:16.694Z,16.3
2023-06-07T09:09:16.691Z,16.3
2023-06-07T09:12:16.694Z,16.3
2023-06-07T09:15:16.703Z,16.3
2023-06-07T09:18:16.777Z,16.3
2023-06-07T09:21:17.301Z,16.3
2023-06-07T09:24:16.784Z,16.3
2023-06-07T09:27:17.755Z,16.3
2023-06-07T09:30:16.724Z,16.3
2023-06-07T09:33:16.797Z,16.3
2023-06-07T09:36:16.883Z,16.3
2023-06-07T09:39:16.800Z,16.3
2023-06-07T09:42:16.820Z,16.3
2023-06-07T09:45:16.790Z,16.3
2023-06-07T09:48:16.815Z,16.3
2023-06-07T09:51:16.776Z,16.3
2023-06-07T09:54:16.768Z,16.3
2023-06-07T09:57:16.774Z,16.3
2023-06-07T10:00:16.846Z,16.3
2023-06-07T10:03:16.865Z,16.3
2023-06-07T10:06:16.800Z,16.3
2023-06-07T10:09:16.778Z,16.3
2023-06-07T10:12:16.776Z,16.4
2023-06-07T10:15:16.822Z,16.4
2023-06-07T10:18:16.846Z,16.3
2023-06-07T10:21:16.796Z,16.4
2023-06-07T10:24:16.869Z,16.4
2023-06-07T10:27:16.813Z,16.4
2023-06-07T10:30:16.822Z,16.4
2023-06-07T10:33:16.840Z,16.4
2023-06-07T10:36:16.823Z,16.4
2023-06-07T10:39:16.825Z,16.4
2023-06-07T10:42:16.829Z,16.4
2023-06-07T10:45:16.844Z,16.4
2023-06-07T10:48:16.875Z,16.4
2023-06-07T10:51:16.851Z,16.4
2023-06-07T10:54:16.855Z,16.4
2023-06-07T10:57:16.877Z,16.4
2023-06-07T11:00:17.266Z,16.4
2023-06-07T11:03:16.982Z,16.4
2023-06-07T11:06:16.900Z,16.4
2023-06-07T11:09:16.890Z,16.4
2023-06-07T11:12:16.899Z,16.4
2023-06-07T11:15:16.926Z,16.4
2023-06-07T11:18:17.037Z,16.4
2023-06-07T11:21:16.925Z,16.4
2023-06-07T11:24:16.967Z,16.4
2023-06-07T11:27:16.918Z,16.4
2023-06-07T11:30:16.960Z,16.4
2023-06-07T11:33:16.963Z,16.4
2023-06-07T11:36:18.018Z,16.4
2023-06-07T11:39:16.958Z,16.4
2023-06-07T11:42:16.984Z,16.4
2023-06-07T11:45:16.995Z,16.4
2023-06-07T11:48:17.042Z,16.4
2023-06-07T11:51:16.986Z,16.5
2023-06-07T11:54:16.987Z,16.4
2023-06-07T11:57:16.991Z,16.4
2023-06-07T12:00:17.010Z,16.4
2023-06-07T12:03:17.134Z,16.5
2023-06-07T12:06:17.013Z,16.5
2023-06-07T12:09:18.524Z,16.5
2023-06-07T12:12:17.037Z,16.5
2023-06-07T12:15:17.039Z,16.5
2023-06-07T12:18:17.028Z,16.5
2023-06-07T12:21:17.036Z,16.5
2023-06-07T12:24:17.096Z,16.5
2023-06-07T12:27:17.053Z,16.5
2023-06-07T12:30:17.072Z,16.5
2023-06-07T12:33:17.060Z,16.6
2023-06-07T12:36:17.077Z,16.6
2023-06-07T12:39:17.077Z,16.5
2023-06-07T12:42:17.091Z,16.6
2023-06-07T12:45:17.107Z,16.6
2023-06-07T12:48:17.200Z,16.6
2023-06-07T12:51:17.100Z,16.6
2023-06-07T12:54:17.104Z,16.6
2023-06-07T12:57:17.108Z,16.6
2023-06-07T13:00:17.126Z,16.6
2023-06-07T13:03:17.173Z,16.6
2023-06-07T13:06:17.131Z,16.6
2023-06-07T13:09:17.126Z,16.6
2023-06-07T13:12:17.148Z,16.6
2023-06-07T13:15:17.149Z,16.6
2023-06-07T13:18:17.222Z,16.6
2023-06-07T13:21:17.160Z,16.6
2023-06-07T13:24:17.243Z,16.6
2023-06-07T13:27:17.165Z,16.6
2023-06-07T13:30:17.190Z,16.6
2023-06-07T13:33:17.341Z,16.6
2023-06-07T13:36:17.196Z,16.6
2023-06-07T13:39:17.186Z,16.6
2023-06-07T13:42:17.178Z,16.6
2023-06-07T13:45:17.192Z,16.6
2023-06-07T13:48:17.268Z,16.7
2023-06-07T13:51:17.210Z,16.7
2023-06-07T13:54:17.200Z,16.7
2023-06-07T13:57:17.201Z,16.7
2023-06-07T14:00:17.248Z,16.7
2023-06-07T14:03:17.270Z,16.7
2023-06-07T14:06:17.238Z,16.7
2023-06-07T14:09:17.227Z,16.7
2023-06-07T14:12:17.233Z,16.7
2023-06-07T14:15:17.239Z,16.7
2023-06-07T14:18:17.235Z,16.7
2023-06-07T14:21:17.246Z,16.8
2023-06-07T14:24:17.295Z,16.8
2023-06-07T14:27:17.251Z,16.8
2023-06-07T14:30:17.284Z,16.8
2023-06-07T14:33:17.276Z,16.8
2023-06-07T14:36:17.272Z,16.8
2023-06-07T14:39:17.274Z,16.8
2023-06-07T14:42:19.056Z,16.8
2023-06-07T14:45:17.293Z,16.8
2023-06-07T14:48:17.292Z,16.8
2023-06-07T14:51:17.301Z,16.8
2023-06-07T14:54:17.311Z,16.8
2023-06-07T14:57:17.305Z,16.8
2023-06-07T15:00:17.322Z,16.8
2023-06-07T15:03:17.368Z,16.8
2023-06-07T15:06:17.328Z,16.8
2023-06-07T15:09:17.324Z,16.8
2023-06-07T15:12:17.332Z,16.8
2023-06-07T15:15:17.511Z,16.8
2023-06-07T15:18:17.386Z,16.8
2023-06-07T15:21:17.355Z,16.8
2023-06-07T15:24:17.400Z,16.8
2023-06-07T15:27:17.352Z,16.9
2023-06-07T15:30:17.386Z,16.8
2023-06-07T15:33:17.373Z,16.9
2023-06-07T15:36:17.370Z,16.9
2023-06-07T15:39:17.373Z,16.9
2023-06-07T15:42:17.377Z,16.9
2023-06-07T15:45:17.399Z,16.9
2023-06-07T15:48:17.397Z,16.9
2023-06-07T15:51:17.407Z,16.9
2023-06-07T15:54:17.400Z,16.9
2023-06-07T15:57:17.397Z,16.9
2023-06-07T16:00:32.621Z,16.9
2023-06-07T16:03:17.540Z,16.9
2023-06-07T16:06:17.416Z,16.9
2023-06-07T16:09:17.427Z,16.9
2023-06-07T16:12:17.414Z,16.9
2023-06-07T16:15:17.450Z,16.9
2023-06-07T16:18:17.430Z,16.9
2023-06-07T16:21:17.443Z,16.9
2023-06-07T16:24:17.532Z,16.9
2023-06-07T16:27:17.443Z,16.9
2023-06-07T16:30:17.464Z,16.9
2023-06-07T16:33:17.476Z,16.9
2023-06-07T16:36:17.460Z,17
2023-06-07T16:39:17.465Z,16.9
2023-06-07T16:42:17.468Z,16.9
2023-06-07T16:45:17.487Z,17
2023-06-07T16:48:17.477Z,17
2023-06-07T16:51:17.483Z,17
2023-06-07T16:54:17.500Z,17
2023-06-07T16:57:17.489Z,17
2023-06-07T17:00:17.512Z,17
2023-06-07T17:03:17.545Z,17
2023-06-07T17:06:17.513Z,17
2023-06-07T17:09:17.518Z,17
2023-06-07T17:12:17.530Z,17
2023-06-07T17:15:17.536Z,17.1
2023-06-07T17:18:17.535Z,17.1
2023-06-07T17:21:17.540Z,17.1
2023-06-07T17:24:17.600Z,17.1
2023-06-07T17:27:17.548Z,17.1
2023-06-07T17:30:17.565Z,17.1
2023-06-07T17:33:17.555Z,17.1
2023-06-07T17:36:17.569Z,17.1
2023-06-07T17:39:17.564Z,17.1
2023-06-07T17:42:17.566Z,17.1
2023-06-07T17:45:17.599Z,17.1
2023-06-07T17:48:17.620Z,17.1
2023-06-07T17:51:17.671Z,17.1
2023-06-07T17:54:17.721Z,17.1
2023-06-07T17:57:17.585Z,17.1
2023-06-07T18:00:17.615Z,17.1
2023-06-07T18:03:17.637Z,17.1
2023-06-07T18:06:17.614Z,17.1
2023-06-07T18:09:17.608Z,17.1
2023-06-07T18:12:17.614Z,17.1
2023-06-07T18:15:17.638Z,17.1
2023-06-07T18:18:17.668Z,17.1
2023-06-07T18:21:17.630Z,17.1
2023-06-07T18:24:17.659Z,17.1
2023-06-07T18:27:17.646Z,17.1
2023-06-07T18:30:17.665Z,17.1
2023-06-07T18:33:17.660Z,17.1
2023-06-07T18:36:17.657Z,17.1
2023-06-07T18:39:17.663Z,17.1
2023-06-07T18:42:17.663Z,17.1
2023-06-07T18:45:17.674Z,17.1
2023-06-07T18:48:17.741Z,17.1
2023-06-07T18:51:17.683Z,17.1
2023-06-07T18:54:17.683Z,17.1
2023-06-07T18:57:17.673Z,17.1
2023-06-07T19:00:17.691Z,17.1
2023-06-07T19:03:17.850Z,17.1
2023-06-07T19:06:17.695Z,17.1
2023-06-07T19:09:17.691Z,17.1
2023-06-07T19:12:17.701Z,17.1
2023-06-07T19:15:17.709Z,17.1
2023-06-07T19:18:17.749Z,17.1
2023-06-07T19:21:17.724Z,17.1
2023-06-07T19:24:17.730Z,17.1
2023-06-07T19:27:17.742Z,17.1
2023-06-07T19:30:17.761Z,17.1
2023-06-07T19:33:17.733Z,17.1
2023-06-07T19:36:17.740Z,17.1
2023-06-07T19:39:17.750Z,17.1
2023-06-07T19:42:19.091Z,17.1
2023-06-07T19:45:17.755Z,17.1
2023-06-07T19:48:17.754Z,17.1
2023-06-07T19:51:17.758Z,17.1
2023-06-07T19:54:17.754Z,17.1
2023-06-07T19:57:17.767Z,17.1
2023-06-07T20:00:17.783Z,17.1
2023-06-07T20:03:17.809Z,17.1
2023-06-07T20:06:17.785Z,17.1
2023-06-07T20:09:17.783Z,17.1
2023-06-07T20:12:17.792Z,17.1
2023-06-07T20:15:17.801Z,17.1
2023-06-07T20:18:17.808Z,17.1
2023-06-07T20:21:17.812Z,17.1
2023-06-07T20:24:17.880Z,17.1
2023-06-07T20:27:17.813Z,17.1
2023-06-07T20:30:17.839Z,17.1
2023-06-07T20:33:17.819Z,17.1
2023-06-07T20:36:17.829Z,17.1
2023-06-07T20:39:17.833Z,17.1
2023-06-07T20:42:17.833Z,17.1
2023-06-07T20:45:17.849Z,17.1
2023-06-07T20:48:17.840Z,17.1
2023-06-07T20:51:17.836Z,17.1
2023-06-07T20:54:17.836Z,17.1
2023-06-07T20:57:17.842Z,17.1
2023-06-07T21:00:17.857Z,17.1
2023-06-07T21:03:17.901Z,17.1
2023-06-07T21:06:17.855Z,17.1
2023-06-07T21:09:17.847Z,17.1
2023-06-07T21:12:17.864Z,17.1
2023-06-07T21:15:17.872Z,17.1
2023-06-07T21:18:17.863Z,17.1
2023-06-07T21:21:17.867Z,17.1
2023-06-07T21:24:17.975Z,17.1
2023-06-07T21:27:17.875Z,17.1
2023-06-07T21:30:17.883Z,17.1
2023-06-07T21:33:17.891Z,17.1
2023-06-07T21:36:17.884Z,17.1
2023-06-07T21:39:17.877Z,17.1
2023-06-07T21:42:17.878Z,17.1
2023-06-07T21:45:17.896Z,17.1
2023-06-07T21:48:17.895Z,17.1
2023-06-07T21:51:17.885Z,17.1
2023-06-07T21:54:17.903Z,17.1
2023-06-07T21:57:17.895Z,17.1
2023-06-07T22:00:17.922Z,17.1
2023-06-07T22:03:17.965Z,17.1
2023-06-07T22:06:17.944Z,17.1
2023-06-07T22:09:17.970Z,17.1
2023-06-07T22:12:17.973Z,17.1
2023-06-07T22:15:17.996Z,17.1
2023-06-07T22:18:18.024Z,17.1
2023-06-07T22:21:18.010Z,17.1
2023-06-07T22:24:18.082Z,17.1
2023-06-07T22:27:18.018Z,17.1
2023-06-07T22:30:18.047Z,17.1
2023-06-07T22:33:18.029Z,17.1
2023-06-07T22:36:18.069Z,17.1
2023-06-07T22:39:18.030Z,17.1
2023-06-07T22:42:18.036Z,17.1
2023-06-07T22:45:18.052Z,17.1
2023-06-07T22:48:18.048Z,17.1
2023-06-07T22:51:18.061Z,17.1
2023-06-07T22:54:18.064Z,17.1
2023-06-07T22:57:18.066Z,17.1
2023-06-07T23:00:18.081Z,17.1
2023-06-07T23:03:18.134Z,17.1
2023-06-07T23:06:18.079Z,17.1
2023-06-07T23:09:18.082Z,17.1
2023-06-07T23:12:18.092Z,17.1
2023-06-07T23:15:18.118Z,17.1
2023-06-07T23:18:18.108Z,17.1
2023-06-07T23:21:18.106Z,17.1
2023-06-07T23:24:18.110Z,17.1
2023-06-07T23:27:18.123Z,17.1
2023-06-07T23:30:18.135Z,17.1
2023-06-07T23:33:18.167Z,17.1
2023-06-07T23:36:18.148Z,17.1
2023-06-07T23:39:18.133Z,17.1
2023-06-07T23:42:18.147Z,17.1
2023-06-07T23:45:18.155Z,17.1
2023-06-07T23:48:18.220Z,17.1
2023-06-07T23:51:18.173Z,17.1
2023-06-07T23:54:18.158Z,17.1
2023-06-07T23:57:18.164Z,17.1
