createdAt,value
2017-12-21T00:01:25.890Z,102543.75
2017-12-21T00:03:51.677Z,102537.70
2017-12-21T00:06:17.466Z,102540.34
2017-12-21T00:08:43.248Z,102541.52
2017-12-21T00:11:09.062Z,102543.60
2017-12-21T00:13:34.851Z,102539.09
2017-12-21T00:16:00.640Z,102531.77
2017-12-21T00:18:26.698Z,102527.11
2017-12-21T00:20:52.504Z,102529.02
2017-12-21T00:23:18.287Z,102533.21
2017-12-21T00:25:44.093Z,102527.07
2017-12-21T00:28:09.890Z,102526.88
2017-12-21T00:30:35.674Z,102522.91
2017-12-21T00:33:01.493Z,102525.41
2017-12-21T00:35:27.276Z,102526.89
2017-12-21T00:37:53.889Z,102521.99
2017-12-21T00:40:19.731Z,102520.67
2017-12-21T00:42:45.524Z,102514.89
2017-12-21T00:45:11.326Z,102505.39
2017-12-21T00:47:37.135Z,102508.66
2017-12-21T00:50:02.923Z,102516.41
2017-12-21T00:52:28.696Z,102515.48
2017-12-21T00:54:54.529Z,102508.06
2017-12-21T00:57:20.294Z,102506.26
2017-12-21T00:59:46.091Z,102497.34
2017-12-21T01:02:11.863Z,102499.64
2017-12-21T01:04:37.631Z,102496.83
2017-12-21T01:07:03.428Z,102491.09
2017-12-21T01:09:29.215Z,102488.11
2017-12-21T01:11:54.983Z,102488.84
2017-12-21T01:14:20.795Z,102481.30
2017-12-21T01:16:46.581Z,102483.31
2017-12-21T01:19:12.379Z,102485.15
2017-12-21T01:21:38.438Z,102483.50
2017-12-21T01:24:04.231Z,102483.39
2017-12-21T01:26:30.012Z,102490.32
2017-12-21T01:28:56.005Z,102483.50
2017-12-21T01:31:21.791Z,102483.95
2017-12-21T01:33:47.571Z,102478.27
2017-12-21T01:36:13.366Z,102480.27
2017-12-21T01:38:39.143Z,102483.50
2017-12-21T01:41:04.955Z,102484.29
2017-12-21T01:43:30.777Z,102483.83
2017-12-21T01:45:56.562Z,102482.72
2017-12-21T01:48:22.364Z,102471.45
2017-12-21T01:50:48.190Z,102485.63
2017-12-21T01:53:13.990Z,102482.23
2017-12-21T01:55:39.781Z,102482.95
2017-12-21T01:58:05.591Z,102483.92
2017-12-21T02:00:31.386Z,102475.72
2017-12-21T02:02:57.166Z,102476.42
2017-12-21T02:05:22.969Z,102477.34
2017-12-21T02:07:48.750Z,102475.17
2017-12-21T02:10:14.531Z,102474.50
2017-12-21T02:12:40.345Z,102472.88
2017-12-21T02:15:06.152Z,102472.25
2017-12-21T02:17:31.991Z,102478.13
2017-12-21T02:19:57.794Z,102479.62
2017-12-21T02:22:23.608Z,102478.00
2017-12-21T02:24:49.453Z,102477.90
2017-12-21T02:27:15.288Z,102476.26
2017-12-21T02:29:41.094Z,102472.69
2017-12-21T02:32:06.972Z,102470.09
2017-12-21T02:34:32.784Z,102460.87
2017-12-21T02:36:58.583Z,102472.34
2017-12-21T02:39:24.424Z,102473.59
2017-12-21T02:41:50.230Z,102472.07
2017-12-21T02:44:16.047Z,102470.95
2017-12-21T02:46:41.870Z,102473.29
2017-12-21T02:49:07.688Z,102465.02
2017-12-21T02:51:33.500Z,102469.58
2017-12-21T02:53:59.305Z,102465.62
2017-12-21T02:56:25.139Z,102474.63
2017-12-21T02:58:50.947Z,102473.53
2017-12-21T03:01:16.763Z,102478.39
2017-12-21T03:03:42.571Z,102471.41
2017-12-21T03:06:08.379Z,102461.04
2017-12-21T03:08:34.187Z,102467.09
2017-12-21T03:10:59.990Z,102476.27
2017-12-21T03:13:25.787Z,102474.30
2017-12-21T03:15:51.803Z,102477.28
2017-12-21T03:18:17.605Z,102473.12
2017-12-21T03:20:43.395Z,102484.15
2017-12-21T03:23:09.234Z,102479.30
2017-12-21T03:25:35.032Z,102486.55
2017-12-21T03:28:00.844Z,102482.09
2017-12-21T03:30:26.664Z,102486.28
2017-12-21T03:32:52.471Z,102485.66
2017-12-21T03:35:18.308Z,102487.83
2017-12-21T03:37:44.106Z,102486.11
2017-12-21T03:40:09.932Z,102485.05
2017-12-21T03:42:35.756Z,102472.38
2017-12-21T03:45:01.570Z,102467.06
2017-12-21T03:47:27.371Z,102455.44
2017-12-21T03:49:53.363Z,102455.50
2017-12-21T03:52:19.186Z,102457.84
2017-12-21T03:54:44.988Z,102451.94
2017-12-21T03:57:10.806Z,102436.97
2017-12-21T03:59:36.614Z,102445.83
2017-12-21T04:02:02.418Z,102449.52
2017-12-21T04:04:28.254Z,102443.95
2017-12-21T04:06:54.052Z,102443.64
2017-12-21T04:09:19.840Z,102440.77
2017-12-21T04:11:45.664Z,102444.21
2017-12-21T04:14:11.451Z,102442.52
2017-12-21T04:16:37.243Z,102440.77
2017-12-21T04:19:03.064Z,102444.78
2017-12-21T04:21:28.863Z,102437.20
2017-12-21T04:23:54.655Z,102446.16
2017-12-21T04:26:20.447Z,102447.77
2017-12-21T04:28:46.252Z,102449.31
2017-12-21T04:31:12.075Z,102441.03
2017-12-21T04:33:37.871Z,102436.87
2017-12-21T04:36:03.679Z,102447.31
2017-12-21T04:38:29.464Z,102446.63
2017-12-21T04:40:55.303Z,102448.08
2017-12-21T04:43:21.107Z,102449.63
2017-12-21T04:45:46.900Z,102443.70
2017-12-21T04:48:12.711Z,102445.30
2017-12-21T04:50:38.910Z,102442.96
2017-12-21T04:53:04.746Z,102443.93
2017-12-21T04:55:30.545Z,102444.20
2017-12-21T04:57:56.343Z,102443.06
2017-12-21T05:00:22.171Z,102445.00
2017-12-21T05:02:47.979Z,102446.63
2017-12-21T05:05:13.780Z,102444.14
2017-12-21T05:07:39.591Z,102444.31
2017-12-21T05:10:05.446Z,102442.45
2017-12-21T05:12:31.251Z,102445.39
2017-12-21T05:14:57.058Z,102442.75
2017-12-21T05:17:22.883Z,102450.81
2017-12-21T05:19:48.691Z,102443.73
2017-12-21T05:22:14.517Z,102447.50
2017-12-21T05:24:40.364Z,102448.19
2017-12-21T05:27:06.179Z,102439.94
2017-12-21T05:29:31.975Z,102452.80
2017-12-21T05:31:57.769Z,102453.17
2017-12-21T05:34:23.559Z,102457.46
2017-12-21T05:36:49.382Z,102461.74
2017-12-21T05:39:15.152Z,102460.00
2017-12-21T05:41:40.948Z,102460.81
2017-12-21T05:44:06.744Z,102457.13
2017-12-21T05:46:32.572Z,102457.68
2017-12-21T05:48:58.366Z,102453.86
2017-12-21T05:51:24.191Z,102464.61
2017-12-21T05:53:49.992Z,102460.37
2017-12-21T05:56:15.788Z,102470.93
2017-12-21T05:58:41.595Z,102474.20
2017-12-21T06:01:07.407Z,102476.42
2017-12-21T06:03:33.202Z,102476.58
2017-12-21T06:05:58.987Z,102481.67
2017-12-21T06:08:25.208Z,102480.79
2017-12-21T06:10:50.994Z,102484.53
2017-12-21T06:13:16.782Z,102476.64
2017-12-21T06:15:42.616Z,102485.69
2017-12-21T06:18:08.423Z,102485.39
2017-12-21T06:20:34.223Z,102488.01
2017-12-21T06:23:00.031Z,102489.41
2017-12-21T06:25:25.818Z,102483.77
2017-12-21T06:27:51.602Z,102488.53
2017-12-21T06:30:17.405Z,102497.78
2017-12-21T06:32:43.178Z,102502.45
2017-12-21T06:35:08.976Z,102505.98
2017-12-21T06:37:35.140Z,102507.47
2017-12-21T06:40:00.943Z,102505.97
2017-12-21T06:42:26.735Z,102504.98
2017-12-21T06:44:52.576Z,102501.23
2017-12-21T06:47:18.367Z,102507.05
2017-12-21T06:49:44.159Z,102509.98
2017-12-21T06:52:10.143Z,102507.95
2017-12-21T06:54:35.954Z,102509.96
2017-12-21T06:57:01.742Z,102508.25
2017-12-21T06:59:27.559Z,102507.13
2017-12-21T07:01:53.347Z,102503.53
2017-12-21T07:04:19.152Z,102505.13
2017-12-21T07:06:44.942Z,102500.52
2017-12-21T07:09:10.735Z,102502.23
2017-12-21T07:11:36.544Z,102511.70
2017-12-21T07:14:02.335Z,102511.40
2017-12-21T07:16:28.123Z,102507.19
2017-12-21T07:18:53.914Z,102506.20
2017-12-21T07:21:19.702Z,102506.89
2017-12-21T07:23:45.518Z,102509.46
2017-12-21T07:26:11.303Z,102512.33
2017-12-21T07:28:37.096Z,102516.47
2017-12-21T07:31:02.916Z,102507.41
2017-12-21T07:33:28.697Z,102504.00
2017-12-21T07:35:54.475Z,102520.56
2017-12-21T07:38:20.588Z,102509.26
2017-12-21T07:40:46.389Z,102510.25
2017-12-21T07:43:12.167Z,102511.66
2017-12-21T07:45:37.967Z,102520.63
2017-12-21T07:48:03.751Z,102523.86
2017-12-21T07:50:29.549Z,102524.05
2017-12-21T07:52:55.500Z,102524.92
2017-12-21T07:55:21.300Z,102534.77
2017-12-21T07:57:47.099Z,102535.80
2017-12-21T08:00:12.917Z,102547.03
2017-12-21T08:02:38.722Z,102556.83
2017-12-21T08:05:04.519Z,102552.97
2017-12-21T08:07:30.332Z,102547.84
2017-12-21T08:09:56.116Z,102544.98
2017-12-21T08:12:21.927Z,102562.37
2017-12-21T08:14:47.734Z,102568.93
2017-12-21T08:17:13.543Z,102564.28
2017-12-21T08:19:39.323Z,102574.12
2017-12-21T08:22:05.119Z,102570.77
2017-12-21T08:24:30.945Z,102577.35
2017-12-21T08:26:56.752Z,102581.00
2017-12-21T08:29:22.540Z,102583.08
2017-12-21T08:31:48.352Z,102583.08
2017-12-21T08:34:14.153Z,102577.69
2017-12-21T08:36:39.971Z,102583.34
2017-12-21T08:39:05.800Z,102579.05
2017-12-21T08:41:31.589Z,102584.22
2017-12-21T08:43:57.421Z,102579.45
2017-12-21T08:46:23.218Z,102574.23
2017-12-21T08:48:49.114Z,102568.47
2017-12-21T08:51:15.140Z,102570.22
2017-12-21T08:53:40.956Z,102568.61
2017-12-21T08:56:06.743Z,102575.41
2017-12-21T08:58:33.239Z,102590.75
2017-12-21T09:00:59.088Z,102579.96
2017-12-21T09:03:24.931Z,102597.16
2017-12-21T09:05:50.751Z,102585.84
2017-12-21T09:08:16.555Z,102592.82
2017-12-21T09:10:42.375Z,102597.38
2017-12-21T09:13:08.182Z,102594.39
2017-12-21T09:15:33.984Z,102597.11
2017-12-21T09:17:59.787Z,102587.27
2017-12-21T09:20:25.587Z,102572.49
2017-12-21T09:22:51.399Z,102586.98
2017-12-21T09:25:17.207Z,102581.21
2017-12-21T09:27:43.007Z,102575.85
2017-12-21T09:30:08.841Z,102575.22
2017-12-21T09:32:41.666Z,102571.63
2017-12-21T09:35:07.469Z,102571.99
2017-12-21T09:37:33.287Z,102556.29
2017-12-21T09:39:59.080Z,102581.98
2017-12-21T09:42:25.539Z,102584.16
2017-12-21T09:44:51.874Z,102585.83
2017-12-21T09:47:17.699Z,102596.37
2017-12-21T09:49:43.693Z,102602.95
2017-12-21T09:52:09.487Z,102610.84
2017-12-21T09:54:35.284Z,102601.89
2017-12-21T09:57:01.122Z,102607.69
2017-12-21T09:59:26.891Z,102614.29
2017-12-21T10:01:52.724Z,102618.72
2017-12-21T10:04:18.539Z,102622.55
2017-12-21T10:06:44.352Z,102621.33
2017-12-21T10:09:10.184Z,102618.27
2017-12-21T10:11:35.992Z,102615.75
2017-12-21T10:14:01.783Z,102618.44
2017-12-21T10:16:27.595Z,102617.91
2017-12-21T10:18:53.591Z,102620.53
2017-12-21T10:21:19.391Z,102605.65
2017-12-21T10:23:45.204Z,102622.02
2017-12-21T10:26:11.012Z,102622.42
2017-12-21T10:28:36.904Z,102619.38
2017-12-21T10:31:02.903Z,102625.05
2017-12-21T10:33:28.683Z,102618.72
2017-12-21T10:35:54.471Z,102618.17
2017-12-21T10:38:20.307Z,102624.72
2017-12-21T10:40:46.139Z,102634.41
2017-12-21T10:43:11.965Z,102632.08
2017-12-21T10:45:37.915Z,102638.45
2017-12-21T10:48:03.715Z,102642.52
2017-12-21T10:50:29.507Z,102645.91
2017-12-21T10:52:55.368Z,102653.89
2017-12-21T10:55:21.147Z,102637.84
2017-12-21T10:57:46.943Z,102637.09
2017-12-21T11:00:12.775Z,102636.16
2017-12-21T11:02:38.571Z,102636.02
2017-12-21T11:05:04.372Z,102623.71
2017-12-21T11:07:30.924Z,102625.30
2017-12-21T11:09:56.729Z,102619.03
2017-12-21T11:12:22.514Z,102614.31
2017-12-21T11:14:48.973Z,102625.45
2017-12-21T11:17:14.784Z,102633.06
2017-12-21T11:19:40.591Z,102631.43
2017-12-21T11:22:07.255Z,102630.74
2017-12-21T11:24:33.084Z,102625.80
2017-12-21T11:26:58.890Z,102617.28
2017-12-21T11:29:24.707Z,102609.49
2017-12-21T11:31:50.510Z,102607.95
2017-12-21T11:34:16.336Z,102596.51
2017-12-21T11:36:42.159Z,102606.73
2017-12-21T11:39:07.965Z,102609.57
2017-12-21T11:41:33.767Z,102613.78
2017-12-21T11:43:59.802Z,102607.27
2017-12-21T11:46:25.600Z,102602.70
2017-12-21T11:48:51.536Z,102601.53
2017-12-21T11:51:17.344Z,102597.66
2017-12-21T11:53:43.143Z,102594.66
2017-12-21T11:56:09.013Z,102594.42
2017-12-21T11:58:34.854Z,102591.26
2017-12-21T12:01:01.319Z,102577.55
2017-12-21T12:03:27.156Z,102580.61
2017-12-21T12:05:52.991Z,102585.78
2017-12-21T12:08:18.833Z,102587.81
2017-12-21T12:10:44.951Z,102586.72
2017-12-21T12:13:10.792Z,102607.61
2017-12-21T12:15:36.583Z,102615.83
2017-12-21T12:18:02.396Z,102622.08
2017-12-21T12:20:28.224Z,102623.36
2017-12-21T12:22:54.025Z,102608.05
2017-12-21T12:25:19.829Z,102616.86
2017-12-21T12:27:45.632Z,102607.31
2017-12-21T12:30:11.600Z,102602.31
2017-12-21T12:32:37.417Z,102604.88
2017-12-21T12:35:03.208Z,102608.30
2017-12-21T12:37:29.028Z,102607.92
2017-12-21T12:39:54.847Z,102594.86
2017-12-21T12:42:20.644Z,102590.64
2017-12-21T12:44:46.692Z,102592.97
2017-12-21T12:47:12.679Z,102587.45
2017-12-21T12:49:38.486Z,102574.34
2017-12-21T12:52:04.288Z,102582.87
2017-12-21T12:54:30.081Z,102571.38
2017-12-21T12:56:55.871Z,102570.86
2017-12-21T12:59:21.669Z,102560.50
2017-12-21T13:01:47.512Z,102565.61
2017-12-21T13:04:13.311Z,102559.00
2017-12-21T13:06:39.112Z,102570.90
2017-12-21T13:09:04.933Z,102574.56
2017-12-21T13:11:30.719Z,102583.63
2017-12-21T13:13:56.537Z,102616.80
2017-12-21T13:16:23.187Z,102636.67
2017-12-21T13:18:49.014Z,102642.88
2017-12-21T13:21:14.813Z,102627.45
2017-12-21T13:23:40.635Z,102599.94
2017-12-21T13:26:06.456Z,102587.49
2017-12-21T13:28:32.267Z,102575.85
2017-12-21T13:30:58.082Z,102591.57
2017-12-21T13:33:24.137Z,102586.30
2017-12-21T13:35:49.923Z,102580.40
2017-12-21T13:38:15.722Z,102579.27
2017-12-21T13:40:41.527Z,102588.72
2017-12-21T13:43:07.320Z,102607.21
2017-12-21T13:45:33.127Z,102597.85
2017-12-21T13:47:58.960Z,102599.46
2017-12-21T13:50:24.756Z,102601.88
2017-12-21T13:52:50.567Z,102601.78
2017-12-21T13:55:16.362Z,102604.84
2017-12-21T13:57:42.170Z,102600.75
2017-12-21T14:00:08.020Z,102605.44
2017-12-21T14:02:33.824Z,102592.67
2017-12-21T14:04:59.638Z,102576.72
2017-12-21T14:07:25.480Z,102576.06
2017-12-21T14:09:51.377Z,102585.47
2017-12-21T14:12:17.183Z,102596.52
2017-12-21T14:14:42.971Z,102589.22
2017-12-21T14:17:08.755Z,102582.65
2017-12-21T14:19:34.575Z,102578.68
2017-12-21T14:22:00.368Z,102584.70
2017-12-21T14:24:26.159Z,102592.41
2017-12-21T14:26:51.964Z,102612.58
2017-12-21T14:29:17.753Z,102618.05
2017-12-21T14:31:43.558Z,102628.62
2017-12-21T14:34:09.356Z,102647.66
2017-12-21T14:36:35.144Z,102647.31
2017-12-21T14:39:01.588Z,102644.14
2017-12-21T14:41:27.690Z,102639.87
2017-12-21T14:43:53.503Z,102646.25
2017-12-21T14:46:19.307Z,102639.83
2017-12-21T14:48:45.171Z,102623.04
2017-12-21T14:51:11.054Z,102645.88
2017-12-21T14:53:37.123Z,102650.70
2017-12-21T14:56:02.924Z,102651.61
2017-12-21T14:58:29.064Z,102650.23
2017-12-21T15:00:54.880Z,102646.77
2017-12-21T15:03:20.670Z,102651.93
2017-12-21T15:05:46.623Z,102650.68
2017-12-21T15:08:12.612Z,102645.30
2017-12-21T15:10:38.404Z,102644.38
2017-12-21T15:13:04.226Z,102640.99
2017-12-21T15:15:30.375Z,102638.57
2017-12-21T15:17:56.189Z,102633.45
2017-12-21T15:20:22.348Z,102633.59
2017-12-21T15:22:48.168Z,102644.60
2017-12-21T15:25:13.965Z,102638.44
2017-12-21T15:27:39.777Z,102638.70
2017-12-21T15:30:05.607Z,102637.33
2017-12-21T15:32:32.352Z,102623.50
2017-12-21T15:34:59.006Z,102626.55
2017-12-21T15:37:25.196Z,102623.73
2017-12-21T15:39:51.000Z,102624.05
2017-12-21T15:42:16.876Z,102639.98
2017-12-21T15:44:42.691Z,102641.59
2017-12-21T15:47:08.792Z,102631.49
2017-12-21T15:49:34.827Z,102615.88
2017-12-21T15:52:00.854Z,102634.70
2017-12-21T15:54:26.917Z,102636.16
2017-12-21T15:56:52.744Z,102633.17
2017-12-21T15:59:18.559Z,102621.44
2017-12-21T16:01:44.424Z,102622.34
2017-12-21T16:04:10.212Z,102622.70
2017-12-21T16:06:36.218Z,102615.00
2017-12-21T16:09:02.260Z,102621.81
2017-12-21T16:11:28.673Z,102620.76
2017-12-21T16:13:55.481Z,102625.09
2017-12-21T16:16:21.805Z,102627.67
2017-12-21T16:18:47.640Z,102637.11
2017-12-21T16:21:13.595Z,102642.23
2017-12-21T16:23:39.423Z,102640.55
2017-12-21T16:26:05.587Z,102643.78
2017-12-21T16:28:31.440Z,102635.02
2017-12-21T16:30:57.843Z,102629.52
2017-12-21T16:33:23.744Z,102642.81
2017-12-21T16:35:49.582Z,102640.92
2017-12-21T16:38:15.524Z,102631.35
2017-12-21T16:40:41.404Z,102632.86
2017-12-21T16:43:07.245Z,102629.20
2017-12-21T16:45:33.729Z,102637.72
2017-12-21T16:47:59.957Z,102645.70
2017-12-21T16:50:25.795Z,102639.75
2017-12-21T16:52:51.937Z,102643.87
2017-12-21T16:55:17.747Z,102631.41
2017-12-21T16:57:43.624Z,102625.64
2017-12-21T17:00:09.515Z,102637.66
2017-12-21T17:02:36.304Z,102632.28
2017-12-21T17:05:02.141Z,102627.81
2017-12-21T17:07:29.107Z,102630.44
2017-12-21T17:09:54.936Z,102629.34
2017-12-21T17:12:20.757Z,102630.13
2017-12-21T17:14:47.784Z,102622.33
2017-12-21T17:17:13.652Z,102627.19
2017-12-21T17:19:39.459Z,102624.61
2017-12-21T17:22:05.300Z,102631.94
2017-12-21T17:24:32.800Z,102625.70
2017-12-21T17:26:58.634Z,102620.06
2017-12-21T17:29:24.461Z,102622.74
2017-12-21T17:31:50.342Z,102625.36
2017-12-21T17:34:16.488Z,102632.41
2017-12-21T17:36:42.463Z,102630.80
2017-12-21T17:39:08.311Z,102644.34
2017-12-21T17:41:34.146Z,102645.23
2017-12-21T17:44:00.333Z,102643.05
2017-12-21T17:46:26.221Z,102656.80
2017-12-21T17:48:52.224Z,102655.38
2017-12-21T17:51:18.387Z,102666.37
2017-12-21T17:53:44.219Z,102652.77
2017-12-21T17:56:10.277Z,102643.50
2017-12-21T17:58:36.200Z,102636.95
2017-12-21T18:01:02.632Z,102633.69
2017-12-21T18:03:28.458Z,102630.51
2017-12-21T18:05:54.275Z,102638.15
2017-12-21T18:08:20.393Z,102637.38
2017-12-21T18:10:46.241Z,102637.20
2017-12-21T18:13:12.960Z,102634.33
2017-12-21T18:15:38.796Z,102635.97
2017-12-21T18:18:05.210Z,102635.83
2017-12-21T18:20:31.035Z,102635.82
2017-12-21T18:22:56.833Z,102630.50
2017-12-21T18:25:22.665Z,102625.97
2017-12-21T18:27:48.483Z,102623.27
2017-12-21T18:30:14.296Z,102620.69
2017-12-21T18:32:40.624Z,102616.80
2017-12-21T18:35:06.435Z,102622.75
2017-12-21T18:37:32.591Z,102630.45
2017-12-21T18:39:58.798Z,102632.09
2017-12-21T18:42:24.640Z,102639.98
2017-12-21T18:44:50.639Z,102643.63
2017-12-21T18:47:16.467Z,102645.58
2017-12-21T18:49:43.535Z,102657.27
2017-12-21T18:52:09.403Z,102652.30
2017-12-21T18:54:35.272Z,102653.99
2017-12-21T18:57:01.170Z,102627.52
2017-12-21T18:59:27.161Z,102649.58
2017-12-21T19:01:53.831Z,102645.59
2017-12-21T19:04:19.678Z,102647.70
2017-12-21T19:06:45.674Z,102628.94
2017-12-21T19:09:11.559Z,102651.00
2017-12-21T19:11:37.365Z,102645.08
2017-12-21T19:14:03.192Z,102638.86
2017-12-21T19:16:29.387Z,102649.03
2017-12-21T19:18:55.205Z,102650.37
2017-12-21T19:21:21.261Z,102653.68
2017-12-21T19:23:47.122Z,102650.37
2017-12-21T19:26:12.891Z,102653.14
2017-12-21T19:28:39.115Z,102654.91
2017-12-21T19:31:05.284Z,102648.19
2017-12-21T19:33:31.164Z,102658.47
2017-12-21T19:35:56.990Z,102654.56
2017-12-21T19:38:23.418Z,102652.92
2017-12-21T19:40:49.293Z,102651.54
2017-12-21T19:43:15.299Z,102651.41
2017-12-21T19:45:41.137Z,102645.74
2017-12-21T19:48:07.243Z,102651.36
2017-12-21T19:50:33.243Z,102644.70
2017-12-21T19:52:59.089Z,102637.58
2017-12-21T19:55:24.918Z,102638.02
2017-12-21T19:57:50.745Z,102638.65
2017-12-21T20:00:16.852Z,102634.95
2017-12-21T20:02:42.699Z,102632.28
2017-12-21T20:05:08.575Z,102634.64
2017-12-21T20:07:34.385Z,102635.83
2017-12-21T20:10:00.276Z,102646.42
2017-12-21T20:12:26.113Z,102642.03
2017-12-21T20:14:51.932Z,102638.53
2017-12-21T20:17:18.288Z,102639.82
2017-12-21T20:19:44.191Z,102641.17
2017-12-21T20:22:10.012Z,102641.48
2017-12-21T20:24:36.061Z,102641.80
2017-12-21T20:27:02.286Z,102640.47
2017-12-21T20:29:28.093Z,102640.32
2017-12-21T20:31:53.908Z,102641.84
2017-12-21T20:34:20.140Z,102643.84
2017-12-21T20:36:45.984Z,102638.03
2017-12-21T20:39:11.802Z,102634.00
2017-12-21T20:41:37.621Z,102646.38
2017-12-21T20:44:03.432Z,102639.98
2017-12-21T20:46:29.652Z,102647.03
2017-12-21T20:48:55.936Z,102650.30
2017-12-21T20:51:21.959Z,102647.72
2017-12-21T20:53:48.118Z,102650.20
2017-12-21T20:56:14.007Z,102654.13
2017-12-21T20:58:40.068Z,102652.36
2017-12-21T21:01:06.188Z,102651.42
2017-12-21T21:03:32.023Z,102646.02
2017-12-21T21:05:57.839Z,102645.80
2017-12-21T21:08:23.887Z,102652.48
2017-12-21T21:10:49.729Z,102655.45
2017-12-21T21:13:15.763Z,102656.95
2017-12-21T21:15:41.597Z,102659.02
2017-12-21T21:18:07.460Z,102660.02
2017-12-21T21:20:34.079Z,102658.73
2017-12-21T21:23:01.547Z,102658.47
2017-12-21T21:25:29.017Z,102665.51
2017-12-21T21:27:55.312Z,102659.45
2017-12-21T21:30:21.632Z,102660.59
2017-12-21T21:32:49.205Z,102658.23
2017-12-21T21:35:15.736Z,102660.28
2017-12-21T21:37:41.603Z,102665.73
2017-12-21T21:40:08.090Z,102655.60
2017-12-21T21:42:34.279Z,102662.94
2017-12-21T21:45:00.713Z,102653.89
2017-12-21T21:47:27.764Z,102655.91
2017-12-21T21:49:55.440Z,102657.55
2017-12-21T21:52:22.513Z,102646.80
2017-12-21T21:54:49.348Z,102651.89
2017-12-21T21:57:15.387Z,102651.05
2017-12-21T21:59:41.435Z,102659.66
2017-12-21T22:02:07.261Z,102654.28
2017-12-21T22:04:33.080Z,102656.84
2017-12-21T22:06:59.068Z,102658.39
2017-12-21T22:09:25.384Z,102668.50
2017-12-21T22:11:51.193Z,102655.78
2017-12-21T22:14:17.056Z,102670.42
2017-12-21T22:16:43.333Z,102663.92
2017-12-21T22:19:10.297Z,102666.28
2017-12-21T22:21:36.222Z,102666.08
2017-12-21T22:24:02.051Z,102662.45
2017-12-21T22:26:27.867Z,102663.53
2017-12-21T22:28:53.981Z,102659.22
2017-12-21T22:31:19.795Z,102665.38
2017-12-21T22:33:45.596Z,102664.11
2017-12-21T22:36:11.903Z,102662.73
2017-12-21T22:38:37.724Z,102657.34
2017-12-21T22:41:03.528Z,102662.57
2017-12-21T22:43:29.364Z,102659.06
2017-12-21T22:45:55.287Z,102654.94
2017-12-21T22:48:21.108Z,102649.70
2017-12-21T22:50:47.184Z,102645.47
2017-12-21T22:53:13.195Z,102639.13
2017-12-21T22:55:39.009Z,102639.82
2017-12-21T22:58:05.129Z,102632.10
2017-12-21T23:00:31.012Z,102633.59
2017-12-21T23:02:57.045Z,102627.38
2017-12-21T23:05:23.043Z,102626.57
2017-12-21T23:07:49.090Z,102631.83
2017-12-21T23:10:14.920Z,102630.50
2017-12-21T23:12:40.768Z,102636.69
2017-12-21T23:15:06.677Z,102635.05
2017-12-21T23:17:32.542Z,102631.14
2017-12-21T23:19:58.400Z,102630.70
2017-12-21T23:22:24.451Z,102635.15
2017-12-21T23:24:50.263Z,102634.05
2017-12-21T23:27:16.090Z,102639.38
2017-12-21T23:29:41.884Z,102630.28
2017-12-21T23:32:07.678Z,102636.20
2017-12-21T23:34:33.492Z,102629.61
2017-12-21T23:36:59.311Z,102626.57
2017-12-21T23:39:25.113Z,102632.80
2017-12-21T23:41:51.092Z,102625.22
2017-12-21T23:44:16.893Z,102623.61
2017-12-21T23:46:42.707Z,102624.75
2017-12-21T23:49:08.539Z,102621.50
2017-12-21T23:51:34.372Z,102622.96
2017-12-21T23:54:00.184Z,102625.77
2017-12-21T23:56:26.025Z,102621.25
2017-12-21T23:58:51.929Z,102625.61
