createdAt,value
2016-10-18T00:00:58.033Z,0
2016-10-18T00:02:07.745Z,0
2016-10-18T00:03:18.083Z,0
2016-10-18T00:04:28.105Z,0
2016-10-18T00:05:38.421Z,0
2016-10-18T00:06:48.417Z,0
2016-10-18T00:07:58.708Z,0
2016-10-18T00:09:08.683Z,0
2016-10-18T00:10:18.704Z,0
2016-10-18T00:11:29.004Z,0
2016-10-18T00:12:39.291Z,0
2016-10-18T00:13:49.598Z,0
2016-10-18T00:14:59.614Z,0
2016-10-18T00:16:09.901Z,0
2016-10-18T00:17:19.897Z,0
2016-10-18T00:18:29.900Z,0
2016-10-18T00:19:40.194Z,0
2016-10-18T00:20:50.482Z,0
2016-10-18T00:22:00.797Z,0
2016-10-18T00:23:11.122Z,0
2016-10-18T00:24:21.424Z,0
2016-10-18T00:25:31.726Z,0
2016-10-18T00:26:42.058Z,0
2016-10-18T00:27:52.025Z,0
2016-10-18T00:29:02.006Z,0
2016-10-18T00:30:11.978Z,0
2016-10-18T00:31:22.266Z,0
2016-10-18T00:32:32.248Z,0
2016-10-18T00:33:42.268Z,0
2016-10-18T00:34:52.252Z,0
2016-10-18T00:36:02.247Z,0
2016-10-18T00:37:12.232Z,0
2016-10-18T00:38:21.904Z,0
2016-10-18T00:39:32.192Z,0
2016-10-18T00:40:41.846Z,0
2016-10-18T00:41:51.842Z,0
2016-10-18T00:43:01.824Z,0
2016-10-18T00:44:11.799Z,0
2016-10-18T00:45:21.777Z,0
2016-10-18T00:46:32.083Z,0
2016-10-18T00:47:42.384Z,0
2016-10-18T00:48:52.048Z,0
2016-10-18T00:50:02.342Z,0
2016-10-18T00:51:12.646Z,0
2016-10-18T00:52:22.935Z,0
2016-10-18T00:53:33.216Z,0
2016-10-18T00:54:43.201Z,0
2016-10-18T00:55:52.870Z,0
2016-10-18T00:57:03.154Z,0
2016-10-18T00:58:13.432Z,0
2016-10-18T00:59:23.331Z,0
2016-10-18T01:00:33.005Z,0
2016-10-18T01:01:42.683Z,0
2016-10-18T01:02:52.979Z,0
2016-10-18T01:04:02.953Z,0
2016-10-18T01:05:12.959Z,0
2016-10-18T01:06:23.400Z,0
2016-10-18T01:07:33.391Z,0
2016-10-18T01:08:43.673Z,0
2016-10-18T01:09:53.949Z,0
2016-10-18T01:11:03.928Z,0
2016-10-18T01:12:14.222Z,0
2016-10-18T01:13:24.220Z,0
2016-10-18T01:14:34.503Z,0
2016-10-18T01:15:44.791Z,0
2016-10-18T01:16:55.147Z,0
2016-10-18T01:18:05.127Z,0
2016-10-18T01:19:15.130Z,0
2016-10-18T01:20:25.559Z,0
2016-10-18T01:21:35.562Z,0
2016-10-18T01:22:45.535Z,0
2016-10-18T01:23:55.863Z,0
2016-10-18T01:25:06.157Z,0
2016-10-18T01:26:16.439Z,0
2016-10-18T01:27:26.771Z,0
2016-10-18T01:28:37.068Z,0
2016-10-18T01:29:47.360Z,0
2016-10-18T01:30:57.328Z,0
2016-10-18T01:32:07.620Z,0
2016-10-18T01:33:17.591Z,0
2016-10-18T01:34:27.877Z,0
2016-10-18T01:35:37.865Z,0
2016-10-18T01:36:48.150Z,0
2016-10-18T01:37:58.427Z,0
2016-10-18T01:39:08.109Z,0
2016-10-18T01:40:18.087Z,0
2016-10-18T01:41:28.087Z,0
2016-10-18T01:42:38.404Z,0
2016-10-18T01:43:48.376Z,0
2016-10-18T01:44:58.652Z,0
2016-10-18T01:46:08.632Z,0
2016-10-18T01:47:18.306Z,0
2016-10-18T01:48:27.975Z,0
2016-10-18T01:49:37.949Z,0
2016-10-18T01:50:48.235Z,0
2016-10-18T01:51:58.536Z,0
2016-10-18T01:53:08.540Z,0
2016-10-18T01:54:18.530Z,0
2016-10-18T01:55:28.513Z,0
2016-10-18T01:56:38.515Z,0
2016-10-18T01:57:48.491Z,0
2016-10-18T01:58:58.471Z,0
2016-10-18T02:00:08.163Z,0
2016-10-18T02:01:18.451Z,0
2016-10-18T02:02:28.772Z,0
2016-10-18T02:03:39.074Z,0
2016-10-18T02:04:49.081Z,0
2016-10-18T02:05:59.373Z,0
2016-10-18T02:07:09.668Z,0
2016-10-18T02:08:19.645Z,0
2016-10-18T02:09:29.983Z,0
2016-10-18T02:10:40.273Z,0
2016-10-18T02:11:50.231Z,0
2016-10-18T02:13:00.515Z,0
2016-10-18T02:14:10.499Z,0
2016-10-18T02:15:20.791Z,0
2016-10-18T02:16:30.769Z,0
2016-10-18T02:17:41.124Z,0
2016-10-18T02:18:51.402Z,0
2016-10-18T02:20:01.732Z,0
2016-10-18T02:21:11.736Z,0
2016-10-18T02:22:22.031Z,0
2016-10-18T02:23:32.006Z,0
2016-10-18T02:24:42.309Z,0
2016-10-18T02:25:52.598Z,0
2016-10-18T02:27:02.880Z,0
2016-10-18T02:28:12.551Z,0
2016-10-18T02:29:22.216Z,0
2016-10-18T02:30:32.534Z,0
2016-10-18T02:31:42.849Z,0
2016-10-18T02:32:52.841Z,0
2016-10-18T02:34:02.813Z,0
2016-10-18T02:35:12.805Z,0
2016-10-18T02:36:22.781Z,0
2016-10-18T02:37:32.753Z,0
2016-10-18T02:38:43.082Z,0
2016-10-18T02:39:53.065Z,0
2016-10-18T02:41:03.283Z,0
2016-10-18T02:42:13.269Z,0
2016-10-18T02:43:23.241Z,0
2016-10-18T02:44:33.533Z,0
2016-10-18T02:45:43.505Z,0
2016-10-18T02:46:53.787Z,0
2016-10-18T02:48:03.763Z,0
2016-10-18T02:49:13.740Z,0
2016-10-18T02:50:23.397Z,0
2016-10-18T02:51:33.069Z,0
2016-10-18T02:52:43.041Z,0
2016-10-18T02:53:53.318Z,0
2016-10-18T02:55:03.298Z,0
2016-10-18T02:56:13.611Z,0
2016-10-18T02:57:23.887Z,0
2016-10-18T02:58:33.871Z,0
2016-10-18T02:59:43.886Z,0
2016-10-18T03:00:53.859Z,0
2016-10-18T03:33:17.088Z,0
2016-10-18T03:34:27.056Z,0
2016-10-18T03:35:37.016Z,0
2016-10-18T03:36:46.685Z,0
2016-10-18T03:37:56.956Z,0
2016-10-18T03:39:07.288Z,0
2016-10-18T03:40:17.265Z,0
2016-10-18T03:41:27.551Z,0
2016-10-18T03:42:37.268Z,0
2016-10-18T03:43:47.559Z,0
2016-10-18T03:44:57.545Z,0
2016-10-18T03:46:07.532Z,0
2016-10-18T03:47:17.240Z,0
2016-10-18T03:48:27.221Z,0
2016-10-18T03:49:37.551Z,0
2016-10-18T03:50:47.834Z,0
2016-10-18T03:51:58.117Z,0
2016-10-18T03:53:08.408Z,0
2016-10-18T03:54:18.743Z,0
2016-10-18T03:55:28.444Z,0
2016-10-18T03:56:38.721Z,0
2016-10-18T03:57:48.704Z,0
2016-10-18T03:58:58.985Z,0
2016-10-18T04:00:08.657Z,0
2016-10-18T04:01:18.639Z,0
2016-10-18T04:02:28.621Z,0
2016-10-18T04:03:38.911Z,0
2016-10-18T04:04:48.889Z,0
2016-10-18T04:05:59.181Z,0
2016-10-18T04:07:09.518Z,0
2016-10-18T04:08:19.508Z,0
2016-10-18T04:09:29.179Z,0
2016-10-18T04:10:38.836Z,0
2016-10-18T04:11:48.828Z,0
2016-10-18T04:12:58.485Z,0
2016-10-18T04:14:08.171Z,0
2016-10-18T04:15:18.458Z,0
2016-10-18T04:16:28.745Z,0
2016-10-18T04:17:39.032Z,0
2016-10-18T04:18:49.328Z,0
2016-10-18T04:19:59.309Z,0
2016-10-18T04:21:09.281Z,0
2016-10-18T04:22:19.602Z,0
2016-10-18T04:23:29.917Z,0
2016-10-18T04:24:39.886Z,0
2016-10-18T04:25:49.560Z,0
2016-10-18T04:26:59.230Z,0
2016-10-18T04:28:09.201Z,0
2016-10-18T04:29:19.493Z,0
2016-10-18T04:30:29.469Z,0
2016-10-18T04:31:39.767Z,0
2016-10-18T04:32:50.049Z,0
2016-10-18T04:34:00.019Z,0
2016-10-18T04:35:10.307Z,0
2016-10-18T04:36:19.987Z,0
2016-10-18T04:37:30.275Z,0
2016-10-18T04:38:40.272Z,0
2016-10-18T04:39:49.979Z,0
2016-10-18T04:41:00.261Z,0
2016-10-18T04:42:10.538Z,0
2016-10-18T04:43:20.823Z,0
2016-10-18T04:44:31.110Z,0
2016-10-18T04:45:41.072Z,0
2016-10-18T04:46:51.364Z,0
2016-10-18T04:48:01.350Z,0
2016-10-18T04:49:11.337Z,0
2016-10-18T04:50:21.633Z,0
2016-10-18T04:51:31.910Z,0
2016-10-18T04:52:42.221Z,0
2016-10-18T04:53:52.194Z,0
2016-10-18T04:55:02.188Z,0
2016-10-18T04:56:12.186Z,0
2016-10-18T04:57:22.167Z,0
2016-10-18T04:58:32.453Z,0
2016-10-18T04:59:42.754Z,0
2016-10-18T05:00:53.022Z,0
2016-10-18T05:02:03.369Z,0
2016-10-18T05:03:13.663Z,0
2016-10-18T05:04:23.981Z,0
2016-10-18T05:05:34.307Z,0
2016-10-18T05:06:44.596Z,0
2016-10-18T05:07:54.804Z,0
2016-10-18T05:09:05.102Z,0
2016-10-18T05:10:15.378Z,0
2016-10-18T05:11:25.656Z,0
2016-10-18T05:12:35.646Z,0
2016-10-18T05:13:46.083Z,0
2016-10-18T05:14:56.048Z,0
2016-10-18T05:16:06.027Z,0
2016-10-18T05:17:16.321Z,0
2016-10-18T05:18:26.314Z,0
2016-10-18T05:19:36.326Z,0
2016-10-18T05:20:46.857Z,0
2016-10-18T05:21:56.879Z,0
2016-10-18T05:23:07.182Z,0
2016-10-18T05:24:17.157Z,0
2016-10-18T05:25:27.469Z,0
2016-10-18T05:26:37.494Z,0
2016-10-18T05:27:47.467Z,0
2016-10-18T05:28:57.454Z,0
2016-10-18T05:30:07.745Z,0
2016-10-18T05:31:18.036Z,0
2016-10-18T05:32:28.319Z,0
2016-10-18T05:33:37.989Z,0
2016-10-18T05:34:48.287Z,0
2016-10-18T05:35:58.263Z,0
2016-10-18T05:37:07.969Z,0
2016-10-18T05:38:17.631Z,0
2016-10-18T05:39:27.307Z,0
2016-10-18T05:40:37.284Z,0
2016-10-18T05:41:47.578Z,0
2016-10-18T05:42:57.552Z,0
2016-10-18T05:44:07.845Z,0
2016-10-18T05:45:17.843Z,0
2016-10-18T05:46:28.129Z,0
2016-10-18T05:47:38.417Z,0
2016-10-18T05:48:48.708Z,0
2016-10-18T05:49:58.988Z,0
2016-10-18T05:51:08.664Z,0
2016-10-18T05:52:18.951Z,0
2016-10-18T05:53:28.638Z,0
2016-10-18T05:54:38.611Z,0
2016-10-18T05:55:47.966Z,5
2016-10-18T05:56:57.963Z,5
2016-10-18T05:58:07.964Z,5
2016-10-18T05:59:17.341Z,5
2016-10-18T06:00:27.635Z,5
2016-10-18T06:01:37.614Z,5
2016-10-18T06:02:47.955Z,5
2016-10-18T06:03:58.240Z,5
2016-10-18T06:05:08.526Z,5
2016-10-18T06:06:18.516Z,5
2016-10-18T06:07:28.823Z,5
2016-10-18T06:08:38.500Z,5
2016-10-18T06:09:48.796Z,5
2016-10-18T06:10:58.473Z,5
2016-10-18T06:12:08.742Z,10
2016-10-18T06:13:18.747Z,10
2016-10-18T06:14:28.734Z,10
2016-10-18T06:15:38.721Z,10
2016-10-18T06:16:48.713Z,10
2016-10-18T06:17:59.005Z,10
2016-10-18T06:19:09.280Z,10
2016-10-18T06:20:19.568Z,10
2016-10-18T06:21:29.841Z,10
2016-10-18T06:22:40.142Z,10
2016-10-18T06:23:50.432Z,10
2016-10-18T06:25:00.424Z,10
2016-10-18T06:26:09.801Z,10
2016-10-18T06:27:19.772Z,10
2016-10-18T06:28:29.750Z,10
2016-10-18T06:29:39.747Z,10
2016-10-18T06:30:50.035Z,10
2016-10-18T06:32:00.320Z,10
2016-10-18T06:33:10.310Z,10
2016-10-18T06:34:20.289Z,10
2016-10-18T06:35:30.587Z,10
2016-10-18T06:36:40.274Z,10
2016-10-18T06:37:50.569Z,10
2016-10-18T06:39:00.546Z,10
2016-10-18T06:40:10.590Z,10
2016-10-18T06:41:20.869Z,10
2016-10-18T06:42:30.852Z,10
2016-10-18T06:43:40.257Z,10
2016-10-18T06:44:49.923Z,10
2016-10-18T06:46:00.214Z,10
2016-10-18T06:47:10.518Z,10
2016-10-18T06:48:20.799Z,10
2016-10-18T06:49:31.166Z,10
2016-10-18T06:50:41.486Z,10
2016-10-18T06:51:51.168Z,10
2016-10-18T06:53:01.461Z,10
2016-10-18T06:54:11.439Z,10
2016-10-18T06:55:21.734Z,10
2016-10-18T06:56:32.065Z,10
2016-10-18T06:57:42.042Z,10
2016-10-18T06:58:52.048Z,10
2016-10-18T07:00:01.748Z,10
2016-10-18T07:01:11.734Z,10
2016-10-18T07:02:21.684Z,10
2016-10-18T07:03:31.985Z,10
2016-10-18T07:04:42.282Z,10
2016-10-18T07:05:52.269Z,10
2016-10-18T07:07:01.956Z,10
2016-10-18T07:08:11.645Z,10
2016-10-18T07:09:21.615Z,10
2016-10-18T07:10:31.600Z,10
2016-10-18T07:11:41.612Z,10
2016-10-18T07:12:51.596Z,10
2016-10-18T07:14:01.280Z,10
2016-10-18T07:15:11.248Z,15
2016-10-18T07:16:21.213Z,15
2016-10-18T07:17:30.891Z,15
2016-10-18T07:18:40.558Z,15
2016-10-18T07:19:50.238Z,15
2016-10-18T07:20:59.910Z,15
2016-10-18T07:22:09.609Z,15
2016-10-18T07:23:19.298Z,15
2016-10-18T07:24:29.304Z,20
2016-10-18T07:25:39.621Z,20
2016-10-18T07:26:49.618Z,20
2016-10-18T07:27:59.912Z,25
2016-10-18T07:29:09.890Z,30
2016-10-18T07:30:20.182Z,30
2016-10-18T07:31:30.462Z,30
2016-10-18T07:32:40.741Z,30
2016-10-18T07:33:50.419Z,35
2016-10-18T07:35:00.085Z,35
2016-10-18T07:36:10.376Z,35
2016-10-18T07:37:20.658Z,35
2016-10-18T07:38:30.944Z,40
2016-10-18T07:39:40.370Z,40
2016-10-18T07:40:50.343Z,40
2016-10-18T07:42:00.344Z,40
2016-10-18T07:43:10.326Z,45
2016-10-18T07:44:20.648Z,45
2016-10-18T07:45:30.967Z,45
2016-10-18T07:46:41.256Z,40
2016-10-18T07:47:51.286Z,40
2016-10-18T07:49:00.956Z,40
2016-10-18T07:50:10.940Z,40
2016-10-18T07:51:20.628Z,40
2016-10-18T07:52:30.605Z,45
2016-10-18T07:53:40.901Z,40
2016-10-18T07:54:51.174Z,40
2016-10-18T07:56:01.510Z,40
2016-10-18T07:57:11.501Z,35
2016-10-18T07:58:21.173Z,35
2016-10-18T07:59:31.492Z,35
2016-10-18T08:00:41.778Z,40
2016-10-18T08:01:51.765Z,40
2016-10-18T08:03:01.735Z,40
2016-10-18T08:04:11.408Z,40
2016-10-18T08:05:21.720Z,45
2016-10-18T08:06:32.017Z,45
2016-10-18T08:07:42.013Z,45
2016-10-18T08:08:52.302Z,45
2016-10-18T08:10:02.582Z,45
2016-10-18T08:11:12.598Z,45
2016-10-18T08:12:22.877Z,45
2016-10-18T08:13:32.865Z,45
2016-10-18T08:14:42.864Z,45
2016-10-18T08:15:52.829Z,50
2016-10-18T08:17:03.136Z,50
2016-10-18T08:18:12.502Z,55
2016-10-18T08:19:22.160Z,55
2016-10-18T08:20:32.141Z,50
2016-10-18T08:21:42.412Z,50
2016-10-18T08:22:51.789Z,50
2016-10-18T08:24:02.117Z,50
2016-10-18T08:25:12.427Z,55
2016-10-18T08:26:22.395Z,55
2016-10-18T08:27:32.371Z,55
2016-10-18T08:28:42.363Z,55
2016-10-18T08:29:52.346Z,55
2016-10-18T08:31:02.330Z,50
2016-10-18T08:32:12.608Z,50
2016-10-18T08:33:22.926Z,55
2016-10-18T08:34:32.587Z,50
2016-10-18T08:35:42.879Z,45
2016-10-18T08:36:52.854Z,50
2016-10-18T08:38:02.846Z,50
2016-10-18T08:39:13.148Z,55
2016-10-18T08:40:23.425Z,55
2016-10-18T08:41:33.398Z,55
2016-10-18T08:42:43.710Z,60
2016-10-18T08:43:53.695Z,55
2016-10-18T08:45:03.383Z,60
2016-10-18T08:46:13.355Z,60
2016-10-18T08:47:23.062Z,60
2016-10-18T08:48:33.037Z,65
2016-10-18T08:49:43.324Z,60
2016-10-18T08:50:52.988Z,55
2016-10-18T08:52:02.701Z,55
2016-10-18T08:53:12.685Z,60
2016-10-18T08:54:22.351Z,65
2016-10-18T08:55:32.030Z,60
2016-10-18T08:56:42.323Z,55
2016-10-18T08:57:52.302Z,55
2016-10-18T08:59:02.602Z,55
2016-10-18T09:00:12.888Z,55
2016-10-18T09:01:22.860Z,60
2016-10-18T09:02:32.866Z,65
2016-10-18T09:03:42.871Z,60
2016-10-18T09:04:53.159Z,65
2016-10-18T09:06:02.818Z,60
2016-10-18T09:07:13.100Z,60
2016-10-18T09:08:23.091Z,75
2016-10-18T09:09:32.748Z,75
2016-10-18T09:10:43.029Z,80
2016-10-18T09:11:53.362Z,80
2016-10-18T09:13:03.634Z,75
2016-10-18T09:14:13.929Z,75
2016-10-18T09:15:23.931Z,70
2016-10-18T09:16:34.213Z,70
2016-10-18T09:17:44.503Z,65
2016-10-18T09:18:54.787Z,65
2016-10-18T09:20:05.079Z,55
2016-10-18T09:21:15.048Z,50
2016-10-18T09:22:24.726Z,50
2016-10-18T09:23:34.408Z,50
2016-10-18T09:24:44.432Z,50
2016-10-18T09:25:54.433Z,50
2016-10-18T09:27:04.722Z,45
2016-10-18T09:28:14.397Z,45
2016-10-18T09:29:24.376Z,45
2016-10-18T09:30:34.389Z,45
2016-10-18T09:31:44.680Z,45
2016-10-18T09:32:54.684Z,45
2016-10-18T09:34:04.993Z,40
2016-10-18T09:35:14.971Z,40
2016-10-18T09:36:24.659Z,40
2016-10-18T09:37:34.934Z,40
2016-10-18T09:38:44.937Z,45
2016-10-18T09:39:54.917Z,50
2016-10-18T09:41:04.595Z,50
2016-10-18T09:42:14.873Z,45
2016-10-18T09:43:24.865Z,45
2016-10-18T09:44:34.847Z,45
2016-10-18T09:45:45.143Z,45
2016-10-18T09:46:54.850Z,45
2016-10-18T09:48:05.132Z,50
2016-10-18T09:49:15.416Z,50
2016-10-18T09:50:25.088Z,50
2016-10-18T09:51:35.058Z,50
2016-10-18T09:52:45.348Z,50
2016-10-18T09:53:55.018Z,50
2016-10-18T09:55:05.355Z,50
2016-10-18T09:56:15.347Z,45
2016-10-18T09:57:25.634Z,45
2016-10-18T09:58:35.852Z,45
2016-10-18T09:59:46.139Z,45
2016-10-18T10:00:56.119Z,45
2016-10-18T10:02:05.793Z,40
2016-10-18T10:03:15.488Z,40
2016-10-18T10:04:25.777Z,40
2016-10-18T10:05:35.763Z,40
2016-10-18T10:06:46.077Z,40
2016-10-18T10:07:55.468Z,40
2016-10-18T10:09:05.547Z,40
2016-10-18T10:10:15.840Z,40
2016-10-18T10:11:25.896Z,40
2016-10-18T10:12:35.891Z,45
2016-10-18T10:13:45.884Z,45
2016-10-18T10:14:55.890Z,50
2016-10-18T10:16:05.596Z,45
2016-10-18T10:17:15.316Z,40
2016-10-18T10:18:30.112Z,40
2016-10-18T10:19:47.294Z,40
2016-10-18T10:21:01.593Z,40
2016-10-18T10:22:14.044Z,45
2016-10-18T10:23:24.656Z,45
2016-10-18T10:24:34.989Z,45
2016-10-18T10:25:45.827Z,50
2016-10-18T10:26:56.155Z,50
2016-10-18T10:28:05.864Z,50
2016-10-18T10:29:16.194Z,50
2016-10-18T10:30:26.602Z,55
2016-10-18T10:31:36.613Z,55
2016-10-18T10:32:46.628Z,55
2016-10-18T10:33:56.940Z,55
2016-10-18T10:35:09.298Z,55
2016-10-18T10:36:19.864Z,60
2016-10-18T10:37:30.151Z,65
2016-10-18T10:38:40.434Z,65
2016-10-18T10:39:50.728Z,65
2016-10-18T10:41:01.006Z,70
2016-10-18T10:42:10.685Z,70
2016-10-18T10:43:20.998Z,70
2016-10-18T10:44:31.308Z,75
2016-10-18T10:45:41.324Z,75
2016-10-18T10:46:51.612Z,75
2016-10-18T10:48:01.610Z,75
2016-10-18T10:49:11.299Z,75
2016-10-18T10:50:21.604Z,70
2016-10-18T10:51:31.905Z,70
2016-10-18T10:52:41.623Z,70
2016-10-18T10:53:52.121Z,70
2016-10-18T10:55:02.121Z,70
2016-10-18T10:56:12.414Z,70
2016-10-18T10:57:22.421Z,70
2016-10-18T10:58:32.412Z,70
2016-10-18T10:59:42.389Z,70
2016-10-18T11:00:52.699Z,65
2016-10-18T11:02:02.059Z,65
2016-10-18T11:03:12.350Z,60
2016-10-18T11:04:22.331Z,55
2016-10-18T11:05:32.619Z,55
2016-10-18T11:06:42.608Z,50
2016-10-18T11:07:52.947Z,50
2016-10-18T11:09:03.241Z,45
2016-10-18T11:10:13.217Z,45
2016-10-18T11:11:23.517Z,45
2016-10-18T11:12:33.822Z,45
2016-10-18T11:13:44.113Z,50
2016-10-18T11:14:54.407Z,50
2016-10-18T11:16:04.414Z,50
2016-10-18T11:17:14.698Z,50
2016-10-18T11:18:24.390Z,45
2016-10-18T11:19:33.436Z,45
2016-10-18T11:20:43.734Z,45
2016-10-18T11:21:53.743Z,50
2016-10-18T11:23:03.764Z,50
2016-10-18T11:24:13.739Z,50
2016-10-18T11:25:24.063Z,50
2016-10-18T11:26:34.043Z,50
2016-10-18T11:27:44.325Z,50
2016-10-18T11:28:54.628Z,50
2016-10-18T11:30:04.614Z,50
2016-10-18T11:31:14.311Z,50
2016-10-18T11:32:24.711Z,45
2016-10-18T11:33:34.464Z,45
2016-10-18T11:34:44.518Z,50
2016-10-18T11:35:54.826Z,50
2016-10-18T11:37:05.125Z,50
2016-10-18T11:38:15.422Z,50
2016-10-18T11:39:25.106Z,50
2016-10-18T11:40:35.329Z,55
2016-10-18T11:41:45.307Z,50
2016-10-18T11:42:55.606Z,55
2016-10-18T11:44:05.301Z,50
2016-10-18T11:45:15.010Z,50
2016-10-18T11:46:25.321Z,60
2016-10-18T11:47:35.328Z,60
2016-10-18T11:48:45.355Z,60
2016-10-18T11:49:55.043Z,60
2016-10-18T11:51:05.346Z,55
2016-10-18T11:52:15.348Z,55
2016-10-18T11:53:25.346Z,50
2016-10-18T11:54:35.640Z,45
2016-10-18T11:55:45.636Z,50
2016-10-18T11:56:55.624Z,45
2016-10-18T11:58:05.925Z,45
2016-10-18T11:59:16.460Z,45
2016-10-18T12:00:26.471Z,45
2016-10-18T12:01:36.789Z,50
2016-10-18T12:02:46.791Z,45
2016-10-18T12:03:56.509Z,50
2016-10-18T12:05:06.843Z,50
2016-10-18T12:06:17.149Z,50
2016-10-18T12:07:27.438Z,45
2016-10-18T12:08:37.414Z,45
2016-10-18T12:09:47.723Z,45
2016-10-18T12:10:58.030Z,40
2016-10-18T12:12:08.323Z,40
2016-10-18T12:13:18.316Z,40
2016-10-18T12:14:28.612Z,40
2016-10-18T12:15:38.900Z,40
2016-10-18T12:16:49.177Z,45
2016-10-18T12:17:59.483Z,45
2016-10-18T12:19:09.815Z,40
2016-10-18T12:20:20.129Z,45
2016-10-18T12:21:30.423Z,45
2016-10-18T12:22:40.411Z,40
2016-10-18T12:23:50.718Z,45
2016-10-18T12:25:01.004Z,40
2016-10-18T12:26:10.984Z,45
2016-10-18T12:27:20.967Z,45
2016-10-18T12:28:31.258Z,40
2016-10-18T12:29:41.560Z,45
2016-10-18T12:30:51.243Z,50
2016-10-18T12:32:01.232Z,50
2016-10-18T12:33:10.956Z,50
2016-10-18T12:34:20.925Z,50
2016-10-18T12:35:30.914Z,50
2016-10-18T12:36:41.214Z,50
2016-10-18T12:37:51.497Z,45
2016-10-18T12:39:01.535Z,50
2016-10-18T12:40:11.221Z,45
2016-10-18T12:41:20.885Z,50
2016-10-18T12:42:31.201Z,45
2016-10-18T12:43:41.223Z,50
2016-10-18T12:44:51.208Z,50
2016-10-18T12:46:01.439Z,50
2016-10-18T12:47:10.852Z,50
2016-10-18T12:48:21.155Z,55
2016-10-18T12:49:31.139Z,50
2016-10-18T12:50:41.440Z,50
2016-10-18T12:51:51.730Z,50
2016-10-18T12:53:02.025Z,45
2016-10-18T12:54:12.317Z,45
2016-10-18T12:55:22.615Z,45
2016-10-18T12:56:32.920Z,45
2016-10-18T12:57:42.594Z,50
2016-10-18T12:58:52.970Z,55
2016-10-18T13:00:03.277Z,55
2016-10-18T13:01:13.601Z,60
2016-10-18T13:02:23.587Z,60
2016-10-18T13:03:33.883Z,55
2016-10-18T13:04:44.184Z,55
2016-10-18T13:05:54.482Z,55
2016-10-18T13:07:04.781Z,55
2016-10-18T13:08:14.782Z,55
2016-10-18T13:09:24.771Z,50
2016-10-18T13:10:35.086Z,45
2016-10-18T13:11:45.390Z,40
2016-10-18T13:12:55.413Z,40
2016-10-18T13:14:05.723Z,45
2016-10-18T13:15:15.695Z,45
2016-10-18T13:16:26.028Z,40
2016-10-18T13:17:35.993Z,45
2016-10-18T13:18:46.033Z,40
2016-10-18T13:19:56.354Z,40
2016-10-18T13:21:06.644Z,40
2016-10-18T13:22:16.931Z,40
2016-10-18T13:23:26.916Z,40
2016-10-18T13:24:37.248Z,40
2016-10-18T13:25:47.255Z,40
2016-10-18T13:26:56.943Z,40
2016-10-18T13:28:06.990Z,40
2016-10-18T13:29:16.683Z,40
2016-10-18T13:30:26.983Z,40
2016-10-18T13:31:37.267Z,35
2016-10-18T13:32:46.930Z,35
2016-10-18T13:33:56.954Z,35
2016-10-18T13:35:06.684Z,35
2016-10-18T13:36:16.992Z,35
2016-10-18T13:37:26.983Z,35
2016-10-18T13:38:36.977Z,30
2016-10-18T13:39:47.247Z,30
2016-10-18T13:40:57.221Z,30
2016-10-18T13:42:06.589Z,30
2016-10-18T13:43:16.585Z,30
2016-10-18T13:44:26.578Z,30
2016-10-18T13:45:35.643Z,25
2016-10-18T13:46:45.939Z,25
2016-10-18T13:47:56.241Z,25
2016-10-18T13:49:05.586Z,25
2016-10-18T13:50:14.958Z,25
2016-10-18T13:51:24.952Z,25
2016-10-18T13:52:35.302Z,25
2016-10-18T13:53:45.602Z,20
2016-10-18T13:54:55.308Z,20
2016-10-18T13:56:05.628Z,20
2016-10-18T13:57:15.932Z,20
2016-10-18T13:58:25.932Z,20
2016-10-18T13:59:36.237Z,20
2016-10-18T14:00:46.226Z,20
2016-10-18T14:01:56.532Z,20
2016-10-18T14:03:06.537Z,20
2016-10-18T14:04:16.842Z,20
2016-10-18T14:05:27.117Z,20
2016-10-18T14:06:37.422Z,20
2016-10-18T14:07:47.415Z,20
2016-10-18T14:08:57.700Z,20
2016-10-18T14:10:08.003Z,20
2016-10-18T14:11:17.986Z,20
2016-10-18T14:12:28.012Z,20
2016-10-18T14:13:37.692Z,20
2016-10-18T14:14:47.996Z,20
2016-10-18T14:15:57.653Z,20
2016-10-18T14:17:07.700Z,20
2016-10-18T14:18:17.757Z,20
2016-10-18T14:19:28.047Z,20
2016-10-18T14:20:38.080Z,20
2016-10-18T14:21:48.076Z,20
2016-10-18T14:22:58.043Z,20
2016-10-18T14:24:08.033Z,20
2016-10-18T14:25:18.346Z,20
2016-10-18T14:26:28.335Z,20
2016-10-18T14:27:38.318Z,20
2016-10-18T14:28:48.624Z,20
2016-10-18T14:29:58.606Z,15
2016-10-18T14:31:08.604Z,15
2016-10-18T14:32:18.580Z,15
2016-10-18T14:33:28.911Z,15
2016-10-18T14:34:39.192Z,15
2016-10-18T14:35:49.476Z,15
2016-10-18T14:36:59.762Z,15
2016-10-18T14:38:10.081Z,15
2016-10-18T14:39:20.382Z,15
2016-10-18T14:40:30.375Z,15
2016-10-18T14:41:40.050Z,15
2016-10-18T14:42:50.041Z,15
2016-10-18T14:44:00.351Z,15
2016-10-18T14:45:10.359Z,15
2016-10-18T14:46:20.350Z,15
2016-10-18T14:47:30.628Z,15
2016-10-18T14:48:40.002Z,15
2016-10-18T14:49:50.316Z,15
2016-10-18T14:51:00.617Z,15
2016-10-18T14:52:10.949Z,15
2016-10-18T14:53:21.253Z,10
2016-10-18T14:54:30.946Z,10
2016-10-18T14:55:40.942Z,10
2016-10-18T14:56:50.947Z,10
2016-10-18T14:58:01.263Z,10
2016-10-18T14:59:11.250Z,10
2016-10-18T15:00:21.256Z,10
2016-10-18T15:01:31.261Z,10
2016-10-18T15:02:41.255Z,10
2016-10-18T15:03:51.252Z,10
2016-10-18T15:05:01.264Z,10
2016-10-18T15:06:10.655Z,10
2016-10-18T15:07:20.959Z,10
2016-10-18T15:08:31.312Z,10
2016-10-18T15:09:41.622Z,10
2016-10-18T15:10:51.333Z,10
2016-10-18T15:12:00.725Z,5
2016-10-18T15:13:11.028Z,5
2016-10-18T15:14:21.595Z,5
2016-10-18T15:15:31.304Z,5
2016-10-18T15:16:41.302Z,5
2016-10-18T15:17:51.613Z,5
2016-10-18T15:19:01.612Z,5
2016-10-18T15:20:11.918Z,5
2016-10-18T15:21:22.225Z,5
2016-10-18T15:22:32.221Z,5
2016-10-18T15:23:42.232Z,5
2016-10-18T15:24:52.229Z,5
2016-10-18T15:26:02.209Z,5
2016-10-18T15:27:12.193Z,5
2016-10-18T15:28:22.206Z,5
2016-10-18T15:29:32.212Z,5
2016-10-18T15:30:42.530Z,5
2016-10-18T15:31:52.827Z,5
2016-10-18T15:33:03.384Z,5
2016-10-18T15:34:13.694Z,5
2016-10-18T15:35:23.999Z,0
2016-10-18T15:36:34.036Z,0
2016-10-18T15:37:44.348Z,0
2016-10-18T15:38:54.382Z,0
2016-10-18T15:40:04.395Z,0
2016-10-18T15:41:14.402Z,0
2016-10-18T15:42:24.712Z,0
2016-10-18T15:43:34.707Z,0
2016-10-18T15:44:45.032Z,0
2016-10-18T15:45:55.341Z,0
2016-10-18T15:47:05.696Z,0
2016-10-18T15:48:16.019Z,0
2016-10-18T15:49:26.336Z,0
2016-10-18T15:50:36.675Z,0
2016-10-18T15:51:46.699Z,0
2016-10-18T15:52:56.704Z,0
2016-10-18T15:54:07.016Z,0
2016-10-18T15:55:17.024Z,0
2016-10-18T15:56:27.341Z,0
2016-10-18T15:57:37.033Z,0
2016-10-18T15:58:47.337Z,0
2016-10-18T15:59:57.649Z,0
2016-10-18T16:01:07.362Z,0
2016-10-18T16:02:17.376Z,0
2016-10-18T16:03:27.677Z,0
2016-10-18T16:04:37.673Z,0
2016-10-18T16:05:48.015Z,0
2016-10-18T16:06:58.325Z,0
2016-10-18T16:08:08.637Z,0
2016-10-18T16:09:18.628Z,0
2016-10-18T16:10:28.611Z,0
2016-10-18T16:11:38.595Z,0
2016-10-18T16:12:48.893Z,0
2016-10-18T16:13:59.193Z,0
2016-10-18T16:15:08.869Z,0
2016-10-18T16:16:18.875Z,0
2016-10-18T16:17:29.155Z,0
2016-10-18T16:18:39.202Z,0
2016-10-18T16:19:49.555Z,0
2016-10-18T16:20:59.911Z,0
2016-10-18T16:22:10.223Z,0
2016-10-18T16:23:20.556Z,0
2016-10-18T16:24:30.897Z,0
2016-10-18T16:25:40.897Z,0
2016-10-18T16:26:51.215Z,0
2016-10-18T16:28:01.206Z,0
2016-10-18T16:29:11.521Z,0
2016-10-18T16:30:21.817Z,0
2016-10-18T16:31:32.211Z,0
2016-10-18T16:32:42.540Z,0
2016-10-18T16:33:52.847Z,0
2016-10-18T16:35:02.855Z,0
2016-10-18T16:36:13.387Z,0
2016-10-18T16:37:23.383Z,0
2016-10-18T16:38:33.541Z,0
2016-10-18T16:39:43.846Z,0
2016-10-18T16:40:53.842Z,0
2016-10-18T16:42:03.851Z,0
2016-10-18T16:43:14.167Z,0
2016-10-18T16:44:24.171Z,0
2016-10-18T16:45:34.458Z,0
2016-10-18T16:46:44.763Z,0
2016-10-18T16:47:54.743Z,0
2016-10-18T16:49:04.735Z,0
2016-10-18T16:50:14.402Z,0
2016-10-18T16:51:24.729Z,0
2016-10-18T16:52:34.723Z,0
2016-10-18T16:53:45.023Z,0
2016-10-18T16:54:55.074Z,0
2016-10-18T16:56:05.284Z,0
2016-10-18T16:57:15.592Z,0
2016-10-18T16:58:25.908Z,0
2016-10-18T16:59:35.907Z,0
2016-10-18T17:00:46.235Z,0
2016-10-18T17:01:56.552Z,0
2016-10-18T17:03:06.552Z,0
2016-10-18T17:04:16.597Z,0
2016-10-18T17:05:26.590Z,0
2016-10-18T17:06:36.577Z,0
2016-10-18T17:07:45.949Z,0
2016-10-18T17:08:56.299Z,0
2016-10-18T17:10:06.620Z,0
2016-10-18T17:11:16.621Z,0
2016-10-18T17:12:26.931Z,0
2016-10-18T17:13:36.626Z,0
2016-10-18T17:14:46.939Z,0
2016-10-18T17:15:57.236Z,0
2016-10-18T17:17:07.552Z,0
2016-10-18T17:18:17.873Z,0
2016-10-18T17:19:27.868Z,0
2016-10-18T17:20:37.551Z,0
2016-10-18T17:21:47.865Z,0
2016-10-18T17:22:58.415Z,0
2016-10-18T17:24:08.431Z,0
2016-10-18T17:25:18.443Z,0
2016-10-18T17:26:28.463Z,0
2016-10-18T17:27:38.767Z,0
2016-10-18T17:28:49.062Z,0