createdAt,value
2022-11-28T00:00:39.834Z,0.00
2022-11-28T00:01:39.821Z,0.00
2022-11-28T00:02:40.187Z,0.00
2022-11-28T00:03:39.886Z,0.00
2022-11-28T00:04:40.166Z,0.00
2022-11-28T00:05:44.251Z,0.00
2022-11-28T00:06:39.739Z,0.00
2022-11-28T00:07:39.787Z,0.00
2022-11-28T00:08:39.706Z,0.00
2022-11-28T00:09:39.695Z,0.00
2022-11-28T00:10:39.677Z,0.00
2022-11-28T00:11:39.667Z,0.00
2022-11-28T00:12:39.643Z,0.00
2022-11-28T00:13:39.631Z,0.00
2022-11-28T00:14:39.685Z,0.00
2022-11-28T00:15:39.631Z,0.00
2022-11-28T00:16:39.580Z,0.00
2022-11-28T00:17:39.569Z,0.00
2022-11-28T00:18:39.550Z,0.00
2022-11-28T00:19:39.537Z,0.00
2022-11-28T00:20:39.517Z,0.00
2022-11-28T00:21:39.618Z,0.00
2022-11-28T00:22:39.485Z,0.00
2022-11-28T00:23:39.474Z,0.00
2022-11-28T00:24:39.567Z,0.00
2022-11-28T00:25:39.443Z,0.00
2022-11-28T00:26:39.437Z,0.00
2022-11-28T00:27:39.415Z,0.00
2022-11-28T00:28:39.400Z,0.00
2022-11-28T00:29:39.379Z,0.00
2022-11-28T00:30:39.362Z,0.00
2022-11-28T00:31:39.389Z,0.00
2022-11-28T00:32:39.327Z,0.00
2022-11-28T00:33:39.316Z,0.00
2022-11-28T00:34:39.484Z,0.00
2022-11-28T00:35:39.282Z,0.00
2022-11-28T00:36:39.269Z,0.00
2022-11-28T00:37:39.363Z,0.00
2022-11-28T00:38:39.236Z,0.00
2022-11-28T00:39:39.222Z,0.00
2022-11-28T00:40:39.201Z,0.00
2022-11-28T00:41:39.190Z,0.00
2022-11-28T00:42:39.169Z,0.00
2022-11-28T00:43:39.162Z,0.00
2022-11-28T00:44:39.628Z,0.00
2022-11-28T00:45:39.212Z,0.00
2022-11-28T00:46:39.106Z,0.00
2022-11-28T00:47:39.092Z,0.00
2022-11-28T00:48:39.074Z,0.00
2022-11-28T00:49:39.063Z,0.00
2022-11-28T00:50:39.044Z,0.00
2022-11-28T00:51:39.032Z,0.00
2022-11-28T00:52:39.010Z,0.00
2022-11-28T00:53:39.113Z,0.00
2022-11-28T00:54:39.139Z,0.00
2022-11-28T00:55:38.966Z,0.00
2022-11-28T00:56:38.946Z,0.00
2022-11-28T00:57:38.934Z,0.00
2022-11-28T00:58:38.916Z,0.00
2022-11-28T00:59:38.902Z,0.00
2022-11-28T01:00:39.020Z,0.00
2022-11-28T01:01:38.944Z,0.00
2022-11-28T01:02:38.946Z,0.00
2022-11-28T01:03:38.839Z,0.00
2022-11-28T01:04:38.856Z,0.00
2022-11-28T01:07:38.916Z,0.00
2022-11-28T01:08:38.763Z,0.00
2022-11-28T01:09:38.855Z,0.00
2022-11-28T01:10:38.731Z,0.00
2022-11-28T01:11:38.717Z,0.00
2022-11-28T01:12:38.693Z,0.00
2022-11-28T01:13:38.680Z,0.00
2022-11-28T01:14:38.660Z,0.00
2022-11-28T01:15:38.647Z,0.00
2022-11-28T01:16:38.721Z,0.00
2022-11-28T01:17:38.618Z,0.00
2022-11-28T01:18:38.597Z,0.00
2022-11-28T01:19:38.584Z,0.00
2022-11-28T01:20:38.564Z,0.00
2022-11-28T01:21:38.557Z,0.00
2022-11-28T01:22:38.534Z,0.00
2022-11-28T01:23:38.520Z,0.00
2022-11-28T01:24:38.501Z,0.00
2022-11-28T01:25:38.611Z,0.00
2022-11-28T01:26:38.468Z,0.00
2022-11-28T01:27:38.457Z,0.00
2022-11-28T01:28:38.437Z,0.00
2022-11-28T01:29:38.423Z,0.00
2022-11-28T01:30:38.405Z,0.00
2022-11-28T01:31:38.478Z,0.00
2022-11-28T01:32:38.373Z,0.00
2022-11-28T01:33:38.361Z,0.00
2022-11-28T01:34:38.346Z,0.00
2022-11-28T01:35:38.329Z,0.00
2022-11-28T01:36:38.309Z,0.00
2022-11-28T01:37:38.297Z,0.00
2022-11-28T01:38:38.278Z,0.00
2022-11-28T01:39:38.265Z,0.00
2022-11-28T01:40:38.246Z,0.00
2022-11-28T01:41:38.353Z,0.00
2022-11-28T01:42:38.214Z,0.00
2022-11-28T01:43:38.201Z,0.00
2022-11-28T01:44:38.182Z,0.00
2022-11-28T01:45:38.169Z,0.00
2022-11-28T01:46:38.197Z,0.00
2022-11-28T01:47:38.137Z,0.00
2022-11-28T01:48:38.117Z,0.00
2022-11-28T01:49:38.107Z,0.00
2022-11-28T01:50:38.087Z,0.00
2022-11-28T01:51:38.075Z,0.00
2022-11-28T01:52:38.054Z,0.00
2022-11-28T01:53:38.044Z,0.00
2022-11-28T01:54:38.023Z,0.00
2022-11-28T01:55:38.009Z,0.00
2022-11-28T01:56:37.990Z,0.00
2022-11-28T01:57:38.102Z,0.00
2022-11-28T01:58:37.960Z,0.00
2022-11-28T01:59:37.947Z,0.00
2022-11-28T02:00:37.978Z,0.00
2022-11-28T02:01:38.016Z,0.00
2022-11-28T02:02:37.986Z,0.00
2022-11-28T02:03:37.881Z,0.00
2022-11-28T02:04:37.861Z,0.00
2022-11-28T02:05:37.850Z,0.00
2022-11-28T02:06:37.830Z,0.00
2022-11-28T02:07:37.866Z,0.00
2022-11-28T02:08:37.898Z,0.00
2022-11-28T02:09:37.785Z,0.00
2022-11-28T02:10:37.780Z,0.00
2022-11-28T02:11:37.752Z,0.00
2022-11-28T02:12:37.833Z,0.00
2022-11-28T02:13:37.847Z,0.00
2022-11-28T02:14:37.705Z,0.00
2022-11-28T02:15:37.691Z,0.00
2022-11-28T02:16:37.788Z,0.00
2022-11-28T02:17:37.657Z,0.00
2022-11-28T02:18:37.638Z,0.00
2022-11-28T02:19:37.624Z,0.00
2022-11-28T02:20:37.605Z,0.00
2022-11-28T02:21:37.594Z,0.00
2022-11-28T02:22:37.575Z,0.00
2022-11-28T02:23:37.561Z,0.00
2022-11-28T02:24:37.543Z,0.00
2022-11-28T02:25:37.529Z,0.00
2022-11-28T02:26:37.510Z,0.00
2022-11-28T02:27:37.498Z,0.00
2022-11-28T02:28:37.477Z,0.00
2022-11-28T02:29:37.580Z,0.00
2022-11-28T02:30:37.446Z,0.00
2022-11-28T02:31:37.529Z,0.00
2022-11-28T02:32:37.413Z,0.00
2022-11-28T02:33:37.400Z,0.00
2022-11-28T02:34:37.382Z,0.00
2022-11-28T02:35:37.369Z,0.00
2022-11-28T02:36:37.349Z,0.00
2022-11-28T02:37:37.336Z,0.00
2022-11-28T02:38:37.318Z,0.00
2022-11-28T02:39:37.305Z,0.00
2022-11-28T02:40:37.285Z,0.00
2022-11-28T02:41:37.273Z,0.00
2022-11-28T02:42:37.254Z,0.00
2022-11-28T02:43:37.242Z,0.00
2022-11-28T02:44:37.221Z,0.00
2022-11-28T02:45:37.318Z,0.00
2022-11-28T02:46:37.259Z,0.00
2022-11-28T02:47:37.176Z,0.00
2022-11-28T02:48:37.158Z,0.00
2022-11-28T02:49:37.148Z,0.00
2022-11-28T02:50:37.126Z,0.00
2022-11-28T02:51:37.112Z,0.00
2022-11-28T02:52:37.101Z,0.00
2022-11-28T02:53:37.083Z,0.00
2022-11-28T02:54:37.062Z,0.00
2022-11-28T02:55:37.048Z,0.00
2022-11-28T02:56:37.028Z,0.00
2022-11-28T02:57:37.016Z,0.00
2022-11-28T02:58:36.998Z,0.00
2022-11-28T02:59:36.987Z,0.00
2022-11-28T03:00:37.013Z,0.00
2022-11-28T03:01:37.155Z,0.00
2022-11-28T03:02:37.016Z,0.00
2022-11-28T03:03:36.920Z,0.00
2022-11-28T03:04:36.901Z,0.00
2022-11-28T03:05:36.889Z,0.00
2022-11-28T03:06:36.869Z,0.00
2022-11-28T03:07:36.933Z,0.00
2022-11-28T03:08:36.838Z,0.00
2022-11-28T03:09:36.823Z,0.00
2022-11-28T03:10:36.804Z,0.00
2022-11-28T03:11:36.794Z,0.00
2022-11-28T03:12:36.772Z,0.00
2022-11-28T03:13:36.760Z,0.00
2022-11-28T03:14:36.740Z,0.00
2022-11-28T03:15:36.726Z,0.00
2022-11-28T03:16:36.753Z,0.00
2022-11-28T03:17:36.808Z,0.00
2022-11-28T03:18:36.678Z,0.00
2022-11-28T03:19:36.660Z,0.00
2022-11-28T03:20:36.647Z,0.00
2022-11-28T03:21:36.628Z,0.00
2022-11-28T03:22:36.617Z,0.00
2022-11-28T03:23:36.604Z,0.00
2022-11-28T03:24:36.583Z,0.00
2022-11-28T03:25:36.564Z,0.00
2022-11-28T03:26:36.551Z,0.00
2022-11-28T03:27:36.531Z,0.00
2022-11-28T03:28:40.696Z,0.00
2022-11-28T03:29:36.500Z,0.00
2022-11-28T03:30:36.489Z,0.00
2022-11-28T03:31:36.528Z,0.00
2022-11-28T03:32:36.455Z,0.00
2022-11-28T03:33:36.549Z,0.00
2022-11-28T03:34:36.424Z,0.00
2022-11-28T03:35:36.403Z,0.00
2022-11-28T03:36:36.392Z,0.00
2022-11-28T03:37:36.372Z,0.00
2022-11-28T03:38:36.359Z,0.00
2022-11-28T03:39:36.340Z,0.00
2022-11-28T03:40:36.327Z,0.00
2022-11-28T03:41:36.310Z,0.00
2022-11-28T03:42:36.297Z,0.00
2022-11-28T03:43:36.288Z,0.00
2022-11-28T03:44:36.263Z,0.00
2022-11-28T03:45:36.244Z,0.00
2022-11-28T03:46:36.288Z,0.00
2022-11-28T03:47:36.211Z,0.00
2022-11-28T03:48:36.199Z,0.00
2022-11-28T03:49:36.292Z,0.00
2022-11-28T03:50:36.168Z,0.00
2022-11-28T03:51:36.147Z,0.00
2022-11-28T03:52:36.135Z,0.00
2022-11-28T03:53:36.116Z,0.00
2022-11-28T03:54:36.103Z,0.00
2022-11-28T03:55:36.151Z,0.00
2022-11-28T03:56:36.071Z,0.00
2022-11-28T03:57:36.056Z,0.00
2022-11-28T03:58:36.039Z,0.00
2022-11-28T03:59:36.020Z,0.00
2022-11-28T04:00:36.007Z,0.00
2022-11-28T04:01:36.023Z,0.00
2022-11-28T04:02:36.007Z,0.00
2022-11-28T04:03:35.956Z,0.00
2022-11-28T04:04:35.945Z,0.00
2022-11-28T04:05:36.068Z,0.00
2022-11-28T04:06:35.911Z,0.00
2022-11-28T04:07:35.999Z,0.00
2022-11-28T04:08:35.880Z,0.00
2022-11-28T04:09:35.866Z,0.00
2022-11-28T04:10:35.848Z,0.00
2022-11-28T04:11:35.826Z,0.00
2022-11-28T04:12:35.816Z,0.00
2022-11-28T04:13:35.796Z,0.00
2022-11-28T04:14:35.783Z,0.00
2022-11-28T04:15:35.764Z,0.00
2022-11-28T04:16:35.828Z,0.00
2022-11-28T04:17:35.832Z,0.00
2022-11-28T04:18:35.734Z,0.00
2022-11-28T04:19:35.698Z,0.00
2022-11-28T04:20:35.686Z,0.00
2022-11-28T04:21:35.781Z,0.00
2022-11-28T04:22:35.654Z,0.00
2022-11-28T04:23:35.637Z,0.00
2022-11-28T04:24:35.623Z,0.00
2022-11-28T04:25:35.607Z,0.00
2022-11-28T04:26:35.601Z,0.00
2022-11-28T04:27:35.571Z,0.00
2022-11-28T04:28:35.557Z,0.00
2022-11-28T04:29:35.542Z,0.00
2022-11-28T04:30:35.527Z,0.00
2022-11-28T04:31:35.601Z,0.00
2022-11-28T04:32:35.496Z,0.00
2022-11-28T04:33:35.476Z,0.00
2022-11-28T04:34:35.463Z,0.00
2022-11-28T04:35:35.442Z,0.00
2022-11-28T04:36:35.430Z,0.00
2022-11-28T04:37:35.527Z,0.00
2022-11-28T04:38:35.400Z,0.00
2022-11-28T04:39:35.379Z,0.00
2022-11-28T04:40:35.366Z,0.00
2022-11-28T04:41:35.346Z,0.00
2022-11-28T04:42:35.336Z,0.00
2022-11-28T04:43:35.315Z,0.00
2022-11-28T04:44:35.303Z,0.00
2022-11-28T04:45:35.391Z,0.00
2022-11-28T04:46:35.269Z,0.00
2022-11-28T04:47:35.251Z,0.00
2022-11-28T04:48:35.240Z,0.00
2022-11-28T04:49:35.220Z,0.00
2022-11-28T04:50:35.206Z,0.00
2022-11-28T04:51:35.189Z,0.00
2022-11-28T04:52:35.176Z,0.00
2022-11-28T04:53:35.267Z,0.00
2022-11-28T04:54:35.148Z,0.00
2022-11-28T04:55:35.124Z,0.00
2022-11-28T04:56:35.112Z,0.00
2022-11-28T04:57:35.094Z,0.00
2022-11-28T04:58:35.091Z,0.00
2022-11-28T04:59:35.059Z,0.00
2022-11-28T05:00:35.111Z,0.00
2022-11-28T05:01:35.027Z,0.00
2022-11-28T05:02:35.107Z,0.00
2022-11-28T05:03:38.745Z,0.00
2022-11-28T05:04:34.982Z,0.00
2022-11-28T05:05:34.965Z,0.00
2022-11-28T05:06:34.951Z,0.00
2022-11-28T05:07:35.029Z,0.00
2022-11-28T05:08:34.918Z,0.00
2022-11-28T05:09:35.011Z,0.00
2022-11-28T05:10:34.903Z,0.00
2022-11-28T05:11:34.867Z,0.00
2022-11-28T05:12:34.955Z,0.00
2022-11-28T05:13:34.835Z,0.00
2022-11-28T05:14:34.828Z,0.00
2022-11-28T05:15:34.803Z,0.00
2022-11-28T05:16:34.860Z,0.00
2022-11-28T05:17:40.551Z,0.00
2022-11-28T05:18:34.759Z,0.00
2022-11-28T05:19:34.741Z,0.00
2022-11-28T05:20:34.725Z,0.00
2022-11-28T05:21:34.708Z,0.00
2022-11-28T05:22:34.695Z,0.00
2022-11-28T05:23:34.674Z,0.00
2022-11-28T05:24:34.661Z,0.00
2022-11-28T05:25:34.754Z,0.00
2022-11-28T05:26:34.630Z,0.00
2022-11-28T05:27:34.811Z,0.00
2022-11-28T05:28:34.598Z,0.00
2022-11-28T05:29:34.578Z,0.00
2022-11-28T05:30:34.570Z,0.00
2022-11-28T05:31:34.594Z,0.00
2022-11-28T05:32:34.533Z,0.00
2022-11-28T05:33:34.535Z,0.00
2022-11-28T05:34:34.503Z,0.00
2022-11-28T05:35:34.481Z,0.00
2022-11-28T05:36:34.468Z,0.00
2022-11-28T05:37:34.452Z,0.00
2022-11-28T05:38:34.441Z,0.00
2022-11-28T05:39:34.418Z,0.00
2022-11-28T05:40:34.405Z,0.00
2022-11-28T05:41:34.506Z,0.00
2022-11-28T05:42:34.375Z,0.00
2022-11-28T05:43:34.354Z,0.00
2022-11-28T05:44:34.341Z,0.00
2022-11-28T05:45:34.336Z,0.00
2022-11-28T05:46:34.311Z,0.00
2022-11-28T05:47:34.293Z,0.00
2022-11-28T05:48:34.279Z,0.00
2022-11-28T05:49:34.258Z,0.00
2022-11-28T05:50:39.650Z,0.00
2022-11-28T05:51:34.224Z,0.00
2022-11-28T05:52:34.213Z,0.00
2022-11-28T05:53:34.194Z,0.00
2022-11-28T05:54:34.179Z,0.00
2022-11-28T05:55:34.365Z,0.00
2022-11-28T05:56:38.104Z,0.00
2022-11-28T05:57:34.243Z,0.00
2022-11-28T05:58:34.118Z,0.00
2022-11-28T05:59:34.097Z,0.00
2022-11-28T06:00:34.084Z,0.00
2022-11-28T06:01:34.065Z,0.00
2022-11-28T06:02:34.151Z,0.00
2022-11-28T06:03:34.034Z,0.00
2022-11-28T06:04:34.071Z,0.00
2022-11-28T06:05:43.290Z,0.00
2022-11-28T06:06:33.987Z,0.00
2022-11-28T06:07:34.009Z,0.00
2022-11-28T06:08:33.964Z,0.00
2022-11-28T06:09:33.936Z,0.00
2022-11-28T06:10:33.925Z,0.00
2022-11-28T06:11:33.907Z,0.00
2022-11-28T06:12:33.892Z,0.00
2022-11-28T06:13:33.987Z,0.00
2022-11-28T06:14:33.859Z,0.00
2022-11-28T06:15:37.884Z,0.00
2022-11-28T06:16:33.907Z,0.00
2022-11-28T06:17:33.807Z,0.00
2022-11-28T06:18:33.795Z,0.00
2022-11-28T06:19:33.776Z,0.00
2022-11-28T06:20:33.763Z,0.00
2022-11-28T06:21:33.843Z,0.00
2022-11-28T06:22:33.732Z,0.00
2022-11-28T06:23:33.710Z,0.00
2022-11-28T06:24:33.698Z,0.00
2022-11-28T06:25:33.681Z,0.00
2022-11-28T06:26:33.667Z,0.00
2022-11-28T06:27:33.648Z,0.00
2022-11-28T06:28:33.633Z,0.00
2022-11-28T06:29:33.727Z,0.00
2022-11-28T06:30:33.604Z,0.00
2022-11-28T06:31:33.641Z,0.00
2022-11-28T06:32:33.571Z,0.00
2022-11-28T06:33:33.570Z,0.00
2022-11-28T06:34:33.539Z,0.00
2022-11-28T06:35:33.521Z,0.00
2022-11-28T06:36:33.505Z,0.00
2022-11-28T06:37:33.488Z,0.00
2022-11-28T06:38:33.473Z,0.00
2022-11-28T06:39:33.454Z,0.00
2022-11-28T06:40:33.441Z,0.00
2022-11-28T06:41:33.421Z,0.00
2022-11-28T06:42:33.410Z,0.00
2022-11-28T06:43:33.389Z,0.00
2022-11-28T06:44:33.380Z,0.00
2022-11-28T06:45:33.541Z,0.00
2022-11-28T06:46:33.358Z,0.00
2022-11-28T06:47:33.325Z,0.00
2022-11-28T06:48:33.313Z,0.00
2022-11-28T06:49:33.296Z,0.00
2022-11-28T06:50:33.282Z,0.00
2022-11-28T06:51:33.260Z,0.00
2022-11-28T06:52:33.247Z,0.00
2022-11-28T06:53:33.230Z,0.00
2022-11-28T06:54:33.220Z,0.00
2022-11-28T06:55:33.195Z,0.00
2022-11-28T06:56:33.186Z,0.00
2022-11-28T06:57:33.164Z,0.00
2022-11-28T06:58:33.153Z,0.00
2022-11-28T06:59:33.131Z,0.00
2022-11-28T07:00:33.119Z,0.00
2022-11-28T07:01:33.255Z,0.00
2022-11-28T07:02:33.159Z,0.00
2022-11-28T07:03:33.066Z,0.00
2022-11-28T07:04:33.055Z,0.00
2022-11-28T07:05:33.036Z,0.00
2022-11-28T07:06:33.023Z,0.00
2022-11-28T07:07:33.054Z,0.00
2022-11-28T07:08:32.991Z,0.00
2022-11-28T07:09:32.975Z,0.00
2022-11-28T07:10:32.959Z,0.00
2022-11-28T07:11:32.939Z,0.00
2022-11-28T07:12:32.925Z,0.00
2022-11-28T07:13:32.909Z,0.00
2022-11-28T07:14:32.893Z,0.00
2022-11-28T07:15:32.877Z,0.00
2022-11-28T07:16:33.092Z,0.00
2022-11-28T07:17:32.953Z,0.00
2022-11-28T07:18:32.829Z,5.63
2022-11-28T07:19:32.810Z,5.63
2022-11-28T07:20:32.798Z,5.63
2022-11-28T07:21:32.879Z,5.63
2022-11-28T07:22:32.768Z,5.63
2022-11-28T07:23:32.745Z,5.63
2022-11-28T07:24:32.735Z,5.63
2022-11-28T07:25:32.714Z,5.63
2022-11-28T07:26:32.701Z,5.63
2022-11-28T07:27:32.682Z,5.63
2022-11-28T07:28:32.668Z,5.63
2022-11-28T07:29:32.649Z,5.63
2022-11-28T07:30:32.637Z,5.63
2022-11-28T07:31:32.745Z,5.63
2022-11-28T07:32:32.604Z,5.63
2022-11-28T07:33:32.708Z,5.63
2022-11-28T07:34:32.574Z,5.63
2022-11-28T07:35:32.556Z,5.63
2022-11-28T07:36:32.546Z,5.63
2022-11-28T07:37:32.525Z,5.63
2022-11-28T07:38:32.508Z,5.63
2022-11-28T07:39:32.493Z,5.63
2022-11-28T07:40:32.477Z,5.63
2022-11-28T07:41:32.461Z,5.63
2022-11-28T07:42:32.444Z,11.25
2022-11-28T07:43:32.429Z,11.25
2022-11-28T07:44:32.409Z,11.25
2022-11-28T07:45:47.424Z,11.25
2022-11-28T07:46:32.529Z,11.25
2022-11-28T07:47:32.366Z,11.25
2022-11-28T07:48:32.348Z,11.25
2022-11-28T07:49:32.365Z,11.25
2022-11-28T07:50:32.315Z,11.25
2022-11-28T07:51:32.303Z,11.25
2022-11-28T07:52:32.285Z,11.25
2022-11-28T07:53:32.270Z,11.25
2022-11-28T07:54:32.260Z,11.25
2022-11-28T07:55:32.243Z,11.25
2022-11-28T07:56:57.254Z,11.25
2022-11-28T07:57:32.210Z,11.25
2022-11-28T07:58:32.199Z,11.25
2022-11-28T07:59:32.173Z,11.25
2022-11-28T08:00:32.156Z,11.25
2022-11-28T08:01:32.146Z,11.25
2022-11-28T08:02:32.386Z,11.25
2022-11-28T08:03:32.111Z,11.25
2022-11-28T08:04:32.135Z,11.25
2022-11-28T08:05:32.098Z,11.25
2022-11-28T08:06:32.062Z,11.25
2022-11-28T08:07:32.089Z,11.25
2022-11-28T08:08:32.079Z,11.25
2022-11-28T08:09:32.016Z,11.25
2022-11-28T08:10:31.998Z,11.25
2022-11-28T08:11:31.986Z,11.25
2022-11-28T08:12:31.968Z,11.25
2022-11-28T08:13:31.954Z,11.25
2022-11-28T08:14:31.934Z,11.25
2022-11-28T08:15:31.924Z,11.25
2022-11-28T08:16:31.942Z,11.25
2022-11-28T08:17:31.892Z,11.25
2022-11-28T08:18:31.872Z,11.25
2022-11-28T08:19:35.073Z,11.25
2022-11-28T08:20:31.843Z,11.25
2022-11-28T08:21:31.846Z,11.25
2022-11-28T08:22:31.810Z,11.25
2022-11-28T08:23:31.795Z,11.25
2022-11-28T08:24:31.778Z,11.25
2022-11-28T08:25:31.765Z,11.25
2022-11-28T08:26:31.750Z,11.25
2022-11-28T08:27:31.734Z,16.88
2022-11-28T08:28:31.721Z,16.88
2022-11-28T08:29:31.703Z,16.88
2022-11-28T08:30:31.718Z,16.88
2022-11-28T08:31:31.672Z,16.88
2022-11-28T08:32:31.655Z,16.88
2022-11-28T08:33:31.640Z,16.88
2022-11-28T08:34:31.622Z,16.88
2022-11-28T08:35:31.608Z,16.88
2022-11-28T08:36:31.593Z,16.88
2022-11-28T08:37:31.600Z,16.88
2022-11-28T08:38:31.559Z,22.50
2022-11-28T08:39:31.545Z,22.50
2022-11-28T08:40:31.528Z,22.50
2022-11-28T08:41:31.516Z,22.50
2022-11-28T08:42:31.497Z,22.50
2022-11-28T08:43:31.686Z,22.50
2022-11-28T08:44:31.464Z,22.50
2022-11-28T08:45:31.523Z,28.13
2022-11-28T08:46:31.439Z,28.13
2022-11-28T08:47:31.423Z,28.13
2022-11-28T08:48:31.406Z,28.13
2022-11-28T08:49:31.393Z,28.13
2022-11-28T08:50:31.374Z,28.13
2022-11-28T08:51:31.376Z,28.13
2022-11-28T08:52:31.342Z,28.13
2022-11-28T08:53:31.349Z,28.13
2022-11-28T08:54:31.311Z,28.13
2022-11-28T08:55:32.843Z,28.13
2022-11-28T08:56:31.280Z,28.13
2022-11-28T08:57:31.269Z,28.13
2022-11-28T08:58:31.254Z,28.13
2022-11-28T08:59:31.239Z,28.13
2022-11-28T09:00:31.221Z,28.13
2022-11-28T09:01:31.336Z,28.13
2022-11-28T09:02:31.189Z,28.13
2022-11-28T09:03:31.243Z,28.13
2022-11-28T09:04:31.158Z,28.13
2022-11-28T09:05:31.164Z,28.13
2022-11-28T09:06:31.131Z,28.13
2022-11-28T09:07:31.176Z,28.13
2022-11-28T09:08:31.097Z,28.13
2022-11-28T09:09:32.880Z,28.13
2022-11-28T09:10:31.068Z,28.13
2022-11-28T09:11:31.054Z,28.13
2022-11-28T09:12:31.089Z,28.13
2022-11-28T09:13:31.029Z,28.13
2022-11-28T09:14:31.007Z,28.13
2022-11-28T09:15:30.994Z,28.13
2022-11-28T09:16:30.982Z,28.13
2022-11-28T09:17:30.965Z,28.13
2022-11-28T09:18:30.947Z,33.75
2022-11-28T09:19:30.933Z,33.75
2022-11-28T09:20:30.917Z,33.75
2022-11-28T09:21:30.904Z,33.75
2022-11-28T09:22:30.888Z,33.75
2022-11-28T09:23:30.873Z,33.75
2022-11-28T09:24:30.860Z,33.75
2022-11-28T09:25:30.863Z,33.75
2022-11-28T09:26:30.827Z,33.75
2022-11-28T09:27:30.814Z,39.38
2022-11-28T09:28:30.796Z,39.38
2022-11-28T09:29:30.783Z,39.38
2022-11-28T09:30:30.842Z,39.38
2022-11-28T09:31:30.874Z,45.00
2022-11-28T09:32:30.737Z,45.00
2022-11-28T09:33:30.726Z,45.00
2022-11-28T09:34:30.706Z,45.00
2022-11-28T09:35:30.695Z,45.00
2022-11-28T09:36:30.677Z,45.00
2022-11-28T09:37:30.664Z,45.00
2022-11-28T09:38:30.647Z,45.00
2022-11-28T09:39:43.984Z,45.00
2022-11-28T09:40:30.616Z,45.00
2022-11-28T09:41:30.627Z,45.00
2022-11-28T09:42:30.587Z,45.00
2022-11-28T09:43:30.575Z,45.00
2022-11-28T09:44:30.558Z,50.63
2022-11-28T09:45:30.546Z,50.63
2022-11-28T09:46:30.558Z,50.63
2022-11-28T09:47:30.517Z,50.63
2022-11-28T09:48:30.498Z,50.63
2022-11-28T09:49:34.006Z,50.63
2022-11-28T09:50:30.477Z,50.63
2022-11-28T09:51:30.457Z,50.63
2022-11-28T09:52:30.556Z,50.63
2022-11-28T09:53:30.431Z,50.63
2022-11-28T09:54:30.411Z,50.63
2022-11-28T09:55:30.400Z,50.63
2022-11-28T09:56:30.383Z,50.63
2022-11-28T09:57:30.391Z,56.25
2022-11-28T09:58:30.353Z,56.25
2022-11-28T09:59:30.345Z,56.25
2022-11-28T10:00:30.325Z,56.25
2022-11-28T10:01:30.315Z,56.25
2022-11-28T10:02:30.950Z,56.25
2022-11-28T10:03:30.329Z,56.25
2022-11-28T10:04:30.331Z,56.25
2022-11-28T10:05:30.272Z,56.25
2022-11-28T10:06:30.238Z,56.25
2022-11-28T10:07:30.262Z,61.88
2022-11-28T10:08:30.209Z,61.88
2022-11-28T10:09:30.214Z,61.88
2022-11-28T10:10:30.180Z,61.88
2022-11-28T10:11:30.171Z,61.88
2022-11-28T10:12:30.153Z,67.50
2022-11-28T10:13:46.949Z,67.50
2022-11-28T10:14:30.123Z,67.50
2022-11-28T10:15:30.113Z,73.13
2022-11-28T10:16:30.132Z,73.13
2022-11-28T10:17:30.085Z,73.13
2022-11-28T10:18:30.119Z,73.13
2022-11-28T10:19:57.167Z,73.13
2022-11-28T10:20:30.039Z,73.13
2022-11-28T10:21:30.028Z,73.13
2022-11-28T10:22:30.012Z,78.75
2022-11-28T10:23:30.000Z,78.75
2022-11-28T10:24:29.981Z,78.75
2022-11-28T10:25:29.973Z,78.75
2022-11-28T10:26:29.954Z,78.75
2022-11-28T10:27:29.942Z,78.75
2022-11-28T10:28:29.926Z,78.75
2022-11-28T10:29:29.970Z,84.38
2022-11-28T10:30:29.942Z,84.38
2022-11-28T10:31:29.930Z,84.38
2022-11-28T10:32:29.871Z,84.38
2022-11-28T10:33:29.864Z,84.38
2022-11-28T10:34:29.848Z,84.38
2022-11-28T10:35:29.833Z,84.38
2022-11-28T10:36:29.818Z,84.38
2022-11-28T10:37:29.809Z,84.38
2022-11-28T10:38:29.790Z,84.38
2022-11-28T10:39:29.780Z,78.75
2022-11-28T10:40:29.766Z,78.75
2022-11-28T10:41:29.752Z,78.75
2022-11-28T10:42:29.737Z,78.75
2022-11-28T10:43:29.724Z,73.13
2022-11-28T10:44:29.708Z,73.13
2022-11-28T10:45:29.725Z,73.13
2022-11-28T10:46:29.717Z,67.50
2022-11-28T10:47:29.671Z,67.50
2022-11-28T10:48:39.736Z,67.50
2022-11-28T10:49:29.646Z,67.50
2022-11-28T10:50:32.376Z,61.88
2022-11-28T10:51:29.619Z,61.88
2022-11-28T10:52:29.602Z,67.50
2022-11-28T10:53:29.592Z,67.50
2022-11-28T10:54:29.576Z,67.50
2022-11-28T10:55:29.565Z,67.50
2022-11-28T10:56:29.548Z,67.50
2022-11-28T10:57:29.538Z,61.88
2022-11-28T10:59:29.510Z,61.88
2022-11-28T11:00:29.497Z,61.88
2022-11-28T11:01:29.578Z,61.88
2022-11-28T11:02:29.472Z,61.88
2022-11-28T11:03:29.455Z,56.25
2022-11-28T11:04:29.570Z,56.25
2022-11-28T11:05:29.428Z,56.25
2022-11-28T11:06:40.797Z,56.25
2022-11-28T11:07:29.999Z,56.25
2022-11-28T11:08:29.501Z,50.63
2022-11-28T11:09:29.375Z,50.63
2022-11-28T11:10:29.366Z,50.63
2022-11-28T11:11:29.348Z,50.63
2022-11-28T11:12:29.336Z,50.63
2022-11-28T11:13:29.321Z,50.63
2022-11-28T11:14:29.311Z,45.00
2022-11-28T11:15:29.294Z,45.00
2022-11-28T11:16:29.345Z,45.00
2022-11-28T11:17:34.351Z,45.00
2022-11-28T11:18:29.256Z,45.00
2022-11-28T11:19:29.238Z,45.00
2022-11-28T11:20:29.330Z,45.00
2022-11-28T11:21:29.212Z,45.00
2022-11-28T11:22:29.225Z,45.00
2022-11-28T11:23:32.734Z,45.00
2022-11-28T11:24:29.175Z,45.00
2022-11-28T11:25:29.160Z,45.00
2022-11-28T11:26:29.148Z,45.00
2022-11-28T11:27:29.131Z,45.00
2022-11-28T11:28:29.121Z,45.00
2022-11-28T11:29:29.106Z,45.00
2022-11-28T11:30:29.227Z,45.00
2022-11-28T11:31:29.200Z,45.00
2022-11-28T11:32:29.066Z,45.00
2022-11-28T11:33:29.070Z,45.00
2022-11-28T11:34:29.037Z,45.00
2022-11-28T11:35:29.026Z,45.00
2022-11-28T11:36:29.011Z,39.38
2022-11-28T11:37:28.994Z,39.38
2022-11-28T11:38:33.519Z,39.38
2022-11-28T11:39:28.966Z,45.00
2022-11-28T11:40:28.961Z,45.00
2022-11-28T11:41:28.940Z,45.00
2022-11-28T11:42:28.931Z,45.00
2022-11-28T11:43:28.914Z,45.00
2022-11-28T11:44:28.902Z,45.00
2022-11-28T11:45:28.887Z,45.00
2022-11-28T11:46:28.913Z,45.00
2022-11-28T11:47:28.862Z,39.38
2022-11-28T11:48:28.848Z,39.38
2022-11-28T11:49:28.892Z,39.38
2022-11-28T11:50:28.828Z,39.38
2022-11-28T11:51:28.808Z,39.38
2022-11-28T11:52:28.791Z,33.75
2022-11-28T11:53:28.785Z,33.75
2022-11-28T11:54:28.765Z,33.75
2022-11-28T11:55:28.757Z,33.75
2022-11-28T11:56:28.739Z,33.75
2022-11-28T11:57:33.701Z,33.75
2022-11-28T11:58:28.710Z,33.75
2022-11-28T11:59:28.698Z,33.75
2022-11-28T12:00:28.691Z,33.75
2022-11-28T12:01:28.672Z,33.75
2022-11-28T12:02:28.850Z,33.75
2022-11-28T12:03:28.804Z,33.75
2022-11-28T12:04:45.450Z,33.75
2022-11-28T12:05:28.640Z,33.75
2022-11-28T12:06:28.600Z,33.75
2022-11-28T12:07:28.646Z,33.75
2022-11-28T12:08:28.573Z,33.75
2022-11-28T12:09:28.561Z,33.75
2022-11-28T12:10:28.549Z,33.75
2022-11-28T12:11:28.535Z,33.75
2022-11-28T12:12:28.516Z,33.75
2022-11-28T12:13:28.508Z,33.75
2022-11-28T12:14:28.494Z,33.75
2022-11-28T12:15:28.478Z,33.75
2022-11-28T12:16:28.552Z,33.75
2022-11-28T12:17:58.999Z,33.75
2022-11-28T12:18:28.436Z,33.75
2022-11-28T12:19:28.424Z,33.75
2022-11-28T12:20:28.405Z,33.75
2022-11-28T12:21:28.440Z,33.75
2022-11-28T12:22:28.380Z,33.75
2022-11-28T12:23:28.372Z,33.75
2022-11-28T12:24:28.354Z,33.75
2022-11-28T12:25:28.342Z,33.75
2022-11-28T12:26:28.328Z,33.75
2022-11-28T12:27:28.315Z,33.75
2022-11-28T12:28:28.297Z,33.75
2022-11-28T12:29:28.289Z,33.75
2022-11-28T12:30:28.273Z,33.75
2022-11-28T12:31:28.311Z,33.75
2022-11-28T12:32:28.245Z,33.75
2022-11-28T12:33:28.234Z,33.75
2022-11-28T12:34:28.217Z,33.75
2022-11-28T12:35:28.205Z,33.75
2022-11-28T12:36:28.190Z,33.75
2022-11-28T12:37:41.960Z,33.75
2022-11-28T12:38:28.163Z,33.75
2022-11-28T12:39:28.152Z,33.75
2022-11-28T12:40:28.136Z,33.75
2022-11-28T12:41:32.459Z,33.75
2022-11-28T12:42:28.108Z,33.75
2022-11-28T12:43:28.098Z,33.75
2022-11-28T12:44:28.082Z,33.75
2022-11-28T12:45:28.071Z,33.75
2022-11-28T12:46:28.321Z,33.75
2022-11-28T12:47:28.043Z,33.75
2022-11-28T12:48:28.028Z,33.75
2022-11-28T12:49:28.019Z,33.75
2022-11-28T12:50:28.014Z,33.75
2022-11-28T12:51:27.990Z,33.75
2022-11-28T12:52:27.974Z,33.75
2022-11-28T12:53:27.988Z,33.75
2022-11-28T12:54:27.950Z,33.75
2022-11-28T12:55:27.939Z,33.75
2022-11-28T12:56:27.921Z,33.75
2022-11-28T12:57:27.913Z,33.75
2022-11-28T12:58:27.894Z,33.75
2022-11-28T12:59:27.884Z,33.75
2022-11-28T13:00:27.866Z,33.75
2022-11-28T13:01:27.955Z,33.75
2022-11-28T13:02:28.108Z,33.75
2022-11-28T13:03:27.899Z,33.75
2022-11-28T13:04:27.816Z,33.75
2022-11-28T13:05:27.802Z,33.75
2022-11-28T13:06:27.790Z,33.75
2022-11-28T13:07:27.820Z,33.75
2022-11-28T13:08:27.761Z,33.75
2022-11-28T13:09:27.775Z,33.75
2022-11-28T13:10:27.733Z,33.75