createdAt,value
2019-02-27T00:00:44.551Z,1031.72
2019-02-27T00:01:42.752Z,1031.75
2019-02-27T00:02:43.555Z,1031.73
2019-02-27T00:03:42.585Z,1031.72
2019-02-27T00:04:42.988Z,1031.75
2019-02-27T00:05:44.018Z,1031.72
2019-02-27T00:06:48.455Z,1031.71
2019-02-27T00:07:42.904Z,1031.68
2019-02-27T00:08:42.604Z,1031.73
2019-02-27T00:09:42.723Z,1031.72
2019-02-27T00:10:44.431Z,1031.73
2019-02-27T00:11:46.837Z,1031.72
2019-02-27T00:12:43.157Z,1031.69
2019-02-27T00:13:42.613Z,1031.68
2019-02-27T00:14:43.566Z,1031.72
2019-02-27T00:15:42.949Z,1031.7
2019-02-27T00:16:45.349Z,1031.72
2019-02-27T00:17:43.072Z,1031.69
2019-02-27T00:18:42.594Z,1031.67
2019-02-27T00:19:44.443Z,1031.67
2019-02-27T00:20:42.985Z,1031.63
2019-02-27T00:21:44.369Z,1031.63
2019-02-27T00:22:42.588Z,1031.64
2019-02-27T00:23:42.622Z,1031.63
2019-02-27T00:24:42.709Z,1031.66
2019-02-27T00:25:43.032Z,1031.65
2019-02-27T00:26:43.197Z,1031.64
2019-02-27T00:27:43.418Z,1031.62
2019-02-27T00:28:42.756Z,1031.58
2019-02-27T00:29:43.151Z,1031.59
2019-02-27T00:30:42.565Z,1031.61
2019-02-27T00:31:46.145Z,1031.61
2019-02-27T00:32:42.972Z,1031.59
2019-02-27T00:33:42.777Z,1031.65
2019-02-27T00:34:44.411Z,1031.64
2019-02-27T00:35:42.594Z,1031.62
2019-02-27T00:36:45.729Z,1031.64
2019-02-27T00:37:42.797Z,1031.63
2019-02-27T00:38:42.728Z,1031.64
2019-02-27T00:39:42.805Z,1031.65
2019-02-27T00:40:42.570Z,1031.62
2019-02-27T00:41:46.704Z,1031.64
2019-02-27T00:42:42.611Z,1031.64
2019-02-27T00:43:42.554Z,1031.66
2019-02-27T00:44:42.548Z,1031.66
2019-02-27T00:45:43.414Z,1031.67
2019-02-27T00:46:46.992Z,1031.65
2019-02-27T00:47:42.875Z,1031.68
2019-02-27T00:48:44.088Z,1031.65
2019-02-27T00:49:44.387Z,1031.67
2019-02-27T00:50:42.647Z,1031.66
2019-02-27T00:51:45.534Z,1031.69
2019-02-27T00:52:42.562Z,1031.68
2019-02-27T00:53:42.589Z,1031.69
2019-02-27T00:54:42.903Z,1031.68
2019-02-27T00:55:42.501Z,1031.66
2019-02-27T00:56:45.665Z,1031.68
2019-02-27T00:57:42.624Z,1031.63
2019-02-27T00:58:43.034Z,1031.66
2019-02-27T00:59:42.937Z,1031.61
2019-02-27T01:00:43.024Z,1031.64
2019-02-27T01:01:48.017Z,1031.65
2019-02-27T01:02:42.768Z,1031.67
2019-02-27T01:03:43.072Z,1031.63
2019-02-27T01:04:42.713Z,1031.64
2019-02-27T01:05:43.216Z,1031.63
2019-02-27T01:06:47.433Z,1031.61
2019-02-27T01:07:42.588Z,1031.59
2019-02-27T01:08:42.801Z,1031.57
2019-02-27T01:09:42.612Z,1031.55
2019-02-27T01:10:45.963Z,1031.52
2019-02-27T01:11:42.343Z,1031.51
2019-02-27T01:12:42.922Z,1031.54
2019-02-27T01:13:42.499Z,1031.54
2019-02-27T01:14:43.368Z,1031.54
2019-02-27T01:15:44.878Z,1031.52
2019-02-27T01:16:42.850Z,1031.48
2019-02-27T01:17:42.534Z,1031.45
2019-02-27T01:18:42.972Z,1031.45
2019-02-27T01:19:43.194Z,1031.47
2019-02-27T01:20:46.582Z,1031.46
2019-02-27T01:21:42.668Z,1031.42
2019-02-27T01:22:42.540Z,1031.4
2019-02-27T01:23:44.833Z,1031.44
2019-02-27T01:24:42.638Z,1031.42
2019-02-27T01:25:42.726Z,1031.44
2019-02-27T01:26:42.528Z,1031.42
2019-02-27T01:27:42.451Z,1031.37
2019-02-27T01:28:45.657Z,1031.32
2019-02-27T01:29:42.830Z,1031.34
2019-02-27T01:30:43.001Z,1031.37
2019-02-27T01:31:42.643Z,1031.34
2019-02-27T01:32:44.315Z,1031.33
2019-02-27T01:33:43.368Z,1031.35
2019-02-27T01:34:45.117Z,1031.27
2019-02-27T01:35:42.585Z,1031.28
2019-02-27T01:36:42.870Z,1031.24
2019-02-27T01:37:42.895Z,1031.22
2019-02-27T01:38:42.631Z,1031.23
2019-02-27T01:39:44.816Z,1031.21
2019-02-27T01:40:44.309Z,1031.23
2019-02-27T01:41:42.605Z,1031.15
2019-02-27T01:42:44.310Z,1031.14
2019-02-27T01:43:42.448Z,1031.17
2019-02-27T01:44:47.095Z,1031.12
2019-02-27T01:45:42.506Z,1031.12
2019-02-27T01:46:42.430Z,1031.13
2019-02-27T01:47:42.544Z,1031.12
2019-02-27T01:48:43.901Z,1031.16
2019-02-27T01:49:44.299Z,1031.13
2019-02-27T01:50:42.639Z,1031.12
2019-02-27T01:51:42.973Z,1031.12
2019-02-27T01:52:42.679Z,1031.14
2019-02-27T01:53:42.517Z,1031.14
2019-02-27T01:54:48.836Z,1031.15
2019-02-27T01:55:43.754Z,1031.13
2019-02-27T01:56:42.803Z,1031.11
2019-02-27T01:57:42.562Z,1031.14
2019-02-27T01:58:44.430Z,1031.12
2019-02-27T01:59:44.301Z,1031.14
2019-02-27T02:00:42.733Z,1031.14
2019-02-27T02:01:42.842Z,1031.1
2019-02-27T02:02:42.487Z,1031.1
2019-02-27T02:03:42.437Z,1031.07
2019-02-27T02:04:42.541Z,1031.01
2019-02-27T02:05:44.318Z,1031.04
2019-02-27T02:06:42.875Z,1031.02
2019-02-27T02:07:42.583Z,1031
2019-02-27T02:08:43.295Z,1031.01
2019-02-27T02:09:42.533Z,1030.99
2019-02-27T02:10:42.478Z,1030.99
2019-02-27T02:11:42.469Z,1031
2019-02-27T02:12:42.632Z,1031
2019-02-27T02:13:42.543Z,1030.95
2019-02-27T02:14:42.823Z,1030.94
2019-02-27T02:15:43.354Z,1030.93
2019-02-27T02:16:43.136Z,1030.95
2019-02-27T02:17:43.575Z,1030.95
2019-02-27T02:18:48.716Z,1030.91
2019-02-27T02:19:42.410Z,1030.92
2019-02-27T02:20:42.654Z,1030.88
2019-02-27T02:21:42.775Z,1030.87
2019-02-27T02:22:42.781Z,1030.86
2019-02-27T02:23:47.788Z,1030.83
2019-02-27T02:24:42.479Z,1030.82
2019-02-27T02:25:42.696Z,1030.81
2019-02-27T02:26:42.790Z,1030.81
2019-02-27T02:27:42.615Z,1030.82
2019-02-27T02:28:42.387Z,1030.78
2019-02-27T02:29:42.448Z,1030.82
2019-02-27T02:30:44.249Z,1030.77
2019-02-27T02:31:42.702Z,1030.79
2019-02-27T02:32:42.418Z,1030.81
2019-02-27T02:33:42.639Z,1030.76
2019-02-27T02:34:42.481Z,1030.81
2019-02-27T02:35:42.366Z,1030.75
2019-02-27T02:36:42.474Z,1030.72
2019-02-27T02:37:42.668Z,1030.77
2019-02-27T02:38:43.370Z,1030.73
2019-02-27T02:39:42.351Z,1030.7
2019-02-27T02:40:42.461Z,1030.69
2019-02-27T02:41:48.086Z,1030.68
2019-02-27T02:42:42.698Z,1030.71
2019-02-27T02:43:42.407Z,1030.68
2019-02-27T02:44:44.404Z,1030.7
2019-02-27T02:45:42.646Z,1030.67
2019-02-27T02:46:46.461Z,1030.68
2019-02-27T02:47:42.947Z,1030.64
2019-02-27T02:48:42.945Z,1030.67
2019-02-27T02:49:44.060Z,1030.67
2019-02-27T02:50:42.864Z,1030.7
2019-02-27T02:51:42.347Z,1030.65
2019-02-27T02:52:42.349Z,1030.67
2019-02-27T02:53:42.449Z,1030.66
2019-02-27T02:54:42.325Z,1030.64
2019-02-27T02:55:49.194Z,1030.59
2019-02-27T02:56:42.544Z,1030.56
2019-02-27T02:57:42.358Z,1030.57
2019-02-27T02:58:48.548Z,1030.59
2019-02-27T02:59:42.616Z,1030.56
2019-02-27T03:00:43.125Z,1030.53
2019-02-27T03:01:50.055Z,1030.54
2019-02-27T03:02:44.206Z,1030.5
2019-02-27T03:03:42.662Z,1030.5
2019-02-27T03:04:49.179Z,1030.47
2019-02-27T03:05:42.346Z,1030.46
2019-02-27T03:06:42.439Z,1030.42
2019-02-27T03:07:45.703Z,1030.43
2019-02-27T03:08:42.675Z,1030.42
2019-02-27T03:09:42.578Z,1030.41
2019-02-27T03:10:43.894Z,1030.4
2019-02-27T03:11:42.426Z,1030.38
2019-02-27T03:12:42.327Z,1030.37
2019-02-27T03:13:42.861Z,1030.39
2019-02-27T03:14:42.314Z,1030.36
2019-02-27T03:15:44.191Z,1030.36
2019-02-27T03:16:42.541Z,1030.33
2019-02-27T03:17:42.436Z,1030.38
2019-02-27T03:18:42.453Z,1030.33
2019-02-27T03:19:42.950Z,1030.37
2019-02-27T03:20:42.386Z,1030.38
2019-02-27T03:21:42.663Z,1030.34
2019-02-27T03:22:42.402Z,1030.37
2019-02-27T03:23:42.874Z,1030.36
2019-02-27T03:24:42.347Z,1030.38
2019-02-27T03:25:42.485Z,1030.39
2019-02-27T03:26:42.280Z,1030.4
2019-02-27T03:27:42.321Z,1030.41
2019-02-27T03:28:42.502Z,1030.4
2019-02-27T03:29:43.176Z,1030.4
2019-02-27T03:30:42.347Z,1030.37
2019-02-27T03:31:42.523Z,1030.38
2019-02-27T03:32:44.073Z,1030.41
2019-02-27T03:33:42.121Z,1030.38
2019-02-27T03:34:50.847Z,1030.38
2019-02-27T03:35:42.568Z,1030.37
2019-02-27T03:36:42.544Z,1030.33
2019-02-27T03:37:49.419Z,1030.4
2019-02-27T03:38:42.368Z,1030.43
2019-02-27T03:39:42.321Z,1030.43
2019-02-27T03:40:48.094Z,1030.41
2019-02-27T03:41:42.288Z,1030.43
2019-02-27T03:42:42.366Z,1030.42
2019-02-27T03:43:46.873Z,1030.39
2019-02-27T03:44:44.147Z,1030.35
2019-02-27T03:45:42.534Z,1030.39
2019-02-27T03:46:42.822Z,1030.32
2019-02-27T03:47:42.377Z,1030.34
2019-02-27T03:48:42.093Z,1030.38
2019-02-27T03:49:42.797Z,1030.35
2019-02-27T03:50:50.582Z,1030.36
2019-02-27T03:51:43.044Z,1030.35
2019-02-27T03:52:42.435Z,1030.35
2019-02-27T03:53:46.378Z,1030.3
2019-02-27T03:54:42.340Z,1030.31
2019-02-27T03:55:42.589Z,1030.3
2019-02-27T03:56:44.850Z,1030.3
2019-02-27T03:57:42.268Z,1030.31
2019-02-27T03:58:42.348Z,1030.28
2019-02-27T03:59:44.000Z,1030.35
2019-02-27T04:00:42.425Z,1030.36
2019-02-27T04:01:42.375Z,1030.35
2019-02-27T04:02:42.991Z,1030.36
2019-02-27T04:03:42.296Z,1030.33
2019-02-27T04:04:42.342Z,1030.33
2019-02-27T04:05:46.398Z,1030.33
2019-02-27T04:06:42.274Z,1030.34
2019-02-27T04:07:44.178Z,1030.34
2019-02-27T04:08:45.241Z,1030.33
2019-02-27T04:09:42.345Z,1030.34
2019-02-27T04:10:42.392Z,1030.37
2019-02-27T04:11:42.951Z,1030.31
2019-02-27T04:12:42.891Z,1030.33
2019-02-27T04:13:42.345Z,1030.3
2019-02-27T04:14:42.395Z,1030.33
2019-02-27T04:15:42.332Z,1030.34
2019-02-27T04:16:42.246Z,1030.32
2019-02-27T04:17:42.358Z,1030.3
2019-02-27T04:18:42.326Z,1030.32
2019-02-27T04:19:42.740Z,1030.3
2019-02-27T04:20:42.422Z,1030.24
2019-02-27T04:21:42.409Z,1030.26
2019-02-27T04:22:42.515Z,1030.28
2019-02-27T04:23:49.211Z,1030.25
2019-02-27T04:24:42.246Z,1030.27
2019-02-27T04:25:42.199Z,1030.29
2019-02-27T04:26:43.186Z,1030.26
2019-02-27T04:27:42.417Z,1030.27
2019-02-27T04:28:42.221Z,1030.26
2019-02-27T04:29:42.686Z,1030.28
2019-02-27T04:30:42.697Z,1030.29
2019-02-27T04:31:42.306Z,1030.28
2019-02-27T04:32:48.910Z,1030.23
2019-02-27T04:33:42.335Z,1030.25
2019-02-27T04:34:43.216Z,1030.21
2019-02-27T04:35:42.248Z,1030.21
2019-02-27T04:36:47.745Z,1030.25
2019-02-27T04:37:42.423Z,1030.24
2019-02-27T04:38:42.322Z,1030.24
2019-02-27T04:39:42.217Z,1030.24
2019-02-27T04:40:44.809Z,1030.24
2019-02-27T04:41:42.336Z,1030.23
2019-02-27T04:42:42.254Z,1030.18
2019-02-27T04:43:44.096Z,1030.18
2019-02-27T04:44:44.054Z,1030.21
2019-02-27T04:45:46.690Z,1030.22
2019-02-27T04:46:42.332Z,1030.23
2019-02-27T04:47:42.341Z,1030.24
2019-02-27T04:48:42.272Z,1030.26
2019-02-27T04:49:42.412Z,1030.31
2019-02-27T04:50:44.785Z,1030.26
2019-02-27T04:51:43.346Z,1030.28
2019-02-27T04:52:42.748Z,1030.23
2019-02-27T04:53:42.649Z,1030.19
2019-02-27T04:54:42.291Z,1030.22
2019-02-27T04:55:42.144Z,1030.2
2019-02-27T04:56:42.194Z,1030.21
2019-02-27T04:57:42.230Z,1030.2
2019-02-27T04:58:43.763Z,1030.21
2019-02-27T04:59:42.273Z,1030.21
2019-02-27T05:00:42.413Z,1030.23
2019-02-27T05:01:43.107Z,1030.19
2019-02-27T05:02:42.180Z,1030.21
2019-02-27T05:03:42.205Z,1030.2
2019-02-27T05:04:42.265Z,1030.23
2019-02-27T05:05:42.680Z,1030.21
2019-02-27T05:06:47.748Z,1030.21
2019-02-27T05:07:42.229Z,1030.2
2019-02-27T05:08:42.441Z,1030.22
2019-02-27T05:09:42.442Z,1030.19
2019-02-27T05:10:42.452Z,1030.24
2019-02-27T05:11:48.347Z,1030.21
2019-02-27T05:12:42.240Z,1030.17
2019-02-27T05:13:43.150Z,1030.2
2019-02-27T05:14:43.148Z,1030.25
2019-02-27T05:15:42.209Z,1030.24
2019-02-27T05:16:42.352Z,1030.28
2019-02-27T05:17:42.434Z,1030.28
2019-02-27T05:18:42.210Z,1030.29
2019-02-27T05:19:42.181Z,1030.29
2019-02-27T05:20:45.807Z,1030.32
2019-02-27T05:21:42.303Z,1030.34
2019-02-27T05:22:41.964Z,1030.31
2019-02-27T05:23:42.337Z,1030.34
2019-02-27T05:24:42.249Z,1030.33
2019-02-27T05:25:43.989Z,1030.32
2019-02-27T05:26:42.299Z,1030.33
2019-02-27T05:27:42.369Z,1030.31
2019-02-27T05:28:43.128Z,1030.32
2019-02-27T05:29:42.372Z,1030.3
2019-02-27T05:30:45.882Z,1030.34
2019-02-27T05:31:42.137Z,1030.36
2019-02-27T05:32:42.391Z,1030.34
2019-02-27T05:33:43.055Z,1030.34
2019-02-27T05:34:49.550Z,1030.36
2019-02-27T05:35:42.735Z,1030.35
2019-02-27T05:36:42.727Z,1030.35
2019-02-27T05:37:42.526Z,1030.34
2019-02-27T05:38:44.241Z,1030.32
2019-02-27T05:39:42.742Z,1030.28
2019-02-27T05:40:42.559Z,1030.3
2019-02-27T05:41:42.509Z,1030.28
2019-02-27T05:42:42.977Z,1030.26
2019-02-27T05:43:48.583Z,1030.25
2019-02-27T05:44:42.068Z,1030.25
2019-02-27T05:45:43.535Z,1030.26
2019-02-27T05:46:42.161Z,1030.27
2019-02-27T05:47:46.048Z,1030.31
2019-02-27T05:48:42.494Z,1030.29
2019-02-27T05:49:42.714Z,1030.32
2019-02-27T05:50:42.074Z,1030.29
2019-02-27T05:51:43.014Z,1030.3
2019-02-27T05:52:42.179Z,1030.28
2019-02-27T05:53:42.177Z,1030.29
2019-02-27T05:54:59.037Z,1030.3
2019-02-27T05:55:42.261Z,1030.32
2019-02-27T05:56:42.445Z,1030.35
2019-02-27T05:57:42.349Z,1030.34
2019-02-27T05:58:43.591Z,1030.3
2019-02-27T05:59:42.566Z,1030.28
2019-02-27T06:00:42.200Z,1030.31
2019-02-27T06:01:42.565Z,1030.32
2019-02-27T06:02:45.693Z,1030.35
2019-02-27T06:03:42.185Z,1030.35
2019-02-27T06:04:42.395Z,1030.28
2019-02-27T06:05:49.896Z,1030.35
2019-02-27T06:06:45.833Z,1030.3
2019-02-27T06:07:42.978Z,1030.32
2019-02-27T06:08:42.101Z,1030.34
2019-02-27T06:09:44.652Z,1030.37
2019-02-27T06:10:42.540Z,1030.31
2019-02-27T06:11:42.104Z,1030.35
2019-02-27T06:12:42.237Z,1030.34
2019-02-27T06:13:42.355Z,1030.34
2019-02-27T06:14:42.365Z,1030.32
2019-02-27T06:15:42.410Z,1030.3
2019-02-27T06:16:42.287Z,1030.31
2019-02-27T06:17:46.410Z,1030.34
2019-02-27T06:18:42.320Z,1030.33
2019-02-27T06:19:43.647Z,1030.33
2019-02-27T06:20:43.041Z,1030.31
2019-02-27T06:21:42.944Z,1030.32
2019-02-27T06:22:42.515Z,1030.34
2019-02-27T06:23:42.209Z,1030.31
2019-02-27T06:24:46.257Z,1030.36
2019-02-27T06:25:42.545Z,1030.28
2019-02-27T06:26:42.175Z,1030.3
2019-02-27T06:27:42.247Z,1030.25
2019-02-27T06:28:42.058Z,1030.22
2019-02-27T06:29:43.013Z,1030.24
2019-02-27T06:30:42.014Z,1030.23
2019-02-27T06:31:42.044Z,1030.18
2019-02-27T06:32:42.911Z,1030.23
2019-02-27T06:33:45.846Z,1030.18
2019-02-27T06:34:42.246Z,1030.22
2019-02-27T06:35:42.097Z,1030.21
2019-02-27T06:36:43.114Z,1030.24
2019-02-27T06:37:42.511Z,1030.21
2019-02-27T06:38:42.130Z,1030.22
2019-02-27T06:39:43.268Z,1030.18
2019-02-27T06:40:43.018Z,1030.2
2019-02-27T06:41:42.452Z,1030.2
2019-02-27T06:42:42.963Z,1030.22
2019-02-27T06:43:42.348Z,1030.2
2019-02-27T06:44:42.458Z,1030.21
2019-02-27T06:45:46.500Z,1030.2
2019-02-27T06:46:42.027Z,1030.17
2019-02-27T06:47:42.245Z,1030.13
2019-02-27T06:48:44.166Z,1030.15
2019-02-27T06:49:42.594Z,1030.13
2019-02-27T06:50:42.028Z,1030.15
2019-02-27T06:51:42.063Z,1030.16
2019-02-27T06:52:43.145Z,1030.14
2019-02-27T06:53:42.117Z,1030.16
2019-02-27T06:54:43.033Z,1030.19
2019-02-27T06:55:42.170Z,1030.18
2019-02-27T06:56:42.014Z,1030.21
2019-02-27T06:57:42.095Z,1030.2
2019-02-27T06:58:42.000Z,1030.19
2019-02-27T06:59:42.232Z,1030.2
2019-02-27T07:00:42.271Z,1030.18
2019-02-27T07:01:41.964Z,1030.19
2019-02-27T07:02:42.142Z,1030.18
2019-02-27T07:03:42.345Z,1030.21
2019-02-27T07:04:42.793Z,1030.19
2019-02-27T07:05:48.121Z,1030.19
2019-02-27T07:06:42.306Z,1030.14
2019-02-27T07:07:42.302Z,1030.12
2019-02-27T07:08:42.000Z,1030.1
2019-02-27T07:09:46.395Z,1030.09
2019-02-27T07:10:42.342Z,1030.09
2019-02-27T07:11:46.402Z,1030.06
2019-02-27T07:12:42.145Z,1030.05
2019-02-27T07:13:41.933Z,1030.01
2019-02-27T07:14:41.795Z,1030.01
2019-02-27T07:15:48.768Z,1029.98
2019-02-27T07:16:42.674Z,1030
2019-02-27T07:17:42.171Z,1029.98
2019-02-27T07:18:42.543Z,1029.98
2019-02-27T07:19:42.381Z,1030
2019-02-27T07:20:42.504Z,1029.94
2019-02-27T07:21:42.043Z,1029.95
2019-02-27T07:22:46.600Z,1029.96
2019-02-27T07:23:43.806Z,1029.94
2019-02-27T07:24:42.070Z,1029.9
2019-02-27T07:25:43.800Z,1029.94
2019-02-27T07:26:41.766Z,1029.87
2019-02-27T07:27:41.776Z,1029.86
2019-02-27T07:28:44.154Z,1029.88
2019-02-27T07:29:43.129Z,1029.84
2019-02-27T07:30:43.308Z,1029.88
2019-02-27T07:31:42.564Z,1029.9
2019-02-27T07:32:43.789Z,1029.91
2019-02-27T07:33:41.789Z,1029.93
2019-02-27T07:34:41.754Z,1029.93
2019-02-27T07:35:42.044Z,1029.92
2019-02-27T07:36:42.135Z,1029.95
2019-02-27T07:37:48.128Z,1030.04
2019-02-27T07:38:43.804Z,1030.01
2019-02-27T07:39:42.281Z,1029.98
2019-02-27T07:40:43.614Z,1030.02
2019-02-27T07:41:43.763Z,1030.03
2019-02-27T07:42:41.751Z,1030.03
2019-02-27T07:43:41.751Z,1030.05
2019-02-27T07:44:42.428Z,1030.06
2019-02-27T07:45:46.059Z,1030.05
2019-02-27T07:46:41.723Z,1030.08
2019-02-27T07:47:41.898Z,1030.12
2019-02-27T07:48:41.732Z,1030.09
2019-02-27T07:49:42.682Z,1030.09
2019-02-27T07:50:42.217Z,1030.08
2019-02-27T07:51:42.287Z,1030.09
2019-02-27T07:52:42.192Z,1030.11
2019-02-27T07:53:42.420Z,1030.09
2019-02-27T07:54:42.306Z,1030.08
2019-02-27T07:55:42.031Z,1030.08
2019-02-27T07:56:42.059Z,1030.05
2019-02-27T07:57:42.539Z,1030.06
2019-02-27T07:58:42.537Z,1030.06
2019-02-27T07:59:42.339Z,1030.05
2019-02-27T08:00:43.023Z,1030.07
2019-02-27T08:01:44.319Z,1030.06
2019-02-27T08:02:42.646Z,1030.07
2019-02-27T08:03:45.773Z,1030.03
2019-02-27T08:04:43.736Z,1030.08
2019-02-27T08:05:41.933Z,1030.08
2019-02-27T08:06:42.291Z,1030.06
2019-02-27T08:07:41.984Z,1030.03
2019-02-27T08:08:41.996Z,1030.03
2019-02-27T08:09:42.412Z,1030
2019-02-27T08:10:42.065Z,1030
2019-02-27T08:11:47.899Z,1029.98
2019-02-27T08:12:42.323Z,1029.97
2019-02-27T08:13:42.337Z,1029.98
2019-02-27T08:14:41.964Z,1030
2019-02-27T08:15:41.981Z,1030
2019-02-27T08:16:42.156Z,1030.02
2019-02-27T08:17:42.643Z,1030.02
2019-02-27T08:18:42.064Z,1030.08
2019-02-27T08:19:45.925Z,1030.09
2019-02-27T08:20:41.981Z,1030.12
2019-02-27T08:21:42.006Z,1030.07
2019-02-27T08:22:42.012Z,1030.11
2019-02-27T08:23:42.071Z,1030.11
2019-02-27T08:24:42.404Z,1030.1
2019-02-27T08:25:42.705Z,1030.09
2019-02-27T08:26:42.251Z,1030.06
2019-02-27T08:27:43.960Z,1030.08
2019-02-27T08:28:42.227Z,1030.07
2019-02-27T08:29:42.006Z,1030.06
2019-02-27T08:30:41.962Z,1030.08
2019-02-27T08:31:42.003Z,1030.07
2019-02-27T08:32:42.051Z,1030.05
2019-02-27T08:33:42.006Z,1030.06
2019-02-27T08:34:42.284Z,1030.08
2019-02-27T08:35:42.769Z,1030.05
2019-02-27T08:36:43.548Z,1030.02
2019-02-27T08:37:41.958Z,1030.04
2019-02-27T08:38:41.986Z,1030
2019-02-27T08:39:42.505Z,1030
2019-02-27T08:40:41.966Z,1029.99
2019-02-27T08:41:42.209Z,1029.96
2019-02-27T08:42:41.833Z,1029.94
2019-02-27T08:43:42.055Z,1029.94
2019-02-27T08:44:46.531Z,1029.92
2019-02-27T08:45:42.653Z,1029.95
2019-02-27T08:46:41.846Z,1029.93
2019-02-27T08:47:44.398Z,1029.9
2019-02-27T08:48:42.058Z,1029.91
2019-02-27T08:49:42.064Z,1029.92
2019-02-27T08:50:41.641Z,1029.91
2019-02-27T08:51:42.716Z,1029.94
2019-02-27T08:52:41.678Z,1029.89
2019-02-27T08:53:41.808Z,1029.9
2019-02-27T08:54:42.200Z,1029.89
2019-02-27T08:55:42.300Z,1029.87
2019-02-27T08:56:47.810Z,1029.91
2019-02-27T08:57:42.432Z,1029.89
2019-02-27T08:58:42.804Z,1029.84
2019-02-27T08:59:42.003Z,1029.79
2019-02-27T09:00:41.890Z,1029.73
2019-02-27T09:01:42.455Z,1029.72
2019-02-27T09:02:41.948Z,1029.69
2019-02-27T09:03:42.075Z,1029.68
2019-02-27T09:04:46.107Z,1029.7
2019-02-27T09:05:42.576Z,1029.66
2019-02-27T09:06:42.183Z,1029.67
2019-02-27T09:07:43.224Z,1029.62
2019-02-27T09:08:44.403Z,1029.66
2019-02-27T09:09:42.011Z,1029.62
2019-02-27T09:10:41.906Z,1029.6
2019-02-27T09:11:42.412Z,1029.58
2019-02-27T09:12:41.887Z,1029.6
2019-02-27T09:13:42.017Z,1029.57
2019-02-27T09:14:41.831Z,1029.54
2019-02-27T09:15:43.648Z,1029.54
2019-02-27T09:16:42.648Z,1029.52
2019-02-27T09:17:41.983Z,1029.55
2019-02-27T09:18:44.301Z,1029.53
2019-02-27T09:19:46.484Z,1029.53
2019-02-27T09:20:42.479Z,1029.51
2019-02-27T09:21:41.780Z,1029.48
2019-02-27T09:22:41.928Z,1029.47
2019-02-27T09:23:42.643Z,1029.44
2019-02-27T09:24:42.733Z,1029.45
2019-02-27T09:25:42.460Z,1029.45
2019-02-27T09:26:42.591Z,1029.47
2019-02-27T09:27:42.315Z,1029.48
2019-02-27T09:28:45.167Z,1029.43
2019-02-27T09:29:42.124Z,1029.45
2019-02-27T09:30:41.742Z,1029.46
2019-02-27T09:31:51.187Z,1029.46
2019-02-27T09:32:46.086Z,1029.44
2019-02-27T09:33:41.809Z,1029.46
2019-02-27T09:34:42.598Z,1029.44
2019-02-27T09:35:42.058Z,1029.41
2019-02-27T09:36:43.905Z,1029.45
2019-02-27T09:37:42.490Z,1029.42
2019-02-27T09:38:41.894Z,1029.42
2019-02-27T09:39:42.627Z,1029.46
2019-02-27T09:40:42.013Z,1029.4
2019-02-27T09:41:47.058Z,1029.41
2019-02-27T09:42:41.601Z,1029.4
2019-02-27T09:43:41.568Z,1029.37
2019-02-27T09:44:41.577Z,1029.33
2019-02-27T09:45:47.142Z,1029.31
2019-02-27T09:46:41.563Z,1029.29
2019-02-27T09:47:41.577Z,1029.26
2019-02-27T09:48:42.050Z,1029.24
2019-02-27T09:49:41.949Z,1029.18
2019-02-27T09:50:49.002Z,1029.18
2019-02-27T09:51:41.710Z,1029.16
2019-02-27T09:52:41.782Z,1029.13
2019-02-27T09:53:42.080Z,1029.1
2019-02-27T09:54:47.479Z,1029.08
2019-02-27T09:55:41.713Z,1029.05
2019-02-27T09:56:41.766Z,1029.08
2019-02-27T09:57:42.118Z,1029.07
2019-02-27T09:58:46.239Z,1029.01
2019-02-27T09:59:41.755Z,1028.98
2019-02-27T10:00:41.970Z,1029.01
2019-02-27T10:01:41.544Z,1028.98
2019-02-27T10:02:46.926Z,1028.92
2019-02-27T10:03:42.655Z,1028.94
2019-02-27T10:04:41.718Z,1028.95
2019-02-27T10:05:43.559Z,1028.89
2019-02-27T10:06:43.508Z,1028.89
2019-02-27T10:07:41.689Z,1028.86
2019-02-27T10:08:41.853Z,1028.85
2019-02-27T10:09:41.915Z,1028.86
2019-02-27T10:10:45.913Z,1028.79
2019-02-27T10:11:41.705Z,1028.78
2019-02-27T10:12:42.469Z,1028.74
2019-02-27T10:13:42.017Z,1028.72
2019-02-27T10:14:42.650Z,1028.72
2019-02-27T10:15:42.031Z,1028.68
2019-02-27T10:16:41.711Z,1028.68
2019-02-27T10:17:44.290Z,1028.61
2019-02-27T10:18:42.051Z,1028.58
2019-02-27T10:19:41.947Z,1028.57
2019-02-27T10:20:43.566Z,1028.53
2019-02-27T10:21:45.337Z,1028.53
2019-02-27T10:22:41.971Z,1028.56
2019-02-27T10:23:41.723Z,1028.54
2019-02-27T10:24:43.535Z,1028.55
2019-02-27T10:25:44.214Z,1028.59
2019-02-27T10:26:42.106Z,1028.56
2019-02-27T10:27:42.017Z,1028.55
2019-02-27T10:28:44.155Z,1028.53
2019-02-27T10:29:41.744Z,1028.52
2019-02-27T10:30:41.700Z,1028.46
2019-02-27T10:31:42.126Z,1028.45
2019-02-27T10:32:42.134Z,1028.38
2019-02-27T10:33:43.839Z,1028.37
2019-02-27T10:34:42.050Z,1028.37
2019-02-27T10:35:42.158Z,1028.35
2019-02-27T10:36:42.562Z,1028.33
2019-02-27T10:37:41.986Z,1028.3
2019-02-27T10:38:45.622Z,1028.29
2019-02-27T10:39:42.181Z,1028.27
2019-02-27T10:40:42.090Z,1028.28
2019-02-27T10:41:41.989Z,1028.28
2019-02-27T10:42:42.002Z,1028.25
2019-02-27T10:43:41.906Z,1028.31
2019-02-27T10:44:43.504Z,1028.25
2019-02-27T10:45:42.419Z,1028.28
2019-02-27T10:46:41.666Z,1028.26
2019-02-27T10:47:42.859Z,1028.26
2019-02-27T10:48:43.516Z,1028.26
2019-02-27T10:49:41.679Z,1028.25
2019-02-27T10:50:41.729Z,1028.24
2019-02-27T10:51:44.425Z,1028.21
2019-02-27T10:52:41.720Z,1028.16
2019-02-27T10:53:42.521Z,1028.16
2019-02-27T10:54:41.749Z,1028.15
2019-02-27T10:55:42.238Z,1028.19
2019-02-27T10:56:42.500Z,1028.13
2019-02-27T10:57:41.685Z,1028.13
2019-02-27T10:58:41.645Z,1028.12
2019-02-27T10:59:41.733Z,1028.1
2019-02-27T11:00:42.649Z,1028.13
2019-02-27T11:01:41.713Z,1028.11
2019-02-27T11:02:41.733Z,1028.09
2019-02-27T11:03:43.472Z,1028.08
2019-02-27T11:04:43.011Z,1028.03
2019-02-27T11:05:41.951Z,1028.03
2019-02-27T11:06:41.731Z,1027.99
2019-02-27T11:07:41.719Z,1028
2019-02-27T11:08:41.608Z,1027.92
2019-02-27T11:09:43.007Z,1027.9
2019-02-27T11:10:42.194Z,1027.89
2019-02-27T11:11:42.300Z,1027.85
2019-02-27T11:12:42.001Z,1027.86
2019-02-27T11:13:41.937Z,1027.85
2019-02-27T11:14:41.696Z,1027.83
2019-02-27T11:15:45.295Z,1027.8
2019-02-27T11:16:42.020Z,1027.79
2019-02-27T11:17:41.658Z,1027.79
2019-02-27T11:18:42.917Z,1027.71
2019-02-27T11:19:43.073Z,1027.71
2019-02-27T11:20:42.156Z,1027.65
2019-02-27T11:21:41.664Z,1027.62
2019-02-27T11:22:41.964Z,1027.58
2019-02-27T11:23:41.931Z,1027.54
2019-02-27T11:24:42.080Z,1027.53
2019-02-27T11:25:41.892Z,1027.5
2019-02-27T11:26:41.728Z,1027.47
2019-02-27T11:27:41.645Z,1027.44
2019-02-27T11:28:48.248Z,1027.41
2019-02-27T11:29:41.648Z,1027.43
2019-02-27T11:30:42.625Z,1027.43
2019-02-27T11:31:46.122Z,1027.41
2019-02-27T11:32:42.519Z,1027.35
2019-02-27T11:33:41.743Z,1027.36
2019-02-27T11:34:48.402Z,1027.32
2019-02-27T11:35:41.747Z,1027.29
2019-02-27T11:36:41.949Z,1027.3
2019-02-27T11:37:44.293Z,1027.25
2019-02-27T11:38:41.678Z,1027.22
2019-02-27T11:39:41.560Z,1027.2
2019-02-27T11:40:43.018Z,1027.25
2019-02-27T11:41:41.909Z,1027.2
2019-02-27T11:42:41.990Z,1027.25
2019-02-27T11:43:42.001Z,1027.23
2019-02-27T11:44:42.232Z,1027.26
2019-02-27T11:45:42.121Z,1027.21
2019-02-27T11:46:41.740Z,1027.23
2019-02-27T11:47:48.199Z,1027.23
2019-02-27T11:48:41.935Z,1027.18
2019-02-27T11:49:43.452Z,1027.17
2019-02-27T11:50:41.621Z,1027.13
2019-02-27T11:51:41.951Z,1027.08
2019-02-27T11:52:49.270Z,1027.05
2019-02-27T11:53:41.835Z,1026.99
2019-02-27T11:54:43.946Z,1026.98
2019-02-27T11:55:42.387Z,1027.02
2019-02-27T11:56:41.706Z,1027
2019-02-27T11:57:43.379Z,1026.99
2019-02-27T11:58:41.747Z,1026.97
2019-02-27T11:59:47.499Z,1026.98
2019-02-27T12:00:41.918Z,1026.98
2019-02-27T12:01:41.585Z,1026.95
2019-02-27T12:02:41.698Z,1026.94
2019-02-27T12:03:46.503Z,1026.94
2019-02-27T12:04:41.818Z,1026.96
2019-02-27T12:05:41.622Z,1026.92
2019-02-27T12:06:42.314Z,1026.88
2019-02-27T12:07:43.394Z,1026.87
2019-02-27T12:08:41.656Z,1026.89