createdAt,value
2017-05-24T00:00:11.386Z,0
2017-05-24T00:01:12.032Z,0
2017-05-24T00:02:12.674Z,0
2017-05-24T00:03:13.317Z,0
2017-05-24T00:04:14.161Z,0
2017-05-24T00:05:14.802Z,0
2017-05-24T00:06:15.473Z,0
2017-05-24T00:07:16.089Z,0
2017-05-24T00:08:16.732Z,0
2017-05-24T00:09:17.383Z,0
2017-05-24T00:10:18.020Z,0
2017-05-24T00:11:18.662Z,0
2017-05-24T00:12:19.457Z,0
2017-05-24T00:13:20.096Z,0
2017-05-24T00:14:20.738Z,0
2017-05-24T00:15:21.380Z,0
2017-05-24T00:16:22.023Z,0
2017-05-24T00:17:22.666Z,0
2017-05-24T00:18:23.308Z,0
2017-05-24T00:19:23.954Z,0
2017-05-24T00:20:24.806Z,0
2017-05-24T00:21:25.448Z,0
2017-05-24T00:22:26.087Z,0
2017-05-24T00:23:26.679Z,0
2017-05-24T00:24:27.324Z,0
2017-05-24T00:25:27.968Z,0
2017-05-24T00:26:28.608Z,0
2017-05-24T00:27:29.251Z,0
2017-05-24T00:28:30.046Z,0
2017-05-24T00:29:30.685Z,0
2017-05-24T00:30:31.325Z,0
2017-05-24T00:31:31.968Z,0
2017-05-24T00:32:32.607Z,0
2017-05-24T00:33:33.252Z,0
2017-05-24T00:34:33.897Z,0
2017-05-24T00:35:34.537Z,0
2017-05-24T00:36:35.179Z,0
2017-05-24T00:37:36.072Z,0
2017-05-24T00:38:36.716Z,0
2017-05-24T00:39:37.360Z,0
2017-05-24T00:40:37.997Z,0
2017-05-24T00:41:38.641Z,0
2017-05-24T00:42:39.284Z,0
2017-05-24T00:43:39.925Z,0
2017-05-24T00:44:40.567Z,0
2017-05-24T00:45:41.361Z,0
2017-05-24T00:46:42.005Z,0
2017-05-24T00:47:42.647Z,0
2017-05-24T00:48:43.290Z,0
2017-05-24T00:49:43.934Z,0
2017-05-24T00:50:44.579Z,0
2017-05-24T00:51:45.220Z,0
2017-05-24T00:52:45.862Z,0
2017-05-24T00:53:46.757Z,0
2017-05-24T00:54:47.400Z,0
2017-05-24T00:55:48.041Z,0
2017-05-24T00:56:48.687Z,0
2017-05-24T00:57:49.330Z,0
2017-05-24T00:58:49.974Z,0
2017-05-24T00:59:50.614Z,0
2017-05-24T01:00:51.251Z,0
2017-05-24T01:01:52.146Z,0
2017-05-24T01:02:52.786Z,0
2017-05-24T01:03:53.426Z,0
2017-05-24T01:04:54.071Z,0
2017-05-24T01:05:54.713Z,0
2017-05-24T01:06:55.355Z,0
2017-05-24T01:07:55.999Z,0
2017-05-24T01:08:56.643Z,0
2017-05-24T01:09:57.287Z,0
2017-05-24T01:10:58.134Z,0
2017-05-24T01:11:58.771Z,0
2017-05-24T01:12:59.414Z,0
2017-05-24T01:14:00.060Z,0
2017-05-24T01:15:00.703Z,0
2017-05-24T01:16:01.346Z,0
2017-05-24T01:17:01.987Z,0
2017-05-24T01:18:02.629Z,0
2017-05-24T01:19:03.471Z,0
2017-05-24T01:20:04.116Z,0
2017-05-24T01:21:04.757Z,0
2017-05-24T01:22:05.399Z,0
2017-05-24T01:23:06.042Z,0
2017-05-24T01:24:06.685Z,0
2017-05-24T01:25:07.330Z,0
2017-05-24T01:26:07.973Z,0
2017-05-24T01:27:08.767Z,0
2017-05-24T01:28:09.410Z,0
2017-05-24T01:29:10.054Z,0
2017-05-24T01:30:10.696Z,0
2017-05-24T01:31:11.339Z,0
2017-05-24T01:32:11.984Z,0
2017-05-24T01:33:12.626Z,0
2017-05-24T01:34:13.268Z,0
2017-05-24T01:35:14.110Z,0
2017-05-24T01:36:14.758Z,0
2017-05-24T01:37:15.396Z,0
2017-05-24T01:38:16.040Z,0
2017-05-24T01:39:16.681Z,0
2017-05-24T01:40:17.325Z,0
2017-05-24T01:41:17.966Z,0
2017-05-24T01:42:18.606Z,0
2017-05-24T01:43:19.398Z,0
2017-05-24T01:44:20.040Z,0
2017-05-24T01:45:20.683Z,0
2017-05-24T01:46:21.322Z,0
2017-05-24T01:47:21.964Z,0
2017-05-24T01:48:22.604Z,0
2017-05-24T01:49:23.246Z,0
2017-05-24T01:50:23.888Z,0
2017-05-24T01:51:24.534Z,0
2017-05-24T01:52:25.379Z,0
2017-05-24T01:53:26.025Z,0
2017-05-24T01:54:26.661Z,0
2017-05-24T01:55:27.303Z,0
2017-05-24T01:56:27.949Z,0
2017-05-24T01:57:28.591Z,0
2017-05-24T01:58:29.233Z,0
2017-05-24T01:59:29.874Z,0
2017-05-24T02:00:30.661Z,0
2017-05-24T02:01:31.303Z,0
2017-05-24T02:02:31.948Z,0
2017-05-24T02:03:32.585Z,0
2017-05-24T02:04:33.231Z,0
2017-05-24T02:05:33.872Z,0
2017-05-24T02:06:34.516Z,0
2017-05-24T02:07:35.160Z,0
2017-05-24T02:08:36.001Z,0
2017-05-24T02:09:36.646Z,0
2017-05-24T02:10:37.289Z,0
2017-05-24T02:11:37.933Z,0
2017-05-24T02:12:38.573Z,0
2017-05-24T02:13:39.216Z,0
2017-05-24T02:14:39.854Z,0
2017-05-24T02:15:40.494Z,0
2017-05-24T02:16:41.340Z,0
2017-05-24T02:17:41.977Z,0
2017-05-24T02:18:42.620Z,0
2017-05-24T02:19:43.261Z,0
2017-05-24T02:20:43.904Z,0
2017-05-24T02:21:44.548Z,0
2017-05-24T02:22:45.143Z,0
2017-05-24T02:23:45.784Z,0
2017-05-24T02:24:46.428Z,0
2017-05-24T02:25:47.269Z,0
2017-05-24T02:26:47.911Z,0
2017-05-24T02:27:48.555Z,0
2017-05-24T02:28:49.198Z,0
2017-05-24T02:29:49.838Z,0
2017-05-24T02:30:50.481Z,0
2017-05-24T02:31:51.125Z,0
2017-05-24T02:32:51.768Z,0
2017-05-24T02:33:52.712Z,0
2017-05-24T02:34:53.355Z,0
2017-05-24T02:35:53.996Z,0
2017-05-24T02:36:54.638Z,0
2017-05-24T02:37:55.282Z,0
2017-05-24T02:38:55.926Z,0
2017-05-24T02:39:56.563Z,0
2017-05-24T02:40:57.205Z,0
2017-05-24T02:41:58.047Z,0
2017-05-24T02:42:58.690Z,0
2017-05-24T02:43:59.329Z,0
2017-05-24T02:44:59.967Z,0
2017-05-24T02:46:00.609Z,0
2017-05-24T02:47:01.253Z,0
2017-05-24T02:48:01.893Z,0
2017-05-24T02:49:02.565Z,0
2017-05-24T02:50:03.383Z,0
2017-05-24T02:51:04.023Z,0
2017-05-24T02:52:04.669Z,0
2017-05-24T02:53:05.309Z,0
2017-05-24T02:54:05.956Z,0
2017-05-24T02:55:06.598Z,0
2017-05-24T02:56:07.239Z,0
2017-05-24T02:57:07.876Z,0
2017-05-24T02:58:08.721Z,0
2017-05-24T02:59:09.363Z,0
2017-05-24T03:00:10.007Z,0
2017-05-24T03:01:10.648Z,0
2017-05-24T03:02:11.291Z,0
2017-05-24T03:03:11.936Z,0
2017-05-24T03:04:12.583Z,0
2017-05-24T03:05:13.224Z,0
2017-05-24T03:06:13.872Z,0
2017-05-24T03:07:14.662Z,0
2017-05-24T03:08:15.304Z,0
2017-05-24T03:09:15.947Z,0
2017-05-24T03:10:16.592Z,0
2017-05-24T03:11:17.234Z,0
2017-05-24T03:12:17.871Z,0
2017-05-24T03:13:18.513Z,0
2017-05-24T03:14:19.154Z,0
2017-05-24T03:15:19.995Z,0
2017-05-24T03:16:20.631Z,0
2017-05-24T03:17:21.275Z,0
2017-05-24T03:18:21.916Z,0
2017-05-24T03:19:22.558Z,0
2017-05-24T03:20:23.202Z,0
2017-05-24T03:21:23.845Z,0
2017-05-24T03:22:24.486Z,0
2017-05-24T03:23:25.330Z,0
2017-05-24T03:24:25.972Z,0
2017-05-24T03:25:26.616Z,0
2017-05-24T03:26:27.262Z,0
2017-05-24T03:27:27.905Z,0
2017-05-24T03:28:28.544Z,0
2017-05-24T03:29:29.184Z,0
2017-05-24T03:30:29.824Z,0
2017-05-24T03:31:30.616Z,0
2017-05-24T03:32:31.253Z,0
2017-05-24T03:33:31.894Z,0
2017-05-24T03:34:32.541Z,0
2017-05-24T03:35:33.179Z,0
2017-05-24T03:36:33.816Z,0
2017-05-24T03:37:34.460Z,0
2017-05-24T03:38:35.096Z,0
2017-05-24T03:39:35.741Z,0
2017-05-24T03:40:36.687Z,0
2017-05-24T03:41:37.326Z,0
2017-05-24T03:42:37.966Z,0
2017-05-24T03:43:38.609Z,0
2017-05-24T03:44:39.253Z,0
2017-05-24T03:45:39.895Z,0
2017-05-24T03:46:40.541Z,0
2017-05-24T03:47:41.183Z,0
2017-05-24T03:48:42.037Z,0
2017-05-24T03:49:42.667Z,0
2017-05-24T03:50:43.311Z,0
2017-05-24T03:51:43.957Z,0
2017-05-24T03:52:44.599Z,0
2017-05-24T03:53:45.244Z,0
2017-05-24T03:54:45.884Z,0
2017-05-24T03:55:46.528Z,0
2017-05-24T03:56:47.370Z,0
2017-05-24T03:57:48.014Z,0
2017-05-24T03:58:48.657Z,0
2017-05-24T03:59:49.299Z,0
2017-05-24T04:00:49.943Z,0
2017-05-24T04:01:50.584Z,0
2017-05-24T04:02:51.226Z,0
2017-05-24T04:03:51.870Z,0
2017-05-24T04:04:52.714Z,0
2017-05-24T04:05:53.358Z,0
2017-05-24T04:06:53.999Z,0
2017-05-24T04:07:54.642Z,0
2017-05-24T04:08:55.284Z,0
2017-05-24T04:09:55.927Z,0
2017-05-24T04:10:56.566Z,0
2017-05-24T04:11:57.207Z,0
2017-05-24T04:12:58.155Z,0
2017-05-24T04:13:58.797Z,0
2017-05-24T04:14:59.438Z,0
2017-05-24T04:16:00.080Z,0
2017-05-24T04:17:00.717Z,0
2017-05-24T04:18:01.355Z,0
2017-05-24T04:19:01.996Z,0
2017-05-24T04:20:02.638Z,0
2017-05-24T04:21:03.318Z,0
2017-05-24T04:22:04.233Z,0
2017-05-24T04:23:04.879Z,0
2017-05-24T04:24:05.518Z,0
2017-05-24T04:25:06.157Z,0
2017-05-24T04:26:06.810Z,0
2017-05-24T04:27:07.443Z,0
2017-05-24T04:28:08.085Z,0
2017-05-24T04:29:08.728Z,0
2017-05-24T04:30:09.523Z,0
2017-05-24T04:31:10.165Z,0
2017-05-24T04:32:10.807Z,0
2017-05-24T04:33:11.459Z,0
2017-05-24T04:34:12.104Z,0
2017-05-24T04:35:12.746Z,0
2017-05-24T04:36:13.390Z,0
2017-05-24T04:37:14.035Z,0
2017-05-24T04:38:14.924Z,0
2017-05-24T04:39:15.567Z,0
2017-05-24T04:40:16.206Z,0
2017-05-24T04:41:16.869Z,0
2017-05-24T04:42:17.502Z,0
2017-05-24T04:43:18.147Z,0
2017-05-24T04:44:18.788Z,0
2017-05-24T04:45:19.430Z,0
2017-05-24T04:46:20.322Z,0
2017-05-24T04:47:20.961Z,0
2017-05-24T04:48:21.606Z,0
2017-05-24T04:49:22.246Z,0
2017-05-24T04:50:22.886Z,0
2017-05-24T04:51:23.529Z,0
2017-05-24T04:52:24.170Z,0
2017-05-24T04:53:24.814Z,0
2017-05-24T04:54:25.457Z,0
2017-05-24T04:55:26.295Z,0
2017-05-24T04:56:26.937Z,0
2017-05-24T04:57:27.579Z,0
2017-05-24T04:58:28.224Z,0
2017-05-24T04:59:28.868Z,0
2017-05-24T05:00:29.508Z,0
2017-05-24T05:01:30.147Z,0
2017-05-24T05:02:30.790Z,0
2017-05-24T05:03:31.635Z,0
2017-05-24T05:04:32.274Z,0
2017-05-24T05:05:32.911Z,0
2017-05-24T05:06:33.555Z,0
2017-05-24T05:07:34.200Z,0
2017-05-24T05:08:34.843Z,0
2017-05-24T05:09:35.487Z,0
2017-05-24T05:10:36.128Z,0
2017-05-24T05:11:36.970Z,0
2017-05-24T05:12:37.613Z,0
2017-05-24T05:13:38.257Z,0
2017-05-24T05:14:38.902Z,0
2017-05-24T05:15:39.543Z,0
2017-05-24T05:16:40.184Z,0
2017-05-24T05:17:40.821Z,0
2017-05-24T05:18:41.460Z,0
2017-05-24T05:19:42.255Z,0
2017-05-24T05:20:42.891Z,0
2017-05-24T05:21:43.535Z,0
2017-05-24T05:22:44.180Z,0
2017-05-24T05:23:44.822Z,0
2017-05-24T05:24:45.464Z,0
2017-05-24T05:25:46.105Z,0
2017-05-24T05:26:46.744Z,0
2017-05-24T05:27:47.586Z,0
2017-05-24T05:28:48.229Z,0
2017-05-24T05:29:48.868Z,0
2017-05-24T05:30:49.508Z,0
2017-05-24T05:31:50.155Z,0
2017-05-24T05:32:50.797Z,0
2017-05-24T05:33:51.451Z,0
2017-05-24T05:34:52.083Z,0
2017-05-24T05:35:52.724Z,0
2017-05-24T05:36:53.675Z,0
2017-05-24T05:37:54.319Z,0
2017-05-24T05:38:54.961Z,0
2017-05-24T05:39:55.605Z,0
2017-05-24T05:40:56.243Z,0
2017-05-24T05:41:56.886Z,0
2017-05-24T05:42:57.527Z,0
2017-05-24T05:43:58.173Z,0
2017-05-24T05:44:59.063Z,0
2017-05-24T05:45:59.709Z,0
2017-05-24T05:47:00.350Z,0
2017-05-24T05:48:00.996Z,0
2017-05-24T05:49:01.636Z,0
2017-05-24T05:50:02.278Z,0
2017-05-24T05:51:02.923Z,0
2017-05-24T05:52:03.566Z,0
2017-05-24T05:53:04.361Z,0
2017-05-24T05:54:05.058Z,0
2017-05-24T05:55:05.701Z,0
2017-05-24T05:56:06.341Z,0
2017-05-24T05:57:06.985Z,0
2017-05-24T05:58:07.626Z,0
2017-05-24T05:59:08.268Z,0
2017-05-24T06:00:08.913Z,0
2017-05-24T06:01:09.806Z,0
2017-05-24T06:02:10.449Z,0
2017-05-24T06:03:11.098Z,0
2017-05-24T06:04:11.733Z,0
2017-05-24T06:05:12.375Z,0
2017-05-24T06:06:13.022Z,0
2017-05-24T06:07:13.658Z,0
2017-05-24T06:08:14.299Z,0
2017-05-24T06:09:14.942Z,0
2017-05-24T06:10:15.734Z,0
2017-05-24T06:11:16.376Z,0
2017-05-24T06:12:17.018Z,0
2017-05-24T06:13:17.654Z,0
2017-05-24T06:14:18.293Z,0
2017-05-24T06:15:18.941Z,0
2017-05-24T06:16:19.579Z,0
2017-05-24T06:17:20.222Z,0
2017-05-24T06:18:21.063Z,0
2017-05-24T06:19:21.707Z,0
2017-05-24T06:20:22.353Z,0
2017-05-24T06:21:22.992Z,0
2017-05-24T06:22:23.635Z,0
2017-05-24T06:23:24.271Z,0
2017-05-24T06:24:24.914Z,0
2017-05-24T06:25:25.557Z,0
2017-05-24T06:26:26.403Z,0
2017-05-24T06:27:27.047Z,0
2017-05-24T06:28:27.691Z,0
2017-05-24T06:29:28.331Z,0
2017-05-24T06:30:28.976Z,0
2017-05-24T06:31:29.619Z,0
2017-05-24T06:32:30.256Z,0
2017-05-24T06:33:30.895Z,0
2017-05-24T06:34:31.692Z,0
2017-05-24T06:35:32.333Z,0
2017-05-24T06:36:32.976Z,0
2017-05-24T06:37:33.620Z,0
2017-05-24T06:38:34.261Z,0
2017-05-24T06:39:34.905Z,0
2017-05-24T06:40:35.549Z,0
2017-05-24T06:41:36.186Z,0
2017-05-24T06:42:37.128Z,0
2017-05-24T06:43:37.772Z,0
2017-05-24T06:44:38.413Z,0
2017-05-24T06:45:39.055Z,0
2017-05-24T06:46:39.698Z,0
2017-05-24T06:47:40.341Z,0
2017-05-24T06:48:40.987Z,0
2017-05-24T06:49:41.628Z,0
2017-05-24T06:50:42.271Z,0
2017-05-24T06:51:43.064Z,0
2017-05-24T06:52:43.704Z,0
2017-05-24T06:53:44.346Z,0
2017-05-24T06:54:44.991Z,0
2017-05-24T06:55:45.630Z,0
2017-05-24T06:56:46.270Z,4
2017-05-24T06:57:46.915Z,4
2017-05-24T06:58:47.558Z,4
2017-05-24T06:59:48.445Z,4
2017-05-24T07:00:49.088Z,8
2017-05-24T07:01:49.680Z,8
2017-05-24T07:02:50.321Z,0
2017-05-24T07:03:50.960Z,0
2017-05-24T07:04:51.603Z,0
2017-05-24T07:05:52.246Z,0
2017-05-24T07:06:52.888Z,0
2017-05-24T07:07:53.734Z,0
2017-05-24T07:08:54.374Z,0
2017-05-24T07:09:55.017Z,0
2017-05-24T07:10:55.658Z,0
2017-05-24T07:11:56.301Z,0
2017-05-24T07:12:56.946Z,0
2017-05-24T07:13:57.588Z,0
2017-05-24T07:14:58.233Z,0
2017-05-24T07:15:59.176Z,0
2017-05-24T07:16:59.817Z,0
2017-05-24T07:18:00.453Z,0
2017-05-24T07:19:01.098Z,0
2017-05-24T07:20:01.740Z,0
2017-05-24T07:21:02.327Z,0
2017-05-24T07:22:02.963Z,0
2017-05-24T07:23:03.610Z,0
2017-05-24T07:24:04.253Z,0
2017-05-24T07:25:05.245Z,0
2017-05-24T07:26:05.885Z,0
2017-05-24T07:27:06.527Z,0
2017-05-24T07:28:07.169Z,0
2017-05-24T07:29:07.813Z,0
2017-05-24T07:30:08.451Z,0
2017-05-24T07:31:09.097Z,0
2017-05-24T07:32:09.734Z,0
2017-05-24T07:33:10.526Z,0
2017-05-24T07:34:11.165Z,0
2017-05-24T07:35:11.805Z,0
2017-05-24T07:36:12.446Z,0
2017-05-24T07:37:13.082Z,0
2017-05-24T07:38:13.725Z,0
2017-05-24T07:39:14.371Z,0
2017-05-24T07:40:15.012Z,0
2017-05-24T07:41:15.857Z,0
2017-05-24T07:42:16.500Z,0
2017-05-24T07:43:17.141Z,0
2017-05-24T07:44:17.786Z,0
2017-05-24T07:45:18.429Z,0
2017-05-24T07:46:19.071Z,0
2017-05-24T07:47:19.713Z,0
2017-05-24T07:48:20.350Z,0
2017-05-24T07:49:21.193Z,0
2017-05-24T07:50:21.838Z,0
2017-05-24T07:51:22.477Z,0
2017-05-24T07:52:23.117Z,0
2017-05-24T07:53:23.757Z,0
2017-05-24T07:54:24.400Z,0
2017-05-24T07:55:25.049Z,0
2017-05-24T07:56:25.689Z,0
2017-05-24T07:57:26.483Z,0
2017-05-24T07:58:27.125Z,0
2017-05-24T07:59:27.769Z,4
2017-05-24T08:00:28.408Z,4
2017-05-24T08:01:29.048Z,4
2017-05-24T08:02:29.693Z,4
2017-05-24T08:03:30.336Z,4
2017-05-24T08:04:30.979Z,4
2017-05-24T08:05:31.625Z,4
2017-05-24T08:06:32.566Z,4
2017-05-24T08:07:33.210Z,4
2017-05-24T08:08:33.852Z,4
2017-05-24T08:09:34.494Z,4
2017-05-24T08:10:35.136Z,4
2017-05-24T08:11:35.773Z,4
2017-05-24T08:12:36.417Z,4
2017-05-24T08:13:37.060Z,4
2017-05-24T08:14:37.852Z,4
2017-05-24T08:15:38.498Z,4
2017-05-24T08:16:39.143Z,4
2017-05-24T08:17:39.785Z,4
2017-05-24T08:18:40.424Z,12
2017-05-24T08:19:41.066Z,12
2017-05-24T08:20:41.709Z,8
2017-05-24T08:21:42.353Z,12
2017-05-24T08:22:43.200Z,12
2017-05-24T08:23:43.841Z,12
2017-05-24T08:24:44.483Z,12
2017-05-24T08:25:45.123Z,12
2017-05-24T08:26:45.765Z,8
2017-05-24T08:27:46.408Z,8
2017-05-24T08:28:47.051Z,8
2017-05-24T08:29:47.695Z,8
2017-05-24T08:30:48.486Z,8
2017-05-24T08:31:49.130Z,8
2017-05-24T08:32:49.775Z,8
2017-05-24T08:33:50.421Z,8
2017-05-24T08:34:51.051Z,8
2017-05-24T08:35:51.691Z,8
2017-05-24T08:36:52.334Z,8
2017-05-24T08:37:52.978Z,8
2017-05-24T08:38:53.615Z,8
2017-05-24T08:39:54.457Z,8
2017-05-24T08:40:55.101Z,8
2017-05-24T08:41:55.744Z,8
2017-05-24T08:42:56.390Z,8
2017-05-24T08:43:57.031Z,8
2017-05-24T08:44:57.673Z,8
2017-05-24T08:45:58.317Z,8
2017-05-24T08:46:58.957Z,8
2017-05-24T08:47:59.803Z,8
2017-05-24T08:49:00.445Z,8
2017-05-24T08:50:01.081Z,8
2017-05-24T08:51:01.725Z,8
2017-05-24T08:52:02.368Z,8
2017-05-24T08:53:03.011Z,8
2017-05-24T08:54:03.657Z,8
2017-05-24T08:55:04.305Z,8
2017-05-24T08:56:05.236Z,8
2017-05-24T08:57:05.872Z,8
2017-05-24T08:58:06.514Z,8
2017-05-24T08:59:07.160Z,8
2017-05-24T09:00:07.803Z,8
2017-05-24T09:01:08.445Z,8
2017-05-24T09:02:09.086Z,8
2017-05-24T09:03:09.726Z,12
2017-05-24T09:04:10.570Z,12
2017-05-24T09:05:11.212Z,8
2017-05-24T09:06:11.855Z,12
2017-05-24T09:07:12.498Z,16
2017-05-24T09:08:13.143Z,16
2017-05-24T09:09:13.792Z,16
2017-05-24T09:10:14.429Z,16
2017-05-24T09:11:15.075Z,16
2017-05-24T09:12:15.918Z,16
2017-05-24T09:13:16.563Z,12
2017-05-24T09:14:17.209Z,12
2017-05-24T09:15:17.851Z,16
2017-05-24T09:16:18.495Z,16
2017-05-24T09:17:19.136Z,16
2017-05-24T09:18:19.774Z,16
2017-05-24T09:19:20.417Z,16
2017-05-24T09:20:21.086Z,16
2017-05-24T09:21:21.900Z,16
2017-05-24T09:22:22.545Z,20
2017-05-24T09:23:23.190Z,20
2017-05-24T09:24:23.833Z,16
2017-05-24T09:25:24.480Z,16
2017-05-24T09:26:25.118Z,16
2017-05-24T09:27:25.764Z,16
2017-05-24T09:28:26.411Z,16
2017-05-24T09:29:27.204Z,16
2017-05-24T09:30:27.844Z,20
2017-05-24T09:31:28.482Z,20
2017-05-24T09:32:29.129Z,20
2017-05-24T09:33:29.775Z,20
2017-05-24T09:34:30.420Z,20
2017-05-24T09:35:31.063Z,16
2017-05-24T09:36:31.705Z,16
2017-05-24T09:37:32.650Z,16
2017-05-24T09:38:33.292Z,20
2017-05-24T09:39:33.938Z,20
2017-05-24T09:40:34.580Z,20
2017-05-24T09:41:35.226Z,20
2017-05-24T09:42:35.869Z,20
2017-05-24T09:43:36.510Z,20
2017-05-24T09:44:37.148Z,20
2017-05-24T09:45:37.936Z,20
2017-05-24T09:46:38.579Z,24
2017-05-24T09:47:39.223Z,20
2017-05-24T09:48:39.867Z,20
2017-05-24T09:49:40.508Z,20
2017-05-24T09:50:41.156Z,20
2017-05-24T09:51:41.802Z,20
2017-05-24T09:52:42.448Z,20
2017-05-24T09:53:43.094Z,24
2017-05-24T09:54:43.934Z,24
2017-05-24T09:55:44.576Z,24
2017-05-24T09:56:45.220Z,20
2017-05-24T09:57:45.867Z,20
2017-05-24T09:58:46.505Z,20
2017-05-24T09:59:47.154Z,20
2017-05-24T10:00:47.791Z,24
2017-05-24T10:01:48.431Z,24
2017-05-24T10:02:49.273Z,24
2017-05-24T10:03:49.918Z,20
2017-05-24T10:04:50.560Z,20
2017-05-24T10:05:51.203Z,24
2017-05-24T10:06:51.843Z,24
2017-05-24T10:07:52.486Z,24
2017-05-24T10:08:53.131Z,24
2017-05-24T10:09:53.778Z,24
2017-05-24T10:10:54.624Z,28
2017-05-24T10:11:55.266Z,24
2017-05-24T10:12:55.904Z,24
2017-05-24T10:13:56.549Z,24
2017-05-24T10:14:57.194Z,24
2017-05-24T10:15:57.839Z,28
2017-05-24T10:16:58.477Z,28
2017-05-24T10:17:59.114Z,28
2017-05-24T10:18:59.954Z,24
2017-05-24T10:20:00.596Z,24
2017-05-24T10:21:01.190Z,28
2017-05-24T10:22:03.384Z,28
2017-05-24T10:23:04.028Z,28
2017-05-24T10:24:04.671Z,28
2017-05-24T10:25:05.314Z,28
2017-05-24T10:26:05.959Z,28
2017-05-24T10:27:06.748Z,28
2017-05-24T10:28:07.391Z,28
2017-05-24T10:29:08.039Z,28
2017-05-24T10:30:08.682Z,32
2017-05-24T10:31:09.330Z,32
2017-05-24T10:32:09.974Z,28
2017-05-24T10:33:10.618Z,28
2017-05-24T10:34:11.257Z,28
2017-05-24T10:35:11.902Z,32
2017-05-24T10:36:12.845Z,32
2017-05-24T10:37:13.487Z,32
2017-05-24T10:38:14.128Z,32
2017-05-24T10:39:14.792Z,32
2017-05-24T10:40:15.415Z,32
2017-05-24T10:41:16.061Z,32
2017-05-24T10:42:16.702Z,32
2017-05-24T10:43:17.342Z,32
2017-05-24T10:44:18.135Z,32
2017-05-24T10:45:18.773Z,32
2017-05-24T10:46:19.417Z,32
2017-05-24T10:47:20.057Z,32
2017-05-24T10:48:20.697Z,36
2017-05-24T10:49:21.342Z,36
2017-05-24T10:50:21.984Z,36
2017-05-24T10:51:22.633Z,32
2017-05-24T10:52:23.474Z,32
2017-05-24T10:53:24.112Z,36
2017-05-24T10:54:24.755Z,36
2017-05-24T10:55:25.403Z,36
2017-05-24T10:56:26.043Z,36
2017-05-24T10:57:26.688Z,36
2017-05-24T10:58:27.333Z,36
2017-05-24T10:59:27.976Z,36
2017-05-24T11:00:28.824Z,36
2017-05-24T11:01:29.467Z,36
2017-05-24T11:02:30.111Z,40
2017-05-24T11:03:30.757Z,40
2017-05-24T11:04:31.399Z,36
2017-05-24T11:05:32.044Z,36
2017-05-24T11:06:32.689Z,36
2017-05-24T11:07:33.336Z,40
2017-05-24T11:08:34.131Z,40
2017-05-24T11:09:34.774Z,40
2017-05-24T11:10:35.420Z,40
2017-05-24T11:11:36.066Z,40
2017-05-24T11:12:36.724Z,40
2017-05-24T11:13:37.355Z,40
2017-05-24T11:14:37.999Z,40
2017-05-24T11:15:38.637Z,44
2017-05-24T11:16:39.275Z,40
2017-05-24T11:17:40.122Z,40
2017-05-24T11:18:40.765Z,40
2017-05-24T11:19:41.408Z,44
2017-05-24T11:20:42.052Z,44
2017-05-24T11:21:42.750Z,44
2017-05-24T11:22:43.391Z,40
2017-05-24T11:23:44.034Z,40
2017-05-24T11:24:44.679Z,44
2017-05-24T11:25:45.473Z,44
2017-05-24T11:26:46.114Z,44
2017-05-24T11:27:46.757Z,44
2017-05-24T11:28:47.402Z,44
2017-05-24T11:29:48.049Z,44
2017-05-24T11:30:48.695Z,44
2017-05-24T11:31:49.338Z,44
2017-05-24T11:32:49.981Z,44
2017-05-24T11:33:50.877Z,48
2017-05-24T11:34:51.521Z,48
2017-05-24T11:35:52.166Z,44
2017-05-24T11:36:52.811Z,44
2017-05-24T11:37:53.455Z,44
2017-05-24T11:38:54.095Z,48
2017-05-24T11:39:54.738Z,48
2017-05-24T11:40:55.382Z,48
2017-05-24T11:41:56.381Z,48
2017-05-24T11:42:57.023Z,48
2017-05-24T11:43:57.666Z,44
2017-05-24T11:44:58.305Z,48
2017-05-24T11:45:58.950Z,48
2017-05-24T11:46:59.596Z,48
2017-05-24T11:48:05.742Z,48
2017-05-24T11:49:06.386Z,48
2017-05-24T11:50:07.030Z,48
2017-05-24T11:51:07.867Z,48
2017-05-24T11:52:08.535Z,48
2017-05-24T11:53:09.152Z,48
2017-05-24T11:54:09.798Z,48
2017-05-24T11:55:10.446Z,48
2017-05-24T11:56:11.085Z,48
2017-05-24T11:57:11.729Z,52
2017-05-24T11:58:12.376Z,48
2017-05-24T11:59:13.171Z,52
2017-05-24T12:00:13.815Z,52
2017-05-24T12:01:14.459Z,52
2017-05-24T12:02:15.104Z,52
2017-05-24T12:03:15.751Z,52
2017-05-24T12:04:16.396Z,52
2017-05-24T12:05:16.993Z,52
2017-05-24T12:06:17.635Z,52
2017-05-24T12:07:18.530Z,52
2017-05-24T12:08:19.171Z,52
2017-05-24T12:09:19.810Z,52
2017-05-24T12:10:20.450Z,52
2017-05-24T12:11:21.091Z,56
2017-05-24T12:12:21.739Z,56
2017-05-24T12:13:22.390Z,56
2017-05-24T12:14:23.030Z,52
2017-05-24T12:15:23.869Z,52
2017-05-24T12:16:24.515Z,52
2017-05-24T12:17:25.162Z,56
2017-05-24T12:18:26.130Z,56
2017-05-24T12:19:26.774Z,56
2017-05-24T12:20:27.417Z,56
2017-05-24T12:21:28.016Z,56
2017-05-24T12:22:28.716Z,56
2017-05-24T12:23:29.559Z,52
2017-05-24T12:24:30.203Z,52
2017-05-24T12:25:30.805Z,56
2017-05-24T12:26:31.444Z,56
2017-05-24T12:27:32.088Z,56
2017-05-24T12:28:32.729Z,56
2017-05-24T12:29:33.381Z,56
2017-05-24T12:30:34.017Z,56
2017-05-24T12:31:34.665Z,56
2017-05-24T12:32:35.459Z,56
2017-05-24T12:33:36.097Z,56
2017-05-24T12:34:36.743Z,56
2017-05-24T12:35:37.390Z,56
2017-05-24T12:36:38.034Z,56
2017-05-24T12:37:38.679Z,56
2017-05-24T12:38:39.325Z,56
2017-05-24T12:39:39.966Z,56
2017-05-24T12:40:40.809Z,56
2017-05-24T12:41:41.405Z,56
2017-05-24T12:42:42.054Z,56
2017-05-24T12:43:42.689Z,60
2017-05-24T12:44:43.327Z,60
2017-05-24T12:45:43.972Z,60
2017-05-24T12:46:44.617Z,60
2017-05-24T12:47:45.262Z,60
2017-05-24T12:48:46.107Z,60
2017-05-24T12:49:46.753Z,60
2017-05-24T12:50:47.393Z,60
2017-05-24T12:51:48.034Z,60
2017-05-24T12:52:48.680Z,60
2017-05-24T12:53:49.322Z,56
2017-05-24T12:54:49.965Z,56
2017-05-24T12:55:50.608Z,56
2017-05-24T12:56:51.450Z,60
2017-05-24T12:57:52.092Z,60
2017-05-24T12:58:52.735Z,60
2017-05-24T12:59:53.381Z,60
2017-05-24T13:00:54.024Z,60
2017-05-24T13:01:54.670Z,60
2017-05-24T13:02:55.313Z,60
2017-05-24T13:03:55.954Z,60
2017-05-24T13:04:56.598Z,56
2017-05-24T13:05:57.440Z,68
2017-05-24T13:06:58.084Z,68
2017-05-24T13:07:58.730Z,68
2017-05-24T13:08:59.372Z,68
2017-05-24T13:10:00.017Z,60
2017-05-24T13:11:00.661Z,68
2017-05-24T13:12:01.298Z,68
2017-05-24T13:13:01.940Z,68
2017-05-24T13:14:02.884Z,68
2017-05-24T13:15:03.530Z,68
2017-05-24T13:16:04.175Z,64
2017-05-24T13:17:04.830Z,68
2017-05-24T13:18:05.459Z,68
2017-05-24T13:19:06.053Z,68
2017-05-24T13:20:06.702Z,68
2017-05-24T13:21:07.344Z,68
2017-05-24T13:22:08.192Z,68
2017-05-24T13:23:08.834Z,72
2017-05-24T13:24:09.480Z,72
2017-05-24T13:25:10.122Z,72
2017-05-24T13:26:10.766Z,68
2017-05-24T13:27:11.415Z,68
2017-05-24T13:28:12.062Z,68
2017-05-24T13:29:12.702Z,68
2017-05-24T13:30:13.546Z,68
2017-05-24T13:31:14.189Z,68
2017-05-24T13:32:16.244Z,68
2017-05-24T13:33:16.882Z,68
2017-05-24T13:34:17.518Z,68
2017-05-24T13:35:18.166Z,68
2017-05-24T13:36:18.798Z,72
2017-05-24T13:37:19.440Z,72
2017-05-24T13:38:20.436Z,72
2017-05-24T13:39:21.084Z,72
2017-05-24T13:40:21.728Z,68
2017-05-24T13:41:22.373Z,68
2017-05-24T13:42:23.011Z,68
2017-05-24T13:43:23.655Z,68
2017-05-24T13:44:24.299Z,68
2017-05-24T13:45:24.942Z,68
2017-05-24T13:46:25.584Z,68
2017-05-24T13:47:26.778Z,68
2017-05-24T13:48:27.421Z,68
2017-05-24T13:49:28.068Z,68
2017-05-24T13:50:28.714Z,68
2017-05-24T13:51:29.358Z,72
2017-05-24T13:52:30.002Z,72
2017-05-24T13:53:30.648Z,72
2017-05-24T13:54:31.292Z,72
2017-05-24T13:55:32.237Z,72
2017-05-24T13:56:32.876Z,72
2017-05-24T13:57:33.520Z,72
2017-05-24T13:58:34.164Z,68
2017-05-24T13:59:34.808Z,68
2017-05-24T14:00:35.453Z,68
2017-05-24T14:01:36.099Z,72
2017-05-24T14:02:36.745Z,72
2017-05-24T14:03:37.588Z,72
2017-05-24T14:04:38.234Z,72
2017-05-24T14:05:38.879Z,72
2017-05-24T14:06:39.524Z,72
2017-05-24T14:07:40.168Z,72
2017-05-24T14:08:40.813Z,72
2017-05-24T14:09:41.457Z,72
2017-05-24T14:10:42.097Z,72
2017-05-24T14:11:42.894Z,72
2017-05-24T14:12:43.539Z,68
2017-05-24T14:13:44.181Z,72
2017-05-24T14:14:44.825Z,72
2017-05-24T14:15:45.472Z,72
2017-05-24T14:16:46.116Z,72
2017-05-24T14:17:46.761Z,72
2017-05-24T14:18:47.406Z,72
2017-05-24T14:19:48.253Z,72
2017-05-24T14:20:48.895Z,72
2017-05-24T14:21:49.542Z,72
2017-05-24T14:22:50.186Z,76
2017-05-24T14:23:50.831Z,72
2017-05-24T14:24:51.474Z,72
2017-05-24T14:25:52.113Z,72
2017-05-24T14:26:52.757Z,72
2017-05-24T14:27:53.396Z,72
2017-05-24T14:28:54.191Z,72
2017-05-24T14:29:54.834Z,72
2017-05-24T14:30:55.478Z,76
2017-05-24T14:31:56.119Z,76
2017-05-24T14:32:56.761Z,76
2017-05-24T14:33:57.407Z,76
2017-05-24T14:34:58.055Z,72
2017-05-24T14:35:58.696Z,72
2017-05-24T14:36:59.741Z,72
2017-05-24T14:38:00.389Z,72
2017-05-24T14:39:01.028Z,72
2017-05-24T14:40:01.671Z,76
2017-05-24T14:41:02.315Z,76
2017-05-24T14:42:02.960Z,76
2017-05-24T14:43:03.605Z,76
2017-05-24T14:44:04.248Z,76