createdAt,value
2023-04-19T00:00:46.557Z,1.26
2023-04-19T00:01:46.569Z,0.89
2023-04-19T00:02:46.749Z,1.29
2023-04-19T00:03:46.795Z,0.94
2023-04-19T00:04:46.686Z,0.80
2023-04-19T00:05:46.655Z,0.94
2023-04-19T00:06:46.645Z,1.15
2023-04-19T00:07:46.668Z,1.09
2023-04-19T00:08:46.688Z,1.11
2023-04-19T00:09:46.697Z,1.16
2023-04-19T00:10:46.746Z,1.07
2023-04-19T00:11:46.768Z,1.12
2023-04-19T00:12:46.781Z,1.24
2023-04-19T00:13:46.831Z,1.09
2023-04-19T00:14:46.804Z,0.93
2023-04-19T00:15:46.791Z,0.96
2023-04-19T00:16:46.886Z,1.08
2023-04-19T00:17:46.843Z,1.19
2023-04-19T00:18:46.843Z,1.06
2023-04-19T00:19:46.840Z,1.09
2023-04-19T00:20:46.845Z,0.90
2023-04-19T00:21:46.839Z,1.16
2023-04-19T00:22:46.867Z,0.87
2023-04-19T00:23:46.875Z,1.28
2023-04-19T00:24:46.881Z,1.07
2023-04-19T00:25:46.892Z,0.95
2023-04-19T00:26:46.926Z,0.93
2023-04-19T00:27:46.909Z,0.81
2023-04-19T00:28:46.896Z,1.28
2023-04-19T00:29:46.933Z,1.02
2023-04-19T00:30:46.980Z,1.10
2023-04-19T00:31:46.909Z,1.17
2023-04-19T00:32:46.984Z,1.12
2023-04-19T00:33:46.929Z,0.95
2023-04-19T00:34:46.925Z,1.03
2023-04-19T00:35:46.940Z,1.19
2023-04-19T00:36:46.955Z,1.01
2023-04-19T00:37:46.949Z,1.13
2023-04-19T00:38:46.969Z,1.05
2023-04-19T00:39:46.968Z,1.10
2023-04-19T00:40:46.961Z,1.29
2023-04-19T00:41:46.946Z,1.47
2023-04-19T00:42:46.962Z,0.96
2023-04-19T00:43:46.981Z,1.17
2023-04-19T00:44:46.980Z,1.21
2023-04-19T00:45:46.976Z,1.05
2023-04-19T00:46:47.030Z,0.93
2023-04-19T00:47:47.043Z,1.18
2023-04-19T00:48:46.958Z,0.93
2023-04-19T00:49:46.955Z,1.10
2023-04-19T00:50:46.963Z,1.01
2023-04-19T00:51:46.965Z,1.33
2023-04-19T00:52:47.009Z,1.05
2023-04-19T00:53:46.955Z,1.25
2023-04-19T00:54:46.963Z,0.94
2023-04-19T00:55:46.954Z,0.97
2023-04-19T00:56:46.933Z,1.30
2023-04-19T00:57:46.955Z,1.08
2023-04-19T00:58:46.934Z,1.12
2023-04-19T00:59:46.935Z,1.03
2023-04-19T01:00:46.925Z,1.20
2023-04-19T01:01:47.015Z,1.09
2023-04-19T01:02:47.119Z,1.51
2023-04-19T01:03:47.062Z,1.11
2023-04-19T01:04:46.929Z,1.22
2023-04-19T01:05:46.958Z,0.81
2023-04-19T01:06:46.954Z,1.19
2023-04-19T01:07:46.979Z,1.19
2023-04-19T01:08:46.983Z,1.11
2023-04-19T01:09:46.963Z,1.20
2023-04-19T01:10:46.987Z,1.25
2023-04-19T01:11:46.995Z,1.15
2023-04-19T01:12:46.998Z,1.15
2023-04-19T01:13:46.997Z,1.22
2023-04-19T01:14:47.033Z,0.92
2023-04-19T01:15:47.064Z,1.27
2023-04-19T01:16:47.049Z,1.25
2023-04-19T01:17:47.080Z,1.15
2023-04-19T01:18:47.067Z,1.26
2023-04-19T01:19:47.055Z,1.28
2023-04-19T01:20:47.064Z,1.05
2023-04-19T01:21:47.081Z,1.46
2023-04-19T01:22:47.093Z,1.15
2023-04-19T01:23:47.115Z,1.15
2023-04-19T01:24:47.134Z,1.16
2023-04-19T01:25:47.156Z,1.15
2023-04-19T01:26:47.155Z,1.12
2023-04-19T01:27:47.148Z,1.30
2023-04-19T01:28:47.171Z,1.32
2023-04-19T01:29:47.152Z,1.17
2023-04-19T01:30:47.154Z,0.96
2023-04-19T01:31:47.193Z,1.12
2023-04-19T01:32:47.256Z,1.17
2023-04-19T01:33:47.158Z,1.29
2023-04-19T01:34:47.168Z,1.07
2023-04-19T01:35:47.166Z,1.26
2023-04-19T01:36:47.185Z,0.96
2023-04-19T01:37:47.173Z,1.05
2023-04-19T01:38:47.188Z,1.27
2023-04-19T01:39:47.159Z,1.15
2023-04-19T01:40:47.180Z,1.13
2023-04-19T01:41:47.197Z,1.19
2023-04-19T01:42:47.174Z,1.17
2023-04-19T01:43:47.164Z,1.20
2023-04-19T01:44:47.156Z,0.90
2023-04-19T01:45:47.152Z,1.17
2023-04-19T01:46:47.191Z,1.07
2023-04-19T01:47:47.182Z,1.07
2023-04-19T01:48:47.156Z,1.16
2023-04-19T01:49:47.171Z,1.22
2023-04-19T01:50:47.185Z,1.25
2023-04-19T01:51:47.173Z,1.20
2023-04-19T01:52:47.194Z,0.95
2023-04-19T01:53:47.204Z,1.13
2023-04-19T01:54:47.195Z,1.04
2023-04-19T01:55:47.173Z,1.18
2023-04-19T01:56:47.190Z,1.26
2023-04-19T01:57:47.192Z,1.31
2023-04-19T01:58:47.206Z,1.38
2023-04-19T01:59:47.187Z,1.38
2023-04-19T02:00:47.285Z,1.15
2023-04-19T02:01:47.264Z,1.22
2023-04-19T02:02:47.315Z,0.97
2023-04-19T02:03:47.431Z,1.21
2023-04-19T02:04:47.220Z,1.14
2023-04-19T02:05:47.205Z,1.37
2023-04-19T02:06:47.179Z,1.21
2023-04-19T02:07:47.187Z,1.20
2023-04-19T02:08:47.188Z,0.95
2023-04-19T02:09:47.229Z,1.22
2023-04-19T02:10:47.183Z,1.01
2023-04-19T02:11:47.201Z,1.16
2023-04-19T02:12:47.189Z,1.38
2023-04-19T02:13:47.179Z,1.17
2023-04-19T02:14:47.190Z,1.37
2023-04-19T02:15:47.175Z,1.20
2023-04-19T02:16:47.201Z,1.34
2023-04-19T02:17:47.231Z,1.27
2023-04-19T02:18:47.194Z,1.00
2023-04-19T02:19:47.187Z,1.25
2023-04-19T02:20:47.211Z,1.08
2023-04-19T02:21:47.207Z,1.08
2023-04-19T02:22:47.205Z,1.41
2023-04-19T02:23:47.214Z,0.94
2023-04-19T02:24:47.253Z,1.19
2023-04-19T02:25:47.214Z,1.18
2023-04-19T02:26:47.206Z,1.01
2023-04-19T02:27:47.215Z,1.17
2023-04-19T02:28:47.285Z,1.02
2023-04-19T02:29:47.202Z,1.43
2023-04-19T02:30:47.218Z,1.50
2023-04-19T02:31:47.297Z,1.22
2023-04-19T02:32:47.237Z,1.20
2023-04-19T02:33:47.206Z,1.27
2023-04-19T02:34:47.219Z,1.15
2023-04-19T02:35:47.199Z,1.33
2023-04-19T02:36:47.201Z,1.14
2023-04-19T02:37:47.250Z,1.07
2023-04-19T02:38:47.241Z,1.09
2023-04-19T02:39:47.218Z,1.08
2023-04-19T02:40:47.237Z,1.50
2023-04-19T02:41:47.232Z,1.23
2023-04-19T02:42:47.231Z,0.96
2023-04-19T02:43:47.252Z,1.18
2023-04-19T02:44:47.252Z,1.05
2023-04-19T02:45:47.264Z,1.15
2023-04-19T02:46:47.230Z,1.16
2023-04-19T02:47:47.241Z,1.00
2023-04-19T02:48:47.224Z,1.21
2023-04-19T02:49:47.240Z,1.43
2023-04-19T02:50:47.227Z,1.46
2023-04-19T02:51:47.243Z,0.91
2023-04-19T02:52:47.208Z,1.06
2023-04-19T02:53:47.233Z,1.19
2023-04-19T02:54:47.239Z,1.38
2023-04-19T02:55:47.238Z,1.37
2023-04-19T02:56:47.235Z,1.30
2023-04-19T02:57:47.219Z,1.31
2023-04-19T02:58:47.219Z,1.02
2023-04-19T02:59:47.240Z,1.43
2023-04-19T03:00:47.261Z,1.37
2023-04-19T03:01:47.279Z,0.94
2023-04-19T03:02:47.374Z,1.38
2023-04-19T03:03:47.365Z,0.90
2023-04-19T03:04:47.278Z,1.25
2023-04-19T03:05:47.278Z,0.98
2023-04-19T03:06:47.335Z,1.37
2023-04-19T03:07:47.319Z,1.21
2023-04-19T03:08:47.311Z,1.16
2023-04-19T03:09:47.398Z,1.37
2023-04-19T03:10:47.355Z,1.33
2023-04-19T03:11:47.366Z,1.14
2023-04-19T03:12:47.329Z,1.38
2023-04-19T03:13:47.312Z,1.44
2023-04-19T03:14:47.305Z,1.22
2023-04-19T03:15:47.362Z,1.33
2023-04-19T03:16:47.348Z,1.16
2023-04-19T03:17:47.373Z,1.20
2023-04-19T03:18:49.340Z,1.31
2023-04-19T03:19:47.381Z,1.15
2023-04-19T03:20:47.385Z,1.35
2023-04-19T03:21:47.393Z,1.01
2023-04-19T03:22:47.400Z,1.54
2023-04-19T03:23:47.410Z,1.29
2023-04-19T03:24:47.391Z,1.24
2023-04-19T03:25:47.385Z,1.21
2023-04-19T03:26:47.391Z,1.18
2023-04-19T03:27:47.405Z,1.14
2023-04-19T03:28:47.390Z,1.05
2023-04-19T03:29:48.901Z,1.43
2023-04-19T03:30:47.407Z,1.16
2023-04-19T03:31:47.429Z,1.14
2023-04-19T03:32:47.403Z,1.46
2023-04-19T03:33:47.392Z,1.23
2023-04-19T03:34:47.371Z,1.06
2023-04-19T03:35:47.388Z,1.18
2023-04-19T03:36:47.400Z,1.25
2023-04-19T03:37:47.374Z,1.44
2023-04-19T03:38:47.386Z,1.17
2023-04-19T03:39:47.441Z,1.29
2023-04-19T03:40:47.369Z,1.22
2023-04-19T03:41:47.403Z,1.02
2023-04-19T03:42:47.390Z,1.08
2023-04-19T03:43:47.384Z,1.13
2023-04-19T03:44:47.362Z,1.54
2023-04-19T03:45:47.396Z,1.28
2023-04-19T03:46:47.468Z,1.18
2023-04-19T03:47:47.405Z,1.34
2023-04-19T03:48:47.360Z,1.19
2023-04-19T03:49:47.356Z,1.27
2023-04-19T03:50:47.365Z,1.28
2023-04-19T03:51:47.371Z,1.06
2023-04-19T03:52:47.368Z,1.09
2023-04-19T03:53:47.351Z,1.05
2023-04-19T03:54:47.358Z,1.30
2023-04-19T03:55:47.361Z,1.23
2023-04-19T03:56:47.347Z,1.49
2023-04-19T03:57:47.339Z,1.36
2023-04-19T03:58:47.344Z,0.99
2023-04-19T03:59:47.334Z,1.25
2023-04-19T04:00:47.347Z,1.30
2023-04-19T04:01:47.361Z,1.32
2023-04-19T04:02:47.548Z,1.38
2023-04-19T04:03:47.587Z,1.57
2023-04-19T04:04:47.433Z,1.34
2023-04-19T04:05:47.341Z,1.16
2023-04-19T04:06:47.328Z,1.14
2023-04-19T04:07:47.336Z,1.36
2023-04-19T04:08:47.347Z,1.33
2023-04-19T04:09:47.340Z,1.20
2023-04-19T04:10:47.331Z,1.35
2023-04-19T04:11:47.327Z,1.22
2023-04-19T04:12:47.336Z,1.19
2023-04-19T04:13:47.331Z,1.38
2023-04-19T04:14:47.346Z,1.21
2023-04-19T04:15:47.338Z,1.32
2023-04-19T04:16:47.432Z,1.32
2023-04-19T04:17:47.378Z,1.40
2023-04-19T04:18:47.353Z,1.11
2023-04-19T04:19:47.381Z,1.13
2023-04-19T04:20:47.387Z,1.50
2023-04-19T04:21:47.399Z,1.28
2023-04-19T04:22:47.395Z,1.12
2023-04-19T04:23:47.380Z,0.73
2023-04-19T04:24:47.361Z,1.31
2023-04-19T04:25:47.366Z,1.33
2023-04-19T04:26:47.352Z,1.26
2023-04-19T04:27:47.374Z,1.82
2023-04-19T04:28:47.361Z,2.11
2023-04-19T04:29:47.386Z,2.64
2023-04-19T04:30:47.400Z,1.70
2023-04-19T04:31:47.430Z,1.85
2023-04-19T04:32:47.512Z,1.97
2023-04-19T04:33:47.402Z,3.65
2023-04-19T04:34:47.397Z,3.34
2023-04-19T04:35:47.383Z,3.95
2023-04-19T04:36:47.399Z,3.78
2023-04-19T04:37:47.418Z,3.90
2023-04-19T04:38:47.391Z,2.97
2023-04-19T04:39:47.381Z,3.16
2023-04-19T04:40:47.401Z,3.37
2023-04-19T04:41:47.386Z,4.78
2023-04-19T04:42:47.398Z,5.27
2023-04-19T04:43:47.379Z,5.14
2023-04-19T04:44:47.406Z,4.99
2023-04-19T04:45:47.410Z,4.61
2023-04-19T04:46:47.379Z,4.33
2023-04-19T04:47:47.497Z,4.11
2023-04-19T04:48:47.380Z,4.14
2023-04-19T04:49:47.402Z,3.69
2023-04-19T04:50:47.390Z,3.70
2023-04-19T04:51:47.391Z,4.54
2023-04-19T04:52:47.394Z,4.50
2023-04-19T04:53:47.385Z,4.22
2023-04-19T04:54:47.393Z,4.59
2023-04-19T04:55:47.364Z,3.73
2023-04-19T04:56:47.398Z,4.33
2023-04-19T04:57:47.388Z,3.65
2023-04-19T04:58:47.374Z,3.75
2023-04-19T04:59:47.374Z,3.74
2023-04-19T05:00:47.407Z,3.40
2023-04-19T05:01:47.498Z,4.00
2023-04-19T05:02:47.460Z,3.83
2023-04-19T05:03:47.482Z,3.44
2023-04-19T05:04:47.488Z,4.34
2023-04-19T05:05:47.394Z,3.34
2023-04-19T05:06:47.413Z,3.56
2023-04-19T05:07:47.405Z,3.32
2023-04-19T05:08:47.498Z,3.35
2023-04-19T05:09:47.439Z,3.30
2023-04-19T05:10:47.437Z,3.48
2023-04-19T05:11:47.463Z,3.47
2023-04-19T05:12:47.476Z,3.56
2023-04-19T05:13:47.494Z,3.17
2023-04-19T05:14:47.493Z,3.76
2023-04-19T05:15:47.518Z,3.06
2023-04-19T05:16:47.635Z,3.01
2023-04-19T05:17:47.598Z,2.92
2023-04-19T05:18:47.558Z,3.11
2023-04-19T05:19:47.606Z,2.98
2023-04-19T05:20:47.592Z,3.97
2023-04-19T05:21:47.621Z,3.16
2023-04-19T05:22:47.612Z,3.31
2023-04-19T05:23:47.639Z,3.40
2023-04-19T05:24:47.644Z,2.65
2023-04-19T05:25:47.682Z,3.23
2023-04-19T05:26:47.701Z,2.74
2023-04-19T05:27:47.697Z,2.66
2023-04-19T05:28:47.710Z,3.40
2023-04-19T05:29:47.705Z,2.90
2023-04-19T05:30:47.720Z,3.18
2023-04-19T05:31:47.815Z,2.85
2023-04-19T05:32:47.795Z,3.15
2023-04-19T05:33:47.765Z,3.31
2023-04-19T05:34:47.814Z,3.07
2023-04-19T05:35:47.844Z,2.60
2023-04-19T05:36:47.944Z,3.01
2023-04-19T05:37:47.976Z,3.71
2023-04-19T05:38:48.074Z,3.97
2023-04-19T05:39:48.425Z,4.30
2023-04-19T05:40:48.140Z,3.91
2023-04-19T05:41:48.176Z,4.28
2023-04-19T05:42:48.227Z,4.72
2023-04-19T05:43:48.412Z,4.82
2023-04-19T05:44:48.267Z,3.98
2023-04-19T05:45:48.372Z,3.81
2023-04-19T05:46:48.318Z,4.42
2023-04-19T05:47:48.399Z,4.12
2023-04-19T05:48:48.441Z,4.68
2023-04-19T05:49:48.520Z,4.08
2023-04-19T05:50:48.536Z,4.61
2023-04-19T05:51:48.613Z,4.43
2023-04-19T05:52:48.641Z,4.63
2023-04-19T05:53:48.696Z,4.18
2023-04-19T05:54:48.770Z,3.74
2023-04-19T05:55:48.798Z,4.44
2023-04-19T05:56:48.837Z,4.38
2023-04-19T05:57:48.866Z,3.59
2023-04-19T05:58:48.946Z,3.65
2023-04-19T05:59:48.964Z,4.21
2023-04-19T06:00:49.033Z,4.15
2023-04-19T06:01:49.055Z,3.28
2023-04-19T06:02:49.288Z,4.10
2023-04-19T06:03:49.195Z,3.74
2023-04-19T06:04:49.310Z,3.78
2023-04-19T06:05:49.196Z,3.91
2023-04-19T06:06:49.225Z,3.67
2023-04-19T06:07:55.369Z,3.98
2023-04-19T06:08:50.803Z,3.87
2023-04-19T06:09:49.163Z,4.00
2023-04-19T06:10:54.847Z,3.91
2023-04-19T06:11:51.637Z,3.52
2023-04-19T06:12:49.118Z,3.79
2023-04-19T06:13:49.120Z,3.16
2023-04-19T06:14:49.133Z,3.54
2023-04-19T06:15:49.174Z,3.32
2023-04-19T06:16:49.130Z,3.93
2023-04-19T06:17:49.140Z,3.42
2023-04-19T06:18:49.118Z,4.07
2023-04-19T06:19:49.069Z,3.42
2023-04-19T06:20:49.080Z,3.10
2023-04-19T06:21:49.066Z,3.57
2023-04-19T06:22:49.076Z,3.57
2023-04-19T06:23:49.442Z,3.06
2023-04-19T06:24:49.438Z,3.45
2023-04-19T06:25:49.236Z,2.81
2023-04-19T06:26:49.030Z,3.06
2023-04-19T06:27:49.024Z,3.04
2023-04-19T06:28:49.038Z,3.49
2023-04-19T06:29:51.089Z,3.07
2023-04-19T06:30:49.013Z,3.45
2023-04-19T06:31:49.104Z,2.93
2023-04-19T06:32:49.113Z,3.03
2023-04-19T06:33:49.137Z,3.28
2023-04-19T06:34:49.426Z,3.00
2023-04-19T06:35:49.180Z,3.38
2023-04-19T06:36:49.231Z,3.08
2023-04-19T06:37:50.889Z,3.56
2023-04-19T06:38:49.236Z,3.15
2023-04-19T06:39:49.233Z,2.88
2023-04-19T06:40:49.213Z,3.04
2023-04-19T06:41:49.217Z,3.14
2023-04-19T06:42:49.202Z,3.22
2023-04-19T06:43:49.198Z,3.30
2023-04-19T06:44:49.458Z,3.14
2023-04-19T06:45:49.243Z,2.88
2023-04-19T06:46:49.188Z,2.73
2023-04-19T06:47:49.188Z,3.00
2023-04-19T06:48:49.158Z,2.63
2023-04-19T06:49:49.436Z,3.03
2023-04-19T06:50:49.153Z,2.92
2023-04-19T06:51:49.161Z,2.80
2023-04-19T06:52:49.162Z,2.95
2023-04-19T06:53:49.157Z,2.48
2023-04-19T06:54:49.121Z,2.59
2023-04-19T06:55:49.119Z,2.70
2023-04-19T06:56:49.114Z,3.08
2023-04-19T06:57:49.104Z,2.48
2023-04-19T06:58:49.112Z,2.33
2023-04-19T06:59:49.432Z,2.66
2023-04-19T07:00:49.091Z,2.66
2023-04-19T07:01:49.145Z,2.63
2023-04-19T07:02:49.194Z,2.81
2023-04-19T07:03:49.350Z,2.78
2023-04-19T07:04:49.151Z,2.56
2023-04-19T07:05:49.091Z,2.38
2023-04-19T07:06:49.052Z,2.73
2023-04-19T07:07:49.096Z,2.37
2023-04-19T07:08:50.174Z,2.41
2023-04-19T07:09:49.033Z,2.49
2023-04-19T07:10:49.020Z,2.30
2023-04-19T07:11:49.016Z,2.24
2023-04-19T07:12:49.011Z,2.63
2023-04-19T07:13:49.000Z,2.36
2023-04-19T07:14:49.451Z,2.49
2023-04-19T07:15:49.013Z,2.44
2023-04-19T07:16:50.685Z,2.23
2023-04-19T07:17:49.155Z,1.90
2023-04-19T07:18:49.104Z,2.08
2023-04-19T07:19:49.442Z,1.75
2023-04-19T07:20:49.513Z,2.72
2023-04-19T07:21:49.259Z,2.34
2023-04-19T07:22:49.308Z,1.97
2023-04-19T07:23:49.371Z,2.22
2023-04-19T07:24:49.406Z,2.26
2023-04-19T07:25:49.942Z,2.11
2023-04-19T07:26:49.510Z,2.60
2023-04-19T07:27:49.559Z,4.94
2023-04-19T07:28:49.582Z,4.99
2023-04-19T07:29:49.948Z,5.43
2023-04-19T07:30:49.939Z,5.40
2023-04-19T07:31:49.696Z,4.82
2023-04-19T07:32:49.885Z,4.47
2023-04-19T07:33:49.765Z,4.62
2023-04-19T07:34:49.685Z,3.64
2023-04-19T07:35:49.693Z,3.56
2023-04-19T07:36:49.752Z,4.10
2023-04-19T07:37:49.819Z,4.24
2023-04-19T07:38:49.872Z,3.86
2023-04-19T07:39:49.936Z,4.19
2023-04-19T07:40:49.996Z,3.48
2023-04-19T07:41:50.005Z,3.60
2023-04-19T07:42:50.029Z,3.49
2023-04-19T07:43:50.060Z,3.12
2023-04-19T07:44:50.443Z,3.33
2023-04-19T07:45:50.111Z,3.28
2023-04-19T07:46:50.225Z,3.23
2023-04-19T07:47:50.142Z,2.88
2023-04-19T07:48:50.219Z,3.01
2023-04-19T07:49:50.143Z,3.36
2023-04-19T07:50:50.182Z,3.10
2023-04-19T07:51:50.263Z,2.84
2023-04-19T07:52:50.300Z,3.35
2023-04-19T07:53:50.376Z,3.65
2023-04-19T07:54:50.927Z,2.81
2023-04-19T07:55:50.950Z,3.12
2023-04-19T07:56:50.553Z,2.62
2023-04-19T07:57:50.607Z,3.25
2023-04-19T07:59:00.340Z,3.00
2023-04-19T07:59:51.660Z,2.85
2023-04-19T08:00:50.684Z,2.52
2023-04-19T08:01:50.688Z,2.74
2023-04-19T08:02:50.794Z,3.32
2023-04-19T08:03:50.837Z,2.84
2023-04-19T08:04:50.824Z,2.54
2023-04-19T08:05:51.039Z,2.20
2023-04-19T08:06:50.604Z,2.67
2023-04-19T08:07:50.624Z,2.51
2023-04-19T08:08:50.608Z,2.78
2023-04-19T08:09:50.589Z,2.25
2023-04-19T08:10:50.951Z,2.48
2023-04-19T08:11:50.566Z,2.55
2023-04-19T08:13:03.659Z,2.04
2023-04-19T08:14:02.935Z,2.05
2023-04-19T08:15:03.743Z,2.24
2023-04-19T08:17:11.404Z,2.62
2023-04-19T08:17:51.621Z,2.80
2023-04-19T08:18:50.511Z,2.32
2023-04-19T08:19:50.958Z,2.38
2023-04-19T08:20:50.623Z,2.20
2023-04-19T08:21:50.511Z,3.04
2023-04-19T08:22:50.524Z,4.65
2023-04-19T08:23:52.714Z,4.33
2023-04-19T08:24:50.941Z,4.73
2023-04-19T08:25:50.999Z,4.91
2023-04-19T08:26:50.467Z,4.88
2023-04-19T08:27:50.473Z,4.78
2023-04-19T08:28:50.468Z,4.92
2023-04-19T08:29:50.482Z,5.74
2023-04-19T08:30:50.464Z,5.68
2023-04-19T08:31:50.442Z,5.59
2023-04-19T08:32:50.513Z,5.63
2023-04-19T08:33:50.441Z,5.82
2023-04-19T08:34:50.966Z,5.48
2023-04-19T08:35:50.446Z,6.03
2023-04-19T08:36:59.915Z,5.33
2023-04-19T08:37:51.413Z,4.94
2023-04-19T08:39:02.003Z,5.06
2023-04-19T08:39:51.460Z,4.36
2023-04-19T08:40:50.380Z,4.09
2023-04-19T08:41:59.086Z,3.50
2023-04-19T08:42:51.371Z,3.14
2023-04-19T08:43:50.373Z,3.59
2023-04-19T08:45:09.389Z,3.09
2023-04-19T08:45:51.405Z,3.02
2023-04-19T08:46:50.339Z,3.90
2023-04-19T08:47:59.852Z,3.54
2023-04-19T08:48:51.360Z,3.44
2023-04-19T08:50:03.807Z,3.15
2023-04-19T08:51:04.273Z,2.88
2023-04-19T08:51:51.308Z,3.08
2023-04-19T08:52:55.940Z,3.19
2023-04-19T08:53:51.290Z,2.91
2023-04-19T08:54:50.443Z,2.79
2023-04-19T08:56:04.286Z,2.94
2023-04-19T08:56:51.262Z,2.58
2023-04-19T08:57:50.281Z,2.51
2023-04-19T08:59:04.071Z,2.64
2023-04-19T08:59:51.255Z,2.65
2023-04-19T09:00:50.251Z,2.41
2023-04-19T09:01:50.304Z,2.74
2023-04-19T09:02:50.366Z,2.61
2023-04-19T09:04:01.349Z,2.77
2023-04-19T09:04:51.762Z,2.28
2023-04-19T09:05:50.605Z,2.37
2023-04-19T09:06:50.220Z,2.49
2023-04-19T09:07:50.214Z,2.40
2023-04-19T09:08:50.193Z,2.09
2023-04-19T09:10:02.081Z,2.11
2023-04-19T09:10:51.191Z,2.26
2023-04-19T09:11:50.191Z,2.68
2023-04-19T09:12:50.171Z,2.26
2023-04-19T09:13:51.327Z,2.19
2023-04-19T09:15:01.058Z,2.32
2023-04-19T09:15:51.422Z,2.38
2023-04-19T09:16:50.354Z,2.50
2023-04-19T09:17:50.385Z,2.06
2023-04-19T09:18:59.907Z,2.19
2023-04-19T09:19:51.467Z,2.21
2023-04-19T09:20:50.353Z,2.12
2023-04-19T09:21:50.325Z,2.40
2023-04-19T09:22:50.316Z,2.09
2023-04-19T09:23:50.319Z,2.84
2023-04-19T09:26:50.317Z,4.46
2023-04-19T09:27:50.331Z,4.60
2023-04-19T09:28:50.397Z,4.33
2023-04-19T09:29:50.449Z,4.40
2023-04-19T09:31:00.637Z,5.38
2023-04-19T09:31:52.405Z,5.43
2023-04-19T09:32:50.540Z,5.20
2023-04-19T09:33:50.501Z,5.29
2023-04-19T09:34:50.527Z,4.93
2023-04-19T09:35:50.956Z,5.03
2023-04-19T09:37:00.520Z,5.04
2023-04-19T09:38:51.564Z,4.96
2023-04-19T09:39:50.564Z,4.99
2023-04-19T09:40:50.572Z,5.39
2023-04-19T09:41:50.559Z,4.13
2023-04-19T09:45:50.508Z,4.92
2023-04-19T09:46:53.159Z,4.79
2023-04-19T09:47:50.556Z,5.09
2023-04-19T09:48:50.519Z,5.07
2023-04-19T09:49:50.849Z,5.26
2023-04-19T09:50:55.414Z,5.19
2023-04-19T09:51:51.468Z,4.58
2023-04-19T09:52:50.474Z,4.69
2023-04-19T09:53:50.474Z,4.72
2023-04-19T09:54:50.475Z,4.80
2023-04-19T09:56:00.502Z,4.32
2023-04-19T09:56:51.660Z,5.29
2023-04-19T09:57:50.453Z,4.81
2023-04-19T09:58:54.617Z,5.31
2023-04-19T09:59:51.422Z,4.56
2023-04-19T10:00:54.913Z,4.89
2023-04-19T10:01:51.494Z,4.68
2023-04-19T10:02:52.033Z,4.87
2023-04-19T10:03:51.257Z,4.95
2023-04-19T10:05:06.744Z,4.49
2023-04-19T10:05:51.485Z,5.29
2023-04-19T10:07:07.403Z,4.35
2023-04-19T10:07:51.392Z,4.66
2023-04-19T10:08:50.367Z,4.84
2023-04-19T10:10:51.424Z,5.12
2023-04-19T10:11:52.142Z,4.65
2023-04-19T10:13:07.483Z,4.97
2023-04-19T10:13:51.325Z,4.90
2023-04-19T10:14:50.315Z,4.17
2023-04-19T10:15:54.074Z,4.36
2023-04-19T10:16:51.495Z,4.29
2023-04-19T10:17:50.379Z,5.00
2023-04-19T10:18:50.654Z,4.66
2023-04-19T10:19:50.286Z,5.34
2023-04-19T10:20:50.291Z,5.88
2023-04-19T10:21:50.461Z,6.01
2023-04-19T10:22:50.260Z,5.68
2023-04-19T10:23:50.274Z,5.81
2023-04-19T10:24:50.247Z,5.71
2023-04-19T10:25:50.477Z,5.54
2023-04-19T10:26:50.269Z,5.81
2023-04-19T10:27:50.224Z,6.04
2023-04-19T10:28:50.213Z,6.17
2023-04-19T10:29:50.203Z,5.98
2023-04-19T10:30:50.193Z,5.21
2023-04-19T10:31:50.245Z,5.32
2023-04-19T10:32:50.228Z,5.41
2023-04-19T10:33:50.240Z,5.74
2023-04-19T10:34:50.297Z,5.71
2023-04-19T10:35:50.359Z,6.06
2023-04-19T10:36:50.457Z,5.88
2023-04-19T10:37:50.459Z,5.78
2023-04-19T10:38:50.501Z,5.46
2023-04-19T10:39:50.554Z,5.50
2023-04-19T10:40:50.629Z,5.23
2023-04-19T10:41:50.664Z,6.07
2023-04-19T10:42:50.697Z,5.30
2023-04-19T10:43:50.761Z,5.53
2023-04-19T10:44:50.832Z,5.25
2023-04-19T10:45:51.078Z,4.95
2023-04-19T10:46:50.905Z,5.59
2023-04-19T10:47:51.032Z,5.00
2023-04-19T10:48:51.013Z,4.99
2023-04-19T10:49:51.089Z,5.16
2023-04-19T10:50:51.128Z,5.35
2023-04-19T10:51:51.202Z,5.35
2023-04-19T10:52:51.244Z,5.05
2023-04-19T10:53:51.300Z,5.23
2023-04-19T10:54:51.338Z,5.09
2023-04-19T10:55:51.361Z,6.00
2023-04-19T10:56:51.384Z,5.31
2023-04-19T10:57:51.425Z,5.20
2023-04-19T10:58:51.427Z,4.69
2023-04-19T10:59:51.449Z,4.42
2023-04-19T11:00:51.512Z,4.34
2023-04-19T11:01:51.512Z,4.78
2023-04-19T11:02:51.664Z,3.71
2023-04-19T11:03:51.743Z,3.45
2023-04-19T11:04:51.645Z,3.91
2023-04-19T11:05:51.652Z,3.58
2023-04-19T11:06:51.670Z,3.47
2023-04-19T11:07:51.683Z,3.78
2023-04-19T11:08:51.691Z,3.93
2023-04-19T11:09:51.697Z,4.04
2023-04-19T11:10:53.357Z,3.82
2023-04-19T11:11:51.809Z,3.64
2023-04-19T11:12:51.874Z,3.81
2023-04-19T11:13:51.930Z,4.58
2023-04-19T11:14:51.963Z,5.15
2023-04-19T11:15:52.009Z,4.70
2023-04-19T11:16:52.025Z,4.19
2023-04-19T11:18:00.940Z,4.96
2023-04-19T11:18:52.981Z,5.77
2023-04-19T11:19:51.945Z,5.69
2023-04-19T11:20:51.949Z,5.68
2023-04-19T11:21:51.948Z,4.38
2023-04-19T11:22:51.928Z,4.30
2023-04-19T11:23:51.921Z,4.40
2023-04-19T11:24:51.910Z,3.67
2023-04-19T11:25:51.903Z,4.04
2023-04-19T11:26:54.828Z,3.42
2023-04-19T11:27:51.895Z,3.67
2023-04-19T11:28:51.871Z,3.25
2023-04-19T11:29:51.878Z,3.26
2023-04-19T11:30:51.884Z,3.23
2023-04-19T11:31:51.946Z,3.31
2023-04-19T11:32:51.868Z,3.29
2023-04-19T11:33:51.854Z,3.29
2023-04-19T11:34:51.854Z,3.25
2023-04-19T11:35:51.843Z,3.21
2023-04-19T11:36:51.879Z,3.06
2023-04-19T11:37:51.838Z,3.47
2023-04-19T11:38:51.816Z,3.17
2023-04-19T11:39:51.808Z,3.08
2023-04-19T11:40:51.811Z,2.94
2023-04-19T11:41:51.813Z,3.13
2023-04-19T11:42:51.798Z,2.95
2023-04-19T11:43:51.795Z,3.02
2023-04-19T11:44:51.857Z,2.93
2023-04-19T11:45:51.802Z,3.02
2023-04-19T11:46:51.812Z,2.97
2023-04-19T11:47:51.797Z,2.94
2023-04-19T11:48:51.765Z,2.70
2023-04-19T11:49:51.746Z,2.67
2023-04-19T11:50:51.815Z,2.69
2023-04-19T11:51:51.742Z,2.81
2023-04-19T11:52:51.716Z,2.40
2023-04-19T11:53:51.726Z,2.53
2023-04-19T11:54:51.749Z,2.72
2023-04-19T11:55:51.698Z,3.03
2023-04-19T11:56:51.692Z,2.99
2023-04-19T11:57:51.728Z,2.66
2023-04-19T11:58:51.670Z,2.49
2023-04-19T11:59:51.682Z,2.81
2023-04-19T12:00:51.670Z,2.59
2023-04-19T12:01:51.652Z,2.18
2023-04-19T12:02:51.785Z,2.26
2023-04-19T12:03:52.082Z,2.08
2023-04-19T12:04:51.811Z,2.31
2023-04-19T12:05:51.691Z,2.24
2023-04-19T12:06:51.981Z,2.30
2023-04-19T12:07:51.735Z,2.49
2023-04-19T12:08:51.770Z,2.40
2023-04-19T12:09:51.826Z,2.39
2023-04-19T12:10:51.854Z,2.78
2023-04-19T12:11:51.882Z,2.62
2023-04-19T12:12:51.884Z,2.82
2023-04-19T12:13:51.918Z,2.32
2023-04-19T12:14:51.932Z,2.02
2023-04-19T12:15:51.981Z,2.46
2023-04-19T12:16:52.066Z,2.36
2023-04-19T12:17:57.486Z,2.08
2023-04-19T12:18:53.001Z,2.19
2023-04-19T12:19:51.987Z,2.21
2023-04-19T12:20:51.982Z,2.28
2023-04-19T12:21:51.972Z,2.64
2023-04-19T12:22:51.997Z,2.69
2023-04-19T12:23:52.021Z,2.45
2023-04-19T12:24:51.968Z,2.60
2023-04-19T12:25:51.941Z,2.55
2023-04-19T12:26:53.891Z,2.24
2023-04-19T12:27:51.942Z,2.08
2023-04-19T12:28:51.933Z,2.59
2023-04-19T12:29:51.925Z,2.71
2023-04-19T12:30:51.915Z,2.59
2023-04-19T12:31:51.937Z,2.07
2023-04-19T12:32:51.963Z,2.77
2023-04-19T12:33:51.907Z,2.49
2023-04-19T12:34:51.881Z,2.50
2023-04-19T12:35:51.876Z,2.41
2023-04-19T12:36:51.874Z,2.13
2023-04-19T12:37:51.845Z,1.91
2023-04-19T12:38:51.880Z,1.98
2023-04-19T12:39:51.845Z,2.30
2023-04-19T12:40:51.846Z,2.16
2023-04-19T12:41:51.843Z,1.80
2023-04-19T12:42:51.825Z,1.49
2023-04-19T12:43:51.818Z,1.87
2023-04-19T12:44:51.822Z,2.03
2023-04-19T12:45:51.818Z,1.77
2023-04-19T12:46:51.778Z,2.25
2023-04-19T12:47:51.782Z,2.10
2023-04-19T12:48:51.765Z,2.10
2023-04-19T12:49:51.774Z,2.22
2023-04-19T12:50:51.748Z,1.91
2023-04-19T12:51:51.764Z,2.02
2023-04-19T12:52:51.755Z,1.96
2023-04-19T12:53:51.740Z,1.42
2023-04-19T12:54:51.740Z,1.58
2023-04-19T12:55:51.740Z,1.36
2023-04-19T12:56:51.739Z,1.39
2023-04-19T12:57:51.703Z,2.16
2023-04-19T12:58:51.709Z,2.00
2023-04-19T12:59:51.698Z,2.44
2023-04-19T13:00:51.684Z,2.31
2023-04-19T13:01:51.732Z,2.04
2023-04-19T13:02:51.750Z,1.94
2023-04-19T13:03:51.864Z,1.81
2023-04-19T13:04:51.693Z,2.40
2023-04-19T13:05:51.651Z,2.73
2023-04-19T13:06:51.656Z,2.15
2023-04-19T13:07:51.644Z,2.00
2023-04-19T13:08:53.021Z,2.58
2023-04-19T13:09:51.648Z,2.26
2023-04-19T13:10:51.642Z,2.23
2023-04-19T13:11:51.629Z,2.12
2023-04-19T13:12:51.613Z,2.03
2023-04-19T13:13:51.607Z,2.06
2023-04-19T13:14:51.603Z,2.24
2023-04-19T13:15:51.627Z,2.05
2023-04-19T13:16:51.603Z,2.04
2023-04-19T13:17:51.615Z,2.23
2023-04-19T13:18:51.546Z,2.25
2023-04-19T13:19:51.539Z,2.33
2023-04-19T13:20:51.533Z,1.94
2023-04-19T13:21:51.551Z,2.01
2023-04-19T13:22:51.590Z,1.92
2023-04-19T13:23:51.528Z,1.81
2023-04-19T13:24:51.545Z,1.77
2023-04-19T13:25:51.522Z,1.91
2023-04-19T13:26:51.561Z,2.02