createdAt,value
2022-08-05T06:32:25.428Z,5.78
2022-08-05T06:40:20.836Z,8.55
2022-08-05T06:45:45.108Z,7.60
2022-08-05T06:48:36.839Z,4.70
2022-08-05T06:53:28.497Z,3.90
2022-08-05T06:55:59.402Z,5.88
2022-08-05T06:58:29.581Z,6.38
2022-08-05T07:01:04.706Z,5.20
2022-08-05T07:03:33.303Z,5.00
2022-08-05T07:06:05.694Z,5.72
2022-08-05T07:08:51.895Z,4.05
2022-08-05T07:11:22.200Z,5.25
2022-08-05T07:14:20.553Z,3.85
2022-08-05T07:18:08.338Z,6.22
2022-08-05T07:20:34.080Z,5.43
2022-08-05T07:22:37.498Z,5.50
2022-08-05T07:25:22.111Z,5.85
2022-08-05T07:27:59.466Z,5.32
2022-08-05T07:30:38.393Z,5.97
2022-08-05T07:33:15.996Z,4.57
2022-08-05T07:36:02.437Z,5.60
2022-08-05T07:38:42.666Z,6.03
2022-08-05T07:42:12.976Z,6.18
2022-08-05T07:44:14.331Z,4.63
2022-08-05T07:46:50.315Z,5.05
2022-08-05T07:49:20.571Z,4.90
2022-08-05T07:51:53.092Z,5.85
2022-08-05T07:54:30.903Z,3.87
2022-08-05T07:57:22.718Z,5.22
2022-08-05T07:59:54.147Z,3.93
2022-08-05T08:02:26.725Z,4.55
2022-08-05T08:04:58.932Z,4.75
2022-08-05T08:07:28.339Z,4.97
2022-08-05T08:09:58.914Z,3.22
2022-08-05T08:12:36.872Z,4.05
2022-08-05T08:15:15.735Z,4.05
2022-08-05T08:17:49.826Z,4.85
2022-08-05T09:07:58.065Z,3.30
2022-08-05T09:34:01.107Z,3.63
2022-08-05T09:36:55.129Z,7.25
2022-08-05T09:39:41.814Z,2.63
2022-08-05T09:42:24.254Z,5.93
2022-08-05T09:44:57.503Z,4.85
2022-08-05T09:47:56.321Z,2.05
2022-08-05T09:50:44.573Z,2.03
2022-08-05T09:53:22.861Z,3.92
2022-08-05T09:56:05.042Z,1.63
2022-08-05T09:58:41.755Z,2.95
2022-08-05T10:01:15.267Z,2.63
2022-08-05T10:04:03.233Z,1.88
2022-08-05T10:06:34.330Z,1.30
2022-08-05T10:09:25.035Z,4.28
2022-08-05T10:11:54.881Z,3.72
2022-08-05T10:14:32.163Z,1.70
2022-08-05T10:17:37.188Z,3.25
2022-08-05T10:20:09.917Z,1.63
2022-08-05T10:22:43.024Z,5.85
2022-08-05T10:25:22.651Z,2.42
2022-08-05T10:28:13.937Z,2.30
2022-08-05T10:31:20.685Z,3.50
2022-08-05T10:33:35.158Z,6.65
2022-08-05T10:36:05.080Z,2.05
2022-08-05T10:41:26.060Z,3.30
2022-08-05T10:44:18.683Z,1.85
2022-08-05T10:46:56.389Z,1.75
2022-08-05T10:49:33.406Z,1.98
2022-08-05T10:52:49.762Z,2.10
2022-08-05T10:55:18.528Z,1.05
2022-08-05T10:57:46.427Z,2.23
2022-08-05T11:00:23.181Z,1.48
2022-08-05T11:03:25.464Z,3.78
2022-08-05T11:06:04.182Z,2.35
2022-08-05T11:08:38.092Z,6.00
2022-08-05T11:11:33.173Z,1.65
2022-08-05T11:14:13.234Z,3.38
2022-08-05T11:17:14.062Z,4.97
2022-08-05T11:20:17.608Z,1.63
2022-08-05T11:22:44.643Z,4.43
2022-08-05T11:26:05.039Z,2.35
2022-08-05T11:28:30.789Z,4.07
2022-08-05T11:31:06.323Z,3.45
2022-08-05T11:33:43.858Z,3.15
2022-08-05T11:36:34.342Z,3.58
2022-08-05T11:39:14.751Z,7.38
2022-08-05T11:42:01.334Z,6.45
2022-08-05T11:44:53.962Z,4.75
2022-08-05T11:47:49.494Z,2.60
2022-08-05T11:50:14.615Z,3.50
2022-08-05T11:55:21.004Z,2.08
2022-08-05T11:58:09.499Z,6.18
2022-08-05T12:00:37.975Z,4.32
2022-08-05T12:03:28.818Z,2.15
2022-08-05T12:06:05.833Z,4.47
2022-08-05T12:08:52.001Z,4.95
2022-08-05T12:11:28.162Z,4.53
2022-08-05T12:14:10.395Z,4.93
2022-08-05T12:16:45.458Z,4.32
2022-08-05T12:20:27.779Z,3.92
2022-08-05T12:22:01.909Z,3.35
2022-08-05T12:24:30.039Z,9.23
2022-08-05T12:27:09.728Z,8.95
2022-08-05T12:29:38.858Z,5.63
2022-08-05T12:32:07.620Z,5.60
2022-08-05T12:34:37.844Z,4.18
2022-08-05T12:37:17.526Z,5.75
2022-08-05T12:39:51.688Z,5.28
2022-08-05T12:42:21.266Z,8.85
2022-08-05T12:44:52.174Z,3.45
2022-08-05T12:47:30.640Z,2.25
2022-08-05T12:50:04.561Z,3.50
2022-08-05T12:52:41.933Z,3.70
2022-08-05T12:55:26.615Z,4.60
2022-08-05T12:58:38.971Z,3.80
2022-08-05T13:02:01.962Z,1.95
2022-08-05T13:03:41.810Z,5.70
2022-08-05T13:06:13.671Z,6.90
2022-08-05T13:08:50.884Z,7.00
2022-08-05T13:12:01.294Z,7.53
2022-08-05T13:14:24.503Z,2.00
2022-08-05T13:17:04.874Z,2.25
2022-08-05T13:19:50.990Z,4.35
2022-08-05T13:22:29.684Z,5.10
2022-08-05T13:25:05.079Z,3.78
2022-08-05T13:27:38.173Z,3.13
2022-08-05T13:30:34.733Z,5.50
2022-08-05T13:32:56.427Z,3.83
2022-08-05T13:35:42.917Z,5.18
2022-08-05T13:38:15.750Z,4.43
2022-08-05T13:40:55.383Z,5.60
2022-08-05T13:43:44.046Z,2.38
2022-08-05T13:46:12.540Z,4.88
2022-08-05T13:48:57.169Z,2.60
2022-08-05T13:51:36.582Z,3.58
2022-08-05T13:54:11.829Z,4.40
2022-08-05T13:56:50.356Z,4.07
2022-08-05T13:59:25.127Z,2.10
2022-08-05T14:01:59.122Z,5.88
2022-08-05T14:04:49.899Z,5.05
2022-08-05T14:07:55.668Z,2.58
2022-08-05T14:10:13.920Z,7.35
2022-08-05T14:12:48.798Z,10.32
2022-08-05T14:16:07.635Z,13.07
2022-08-05T14:18:06.733Z,13.43
2022-08-05T14:20:47.069Z,12.45
2022-08-05T14:23:19.203Z,7.38
2022-08-05T14:25:58.805Z,7.68
2022-08-05T14:28:30.591Z,10.25
2022-08-05T14:31:01.406Z,11.82
2022-08-05T14:33:32.592Z,9.63
2022-08-05T14:36:20.482Z,11.35
2022-08-05T14:38:48.877Z,11.65
2022-08-05T14:41:18.563Z,4.97
2022-08-05T14:43:59.654Z,7.60
2022-08-05T14:46:32.768Z,7.30
2022-08-05T14:49:07.592Z,7.22
2022-08-05T14:51:39.029Z,7.38
2022-08-05T14:54:27.079Z,3.28
2022-08-05T14:56:57.576Z,4.35
2022-08-05T14:59:24.713Z,7.40
2022-08-05T15:01:51.828Z,6.57
2022-08-05T15:04:22.668Z,4.30
2022-08-05T15:06:52.972Z,3.55
2022-08-05T15:09:52.815Z,5.30
2022-08-05T15:12:11.630Z,9.30
2022-08-05T15:14:49.398Z,5.63
2022-08-05T15:17:46.788Z,6.47
2022-08-05T15:20:18.711Z,5.60
2022-08-05T15:22:54.293Z,3.92
2022-08-05T15:25:41.255Z,4.22
2022-08-05T15:28:14.248Z,3.22
2022-08-05T15:30:46.414Z,4.28
2022-08-05T15:34:05.657Z,6.78
2022-08-05T15:36:16.659Z,3.38
2022-08-05T15:38:47.593Z,2.50
2022-08-05T15:41:23.979Z,1.92
2022-08-05T15:43:55.049Z,6.45
2022-08-05T15:46:24.015Z,3.83
2022-08-05T15:48:54.711Z,4.67
2022-08-05T15:52:13.080Z,5.03
2022-08-05T15:54:20.770Z,6.35
2022-08-05T15:57:03.293Z,2.05
2022-08-05T15:59:39.520Z,4.38
2022-08-05T16:02:09.513Z,5.25
2022-08-05T16:04:55.314Z,4.13
2022-08-05T16:07:22.906Z,4.00
2022-08-05T16:09:52.422Z,4.75
2022-08-05T16:12:23.474Z,4.20
2022-08-05T16:14:50.564Z,11.50
2022-08-05T16:17:17.947Z,6.75
2022-08-05T16:20:04.584Z,7.13
2022-08-05T16:22:33.858Z,4.20
2022-08-05T16:25:08.029Z,5.93
2022-08-05T16:27:59.626Z,6.95
2022-08-05T16:30:28.711Z,3.72
2022-08-05T16:32:58.445Z,4.07
2022-08-05T16:35:27.935Z,6.07
2022-08-05T16:38:03.293Z,6.72
2022-08-05T16:40:52.088Z,11.35
2022-08-05T16:43:26.405Z,5.80
2022-08-05T16:46:03.478Z,5.43
2022-08-05T16:48:38.572Z,4.93
2022-08-05T16:51:09.984Z,7.05
2022-08-05T16:54:03.914Z,4.65
2022-08-05T16:56:29.908Z,10.43
2022-08-05T16:58:57.670Z,5.85
2022-08-05T17:01:24.794Z,6.18
2022-08-05T17:03:52.245Z,8.18
2022-08-05T17:06:24.591Z,6.93
2022-08-05T17:08:54.735Z,7.05
2022-08-05T17:11:23.459Z,8.57
2022-08-05T17:13:54.713Z,6.60
2022-08-05T17:16:36.244Z,8.68
2022-08-05T17:19:09.865Z,8.35
2022-08-05T17:21:43.032Z,6.07
2022-08-05T17:24:35.313Z,4.82
2022-08-05T17:27:05.361Z,8.90
2022-08-05T17:29:39.855Z,5.07
2022-08-05T17:32:17.343Z,8.48
2022-08-05T17:34:50.703Z,4.32
2022-08-05T17:37:40.020Z,4.18
2022-08-05T17:40:13.000Z,9.82
2022-08-05T17:42:41.428Z,6.68
2022-08-05T17:45:24.811Z,6.75
2022-08-05T17:47:55.513Z,6.28
2022-08-05T17:50:30.505Z,6.90
2022-08-05T17:53:08.324Z,3.65
2022-08-05T17:55:40.016Z,4.47
2022-08-05T17:58:09.366Z,5.03
2022-08-05T18:00:45.375Z,3.30
2022-08-05T18:03:55.973Z,3.65
2022-08-05T18:08:44.603Z,6.90
2022-08-05T18:11:23.166Z,7.68
2022-08-05T18:13:54.757Z,7.57
2022-08-05T18:18:52.320Z,4.75
2022-08-05T18:21:23.055Z,5.72
2022-08-05T18:23:53.761Z,6.30
2022-08-05T18:26:27.837Z,3.42
2022-08-05T18:28:59.546Z,3.92
2022-08-05T18:31:33.941Z,3.17
2022-08-05T18:34:03.530Z,4.80
2022-08-05T18:36:35.418Z,2.45
2022-08-05T18:39:22.334Z,4.55
2022-08-05T18:42:06.310Z,4.82
2022-08-05T18:47:22.875Z,3.03
2022-08-05T18:50:15.765Z,5.22
2022-08-05T18:52:51.113Z,4.00
2022-08-05T18:55:23.892Z,4.35
2022-08-05T18:57:53.437Z,6.32
2022-08-05T19:00:29.044Z,5.85
2022-08-05T19:02:57.663Z,5.22
2022-08-05T19:06:11.364Z,4.88
2022-08-05T19:08:18.799Z,5.22
2022-08-05T19:10:49.461Z,4.78
2022-08-05T19:13:20.400Z,3.28
2022-08-05T19:15:59.246Z,7.72
2022-08-05T19:18:30.358Z,5.88
2022-08-05T19:20:59.544Z,4.70
2022-08-05T19:24:05.376Z,6.45
2022-08-05T19:26:24.046Z,3.83
2022-08-05T19:28:55.201Z,3.28
2022-08-05T19:31:24.214Z,3.97
2022-08-05T19:33:56.894Z,5.30
2022-08-05T19:36:30.217Z,7.00
2022-08-05T19:39:01.935Z,5.53
2022-08-05T19:41:58.345Z,5.05
2022-08-05T19:44:19.235Z,4.03
2022-08-05T19:46:50.122Z,4.72
2022-08-05T19:49:18.155Z,4.70
2022-08-05T19:52:04.227Z,4.57
2022-08-05T19:54:36.994Z,5.60
2022-08-05T19:57:06.643Z,3.90
2022-08-05T20:00:00.902Z,4.93
2022-08-05T20:02:30.307Z,6.50
2022-08-05T20:04:59.714Z,7.50
2022-08-05T20:07:46.801Z,7.38
2022-08-05T20:10:17.063Z,5.10
2022-08-05T20:12:48.174Z,4.25
2022-08-05T20:15:23.330Z,7.47
2022-08-05T20:18:10.973Z,4.43
2022-08-05T20:23:40.766Z,7.40
2022-08-05T20:26:16.263Z,3.10
2022-08-05T20:28:48.793Z,3.30
2022-08-05T20:31:21.583Z,6.22
2022-08-05T20:33:50.330Z,4.75
2022-08-05T20:36:20.705Z,5.70
2022-08-05T20:38:53.749Z,6.55
2022-08-05T20:41:27.480Z,9.20
2022-08-05T20:44:18.489Z,7.28
2022-08-05T20:46:48.983Z,6.38
2022-08-05T20:49:24.125Z,6.40
2022-08-05T20:51:54.764Z,9.88
2022-08-05T20:54:42.805Z,8.45
2022-08-05T20:57:41.894Z,6.20
2022-08-05T21:00:20.168Z,6.28
2022-08-05T21:03:01.282Z,6.20
2022-08-05T21:05:48.131Z,7.95
2022-08-05T21:08:41.398Z,10.10
2022-08-05T21:11:51.559Z,6.88
2022-08-05T21:14:05.813Z,12.48
2022-08-05T21:16:34.040Z,10.88
2022-08-05T21:19:03.616Z,10.45
2022-08-05T21:21:39.750Z,8.50
2022-08-05T21:24:20.132Z,9.52
2022-08-05T21:26:53.699Z,8.95
2022-08-05T21:29:26.641Z,9.57
2022-08-05T21:32:00.151Z,8.85
2022-08-05T21:34:31.689Z,8.73
2022-08-05T21:37:00.344Z,11.77
2022-08-05T21:39:28.206Z,10.68
2022-08-05T21:42:02.160Z,13.07
2022-08-05T21:44:31.619Z,7.80
2022-08-05T21:46:59.324Z,10.02
2022-08-05T21:50:00.007Z,11.90
2022-08-05T21:52:21.846Z,12.50
2022-08-05T21:55:06.279Z,12.02
2022-08-05T21:57:42.722Z,10.25
2022-08-05T22:00:13.175Z,15.13
2022-08-05T22:02:42.728Z,8.23
2022-08-05T22:05:13.618Z,12.23
2022-08-05T22:10:29.388Z,14.73
2022-08-05T22:12:59.228Z,10.30
2022-08-05T22:16:01.241Z,9.98
2022-08-05T22:18:27.018Z,8.80
2022-08-05T22:20:54.420Z,8.30
2022-08-05T22:24:03.272Z,9.65
2022-08-05T22:26:49.752Z,6.50
2022-08-05T22:29:18.865Z,10.20
2022-08-05T22:31:59.438Z,8.30
2022-08-05T22:34:28.798Z,14.30
2022-08-05T22:37:00.166Z,13.82
2022-08-05T22:39:32.906Z,10.68
2022-08-05T22:42:12.149Z,9.38
2022-08-05T22:44:48.189Z,9.48
2022-08-05T22:47:29.795Z,12.45
2022-08-05T22:50:19.346Z,10.70
2022-08-05T22:52:52.982Z,10.88
2022-08-05T22:55:21.177Z,12.75
2022-08-05T22:57:50.395Z,12.07
2022-08-05T23:00:20.895Z,12.60
2022-08-05T23:02:52.112Z,10.73
2022-08-05T23:05:23.239Z,14.18
2022-08-05T23:07:51.774Z,10.98
2022-08-05T23:10:23.552Z,12.20
2022-08-05T23:12:54.603Z,12.77
2022-08-05T23:15:29.283Z,13.38
2022-08-05T23:18:02.018Z,9.25
2022-08-05T23:20:37.362Z,10.77
2022-08-05T23:23:08.956Z,12.98
2022-08-05T23:25:54.787Z,12.35
2022-08-05T23:28:28.841Z,17.05
2022-08-05T23:30:56.569Z,12.90
2022-08-05T23:34:05.690Z,11.30
2022-08-05T23:36:40.244Z,11.80
2022-08-05T23:39:16.595Z,14.52
2022-08-05T23:41:48.650Z,11.73
2022-08-05T23:44:36.321Z,8.95
2022-08-05T23:47:15.630Z,13.00
2022-08-05T23:49:46.873Z,15.68
2022-08-05T23:52:35.786Z,15.32
2022-08-05T23:55:09.008Z,9.85
2022-08-05T23:57:39.099Z,8.98
