createdAt,value
2018-03-15T00:01:57.887Z,4.30
2018-03-15T00:04:25.332Z,4.30
2018-03-15T00:06:52.791Z,4.40
2018-03-15T00:09:20.226Z,4.20
2018-03-15T00:11:47.684Z,4.30
2018-03-15T00:14:15.108Z,4.30
2018-03-15T00:16:42.544Z,4.20
2018-03-15T00:19:10.004Z,4.20
2018-03-15T00:21:38.255Z,4.20
2018-03-15T00:24:05.693Z,4.10
2018-03-15T00:26:33.204Z,4.20
2018-03-15T00:29:00.639Z,4.10
2018-03-15T00:31:28.088Z,4.10
2018-03-15T00:33:55.521Z,4.10
2018-03-15T00:36:22.978Z,4.10
2018-03-15T00:38:50.401Z,4.10
2018-03-15T00:41:17.892Z,4.10
2018-03-15T00:43:45.339Z,4.10
2018-03-15T00:46:12.772Z,4.00
2018-03-15T00:48:40.320Z,4.10
2018-03-15T00:51:07.768Z,4.00
2018-03-15T00:53:35.256Z,4.00
2018-03-15T00:56:02.651Z,3.90
2018-03-15T00:58:30.093Z,4.00
2018-03-15T01:00:57.555Z,4.00
2018-03-15T01:03:24.996Z,3.90
2018-03-15T01:05:52.432Z,3.90
2018-03-15T01:08:19.891Z,4.00
2018-03-15T01:10:47.436Z,3.90
2018-03-15T01:13:14.879Z,3.80
2018-03-15T01:15:42.318Z,3.80
2018-03-15T01:18:09.768Z,3.90
2018-03-15T01:20:37.210Z,3.80
2018-03-15T01:23:04.663Z,3.90
2018-03-15T01:25:32.110Z,3.90
2018-03-15T01:27:59.563Z,3.80
2018-03-15T01:30:27.008Z,3.90
2018-03-15T01:32:54.560Z,3.90
2018-03-15T01:35:21.996Z,3.80
2018-03-15T01:37:49.447Z,3.80
2018-03-15T01:40:16.895Z,3.70
2018-03-15T01:42:44.328Z,3.60
2018-03-15T01:45:11.781Z,3.60
2018-03-15T01:47:39.215Z,3.60
2018-03-15T01:50:06.673Z,3.70
2018-03-15T01:52:34.916Z,3.60
2018-03-15T01:55:02.364Z,3.70
2018-03-15T01:57:30.568Z,3.80
2018-03-15T01:59:58.034Z,3.70
2018-03-15T02:02:25.468Z,3.80
2018-03-15T02:04:52.904Z,3.80
2018-03-15T02:07:21.115Z,3.50
2018-03-15T02:09:48.557Z,3.40
2018-03-15T02:12:16.004Z,3.50
2018-03-15T02:14:43.455Z,3.50
2018-03-15T02:17:10.910Z,3.50
2018-03-15T02:19:38.339Z,3.60
2018-03-15T02:22:05.800Z,3.70
2018-03-15T02:24:33.245Z,3.80
2018-03-15T02:27:00.711Z,3.90
2018-03-15T02:29:28.165Z,4.10
2018-03-15T02:31:55.604Z,4.10
2018-03-15T02:34:23.064Z,4.10
2018-03-15T02:36:50.584Z,4.00
2018-03-15T02:39:18.012Z,4.10
2018-03-15T02:41:45.463Z,4.00
2018-03-15T02:44:12.903Z,4.10
2018-03-15T02:46:40.352Z,4.00
2018-03-15T02:49:07.807Z,4.10
2018-03-15T02:51:35.261Z,3.90
2018-03-15T02:54:02.693Z,3.90
2018-03-15T02:56:30.143Z,3.90
2018-03-15T02:58:57.704Z,4.00
2018-03-15T03:01:25.138Z,4.10
2018-03-15T03:03:52.581Z,4.10
2018-03-15T03:06:20.036Z,4.00
2018-03-15T03:08:47.479Z,3.90
2018-03-15T03:11:14.917Z,3.90
2018-03-15T03:13:42.376Z,3.80
2018-03-15T03:16:09.799Z,3.90
2018-03-15T03:18:37.273Z,3.90
2018-03-15T03:21:04.837Z,3.90
2018-03-15T03:23:32.259Z,3.80
2018-03-15T03:25:59.729Z,3.80
2018-03-15T03:28:27.933Z,3.90
2018-03-15T03:30:55.381Z,3.70
2018-03-15T03:33:22.802Z,3.90
2018-03-15T03:35:50.251Z,3.90
2018-03-15T03:38:17.689Z,3.80
2018-03-15T03:40:45.184Z,3.80
2018-03-15T03:43:12.615Z,3.80
2018-03-15T03:45:40.076Z,3.80
2018-03-15T03:48:07.525Z,3.90
2018-03-15T03:50:34.981Z,3.90
2018-03-15T03:53:02.435Z,3.80
2018-03-15T03:55:29.870Z,3.80
2018-03-15T03:57:57.312Z,3.70
2018-03-15T04:00:24.755Z,3.70
2018-03-15T04:02:52.187Z,3.70
2018-03-15T04:05:20.892Z,3.60
2018-03-15T04:07:48.336Z,3.50
2018-03-15T04:10:15.775Z,3.70
2018-03-15T04:12:43.220Z,3.70
2018-03-15T04:15:10.697Z,3.80
2018-03-15T04:17:38.116Z,3.70
2018-03-15T04:20:05.564Z,3.60
2018-03-15T04:22:33.008Z,3.60
2018-03-15T04:25:00.459Z,3.50
2018-03-15T04:27:28.002Z,3.40
2018-03-15T04:29:55.455Z,3.50
2018-03-15T04:32:23.656Z,3.60
2018-03-15T04:34:51.099Z,3.50
2018-03-15T04:37:18.563Z,3.50
2018-03-15T04:39:46.004Z,3.60
2018-03-15T04:42:13.468Z,3.70
2018-03-15T04:44:40.907Z,3.60
2018-03-15T04:47:08.329Z,3.40
2018-03-15T04:49:35.782Z,3.30
2018-03-15T04:52:03.226Z,3.50
2018-03-15T04:54:30.697Z,3.50
2018-03-15T04:56:58.149Z,3.60
2018-03-15T04:59:25.641Z,3.60
2018-03-15T05:01:53.069Z,3.70
2018-03-15T05:04:20.528Z,3.70
2018-03-15T05:06:47.970Z,3.70
2018-03-15T05:09:15.426Z,3.80
2018-03-15T05:11:42.855Z,3.80
2018-03-15T05:14:10.303Z,3.60
2018-03-15T05:16:37.768Z,3.70
2018-03-15T05:19:05.207Z,3.80
2018-03-15T05:21:33.416Z,3.70
2018-03-15T05:24:00.871Z,3.60
2018-03-15T05:26:28.324Z,3.80
2018-03-15T05:28:55.755Z,3.80
2018-03-15T05:31:23.204Z,3.90
2018-03-15T05:33:50.659Z,4.00
2018-03-15T05:36:18.100Z,4.10
2018-03-15T05:38:45.544Z,4.10
2018-03-15T05:41:13.755Z,3.70
2018-03-15T05:43:41.978Z,3.70
2018-03-15T05:46:09.412Z,3.60
2018-03-15T05:48:36.840Z,3.80
2018-03-15T05:51:04.280Z,3.90
2018-03-15T05:53:31.723Z,3.80
2018-03-15T05:55:59.180Z,3.70
2018-03-15T05:58:26.673Z,3.60
2018-03-15T06:00:54.093Z,3.70
2018-03-15T06:03:21.549Z,3.90
2018-03-15T06:05:48.976Z,4.00
2018-03-15T06:08:16.431Z,4.00
2018-03-15T06:10:43.875Z,3.90
2018-03-15T06:13:11.316Z,4.00
2018-03-15T06:15:39.523Z,3.80
2018-03-15T06:18:06.967Z,3.70
2018-03-15T06:20:34.399Z,4.10
2018-03-15T06:23:01.840Z,4.20
2018-03-15T06:25:29.272Z,4.00
2018-03-15T06:27:56.703Z,4.00
2018-03-15T06:30:24.129Z,4.20
2018-03-15T06:32:51.568Z,4.10
2018-03-15T06:35:19.004Z,3.80
2018-03-15T06:37:46.618Z,3.80
2018-03-15T06:40:14.092Z,3.90
2018-03-15T06:42:41.521Z,3.80
2018-03-15T06:45:08.954Z,3.90
2018-03-15T06:47:36.399Z,4.20
2018-03-15T06:50:03.852Z,4.30
2018-03-15T06:52:31.297Z,4.50
2018-03-15T06:54:58.743Z,4.40
2018-03-15T06:57:26.207Z,4.40
2018-03-15T06:59:53.664Z,4.60
2018-03-15T07:02:21.152Z,4.80
2018-03-15T07:04:48.625Z,4.50
2018-03-15T07:07:16.058Z,4.60
2018-03-15T07:09:43.500Z,4.40
2018-03-15T07:12:10.937Z,4.60
2018-03-15T07:14:38.376Z,4.90
2018-03-15T07:17:06.600Z,4.80
2018-03-15T07:19:34.056Z,4.80
2018-03-15T07:22:01.507Z,5.00
2018-03-15T07:24:28.973Z,5.10
2018-03-15T07:26:56.402Z,5.30
2018-03-15T07:29:23.847Z,5.20
2018-03-15T07:31:51.269Z,5.30
2018-03-15T07:34:18.716Z,4.90
2018-03-15T07:36:46.160Z,5.00
2018-03-15T07:39:13.608Z,5.00
2018-03-15T07:41:41.045Z,4.90
2018-03-15T07:44:08.605Z,4.80
2018-03-15T07:46:36.101Z,4.80
2018-03-15T07:49:03.520Z,4.90
2018-03-15T07:51:31.036Z,5.00
2018-03-15T07:53:58.517Z,5.20
2018-03-15T07:56:27.932Z,5.20
2018-03-15T07:58:55.380Z,5.10
2018-03-15T08:01:22.840Z,5.20
2018-03-15T08:03:50.306Z,5.20
2018-03-15T08:06:17.753Z,5.40
2018-03-15T08:08:46.027Z,5.70
2018-03-15T08:11:13.476Z,5.60
2018-03-15T08:13:40.962Z,5.90
2018-03-15T08:16:08.465Z,6.40
2018-03-15T08:18:35.913Z,6.80
2018-03-15T08:21:05.900Z,7.10
2018-03-15T08:23:33.366Z,7.20
2018-03-15T08:26:00.788Z,7.20
2018-03-15T08:28:29.027Z,7.60
2018-03-15T08:30:56.455Z,7.60
2018-03-15T08:33:23.941Z,7.70
2018-03-15T08:35:51.389Z,7.70
2018-03-15T08:38:18.859Z,7.40
2018-03-15T08:40:46.314Z,7.20
2018-03-15T08:43:13.806Z,7.00
2018-03-15T08:45:41.231Z,6.70
2018-03-15T08:48:08.677Z,6.80
2018-03-15T08:50:36.145Z,6.90
2018-03-15T08:53:03.592Z,6.90
2018-03-15T08:55:31.096Z,7.20
2018-03-15T08:57:58.624Z,7.70
2018-03-15T09:00:26.092Z,7.80
2018-03-15T09:02:54.370Z,8.20
2018-03-15T09:05:21.832Z,8.10
2018-03-15T09:07:50.050Z,7.90
2018-03-15T09:10:17.495Z,7.90
2018-03-15T09:12:45.044Z,8.00
2018-03-15T09:15:12.472Z,7.80
2018-03-15T09:17:39.928Z,7.90
2018-03-15T09:20:07.364Z,8.10
2018-03-15T09:22:34.820Z,8.40
2018-03-15T09:25:02.275Z,8.40
2018-03-15T09:27:29.723Z,8.70
2018-03-15T09:29:57.181Z,8.90
2018-03-15T09:32:24.680Z,8.90
2018-03-15T09:34:52.143Z,8.80
2018-03-15T09:37:19.633Z,9.10
2018-03-15T09:39:47.094Z,8.90
2018-03-15T09:42:14.536Z,9.10
2018-03-15T09:44:41.992Z,9.40
2018-03-15T09:47:09.448Z,9.50
2018-03-15T09:49:36.948Z,9.80
2018-03-15T09:52:04.416Z,10.00
2018-03-15T09:54:31.895Z,10.00
2018-03-15T09:56:59.358Z,9.90
2018-03-15T09:59:26.833Z,10.20
2018-03-15T10:01:55.127Z,10.30
2018-03-15T10:04:22.603Z,10.50
2018-03-15T10:06:50.054Z,10.60
2018-03-15T10:09:17.527Z,10.40
2018-03-15T10:11:44.974Z,10.10
2018-03-15T10:14:12.424Z,10.50
2018-03-15T10:16:40.664Z,10.90
2018-03-15T10:19:08.112Z,10.90
2018-03-15T10:21:36.403Z,10.20
2018-03-15T10:24:03.855Z,10.20
2018-03-15T10:26:31.303Z,10.70
2018-03-15T10:28:58.735Z,11.10
2018-03-15T10:31:26.213Z,11.60
2018-03-15T10:33:53.666Z,11.70
2018-03-15T10:36:21.124Z,12.20
2018-03-15T10:38:48.626Z,12.80
2018-03-15T10:41:16.090Z,13.20
2018-03-15T10:43:43.523Z,13.50
2018-03-15T10:46:10.952Z,13.70
2018-03-15T10:48:38.404Z,14.00
2018-03-15T10:51:05.844Z,14.10
2018-03-15T10:53:33.290Z,14.30
2018-03-15T10:56:00.764Z,14.50
2018-03-15T10:58:28.240Z,13.70
2018-03-15T11:01:01.260Z,13.80
2018-03-15T11:03:34.355Z,14.40
2018-03-15T11:06:07.400Z,15.20
2018-03-15T11:08:35.794Z,16.00
2018-03-15T11:11:03.268Z,16.60
2018-03-15T11:13:30.767Z,17.50
2018-03-15T11:15:58.224Z,18.50
2018-03-15T11:18:25.708Z,19.60
2018-03-15T11:20:53.193Z,20.20
2018-03-15T11:23:20.643Z,21.00
2018-03-15T11:25:48.078Z,21.60
2018-03-15T11:28:15.525Z,23.40
2018-03-15T11:30:42.974Z,25.20
2018-03-15T11:33:10.413Z,26.30
2018-03-15T11:35:37.866Z,26.70
2018-03-15T11:38:05.332Z,26.20
2018-03-15T11:40:32.767Z,26.50
2018-03-15T11:43:00.420Z,27.40
2018-03-15T11:45:27.893Z,27.30
2018-03-15T11:47:55.334Z,27.90
2018-03-15T11:50:22.900Z,29.00
2018-03-15T11:52:50.315Z,30.00
2018-03-15T11:55:17.772Z,29.90
2018-03-15T11:57:45.200Z,30.90
2018-03-15T12:00:12.661Z,31.00
2018-03-15T12:02:40.090Z,31.30
2018-03-15T12:05:07.619Z,30.50
2018-03-15T12:07:35.102Z,31.00
2018-03-15T12:10:02.497Z,31.70
2018-03-15T12:12:29.951Z,31.90
2018-03-15T12:14:57.410Z,32.10
2018-03-15T12:17:24.844Z,32.40
2018-03-15T12:19:52.291Z,32.60
2018-03-15T12:22:19.724Z,32.40
2018-03-15T12:24:47.163Z,31.30
2018-03-15T12:27:15.351Z,28.70
2018-03-15T12:29:42.818Z,28.60
2018-03-15T12:32:10.257Z,28.70
2018-03-15T12:34:37.707Z,30.10
2018-03-15T12:37:05.161Z,31.90
2018-03-15T12:39:32.596Z,32.80
2018-03-15T12:42:00.061Z,32.80
2018-03-15T12:44:27.503Z,32.60
2018-03-15T12:46:54.991Z,31.20
2018-03-15T12:49:22.491Z,31.10
2018-03-15T12:51:49.950Z,32.20
2018-03-15T12:54:17.412Z,31.80
2018-03-15T12:56:44.916Z,29.60
2018-03-15T12:59:12.368Z,29.50
2018-03-15T13:01:39.901Z,29.70
2018-03-15T13:04:07.388Z,29.20
2018-03-15T13:06:34.906Z,29.80
2018-03-15T13:09:02.593Z,29.50
2018-03-15T13:11:30.199Z,30.10
2018-03-15T13:13:58.492Z,31.30
2018-03-15T13:16:25.928Z,31.20
2018-03-15T13:18:53.350Z,31.40
2018-03-15T13:21:20.829Z,31.30
2018-03-15T13:23:48.270Z,30.20
2018-03-15T13:26:15.716Z,29.20
2018-03-15T13:28:43.172Z,28.30
2018-03-15T13:31:10.640Z,27.00
2018-03-15T13:33:38.134Z,25.40
2018-03-15T13:36:05.614Z,23.90
2018-03-15T13:38:33.071Z,22.20
2018-03-15T13:41:00.540Z,21.40
2018-03-15T13:43:28.002Z,20.30
2018-03-15T13:45:55.472Z,20.10
2018-03-15T13:48:22.919Z,19.00
2018-03-15T13:50:50.368Z,18.70
2018-03-15T13:53:17.815Z,18.30
2018-03-15T13:55:45.488Z,17.80
2018-03-15T13:58:12.966Z,17.60
2018-03-15T14:00:40.367Z,17.70
2018-03-15T14:03:07.852Z,17.50
2018-03-15T14:05:35.289Z,17.20
2018-03-15T14:08:02.764Z,17.30
2018-03-15T14:10:30.218Z,17.20
2018-03-15T14:12:57.672Z,16.40
2018-03-15T14:15:25.094Z,16.30
2018-03-15T14:17:52.640Z,16.30
2018-03-15T14:20:20.182Z,16.20
2018-03-15T14:22:47.639Z,15.90
2018-03-15T14:25:15.078Z,15.30
2018-03-15T14:27:42.541Z,15.20
2018-03-15T14:30:10.007Z,15.10
2018-03-15T14:32:37.435Z,15.10
2018-03-15T14:35:04.895Z,14.80
2018-03-15T14:37:32.361Z,14.60
2018-03-15T14:40:00.010Z,14.00
2018-03-15T14:42:27.466Z,14.10
2018-03-15T14:44:54.929Z,14.20
2018-03-15T14:47:22.365Z,14.10
2018-03-15T14:49:49.836Z,13.90
2018-03-15T14:52:17.276Z,14.00
2018-03-15T14:54:44.740Z,13.80
2018-03-15T14:57:12.208Z,13.60
2018-03-15T14:59:39.639Z,13.30
2018-03-15T15:02:07.294Z,13.40
2018-03-15T15:04:36.071Z,13.20
2018-03-15T15:07:03.524Z,13.40
2018-03-15T15:09:30.983Z,13.30
2018-03-15T15:11:58.449Z,13.10
2018-03-15T15:14:25.911Z,12.90
2018-03-15T15:16:53.407Z,12.90
2018-03-15T15:19:20.876Z,12.80
2018-03-15T15:21:48.296Z,12.70
2018-03-15T15:24:15.960Z,12.70
2018-03-15T15:26:43.420Z,12.80
2018-03-15T15:29:10.892Z,12.90
2018-03-15T15:31:38.357Z,13.00
2018-03-15T15:34:05.798Z,12.80
2018-03-15T15:36:33.255Z,12.50
2018-03-15T15:39:00.700Z,12.60
2018-03-15T15:41:28.140Z,12.60
2018-03-15T15:43:55.585Z,12.60
2018-03-15T15:46:23.065Z,12.60
2018-03-15T15:48:50.517Z,12.60
2018-03-15T15:51:17.951Z,12.60
2018-03-15T15:53:45.397Z,12.40
2018-03-15T15:56:12.872Z,12.50
2018-03-15T15:58:40.329Z,12.50
2018-03-15T16:01:07.807Z,12.30
2018-03-15T16:03:36.033Z,12.00
2018-03-15T16:06:03.552Z,11.90
2018-03-15T16:08:31.115Z,12.00
2018-03-15T16:10:58.585Z,11.80
2018-03-15T16:13:26.064Z,11.90
2018-03-15T16:15:53.595Z,11.90
2018-03-15T16:18:20.988Z,12.00
2018-03-15T16:20:48.429Z,12.00
2018-03-15T16:23:15.892Z,12.00
2018-03-15T16:25:43.409Z,12.00
2018-03-15T16:28:10.837Z,12.10
2018-03-15T16:30:38.284Z,12.00
2018-03-15T16:33:05.756Z,11.90
2018-03-15T16:35:33.216Z,11.90
2018-03-15T16:38:00.650Z,11.80
2018-03-15T16:40:28.108Z,11.90
2018-03-15T16:42:55.567Z,11.90
2018-03-15T16:45:22.998Z,11.90
2018-03-15T16:47:50.449Z,11.90
2018-03-15T16:50:17.892Z,11.90
2018-03-15T16:52:45.358Z,11.70
2018-03-15T16:55:12.776Z,11.70
2018-03-15T16:57:40.231Z,11.60
2018-03-15T17:00:08.466Z,11.40
2018-03-15T17:02:35.937Z,11.40
2018-03-15T17:05:03.393Z,11.30
2018-03-15T17:07:30.838Z,11.40
2018-03-15T17:09:58.280Z,11.40
2018-03-15T17:12:25.755Z,11.20
2018-03-15T17:14:53.352Z,11.30
2018-03-15T17:17:20.812Z,11.30
2018-03-15T17:19:48.292Z,11.30
2018-03-15T17:22:16.494Z,11.20
2018-03-15T17:24:43.949Z,11.20
2018-03-15T17:27:11.402Z,11.20
2018-03-15T17:29:38.860Z,11.20
2018-03-15T17:32:06.346Z,11.20
2018-03-15T17:34:33.829Z,11.20
2018-03-15T17:37:01.263Z,11.00
2018-03-15T17:39:28.704Z,11.00
2018-03-15T17:41:56.164Z,11.00
2018-03-15T17:44:23.604Z,10.90
2018-03-15T17:46:51.727Z,10.90
2018-03-15T17:49:19.162Z,10.90
2018-03-15T17:51:46.619Z,10.90
2018-03-15T17:54:14.073Z,10.80
2018-03-15T17:56:41.517Z,10.90
2018-03-15T17:59:10.696Z,10.90
2018-03-15T18:01:38.128Z,10.70
2018-03-15T18:04:05.586Z,10.70
2018-03-15T18:06:33.020Z,10.90
2018-03-15T18:09:01.239Z,10.90
2018-03-15T18:11:28.694Z,10.80
2018-03-15T18:13:56.127Z,10.80
2018-03-15T18:16:23.581Z,10.70
2018-03-15T18:18:51.036Z,10.70
2018-03-15T18:21:18.552Z,10.70
2018-03-15T18:23:45.937Z,10.70
2018-03-15T18:26:13.388Z,10.70
2018-03-15T18:28:40.884Z,10.70
2018-03-15T18:31:08.405Z,10.60
2018-03-15T18:33:35.834Z,10.60
2018-03-15T18:36:03.265Z,10.50
2018-03-15T18:38:30.726Z,10.30
2018-03-15T18:40:58.356Z,10.20
2018-03-15T18:43:25.808Z,10.20
2018-03-15T18:45:53.240Z,10.10
2018-03-15T18:48:20.701Z,10.10
2018-03-15T18:50:48.140Z,10.10
2018-03-15T18:53:15.595Z,10.20
2018-03-15T18:55:43.051Z,10.30
2018-03-15T18:58:10.501Z,10.30
2018-03-15T19:00:37.969Z,10.30
2018-03-15T19:03:05.459Z,10.30
2018-03-15T19:05:33.681Z,10.20
2018-03-15T19:08:01.115Z,10.10
2018-03-15T19:10:29.323Z,10.20
2018-03-15T19:12:56.775Z,10.10
2018-03-15T19:15:24.252Z,10.10
2018-03-15T19:17:51.706Z,10.20
2018-03-15T19:20:19.140Z,10.30
2018-03-15T19:22:46.598Z,10.40
2018-03-15T19:25:14.103Z,10.40
2018-03-15T19:27:41.547Z,10.40
2018-03-15T19:30:09.011Z,10.20
2018-03-15T19:32:36.471Z,10.10
2018-03-15T19:35:03.904Z,10.10
2018-03-15T19:37:31.348Z,10.00
2018-03-15T19:39:58.796Z,10.10
2018-03-15T19:42:26.227Z,10.10
2018-03-15T19:44:53.680Z,10.30
2018-03-15T19:47:21.235Z,10.20
2018-03-15T19:49:48.688Z,10.30
2018-03-15T19:52:16.128Z,10.10
2018-03-15T19:54:43.584Z,10.00
2018-03-15T19:57:11.039Z,10.00
2018-03-15T19:59:38.475Z,10.00
2018-03-15T20:02:05.928Z,10.10
2018-03-15T20:04:33.384Z,10.00
2018-03-15T20:07:00.828Z,10.00
2018-03-15T20:09:28.292Z,10.00
2018-03-15T20:11:55.715Z,10.10
2018-03-15T20:14:23.172Z,10.20
2018-03-15T20:16:50.630Z,10.00
2018-03-15T20:19:19.976Z,10.10
2018-03-15T20:21:47.425Z,10.00
2018-03-15T20:24:20.440Z,10.00
2018-03-15T20:26:47.876Z,10.00
2018-03-15T20:29:15.332Z,9.90
2018-03-15T20:31:42.854Z,9.90
2018-03-15T20:34:11.086Z,9.80
2018-03-15T20:36:38.523Z,9.70
2018-03-15T20:39:11.544Z,9.60
2018-03-15T20:41:39.744Z,9.60
2018-03-15T20:44:07.184Z,9.50
2018-03-15T20:46:40.308Z,9.40
2018-03-15T20:49:11.634Z,9.40
2018-03-15T20:51:39.083Z,9.50
2018-03-15T20:54:06.516Z,9.50
2018-03-15T20:56:33.963Z,9.60
2018-03-15T20:59:01.429Z,9.60
2018-03-15T21:01:28.865Z,9.60
2018-03-15T21:03:56.304Z,9.60
2018-03-15T21:06:23.754Z,9.60
2018-03-15T21:08:51.192Z,9.60
2018-03-15T21:11:19.197Z,9.60
2018-03-15T21:13:47.586Z,9.70
2018-03-15T21:16:15.018Z,9.60
2018-03-15T21:18:42.471Z,9.60
2018-03-15T21:21:09.912Z,9.60
2018-03-15T21:23:37.364Z,9.60
2018-03-15T21:26:04.799Z,9.60
2018-03-15T21:28:32.295Z,9.50
2018-03-15T21:30:59.688Z,9.60
2018-03-15T21:33:27.138Z,9.70
2018-03-15T21:35:54.566Z,9.70
2018-03-15T21:38:22.011Z,9.70
2018-03-15T21:40:49.455Z,9.80
2018-03-15T21:43:16.900Z,9.80
2018-03-15T21:45:45.096Z,9.90
2018-03-15T21:48:12.563Z,9.80
2018-03-15T21:50:40.016Z,9.90
2018-03-15T21:53:07.452Z,9.90
2018-03-15T21:55:34.889Z,10.00
2018-03-15T21:58:02.335Z,9.90
2018-03-15T22:00:29.768Z,10.00
2018-03-15T22:02:57.215Z,10.00
2018-03-15T22:05:24.671Z,9.90
2018-03-15T22:07:52.106Z,9.90
2018-03-15T22:10:19.560Z,9.80
2018-03-15T22:12:46.996Z,9.70
2018-03-15T22:15:14.449Z,9.80
2018-03-15T22:17:41.904Z,9.80
2018-03-15T22:20:09.363Z,9.80
2018-03-15T22:22:36.814Z,9.80
2018-03-15T22:25:04.268Z,9.70
2018-03-15T22:27:31.707Z,9.70
2018-03-15T22:29:59.137Z,9.60
2018-03-15T22:32:26.613Z,9.70
2018-03-15T22:34:54.027Z,9.70
2018-03-15T22:37:22.235Z,9.80
2018-03-15T22:39:49.687Z,9.70
2018-03-15T22:42:17.124Z,9.80
2018-03-15T22:44:44.564Z,9.90
2018-03-15T22:47:12.036Z,9.90
2018-03-15T22:49:39.484Z,9.90
2018-03-15T22:52:07.685Z,10.00
2018-03-15T22:54:35.112Z,9.90
2018-03-15T22:57:02.572Z,10.00
2018-03-15T22:59:30.010Z,10.10
2018-03-15T23:01:57.483Z,10.10
2018-03-15T23:04:25.783Z,10.10
2018-03-15T23:06:53.219Z,10.00
2018-03-15T23:09:20.656Z,10.10
2018-03-15T23:11:48.115Z,10.10
2018-03-15T23:14:15.548Z,10.10
2018-03-15T23:16:42.997Z,10.10
2018-03-15T23:19:10.440Z,10.10
2018-03-15T23:21:37.899Z,10.10
2018-03-15T23:24:05.327Z,10.10
2018-03-15T23:26:32.884Z,10.10
2018-03-15T23:29:00.347Z,10.00
2018-03-15T23:31:27.780Z,10.00
2018-03-15T23:33:55.229Z,10.00
2018-03-15T23:36:22.686Z,10.00
2018-03-15T23:38:50.130Z,10.00
2018-03-15T23:41:17.567Z,10.00
2018-03-15T23:43:45.004Z,9.90
2018-03-15T23:46:12.440Z,9.90
2018-03-15T23:48:39.988Z,9.80
2018-03-15T23:51:07.431Z,9.70
2018-03-15T23:53:34.858Z,9.70
2018-03-15T23:56:02.312Z,9.60
2018-03-15T23:58:29.743Z,9.50
