createdAt,value
2016-06-07T00:00:58.197Z,63.67
2016-06-07T00:01:58.231Z,63.67
2016-06-07T00:02:58.266Z,63.38
2016-06-07T00:03:58.298Z,63.96
2016-06-07T00:04:58.349Z,64.05
2016-06-07T00:05:58.663Z,64.15
2016-06-07T00:06:58.479Z,64.25
2016-06-07T00:07:58.481Z,64.34
2016-06-07T00:08:58.546Z,63.76
2016-06-07T00:09:58.565Z,63.96
2016-06-07T00:10:58.599Z,64.05
2016-06-07T00:11:58.649Z,64.53
2016-06-07T00:12:58.682Z,64.53
2016-06-07T00:13:58.715Z,64.34
2016-06-07T00:14:58.812Z,64.53
2016-06-07T00:15:58.831Z,64.31
2016-06-07T00:16:58.849Z,65.08
2016-06-07T00:17:58.898Z,64.92
2016-06-07T00:18:58.933Z,64.89
2016-06-07T00:19:58.982Z,65.17
2016-06-07T00:20:59.126Z,65.26
2016-06-07T00:21:59.067Z,65.84
2016-06-07T00:22:59.147Z,66.32
2016-06-07T00:23:59.149Z,66.42
2016-06-07T00:24:59.199Z,66.42
2016-06-07T00:25:59.217Z,66.22
2016-06-07T00:26:59.282Z,66.13
2016-06-07T00:27:59.145Z,66.42
2016-06-07T00:28:59.351Z,65.94
2016-06-07T00:29:59.384Z,66.22
2016-06-07T00:30:59.433Z,66.13
2016-06-07T00:31:59.468Z,66.61
2016-06-07T00:32:59.517Z,66.89
2016-06-07T00:33:59.599Z,66.71
2016-06-07T00:34:59.585Z,66.71
2016-06-07T00:35:59.635Z,66.8
2016-06-07T00:36:59.715Z,66.61
2016-06-07T00:37:59.735Z,66.71
2016-06-07T00:38:59.752Z,66.61
2016-06-07T00:39:59.801Z,66.71
2016-06-07T00:40:59.835Z,66.32
2016-06-07T00:41:59.916Z,66.89
2016-06-07T00:42:59.919Z,67.09
2016-06-07T00:43:59.968Z,66.8
2016-06-07T00:45:00.034Z,66.89
2016-06-07T00:46:00.052Z,66.61
2016-06-07T00:47:00.087Z,66.99
2016-06-07T00:48:00.136Z,66.61
2016-06-07T00:49:00.217Z,67.28
2016-06-07T00:50:00.219Z,66.89
2016-06-07T00:51:00.956Z,67.09
2016-06-07T00:52:00.287Z,66.99
2016-06-07T00:53:00.181Z,67.09
2016-06-07T00:54:00.370Z,66.99
2016-06-07T00:55:00.420Z,66.8
2016-06-07T00:56:00.454Z,66.89
2016-06-07T00:57:00.536Z,66.86
2016-06-07T00:58:00.538Z,67.44
2016-06-07T00:59:00.634Z,67.44
2016-06-07T01:00:00.669Z,67.25
2016-06-07T01:01:00.671Z,67.34
2016-06-07T01:02:00.705Z,67.15
2016-06-07T01:03:00.755Z,67.44
2016-06-07T01:04:00.819Z,67.25
2016-06-07T01:05:00.838Z,67.44
2016-06-07T01:06:00.715Z,67.05
2016-06-07T01:07:00.765Z,67.54
2016-06-07T01:08:01.018Z,68.11
2016-06-07T01:09:01.005Z,68.01
2016-06-07T01:10:01.039Z,67.63
2016-06-07T01:11:01.073Z,68.11
2016-06-07T01:12:01.153Z,67.82
2016-06-07T01:13:01.171Z,68.11
2016-06-07T01:14:01.206Z,68.11
2016-06-07T01:15:01.271Z,67.91
2016-06-07T01:16:01.336Z,68.27
2016-06-07T01:17:01.323Z,68.17
2016-06-07T01:18:01.373Z,68.36
2016-06-07T01:19:01.422Z,68.27
2016-06-07T01:20:01.456Z,68.74
2016-06-07T01:21:01.490Z,68.78
2016-06-07T01:22:02.290Z,69.13
2016-06-07T01:23:01.573Z,68.46
2016-06-07T01:24:01.623Z,68.46
2016-06-07T01:25:01.656Z,68.84
2016-06-07T01:26:01.707Z,68.55
2016-06-07T01:27:01.741Z,68.84
2016-06-07T01:28:01.790Z,69.13
2016-06-07T01:29:01.824Z,68.36
2016-06-07T01:30:01.889Z,68.17
2016-06-07T01:31:01.908Z,68.55
2016-06-07T01:32:01.942Z,68.65
2016-06-07T01:33:01.991Z,69.13
2016-06-07T01:34:02.041Z,69.07
2016-06-07T01:35:02.058Z,68.97
2016-06-07T01:36:02.109Z,68.49
2016-06-07T01:37:02.643Z,67.79
2016-06-07T01:38:02.208Z,68.4
2016-06-07T01:39:02.226Z,68.49
2016-06-07T01:40:02.276Z,68.4
2016-06-07T01:41:02.372Z,68.59
2016-06-07T01:42:02.360Z,68.46
2016-06-07T01:43:02.393Z,68.27
2016-06-07T01:44:02.442Z,68.36
2016-06-07T01:45:02.476Z,68.3
2016-06-07T01:46:02.526Z,68.17
2016-06-07T01:47:02.559Z,68.55
2016-06-07T01:48:02.597Z,68.21
2016-06-07T01:49:02.662Z,68.59
2016-06-07T01:50:02.711Z,68.55
2016-06-07T01:51:02.619Z,68.49
2016-06-07T01:52:02.996Z,67.98
2016-06-07T01:53:02.887Z,68.55
2016-06-07T01:54:02.926Z,68.07
2016-06-07T01:55:02.981Z,68.94
2016-06-07T01:56:03.052Z,68.46
2016-06-07T01:57:03.075Z,68.27
2016-06-07T01:58:03.114Z,68.65
2016-06-07T01:59:03.165Z,68.74
2016-06-07T02:00:03.200Z,68.46
2016-06-07T02:01:03.236Z,68.46
2016-06-07T02:02:03.288Z,68.94
2016-06-07T02:03:03.339Z,68.46
2016-06-07T02:04:03.406Z,68.84
2016-06-07T02:05:03.410Z,68.55
2016-06-07T02:06:04.335Z,68.94
2016-06-07T02:07:03.650Z,69.42
2016-06-07T02:08:03.529Z,70.09
2016-06-07T02:09:03.579Z,70.66
2016-06-07T02:10:03.660Z,70.47
2016-06-07T02:11:03.646Z,70.37
2016-06-07T02:12:03.697Z,70.28
2016-06-07T02:13:03.763Z,70.47
2016-06-07T02:14:03.781Z,70.24
2016-06-07T02:15:03.846Z,70.47
2016-06-07T02:16:03.865Z,70.66
2016-06-07T02:17:03.929Z,70.66
2016-06-07T02:18:03.949Z,70.81
2016-06-07T02:19:03.998Z,70.18
2016-06-07T02:20:04.032Z,70.43
2016-06-07T02:21:04.112Z,70.47
2016-06-07T02:22:04.271Z,70.43
2016-06-07T02:23:04.149Z,70.47
2016-06-07T02:24:04.199Z,70.43
2016-06-07T02:25:04.232Z,70.15
2016-06-07T02:26:04.267Z,70.05
2016-06-07T02:27:04.316Z,70.62
2016-06-07T02:28:04.365Z,70.91
2016-06-07T02:29:04.400Z,71.11
2016-06-07T02:30:04.433Z,71.11
2016-06-07T02:31:04.483Z,70.91
2016-06-07T02:32:04.517Z,71.68
2016-06-07T02:33:04.551Z,71.58
2016-06-07T02:34:04.601Z,71.39
2016-06-07T02:35:04.634Z,71.48
2016-06-07T02:36:04.903Z,72.06
2016-06-07T02:37:05.233Z,72.34
2016-06-07T02:38:04.752Z,72.25
2016-06-07T02:39:04.833Z,72.16
2016-06-07T02:40:04.851Z,72.25
2016-06-07T02:41:04.885Z,72.54
2016-06-07T02:42:04.919Z,72.34
2016-06-07T02:43:04.969Z,72.12
2016-06-07T02:44:05.018Z,72.22
2016-06-07T02:45:05.036Z,72.22
2016-06-07T02:46:05.149Z,72.31
2016-06-07T02:47:05.135Z,72.22
2016-06-07T02:48:05.169Z,71.93
2016-06-07T02:49:05.234Z,72.12
2016-06-07T02:50:05.269Z,72.22
2016-06-07T02:51:05.288Z,72.31
2016-06-07T02:52:05.726Z,72.22
2016-06-07T02:53:05.402Z,71.97
2016-06-07T02:54:05.404Z,71.77
2016-06-07T02:55:05.454Z,71.58
2016-06-07T02:56:05.504Z,71.55
2016-06-07T02:57:05.568Z,71.87
2016-06-07T02:58:05.571Z,71.73
2016-06-07T02:59:05.621Z,71.26
2016-06-07T03:00:05.655Z,71.48
2016-06-07T03:01:05.689Z,71.93
2016-06-07T03:02:05.739Z,71.55
2016-06-07T03:03:05.772Z,71.07
2016-06-07T03:04:05.822Z,71.26
2016-06-07T03:05:05.856Z,71.36
2016-06-07T03:06:05.749Z,71.26
2016-06-07T03:07:05.986Z,71.73
2016-06-07T03:08:06.005Z,71.36
2016-06-07T03:09:06.023Z,71.93
2016-06-07T03:10:06.056Z,72.22
2016-06-07T03:11:06.106Z,72.22
2016-06-07T03:12:06.140Z,72.31
2016-06-07T03:13:06.174Z,72.31
2016-06-07T03:14:06.224Z,72.31
2016-06-07T03:15:06.319Z,72.31
2016-06-07T03:16:06.307Z,72.12
2016-06-07T03:17:06.341Z,72.12
2016-06-07T03:18:06.391Z,73.27
2016-06-07T03:19:06.269Z,72.98
2016-06-07T03:20:06.474Z,72.79
2016-06-07T03:21:06.508Z,72.88
2016-06-07T03:22:06.730Z,73.27
2016-06-07T03:23:06.576Z,72.98
2016-06-07T03:24:06.626Z,73.08
2016-06-07T03:25:06.519Z,72.88
2016-06-07T03:26:06.757Z,72.98
2016-06-07T03:27:06.743Z,72.88
2016-06-07T03:28:06.793Z,73.08
2016-06-07T03:29:06.857Z,72.79
2016-06-07T03:30:06.751Z,72.79
2016-06-07T03:31:06.926Z,72.98
2016-06-07T03:32:06.945Z,72.98
2016-06-07T03:33:07.025Z,72.88
2016-06-07T03:34:07.028Z,72.98
2016-06-07T03:35:07.077Z,72.88
2016-06-07T03:36:07.111Z,72.98
2016-06-07T03:37:07.645Z,72.88
2016-06-07T03:38:07.194Z,72.88
2016-06-07T03:39:07.228Z,73.17
2016-06-07T03:40:07.122Z,73.27
2016-06-07T03:41:07.328Z,73.46
2016-06-07T03:42:07.361Z,73.46
2016-06-07T03:43:07.395Z,73.08
2016-06-07T03:44:07.430Z,73.55
2016-06-07T03:45:07.494Z,73.27
2016-06-07T03:46:07.513Z,73.17
2016-06-07T03:47:07.563Z,73.84
2016-06-07T03:48:07.596Z,73.84
2016-06-07T03:49:07.630Z,73.84
2016-06-07T03:50:07.711Z,73.55
2016-06-07T03:51:07.746Z,73.46
2016-06-07T03:52:08.107Z,74.13
2016-06-07T03:53:07.641Z,73.08
2016-06-07T03:54:07.879Z,73.17
2016-06-07T03:55:07.881Z,73.46
2016-06-07T03:56:07.915Z,73.55
2016-06-07T03:57:07.964Z,73.55
2016-06-07T03:58:08.029Z,73.27
2016-06-07T03:59:08.048Z,73.27
2016-06-07T04:00:08.082Z,73.46
2016-06-07T04:01:08.116Z,73.46
2016-06-07T04:02:08.165Z,72.88
2016-06-07T04:03:08.215Z,72.69
2016-06-07T04:04:08.248Z,72.88
2016-06-07T04:05:08.298Z,72.5
2016-06-07T04:06:08.332Z,72.6
2016-06-07T04:07:08.367Z,72.22
2016-06-07T04:08:08.400Z,72.41
2016-06-07T04:09:08.278Z,72.79
2016-06-07T04:10:08.500Z,73.08
2016-06-07T04:11:08.517Z,72.88
2016-06-07T04:12:08.583Z,71.93
2016-06-07T04:13:08.601Z,72.79
2016-06-07T04:14:08.667Z,72.69
2016-06-07T04:15:08.685Z,73.17
2016-06-07T04:16:08.765Z,72.98
2016-06-07T04:17:08.784Z,73.17
2016-06-07T04:18:08.819Z,73.11
2016-06-07T04:19:08.852Z,73.11
2016-06-07T04:20:08.901Z,72.54
2016-06-07T04:21:08.935Z,72.34
2016-06-07T04:22:09.000Z,72.44
2016-06-07T04:23:08.894Z,72.34
2016-06-07T04:24:09.053Z,72.25
2016-06-07T04:25:09.087Z,72.25
2016-06-07T04:26:09.135Z,72.34
2016-06-07T04:27:09.202Z,71.87
2016-06-07T04:28:09.220Z,71.68
2016-06-07T04:29:09.254Z,71.77
2016-06-07T04:30:09.303Z,71.77
2016-06-07T04:31:09.338Z,71.3
2016-06-07T04:32:09.387Z,71.58
2016-06-07T04:33:09.420Z,71.77
2016-06-07T04:34:09.518Z,71.48
2016-06-07T04:35:09.503Z,71.2
2016-06-07T04:36:09.554Z,71.23
2016-06-07T04:37:09.869Z,71.14
2016-06-07T04:38:09.700Z,70.95
2016-06-07T04:39:09.655Z,71.23
2016-06-07T04:40:09.706Z,71.04
2016-06-07T04:41:09.801Z,71.14
2016-06-07T04:42:09.789Z,71.33
2016-06-07T04:43:09.838Z,70.76
2016-06-07T04:44:09.873Z,70.95
2016-06-07T04:45:09.952Z,70.66
2016-06-07T04:46:09.955Z,70.37
2016-06-07T04:47:09.989Z,70.56
2016-06-07T04:48:10.070Z,70.37
2016-06-07T04:49:10.105Z,70.37
2016-06-07T04:50:09.966Z,70.37
2016-06-07T04:51:10.157Z,70.56
2016-06-07T04:52:10.205Z,70.6
2016-06-07T04:53:10.083Z,70.7
2016-06-07T04:54:10.274Z,70.5
2016-06-07T04:55:10.183Z,70.6
2016-06-07T04:56:10.373Z,70.41
2016-06-07T04:57:10.407Z,70.7
2016-06-07T04:58:10.441Z,70.21
2016-06-07T04:59:10.522Z,69.74
2016-06-07T05:00:10.556Z,69.07
2016-06-07T05:01:10.559Z,69.45
2016-06-07T05:02:10.607Z,69.17
2016-06-07T05:03:10.657Z,68.78
2016-06-07T05:04:10.692Z,69.17
2016-06-07T05:05:10.726Z,69.17
2016-06-07T05:06:10.776Z,68.68
2016-06-07T05:07:11.653Z,68.97
2016-06-07T05:08:10.781Z,69.1
2016-06-07T05:09:10.892Z,68.87
2016-06-07T05:10:10.942Z,68.52
2016-06-07T05:11:10.992Z,68.52
2016-06-07T05:12:11.025Z,68.14
2016-06-07T05:13:11.059Z,68.24
2016-06-07T05:14:11.109Z,68.33
2016-06-07T05:15:11.143Z,68.52
2016-06-07T05:16:11.177Z,68.33
2016-06-07T05:17:11.085Z,67.95
2016-06-07T05:18:11.292Z,68.24
2016-06-07T05:19:11.310Z,68.14
2016-06-07T05:20:11.531Z,67.79
2016-06-07T05:21:11.393Z,67.79
2016-06-07T05:22:11.444Z,67.99
2016-06-07T05:23:11.477Z,67.69
2016-06-07T05:24:11.808Z,67.79
2016-06-07T05:25:11.544Z,67.22
2016-06-07T05:26:11.594Z,67.22
2016-06-07T05:27:11.629Z,66.93
2016-06-07T05:28:11.678Z,66.83
2016-06-07T05:29:11.743Z,67.12
2016-06-07T05:30:11.854Z,67.12
2016-06-07T05:31:12.060Z,67.32
2016-06-07T05:32:11.845Z,66.83
2016-06-07T05:33:11.895Z,66.55
2016-06-07T05:34:11.929Z,66.26
2016-06-07T05:35:11.963Z,66.26
2016-06-07T05:36:12.012Z,66.26
2016-06-07T05:37:12.655Z,66.35
2016-06-07T05:38:12.096Z,66.45
2016-06-07T05:39:12.129Z,66.35
2016-06-07T05:40:12.320Z,66.45
2016-06-07T05:41:12.228Z,65.97
2016-06-07T05:42:12.325Z,66.19
2016-06-07T05:43:12.312Z,66.1
2016-06-07T05:44:12.331Z,65.62
2016-06-07T05:45:12.380Z,65.81
2016-06-07T05:46:12.414Z,65.72
2016-06-07T05:47:12.463Z,65.81
2016-06-07T05:48:12.513Z,65.91
2016-06-07T05:49:12.547Z,65.72
2016-06-07T05:50:12.596Z,65.05
2016-06-07T05:51:12.630Z,64.95
2016-06-07T05:52:12.883Z,64.76
2016-06-07T05:53:13.839Z,64.95
2016-06-07T05:54:12.748Z,65.05
2016-06-07T05:55:12.875Z,64.85
2016-06-07T05:56:12.832Z,64.95
2016-06-07T05:57:12.881Z,64.76
2016-06-07T05:58:13.103Z,64.37
2016-06-07T05:59:12.980Z,64.95
2016-06-07T06:00:13.107Z,64.56
2016-06-07T06:01:13.049Z,64.28
2016-06-07T06:02:13.098Z,64.02
2016-06-07T06:03:13.132Z,64.12
2016-06-07T06:04:13.212Z,63.64
2016-06-07T06:05:13.215Z,63.09
2016-06-07T06:06:13.249Z,63.19
2016-06-07T06:07:14.018Z,63.28
2016-06-07T06:08:13.426Z,63.57
2016-06-07T06:09:13.382Z,62.61
2016-06-07T06:10:13.416Z,62.93
2016-06-07T06:11:13.465Z,62.16
2016-06-07T06:12:13.515Z,62.35
2016-06-07T06:13:13.612Z,62.35
2016-06-07T06:14:13.583Z,62.16
2016-06-07T06:15:13.648Z,61.87
2016-06-07T06:16:13.666Z,61.52
2016-06-07T06:17:13.717Z,61.71
2016-06-07T06:18:13.766Z,61.23
2016-06-07T06:19:13.847Z,61.33
2016-06-07T06:20:13.833Z,61.23
2016-06-07T06:21:14.445Z,60.66
2016-06-07T06:22:17.370Z,60.39
2016-06-07T06:23:20.280Z,60.3
2016-06-07T06:24:20.672Z,60.49
2016-06-07T06:25:15.003Z,59.82
2016-06-07T06:26:14.116Z,59.82
2016-06-07T06:27:15.540Z,59.72
2016-06-07T06:28:16.433Z,59.72
2016-06-07T06:29:14.216Z,59.63
2016-06-07T06:30:16.174Z,59.82
2016-06-07T06:31:16.660Z,60.11
2016-06-07T06:32:19.256Z,59.82
2016-06-07T06:33:16.994Z,59.92
2016-06-07T06:34:14.434Z,59.08
2016-06-07T06:35:14.654Z,59.08
2016-06-07T06:36:16.267Z,58.7
2016-06-07T06:37:17.067Z,59.24
2016-06-07T06:38:17.554Z,59.15
2016-06-07T06:39:14.634Z,58.37
2016-06-07T06:40:14.684Z,59.05
2016-06-07T06:41:14.717Z,59.05
2016-06-07T06:42:18.971Z,59.24
2016-06-07T06:43:14.802Z,59.24
2016-06-07T06:44:19.945Z,59.15
2016-06-07T06:45:19.072Z,58.76
2016-06-07T06:46:14.935Z,58.67
2016-06-07T06:47:15.000Z,59.31
2016-06-07T06:48:15.017Z,59.99
2016-06-07T06:49:15.100Z,60.27
2016-06-07T06:50:16.617Z,59.99
2016-06-07T06:51:15.136Z,59.72
2016-06-07T06:52:15.044Z,59.82
2016-06-07T06:53:15.267Z,60.01
2016-06-07T06:54:19.722Z,59.24
2016-06-07T06:55:15.318Z,59.75
2016-06-07T06:56:15.369Z,59.75
2016-06-07T06:57:15.402Z,59.17
2016-06-07T06:58:18.295Z,58.79
2016-06-07T06:59:17.516Z,58.7
2016-06-07T07:00:15.549Z,59.17
2016-06-07T07:01:19.975Z,58.44
2016-06-07T07:02:15.463Z,58.34
2016-06-07T07:03:15.746Z,57.83
2016-06-07T07:04:15.733Z,58.02
2016-06-07T07:05:15.846Z,57.86
2016-06-07T07:06:15.863Z,57.28
2016-06-07T07:07:15.991Z,57.28
2016-06-07T07:08:16.650Z,57.09
2016-06-07T07:09:15.949Z,57.18
2016-06-07T07:10:15.968Z,57.47
2016-06-07T07:11:16.189Z,58.02
2016-06-07T07:12:16.098Z,58.15
2016-06-07T07:13:16.085Z,57.67
2016-06-07T07:14:16.213Z,57.06
2016-06-07T07:15:16.184Z,57.54
2016-06-07T07:16:16.562Z,57.64
2016-06-07T07:17:17.190Z,57.54
2016-06-07T07:18:16.286Z,58.12
2016-06-07T07:19:16.367Z,57.83
2016-06-07T07:20:16.510Z,57.92
2016-06-07T07:21:16.467Z,57.45
2016-06-07T07:22:16.391Z,56.9
2016-06-07T07:23:16.486Z,56.8
2016-06-07T07:24:16.584Z,57.09
2016-06-07T07:25:16.524Z,57.28
2016-06-07T07:26:16.636Z,56.8
2016-06-07T07:27:16.701Z,56.22
2016-06-07T07:28:16.719Z,56.7
2016-06-07T07:29:16.988Z,56.41
2016-06-07T07:30:16.835Z,57.57
2016-06-07T07:31:16.977Z,57.18
2016-06-07T07:32:17.730Z,56.9
2016-06-07T07:33:17.733Z,56.51
2016-06-07T07:34:17.892Z,56.7
2016-06-07T07:35:17.019Z,56.25
2016-06-07T07:36:17.194Z,56.92
2016-06-07T07:37:17.572Z,56.15
2016-06-07T07:38:17.231Z,55.48
2016-06-07T07:39:17.186Z,55.67
2016-06-07T07:40:17.267Z,55.77
2016-06-07T07:41:17.443Z,55.57
2016-06-07T07:42:17.867Z,56.15
2016-06-07T07:43:17.370Z,56.25
2016-06-07T07:44:17.418Z,56.15
2016-06-07T07:45:17.484Z,56.54
2016-06-07T07:46:17.502Z,55.29
2016-06-07T07:47:17.568Z,55.87
2016-06-07T07:48:17.586Z,55.77
2016-06-07T07:49:17.619Z,56.15
2016-06-07T07:50:17.700Z,56.05
2016-06-07T07:51:17.969Z,56.92
2016-06-07T07:52:18.128Z,56.15
2016-06-07T07:53:18.411Z,55.89
2016-06-07T07:54:18.180Z,55.89
2016-06-07T07:55:18.355Z,55.41
2016-06-07T07:56:18.591Z,55.15
2016-06-07T07:57:17.969Z,53.99
2016-06-07T07:58:18.019Z,54.18
2016-06-07T07:59:18.131Z,54.66
2016-06-07T08:00:18.118Z,54.38
2016-06-07T08:01:18.355Z,54.86
2016-06-07T08:02:18.202Z,54.18
2016-06-07T08:03:18.313Z,53.15
2016-06-07T08:04:18.301Z,53.05
2016-06-07T08:05:18.349Z,53.25
2016-06-07T08:06:18.852Z,52.95
2016-06-07T08:07:19.841Z,53.83
2016-06-07T08:08:19.405Z,53.44
2016-06-07T08:09:18.690Z,53.44
2016-06-07T08:10:18.551Z,54.05
2016-06-07T08:11:18.632Z,53.08
2016-06-07T08:12:18.635Z,51.53
2016-06-07T08:13:18.887Z,52.19
2016-06-07T08:14:19.281Z,51.92
2016-06-07T08:15:18.970Z,52.89
2016-06-07T08:16:19.020Z,51.44
2016-06-07T08:17:19.054Z,51.15
2016-06-07T08:18:19.542Z,51.25
2016-06-07T08:19:19.451Z,51.34
2016-06-07T08:20:19.375Z,51.05
2016-06-07T08:21:19.377Z,51.25
2016-06-07T08:22:20.083Z,50.57
2016-06-07T08:23:20.431Z,50.67
2016-06-07T08:24:20.183Z,51.44
2016-06-07T08:25:20.169Z,51.15
2016-06-07T08:26:19.266Z,49.7
2016-06-07T08:27:19.300Z,49.7
2016-06-07T08:28:19.505Z,49.32
2016-06-07T08:29:19.509Z,49.7
2016-06-07T08:30:19.714Z,50.38
2016-06-07T08:31:19.530Z,50.11
2016-06-07T08:32:19.985Z,50.01
2016-06-07T08:33:19.816Z,49.24
2016-06-07T08:34:19.912Z,48.97
2016-06-07T08:35:20.196Z,46.37
2016-06-07T08:36:20.028Z,47.53
2016-06-07T08:37:20.483Z,48.21
2016-06-07T08:38:20.376Z,48.01
2016-06-07T08:39:20.113Z,47.81
2016-06-07T08:40:22.147Z,47.26
2016-06-07T08:41:20.104Z,47.53
2016-06-07T08:42:20.074Z,46.95
2016-06-07T08:43:19.999Z,46.27
2016-06-07T08:44:20.173Z,45.33
2016-06-07T08:45:20.098Z,45.31
2016-06-07T08:46:19.960Z,45.31
2016-06-07T08:47:20.026Z,45.98
2016-06-07T08:48:21.028Z,46
2016-06-07T08:49:20.547Z,46.1
2016-06-07T08:50:20.986Z,43.59
2016-06-07T08:51:20.599Z,42.62
2016-06-07T08:52:20.805Z,42.62
2016-06-07T08:53:20.745Z,42.52
2016-06-07T08:54:20.700Z,42.33
2016-06-07T08:55:20.844Z,43.1
2016-06-07T08:56:20.612Z,42.62
2016-06-07T08:57:20.897Z,41.85
2016-06-07T08:58:20.758Z,40.69
2016-06-07T08:59:20.745Z,41.17
2016-06-07T09:00:20.780Z,42.24
2016-06-07T09:01:20.797Z,42.14
2016-06-07T09:02:20.847Z,42.43
2016-06-07T09:03:20.897Z,41.97
2016-06-07T09:04:20.930Z,39.84
2016-06-07T09:05:20.980Z,39.26
2016-06-07T09:06:21.811Z,37.52
2016-06-07T09:07:21.954Z,36.72
2016-06-07T09:08:23.082Z,36.72
2016-06-07T09:09:21.835Z,37.88
2016-06-07T09:10:21.696Z,36.72
2016-06-07T09:11:23.669Z,36.82
2016-06-07T09:12:25.984Z,37.88
2016-06-07T09:13:21.502Z,37.02
2016-06-07T09:14:21.957Z,37.21
2016-06-07T09:15:21.976Z,36.24
2016-06-07T09:16:22.745Z,35.78
2016-06-07T09:17:22.637Z,36.82
2016-06-07T09:18:23.656Z,37.21
2016-06-07T09:19:22.815Z,37.71
2016-06-07T09:20:22.926Z,38.29
2016-06-07T09:21:22.055Z,37.9
2016-06-07T09:22:23.448Z,37.52
2016-06-07T09:23:23.184Z,38
2016-06-07T09:24:21.922Z,38.29
2016-06-07T09:25:21.956Z,38.29
2016-06-07T09:26:22.678Z,39.26
2016-06-07T09:27:23.290Z,39.37
2016-06-07T09:28:22.620Z,39.09
2016-06-07T09:29:22.904Z,39.28
2016-06-07T09:30:22.813Z,39.09
2016-06-07T09:31:23.332Z,39.39
2016-06-07T09:32:22.459Z,38.91
2016-06-07T09:33:23.087Z,38.91
2016-06-07T09:34:23.512Z,38.71
2016-06-07T09:35:22.936Z,38.81
2016-06-07T09:36:23.376Z,38.81
2016-06-07T09:37:23.426Z,38.13
2016-06-07T09:38:23.054Z,38.33
2016-06-07T09:39:23.337Z,38.53
2016-06-07T09:40:23.371Z,38.43
2016-06-07T09:41:26.890Z,38.33
2016-06-07T09:42:23.002Z,38.62
2016-06-07T09:43:22.410Z,38.23
2016-06-07T09:44:22.898Z,38.43
2016-06-07T09:45:23.134Z,37.94
2016-06-07T09:46:23.341Z,37.46
2016-06-07T09:47:23.218Z,37.38
2016-06-07T09:48:23.971Z,37.07
2016-06-07T09:49:31.927Z,36.99
2016-06-07T09:50:25.211Z,35.54
2016-06-07T09:51:25.979Z,36.32
2016-06-07T09:52:25.013Z,36.12
2016-06-07T09:53:27.515Z,36.41
2016-06-07T09:54:29.159Z,36.7
2016-06-07T09:55:27.740Z,36.6
2016-06-07T09:56:27.211Z,36.12
2016-06-07T09:57:25.589Z,34.86
2016-06-07T09:58:26.920Z,35.15
2016-06-07T09:59:24.985Z,36.02
2016-06-07T10:00:25.769Z,36.51
2016-06-07T10:01:26.366Z,36.51
2016-06-07T10:02:25.836Z,36.6
2016-06-07T10:03:25.324Z,36.22
2016-06-07T10:04:26.358Z,36.14
2016-06-07T10:05:26.845Z,36.02
2016-06-07T10:06:27.300Z,36.33
2016-06-07T10:07:26.022Z,36.52
2016-06-07T10:08:26.228Z,36.62
2016-06-07T10:09:26.247Z,36.33
2016-06-07T10:10:26.436Z,35.94
2016-06-07T10:11:26.454Z,35.94
2016-06-07T10:12:26.098Z,36.14
2016-06-07T10:13:27.148Z,36.52
2016-06-07T10:14:25.791Z,35.77
2016-06-07T10:15:25.404Z,36.04
2016-06-07T10:16:28.749Z,36.33
2016-06-07T10:17:25.159Z,36.06
2016-06-07T10:18:41.115Z,34.89
2016-06-07T10:19:25.990Z,35.19
2016-06-07T10:20:26.025Z,34.8
2016-06-07T10:21:25.839Z,35.19
2016-06-07T10:22:26.201Z,34.99
2016-06-07T10:23:26.752Z,34.89
2016-06-07T10:24:26.582Z,34.89
2016-06-07T10:25:26.224Z,35.09
2016-06-07T10:26:27.307Z,35.21
2016-06-07T10:27:26.793Z,35.4
2016-06-07T10:28:29.937Z,35.01
2016-06-07T10:29:29.579Z,34.89
2016-06-07T10:30:25.926Z,35.21
2016-06-07T10:31:25.850Z,35.11
2016-06-07T10:32:27.713Z,35.01
2016-06-07T10:33:29.825Z,35.01
2016-06-07T10:34:25.609Z,34.53
2016-06-07T10:35:27.206Z,34.64
2016-06-07T10:36:26.661Z,34.64
2016-06-07T10:37:26.414Z,34.62
2016-06-07T10:38:27.400Z,34.44
2016-06-07T10:39:27.888Z,34.35
2016-06-07T10:40:30.422Z,33.76
2016-06-07T10:41:29.097Z,33.86
2016-06-07T10:42:26.787Z,33.57
2016-06-07T10:43:27.008Z,33.47
2016-06-07T10:44:26.292Z,32.21
2016-06-07T10:45:26.514Z,28.93
2016-06-07T10:46:27.235Z,28.33
2016-06-07T10:47:28.269Z,28.43
2016-06-07T10:48:27.099Z,27.17
2016-06-07T10:49:27.790Z,28.14
2016-06-07T10:50:27.199Z,29.48
2016-06-07T10:51:27.670Z,29.87
2016-06-07T10:52:27.813Z,30.16
2016-06-07T10:53:28.004Z,30.35
2016-06-07T10:54:27.396Z,31.15
2016-06-07T10:55:27.397Z,31.55
2016-06-07T10:56:27.165Z,31.85
2016-06-07T10:57:26.838Z,31.58
2016-06-07T10:58:27.309Z,31.21
2016-06-07T10:59:27.264Z,31.03
2016-06-07T11:00:26.431Z,30.08
2016-06-07T11:01:27.000Z,28.65
2016-06-07T11:02:27.211Z,27.03
2016-06-07T11:03:27.423Z,25.6
2016-06-07T11:04:26.791Z,24.35
2016-06-07T11:05:27.827Z,23.79
2016-06-07T11:06:26.987Z,22.44
2016-06-07T11:07:28.117Z,21.97
2016-06-07T11:08:26.904Z,21.19
2016-06-07T11:09:27.049Z,20.62
2016-06-07T11:10:27.037Z,19.36
2016-06-07T11:11:27.586Z,18.69
2016-06-07T11:12:27.356Z,18.02
2016-06-07T11:13:27.266Z,16.75
2016-06-07T11:14:27.237Z,16.08
2016-06-07T11:15:27.507Z,16.09
2016-06-07T11:16:27.510Z,15.41
2016-06-07T11:17:27.528Z,15.42
2016-06-07T11:18:27.516Z,15.11
2016-06-07T11:19:27.534Z,14.72
2016-06-07T11:20:27.631Z,14.71
2016-06-07T11:21:27.712Z,14.51
2016-06-07T11:22:27.730Z,15.29
2016-06-07T11:23:27.827Z,15.48
2016-06-07T11:24:27.875Z,15.17
2016-06-07T11:25:27.894Z,15.75
2016-06-07T11:26:27.944Z,15.73
2016-06-07T11:27:28.055Z,16.61
2016-06-07T11:28:28.075Z,16.42
2016-06-07T11:29:28.155Z,16.22
2016-06-07T11:30:28.221Z,15.83
2016-06-07T11:31:28.254Z,15.93
2016-06-07T11:32:28.320Z,15.66
2016-06-07T11:33:28.385Z,15.26
2016-06-07T11:34:28.450Z,15.25
2016-06-07T11:35:28.484Z,15.06
2016-06-07T11:36:28.549Z,15.73
2016-06-07T11:37:28.598Z,15.93
2016-06-07T11:38:29.679Z,15.83
2016-06-07T11:39:28.713Z,15.73
2016-06-07T11:40:28.778Z,15.73
2016-06-07T11:41:28.828Z,15.73
2016-06-07T11:42:28.893Z,15.75
2016-06-07T11:43:28.943Z,15.36
2016-06-07T11:44:29.024Z,14.87
2016-06-07T11:45:29.104Z,13.98
2016-06-07T11:46:29.139Z,13.49
2016-06-07T11:47:29.187Z,14.48
2016-06-07T11:48:29.253Z,14
2016-06-07T11:49:29.303Z,13.7
2016-06-07T11:50:29.415Z,13.71
2016-06-07T11:51:29.731Z,14.11
2016-06-07T11:52:29.498Z,13.92
2016-06-07T11:53:29.564Z,14.4
2016-06-07T11:54:29.863Z,13.51
2016-06-07T11:55:29.678Z,13.82
2016-06-07T11:56:29.961Z,14.11
2016-06-07T11:57:29.794Z,13.62
2016-06-07T11:58:30.264Z,13.12
2016-06-07T11:59:29.955Z,14.01
2016-06-07T12:00:30.005Z,14.01
2016-06-07T12:01:30.350Z,14.21
2016-06-07T12:02:30.338Z,13.71
2016-06-07T12:03:30.559Z,14.21
2016-06-07T12:04:30.218Z,14.32
2016-06-07T12:05:30.393Z,14.32
2016-06-07T12:06:30.333Z,14.42
2016-06-07T12:07:30.805Z,14.71
2016-06-07T12:08:30.494Z,14.82
2016-06-07T12:09:30.529Z,14.72
2016-06-07T12:10:30.687Z,13.43
2016-06-07T12:11:30.909Z,13.04
2016-06-07T12:12:30.676Z,12.84
2016-06-07T12:13:30.820Z,13.43
2016-06-07T12:14:30.901Z,12.84
2016-06-07T12:15:30.842Z,13.53
2016-06-07T12:16:31.032Z,13.33
2016-06-07T12:17:31.081Z,13.53
2016-06-07T12:18:31.209Z,13.13
2016-06-07T12:19:31.103Z,13.73
2016-06-07T12:20:31.151Z,13.93
2016-06-07T12:21:31.279Z,14.42
2016-06-07T12:22:31.361Z,14.62
2016-06-07T12:23:31.739Z,14.62
2016-06-07T12:24:31.428Z,14.73
2016-06-07T12:25:31.650Z,14.92
2016-06-07T12:26:31.559Z,15.3
2016-06-07T12:27:31.842Z,15.39
2016-06-07T12:28:31.627Z,15.19
2016-06-07T12:29:31.675Z,15.77
2016-06-07T12:30:31.757Z,15.67
2016-06-07T12:31:32.228Z,15.95
2016-06-07T12:32:31.841Z,15.95
2016-06-07T12:33:31.999Z,15.95
2016-06-07T12:34:32.002Z,15.55
2016-06-07T12:35:32.020Z,15.94
2016-06-07T12:36:32.241Z,13.97
2016-06-07T12:37:32.213Z,14.65
2016-06-07T12:38:32.199Z,15.15
2016-06-07T12:39:32.093Z,15.45
2016-06-07T12:40:32.893Z,15.35
2016-06-07T12:41:32.365Z,15.45
2016-06-07T12:42:32.461Z,15.83
2016-06-07T12:43:32.510Z,15.64
2016-06-07T12:44:32.545Z,15.53
2016-06-07T12:45:32.718Z,15.92
2016-06-07T12:46:33.065Z,15.73
2016-06-07T12:47:32.756Z,15.73
2016-06-07T12:48:32.774Z,15.83
2016-06-07T12:49:32.871Z,15.93
2016-06-07T12:50:32.982Z,15.93
2016-06-07T12:51:33.095Z,15.25
2016-06-07T12:52:33.301Z,15.44
2016-06-07T12:53:33.865Z,15.34
2016-06-07T12:54:33.603Z,14.76
2016-06-07T12:55:33.183Z,12.4