createdAt,value
2018-06-19T00:01:54.651Z,16.39
2018-06-19T00:04:24.554Z,16.38
2018-06-19T00:06:54.524Z,16.33
2018-06-19T00:09:27.347Z,16.29
2018-06-19T00:11:56.522Z,16.28
2018-06-19T00:14:25.841Z,16.26
2018-06-19T00:16:55.980Z,16.24
2018-06-19T00:19:29.582Z,16.20
2018-06-19T00:22:00.738Z,16.05
2018-06-19T00:24:29.958Z,16.06
2018-06-19T00:26:59.202Z,16.09
2018-06-19T00:29:28.483Z,16.11
2018-06-19T00:31:57.731Z,16.12
2018-06-19T00:34:26.952Z,16.11
2018-06-19T00:36:56.174Z,16.12
2018-06-19T00:39:25.389Z,16.10
2018-06-19T00:41:54.954Z,16.05
2018-06-19T00:44:24.888Z,16.05
2018-06-19T00:46:55.591Z,16.04
2018-06-19T00:49:26.152Z,16.02
2018-06-19T00:51:59.090Z,16.02
2018-06-19T00:54:28.243Z,15.96
2018-06-19T00:56:58.684Z,15.95
2018-06-19T00:59:28.297Z,15.93
2018-06-19T01:01:59.131Z,15.92
2018-06-19T01:04:28.409Z,15.88
2018-06-19T01:06:57.601Z,15.87
2018-06-19T01:09:26.745Z,15.85
2018-06-19T01:11:55.900Z,15.84
2018-06-19T01:14:25.339Z,15.81
2018-06-19T01:16:55.341Z,15.77
2018-06-19T01:19:25.360Z,15.74
2018-06-19T01:21:55.269Z,15.67
2018-06-19T01:24:25.333Z,15.63
2018-06-19T01:26:55.454Z,15.61
2018-06-19T01:29:25.442Z,15.57
2018-06-19T01:31:55.440Z,15.54
2018-06-19T01:34:25.408Z,15.52
2018-06-19T01:36:55.394Z,15.50
2018-06-19T01:39:25.492Z,15.48
2018-06-19T01:41:55.518Z,15.46
2018-06-19T01:44:25.484Z,15.48
2018-06-19T01:46:55.478Z,15.46
2018-06-19T01:49:25.596Z,15.44
2018-06-19T01:51:55.668Z,15.44
2018-06-19T01:54:25.689Z,15.43
2018-06-19T01:56:55.556Z,15.42
2018-06-19T01:59:27.307Z,15.41
2018-06-19T02:01:56.626Z,15.36
2018-06-19T02:04:25.837Z,15.35
2018-06-19T02:06:55.719Z,15.36
2018-06-19T02:09:25.872Z,15.38
2018-06-19T02:11:55.903Z,15.40
2018-06-19T02:14:25.963Z,15.41
2018-06-19T02:16:55.925Z,15.46
2018-06-19T02:19:25.907Z,15.43
2018-06-19T02:21:55.958Z,15.41
2018-06-19T02:24:26.144Z,15.40
2018-06-19T02:26:55.990Z,15.36
2018-06-19T02:29:26.060Z,15.36
2018-06-19T02:31:56.016Z,15.33
2018-06-19T02:34:27.955Z,15.35
2018-06-19T02:36:57.115Z,15.34
2018-06-19T02:39:26.250Z,15.36
2018-06-19T02:41:56.238Z,15.39
2018-06-19T02:44:26.174Z,15.40
2018-06-19T02:46:56.245Z,15.39
2018-06-19T02:49:26.289Z,15.35
2018-06-19T02:51:58.244Z,15.30
2018-06-19T02:54:27.408Z,15.26
2018-06-19T02:56:57.540Z,15.29
2018-06-19T02:59:26.696Z,15.28
2018-06-19T03:01:56.372Z,15.25
2018-06-19T03:04:26.498Z,15.22
2018-06-19T03:06:57.012Z,15.14
2018-06-19T03:09:26.506Z,15.11
2018-06-19T03:11:55.616Z,15.14
2018-06-19T03:14:24.736Z,15.06
2018-06-19T03:16:53.930Z,15.06
2018-06-19T03:19:23.029Z,15.08
2018-06-19T03:21:52.179Z,15.11
2018-06-19T03:24:21.272Z,15.11
2018-06-19T03:26:50.354Z,15.13
2018-06-19T03:29:20.976Z,15.14
2018-06-19T03:31:50.096Z,15.19
2018-06-19T03:34:19.188Z,15.21
2018-06-19T03:36:48.276Z,15.26
2018-06-19T03:39:17.406Z,15.31
2018-06-19T03:41:46.510Z,15.35
2018-06-19T03:44:15.726Z,15.36
2018-06-19T03:46:45.027Z,15.37
2018-06-19T03:49:14.198Z,15.35
2018-06-19T03:51:43.338Z,15.38
2018-06-19T03:54:19.163Z,15.41
2018-06-19T03:56:48.312Z,15.45
2018-06-19T03:59:17.542Z,15.46
2018-06-19T04:01:47.466Z,15.49
2018-06-19T04:04:16.623Z,15.51
2018-06-19T04:06:45.749Z,15.56
2018-06-19T04:09:14.937Z,15.60
2018-06-19T04:11:44.159Z,15.64
2018-06-19T04:14:13.375Z,15.66
2018-06-19T04:16:42.525Z,15.70
2018-06-19T04:19:15.221Z,15.73
2018-06-19T04:21:44.359Z,15.75
2018-06-19T04:24:13.534Z,15.79
2018-06-19T04:26:42.732Z,15.83
2018-06-19T04:29:11.825Z,15.87
2018-06-19T04:31:40.922Z,15.89
2018-06-19T04:34:10.097Z,15.82
2018-06-19T04:36:39.217Z,15.82
2018-06-19T04:39:11.399Z,15.87
2018-06-19T04:41:41.768Z,15.92
2018-06-19T04:44:10.881Z,15.95
2018-06-19T04:46:41.039Z,16.00
2018-06-19T04:49:10.182Z,16.08
2018-06-19T04:51:39.388Z,16.12
2018-06-19T04:54:08.581Z,16.11
2018-06-19T04:56:37.652Z,16.10
2018-06-19T04:59:06.805Z,16.16
2018-06-19T05:01:36.001Z,16.26
2018-06-19T05:04:05.301Z,16.32
2018-06-19T05:06:34.594Z,16.35
2018-06-19T05:09:04.013Z,16.41
2018-06-19T05:11:33.139Z,16.47
2018-06-19T05:14:02.331Z,16.53
2018-06-19T05:16:31.593Z,16.55
2018-06-19T05:19:00.986Z,16.61
2018-06-19T05:21:30.185Z,16.67
2018-06-19T05:23:59.501Z,16.72
2018-06-19T05:26:29.095Z,16.77
2018-06-19T05:28:59.377Z,16.80
2018-06-19T05:31:29.407Z,16.86
2018-06-19T05:33:59.350Z,16.90
2018-06-19T05:36:29.229Z,16.98
2018-06-19T05:38:59.108Z,17.06
2018-06-19T05:41:29.281Z,17.11
2018-06-19T05:43:59.182Z,17.16
2018-06-19T05:46:29.379Z,17.21
2018-06-19T05:48:59.436Z,17.26
2018-06-19T05:51:29.475Z,17.30
2018-06-19T05:53:59.543Z,17.37
2018-06-19T05:56:29.393Z,17.40
2018-06-19T05:58:59.342Z,17.49
2018-06-19T06:01:29.489Z,17.53
2018-06-19T06:03:59.411Z,17.58
2018-06-19T06:06:29.435Z,17.62
2018-06-19T06:08:59.813Z,17.63
2018-06-19T06:11:29.605Z,17.65
2018-06-19T06:13:59.521Z,17.68
2018-06-19T06:16:29.566Z,17.74
2018-06-19T06:18:59.608Z,17.80
2018-06-19T06:21:29.829Z,17.83
2018-06-19T06:23:59.593Z,17.82
2018-06-19T06:26:29.716Z,17.80
2018-06-19T06:28:59.694Z,17.83
2018-06-19T06:31:29.694Z,17.87
2018-06-19T06:33:59.698Z,17.94
2018-06-19T06:36:29.894Z,17.99
2018-06-19T06:38:59.888Z,18.04
2018-06-19T06:41:29.909Z,18.10
2018-06-19T06:43:59.875Z,18.20
2018-06-19T06:46:29.858Z,18.33
2018-06-19T06:49:00.082Z,18.44
2018-06-19T06:51:29.970Z,18.56
2018-06-19T06:53:59.976Z,18.66
2018-06-19T06:56:29.920Z,18.78
2018-06-19T06:58:59.934Z,18.98
2018-06-19T07:01:30.013Z,19.15
2018-06-19T07:04:00.084Z,19.36
2018-06-19T07:06:30.300Z,19.55
2018-06-19T07:09:00.065Z,19.69
2018-06-19T07:11:30.188Z,19.81
2018-06-19T07:14:00.261Z,19.88
2018-06-19T07:16:30.092Z,19.98
2018-06-19T07:19:00.252Z,20.02
2018-06-19T07:21:30.200Z,19.94
2018-06-19T07:24:10.657Z,19.94
2018-06-19T07:37:36.853Z,20.35
2018-06-19T07:40:06.046Z,20.60
2018-06-19T07:42:35.419Z,20.68
2018-06-19T07:45:05.000Z,20.62
2018-06-19T07:47:35.160Z,20.52
2018-06-19T07:50:04.740Z,20.46
2018-06-19T07:52:34.095Z,20.52
2018-06-19T07:55:03.298Z,20.62
2018-06-19T07:57:32.467Z,20.76
2018-06-19T08:00:01.627Z,20.96
2018-06-19T08:02:30.797Z,21.05
2018-06-19T08:04:59.913Z,21.03
2018-06-19T08:07:28.996Z,21.02
2018-06-19T08:09:58.104Z,20.95
2018-06-19T08:12:27.193Z,20.95
2018-06-19T08:14:56.452Z,20.92
2018-06-19T08:17:25.644Z,20.87
2018-06-19T08:19:54.852Z,20.91
2018-06-19T08:22:24.025Z,20.96
2018-06-19T08:24:53.237Z,21.01
2018-06-19T08:27:22.612Z,21.13
2018-06-19T08:29:52.072Z,21.35
2018-06-19T08:32:21.729Z,21.41
2018-06-19T08:34:50.920Z,21.33
2018-06-19T08:37:20.152Z,21.30
2018-06-19T08:39:49.317Z,21.31
2018-06-19T08:42:18.512Z,21.40
2018-06-19T08:44:47.710Z,21.41
2018-06-19T08:47:17.047Z,21.49
2018-06-19T08:49:46.211Z,21.61
2018-06-19T08:52:15.440Z,21.76
2018-06-19T08:54:44.836Z,21.99
2018-06-19T08:57:14.220Z,22.17
2018-06-19T08:59:43.484Z,22.31
2018-06-19T09:02:12.850Z,22.40
2018-06-19T09:04:41.987Z,22.42
2018-06-19T09:07:11.236Z,22.30
2018-06-19T09:09:40.443Z,22.21
2018-06-19T09:12:09.670Z,22.15
2018-06-19T09:14:39.043Z,22.23
2018-06-19T09:17:08.158Z,22.48
2018-06-19T09:19:37.480Z,22.79
2018-06-19T09:22:06.919Z,22.86
2018-06-19T09:24:36.335Z,22.78
2018-06-19T09:27:05.876Z,22.67
2018-06-19T09:29:35.109Z,22.48
2018-06-19T09:32:04.283Z,22.40
2018-06-19T09:34:33.815Z,22.29
2018-06-19T09:37:03.051Z,22.23
2018-06-19T09:39:32.290Z,22.17
2018-06-19T09:42:01.487Z,22.17
2018-06-19T09:44:30.716Z,22.43
2018-06-19T09:47:00.065Z,22.75
2018-06-19T09:49:29.747Z,22.85
2018-06-19T09:51:59.166Z,23.16
2018-06-19T09:54:35.258Z,23.49
2018-06-19T09:57:04.608Z,23.41
2018-06-19T09:59:33.836Z,23.35
2018-06-19T10:02:03.028Z,23.43
2018-06-19T10:04:32.194Z,23.65
2018-06-19T10:07:01.416Z,23.59
2018-06-19T10:09:30.561Z,23.50
2018-06-19T10:11:59.820Z,23.33
2018-06-19T10:14:28.908Z,23.12
2018-06-19T10:16:58.100Z,23.04
2018-06-19T10:19:27.300Z,23.01
2018-06-19T10:21:56.363Z,22.95
2018-06-19T10:24:25.523Z,22.92
2018-06-19T10:26:54.867Z,22.80
2018-06-19T10:29:24.445Z,22.79
2018-06-19T10:31:53.572Z,22.82
2018-06-19T10:34:22.795Z,22.92
2018-06-19T10:36:51.958Z,22.94
2018-06-19T10:39:21.190Z,23.03
2018-06-19T10:41:50.395Z,23.14
2018-06-19T10:44:19.505Z,23.19
2018-06-19T10:46:48.708Z,23.28
2018-06-19T10:49:17.833Z,23.32
2018-06-19T10:51:46.955Z,23.58
2018-06-19T10:54:16.079Z,23.56
2018-06-19T10:56:45.250Z,23.56
2018-06-19T10:59:14.354Z,23.47
2018-06-19T11:01:43.588Z,23.37
2018-06-19T11:04:12.673Z,23.14
2018-06-19T11:06:41.872Z,23.03
2018-06-19T11:09:12.393Z,22.98
2018-06-19T11:11:42.083Z,23.07
2018-06-19T11:14:11.286Z,23.30
2018-06-19T11:16:40.359Z,23.56
2018-06-19T11:19:12.442Z,23.83
2018-06-19T11:21:41.566Z,24.05
2018-06-19T11:24:10.801Z,24.19
2018-06-19T11:26:39.982Z,24.30
2018-06-19T11:29:09.384Z,24.20
2018-06-19T11:31:38.489Z,24.23
2018-06-19T11:34:07.765Z,24.27
2018-06-19T11:36:37.030Z,24.33
2018-06-19T11:39:09.565Z,24.51
2018-06-19T11:41:38.794Z,24.53
2018-06-19T11:44:08.073Z,24.50
2018-06-19T11:46:37.219Z,24.47
2018-06-19T11:49:06.559Z,24.53
2018-06-19T11:51:36.118Z,24.73
2018-06-19T11:54:05.310Z,24.95
2018-06-19T11:56:34.402Z,25.14
2018-06-19T11:59:03.549Z,25.19
2018-06-19T12:01:32.803Z,25.18
2018-06-19T12:04:01.934Z,25.11
2018-06-19T12:06:31.165Z,25.01
2018-06-19T12:09:00.362Z,24.90
2018-06-19T12:11:29.547Z,24.81
2018-06-19T12:13:58.760Z,24.79
2018-06-19T12:16:28.100Z,24.72
2018-06-19T12:18:57.398Z,24.81
2018-06-19T12:21:26.521Z,24.92
2018-06-19T12:23:55.762Z,25.02
2018-06-19T12:26:25.043Z,25.11
2018-06-19T12:28:54.329Z,25.54
2018-06-19T12:31:23.607Z,25.81
2018-06-19T12:33:52.825Z,25.67
2018-06-19T12:36:22.066Z,25.58
2018-06-19T12:38:51.259Z,25.41
2018-06-19T12:41:20.456Z,25.39
2018-06-19T12:43:49.691Z,25.18
2018-06-19T12:46:19.008Z,25.33
2018-06-19T12:48:48.176Z,25.44
2018-06-19T12:51:37.623Z,25.42
2018-06-19T12:54:15.516Z,25.62
2018-06-19T12:56:44.998Z,26.15
2018-06-19T12:59:14.253Z,26.26
2018-06-19T13:01:43.406Z,26.17
2018-06-19T13:05:22.466Z,26.22
2018-06-19T13:07:51.805Z,26.17
2018-06-19T13:10:21.099Z,26.24
2018-06-19T13:13:31.261Z,26.60
2018-06-19T13:16:00.408Z,26.72
2018-06-19T13:18:41.933Z,26.69
2018-06-19T13:21:11.076Z,26.61
2018-06-19T13:23:40.496Z,26.30
2018-06-19T13:26:09.691Z,26.47
2018-06-19T13:29:54.153Z,26.61
2018-06-19T13:32:23.590Z,27.26
2018-06-19T13:34:52.809Z,27.45
2018-06-19T13:37:21.964Z,27.39
2018-06-19T13:41:20.158Z,27.41
2018-06-19T13:44:02.028Z,27.43
2018-06-19T13:46:31.206Z,27.49
2018-06-19T13:49:00.370Z,27.33
2018-06-19T13:51:29.659Z,26.74
2018-06-19T13:53:58.976Z,27.12
2018-06-19T13:57:42.521Z,27.54
2018-06-19T14:00:14.783Z,27.56
2018-06-19T14:02:44.020Z,27.62
2018-06-19T14:05:14.135Z,27.35
2018-06-19T14:08:48.540Z,27.10
2018-06-19T14:11:28.969Z,27.90
2018-06-19T14:13:58.227Z,28.62
2018-06-19T14:16:27.280Z,28.29
2018-06-19T14:18:56.478Z,27.81
2018-06-19T14:21:25.597Z,27.53
2018-06-19T14:23:54.891Z,27.23
2018-06-19T14:26:24.133Z,26.89
2018-06-19T14:28:53.482Z,26.72
2018-06-19T14:31:22.828Z,26.68
2018-06-19T14:33:52.036Z,26.68
2018-06-19T14:36:21.177Z,26.28
2018-06-19T14:38:50.435Z,26.21
2018-06-19T14:41:19.656Z,26.17
2018-06-19T14:43:48.851Z,26.14
2018-06-19T14:46:17.993Z,26.22
2018-06-19T14:48:47.136Z,26.17
2018-06-19T14:51:16.318Z,26.29
2018-06-19T14:53:45.543Z,26.26
2018-06-19T14:56:15.139Z,26.26
2018-06-19T14:58:44.383Z,26.26
2018-06-19T15:01:13.578Z,26.20
2018-06-19T15:03:42.713Z,26.12
2018-06-19T15:06:11.965Z,26.68
2018-06-19T15:08:41.166Z,27.41
2018-06-19T15:11:10.345Z,27.21
2018-06-19T15:13:39.529Z,26.89
2018-06-19T15:16:08.861Z,26.55
2018-06-19T15:18:38.010Z,26.22
2018-06-19T15:21:07.251Z,26.09
2018-06-19T15:23:36.682Z,26.28
2018-06-19T15:26:06.005Z,26.41
2018-06-19T15:28:35.192Z,26.51
2018-06-19T15:31:04.375Z,26.58
2018-06-19T15:33:33.489Z,26.57
2018-06-19T15:36:02.947Z,26.58
2018-06-19T15:38:32.128Z,26.55
2018-06-19T15:41:01.280Z,26.46
2018-06-19T15:43:30.520Z,26.36
2018-06-19T15:45:59.682Z,26.18
2018-06-19T15:48:28.943Z,25.91
2018-06-19T15:50:58.407Z,25.79
2018-06-19T15:53:27.521Z,25.73
2018-06-19T15:55:56.680Z,25.77
2018-06-19T15:58:25.809Z,25.78
2018-06-19T16:00:54.916Z,25.78
2018-06-19T16:03:24.058Z,25.68
2018-06-19T16:05:53.308Z,25.57
2018-06-19T16:08:22.490Z,25.55
2018-06-19T16:10:51.645Z,25.52
2018-06-19T16:13:20.927Z,25.49
2018-06-19T16:15:50.229Z,25.42
2018-06-19T16:18:19.640Z,25.40
2018-06-19T16:20:48.813Z,25.40
2018-06-19T16:23:17.906Z,25.35
2018-06-19T16:25:47.068Z,25.37
2018-06-19T16:28:16.220Z,25.37
2018-06-19T16:30:45.550Z,25.37
2018-06-19T16:33:14.793Z,25.42
2018-06-19T16:35:43.997Z,25.46
2018-06-19T16:38:13.202Z,25.51
2018-06-19T16:40:42.361Z,25.61
2018-06-19T16:43:11.486Z,25.70
2018-06-19T16:45:40.622Z,25.60
2018-06-19T16:48:10.004Z,25.39
2018-06-19T16:50:39.195Z,25.30
2018-06-19T16:53:08.334Z,25.20
2018-06-19T16:55:37.521Z,25.10
2018-06-19T16:58:06.656Z,25.05
2018-06-19T17:00:35.860Z,24.98
2018-06-19T17:03:05.185Z,24.92
2018-06-19T17:05:34.362Z,24.73
2018-06-19T17:08:03.678Z,24.69
2018-06-19T17:10:32.967Z,24.66
2018-06-19T17:13:02.171Z,24.58
2018-06-19T17:15:31.318Z,24.54
2018-06-19T17:18:00.684Z,24.54
2018-06-19T17:20:29.912Z,24.48
2018-06-19T17:22:59.032Z,24.41
2018-06-19T17:25:28.346Z,24.37
2018-06-19T17:27:57.792Z,24.29
2018-06-19T17:30:27.200Z,24.22
2018-06-19T17:32:56.551Z,24.18
2018-06-19T17:35:25.868Z,24.13
2018-06-19T17:37:55.125Z,24.10
2018-06-19T17:40:25.025Z,24.06
2018-06-19T17:42:54.254Z,24.01
2018-06-19T17:45:23.493Z,23.99
2018-06-19T17:47:52.797Z,23.93
2018-06-19T17:50:22.190Z,23.87
2018-06-19T17:52:51.572Z,23.81
2018-06-19T17:55:21.196Z,23.76
2018-06-19T17:57:50.499Z,23.71
2018-06-19T18:00:19.749Z,23.69
2018-06-19T18:02:48.928Z,23.62
2018-06-19T18:05:18.238Z,23.57
2018-06-19T18:07:47.581Z,23.54
2018-06-19T18:10:17.112Z,23.49
2018-06-19T18:12:46.457Z,23.45
2018-06-19T18:15:15.707Z,23.41
2018-06-19T18:17:44.993Z,23.37
2018-06-19T18:20:14.175Z,23.35
2018-06-19T18:22:43.862Z,23.34
2018-06-19T18:25:13.224Z,23.31
2018-06-19T18:27:42.364Z,23.25
2018-06-19T18:30:11.603Z,23.22
2018-06-19T18:32:40.723Z,23.20
2018-06-19T18:35:10.018Z,23.18
2018-06-19T18:37:39.362Z,23.17
2018-06-19T18:40:08.641Z,23.17
2018-06-19T18:42:37.956Z,23.17
2018-06-19T18:45:07.432Z,23.16
2018-06-19T18:47:36.798Z,23.13
2018-06-19T18:50:06.585Z,23.12
2018-06-19T18:52:35.991Z,23.06
2018-06-19T18:55:05.350Z,22.96
2018-06-19T18:57:34.637Z,22.86
2018-06-19T19:00:03.936Z,22.79
2018-06-19T19:02:33.150Z,22.70
2018-06-19T19:05:02.464Z,22.61
2018-06-19T19:07:31.782Z,22.50
2018-06-19T19:10:06.325Z,22.38
2018-06-19T19:12:35.771Z,22.31
2018-06-19T19:15:10.363Z,22.25
2018-06-19T19:17:44.927Z,22.17
2018-06-19T19:20:14.371Z,22.11
2018-06-19T19:22:44.132Z,22.03
2018-06-19T19:25:13.406Z,21.96
2018-06-19T19:27:54.542Z,21.87
2018-06-19T19:30:23.716Z,21.80
2018-06-19T19:32:53.035Z,21.70
2018-06-19T19:35:22.332Z,21.60
2018-06-19T19:37:56.812Z,21.53
2018-06-19T19:40:26.020Z,21.48
2018-06-19T19:42:55.256Z,21.45
2018-06-19T19:45:24.817Z,21.41
2018-06-19T19:47:59.189Z,21.38
2018-06-19T19:50:28.389Z,21.31
2018-06-19T19:52:57.699Z,21.26
2018-06-19T19:55:26.888Z,21.26
2018-06-19T19:58:01.396Z,21.24
2018-06-19T20:00:30.800Z,21.22
2018-06-19T20:03:00.455Z,21.21
2018-06-19T20:05:29.914Z,21.19
2018-06-19T20:07:59.166Z,21.20
2018-06-19T20:10:28.416Z,21.22
2018-06-19T20:12:57.555Z,21.19
2018-06-19T20:15:26.860Z,21.16
2018-06-19T20:17:56.055Z,21.17
2018-06-19T20:20:25.233Z,21.13
2018-06-19T20:22:54.606Z,21.08
2018-06-19T20:25:23.883Z,21.07
2018-06-19T20:27:53.101Z,21.01
2018-06-19T20:30:22.394Z,20.98
2018-06-19T20:32:51.654Z,20.97
2018-06-19T20:35:20.924Z,20.95
2018-06-19T20:37:50.369Z,20.94
2018-06-19T20:40:19.596Z,20.88
2018-06-19T20:42:48.882Z,20.82
2018-06-19T20:45:18.162Z,20.78
2018-06-19T20:47:47.326Z,20.75
2018-06-19T20:50:16.416Z,20.68
2018-06-19T20:52:45.750Z,20.62
2018-06-19T20:55:15.170Z,20.59
2018-06-19T20:57:44.442Z,20.57
2018-06-19T21:00:13.645Z,20.56
2018-06-19T21:02:42.930Z,20.55
2018-06-19T21:05:12.170Z,20.54
2018-06-19T21:07:41.355Z,20.51
2018-06-19T21:10:10.691Z,20.51
2018-06-19T21:12:39.913Z,20.48
2018-06-19T21:15:09.149Z,20.46
2018-06-19T21:17:38.357Z,20.43
2018-06-19T21:20:07.545Z,20.44
2018-06-19T21:22:36.750Z,20.45
2018-06-19T21:25:06.278Z,20.45
2018-06-19T21:27:35.755Z,20.45
2018-06-19T21:30:05.521Z,20.45
2018-06-19T21:32:34.674Z,20.43
2018-06-19T21:35:04.043Z,20.46
2018-06-19T21:37:33.255Z,20.45
2018-06-19T21:40:02.402Z,20.45
2018-06-19T21:42:31.511Z,20.43
2018-06-19T21:45:00.745Z,20.45
2018-06-19T21:47:29.855Z,20.46
2018-06-19T21:49:59.032Z,20.43
2018-06-19T21:52:28.155Z,20.43
2018-06-19T21:54:57.494Z,20.44
2018-06-19T21:57:26.667Z,20.44
2018-06-19T21:59:55.857Z,20.43
2018-06-19T22:02:30.310Z,20.43
2018-06-19T22:04:59.904Z,20.42
2018-06-19T22:07:29.012Z,20.37
2018-06-19T22:09:58.243Z,20.36
2018-06-19T22:12:27.408Z,20.36
2018-06-19T22:14:56.571Z,20.36
2018-06-19T22:17:25.847Z,20.36
2018-06-19T22:19:54.968Z,20.36
2018-06-19T22:22:24.289Z,20.38
2018-06-19T22:24:56.650Z,20.38
2018-06-19T22:27:25.786Z,20.36
2018-06-19T22:29:54.949Z,20.36
2018-06-19T22:32:24.213Z,20.37
2018-06-19T22:34:53.400Z,20.37
2018-06-19T22:37:22.529Z,20.37
2018-06-19T22:39:51.712Z,20.38
2018-06-19T22:42:21.041Z,20.40
2018-06-19T22:44:50.441Z,20.40
2018-06-19T22:47:19.757Z,20.41
2018-06-19T22:49:48.955Z,20.41
2018-06-19T22:52:18.145Z,20.40
2018-06-19T22:54:47.334Z,20.40
2018-06-19T22:57:16.447Z,20.38
2018-06-19T22:59:45.671Z,20.42
2018-06-19T23:02:14.798Z,20.40
2018-06-19T23:04:44.065Z,20.39
2018-06-19T23:07:13.492Z,20.33
2018-06-19T23:09:42.596Z,20.29
2018-06-19T23:12:11.682Z,20.22
2018-06-19T23:14:40.861Z,20.18
2018-06-19T23:17:09.955Z,20.18
2018-06-19T23:19:39.143Z,20.17
2018-06-19T23:22:08.289Z,20.16
2018-06-19T23:24:37.615Z,20.15
2018-06-19T23:27:07.075Z,20.14
2018-06-19T23:29:36.377Z,20.15
2018-06-19T23:32:05.559Z,20.14
2018-06-19T23:34:34.879Z,20.13
2018-06-19T23:37:04.073Z,20.11
2018-06-19T23:39:33.197Z,20.10
2018-06-19T23:42:02.304Z,20.09
2018-06-19T23:44:31.628Z,20.09
2018-06-19T23:47:00.854Z,20.08
2018-06-19T23:49:30.268Z,20.09
2018-06-19T23:51:59.405Z,20.06
2018-06-19T23:54:28.589Z,20.06
2018-06-19T23:56:57.730Z,20.07
2018-06-19T23:59:26.882Z,20.10
