createdAt,value
2022-08-01T00:00:53.198Z,26.78
2022-08-01T00:03:20.596Z,26.93
2022-08-01T00:05:48.731Z,26.78
2022-08-01T00:08:16.087Z,26.73
2022-08-01T00:10:43.338Z,26.64
2022-08-01T00:13:10.718Z,26.59
2022-08-01T00:15:40.989Z,26.63
2022-08-01T00:18:19.201Z,26.47
2022-08-01T00:20:46.551Z,26.54
2022-08-01T00:23:13.950Z,26.43
2022-08-01T00:25:41.264Z,26.40
2022-08-01T00:28:09.639Z,26.39
2022-08-01T00:30:37.390Z,26.39
2022-08-01T00:33:04.806Z,26.35
2022-08-01T00:35:32.122Z,26.35
2022-08-01T00:37:59.541Z,26.34
2022-08-01T00:40:26.931Z,26.03
2022-08-01T00:42:54.190Z,25.96
2022-08-01T00:45:21.565Z,26.08
2022-08-01T00:47:48.902Z,25.95
2022-08-01T00:50:22.829Z,25.92
2022-08-01T00:52:52.634Z,25.96
2022-08-01T00:55:21.283Z,26.03
2022-08-01T00:58:02.812Z,26.07
2022-08-01T01:00:52.588Z,25.66
2022-08-01T01:03:29.403Z,25.62
2022-08-01T01:06:20.409Z,25.74
2022-08-01T01:09:06.763Z,25.70
2022-08-01T01:11:58.842Z,25.79
2022-08-01T01:14:39.731Z,25.69
2022-08-01T01:17:08.833Z,25.78
2022-08-01T01:19:43.169Z,25.81
2022-08-01T01:22:21.168Z,25.56
2022-08-01T01:25:18.707Z,25.57
2022-08-01T01:28:34.930Z,25.59
2022-08-01T01:31:04.429Z,25.54
2022-08-01T01:33:34.309Z,25.57
2022-08-01T01:36:11.857Z,25.69
2022-08-01T01:38:43.021Z,25.66
2022-08-01T01:41:16.727Z,25.66
2022-08-01T01:43:45.990Z,25.62
2022-08-01T01:46:16.541Z,25.56
2022-08-01T01:48:46.104Z,25.56
2022-08-01T01:51:16.163Z,25.57
2022-08-01T01:53:46.142Z,25.64
2022-08-01T01:56:17.345Z,25.61
2022-08-01T01:58:46.711Z,25.56
2022-08-01T02:01:15.047Z,25.50
2022-08-01T02:03:44.634Z,25.34
2022-08-01T02:06:17.974Z,25.30
2022-08-01T02:08:46.961Z,25.20
2022-08-01T02:11:20.583Z,25.16
2022-08-01T02:13:59.675Z,25.22
2022-08-01T02:16:32.641Z,25.28
2022-08-01T02:19:03.335Z,25.17
2022-08-01T02:21:36.063Z,25.18
2022-08-01T02:24:14.646Z,25.17
2022-08-01T02:26:50.394Z,25.10
2022-08-01T02:29:28.330Z,25.09
2022-08-01T02:31:56.107Z,24.98
2022-08-01T02:34:29.090Z,24.97
2022-08-01T02:36:57.431Z,24.97
2022-08-01T02:39:27.218Z,24.95
2022-08-01T02:42:00.201Z,24.83
2022-08-01T02:44:33.950Z,24.91
2022-08-01T02:47:03.461Z,24.90
2022-08-01T02:49:43.634Z,24.99
2022-08-01T02:52:16.803Z,24.99
2022-08-01T02:54:49.656Z,25.05
2022-08-01T02:57:19.388Z,25.03
2022-08-01T02:59:50.482Z,24.84
2022-08-01T03:02:19.461Z,24.81
2022-08-01T03:04:56.793Z,24.81
2022-08-01T03:07:25.083Z,24.77
2022-08-01T03:10:02.909Z,24.82
2022-08-01T03:12:31.955Z,24.83
2022-08-01T03:15:01.753Z,24.94
2022-08-01T03:17:30.447Z,24.99
2022-08-01T03:20:00.690Z,24.99
2022-08-01T03:22:30.174Z,25.06
2022-08-01T03:25:00.202Z,25.02
2022-08-01T03:27:27.775Z,24.84
2022-08-01T03:29:59.871Z,24.86
2022-08-01T03:32:29.262Z,24.75
2022-08-01T03:34:58.479Z,24.62
2022-08-01T03:37:33.538Z,24.59
2022-08-01T03:40:10.836Z,24.53
2022-08-01T03:42:51.552Z,24.39
2022-08-01T03:45:33.548Z,24.28
2022-08-01T03:48:04.459Z,24.27
2022-08-01T03:50:34.893Z,24.22
2022-08-01T03:53:05.178Z,24.18
2022-08-01T03:55:34.113Z,24.04
2022-08-01T03:58:05.111Z,24.12
2022-08-01T04:00:36.397Z,24.22
2022-08-01T04:03:04.251Z,24.00
2022-08-01T04:05:32.407Z,23.99
2022-08-01T04:08:00.677Z,23.89
2022-08-01T04:10:28.092Z,23.77
2022-08-01T04:12:55.518Z,23.92
2022-08-01T04:15:22.850Z,23.88
2022-08-01T04:17:50.324Z,24.00
2022-08-01T04:20:18.595Z,24.04
2022-08-01T04:22:45.960Z,24.20
2022-08-01T04:25:29.151Z,24.27
2022-08-01T04:27:58.243Z,24.21
2022-08-01T04:30:30.777Z,24.22
2022-08-01T04:33:06.087Z,24.39
2022-08-01T04:36:01.942Z,24.54
2022-08-01T04:38:28.295Z,24.59
2022-08-01T04:40:57.306Z,24.63
2022-08-01T04:43:24.844Z,24.72
2022-08-01T04:45:52.719Z,24.69
2022-08-01T04:48:22.949Z,24.71
2022-08-01T04:50:51.385Z,24.88
2022-08-01T04:53:23.075Z,24.83
2022-08-01T04:55:50.733Z,24.73
2022-08-01T04:58:19.586Z,24.59
2022-08-01T05:00:47.633Z,24.75
2022-08-01T05:03:15.243Z,24.86
2022-08-01T05:05:42.673Z,24.80
2022-08-01T05:08:11.065Z,24.87
2022-08-01T05:10:38.477Z,25.04
2022-08-01T05:13:07.507Z,25.09
2022-08-01T05:15:38.083Z,25.19
2022-08-01T05:18:05.909Z,25.14
2022-08-01T05:20:36.250Z,25.17
2022-08-01T05:23:05.093Z,25.30
2022-08-01T05:25:49.678Z,25.42
2022-08-01T05:28:20.952Z,25.37
2022-08-01T05:30:48.328Z,25.55
2022-08-01T05:33:15.700Z,25.66
2022-08-01T05:35:48.643Z,25.73
2022-08-01T05:38:17.590Z,25.87
2022-08-01T05:40:45.023Z,25.78
2022-08-01T05:43:12.376Z,25.81
2022-08-01T05:45:39.678Z,25.90
2022-08-01T05:48:07.153Z,25.93
2022-08-01T05:50:34.905Z,26.08
2022-08-01T05:53:02.319Z,26.05
2022-08-01T05:55:29.951Z,26.22
2022-08-01T05:57:57.450Z,26.37
2022-08-01T06:00:24.844Z,26.42
2022-08-01T06:02:52.150Z,26.49
2022-08-01T06:05:19.728Z,26.60
2022-08-01T06:07:47.094Z,26.68
2022-08-01T06:10:14.468Z,26.85
2022-08-01T06:12:41.992Z,26.90
2022-08-01T06:15:09.690Z,27.03
2022-08-01T06:17:37.072Z,27.10
2022-08-01T06:20:08.032Z,27.13
2022-08-01T06:22:35.679Z,27.27
2022-08-01T06:25:03.452Z,27.31
2022-08-01T06:27:30.804Z,27.29
2022-08-01T06:29:58.351Z,27.28
2022-08-01T06:32:27.998Z,27.33
2022-08-01T06:34:57.121Z,27.60
2022-08-01T06:37:24.587Z,27.72
2022-08-01T06:39:51.926Z,27.86
2022-08-01T06:42:19.268Z,28.08
2022-08-01T06:44:46.727Z,28.34
2022-08-01T06:47:14.125Z,28.75
2022-08-01T06:49:41.469Z,29.04
2022-08-01T06:52:09.946Z,29.53
2022-08-01T06:54:37.470Z,29.64
2022-08-01T06:57:09.690Z,29.75
2022-08-01T06:59:37.044Z,29.61
2022-08-01T07:02:04.859Z,29.54
2022-08-01T07:04:32.428Z,29.71
2022-08-01T07:07:02.872Z,29.71
2022-08-01T07:09:30.397Z,29.60
2022-08-01T07:11:57.826Z,29.74
2022-08-01T07:14:25.450Z,29.54
2022-08-01T07:16:52.942Z,29.21
2022-08-01T07:19:20.423Z,29.19
2022-08-01T07:21:49.347Z,29.40
2022-08-01T07:24:19.506Z,29.74
2022-08-01T07:26:53.984Z,30.20
2022-08-01T07:29:24.015Z,30.10
2022-08-01T07:31:56.254Z,30.18
2022-08-01T07:34:24.134Z,30.21
2022-08-01T07:36:52.442Z,30.27
2022-08-01T07:39:20.759Z,30.33
2022-08-01T07:42:06.740Z,30.59
2022-08-01T07:44:36.746Z,30.78
2022-08-01T07:47:05.591Z,30.97
2022-08-01T07:49:37.743Z,30.78
2022-08-01T07:52:07.750Z,30.85
2022-08-01T07:54:35.618Z,30.80
2022-08-01T07:57:05.348Z,31.16
2022-08-01T07:59:32.822Z,31.29
2022-08-01T08:02:00.813Z,31.41
2022-08-01T08:04:29.705Z,31.23
2022-08-01T08:06:57.012Z,31.49
2022-08-01T08:09:25.049Z,31.65
2022-08-01T08:11:52.476Z,31.57
2022-08-01T08:14:20.269Z,31.48
2022-08-01T08:16:48.259Z,31.76
2022-08-01T08:19:15.699Z,31.64
2022-08-01T08:21:43.345Z,31.61
2022-08-01T08:24:20.881Z,31.83
2022-08-01T08:26:57.374Z,32.10
2022-08-01T08:29:25.814Z,31.84
2022-08-01T08:31:54.376Z,32.42
2022-08-01T08:34:22.787Z,32.10
2022-08-01T08:36:50.412Z,32.13
2022-08-01T08:39:19.726Z,32.04
2022-08-01T08:41:49.367Z,32.10
2022-08-01T08:44:19.126Z,31.95
2022-08-01T08:46:52.294Z,32.45
2022-08-01T08:49:22.556Z,32.36
2022-08-01T08:51:52.096Z,32.72
2022-08-01T08:54:31.377Z,33.04
2022-08-01T08:57:01.213Z,32.42
2022-08-01T08:59:29.583Z,32.56
2022-08-01T09:01:58.460Z,32.82
2022-08-01T09:04:27.338Z,32.99
2022-08-01T09:06:55.300Z,33.04
2022-08-01T09:09:24.603Z,32.60
2022-08-01T09:11:56.895Z,32.83
2022-08-01T09:14:30.845Z,33.33
2022-08-01T09:17:02.637Z,33.45
2022-08-01T09:19:48.787Z,33.50
2022-08-01T09:22:19.412Z,33.31
2022-08-01T09:25:02.205Z,33.99
2022-08-01T09:27:30.536Z,33.87
2022-08-01T09:30:11.336Z,33.47
2022-08-01T09:32:55.490Z,33.80
2022-08-01T09:35:30.034Z,33.70
2022-08-01T09:38:16.960Z,34.09
2022-08-01T09:40:58.164Z,34.20
2022-08-01T09:43:35.283Z,34.32
2022-08-01T09:46:14.224Z,34.43
2022-08-01T09:49:03.568Z,34.28
2022-08-01T09:51:59.558Z,34.22
2022-08-01T09:54:34.543Z,34.48
2022-08-01T09:57:13.786Z,34.51
2022-08-01T09:59:58.217Z,34.75
2022-08-01T10:02:31.037Z,34.76
2022-08-01T10:05:07.415Z,34.29
2022-08-01T10:07:42.999Z,34.26
2022-08-01T10:10:15.120Z,34.39
2022-08-01T10:12:45.135Z,34.75
2022-08-01T10:15:17.982Z,34.73
2022-08-01T10:17:57.396Z,34.69
2022-08-01T10:20:30.713Z,34.58
2022-08-01T10:23:06.311Z,34.89
2022-08-01T10:25:46.741Z,35.29
2022-08-01T10:28:21.319Z,35.27
2022-08-01T10:30:50.018Z,35.21
2022-08-01T10:33:51.365Z,34.82
2022-08-01T10:36:10.702Z,35.08
2022-08-01T10:38:38.615Z,35.08
2022-08-01T10:41:08.877Z,34.43
2022-08-01T10:43:37.003Z,34.80
2022-08-01T10:46:05.669Z,35.00
2022-08-01T10:48:50.373Z,35.46
2022-08-01T10:51:21.399Z,35.62
2022-08-01T10:53:56.057Z,35.80
2022-08-01T10:56:27.216Z,35.78
2022-08-01T10:59:06.406Z,35.98
2022-08-01T11:01:37.357Z,35.45
2022-08-01T11:04:13.899Z,35.72
2022-08-01T11:06:53.390Z,35.83
2022-08-01T11:09:40.599Z,36.03
2022-08-01T11:12:14.464Z,35.92
2022-08-01T11:15:00.218Z,36.19
2022-08-01T11:17:42.115Z,36.17
2022-08-01T11:20:15.537Z,36.07
2022-08-01T11:23:17.374Z,36.10
2022-08-01T11:26:05.708Z,35.64
2022-08-01T11:28:35.788Z,36.08
2022-08-01T11:31:11.173Z,36.14
2022-08-01T11:33:42.410Z,36.38
2022-08-01T11:36:14.372Z,36.47
2022-08-01T11:39:14.118Z,36.48
2022-08-01T11:41:44.262Z,36.24
2022-08-01T11:44:13.444Z,36.06
2022-08-01T11:46:51.609Z,36.20
2022-08-01T11:49:29.874Z,36.66
2022-08-01T11:52:07.588Z,36.37
2022-08-01T11:54:39.356Z,36.39
2022-08-01T11:57:13.959Z,36.41
2022-08-01T12:00:02.672Z,36.47
2022-08-01T12:02:39.691Z,36.34
2022-08-01T12:05:11.655Z,36.19
2022-08-01T12:07:42.278Z,36.11
2022-08-01T12:10:14.005Z,36.67
2022-08-01T12:12:52.376Z,36.70
2022-08-01T12:15:22.862Z,36.73
2022-08-01T12:17:57.504Z,36.77
2022-08-01T12:20:29.998Z,36.89
2022-08-01T12:23:01.206Z,36.75
2022-08-01T12:25:28.693Z,36.50
2022-08-01T12:28:00.044Z,36.36
2022-08-01T12:30:28.003Z,36.21
2022-08-01T12:32:55.895Z,36.16
2022-08-01T12:35:26.541Z,36.28
2022-08-01T12:37:56.766Z,35.69
2022-08-01T12:40:25.379Z,35.81
2022-08-01T12:42:55.690Z,35.46
2022-08-01T12:45:27.679Z,36.00
2022-08-01T12:47:56.097Z,36.03
2022-08-01T12:50:26.442Z,35.99
2022-08-01T12:52:54.064Z,36.01
2022-08-01T12:55:34.359Z,35.99
2022-08-01T12:58:31.944Z,36.12
2022-08-01T13:01:11.544Z,35.86
2022-08-01T13:03:39.575Z,35.94
2022-08-01T13:06:13.448Z,36.04
2022-08-01T13:08:41.348Z,35.82
2022-08-01T13:11:14.814Z,35.65
2022-08-01T13:13:49.407Z,35.85
2022-08-01T13:16:34.382Z,35.94
2022-08-01T13:19:07.245Z,35.70
2022-08-01T13:21:54.197Z,35.74
2022-08-01T13:24:28.826Z,35.90
2022-08-01T13:27:00.504Z,35.95
2022-08-01T13:29:35.663Z,36.03
2022-08-01T13:32:30.079Z,35.58
2022-08-01T13:35:09.901Z,35.84
2022-08-01T13:37:39.145Z,35.84
2022-08-01T13:40:08.550Z,35.75
2022-08-01T13:42:36.685Z,35.51
2022-08-01T13:45:14.325Z,35.41
2022-08-01T13:48:12.487Z,35.80
2022-08-01T13:50:33.132Z,36.14
2022-08-01T13:53:03.211Z,36.24
2022-08-01T13:55:34.665Z,36.07
2022-08-01T13:58:03.631Z,36.14
2022-08-01T14:00:31.280Z,36.24
2022-08-01T14:02:58.663Z,36.00
2022-08-01T14:05:25.997Z,36.29
2022-08-01T14:07:56.759Z,36.25
2022-08-01T14:10:25.266Z,36.26
2022-08-01T14:12:52.631Z,36.37
2022-08-01T14:15:38.712Z,36.15
2022-08-01T14:18:09.641Z,36.09
2022-08-01T14:20:38.724Z,35.99
2022-08-01T14:23:10.131Z,35.96
2022-08-01T14:26:03.095Z,36.00
2022-08-01T14:28:29.624Z,36.00
2022-08-01T14:30:58.363Z,36.00
2022-08-01T14:33:26.134Z,35.80
2022-08-01T14:36:05.203Z,35.86
2022-08-01T14:38:34.340Z,35.60
2022-08-01T14:41:04.430Z,35.78
2022-08-01T14:43:35.610Z,35.63
2022-08-01T14:46:05.276Z,35.42
2022-08-01T14:48:33.327Z,35.63
2022-08-01T14:51:04.279Z,35.47
2022-08-01T14:53:34.453Z,35.40
2022-08-01T14:56:05.070Z,35.44
2022-08-01T14:58:36.578Z,35.48
2022-08-01T15:01:08.175Z,35.50
2022-08-01T15:03:36.473Z,35.52
2022-08-01T15:06:04.408Z,35.69
2022-08-01T15:08:33.424Z,35.59
2022-08-01T15:11:02.654Z,35.47
2022-08-01T15:13:30.267Z,35.46
2022-08-01T15:16:00.178Z,35.25
2022-08-01T15:18:29.080Z,35.18
2022-08-01T15:20:58.192Z,35.09
2022-08-01T15:23:25.608Z,35.03
2022-08-01T15:25:52.963Z,35.06
2022-08-01T15:28:20.938Z,35.00
2022-08-01T15:30:48.281Z,34.90
2022-08-01T15:33:15.830Z,34.94
2022-08-01T15:35:43.615Z,34.95
2022-08-01T15:38:11.020Z,34.80
2022-08-01T15:40:38.555Z,34.77
2022-08-01T15:43:06.162Z,34.83
2022-08-01T15:45:49.401Z,34.91
2022-08-01T15:48:17.309Z,34.93
2022-08-01T15:50:44.755Z,34.90
2022-08-01T15:53:12.274Z,34.97
2022-08-01T15:55:40.040Z,34.94
2022-08-01T15:58:11.208Z,34.98
2022-08-01T16:00:40.163Z,35.01
2022-08-01T16:03:08.546Z,34.90
2022-08-01T16:05:43.155Z,34.89
2022-08-01T16:08:12.693Z,34.82
2022-08-01T16:10:40.340Z,34.81
2022-08-01T16:13:08.299Z,34.88
2022-08-01T16:15:37.686Z,34.90
2022-08-01T16:18:07.315Z,34.98
2022-08-01T16:20:35.363Z,34.99
2022-08-01T16:23:02.683Z,34.97
2022-08-01T16:25:30.208Z,34.90
2022-08-01T16:27:57.535Z,34.83
2022-08-01T16:30:24.920Z,34.69
2022-08-01T16:33:00.310Z,34.66
2022-08-01T16:35:36.323Z,34.73
2022-08-01T16:38:07.132Z,34.76
2022-08-01T16:40:46.249Z,34.76
2022-08-01T16:43:15.883Z,34.70
2022-08-01T16:45:43.735Z,34.68
2022-08-01T16:48:23.408Z,34.63
2022-08-01T16:50:50.842Z,34.56
2022-08-01T16:53:22.608Z,34.45
2022-08-01T16:55:50.987Z,34.31
2022-08-01T16:58:23.517Z,34.31
2022-08-01T17:00:57.495Z,34.37
2022-08-01T17:03:46.521Z,34.30
2022-08-01T17:06:13.693Z,34.28
2022-08-01T17:08:46.947Z,34.31
2022-08-01T17:11:15.513Z,34.26
2022-08-01T17:13:46.313Z,34.15
2022-08-01T17:16:13.770Z,34.16
2022-08-01T17:18:41.329Z,34.16
2022-08-01T17:21:09.098Z,34.10
2022-08-01T17:23:36.546Z,34.03
2022-08-01T17:26:04.147Z,34.03
2022-08-01T17:28:31.556Z,33.91
2022-08-01T17:30:59.293Z,33.87
2022-08-01T17:33:45.626Z,33.82
2022-08-01T17:36:17.609Z,33.80
2022-08-01T17:38:44.927Z,33.75
2022-08-01T17:41:15.535Z,33.68
2022-08-01T17:43:42.895Z,33.68
2022-08-01T17:46:10.322Z,33.58
2022-08-01T17:48:37.671Z,33.55
2022-08-01T17:51:05.087Z,33.54
2022-08-01T17:53:34.872Z,33.50
2022-08-01T17:56:05.607Z,33.46
2022-08-01T17:58:50.822Z,33.44
2022-08-01T18:01:21.135Z,33.33
2022-08-01T18:03:49.785Z,33.29
2022-08-01T18:06:19.423Z,33.24
2022-08-01T18:08:47.896Z,33.20
2022-08-01T18:11:17.178Z,33.06
2022-08-01T18:13:45.258Z,32.96
2022-08-01T18:16:13.537Z,32.84
2022-08-01T18:18:43.409Z,32.79
2022-08-01T18:21:12.174Z,32.71
2022-08-01T18:23:39.486Z,32.62
2022-08-01T18:26:09.590Z,32.52
2022-08-01T18:28:42.024Z,32.45
2022-08-01T18:31:16.570Z,32.39
2022-08-01T18:33:44.158Z,32.26
2022-08-01T18:36:17.810Z,32.15
2022-08-01T18:39:00.245Z,32.12
2022-08-01T18:41:27.620Z,32.01
2022-08-01T18:44:05.810Z,31.89
2022-08-01T18:46:39.748Z,31.85
2022-08-01T18:49:09.164Z,31.78
2022-08-01T18:51:43.013Z,31.75
2022-08-01T18:54:12.167Z,31.65
2022-08-01T18:56:39.635Z,31.67
2022-08-01T18:59:06.971Z,31.66
2022-08-01T19:01:34.665Z,31.62
2022-08-01T19:04:02.556Z,31.56
2022-08-01T19:06:29.895Z,31.91
2022-08-01T19:09:02.084Z,31.97
2022-08-01T19:11:34.280Z,31.98
2022-08-01T19:14:03.033Z,31.91
2022-08-01T19:16:31.138Z,31.60
2022-08-01T19:18:58.559Z,31.38
2022-08-01T19:21:26.138Z,31.24
2022-08-01T19:24:12.467Z,31.32
2022-08-01T19:26:45.650Z,31.11
2022-08-01T19:29:22.258Z,31.06
2022-08-01T19:31:51.376Z,31.13
2022-08-01T19:34:26.591Z,31.16
2022-08-01T19:36:58.159Z,31.16
2022-08-01T19:39:29.579Z,31.05
2022-08-01T19:41:59.804Z,30.89
2022-08-01T19:44:28.867Z,30.70
2022-08-01T19:46:56.413Z,30.72
2022-08-01T19:49:24.098Z,30.65
2022-08-01T19:52:03.518Z,30.55
2022-08-01T19:54:37.115Z,30.52
2022-08-01T19:57:07.675Z,30.35
2022-08-01T19:59:36.266Z,30.48
2022-08-01T20:02:05.615Z,30.34
2022-08-01T20:04:34.355Z,30.32
2022-08-01T20:07:03.958Z,30.33
2022-08-01T20:09:31.767Z,30.27
2022-08-01T20:11:59.189Z,30.22
2022-08-01T20:14:27.308Z,30.21
2022-08-01T20:16:55.702Z,30.41
2022-08-01T20:19:24.652Z,30.23
2022-08-01T20:22:05.913Z,30.25
2022-08-01T20:24:43.464Z,30.30
2022-08-01T20:27:13.920Z,30.36
2022-08-01T20:29:45.802Z,30.42
2022-08-01T20:32:14.926Z,30.23
2022-08-01T20:34:43.562Z,30.06
2022-08-01T20:37:12.721Z,30.02
2022-08-01T20:39:44.170Z,30.15
2022-08-01T20:42:14.927Z,30.01
2022-08-01T20:44:45.147Z,30.05
2022-08-01T20:47:12.993Z,29.86
2022-08-01T20:49:40.770Z,29.93
2022-08-01T20:52:12.174Z,29.84
2022-08-01T20:54:41.780Z,29.97
2022-08-01T20:57:16.964Z,30.01
2022-08-01T20:59:56.564Z,29.70
2022-08-01T21:02:41.385Z,29.75
2022-08-01T21:05:11.062Z,29.81
2022-08-01T21:07:51.721Z,29.69
2022-08-01T21:10:22.290Z,29.71
2022-08-01T21:13:16.671Z,29.75
2022-08-01T21:16:22.140Z,29.64
2022-08-01T21:19:17.251Z,29.80
2022-08-01T21:21:49.409Z,29.93
2022-08-01T21:24:18.582Z,29.86
2022-08-01T21:26:46.567Z,29.93
2022-08-01T21:29:15.310Z,29.83
2022-08-01T21:31:42.690Z,29.80
2022-08-01T21:34:12.154Z,29.70
2022-08-01T21:36:42.496Z,29.53
2022-08-01T21:39:10.289Z,29.72
2022-08-01T21:41:56.742Z,29.63
2022-08-01T21:44:29.042Z,29.58
2022-08-01T21:47:00.907Z,29.85
2022-08-01T21:49:28.345Z,29.80
2022-08-01T21:52:08.809Z,29.51
2022-08-01T21:55:10.876Z,29.42
2022-08-01T21:58:07.761Z,29.41
2022-08-01T22:00:36.756Z,29.36
2022-08-01T22:03:23.182Z,29.29
2022-08-01T22:05:52.215Z,29.49
2022-08-01T22:08:39.772Z,29.30
2022-08-01T22:11:08.550Z,29.28
2022-08-01T22:13:36.063Z,29.24
2022-08-01T22:16:05.490Z,29.36
2022-08-01T22:18:35.665Z,29.14
2022-08-01T22:21:04.074Z,29.35
2022-08-01T22:23:36.206Z,29.27
2022-08-01T22:26:07.092Z,29.29
2022-08-01T22:28:36.003Z,29.46
2022-08-01T22:31:04.410Z,29.11
2022-08-01T22:33:34.705Z,29.13
2022-08-01T22:36:03.365Z,29.16
2022-08-01T22:38:30.710Z,29.05
2022-08-01T22:41:14.248Z,29.14
2022-08-01T22:44:00.853Z,29.22
2022-08-01T22:46:32.625Z,29.19
2022-08-01T22:49:02.214Z,29.18
2022-08-01T22:51:55.061Z,29.24
2022-08-01T22:54:30.155Z,29.09
2022-08-01T22:57:07.558Z,29.01
2022-08-01T22:59:46.352Z,28.94
2022-08-01T23:02:16.273Z,29.24
2022-08-01T23:04:47.112Z,29.01
2022-08-01T23:07:20.196Z,29.05
2022-08-01T23:09:53.772Z,29.02
2022-08-01T23:12:27.551Z,29.05
2022-08-01T23:14:56.959Z,29.06
2022-08-01T23:17:28.807Z,29.20
2022-08-01T23:20:02.478Z,29.09
2022-08-01T23:22:32.409Z,29.38
2022-08-01T23:25:03.898Z,29.32
2022-08-01T23:27:54.110Z,29.41
2022-08-01T23:30:25.604Z,29.24
2022-08-01T23:32:53.611Z,29.22
2022-08-01T23:35:21.097Z,29.19
2022-08-01T23:37:50.929Z,28.97
2022-08-01T23:40:19.530Z,28.81
2022-08-01T23:42:46.966Z,28.67
2022-08-01T23:45:14.619Z,28.70
2022-08-01T23:47:42.251Z,28.84
2022-08-01T23:50:09.842Z,28.92
2022-08-01T23:52:41.969Z,28.79
2022-08-01T23:55:15.977Z,28.89
2022-08-01T23:57:43.558Z,28.86
