createdAt,value
2023-10-02T00:01:24.179Z,0
2023-10-02T00:11:30.126Z,0
2023-10-02T00:21:36.869Z,0
2023-10-02T00:31:43.656Z,0
2023-10-02T00:41:50.449Z,0
2023-10-02T00:51:57.244Z,0
2023-10-02T01:02:04.034Z,0
2023-10-02T01:12:10.881Z,0
2023-10-02T01:22:17.631Z,0
2023-10-02T01:32:24.457Z,0
2023-10-02T01:42:31.339Z,0
2023-10-02T01:52:38.155Z,0
2023-10-02T02:02:45.008Z,0
2023-10-02T02:12:51.921Z,0
2023-10-02T02:22:58.835Z,0
2023-10-02T02:33:05.792Z,0
2023-10-02T02:43:12.724Z,0
2023-10-02T02:53:19.617Z,0
2023-10-02T03:03:26.478Z,0
2023-10-02T03:13:33.348Z,0
2023-10-02T03:23:40.230Z,0
2023-10-02T03:33:46.249Z,0
2023-10-02T03:43:53.149Z,0
2023-10-02T03:54:00.057Z,0
2023-10-02T04:04:06.871Z,0
2023-10-02T04:14:13.788Z,0
2023-10-02T04:24:20.720Z,0
2023-10-02T04:34:27.625Z,0
2023-10-02T04:44:34.540Z,0
2023-10-02T04:54:41.402Z,0
2023-10-02T05:04:48.311Z,0
2023-10-02T05:14:55.273Z,0
2023-10-02T05:25:02.230Z,0
2023-10-02T05:35:09.221Z,0
2023-10-02T05:45:16.178Z,5
2023-10-02T05:55:23.143Z,16
2023-10-02T06:05:30.172Z,22
2023-10-02T06:15:37.065Z,28
2023-10-02T06:25:43.879Z,33
2023-10-02T06:35:50.811Z,39
2023-10-02T06:45:57.887Z,50
2023-10-02T06:56:04.702Z,61
2023-10-02T07:06:11.631Z,67
2023-10-02T07:16:18.569Z,67
2023-10-02T07:26:24.638Z,67
2023-10-02T07:36:31.422Z,67
2023-10-02T07:46:38.266Z,78
2023-10-02T07:56:45.099Z,84
2023-10-02T08:06:51.862Z,90
2023-10-02T08:16:58.559Z,90
2023-10-02T08:27:05.177Z,95
2023-10-02T08:37:11.840Z,101
2023-10-02T08:47:18.489Z,106
2023-10-02T08:57:25.132Z,112
2023-10-02T09:07:31.769Z,135
2023-10-02T09:17:38.412Z,151
2023-10-02T09:27:44.934Z,135
2023-10-02T09:37:51.484Z,129
2023-10-02T09:47:58.059Z,129
2023-10-02T09:58:04.586Z,135
2023-10-02T10:08:11.044Z,174
2023-10-02T10:18:17.580Z,151
2023-10-02T10:28:23.888Z,168
2023-10-02T10:38:30.363Z,236
2023-10-02T10:48:36.617Z,219
2023-10-02T10:58:43.031Z,230
2023-10-02T11:08:49.287Z,230
2023-10-02T11:18:55.572Z,253
2023-10-02T11:29:01.883Z,236
2023-10-02T11:39:08.145Z,219
2023-10-02T11:49:14.208Z,236
2023-10-02T11:59:20.398Z,241
2023-10-02T12:09:26.587Z,264
2023-10-02T12:19:32.756Z,213
2023-10-02T12:29:39.173Z,196
2023-10-02T12:39:44.518Z,191
2023-10-02T12:49:50.874Z,208
2023-10-02T12:59:56.860Z,196
2023-10-02T13:10:03.062Z,241
2023-10-02T13:20:09.271Z,168
2023-10-02T13:30:15.473Z,163
2023-10-02T13:40:21.613Z,129
2023-10-02T13:50:27.856Z,140
2023-10-02T14:00:34.038Z,123
2023-10-02T14:10:40.351Z,123
2023-10-02T14:20:46.486Z,157
2023-10-02T14:30:52.695Z,157
2023-10-02T14:40:58.923Z,123
2023-10-02T14:51:04.275Z,146
2023-10-02T15:01:10.472Z,208
2023-10-02T15:11:16.915Z,151
2023-10-02T15:21:22.912Z,146
2023-10-02T15:31:29.085Z,129
2023-10-02T15:41:35.301Z,112
2023-10-02T15:51:41.455Z,90
2023-10-02T16:01:47.627Z,73
2023-10-02T16:11:53.802Z,56
2023-10-02T16:21:59.994Z,50
2023-10-02T16:32:06.225Z,56
2023-10-02T16:42:12.504Z,33
2023-10-02T16:52:18.696Z,16
2023-10-02T17:02:24.940Z,11
2023-10-02T17:12:31.182Z,0
2023-10-02T17:22:37.474Z,0
2023-10-02T17:32:43.729Z,0
2023-10-02T17:42:50.005Z,0
2023-10-02T17:52:56.284Z,0
2023-10-02T18:03:02.624Z,0
2023-10-02T18:13:08.884Z,0
2023-10-02T18:23:15.254Z,0
2023-10-02T18:33:21.676Z,0
2023-10-02T18:43:28.109Z,0
2023-10-02T18:53:34.556Z,0
2023-10-02T19:03:41.008Z,0
2023-10-02T19:13:47.460Z,0
2023-10-02T19:23:53.910Z,0
2023-10-02T19:34:00.428Z,0
2023-10-02T19:44:06.998Z,0
2023-10-02T19:54:13.332Z,0
2023-10-02T20:04:19.863Z,0
2023-10-02T20:14:26.423Z,0
2023-10-02T20:24:33.037Z,0
2023-10-02T20:34:39.614Z,0
2023-10-02T20:44:46.266Z,0
2023-10-02T20:54:52.890Z,0
2023-10-02T21:04:59.801Z,0
2023-10-02T21:15:06.664Z,0
2023-10-02T21:25:13.634Z,0
2023-10-02T21:35:20.450Z,0
2023-10-02T21:45:27.337Z,0
2023-10-02T21:55:34.232Z,0
2023-10-02T22:05:41.232Z,0
2023-10-02T22:15:48.173Z,0
2023-10-02T22:25:55.126Z,0
2023-10-02T22:36:02.039Z,0
2023-10-02T22:46:08.976Z,0
2023-10-02T22:56:15.936Z,0
2023-10-02T23:06:22.938Z,0
2023-10-02T23:16:30.568Z,0
2023-10-02T23:26:37.901Z,0
2023-10-02T23:36:45.579Z,0
2023-10-02T23:46:53.244Z,0
2023-10-02T23:57:00.918Z,0
