createdAt,value
2019-05-11T00:01:02.813Z,44.40
2019-05-11T00:03:31.487Z,46.40
2019-05-11T00:06:00.143Z,45.40
2019-05-11T00:08:28.893Z,37.80
2019-05-11T00:10:59.005Z,40.30
2019-05-11T00:13:27.816Z,33.63
2019-05-11T00:15:56.542Z,32.57
2019-05-11T00:18:27.133Z,33.53
2019-05-11T00:20:55.917Z,32.87
2019-05-11T00:23:24.620Z,31.97
2019-05-11T00:25:57.647Z,28.03
2019-05-11T00:28:26.348Z,30.40
2019-05-11T00:30:56.797Z,30.80
2019-05-11T00:33:28.204Z,27.43
2019-05-11T00:35:56.943Z,24.43
2019-05-11T00:38:25.699Z,26.10
2019-05-11T00:40:55.596Z,32.30
2019-05-11T00:43:24.299Z,28.67
2019-05-11T00:45:53.423Z,26.17
2019-05-11T00:48:22.059Z,27.27
2019-05-11T00:50:51.857Z,26.23
2019-05-11T00:53:25.602Z,28.80
2019-05-11T00:55:51.681Z,28.97
2019-05-11T00:58:20.365Z,29.23
2019-05-11T01:00:51.072Z,27.70
2019-05-11T01:03:20.099Z,29.00
2019-05-11T01:05:48.964Z,26.70
2019-05-11T01:08:17.947Z,27.10
2019-05-11T01:10:46.926Z,31.30
2019-05-11T01:13:18.730Z,27.33
2019-05-11T01:15:47.672Z,28.63
2019-05-11T01:18:22.018Z,28.13
2019-05-11T01:20:52.255Z,25.17
2019-05-11T01:23:21.388Z,25.73
2019-05-11T01:25:53.313Z,27.73
2019-05-11T01:28:23.128Z,23.83
2019-05-11T01:30:51.963Z,23.87
2019-05-11T01:33:20.682Z,22.50
2019-05-11T01:35:51.242Z,20.87
2019-05-11T01:38:20.535Z,21.47
2019-05-11T01:40:58.762Z,22.93
2019-05-11T01:43:23.005Z,24.33
2019-05-11T01:45:53.001Z,20.33
2019-05-11T01:48:23.824Z,20.53
2019-05-11T01:50:55.513Z,28.43
2019-05-11T01:53:25.827Z,22.60
2019-05-11T01:55:56.886Z,23.07
2019-05-11T01:58:26.715Z,20.70
2019-05-11T02:00:56.094Z,19.73
2019-05-11T02:03:24.903Z,21.97
2019-05-11T02:05:53.571Z,19.47
2019-05-11T02:08:29.774Z,23.00
2019-05-11T02:11:14.875Z,20.90
2019-05-11T02:13:30.589Z,19.63
2019-05-11T02:15:59.335Z,22.80
2019-05-11T02:18:29.787Z,21.70
2019-05-11T02:20:58.588Z,20.70
2019-05-11T02:23:29.428Z,21.80
2019-05-11T02:25:58.337Z,21.37
2019-05-11T02:28:27.779Z,22.27
2019-05-11T02:31:00.439Z,20.47
2019-05-11T02:33:29.288Z,21.53
2019-05-11T02:36:01.970Z,21.97
2019-05-11T02:38:31.614Z,19.57
2019-05-11T02:41:00.537Z,18.23
2019-05-11T02:43:29.364Z,18.43
2019-05-11T02:46:00.265Z,20.87
2019-05-11T02:48:29.582Z,19.90
2019-05-11T02:51:00.902Z,21.33
2019-05-11T02:53:36.316Z,21.03
2019-05-11T02:56:05.170Z,18.63
2019-05-11T02:58:34.270Z,20.60
2019-05-11T03:01:02.990Z,21.50
2019-05-11T03:03:33.221Z,21.97
2019-05-11T03:06:01.937Z,19.83
2019-05-11T03:08:30.760Z,18.47
2019-05-11T03:11:04.632Z,18.57
2019-05-11T03:13:30.968Z,20.57
2019-05-11T03:15:59.772Z,20.73
2019-05-11T03:18:30.679Z,19.97
2019-05-11T03:20:59.492Z,17.73
2019-05-11T03:23:28.252Z,20.37
2019-05-11T03:25:57.069Z,21.03
2019-05-11T03:28:27.241Z,20.23
2019-05-11T03:30:56.074Z,17.10
2019-05-11T03:33:27.643Z,20.77
2019-05-11T03:35:57.627Z,21.53
2019-05-11T03:38:26.270Z,19.40
2019-05-11T03:40:56.369Z,20.10
2019-05-11T03:43:25.604Z,21.10
2019-05-11T03:45:54.276Z,22.40
2019-05-11T03:48:25.982Z,21.50
2019-05-11T03:50:56.212Z,19.63
2019-05-11T03:53:25.312Z,21.53
2019-05-11T03:55:54.637Z,20.93
2019-05-11T03:58:26.279Z,24.33
2019-05-11T04:00:53.908Z,22.07
2019-05-11T04:03:24.118Z,22.73
2019-05-11T04:05:52.903Z,24.10
2019-05-11T04:08:24.124Z,23.13
2019-05-11T04:10:53.865Z,21.13
2019-05-11T04:13:27.179Z,22.20
2019-05-11T04:15:58.625Z,24.23
2019-05-11T04:18:27.245Z,23.73
2019-05-11T04:20:57.008Z,22.73
2019-05-11T04:23:26.640Z,20.87
2019-05-11T04:25:57.098Z,22.90
2019-05-11T04:28:26.901Z,25.63
2019-05-11T04:30:56.917Z,29.77
2019-05-11T04:33:25.903Z,24.10
2019-05-11T04:35:54.803Z,23.60
2019-05-11T04:38:23.795Z,23.77
2019-05-11T04:40:53.650Z,24.10
2019-05-11T04:43:24.200Z,24.07
2019-05-11T04:45:55.672Z,23.60
2019-05-11T04:48:28.891Z,26.00
2019-05-11T04:50:57.657Z,22.10
2019-05-11T04:53:26.660Z,26.40
2019-05-11T04:55:55.378Z,24.10
2019-05-11T04:58:25.108Z,22.97
2019-05-11T05:00:54.636Z,23.47
2019-05-11T05:03:39.700Z,22.80
2019-05-11T05:05:57.300Z,20.40
2019-05-11T05:08:28.039Z,23.37
2019-05-11T05:10:58.527Z,24.47
2019-05-11T05:13:29.451Z,20.40
2019-05-11T05:15:59.425Z,21.67
2019-05-11T05:18:29.574Z,20.77
2019-05-11T05:21:00.988Z,20.00
2019-05-11T05:23:31.351Z,20.93
2019-05-11T05:26:00.087Z,21.73
2019-05-11T05:28:29.172Z,18.00
2019-05-11T05:30:59.017Z,18.83
2019-05-11T05:33:29.327Z,17.83
2019-05-11T05:35:58.086Z,19.87
2019-05-11T05:38:30.345Z,20.60
2019-05-11T05:40:58.915Z,20.10
2019-05-11T05:43:28.681Z,17.97
2019-05-11T05:45:59.049Z,18.63
2019-05-11T05:48:29.199Z,19.37
2019-05-11T05:50:57.909Z,22.83
2019-05-11T05:53:26.641Z,20.00
2019-05-11T05:55:55.336Z,20.40
2019-05-11T05:58:26.113Z,20.57
2019-05-11T06:00:58.477Z,20.63
2019-05-11T06:03:27.063Z,20.93
2019-05-11T06:05:56.453Z,22.17
2019-05-11T06:08:29.038Z,33.03
2019-05-11T06:10:59.335Z,24.80
2019-05-11T06:13:44.821Z,35.70
2019-05-11T06:16:02.701Z,22.40
2019-05-11T06:18:31.558Z,26.20
2019-05-11T06:21:01.802Z,45.60
2019-05-11T06:23:32.871Z,35.40
2019-05-11T06:26:01.656Z,27.60
2019-05-11T06:28:32.525Z,25.57
2019-05-11T06:31:03.368Z,39.10
2019-05-11T06:33:36.399Z,23.43
2019-05-11T06:36:08.186Z,27.90
2019-05-11T06:38:40.195Z,25.23
2019-05-11T06:41:19.593Z,24.90
2019-05-11T06:44:01.214Z,22.20
2019-05-11T06:46:22.970Z,25.00
2019-05-11T06:48:55.600Z,25.87
2019-05-11T06:51:25.864Z,25.43
2019-05-11T06:53:55.371Z,29.20
2019-05-11T06:56:32.753Z,24.47
2019-05-11T06:58:58.977Z,24.17
2019-05-11T07:01:42.424Z,23.53
2019-05-11T07:04:14.685Z,19.97
2019-05-11T07:06:47.508Z,22.63
2019-05-11T07:09:19.330Z,20.57
2019-05-11T07:11:51.691Z,17.57
2019-05-11T07:14:22.727Z,19.80
2019-05-11T07:16:56.649Z,21.47
2019-05-11T07:19:28.488Z,17.03
2019-05-11T07:21:57.833Z,18.60
2019-05-11T07:24:31.950Z,16.13
2019-05-11T07:27:02.857Z,15.70
2019-05-11T07:29:32.989Z,14.27
2019-05-11T07:32:10.125Z,16.30
2019-05-11T07:34:32.911Z,16.13
2019-05-11T07:37:03.928Z,16.10
2019-05-11T07:39:35.445Z,18.53
2019-05-11T07:42:04.155Z,14.17
2019-05-11T07:44:37.931Z,13.23
2019-05-11T07:47:03.235Z,19.70
2019-05-11T07:49:35.334Z,11.80
2019-05-11T07:52:04.001Z,22.27
2019-05-11T07:54:33.501Z,12.80
2019-05-11T07:57:05.135Z,13.43
2019-05-11T07:59:33.838Z,9.50
2019-05-11T08:02:03.867Z,9.50
2019-05-11T08:04:34.019Z,11.80
2019-05-11T08:07:04.293Z,11.20
2019-05-11T08:09:34.464Z,9.90
2019-05-11T08:12:03.420Z,11.77
2019-05-11T08:14:53.981Z,11.47
2019-05-11T08:17:08.390Z,11.47
2019-05-11T08:19:38.863Z,10.23
2019-05-11T08:22:08.896Z,11.83
2019-05-11T08:24:39.730Z,12.17
2019-05-11T08:27:08.611Z,6.90
2019-05-11T08:29:38.444Z,9.73
2019-05-11T08:32:08.853Z,9.73
2019-05-11T08:34:39.885Z,11.00
2019-05-11T08:37:11.239Z,10.23
2019-05-11T08:39:42.905Z,22.90
2019-05-11T08:42:12.321Z,129.40
2019-05-11T08:44:42.931Z,9.00
2019-05-11T08:47:14.924Z,9.57
2019-05-11T08:49:51.606Z,10.97
2019-05-11T08:52:23.055Z,10.77
2019-05-11T08:54:55.018Z,21.10
2019-05-11T08:57:25.534Z,23.03
2019-05-11T08:59:54.951Z,26.50
2019-05-11T09:02:23.805Z,13.20
2019-05-11T09:04:54.102Z,11.00
2019-05-11T09:07:22.897Z,14.03
2019-05-11T09:09:52.400Z,14.70
2019-05-11T09:12:21.172Z,11.27
2019-05-11T09:14:52.244Z,9.83
2019-05-11T09:17:21.012Z,12.77
2019-05-11T09:19:50.592Z,12.30
2019-05-11T09:22:24.186Z,14.90
2019-05-11T09:24:52.932Z,14.30
2019-05-11T09:27:23.175Z,10.90
2019-05-11T09:29:53.281Z,13.83
2019-05-11T09:32:23.906Z,11.03
2019-05-11T09:34:52.552Z,10.90
2019-05-11T09:37:21.764Z,12.97
2019-05-11T09:39:52.173Z,11.43
2019-05-11T09:42:28.695Z,12.47
2019-05-11T09:45:08.250Z,12.43
2019-05-11T09:47:44.424Z,12.73
2019-05-11T09:50:15.139Z,9.13
2019-05-11T09:52:45.721Z,15.40
2019-05-11T09:55:16.079Z,10.33
2019-05-11T09:57:44.839Z,8.63
2019-05-11T10:00:13.808Z,14.73
2019-05-11T10:02:44.257Z,8.80
2019-05-11T10:05:18.878Z,14.27
2019-05-11T10:07:53.460Z,13.83
2019-05-11T10:10:22.291Z,11.40
2019-05-11T10:12:52.948Z,10.43
2019-05-11T10:15:28.630Z,11.53
2019-05-11T10:18:00.032Z,23.37
2019-05-11T10:20:31.231Z,40.73
2019-05-11T10:23:03.154Z,19.50
2019-05-11T10:25:34.516Z,15.23
2019-05-11T10:28:08.729Z,15.07
2019-05-11T10:30:38.589Z,13.00
2019-05-11T10:33:09.160Z,17.13
2019-05-11T10:35:39.632Z,16.27
2019-05-11T10:38:12.543Z,56.93
2019-05-11T10:40:41.987Z,12.53
2019-05-11T10:43:14.803Z,20.13
2019-05-11T10:45:48.366Z,14.10
2019-05-11T10:48:17.833Z,16.90
2019-05-11T10:50:48.501Z,22.73
2019-05-11T10:53:19.276Z,17.70
2019-05-11T10:55:48.589Z,19.97
2019-05-11T10:58:19.288Z,15.20
2019-05-11T11:00:52.443Z,15.57
2019-05-11T11:03:19.869Z,18.13
2019-05-11T11:05:52.316Z,13.07
2019-05-11T11:08:21.061Z,15.70
2019-05-11T11:10:49.775Z,16.83
2019-05-11T11:13:20.350Z,12.73
2019-05-11T11:15:52.567Z,12.70
2019-05-11T11:18:21.230Z,13.93
2019-05-11T11:20:51.998Z,14.87
2019-05-11T11:23:20.692Z,13.00
2019-05-11T11:25:49.468Z,13.67
2019-05-11T11:28:21.036Z,12.43
2019-05-11T11:30:50.162Z,11.63
2019-05-11T11:33:18.877Z,12.70
2019-05-11T11:35:48.171Z,11.67
2019-05-11T11:38:18.053Z,12.60
2019-05-11T11:40:48.215Z,12.93
2019-05-11T11:43:18.538Z,12.40
2019-05-11T11:45:49.115Z,10.83
2019-05-11T11:48:20.573Z,11.80
2019-05-11T11:50:49.335Z,12.50
2019-05-11T11:53:19.438Z,13.30
2019-05-11T11:55:48.381Z,12.27
2019-05-11T11:58:22.671Z,11.33
2019-05-11T12:00:49.151Z,11.93
2019-05-11T12:03:18.620Z,11.83
2019-05-11T12:05:47.874Z,12.67
2019-05-11T12:08:18.900Z,14.17
2019-05-11T12:10:49.241Z,11.70
2019-05-11T12:13:18.778Z,12.77
2019-05-11T12:15:48.489Z,13.13
2019-05-11T12:18:19.406Z,12.43
2019-05-11T12:20:49.474Z,11.90
2019-05-11T12:23:20.256Z,27.27
2019-05-11T12:25:51.725Z,11.40
2019-05-11T12:28:21.247Z,9.00
2019-05-11T12:30:50.714Z,10.93
2019-05-11T12:33:19.400Z,11.13
2019-05-11T12:35:48.320Z,10.73
2019-05-11T12:38:19.604Z,11.70
2019-05-11T12:40:49.138Z,12.13
2019-05-11T12:43:18.974Z,10.87
2019-05-11T12:45:48.472Z,23.20
2019-05-11T12:48:18.043Z,8.47
2019-05-11T12:50:48.463Z,12.30
2019-05-11T12:53:18.592Z,9.63
2019-05-11T12:55:50.371Z,8.90
2019-05-11T12:58:19.092Z,9.57
2019-05-11T13:00:48.133Z,10.27
2019-05-11T13:03:18.691Z,11.53
2019-05-11T13:05:50.105Z,8.27
2019-05-11T13:08:18.709Z,8.00
2019-05-11T13:10:51.349Z,15.47
2019-05-11T13:13:20.167Z,9.07
2019-05-11T13:15:50.495Z,8.97
2019-05-11T13:18:19.280Z,9.37
2019-05-11T13:20:53.261Z,12.40
2019-05-11T13:23:21.992Z,7.53
2019-05-11T13:25:52.716Z,10.27
2019-05-11T13:28:21.612Z,12.83
2019-05-11T13:30:50.697Z,9.00
2019-05-11T13:33:21.179Z,10.23
2019-05-11T13:35:54.013Z,10.63
2019-05-11T13:38:28.121Z,8.30
2019-05-11T13:40:58.455Z,10.03
2019-05-11T13:43:28.643Z,11.70
2019-05-11T13:45:58.440Z,7.30
2019-05-11T13:48:28.164Z,8.47
2019-05-11T13:50:58.369Z,7.77
2019-05-11T13:53:27.648Z,6.73
2019-05-11T13:55:58.538Z,6.57
2019-05-11T13:58:27.825Z,8.50
2019-05-11T14:00:58.701Z,7.00
2019-05-11T14:03:27.781Z,6.87
2019-05-11T14:05:58.222Z,7.07
2019-05-11T14:08:28.677Z,9.17
2019-05-11T14:10:58.881Z,7.73
2019-05-11T14:13:31.378Z,8.03
2019-05-11T14:16:01.767Z,8.73
2019-05-11T14:18:31.883Z,7.40
2019-05-11T14:21:01.193Z,8.50
2019-05-11T14:23:31.548Z,8.73
2019-05-11T14:26:01.346Z,9.17
2019-05-11T14:28:31.356Z,6.90
2019-05-11T14:31:03.981Z,8.90
2019-05-11T14:33:33.102Z,9.67
2019-05-11T14:36:01.827Z,8.70
2019-05-11T14:38:31.878Z,10.70
2019-05-11T14:41:00.981Z,9.60
2019-05-11T14:43:30.744Z,6.17
2019-05-11T14:45:59.747Z,6.70
2019-05-11T14:48:30.146Z,8.80
2019-05-11T14:51:00.363Z,5.57
2019-05-11T14:53:29.287Z,7.20
2019-05-11T14:55:58.498Z,6.83
2019-05-11T14:58:28.129Z,8.07
2019-05-11T15:00:58.270Z,11.53
2019-05-11T15:03:28.740Z,8.17
2019-05-11T15:05:58.272Z,8.27
2019-05-11T15:08:28.879Z,15.03
2019-05-11T15:10:57.675Z,9.37
2019-05-11T15:13:28.818Z,6.97
2019-05-11T15:16:00.083Z,6.13
2019-05-11T15:18:38.593Z,4.33
2019-05-11T15:21:00.795Z,5.67
2019-05-11T15:23:29.701Z,6.70
2019-05-11T15:25:58.773Z,7.57
2019-05-11T15:28:30.406Z,6.13
2019-05-11T15:30:59.248Z,7.93
2019-05-11T15:33:29.595Z,5.03
2019-05-11T15:35:58.721Z,8.13
2019-05-11T15:38:28.427Z,7.87
2019-05-11T15:40:58.069Z,7.70
2019-05-11T15:43:28.353Z,8.40
2019-05-11T15:45:58.799Z,7.63
2019-05-11T15:48:29.038Z,7.80
2019-05-11T15:50:57.890Z,6.73
2019-05-11T15:53:26.551Z,8.23
2019-05-11T15:55:59.580Z,10.07
2019-05-11T15:58:29.028Z,8.83
2019-05-11T16:01:00.584Z,9.20
2019-05-11T16:03:29.228Z,10.63
2019-05-11T16:06:00.607Z,11.10
2019-05-11T16:08:30.047Z,11.43
2019-05-11T16:11:02.381Z,11.03
2019-05-11T16:13:37.785Z,9.80
2019-05-11T16:16:06.595Z,9.93
2019-05-11T16:18:37.400Z,11.53
2019-05-11T16:21:20.050Z,7.20
2019-05-11T16:23:48.449Z,11.90
2019-05-11T16:26:17.591Z,8.90
2019-05-11T16:28:47.785Z,10.40
2019-05-11T16:31:17.941Z,11.30
2019-05-11T16:33:48.353Z,10.97
2019-05-11T16:36:19.261Z,12.40
2019-05-11T16:38:48.382Z,10.57
2019-05-11T16:41:21.200Z,9.37
2019-05-11T16:43:48.876Z,8.03
2019-05-11T16:46:18.379Z,8.37
2019-05-11T16:48:47.153Z,10.90
2019-05-11T16:51:17.726Z,8.03
2019-05-11T16:53:48.070Z,7.73
2019-05-11T16:56:16.899Z,8.17
2019-05-11T16:58:48.334Z,8.63
2019-05-11T17:01:18.639Z,10.43
2019-05-11T17:03:48.322Z,9.63
2019-05-11T17:06:19.542Z,8.40
2019-05-11T17:08:48.700Z,9.23
2019-05-11T17:11:18.677Z,11.27
2019-05-11T17:13:48.478Z,10.10
2019-05-11T17:16:18.075Z,10.70
2019-05-11T17:18:59.589Z,6.97
2019-05-11T17:21:29.615Z,7.13
2019-05-11T17:24:01.111Z,5.93
2019-05-11T17:26:29.797Z,9.50
2019-05-11T17:28:59.624Z,13.90
2019-05-11T17:31:30.344Z,71.07
2019-05-11T17:33:59.135Z,67.97
2019-05-11T17:36:29.252Z,68.13
2019-05-11T17:38:58.346Z,72.67
2019-05-11T17:41:27.931Z,45.17
2019-05-11T17:43:58.822Z,25.60
2019-05-11T17:46:29.076Z,18.73
2019-05-11T17:48:58.172Z,19.53
2019-05-11T17:51:28.575Z,16.90
2019-05-11T17:53:59.762Z,12.47
2019-05-11T17:56:33.939Z,15.73
2019-05-11T17:58:59.886Z,13.17
2019-05-11T18:01:31.287Z,12.30
2019-05-11T18:04:11.233Z,10.57
2019-05-11T18:06:40.092Z,13.17
2019-05-11T18:09:09.114Z,10.03
2019-05-11T18:11:38.243Z,9.10
2019-05-11T18:14:08.315Z,8.03
2019-05-11T18:16:39.586Z,7.77
2019-05-11T18:19:08.840Z,10.30
2019-05-11T18:21:38.683Z,9.03
2019-05-11T18:24:09.312Z,9.17
2019-05-11T18:26:40.844Z,9.67
2019-05-11T18:29:10.990Z,8.53
2019-05-11T18:31:40.455Z,10.00
2019-05-11T18:34:09.183Z,10.20
2019-05-11T18:36:42.369Z,11.67
2019-05-11T18:39:11.321Z,14.90
2019-05-11T18:41:42.127Z,14.80
2019-05-11T18:44:10.852Z,13.03
2019-05-11T18:46:47.979Z,16.37
2019-05-11T18:49:17.977Z,20.47
2019-05-11T18:51:48.326Z,11.73
2019-05-11T18:54:19.121Z,12.27
2019-05-11T18:56:49.718Z,13.70
2019-05-11T18:59:19.560Z,15.77
2019-05-11T19:01:49.090Z,15.70
2019-05-11T19:04:19.651Z,14.83
2019-05-11T19:06:48.603Z,17.00
2019-05-11T19:09:18.028Z,27.80
2019-05-11T19:11:48.952Z,37.80
2019-05-11T19:14:19.355Z,37.17
2019-05-11T19:16:49.136Z,39.07
2019-05-11T19:19:19.397Z,30.43
2019-05-11T19:21:48.331Z,31.30
2019-05-11T19:24:21.395Z,21.07
2019-05-11T19:26:51.405Z,26.70
2019-05-11T19:29:20.556Z,25.40
2019-05-11T19:31:50.120Z,28.00
2019-05-11T19:34:20.411Z,24.87
2019-05-11T19:36:49.458Z,26.00
2019-05-11T19:39:19.393Z,27.30
2019-05-11T19:41:48.231Z,26.70
2019-05-11T19:44:18.721Z,25.40
2019-05-11T19:46:47.806Z,23.83
2019-05-11T19:49:18.800Z,25.20
2019-05-11T19:51:48.648Z,29.77
2019-05-11T19:54:18.818Z,26.93
2019-05-11T19:56:47.599Z,26.50
2019-05-11T19:59:18.675Z,30.30
2019-05-11T20:01:47.439Z,30.00
2019-05-11T20:04:18.653Z,29.47
2019-05-11T20:06:49.961Z,38.63
2019-05-11T20:09:19.215Z,31.03
2019-05-11T20:11:48.983Z,32.33
2019-05-11T20:14:19.070Z,34.67
2019-05-11T20:16:52.247Z,35.00
2019-05-11T20:19:19.168Z,31.10
2019-05-11T20:21:48.543Z,30.33
2019-05-11T20:24:18.621Z,38.67
2019-05-11T20:26:47.647Z,34.40
2019-05-11T20:29:19.874Z,31.30
2019-05-11T20:31:52.584Z,35.00
2019-05-11T20:34:21.502Z,34.33
2019-05-11T20:36:50.186Z,35.60
2019-05-11T20:39:25.074Z,40.53
2019-05-11T20:41:54.253Z,39.17
2019-05-11T20:44:23.196Z,34.97
2019-05-11T20:46:52.520Z,36.10
2019-05-11T20:49:22.683Z,44.47
2019-05-11T20:51:51.950Z,39.30
2019-05-11T20:54:20.788Z,41.03
2019-05-11T20:56:49.388Z,41.23
2019-05-11T20:59:18.325Z,42.13
2019-05-11T21:01:48.276Z,37.53
2019-05-11T21:04:18.754Z,38.37
2019-05-11T21:06:47.660Z,40.13
2019-05-11T21:09:18.433Z,43.33
2019-05-11T21:11:47.964Z,38.37
2019-05-11T21:14:19.479Z,40.60
2019-05-11T21:16:48.218Z,38.63
2019-05-11T21:19:18.737Z,41.87
2019-05-11T21:21:53.892Z,43.37
2019-05-11T21:24:22.911Z,43.40
2019-05-11T21:26:51.641Z,40.80
2019-05-11T21:29:20.324Z,44.53
2019-05-11T21:31:49.105Z,48.23
2019-05-11T21:34:20.422Z,46.77
2019-05-11T21:36:49.101Z,41.87
2019-05-11T21:39:21.949Z,43.07
2019-05-11T21:41:52.587Z,42.70
2019-05-11T21:44:19.851Z,48.23
2019-05-11T21:46:49.443Z,42.83
2019-05-11T21:49:18.576Z,39.73
2019-05-11T21:51:49.386Z,49.63
2019-05-11T21:54:18.100Z,44.90
2019-05-11T21:56:48.712Z,43.17
2019-05-11T21:59:19.055Z,46.27
2019-05-11T22:01:48.495Z,46.10
2019-05-11T22:04:19.219Z,46.30
2019-05-11T22:06:48.356Z,44.93
2019-05-11T22:09:18.560Z,56.70
2019-05-11T22:11:48.659Z,56.10
2019-05-11T22:14:20.718Z,55.77
2019-05-11T22:16:49.729Z,52.57
2019-05-11T22:19:25.735Z,61.73
2019-05-11T22:21:54.431Z,57.20
2019-05-11T22:24:23.073Z,52.43
2019-05-11T22:26:54.920Z,55.00
2019-05-11T22:29:25.358Z,56.17
2019-05-11T22:31:53.988Z,54.23
2019-05-11T22:34:22.753Z,48.37
2019-05-11T22:36:52.613Z,46.43
2019-05-11T22:39:21.441Z,46.03
2019-05-11T22:41:50.255Z,47.40
2019-05-11T22:44:18.977Z,58.20
2019-05-11T22:46:47.943Z,52.10
2019-05-11T22:49:17.818Z,45.73
2019-05-11T22:51:46.703Z,52.77
2019-05-11T22:54:18.665Z,47.53
2019-05-11T22:56:48.155Z,55.30
2019-05-11T22:59:18.482Z,49.07
2019-05-11T23:01:48.323Z,43.73
2019-05-11T23:04:19.722Z,42.67
2019-05-11T23:06:47.841Z,46.13
2019-05-11T23:09:18.290Z,46.03
2019-05-11T23:11:48.270Z,48.47
2019-05-11T23:14:17.716Z,43.53
2019-05-11T23:16:49.879Z,42.03
2019-05-11T23:19:18.515Z,43.77
2019-05-11T23:21:48.154Z,37.90
2019-05-11T23:24:18.109Z,39.33
2019-05-11T23:26:48.049Z,39.27
2019-05-11T23:29:16.952Z,34.93
2019-05-11T23:31:47.820Z,36.43
2019-05-11T23:34:17.718Z,37.73
2019-05-11T23:36:48.585Z,44.93
2019-05-11T23:39:18.013Z,37.33
2019-05-11T23:41:48.343Z,37.57
2019-05-11T23:44:17.980Z,37.27
2019-05-11T23:46:47.830Z,38.57
2019-05-11T23:49:17.994Z,41.03
2019-05-11T23:51:47.852Z,36.80
2019-05-11T23:54:18.488Z,40.40
2019-05-11T23:56:47.874Z,39.60
2019-05-11T23:59:18.647Z,38.00
