createdAt,value
2022-07-27T00:01:09.882Z,27.00
2022-07-27T00:03:38.430Z,27.00
2022-07-27T00:06:08.133Z,27.00
2022-07-27T00:08:36.277Z,27.00
2022-07-27T00:11:04.533Z,27.00
2022-07-27T00:13:32.715Z,27.00
2022-07-27T00:16:00.940Z,26.90
2022-07-27T00:18:29.120Z,26.90
2022-07-27T00:20:57.296Z,26.90
2022-07-27T00:23:26.855Z,26.90
2022-07-27T00:25:55.049Z,26.90
2022-07-27T00:28:23.195Z,26.90
2022-07-27T00:30:51.405Z,26.90
2022-07-27T00:33:19.611Z,26.90
2022-07-27T00:35:47.740Z,26.90
2022-07-27T00:38:16.679Z,26.90
2022-07-27T00:40:46.265Z,26.90
2022-07-27T00:43:15.359Z,26.90
2022-07-27T00:45:43.546Z,26.90
2022-07-27T00:48:12.129Z,26.90
2022-07-27T00:50:42.190Z,26.90
2022-07-27T00:53:10.320Z,26.90
2022-07-27T00:55:39.400Z,26.90
2022-07-27T00:58:09.898Z,26.90
2022-07-27T01:00:38.557Z,26.90
2022-07-27T01:03:09.590Z,26.90
2022-07-27T01:05:42.601Z,26.90
2022-07-27T01:08:14.147Z,26.90
2022-07-27T01:10:42.810Z,26.90
2022-07-27T01:13:13.421Z,26.90
2022-07-27T01:15:43.065Z,26.90
2022-07-27T01:18:14.643Z,26.90
2022-07-27T01:20:43.046Z,26.90
2022-07-27T01:23:12.598Z,26.90
2022-07-27T01:25:42.939Z,26.90
2022-07-27T01:28:11.276Z,26.90
2022-07-27T01:30:39.444Z,26.90
2022-07-27T01:33:08.370Z,26.80
2022-07-27T01:35:36.714Z,26.80
2022-07-27T01:38:04.898Z,26.90
2022-07-27T01:40:36.696Z,26.90
2022-07-27T01:43:05.150Z,26.90
2022-07-27T01:45:33.920Z,26.80
2022-07-27T01:48:02.172Z,26.80
2022-07-27T01:50:30.731Z,26.80
2022-07-27T01:52:58.858Z,26.80
2022-07-27T01:55:27.094Z,26.80
2022-07-27T01:58:08.224Z,26.80
2022-07-27T02:00:36.412Z,26.80
2022-07-27T02:03:04.770Z,26.80
2022-07-27T02:05:33.045Z,26.80
2022-07-27T02:08:01.236Z,26.80
2022-07-27T02:10:29.408Z,26.80
2022-07-27T02:12:56.560Z,26.80
2022-07-27T02:15:27.223Z,26.80
2022-07-27T02:17:56.255Z,26.80
2022-07-27T02:20:25.154Z,26.80
2022-07-27T02:22:53.328Z,26.80
2022-07-27T02:25:21.488Z,26.80
2022-07-27T02:27:50.013Z,26.80
2022-07-27T02:30:18.209Z,26.80
2022-07-27T02:32:47.776Z,26.80
2022-07-27T02:35:19.040Z,26.80
2022-07-27T02:37:48.469Z,26.80
2022-07-27T02:40:17.568Z,26.80
2022-07-27T02:42:46.131Z,26.80
2022-07-27T02:45:14.351Z,26.80
2022-07-27T02:47:42.750Z,26.80
2022-07-27T02:50:12.358Z,26.80
2022-07-27T02:52:40.501Z,26.70
2022-07-27T02:55:09.451Z,26.80
2022-07-27T02:57:40.901Z,26.80
2022-07-27T03:00:10.389Z,26.80
2022-07-27T03:02:38.582Z,26.70
2022-07-27T03:05:07.291Z,26.80
2022-07-27T03:07:36.873Z,26.80
2022-07-27T03:10:05.829Z,26.80
2022-07-27T03:12:34.011Z,26.80
2022-07-27T03:15:02.188Z,26.70
2022-07-27T03:17:30.356Z,26.80
2022-07-27T03:19:58.470Z,26.70
2022-07-27T03:22:30.608Z,26.70
2022-07-27T03:25:03.352Z,26.70
2022-07-27T03:27:31.491Z,26.70
2022-07-27T03:29:59.651Z,26.70
2022-07-27T03:32:27.794Z,26.70
2022-07-27T03:34:56.387Z,26.70
2022-07-27T03:37:24.609Z,26.70
2022-07-27T03:39:52.782Z,26.70
2022-07-27T03:42:22.380Z,26.70
2022-07-27T03:44:52.043Z,26.70
2022-07-27T03:47:20.230Z,26.70
2022-07-27T03:49:49.014Z,26.70
2022-07-27T03:52:18.029Z,26.70
2022-07-27T03:54:46.317Z,26.70
2022-07-27T03:57:14.546Z,26.70
2022-07-27T03:59:44.072Z,26.70
2022-07-27T04:02:13.294Z,26.70
2022-07-27T04:04:41.466Z,26.70
2022-07-27T04:07:10.419Z,26.70
2022-07-27T04:09:39.534Z,26.70
2022-07-27T04:12:09.904Z,26.70
2022-07-27T04:14:38.703Z,26.70
2022-07-27T04:17:08.518Z,26.70
2022-07-27T04:19:36.748Z,26.70
2022-07-27T04:22:05.012Z,26.70
2022-07-27T04:24:33.230Z,26.70
2022-07-27T04:27:02.125Z,26.60
2022-07-27T04:29:30.344Z,26.70
2022-07-27T04:31:58.567Z,26.70
2022-07-27T04:34:28.121Z,26.60
2022-07-27T04:36:56.286Z,26.60
2022-07-27T04:39:24.521Z,26.70
2022-07-27T04:41:52.806Z,26.70
2022-07-27T04:44:20.996Z,26.60
2022-07-27T04:46:49.252Z,26.60
2022-07-27T04:49:17.628Z,26.70
2022-07-27T04:51:47.298Z,26.60
2022-07-27T04:54:15.464Z,26.60
2022-07-27T04:56:43.727Z,26.70
2022-07-27T04:59:12.922Z,26.60
2022-07-27T05:01:41.414Z,26.60
2022-07-27T05:04:09.875Z,26.60
2022-07-27T05:06:38.054Z,26.60
2022-07-27T05:09:07.620Z,26.70
2022-07-27T05:11:36.183Z,26.60
2022-07-27T05:14:05.479Z,26.60
2022-07-27T05:16:38.500Z,26.60
2022-07-27T05:19:06.702Z,26.60
2022-07-27T05:21:35.686Z,26.60
2022-07-27T05:24:03.884Z,26.60
2022-07-27T05:26:33.447Z,26.60
2022-07-27T05:29:02.283Z,26.60
2022-07-27T05:31:30.504Z,26.60
2022-07-27T05:33:58.912Z,26.60
2022-07-27T05:36:27.087Z,26.60
2022-07-27T05:38:55.247Z,26.60
2022-07-27T05:41:24.164Z,26.60
2022-07-27T05:43:54.528Z,26.60
2022-07-27T05:46:22.998Z,26.60
2022-07-27T05:48:51.563Z,26.60
2022-07-27T05:51:19.839Z,26.60
2022-07-27T05:53:48.018Z,26.60
2022-07-27T05:56:16.234Z,26.60
2022-07-27T05:58:44.419Z,26.60
2022-07-27T06:01:14.036Z,26.60
2022-07-27T06:03:42.346Z,26.60
2022-07-27T06:06:28.174Z,26.60
2022-07-27T06:08:56.420Z,26.60
2022-07-27T06:11:24.584Z,26.60
2022-07-27T06:13:59.100Z,26.60
2022-07-27T06:16:28.722Z,26.60
2022-07-27T06:18:56.935Z,26.60
2022-07-27T06:21:26.538Z,26.60
2022-07-27T06:23:54.789Z,26.60
2022-07-27T06:26:23.053Z,26.60
2022-07-27T06:28:52.891Z,26.60
2022-07-27T06:31:21.118Z,26.60
2022-07-27T06:33:51.574Z,26.60
2022-07-27T06:36:20.570Z,26.60
2022-07-27T06:38:48.743Z,26.60
2022-07-27T06:41:16.913Z,26.60
2022-07-27T06:43:45.095Z,26.70
2022-07-27T06:46:14.432Z,26.70
2022-07-27T06:48:42.874Z,26.70
2022-07-27T06:51:12.454Z,26.70
2022-07-27T06:53:40.630Z,26.70
2022-07-27T06:56:08.809Z,26.70
2022-07-27T06:58:37.670Z,26.80
2022-07-27T07:01:06.103Z,26.80
2022-07-27T07:03:34.396Z,26.80
2022-07-27T07:06:02.574Z,26.80
2022-07-27T07:08:32.196Z,26.80
2022-07-27T07:11:00.394Z,26.80
2022-07-27T07:13:28.566Z,26.80
2022-07-27T07:15:56.900Z,26.80
2022-07-27T07:18:25.279Z,26.80
2022-07-27T07:20:54.572Z,26.70
2022-07-27T07:23:22.756Z,26.80
2022-07-27T07:25:52.353Z,26.80
2022-07-27T07:28:22.305Z,26.70
2022-07-27T07:30:51.656Z,26.80
2022-07-27T07:33:19.839Z,26.70
2022-07-27T07:36:13.439Z,26.70
2022-07-27T07:38:36.144Z,26.70
2022-07-27T07:41:07.202Z,26.70
2022-07-27T07:43:36.830Z,26.80
2022-07-27T07:46:05.083Z,26.70
2022-07-27T07:48:33.401Z,26.70
2022-07-27T07:51:01.683Z,26.70
2022-07-27T07:53:29.833Z,26.70
2022-07-27T07:55:58.631Z,26.70
2022-07-27T07:58:28.515Z,26.70
2022-07-27T08:00:56.740Z,26.70
2022-07-27T08:03:24.963Z,26.70
2022-07-27T08:05:53.178Z,26.70
2022-07-27T08:08:21.320Z,26.70
2022-07-27T08:10:53.094Z,26.70
2022-07-27T08:13:22.526Z,26.70
2022-07-27T08:15:52.734Z,26.70
2022-07-27T08:18:21.074Z,26.70
2022-07-27T08:20:49.454Z,26.70
2022-07-27T08:23:17.575Z,26.70
2022-07-27T08:25:45.816Z,26.70
2022-07-27T08:28:14.423Z,26.70
2022-07-27T08:30:42.732Z,26.70
2022-07-27T08:33:12.834Z,26.70
2022-07-27T08:35:41.074Z,26.70
2022-07-27T08:38:09.797Z,26.70
2022-07-27T08:40:41.066Z,26.70
2022-07-27T08:43:10.095Z,26.80
2022-07-27T08:45:38.434Z,26.80
2022-07-27T08:48:07.334Z,26.80
2022-07-27T08:50:37.284Z,26.80
2022-07-27T08:53:06.323Z,26.80
2022-07-27T08:55:35.414Z,26.80
2022-07-27T08:58:04.109Z,26.80
2022-07-27T09:00:32.686Z,26.90
2022-07-27T09:03:00.949Z,26.90
2022-07-27T09:05:37.612Z,26.80
2022-07-27T09:08:14.399Z,26.90
2022-07-27T09:10:42.639Z,26.90
2022-07-27T09:13:25.030Z,26.90
2022-07-27T09:18:43.136Z,26.90
2022-07-27T09:21:12.789Z,26.90
2022-07-27T09:23:43.395Z,26.90
2022-07-27T09:26:29.571Z,27.00
2022-07-27T09:29:00.294Z,27.00
2022-07-27T09:31:28.589Z,27.00
2022-07-27T09:33:57.573Z,27.00
2022-07-27T09:36:26.839Z,27.00
2022-07-27T09:39:11.286Z,27.00
2022-07-27T09:41:43.144Z,27.00
2022-07-27T09:47:00.320Z,27.00
2022-07-27T09:49:30.033Z,27.00
2022-07-27T09:52:00.585Z,27.00
2022-07-27T09:54:43.355Z,27.00
2022-07-27T09:57:11.789Z,27.00
2022-07-27T09:59:40.085Z,27.10
2022-07-27T10:04:42.755Z,27.10
2022-07-27T10:07:13.634Z,27.10
2022-07-27T10:09:46.998Z,27.10
2022-07-27T10:12:15.276Z,27.10
2022-07-27T10:14:44.027Z,27.10
2022-07-27T10:17:13.737Z,27.10
2022-07-27T10:19:45.156Z,27.10
2022-07-27T10:22:13.339Z,27.10
2022-07-27T10:24:41.512Z,27.10
2022-07-27T10:27:20.883Z,27.10
2022-07-27T10:29:49.134Z,27.10
2022-07-27T10:32:24.829Z,27.10
2022-07-27T10:34:53.003Z,27.10
2022-07-27T10:37:26.222Z,27.10
2022-07-27T10:40:15.286Z,27.20
2022-07-27T10:42:47.836Z,27.10
2022-07-27T10:45:20.044Z,27.20
2022-07-27T10:47:49.144Z,27.20
2022-07-27T10:50:21.599Z,27.20
2022-07-27T10:52:51.003Z,27.20
2022-07-27T10:55:44.639Z,27.20
2022-07-27T10:58:48.777Z,27.20
2022-07-27T11:01:18.483Z,27.20
2022-07-27T11:04:03.393Z,27.20
2022-07-27T11:06:34.997Z,27.20
2022-07-27T11:12:04.835Z,27.20
2022-07-27T11:14:44.194Z,27.20
2022-07-27T11:20:01.631Z,27.20
2022-07-27T11:22:53.686Z,27.30
2022-07-27T11:25:19.105Z,27.30
2022-07-27T11:27:48.726Z,27.30
2022-07-27T11:30:25.596Z,27.30
2022-07-27T11:32:53.915Z,27.30
2022-07-27T11:35:22.137Z,27.30
2022-07-27T11:38:02.978Z,27.30
2022-07-27T11:41:12.765Z,27.30
2022-07-27T11:43:36.898Z,27.30
2022-07-27T11:46:25.155Z,27.30
2022-07-27T11:49:07.047Z,27.30
2022-07-27T11:51:36.241Z,27.30
2022-07-27T11:54:05.666Z,27.30
2022-07-27T11:56:35.245Z,27.30
2022-07-27T11:59:06.639Z,27.30
2022-07-27T12:01:37.239Z,27.30
2022-07-27T12:04:08.215Z,27.30
2022-07-27T12:06:36.547Z,27.30
2022-07-27T12:09:05.155Z,27.30
2022-07-27T12:11:46.392Z,27.30
2022-07-27T12:14:14.885Z,27.30
2022-07-27T12:16:44.683Z,27.30
2022-07-27T12:19:23.876Z,27.30
2022-07-27T12:21:52.876Z,27.30
2022-07-27T12:24:21.072Z,27.30
2022-07-27T12:27:06.540Z,27.30
2022-07-27T12:29:35.493Z,27.30
2022-07-27T12:32:05.868Z,27.40
2022-07-27T12:34:35.587Z,27.30
2022-07-27T12:37:03.850Z,27.40
2022-07-27T12:39:32.158Z,27.40
2022-07-27T12:42:05.525Z,27.40
2022-07-27T12:44:34.047Z,27.40
2022-07-27T12:47:27.406Z,27.40
2022-07-27T12:50:08.188Z,27.40
2022-07-27T12:52:37.308Z,27.40
2022-07-27T12:55:07.188Z,27.40
2022-07-27T12:57:54.538Z,27.40
2022-07-27T13:00:27.940Z,27.40
2022-07-27T13:03:01.249Z,27.40
2022-07-27T13:05:30.856Z,27.40
2022-07-27T13:07:59.216Z,27.40
2022-07-27T13:10:28.748Z,27.40
2022-07-27T13:12:57.011Z,27.40
2022-07-27T13:15:25.208Z,27.40
2022-07-27T13:17:53.423Z,27.40
2022-07-27T13:20:21.670Z,27.40
2022-07-27T13:22:51.240Z,27.40
2022-07-27T13:25:19.442Z,27.40
2022-07-27T13:27:47.867Z,27.40
2022-07-27T13:30:17.042Z,27.40
2022-07-27T13:32:46.840Z,27.40
2022-07-27T13:35:16.700Z,27.30
2022-07-27T13:37:45.442Z,27.40
2022-07-27T13:40:15.156Z,27.40
2022-07-27T13:42:43.382Z,27.40
2022-07-27T13:45:12.288Z,27.40
2022-07-27T13:47:41.063Z,27.40
2022-07-27T13:50:17.074Z,27.40
2022-07-27T13:52:46.617Z,27.40
2022-07-27T13:55:16.722Z,27.40
2022-07-27T13:57:45.113Z,27.40
2022-07-27T14:00:14.147Z,27.40
2022-07-27T14:02:42.783Z,27.40
2022-07-27T14:05:12.968Z,27.40
2022-07-27T14:07:43.194Z,27.30
2022-07-27T14:10:30.229Z,27.40
2022-07-27T14:13:08.033Z,27.40
2022-07-27T14:15:53.341Z,27.40
2022-07-27T14:18:24.944Z,27.30
2022-07-27T14:20:53.319Z,27.30
2022-07-27T14:23:21.528Z,27.30
2022-07-27T14:25:49.759Z,27.40
2022-07-27T14:28:19.385Z,27.30
2022-07-27T14:30:47.641Z,27.40
2022-07-27T14:33:15.849Z,27.30
2022-07-27T14:35:44.236Z,27.40
2022-07-27T14:38:12.508Z,27.40
2022-07-27T14:40:40.894Z,27.40
2022-07-27T14:43:09.622Z,27.40
2022-07-27T14:45:45.105Z,27.40
2022-07-27T14:48:21.513Z,27.40
2022-07-27T14:50:51.557Z,27.40
2022-07-27T14:53:19.826Z,27.40
2022-07-27T14:55:48.016Z,27.40
2022-07-27T14:58:16.230Z,27.40
2022-07-27T15:00:45.937Z,27.40
2022-07-27T15:03:15.182Z,27.40
2022-07-27T15:05:50.446Z,27.40
2022-07-27T15:08:20.101Z,27.40
2022-07-27T15:10:48.756Z,27.40
2022-07-27T15:13:17.164Z,27.40
2022-07-27T15:15:48.824Z,27.40
2022-07-27T15:18:19.461Z,27.40
2022-07-27T15:20:47.792Z,27.40
2022-07-27T15:23:16.058Z,27.40
2022-07-27T15:25:44.261Z,27.40
2022-07-27T15:28:12.880Z,27.40
2022-07-27T15:30:41.102Z,27.40
2022-07-27T15:33:10.712Z,27.40
2022-07-27T15:35:38.927Z,27.40
2022-07-27T15:38:07.125Z,27.40
2022-07-27T15:40:38.665Z,27.40
2022-07-27T15:43:07.293Z,27.40
2022-07-27T15:45:38.775Z,27.40
2022-07-27T15:48:08.478Z,27.40
2022-07-27T15:50:38.264Z,27.40
2022-07-27T15:53:06.799Z,27.40
2022-07-27T15:55:35.016Z,27.40
2022-07-27T15:58:03.613Z,27.40
2022-07-27T16:00:36.903Z,27.40
2022-07-27T16:03:07.605Z,27.40
2022-07-27T16:05:37.285Z,27.40
2022-07-27T16:08:06.205Z,27.40
2022-07-27T16:10:34.437Z,27.40
2022-07-27T16:13:02.963Z,27.40
2022-07-27T16:15:48.480Z,27.40
2022-07-27T16:18:16.677Z,27.40
2022-07-27T16:20:47.551Z,27.40
2022-07-27T16:23:20.920Z,27.30
2022-07-27T16:26:08.084Z,27.30
2022-07-27T16:28:38.936Z,27.30
2022-07-27T16:31:07.639Z,27.30
2022-07-27T16:33:36.136Z,27.30
2022-07-27T16:36:08.212Z,27.30
2022-07-27T16:38:36.968Z,27.30
2022-07-27T16:41:07.520Z,27.30
2022-07-27T16:43:38.626Z,27.30
2022-07-27T16:46:08.426Z,27.30
2022-07-27T16:48:42.814Z,27.30
2022-07-27T16:51:13.803Z,27.30
2022-07-27T16:53:44.727Z,27.30
2022-07-27T16:56:13.292Z,27.30
2022-07-27T16:58:41.614Z,27.20
2022-07-27T17:01:10.174Z,27.30
2022-07-27T17:03:50.402Z,27.30
2022-07-27T17:06:20.966Z,27.20
2022-07-27T17:08:49.641Z,27.20
2022-07-27T17:11:20.836Z,27.20
2022-07-27T17:13:50.549Z,27.20
2022-07-27T17:16:19.242Z,27.20
2022-07-27T17:18:47.517Z,27.20
2022-07-27T17:21:15.688Z,27.20
2022-07-27T17:23:45.224Z,27.20
2022-07-27T17:26:16.277Z,27.20
2022-07-27T17:28:44.463Z,27.20
2022-07-27T17:31:13.736Z,27.20
2022-07-27T17:33:42.264Z,27.20
2022-07-27T17:36:15.077Z,27.20
2022-07-27T17:38:48.339Z,27.10
2022-07-27T17:41:21.901Z,27.10
2022-07-27T17:43:52.858Z,27.10
2022-07-27T17:46:21.268Z,27.10
2022-07-27T17:48:49.654Z,27.10
2022-07-27T17:51:17.903Z,27.10
2022-07-27T17:53:47.763Z,27.10
2022-07-27T17:56:15.973Z,27.10
2022-07-27T17:58:44.165Z,27.10
2022-07-27T18:01:12.449Z,27.10
2022-07-27T18:03:41.726Z,27.10
2022-07-27T18:06:10.038Z,27.10
2022-07-27T18:08:38.844Z,27.10
2022-07-27T18:11:12.180Z,27.10
2022-07-27T18:13:40.771Z,27.10
2022-07-27T18:16:11.786Z,27.10
2022-07-27T18:18:40.359Z,27.10
2022-07-27T18:21:08.783Z,27.00
2022-07-27T18:23:37.000Z,27.10
2022-07-27T18:26:05.201Z,27.10
2022-07-27T18:28:39.356Z,27.00
2022-07-27T18:31:08.590Z,27.00
2022-07-27T18:33:37.079Z,27.00
2022-07-27T18:36:06.450Z,27.00
2022-07-27T18:38:34.823Z,27.00
2022-07-27T18:41:03.093Z,27.00
2022-07-27T18:43:31.429Z,27.00
2022-07-27T18:46:01.337Z,27.00
2022-07-27T18:48:29.820Z,27.00
2022-07-27T18:50:58.116Z,27.00
2022-07-27T18:53:26.440Z,27.00
2022-07-27T18:55:56.769Z,26.90
2022-07-27T18:58:25.912Z,27.00
2022-07-27T19:00:58.406Z,27.00
2022-07-27T19:03:28.777Z,26.90
2022-07-27T19:05:57.178Z,27.00
2022-07-27T19:08:25.556Z,26.90
2022-07-27T19:10:53.963Z,26.90
2022-07-27T19:13:22.345Z,26.90
2022-07-27T19:15:50.647Z,26.90
2022-07-27T19:18:19.080Z,26.90
2022-07-27T19:20:49.047Z,26.90
2022-07-27T19:23:17.325Z,26.90
2022-07-27T19:25:46.285Z,26.90
2022-07-27T19:28:15.959Z,26.90
2022-07-27T19:30:44.584Z,26.90
2022-07-27T19:33:12.866Z,26.90
2022-07-27T19:35:41.099Z,26.90
2022-07-27T19:38:10.864Z,26.90
2022-07-27T19:40:44.737Z,26.90
2022-07-27T19:43:14.106Z,26.80
2022-07-27T19:45:42.676Z,26.90
2022-07-27T19:48:11.045Z,26.90
2022-07-27T19:50:40.225Z,26.90
2022-07-27T19:53:08.515Z,26.90
2022-07-27T19:55:38.277Z,26.80
2022-07-27T19:58:06.551Z,26.80
2022-07-27T20:00:34.761Z,26.80
2022-07-27T20:03:03.352Z,26.80
2022-07-27T20:05:31.776Z,26.80
2022-07-27T20:08:00.473Z,26.80
2022-07-27T20:10:28.721Z,26.80
2022-07-27T20:12:58.335Z,26.80
2022-07-27T20:15:26.711Z,26.80
2022-07-27T20:17:55.939Z,26.80
2022-07-27T20:20:24.330Z,26.80
2022-07-27T20:22:52.723Z,26.80
2022-07-27T20:25:20.990Z,26.70
2022-07-27T20:27:49.238Z,26.80
2022-07-27T20:30:20.148Z,26.70
2022-07-27T20:32:48.697Z,26.70
2022-07-27T20:35:17.031Z,26.70
2022-07-27T20:37:48.579Z,26.70
2022-07-27T20:40:16.804Z,26.70
2022-07-27T20:42:45.614Z,26.70
2022-07-27T20:45:14.758Z,26.70
2022-07-27T20:47:44.588Z,26.70
2022-07-27T20:50:13.245Z,26.70
2022-07-27T20:52:41.674Z,26.70
2022-07-27T20:55:10.242Z,26.70
2022-07-27T20:57:38.491Z,26.70
2022-07-27T21:00:08.528Z,26.70
2022-07-27T21:02:36.798Z,26.70
2022-07-27T21:05:07.594Z,26.70
2022-07-27T21:07:35.970Z,26.70
2022-07-27T21:10:04.781Z,26.60
2022-07-27T21:12:33.053Z,26.70
2022-07-27T21:15:01.258Z,26.70
2022-07-27T21:17:29.544Z,26.70
2022-07-27T21:19:57.722Z,26.60
2022-07-27T21:22:27.349Z,26.60
2022-07-27T21:24:55.518Z,26.60
2022-07-27T21:27:24.086Z,26.60
2022-07-27T21:29:53.093Z,26.60
2022-07-27T21:32:21.290Z,26.60
2022-07-27T21:34:49.539Z,26.60
2022-07-27T21:37:17.722Z,26.60
2022-07-27T21:39:47.349Z,26.60
2022-07-27T21:42:15.626Z,26.60
2022-07-27T21:44:43.862Z,26.60
2022-07-27T21:47:14.269Z,26.60
2022-07-27T21:49:42.736Z,26.60
2022-07-27T21:52:11.371Z,26.60
2022-07-27T21:54:40.051Z,26.60
2022-07-27T21:57:09.663Z,26.60
2022-07-27T21:59:37.910Z,26.60
2022-07-27T22:02:07.150Z,26.60
2022-07-27T22:04:35.558Z,26.60
2022-07-27T22:07:04.976Z,26.50
2022-07-27T22:09:33.197Z,26.60
2022-07-27T22:12:01.373Z,26.50
2022-07-27T22:14:30.964Z,26.50
2022-07-27T22:17:00.160Z,26.50
2022-07-27T22:19:28.472Z,26.50
2022-07-27T22:21:56.688Z,26.50
2022-07-27T22:24:24.921Z,26.50
2022-07-27T22:26:53.129Z,26.50
2022-07-27T22:29:22.274Z,26.50
2022-07-27T22:31:52.459Z,26.50
2022-07-27T22:34:24.512Z,26.50
2022-07-27T22:36:53.462Z,26.50
2022-07-27T22:39:21.684Z,26.50
2022-07-27T22:41:49.879Z,26.50
2022-07-27T22:44:20.392Z,26.50
2022-07-27T22:46:48.879Z,26.50
2022-07-27T22:49:18.574Z,26.40
2022-07-27T22:51:50.386Z,26.40
2022-07-27T22:54:21.275Z,26.50
2022-07-27T22:56:53.400Z,26.40
2022-07-27T22:59:21.738Z,26.40
2022-07-27T23:01:49.974Z,26.40
2022-07-27T23:04:19.781Z,26.40
2022-07-27T23:06:48.031Z,26.40
2022-07-27T23:09:16.378Z,26.40
2022-07-27T23:11:44.835Z,26.40
2022-07-27T23:14:13.441Z,26.40
2022-07-27T23:16:42.038Z,26.40
2022-07-27T23:19:10.323Z,26.40
2022-07-27T23:21:42.036Z,26.40
2022-07-27T23:24:10.926Z,26.40
2022-07-27T23:26:39.703Z,26.40
2022-07-27T23:29:07.911Z,26.40
2022-07-27T23:31:36.158Z,26.40
2022-07-27T23:34:04.449Z,26.40
2022-07-27T23:36:32.658Z,26.40
2022-07-27T23:39:02.246Z,26.40
2022-07-27T23:41:30.506Z,26.40
2022-07-27T23:43:58.754Z,26.40
2022-07-27T23:46:26.993Z,26.30
2022-07-27T23:48:55.392Z,26.30
2022-07-27T23:51:23.616Z,26.30
2022-07-27T23:53:51.810Z,26.30
2022-07-27T23:56:21.409Z,26.30
2022-07-27T23:58:49.639Z,26.30
