createdAt,value
2023-04-17T00:01:40.253Z,97290.00
2023-04-17T00:04:11.000Z,97287.00
2023-04-17T00:06:38.634Z,97285.00
2023-04-17T00:09:06.074Z,97278.00
2023-04-17T00:11:32.871Z,97274.00
2023-04-17T00:13:59.718Z,97277.00
2023-04-17T00:16:27.287Z,97274.00
2023-04-17T00:18:55.530Z,97275.00
2023-04-17T00:21:22.509Z,97288.00
2023-04-17T00:23:49.700Z,97272.00
2023-04-17T00:26:16.838Z,97281.00
2023-04-17T00:28:43.752Z,97270.00
2023-04-17T00:31:10.663Z,97284.00
2023-04-17T00:33:37.706Z,97290.00
2023-04-17T00:36:05.082Z,97276.00
2023-04-17T00:38:32.051Z,97266.00
2023-04-17T00:40:58.803Z,97273.00
2023-04-17T00:43:25.702Z,97266.00
2023-04-17T00:45:53.854Z,97277.00
2023-04-17T00:48:24.030Z,97277.00
2023-04-17T00:50:51.128Z,97274.00
2023-04-17T00:53:18.771Z,97277.00
2023-04-17T00:55:51.188Z,97267.00
2023-04-17T00:58:18.886Z,97271.00
2023-04-17T01:00:45.780Z,97264.00
2023-04-17T01:03:13.098Z,97267.00
2023-04-17T01:05:41.241Z,97273.00
2023-04-17T01:08:08.075Z,97271.00
2023-04-17T01:10:34.880Z,97268.00
2023-04-17T01:13:07.049Z,97256.00
2023-04-17T01:15:35.723Z,97272.00
2023-04-17T01:22:02.381Z,97269.00
2023-04-17T01:24:29.193Z,97270.00
2023-04-17T01:26:56.338Z,97276.00
2023-04-17T01:29:23.579Z,97269.00
2023-04-17T01:31:50.363Z,97270.00
2023-04-17T01:34:17.179Z,97266.00
2023-04-17T01:36:43.971Z,97269.00
2023-04-17T01:39:11.160Z,97267.00
2023-04-17T01:41:38.234Z,97277.00
2023-04-17T01:44:05.463Z,97269.00
2023-04-17T01:46:32.407Z,97269.00
2023-04-17T01:48:59.705Z,97280.00
2023-04-17T01:51:27.891Z,97273.00
2023-04-17T01:53:54.688Z,97273.00
2023-04-17T01:56:21.512Z,97275.00
2023-04-17T01:58:48.274Z,97280.00
2023-04-17T02:01:15.080Z,97279.00
2023-04-17T02:03:42.778Z,97276.00
2023-04-17T02:06:10.015Z,97292.00
2023-04-17T02:08:36.851Z,97283.00
2023-04-17T02:11:04.192Z,97279.00
2023-04-17T02:13:31.060Z,97281.00
2023-04-17T02:15:57.950Z,97279.00
2023-04-17T02:18:24.794Z,97301.00
2023-04-17T02:20:51.556Z,97280.00
2023-04-17T02:23:18.370Z,97289.00
2023-04-17T02:25:45.324Z,97288.00
2023-04-17T02:28:12.254Z,97277.00
2023-04-17T02:30:39.095Z,97291.00
2023-04-17T02:33:05.986Z,97291.00
2023-04-17T02:35:34.470Z,97300.00
2023-04-17T02:38:01.377Z,97291.00
2023-04-17T02:40:28.284Z,97287.00
2023-04-17T02:42:55.428Z,97295.00
2023-04-17T02:45:22.322Z,97297.00
2023-04-17T02:47:49.411Z,97285.00
2023-04-17T02:50:16.181Z,97278.00
2023-04-17T02:52:43.081Z,97285.00
2023-04-17T02:55:10.079Z,97286.00
2023-04-17T02:57:37.037Z,97289.00
2023-04-17T03:00:14.126Z,97290.00
2023-04-17T03:02:41.595Z,97286.00
2023-04-17T03:05:09.189Z,97274.00
2023-04-17T03:07:36.036Z,97288.00
2023-04-17T03:10:03.289Z,97283.00
2023-04-17T03:12:30.337Z,97279.00
2023-04-17T03:14:57.172Z,97286.00
2023-04-17T03:17:24.101Z,97289.00
2023-04-17T03:19:51.295Z,97278.00
2023-04-17T03:22:18.193Z,97288.00
2023-04-17T03:24:45.013Z,97298.00
2023-04-17T03:27:11.772Z,97293.00
2023-04-17T03:29:38.725Z,97295.00
2023-04-17T03:32:06.049Z,97295.00
2023-04-17T03:34:33.001Z,97288.00
2023-04-17T03:36:59.856Z,97295.00
2023-04-17T03:39:27.101Z,97292.00
2023-04-17T03:41:53.927Z,97297.00
2023-04-17T03:44:21.091Z,97289.00
2023-04-17T03:46:47.898Z,97304.00
2023-04-17T03:49:14.776Z,97298.00
2023-04-17T03:51:42.731Z,97298.00
2023-04-17T03:54:10.290Z,97308.00
2023-04-17T03:56:37.301Z,97300.00
2023-04-17T03:59:05.278Z,97312.00
2023-04-17T04:01:32.775Z,97315.00
2023-04-17T04:04:00.504Z,97313.00
2023-04-17T04:06:29.733Z,97318.00
2023-04-17T04:08:59.771Z,97312.00
2023-04-17T04:11:27.069Z,97320.00
2023-04-17T04:13:54.174Z,97316.00
2023-04-17T04:16:21.128Z,97318.00
2023-04-17T04:18:47.973Z,97323.00
2023-04-17T04:21:14.806Z,97319.00
2023-04-17T04:23:42.787Z,97332.00
2023-04-17T04:26:09.706Z,97329.00
2023-04-17T04:28:38.018Z,97337.00
2023-04-17T04:31:05.100Z,97331.00
2023-04-17T04:33:31.879Z,97326.00
2023-04-17T04:36:01.099Z,97331.00
2023-04-17T04:38:32.376Z,97318.00
2023-04-17T04:41:06.096Z,97334.00
2023-04-17T04:43:34.146Z,97339.00
2023-04-17T04:46:00.953Z,97337.00
2023-04-17T04:48:28.818Z,97329.00
2023-04-17T04:50:58.709Z,97337.00
2023-04-17T04:53:25.893Z,97344.00
2023-04-17T04:55:52.849Z,97348.00
2023-04-17T04:58:19.650Z,97343.00
2023-04-17T05:00:46.719Z,97349.00
2023-04-17T05:03:13.664Z,97351.00
2023-04-17T05:05:41.800Z,97354.00
2023-04-17T05:08:08.743Z,97353.00
2023-04-17T05:10:35.878Z,97344.00
2023-04-17T05:13:02.681Z,97348.00
2023-04-17T05:15:29.538Z,97338.00
2023-04-17T05:17:56.518Z,97346.00
2023-04-17T05:20:23.389Z,97348.00
2023-04-17T05:22:50.264Z,97358.00
2023-04-17T05:25:17.197Z,97343.00
2023-04-17T05:27:44.036Z,97347.00
2023-04-17T05:30:11.626Z,97349.00
2023-04-17T05:32:38.653Z,97349.00
2023-04-17T05:35:06.668Z,97345.00
2023-04-17T05:37:33.620Z,97348.00
2023-04-17T05:40:01.284Z,97357.00
2023-04-17T05:42:28.147Z,97357.00
2023-04-17T05:44:55.039Z,97351.00
2023-04-17T05:47:21.836Z,97345.00
2023-04-17T05:49:51.204Z,97352.00
2023-04-17T05:52:18.564Z,97343.00
2023-04-17T05:54:45.583Z,97352.00
2023-04-17T05:57:12.476Z,97356.00
2023-04-17T05:59:39.367Z,97350.00
2023-04-17T06:02:07.730Z,97353.00
2023-04-17T06:04:35.507Z,97343.00
2023-04-17T06:07:06.132Z,97354.00
2023-04-17T06:09:33.657Z,97352.00
2023-04-17T06:12:00.518Z,97357.00
2023-04-17T06:14:27.513Z,97359.00
2023-04-17T06:16:54.459Z,97361.00
2023-04-17T06:19:22.337Z,97342.00
2023-04-17T06:21:49.431Z,97360.00
2023-04-17T06:24:16.561Z,97363.00
2023-04-17T06:26:43.385Z,97359.00
2023-04-17T06:29:10.457Z,97357.00
2023-04-17T06:31:37.670Z,97365.00
2023-04-17T06:34:04.520Z,97358.00
2023-04-17T06:36:31.735Z,97369.00
2023-04-17T06:38:58.545Z,97370.00
2023-04-17T06:41:25.348Z,97379.00
2023-04-17T06:43:53.046Z,97378.00
2023-04-17T06:46:19.949Z,97379.00
2023-04-17T06:48:47.151Z,97378.00
2023-04-17T06:51:14.171Z,97386.00
2023-04-17T06:53:40.965Z,97386.00
2023-04-17T06:56:08.320Z,97387.00
2023-04-17T06:58:42.254Z,97392.00
2023-04-17T07:01:09.261Z,97382.00
2023-04-17T07:03:36.767Z,97382.00
2023-04-17T07:06:03.862Z,97389.00
2023-04-17T07:08:30.739Z,97389.00
2023-04-17T07:10:57.664Z,97397.00
2023-04-17T07:13:24.644Z,97391.00
2023-04-17T07:15:56.591Z,97395.00
2023-04-17T07:18:25.626Z,97392.00
2023-04-17T07:20:52.565Z,97398.00
2023-04-17T07:23:19.402Z,97403.00
2023-04-17T07:25:46.473Z,97409.00
2023-04-17T07:28:14.115Z,97414.00
2023-04-17T07:30:44.036Z,97405.00
2023-04-17T07:33:11.046Z,97406.00
2023-04-17T07:35:39.492Z,97422.00
2023-04-17T07:38:06.597Z,97414.00
2023-04-17T07:40:36.157Z,97418.00
2023-04-17T07:43:03.009Z,97424.00
2023-04-17T07:45:29.879Z,97421.00
2023-04-17T07:47:56.963Z,97415.00
2023-04-17T07:50:23.924Z,97414.00
2023-04-17T07:52:50.941Z,97433.00
2023-04-17T07:55:17.858Z,97427.00
2023-04-17T07:57:46.577Z,97437.00
2023-04-17T08:00:14.587Z,97434.00
2023-04-17T08:02:44.400Z,97435.00
2023-04-17T08:05:11.574Z,97438.00
2023-04-17T08:07:40.116Z,97441.00
2023-04-17T08:10:07.646Z,97436.00
2023-04-17T08:12:34.540Z,97445.00
2023-04-17T08:15:01.396Z,97444.00
2023-04-17T08:17:30.132Z,97442.00
2023-04-17T08:19:57.643Z,97448.00
2023-04-17T08:22:25.928Z,97454.00
2023-04-17T08:24:57.965Z,97456.00
2023-04-17T08:27:25.886Z,97453.00
2023-04-17T08:29:56.528Z,97452.00
2023-04-17T08:32:23.535Z,97452.00
2023-04-17T08:34:50.394Z,97460.00
2023-04-17T08:37:17.216Z,97456.00
2023-04-17T08:39:44.046Z,97454.00
2023-04-17T08:42:15.783Z,97452.00
2023-04-17T08:44:45.603Z,97456.00
2023-04-17T08:47:13.368Z,97453.00
2023-04-17T08:49:43.610Z,97464.00
2023-04-17T08:52:11.282Z,97462.00
2023-04-17T08:54:39.059Z,97464.00
2023-04-17T08:57:06.447Z,97466.00
2023-04-17T08:59:33.632Z,97465.00
2023-04-17T09:02:09.196Z,97465.00
2023-04-17T09:04:47.654Z,97462.00
2023-04-17T09:07:18.368Z,97458.00
2023-04-17T09:09:50.843Z,97462.00
2023-04-17T09:12:19.961Z,97469.00
2023-04-17T09:14:47.021Z,97459.00
2023-04-17T09:17:19.880Z,97467.00
2023-04-17T09:20:12.117Z,97476.00
2023-04-17T09:22:40.892Z,97460.00
2023-04-17T09:25:18.621Z,97474.00
2023-04-17T09:27:46.269Z,97465.00
2023-04-17T09:30:13.866Z,97484.00
2023-04-17T09:32:41.040Z,97470.00
2023-04-17T09:35:08.363Z,97478.00
2023-04-17T09:37:51.382Z,97475.00
2023-04-17T09:40:24.924Z,97479.00
2023-04-17T09:43:03.809Z,97469.00
2023-04-17T09:45:35.589Z,97476.00
2023-04-17T09:48:21.818Z,97468.00
2023-04-17T09:50:49.512Z,97475.00
2023-04-17T09:53:17.002Z,97467.00
2023-04-17T09:55:44.690Z,97469.00
2023-04-17T09:58:11.746Z,97480.00
2023-04-17T10:00:41.813Z,97474.00
2023-04-17T10:03:09.305Z,97472.00
2023-04-17T10:05:36.788Z,97476.00
2023-04-17T10:08:04.325Z,97480.00
2023-04-17T10:10:36.245Z,97477.00
2023-04-17T10:13:07.312Z,97473.00
2023-04-17T10:15:35.186Z,97476.00
2023-04-17T10:18:25.483Z,97465.00
2023-04-17T10:20:54.235Z,97462.00
2023-04-17T10:23:29.944Z,97466.00
2023-04-17T10:26:34.859Z,97462.00
2023-04-17T10:29:01.743Z,97461.00
2023-04-17T10:32:07.172Z,97464.00
2023-04-17T10:34:35.939Z,97452.00
2023-04-17T10:37:03.188Z,97453.00
2023-04-17T10:39:56.682Z,97452.00
2023-04-17T10:42:24.293Z,97446.00
2023-04-17T10:44:52.433Z,97446.00
2023-04-17T10:47:22.854Z,97438.00
2023-04-17T10:49:56.315Z,97441.00
2023-04-17T10:52:32.266Z,97454.00
2023-04-17T10:55:22.092Z,97442.00
2023-04-17T10:57:55.806Z,97444.00
2023-04-17T11:00:39.802Z,97448.00
2023-04-17T11:03:07.554Z,97436.00
2023-04-17T11:05:35.938Z,97439.00
2023-04-17T11:08:02.972Z,97433.00
2023-04-17T11:10:37.297Z,97439.00
2023-04-17T11:13:04.246Z,97439.00
2023-04-17T11:15:34.463Z,97437.00
2023-04-17T11:18:03.129Z,97439.00
2023-04-17T11:20:36.356Z,97436.00
2023-04-17T11:23:05.651Z,97426.00
2023-04-17T11:25:34.191Z,97437.00
2023-04-17T11:28:05.787Z,97430.00
2023-04-17T11:30:38.150Z,97436.00
2023-04-17T11:33:07.991Z,97437.00
2023-04-17T11:35:40.869Z,97436.00
2023-04-17T11:38:12.080Z,97429.00
2023-04-17T11:40:55.662Z,97427.00
2023-04-17T11:43:23.630Z,97429.00
2023-04-17T11:45:54.087Z,97429.00
2023-04-17T11:48:27.360Z,97434.00
2023-04-17T11:51:01.487Z,97421.00
2023-04-17T11:53:28.394Z,97420.00
2023-04-17T11:56:16.340Z,97420.00
2023-04-17T11:58:54.051Z,97430.00
2023-04-17T12:01:26.020Z,97425.00
2023-04-17T12:03:58.162Z,97417.00
2023-04-17T12:06:36.796Z,97425.00
2023-04-17T12:09:04.580Z,97422.00
2023-04-17T12:11:36.093Z,97410.00
2023-04-17T12:14:05.480Z,97421.00
2023-04-17T12:16:33.907Z,97419.00
2023-04-17T12:19:01.106Z,97414.00
2023-04-17T12:21:27.922Z,97418.00
2023-04-17T12:23:56.068Z,97410.00
2023-04-17T12:26:24.872Z,97410.00
2023-04-17T12:28:52.388Z,97408.00
2023-04-17T12:31:19.331Z,97420.00
2023-04-17T12:33:47.224Z,97412.00
2023-04-17T12:36:14.147Z,97414.00
2023-04-17T12:38:43.053Z,97421.00
2023-04-17T12:41:10.345Z,97419.00
2023-04-17T12:43:38.384Z,97412.00
2023-04-17T12:46:05.498Z,97414.00
2023-04-17T12:48:33.100Z,97408.00
2023-04-17T12:51:00.201Z,97407.00
2023-04-17T12:53:27.224Z,97406.00
2023-04-17T12:55:54.238Z,97400.00
2023-04-17T12:58:21.121Z,97392.00
2023-04-17T13:00:48.265Z,97397.00
2023-04-17T13:03:15.168Z,97391.00
2023-04-17T13:05:42.185Z,97381.00
2023-04-17T13:08:14.978Z,97393.00
2023-04-17T13:10:42.709Z,97384.00
2023-04-17T13:13:10.094Z,97380.00
2023-04-17T13:15:37.398Z,97380.00
2023-04-17T13:18:04.548Z,97382.00
2023-04-17T13:20:31.929Z,97376.00
2023-04-17T13:22:59.212Z,97387.00
2023-04-17T13:25:26.267Z,97378.00
2023-04-17T13:27:55.143Z,97376.00
2023-04-17T13:30:22.817Z,97372.00
2023-04-17T13:32:50.074Z,97365.00
2023-04-17T13:35:17.113Z,97369.00
2023-04-17T13:37:44.196Z,97371.00
2023-04-17T13:40:12.044Z,97367.00
2023-04-17T13:42:38.912Z,97365.00
2023-04-17T13:45:07.326Z,97360.00
2023-04-17T13:47:34.407Z,97362.00
2023-04-17T13:50:01.704Z,97355.00
2023-04-17T13:52:28.646Z,97354.00
2023-04-17T13:54:55.514Z,97360.00
2023-04-17T13:57:22.409Z,97357.00
2023-04-17T13:59:49.454Z,97354.00
2023-04-17T14:02:16.365Z,97355.00
2023-04-17T14:04:43.524Z,97355.00
2023-04-17T14:07:12.855Z,97357.00
2023-04-17T14:09:39.822Z,97357.00
2023-04-17T14:12:06.923Z,97362.00
2023-04-17T14:14:33.878Z,97356.00
2023-04-17T14:17:01.875Z,97351.00
2023-04-17T14:19:28.809Z,97339.00
2023-04-17T14:21:55.780Z,97344.00
2023-04-17T14:24:22.699Z,97350.00
2023-04-17T14:26:49.579Z,97343.00
2023-04-17T14:29:16.429Z,97351.00
2023-04-17T14:31:43.420Z,97347.00
2023-04-17T14:34:10.801Z,97344.00
2023-04-17T14:36:37.730Z,97343.00
2023-04-17T14:39:04.598Z,97340.00
2023-04-17T14:41:34.086Z,97351.00
2023-04-17T14:44:01.748Z,97359.00
2023-04-17T14:46:28.732Z,97366.00
2023-04-17T14:48:56.399Z,97368.00
2023-04-17T14:51:24.307Z,97375.00
2023-04-17T14:53:53.122Z,97368.00
2023-04-17T14:56:21.664Z,97373.00
2023-04-17T14:58:49.006Z,97375.00
2023-04-17T15:01:16.126Z,97379.00
2023-04-17T15:03:46.697Z,97381.00
2023-04-17T15:06:15.645Z,97377.00
2023-04-17T15:08:42.625Z,97386.00
2023-04-17T15:11:09.601Z,97387.00
2023-04-17T15:13:36.385Z,97387.00
2023-04-17T15:16:04.787Z,97387.00
2023-04-17T15:18:31.914Z,97378.00
2023-04-17T15:20:58.835Z,97375.00
2023-04-17T15:23:26.529Z,97374.00
2023-04-17T15:25:57.426Z,97374.00
2023-04-17T15:28:25.303Z,97373.00
2023-04-17T15:30:52.208Z,97363.00
2023-04-17T15:33:19.877Z,97369.00
2023-04-17T15:35:46.907Z,97379.00
2023-04-17T15:38:13.732Z,97378.00
2023-04-17T15:40:40.558Z,97382.00
2023-04-17T15:43:07.433Z,97379.00
2023-04-17T15:45:34.273Z,97374.00
2023-04-17T15:48:01.588Z,97368.00
2023-04-17T15:50:28.696Z,97370.00
2023-04-17T15:52:55.536Z,97366.00
2023-04-17T15:55:22.400Z,97374.00
2023-04-17T15:57:50.239Z,97368.00
2023-04-17T16:00:17.772Z,97367.00
2023-04-17T16:02:47.957Z,97369.00
2023-04-17T16:05:18.997Z,97371.00
2023-04-17T16:07:45.911Z,97373.00
2023-04-17T16:10:16.429Z,97363.00
2023-04-17T16:12:44.798Z,97372.00
2023-04-17T16:15:13.838Z,97372.00
2023-04-17T16:17:41.737Z,97361.00
2023-04-17T16:20:09.691Z,97374.00
2023-04-17T16:22:37.061Z,97379.00
2023-04-17T16:25:04.944Z,97385.00
2023-04-17T16:27:32.512Z,97378.00
2023-04-17T16:29:59.758Z,97367.00
2023-04-17T16:32:28.648Z,97380.00
2023-04-17T16:34:55.598Z,97379.00
2023-04-17T16:37:22.458Z,97382.00
2023-04-17T16:39:50.485Z,97384.00
2023-04-17T16:42:18.104Z,97388.00
2023-04-17T16:44:48.087Z,97380.00
2023-04-17T16:47:15.354Z,97383.00
2023-04-17T16:49:42.747Z,97383.00
2023-04-17T16:52:09.857Z,97373.00
2023-04-17T16:54:36.748Z,97386.00
2023-04-17T16:57:04.667Z,97396.00
2023-04-17T16:59:32.394Z,97383.00
2023-04-17T17:02:02.338Z,97398.00
2023-04-17T17:04:30.385Z,97389.00
2023-04-17T17:06:57.750Z,97395.00
2023-04-17T17:09:25.786Z,97402.00
2023-04-17T17:11:52.747Z,97413.00
2023-04-17T17:14:19.605Z,97410.00
2023-04-17T17:16:46.433Z,97411.00
2023-04-17T17:19:14.949Z,97419.00
2023-04-17T17:21:43.278Z,97413.00
2023-04-17T17:24:10.068Z,97410.00
2023-04-17T17:26:37.295Z,97419.00
2023-04-17T17:29:04.765Z,97416.00
2023-04-17T17:31:33.939Z,97425.00
2023-04-17T17:34:11.870Z,97436.00
2023-04-17T17:36:49.432Z,97437.00
2023-04-17T17:39:16.511Z,97437.00
2023-04-17T17:41:45.859Z,97436.00
2023-04-17T17:44:14.369Z,97428.00
2023-04-17T17:46:42.770Z,97444.00
2023-04-17T17:49:09.962Z,97440.00
2023-04-17T17:51:36.917Z,97443.00
2023-04-17T17:54:03.826Z,97443.00
2023-04-17T17:56:30.644Z,97438.00
2023-04-17T17:58:57.567Z,97447.00
2023-04-17T18:01:24.936Z,97444.00
2023-04-17T18:03:52.910Z,97445.00
2023-04-17T18:06:20.296Z,97447.00
2023-04-17T18:08:47.274Z,97457.00
2023-04-17T18:11:14.141Z,97449.00
2023-04-17T18:13:40.968Z,97447.00
2023-04-17T18:16:08.041Z,97454.00
2023-04-17T18:18:34.972Z,97451.00
2023-04-17T18:21:07.221Z,97460.00
2023-04-17T18:23:34.110Z,97466.00
2023-04-17T18:26:03.030Z,97473.00
2023-04-17T18:28:30.308Z,97469.00
2023-04-17T18:30:57.242Z,97473.00
2023-04-17T18:33:24.641Z,97477.00
2023-04-17T18:35:51.839Z,97480.00
2023-04-17T18:38:18.703Z,97489.00
2023-04-17T18:40:45.544Z,97485.00
2023-04-17T18:43:12.469Z,97480.00
2023-04-17T18:45:39.329Z,97486.00
2023-04-17T18:48:06.383Z,97489.00
2023-04-17T18:50:33.431Z,97494.00
2023-04-17T18:53:00.682Z,97495.00
2023-04-17T18:55:27.577Z,97501.00
2023-04-17T18:57:54.366Z,97494.00
2023-04-17T19:00:21.343Z,97513.00
2023-04-17T19:02:48.993Z,97516.00
2023-04-17T19:05:16.036Z,97521.00
2023-04-17T19:07:42.900Z,97517.00
2023-04-17T19:10:10.455Z,97520.00
2023-04-17T19:12:37.454Z,97518.00
2023-04-17T19:15:05.869Z,97518.00
2023-04-17T19:17:32.711Z,97523.00
2023-04-17T19:19:59.567Z,97522.00
2023-04-17T19:22:26.488Z,97520.00
2023-04-17T19:24:53.361Z,97523.00
2023-04-17T19:27:20.448Z,97527.00
2023-04-17T19:29:47.639Z,97520.00
2023-04-17T19:32:18.136Z,97531.00
2023-04-17T19:34:45.169Z,97524.00
2023-04-17T19:37:12.106Z,97522.00
2023-04-17T19:39:39.040Z,97526.00
2023-04-17T19:42:06.059Z,97534.00
2023-04-17T19:44:33.163Z,97532.00
2023-04-17T19:47:00.093Z,97522.00
2023-04-17T19:49:27.007Z,97527.00
2023-04-17T19:51:53.962Z,97523.00
2023-04-17T19:54:20.792Z,97525.00
2023-04-17T19:56:47.720Z,97524.00
2023-04-17T19:59:14.806Z,97530.00
2023-04-17T20:01:43.724Z,97533.00
2023-04-17T20:04:11.256Z,97525.00
2023-04-17T20:06:39.558Z,97532.00
2023-04-17T20:09:06.593Z,97525.00
2023-04-17T20:11:33.873Z,97528.00
2023-04-17T20:14:00.736Z,97529.00
2023-04-17T20:16:27.744Z,97529.00
2023-04-17T20:18:56.608Z,97528.00
2023-04-17T20:21:24.141Z,97530.00
2023-04-17T20:23:51.084Z,97533.00
2023-04-17T20:26:18.173Z,97518.00
2023-04-17T20:28:45.230Z,97523.00
2023-04-17T20:31:12.142Z,97526.00
2023-04-17T20:33:39.066Z,97529.00
2023-04-17T20:36:06.126Z,97533.00
2023-04-17T20:38:33.485Z,97523.00
2023-04-17T20:41:00.332Z,97531.00
2023-04-17T20:43:27.220Z,97522.00
2023-04-17T20:45:54.175Z,97524.00
2023-04-17T20:48:22.220Z,97521.00
2023-04-17T20:50:49.027Z,97522.00
2023-04-17T20:53:15.856Z,97517.00
2023-04-17T20:55:42.713Z,97505.00
2023-04-17T20:58:10.186Z,97512.00
2023-04-17T21:00:41.960Z,97513.00
2023-04-17T21:03:14.547Z,97520.00
2023-04-17T21:05:41.442Z,97517.00
2023-04-17T21:08:08.328Z,97519.00
2023-04-17T21:10:35.158Z,97519.00
2023-04-17T21:13:02.342Z,97501.00
2023-04-17T21:15:29.134Z,97511.00
2023-04-17T21:17:55.958Z,97504.00
2023-04-17T21:20:22.935Z,97512.00
2023-04-17T21:22:49.797Z,97511.00
2023-04-17T21:25:16.710Z,97503.00
2023-04-17T21:27:43.849Z,97514.00
2023-04-17T21:30:11.083Z,97510.00
2023-04-17T21:32:40.314Z,97515.00
2023-04-17T21:35:07.722Z,97512.00
2023-04-17T21:37:34.533Z,97500.00
2023-04-17T21:40:01.350Z,97509.00
2023-04-17T21:42:28.237Z,97505.00
2023-04-17T21:44:55.147Z,97503.00
2023-04-17T21:47:22.120Z,97499.00
2023-04-17T21:49:49.478Z,97501.00
2023-04-17T21:52:17.136Z,97511.00
2023-04-17T21:54:44.834Z,97497.00
2023-04-17T21:57:11.733Z,97495.00
2023-04-17T21:59:38.685Z,97494.00
2023-04-17T22:02:05.585Z,97503.00
2023-04-17T22:04:32.441Z,97492.00
2023-04-17T22:06:59.260Z,97493.00
2023-04-17T22:09:28.477Z,97495.00
2023-04-17T22:11:56.554Z,97499.00
2023-04-17T22:14:23.468Z,97503.00
2023-04-17T22:16:50.393Z,97498.00
2023-04-17T22:19:17.254Z,97499.00
2023-04-17T22:21:44.027Z,97501.00
2023-04-17T22:24:11.391Z,97501.00
2023-04-17T22:26:38.291Z,97502.00
2023-04-17T22:29:05.172Z,97501.00
2023-04-17T22:31:32.222Z,97494.00
2023-04-17T22:33:59.171Z,97496.00
2023-04-17T22:36:26.360Z,97501.00
2023-04-17T22:38:53.392Z,97509.00
2023-04-17T22:41:20.219Z,97500.00
2023-04-17T22:43:50.198Z,97500.00
2023-04-17T22:46:17.116Z,97500.00
2023-04-17T22:48:45.052Z,97505.00
2023-04-17T22:51:15.074Z,97518.00
2023-04-17T22:53:43.280Z,97504.00
2023-04-17T22:56:12.817Z,97516.00
2023-04-17T22:58:39.643Z,97520.00
2023-04-17T23:01:06.601Z,97505.00
2023-04-17T23:03:35.107Z,97515.00
2023-04-17T23:06:03.067Z,97510.00
2023-04-17T23:08:30.677Z,97511.00
2023-04-17T23:11:01.899Z,97519.00
2023-04-17T23:13:30.584Z,97504.00
2023-04-17T23:15:57.966Z,97511.00
2023-04-17T23:18:24.945Z,97505.00
2023-04-17T23:20:51.790Z,97515.00
2023-04-17T23:23:18.693Z,97516.00
2023-04-17T23:25:45.734Z,97511.00
2023-04-17T23:28:12.534Z,97505.00
2023-04-17T23:30:39.376Z,97503.00
2023-04-17T23:33:06.395Z,97498.00
2023-04-17T23:35:33.248Z,97509.00
2023-04-17T23:38:00.331Z,97505.00
2023-04-17T23:40:28.148Z,97493.00
2023-04-17T23:42:55.462Z,97494.00
2023-04-17T23:45:22.289Z,97494.00
2023-04-17T23:47:49.138Z,97478.00
2023-04-17T23:50:16.042Z,97479.00
2023-04-17T23:52:42.876Z,97481.00
2023-04-17T23:55:09.783Z,97480.00
2023-04-17T23:57:37.813Z,97473.00
