createdAt,value
2017-09-23T00:00:47.819Z,66.23
2017-09-23T00:03:15.923Z,65.70
2017-09-23T00:05:44.050Z,72.27
2017-09-23T00:08:12.124Z,72.50
2017-09-23T00:10:40.231Z,65.33
2017-09-23T00:13:08.339Z,67.53
2017-09-23T00:15:36.427Z,69.77
2017-09-23T00:18:04.540Z,71.17
2017-09-23T00:20:33.707Z,69.90
2017-09-23T00:23:01.795Z,56.67
2017-09-23T00:25:29.928Z,61.97
2017-09-23T00:27:58.015Z,55.97
2017-09-23T00:30:26.121Z,61.87
2017-09-23T00:32:54.204Z,63.40
2017-09-23T00:35:22.287Z,58.37
2017-09-23T00:37:52.456Z,60.73
2017-09-23T00:40:20.544Z,59.80
2017-09-23T00:42:49.423Z,58.40
2017-09-23T00:45:17.547Z,56.07
2017-09-23T00:47:45.661Z,58.40
2017-09-23T00:50:13.767Z,62.17
2017-09-23T00:52:41.848Z,64.07
2017-09-23T00:55:09.963Z,64.60
2017-09-23T00:57:38.064Z,60.97
2017-09-23T01:00:06.167Z,71.83
2017-09-23T01:02:34.280Z,73.70
2017-09-23T01:05:02.391Z,67.23
2017-09-23T01:07:31.276Z,67.07
2017-09-23T01:10:00.135Z,63.70
2017-09-23T01:12:28.227Z,67.47
2017-09-23T01:14:56.388Z,68.83
2017-09-23T01:17:25.609Z,64.40
2017-09-23T01:19:53.690Z,64.60
2017-09-23T01:22:22.543Z,72.57
2017-09-23T01:24:51.977Z,69.00
2017-09-23T01:27:20.259Z,67.20
2017-09-23T01:29:48.374Z,69.47
2017-09-23T01:32:16.472Z,67.80
2017-09-23T01:34:44.572Z,76.10
2017-09-23T01:37:13.459Z,73.20
2017-09-23T01:39:41.543Z,68.57
2017-09-23T01:42:10.423Z,62.30
2017-09-23T01:44:39.394Z,68.13
2017-09-23T01:47:07.489Z,69.00
2017-09-23T01:49:36.352Z,69.90
2017-09-23T01:52:04.455Z,94.77
2017-09-23T01:54:33.346Z,108.40
2017-09-23T01:57:02.219Z,116.50
2017-09-23T01:59:30.313Z,134.73
2017-09-23T02:01:58.440Z,147.43
2017-09-23T02:04:26.547Z,144.70
2017-09-23T02:06:54.794Z,141.93
2017-09-23T02:09:22.892Z,155.40
2017-09-23T02:11:51.014Z,149.40
2017-09-23T02:14:19.113Z,170.57
2017-09-23T02:16:47.232Z,163.63
2017-09-23T02:19:16.100Z,163.80
2017-09-23T02:21:44.291Z,169.93
2017-09-23T02:24:13.150Z,171.33
2017-09-23T02:26:41.251Z,167.63
2017-09-23T02:29:09.416Z,172.20
2017-09-23T02:31:37.524Z,178.93
2017-09-23T02:34:05.645Z,180.60
2017-09-23T02:36:33.757Z,169.27
2017-09-23T02:39:01.847Z,177.50
2017-09-23T02:41:29.970Z,169.20
2017-09-23T02:43:58.135Z,170.17
2017-09-23T02:46:27.295Z,174.67
2017-09-23T02:48:55.412Z,164.63
2017-09-23T02:51:24.234Z,204.03
2017-09-23T02:53:52.346Z,193.83
2017-09-23T02:56:20.457Z,184.00
2017-09-23T02:58:48.606Z,192.33
2017-09-23T03:01:16.775Z,183.10
2017-09-23T03:03:44.884Z,179.80
2017-09-23T03:06:13.755Z,193.87
2017-09-23T03:08:41.876Z,189.83
2017-09-23T03:11:10.003Z,191.23
2017-09-23T03:13:38.118Z,186.07
2017-09-23T03:16:06.231Z,189.13
2017-09-23T03:18:35.103Z,192.13
2017-09-23T03:21:03.218Z,180.67
2017-09-23T03:23:31.555Z,173.63
2017-09-23T03:26:00.184Z,173.40
2017-09-23T03:28:28.307Z,178.97
2017-09-23T03:30:56.394Z,185.70
2017-09-23T03:33:24.503Z,181.57
2017-09-23T03:35:52.659Z,187.13
2017-09-23T03:38:20.744Z,191.77
2017-09-23T03:40:48.848Z,178.03
2017-09-23T03:43:16.942Z,189.50
2017-09-23T03:45:45.051Z,162.83
2017-09-23T03:48:13.187Z,178.87
2017-09-23T03:50:41.304Z,168.60
2017-09-23T03:53:09.417Z,169.17
2017-09-23T03:55:37.507Z,162.43
2017-09-23T03:58:05.641Z,161.00
2017-09-23T04:00:33.751Z,146.87
2017-09-23T04:03:01.874Z,147.37
2017-09-23T04:05:29.984Z,151.50
2017-09-23T04:07:58.096Z,156.17
2017-09-23T04:10:26.229Z,161.07
2017-09-23T04:12:54.369Z,149.33
2017-09-23T04:15:24.288Z,189.17
2017-09-23T04:17:53.331Z,170.47
2017-09-23T04:20:21.492Z,184.20
2017-09-23T04:22:49.590Z,188.23
2017-09-23T04:25:17.692Z,164.40
2017-09-23T04:27:46.868Z,185.50
2017-09-23T04:30:14.965Z,183.13
2017-09-23T04:32:43.084Z,167.10
2017-09-23T04:35:11.176Z,187.37
2017-09-23T04:37:39.296Z,186.13
2017-09-23T04:40:08.156Z,181.03
2017-09-23T04:42:36.269Z,166.50
2017-09-23T04:45:04.388Z,181.53
2017-09-23T04:47:32.509Z,183.20
2017-09-23T04:50:00.627Z,173.17
2017-09-23T04:52:28.707Z,188.90
2017-09-23T04:54:56.818Z,178.37
2017-09-23T04:57:25.719Z,181.50
2017-09-23T04:59:53.820Z,163.87
2017-09-23T05:02:21.936Z,184.30
2017-09-23T05:04:50.053Z,178.43
2017-09-23T05:07:18.173Z,184.53
2017-09-23T05:09:46.388Z,196.13
2017-09-23T05:12:14.492Z,184.17
2017-09-23T05:14:42.620Z,181.33
2017-09-23T05:17:11.481Z,182.23
2017-09-23T05:19:39.608Z,175.70
2017-09-23T05:22:07.714Z,184.70
2017-09-23T05:24:35.823Z,178.47
2017-09-23T05:27:04.715Z,188.23
2017-09-23T05:29:32.825Z,181.27
2017-09-23T05:32:01.003Z,185.20
2017-09-23T05:34:29.092Z,197.30
2017-09-23T05:36:57.209Z,189.90
2017-09-23T05:39:26.070Z,195.67
2017-09-23T05:41:54.163Z,204.00
2017-09-23T05:44:22.280Z,215.63
2017-09-23T05:46:50.404Z,203.50
2017-09-23T05:49:18.532Z,204.07
2017-09-23T05:51:46.658Z,192.10
2017-09-23T05:54:15.855Z,205.83
2017-09-23T05:56:44.966Z,202.20
2017-09-23T05:59:13.847Z,190.80
2017-09-23T06:01:42.719Z,206.53
2017-09-23T06:04:10.846Z,198.40
2017-09-23T06:06:38.974Z,200.93
2017-09-23T06:09:09.020Z,211.30
2017-09-23T06:11:37.298Z,196.77
2017-09-23T06:14:05.423Z,210.10
2017-09-23T06:16:33.563Z,188.20
2017-09-23T06:19:01.664Z,204.47
2017-09-23T06:21:29.801Z,212.20
2017-09-23T06:23:58.111Z,201.73
2017-09-23T06:26:26.767Z,206.17
2017-09-23T06:28:54.872Z,200.37
2017-09-23T06:31:23.331Z,200.60
2017-09-23T06:33:52.464Z,198.47
2017-09-23T06:36:21.588Z,192.47
2017-09-23T06:38:49.715Z,204.97
2017-09-23T06:41:18.475Z,217.50
2017-09-23T06:43:46.582Z,189.70
2017-09-23T06:46:15.603Z,173.33
2017-09-23T06:48:43.717Z,187.47
2017-09-23T06:51:11.807Z,185.63
2017-09-23T06:53:39.911Z,187.60
2017-09-23T06:56:08.185Z,193.37
2017-09-23T06:58:36.289Z,191.77
2017-09-23T07:01:04.404Z,195.40
2017-09-23T07:03:33.308Z,202.00
2017-09-23T07:06:02.534Z,187.37
2017-09-23T07:08:30.682Z,178.53
2017-09-23T07:10:58.784Z,182.93
2017-09-23T07:13:26.976Z,169.10
2017-09-23T07:15:55.290Z,169.43
2017-09-23T07:18:23.515Z,188.47
2017-09-23T07:20:52.769Z,188.50
2017-09-23T07:23:21.168Z,199.20
2017-09-23T07:25:49.614Z,175.53
2017-09-23T07:28:19.950Z,192.27
2017-09-23T07:30:48.220Z,195.30
2017-09-23T07:33:17.333Z,190.43
2017-09-23T07:35:46.651Z,184.07
2017-09-23T07:38:14.748Z,204.50
2017-09-23T07:40:42.855Z,194.97
2017-09-23T07:43:12.297Z,189.37
2017-09-23T07:45:40.637Z,195.77
2017-09-23T07:48:08.835Z,187.90
2017-09-23T07:50:36.953Z,196.80
2017-09-23T07:53:05.824Z,200.67
2017-09-23T07:55:34.133Z,197.97
2017-09-23T07:58:02.259Z,185.97
2017-09-23T08:00:31.462Z,202.03
2017-09-23T08:03:00.456Z,188.20
2017-09-23T08:05:28.777Z,191.53
2017-09-23T08:07:57.083Z,187.03
2017-09-23T08:10:25.388Z,178.53
2017-09-23T08:12:54.467Z,166.03
2017-09-23T08:15:23.844Z,169.00
2017-09-23T08:17:51.941Z,175.03
2017-09-23T08:20:20.073Z,163.20
2017-09-23T08:22:50.644Z,170.83
2017-09-23T08:25:19.699Z,180.80
2017-09-23T08:27:47.830Z,171.37
2017-09-23T08:30:17.395Z,154.67
2017-09-23T08:32:45.528Z,159.73
2017-09-23T08:35:13.650Z,148.37
2017-09-23T08:37:41.981Z,144.10
2017-09-23T08:40:11.235Z,131.50
2017-09-23T08:42:39.541Z,150.17
2017-09-23T08:45:07.713Z,152.63
2017-09-23T08:47:35.820Z,145.20
2017-09-23T08:50:03.929Z,136.73
2017-09-23T08:52:33.111Z,136.03
2017-09-23T08:55:02.232Z,151.23
2017-09-23T08:57:30.345Z,147.67
2017-09-23T08:59:59.359Z,133.03
2017-09-23T09:02:27.497Z,135.27
2017-09-23T09:04:55.615Z,121.83
2017-09-23T09:07:23.752Z,119.87
2017-09-23T09:09:52.643Z,128.50
2017-09-23T09:12:21.515Z,149.07
2017-09-23T09:14:49.704Z,137.63
2017-09-23T09:17:18.616Z,129.67
2017-09-23T09:19:46.714Z,134.33
2017-09-23T09:22:14.835Z,124.97
2017-09-23T09:24:43.701Z,116.37
2017-09-23T09:27:11.809Z,111.47
2017-09-23T09:29:41.045Z,101.27
2017-09-23T09:32:09.160Z,104.13
2017-09-23T09:34:37.248Z,95.90
2017-09-23T09:37:05.347Z,115.67
2017-09-23T09:39:33.460Z,109.93
2017-09-23T09:42:01.552Z,102.13
2017-09-23T09:44:30.872Z,109.97
2017-09-23T09:46:59.844Z,86.93
2017-09-23T09:49:27.948Z,80.87
2017-09-23T09:51:56.808Z,70.70
2017-09-23T09:54:25.993Z,78.60
2017-09-23T09:56:54.213Z,78.20
2017-09-23T09:59:22.388Z,86.10
2017-09-23T10:01:50.514Z,97.30
2017-09-23T10:04:18.612Z,92.00
2017-09-23T10:06:46.747Z,90.80
2017-09-23T10:09:14.844Z,86.23
2017-09-23T10:11:42.989Z,86.63
2017-09-23T10:14:11.088Z,87.10
2017-09-23T10:16:39.184Z,76.43
2017-09-23T10:19:07.303Z,82.07
2017-09-23T10:21:35.448Z,75.70
2017-09-23T10:24:03.593Z,73.93
2017-09-23T10:26:32.500Z,76.30
2017-09-23T10:29:00.669Z,79.07
2017-09-23T10:31:29.762Z,85.57
2017-09-23T10:33:59.572Z,82.60
2017-09-23T10:36:27.773Z,85.87
2017-09-23T10:38:55.935Z,83.00
2017-09-23T10:41:24.942Z,82.00
2017-09-23T10:43:53.095Z,70.00
2017-09-23T10:46:21.173Z,68.73
2017-09-23T10:48:49.349Z,78.17
2017-09-23T10:51:17.466Z,67.83
2017-09-23T10:53:47.308Z,67.70
2017-09-23T10:56:16.371Z,66.07
2017-09-23T10:58:44.533Z,65.53
2017-09-23T11:01:12.667Z,78.30
2017-09-23T11:03:40.820Z,79.13
2017-09-23T11:06:09.103Z,82.50
2017-09-23T11:08:38.919Z,72.13
2017-09-23T11:11:07.087Z,74.17
2017-09-23T11:13:35.231Z,74.10
2017-09-23T11:16:03.397Z,81.03
2017-09-23T11:18:31.505Z,72.90
2017-09-23T11:20:59.672Z,74.63
2017-09-23T11:23:27.785Z,82.07
2017-09-23T11:25:55.875Z,69.33
2017-09-23T11:28:24.003Z,59.37
2017-09-23T11:30:52.087Z,62.00
2017-09-23T11:33:20.196Z,61.13
2017-09-23T11:35:48.302Z,66.10
2017-09-23T11:38:16.386Z,58.90
2017-09-23T11:40:44.496Z,54.70
2017-09-23T11:43:12.588Z,60.57
2017-09-23T11:45:40.695Z,55.50
2017-09-23T11:48:08.831Z,53.03
2017-09-23T11:50:36.964Z,52.77
2017-09-23T11:53:05.850Z,56.17
2017-09-23T11:55:33.970Z,51.90
2017-09-23T11:58:02.156Z,47.57
2017-09-23T12:00:30.533Z,47.10
2017-09-23T12:02:58.621Z,48.27
2017-09-23T12:05:26.744Z,46.87
2017-09-23T12:07:54.928Z,47.73
2017-09-23T12:10:23.051Z,43.70
2017-09-23T12:12:51.155Z,41.63
2017-09-23T12:15:20.059Z,41.70
2017-09-23T12:17:49.194Z,47.53
2017-09-23T12:20:17.319Z,39.17
2017-09-23T12:22:45.427Z,41.07
2017-09-23T12:25:13.531Z,37.67
2017-09-23T12:27:41.650Z,40.13
2017-09-23T12:30:09.749Z,44.63
2017-09-23T12:32:37.967Z,43.00
2017-09-23T12:35:06.089Z,51.40
2017-09-23T12:37:34.228Z,51.10
2017-09-23T12:40:03.137Z,50.73
2017-09-23T12:42:31.231Z,48.47
2017-09-23T12:44:59.384Z,49.87
2017-09-23T12:47:27.534Z,43.17
2017-09-23T12:49:56.410Z,45.27
2017-09-23T12:52:25.297Z,48.83
2017-09-23T12:54:53.730Z,46.53
2017-09-23T12:57:21.877Z,47.27
2017-09-23T12:59:49.975Z,45.60
2017-09-23T13:02:18.097Z,46.50
2017-09-23T13:04:46.212Z,52.20
2017-09-23T13:07:14.495Z,46.50
2017-09-23T13:09:42.618Z,47.43
2017-09-23T13:12:10.710Z,59.00
2017-09-23T13:14:39.587Z,50.43
2017-09-23T13:17:07.692Z,51.90
2017-09-23T13:19:35.792Z,47.83
2017-09-23T13:22:03.913Z,40.20
2017-09-23T13:24:32.776Z,46.63
2017-09-23T13:27:00.892Z,43.17
2017-09-23T13:29:29.783Z,54.20
2017-09-23T13:31:57.906Z,57.10
2017-09-23T13:34:26.016Z,45.70
2017-09-23T13:36:54.113Z,46.43
2017-09-23T13:39:22.256Z,49.70
2017-09-23T13:41:51.161Z,44.37
2017-09-23T13:44:19.273Z,45.00
2017-09-23T13:46:47.398Z,44.77
2017-09-23T13:49:16.321Z,47.93
2017-09-23T13:51:44.745Z,37.43
2017-09-23T13:54:12.852Z,45.23
2017-09-23T13:56:41.202Z,44.50
2017-09-23T13:59:09.316Z,49.93
2017-09-23T14:01:38.435Z,45.70
2017-09-23T14:04:06.534Z,54.30
2017-09-23T14:06:34.648Z,48.17
2017-09-23T14:09:02.902Z,48.03
2017-09-23T14:11:31.051Z,45.20
2017-09-23T14:13:59.746Z,46.80
2017-09-23T14:16:27.856Z,48.37
2017-09-23T14:18:55.954Z,43.23
2017-09-23T14:21:24.038Z,45.33
2017-09-23T14:23:53.467Z,49.03
2017-09-23T14:26:22.052Z,44.67
2017-09-23T14:28:50.257Z,42.97
2017-09-23T14:31:18.363Z,47.10
2017-09-23T14:33:46.474Z,52.40
2017-09-23T14:36:14.580Z,48.50
2017-09-23T14:38:42.700Z,45.40
2017-09-23T14:41:10.983Z,48.77
2017-09-23T14:43:39.083Z,43.33
2017-09-23T14:46:07.187Z,45.53
2017-09-23T14:48:35.310Z,41.17
2017-09-23T14:51:03.390Z,49.30
2017-09-23T14:53:31.484Z,39.97
2017-09-23T14:56:00.363Z,39.93
2017-09-23T14:58:29.232Z,41.00
2017-09-23T15:00:57.368Z,42.60
2017-09-23T15:03:25.479Z,40.40
2017-09-23T15:05:53.573Z,37.90
2017-09-23T15:08:21.682Z,38.63
2017-09-23T15:10:50.867Z,37.17
2017-09-23T15:13:18.987Z,37.53
2017-09-23T15:15:47.078Z,45.53
2017-09-23T15:18:15.197Z,38.00
2017-09-23T15:20:43.322Z,42.00
2017-09-23T15:23:11.442Z,41.80
2017-09-23T15:25:40.668Z,43.00
2017-09-23T15:28:08.765Z,39.80
2017-09-23T15:30:36.860Z,39.97
2017-09-23T15:33:04.981Z,45.77
2017-09-23T15:35:33.059Z,39.10
2017-09-23T15:38:01.190Z,38.97
2017-09-23T15:40:30.375Z,41.87
2017-09-23T15:42:59.280Z,42.37
2017-09-23T15:45:28.533Z,39.90
2017-09-23T15:47:56.940Z,44.07
2017-09-23T15:50:25.835Z,72.53
2017-09-23T15:52:54.755Z,43.47
2017-09-23T15:55:22.877Z,41.60
2017-09-23T15:57:51.740Z,74.23
2017-09-23T16:00:20.656Z,45.17
2017-09-23T16:02:48.782Z,46.40
2017-09-23T16:05:16.928Z,44.57
2017-09-23T16:07:45.034Z,42.50
2017-09-23T16:10:13.131Z,42.57
2017-09-23T16:12:41.274Z,44.30
2017-09-23T16:15:09.376Z,42.40
2017-09-23T16:17:37.483Z,43.67
2017-09-23T16:20:06.392Z,40.43
2017-09-23T16:22:35.269Z,42.30
2017-09-23T16:25:04.325Z,44.30
2017-09-23T16:27:32.412Z,45.90
2017-09-23T16:30:00.528Z,45.83
2017-09-23T16:32:28.631Z,50.03
2017-09-23T16:34:56.739Z,50.70
2017-09-23T16:37:24.936Z,49.47
2017-09-23T16:39:53.825Z,50.03
2017-09-23T16:42:21.919Z,50.67
2017-09-23T16:44:50.038Z,46.43
2017-09-23T16:47:18.151Z,47.50
2017-09-23T16:49:46.885Z,49.67
2017-09-23T16:52:15.011Z,51.63
2017-09-23T16:54:43.140Z,49.20
2017-09-23T16:57:11.246Z,50.67
2017-09-23T16:59:40.106Z,55.17
2017-09-23T17:02:08.717Z,50.73
2017-09-23T17:04:36.815Z,55.57
2017-09-23T17:07:04.960Z,59.83
2017-09-23T17:09:33.058Z,57.40
2017-09-23T17:12:01.154Z,62.57
2017-09-23T17:14:29.291Z,55.77
2017-09-23T17:16:58.176Z,52.63
2017-09-23T17:19:26.347Z,54.73
2017-09-23T17:21:55.219Z,62.30
2017-09-23T17:24:23.434Z,62.10
2017-09-23T17:26:51.627Z,60.63
2017-09-23T17:29:19.779Z,67.20
2017-09-23T17:31:47.926Z,70.40
2017-09-23T17:34:16.051Z,62.37
2017-09-23T17:36:44.172Z,68.20
2017-09-23T17:39:12.255Z,64.10
2017-09-23T17:41:40.390Z,69.07
2017-09-23T17:44:09.495Z,60.20
2017-09-23T17:46:37.639Z,69.43
2017-09-23T17:49:05.731Z,69.63
2017-09-23T17:51:33.841Z,68.53
2017-09-23T17:54:01.968Z,66.93
2017-09-23T17:56:30.077Z,64.50
2017-09-23T17:58:58.264Z,68.00
2017-09-23T18:01:26.335Z,63.63
2017-09-23T18:03:55.337Z,65.70
2017-09-23T18:06:23.435Z,64.37
2017-09-23T18:08:51.568Z,63.60
2017-09-23T18:11:21.435Z,68.97
2017-09-23T18:13:50.739Z,63.70
2017-09-23T18:16:18.858Z,64.40
2017-09-23T18:18:49.354Z,64.10
2017-09-23T18:21:17.481Z,62.50
2017-09-23T18:23:45.668Z,71.50
2017-09-23T18:26:13.807Z,71.40
2017-09-23T18:28:42.891Z,74.50
2017-09-23T18:31:12.173Z,70.37
2017-09-23T18:33:41.226Z,74.13
2017-09-23T18:36:09.515Z,70.63
2017-09-23T18:38:37.635Z,78.93
2017-09-23T18:41:06.752Z,74.07
2017-09-23T18:43:36.812Z,72.80
2017-09-23T18:46:05.088Z,69.17
2017-09-23T18:48:37.750Z,73.97
2017-09-23T18:51:05.939Z,67.80
2017-09-23T18:53:34.196Z,74.63
2017-09-23T18:56:03.407Z,69.07
2017-09-23T18:58:31.695Z,72.53
2017-09-23T19:00:59.794Z,70.33
2017-09-23T19:03:28.021Z,78.37
2017-09-23T19:05:59.375Z,77.27
2017-09-23T19:08:27.492Z,68.90
2017-09-23T19:10:55.655Z,71.47
2017-09-23T19:13:24.782Z,74.00
2017-09-23T19:15:53.713Z,73.43
2017-09-23T19:18:21.810Z,76.63
2017-09-23T19:20:49.942Z,68.77
2017-09-23T19:23:19.670Z,68.00
2017-09-23T19:25:48.167Z,72.70
2017-09-23T19:28:16.317Z,69.00
2017-09-23T19:30:44.460Z,70.23
2017-09-23T19:33:12.669Z,72.93
2017-09-23T19:35:40.929Z,75.50
2017-09-23T19:38:09.158Z,70.73
2017-09-23T19:40:37.414Z,78.37
2017-09-23T19:43:07.000Z,75.87
2017-09-23T19:45:35.573Z,86.27
2017-09-23T19:48:04.011Z,81.50
2017-09-23T19:50:32.742Z,86.23
2017-09-23T19:53:00.843Z,81.97
2017-09-23T19:55:28.977Z,79.33
2017-09-23T19:57:57.091Z,77.67
2017-09-23T20:00:25.333Z,83.60
2017-09-23T20:02:53.518Z,84.13
2017-09-23T20:05:21.622Z,83.83
2017-09-23T20:07:49.893Z,77.40
2017-09-23T20:10:18.145Z,91.73
2017-09-23T20:12:46.291Z,88.40
2017-09-23T20:15:16.131Z,87.33
2017-09-23T20:17:44.226Z,88.77
2017-09-23T20:20:12.357Z,80.20
2017-09-23T20:22:40.491Z,85.20
2017-09-23T20:25:08.600Z,80.97
2017-09-23T20:27:36.808Z,94.63
2017-09-23T20:30:07.117Z,90.47
2017-09-23T20:32:35.208Z,89.07
2017-09-23T20:35:03.363Z,82.03
2017-09-23T20:37:31.611Z,80.07
2017-09-23T20:39:59.828Z,76.43
2017-09-23T20:42:27.961Z,84.73
2017-09-23T20:45:01.025Z,80.47
2017-09-23T20:47:29.426Z,83.63
2017-09-23T20:49:58.464Z,78.17
2017-09-23T20:52:26.607Z,77.37
2017-09-23T20:54:56.491Z,73.13
2017-09-23T20:57:24.637Z,78.27
2017-09-23T20:59:52.756Z,77.37
2017-09-23T21:02:21.369Z,71.83
2017-09-23T21:04:49.538Z,73.50
2017-09-23T21:07:17.683Z,69.00
2017-09-23T21:09:45.887Z,70.97
2017-09-23T21:12:14.003Z,72.47
2017-09-23T21:14:42.205Z,71.23
2017-09-23T21:17:11.096Z,74.70
2017-09-23T21:19:40.024Z,75.33
2017-09-23T21:22:08.128Z,81.43
2017-09-23T21:24:36.262Z,72.63
2017-09-23T21:27:04.439Z,89.87
2017-09-23T21:29:41.179Z,82.70
2017-09-23T21:32:09.379Z,82.80
2017-09-23T21:40:41.783Z,83.13
2017-09-23T21:43:38.096Z,104.87
2017-09-23T21:46:07.260Z,91.77
2017-09-23T21:48:35.522Z,97.03
2017-09-23T21:51:03.653Z,82.70
2017-09-23T21:53:32.900Z,85.83
2017-09-23T21:56:01.032Z,109.50
2017-09-23T21:58:30.997Z,106.73
2017-09-23T22:01:01.416Z,86.53
2017-09-23T22:03:33.176Z,113.87
2017-09-23T22:06:02.240Z,114.90
2017-09-23T22:08:30.443Z,100.00
2017-09-23T22:10:58.607Z,103.17
2017-09-23T22:13:28.518Z,98.17
2017-09-23T22:15:58.170Z,108.20
2017-09-23T22:18:26.367Z,97.93
2017-09-23T22:20:55.448Z,97.87
2017-09-23T22:23:23.860Z,100.07
2017-09-23T22:25:51.959Z,98.40
2017-09-23T22:28:20.092Z,96.57
2017-09-23T22:30:48.972Z,97.80
2017-09-23T22:33:17.099Z,93.20
2017-09-23T22:35:45.200Z,92.03
2017-09-23T22:38:13.294Z,103.43
2017-09-23T22:40:41.444Z,84.90
2017-09-23T22:43:09.524Z,89.03
2017-09-23T22:45:37.641Z,95.10
2017-09-23T22:48:06.719Z,88.20
2017-09-23T22:50:35.608Z,91.30
2017-09-23T22:53:04.483Z,97.03
2017-09-23T22:55:32.581Z,84.13
2017-09-23T22:58:00.696Z,91.23
2017-09-23T23:00:28.806Z,88.57
2017-09-23T23:02:57.736Z,80.30
2017-09-23T23:05:25.844Z,91.70
2017-09-23T23:07:53.959Z,82.20
2017-09-23T23:10:22.994Z,91.83
2017-09-23T23:12:51.155Z,83.43
2017-09-23T23:15:19.289Z,89.10
2017-09-23T23:17:48.156Z,97.33
2017-09-23T23:20:16.263Z,93.30
2017-09-23T23:22:44.362Z,90.40
2017-09-23T23:25:12.559Z,88.90
2017-09-23T23:27:40.672Z,88.73
2017-09-23T23:30:08.756Z,92.23
2017-09-23T23:32:36.874Z,97.53
2017-09-23T23:35:05.242Z,95.13
2017-09-23T23:37:33.327Z,86.10
2017-09-23T23:40:01.432Z,85.10
2017-09-23T23:42:29.581Z,77.30
2017-09-23T23:44:57.667Z,84.80
2017-09-23T23:47:25.789Z,77.57
2017-09-23T23:49:53.900Z,82.30
2017-09-23T23:52:21.987Z,86.40
2017-09-23T23:54:50.106Z,80.70
2017-09-23T23:57:18.193Z,86.93
2017-09-23T23:59:46.279Z,88.50
