createdAt,value
2022-10-15T00:00:23.357Z,4.30
2022-10-15T00:04:40.819Z,5.03
2022-10-15T00:08:58.436Z,5.13
2022-10-15T00:13:16.005Z,5.88
2022-10-15T00:17:36.298Z,5.80
2022-10-15T00:21:54.052Z,4.32
2022-10-15T00:26:20.920Z,4.32
2022-10-15T00:30:38.298Z,7.15
2022-10-15T00:34:55.700Z,6.38
2022-10-15T00:39:13.100Z,6.15
2022-10-15T00:43:36.580Z,5.07
2022-10-15T00:47:53.990Z,6.72
2022-10-15T00:52:21.085Z,4.85
2022-10-15T00:56:42.334Z,4.57
2022-10-15T01:01:00.047Z,4.93
2022-10-15T01:05:18.745Z,4.70
2022-10-15T01:09:36.456Z,5.93
2022-10-15T01:14:12.505Z,5.32
2022-10-15T01:18:34.815Z,6.90
2022-10-15T01:23:18.021Z,9.93
2022-10-15T01:27:42.062Z,6.65
2022-10-15T01:32:27.215Z,4.28
2022-10-15T01:36:57.042Z,4.22
2022-10-15T01:41:40.992Z,4.88
2022-10-15T01:46:05.460Z,5.18
2022-10-15T01:50:26.450Z,5.80
2022-10-15T01:54:47.018Z,4.90
2022-10-15T01:59:05.686Z,4.78
2022-10-15T02:03:23.169Z,6.47
2022-10-15T02:07:48.087Z,4.97
2022-10-15T02:12:26.004Z,4.80
2022-10-15T02:16:54.985Z,7.57
2022-10-15T02:21:18.189Z,4.55
2022-10-15T02:25:39.746Z,5.05
2022-10-15T02:29:58.369Z,6.38
2022-10-15T02:34:20.183Z,5.82
2022-10-15T02:38:40.960Z,4.72
2022-10-15T02:42:59.574Z,9.52
2022-10-15T02:47:17.222Z,4.38
2022-10-15T02:51:35.756Z,6.28
2022-10-15T02:55:53.192Z,4.38
2022-10-15T03:00:12.426Z,4.55
2022-10-15T03:04:29.815Z,7.75
2022-10-15T03:08:47.210Z,5.88
2022-10-15T03:13:05.641Z,5.43
2022-10-15T03:17:23.283Z,6.00
2022-10-15T03:21:40.772Z,4.68
2022-10-15T03:25:58.217Z,4.70
2022-10-15T03:30:15.572Z,5.72
2022-10-15T03:34:32.970Z,11.40
2022-10-15T03:38:50.312Z,7.68
2022-10-15T03:43:07.618Z,6.47
2022-10-15T03:47:25.018Z,5.68
2022-10-15T03:51:42.301Z,6.32
2022-10-15T03:56:06.684Z,5.93
2022-10-15T04:00:24.017Z,7.82
2022-10-15T04:04:41.356Z,9.90
2022-10-15T04:08:58.839Z,8.50
2022-10-15T04:13:16.138Z,11.00
2022-10-15T04:17:33.519Z,9.88
2022-10-15T04:21:50.857Z,7.35
2022-10-15T04:26:09.272Z,10.68
2022-10-15T04:30:26.616Z,7.88
2022-10-15T04:34:45.824Z,7.35
2022-10-15T04:39:04.553Z,10.15
2022-10-15T04:43:21.891Z,11.63
2022-10-15T04:47:39.195Z,7.93
2022-10-15T04:51:58.941Z,16.58
2022-10-15T04:56:19.178Z,14.40
2022-10-15T05:00:36.639Z,17.88
2022-10-15T05:04:54.122Z,12.07
2022-10-15T05:09:11.474Z,13.75
2022-10-15T05:13:29.921Z,13.10
2022-10-15T05:17:47.379Z,17.38
2022-10-15T05:22:04.708Z,12.80
2022-10-15T05:26:24.188Z,9.98
2022-10-15T05:30:41.589Z,6.50
2022-10-15T05:34:59.491Z,7.88
2022-10-15T05:39:17.187Z,9.23
2022-10-15T05:43:37.385Z,8.07
2022-10-15T05:47:58.131Z,7.25
2022-10-15T05:52:16.009Z,11.60
2022-10-15T05:56:33.365Z,7.80
2022-10-15T06:00:58.601Z,14.35
2022-10-15T06:05:16.024Z,10.75
2022-10-15T06:09:33.502Z,7.32
2022-10-15T06:13:51.020Z,8.77
2022-10-15T06:18:10.630Z,7.55
2022-10-15T06:22:30.997Z,6.25
2022-10-15T06:26:48.796Z,5.25
2022-10-15T06:31:07.347Z,5.47
2022-10-15T06:35:27.203Z,5.00
2022-10-15T06:39:46.783Z,2.92
2022-10-15T06:44:04.597Z,1.90
2022-10-15T06:48:21.929Z,2.80
2022-10-15T06:52:39.746Z,1.63
2022-10-15T06:56:57.116Z,2.97
2022-10-15T07:01:14.669Z,4.18
2022-10-15T07:05:32.429Z,1.70
2022-10-15T07:09:53.276Z,2.67
2022-10-15T07:14:10.783Z,2.30
2022-10-15T07:18:28.773Z,7.55
2022-10-15T07:22:46.993Z,2.60
2022-10-15T07:27:08.310Z,1.20
2022-10-15T07:31:36.687Z,1.20
2022-10-15T07:35:54.611Z,1.13
2022-10-15T07:40:12.550Z,1.50
2022-10-15T07:44:31.863Z,1.63
2022-10-15T07:48:49.155Z,3.10
2022-10-15T07:53:07.639Z,1.67
2022-10-15T07:57:25.039Z,1.83
2022-10-15T08:01:45.907Z,1.75
2022-10-15T08:06:07.748Z,1.23
2022-10-15T08:10:27.020Z,3.55
2022-10-15T08:14:44.430Z,1.25
2022-10-15T08:19:02.059Z,1.90
2022-10-15T08:23:22.026Z,1.70
2022-10-15T08:27:39.462Z,1.52
2022-10-15T08:31:56.931Z,1.83
2022-10-15T08:36:14.437Z,1.10
2022-10-15T08:40:31.979Z,2.50
2022-10-15T08:44:58.688Z,2.42
2022-10-15T08:49:37.510Z,1.05
2022-10-15T08:54:02.727Z,1.48
2022-10-15T08:58:30.512Z,1.70
2022-10-15T09:03:09.542Z,2.55
2022-10-15T09:07:37.732Z,2.33
2022-10-15T09:12:32.193Z,1.35
2022-10-15T09:16:50.699Z,1.08
2022-10-15T09:21:11.377Z,0.88
2022-10-15T09:25:43.936Z,0.88
2022-10-15T09:30:01.302Z,1.60
2022-10-15T09:34:37.214Z,0.75
2022-10-15T09:39:32.646Z,4.07
2022-10-15T09:43:52.441Z,1.95
2022-10-15T09:48:18.330Z,1.00
2022-10-15T09:53:00.131Z,1.40
2022-10-15T09:57:22.120Z,0.90
2022-10-15T10:01:39.743Z,2.75
2022-10-15T10:06:15.328Z,0.60
2022-10-15T10:10:35.289Z,0.77
2022-10-15T10:15:05.686Z,1.17
2022-10-15T10:19:23.246Z,1.15
2022-10-15T10:23:41.759Z,0.95
2022-10-15T10:28:27.677Z,2.55
2022-10-15T10:32:46.007Z,0.65
2022-10-15T10:37:05.891Z,2.45
2022-10-15T10:41:23.347Z,2.33
2022-10-15T10:45:59.934Z,1.33
2022-10-15T10:50:32.494Z,1.27
2022-10-15T10:55:04.769Z,1.65
2022-10-15T10:59:37.139Z,2.50
2022-10-15T11:03:54.683Z,1.17
2022-10-15T11:08:45.605Z,1.10
2022-10-15T11:13:31.324Z,0.70
2022-10-15T11:18:24.033Z,1.65
2022-10-15T11:23:13.557Z,1.15
2022-10-15T11:27:39.987Z,0.60
2022-10-15T11:32:25.308Z,2.05
2022-10-15T11:37:02.235Z,2.25
2022-10-15T11:41:37.833Z,1.95
2022-10-15T11:46:08.268Z,1.10
2022-10-15T11:50:46.917Z,2.85
2022-10-15T11:55:14.233Z,1.50
2022-10-15T11:59:37.918Z,1.98
2022-10-15T12:04:13.029Z,1.48
2022-10-15T12:08:34.843Z,0.90
2022-10-15T12:13:16.253Z,1.38
2022-10-15T12:17:48.395Z,0.52
2022-10-15T12:22:11.549Z,1.63
2022-10-15T12:26:32.948Z,2.75
2022-10-15T12:31:05.424Z,3.03
2022-10-15T12:35:29.622Z,7.63
2022-10-15T12:39:54.471Z,1.08
2022-10-15T12:44:17.807Z,14.82
2022-10-15T12:48:41.599Z,1.25
2022-10-15T12:53:02.213Z,1.48
2022-10-15T12:57:31.665Z,3.45
2022-10-15T13:01:52.283Z,8.77
2022-10-15T13:06:38.407Z,6.15
2022-10-15T13:10:59.007Z,8.30
2022-10-15T13:15:17.139Z,2.95
2022-10-15T13:19:41.027Z,1.23
2022-10-15T13:23:58.550Z,1.73
2022-10-15T13:28:36.957Z,1.15
2022-10-15T13:32:57.360Z,0.70
2022-10-15T13:37:23.619Z,3.40
2022-10-15T13:41:42.858Z,2.70
2022-10-15T13:46:01.729Z,1.25
2022-10-15T13:54:45.857Z,1.58
2022-10-15T13:59:04.327Z,1.73
2022-10-15T14:03:33.970Z,2.60
2022-10-15T14:07:55.131Z,0.98
2022-10-15T14:12:13.081Z,1.73
2022-10-15T14:16:42.321Z,2.63
2022-10-15T14:25:25.128Z,2.35
2022-10-15T14:29:48.190Z,0.73
2022-10-15T14:34:25.876Z,2.92
2022-10-15T14:38:43.250Z,1.10
2022-10-15T14:43:06.837Z,1.25
2022-10-15T14:47:32.667Z,2.33
2022-10-15T14:51:59.959Z,2.15
2022-10-15T14:56:21.744Z,1.10
2022-10-15T15:00:42.678Z,2.55
2022-10-15T15:05:09.370Z,1.10
2022-10-15T15:09:27.543Z,1.10
2022-10-15T15:13:46.764Z,2.43
2022-10-15T15:18:04.228Z,1.35
2022-10-15T15:22:32.252Z,0.80
2022-10-15T15:26:49.627Z,2.22
2022-10-15T15:31:13.841Z,1.83
2022-10-15T15:35:51.108Z,2.28
2022-10-15T15:40:09.141Z,1.50
2022-10-15T15:44:26.572Z,18.10
2022-10-15T15:48:43.913Z,3.53
2022-10-15T15:53:01.481Z,3.78
2022-10-15T15:57:19.014Z,13.00
2022-10-15T16:01:36.711Z,29.90
2022-10-15T16:05:54.668Z,31.90
2022-10-15T16:10:12.705Z,4.68
2022-10-15T16:14:30.231Z,5.53
2022-10-15T16:18:49.026Z,14.38
2022-10-15T16:23:07.225Z,10.55
2022-10-15T16:27:27.320Z,18.80
2022-10-15T16:31:45.031Z,7.68
2022-10-15T16:36:02.347Z,8.70
2022-10-15T16:40:20.086Z,7.10
2022-10-15T16:44:37.443Z,4.60
2022-10-15T16:48:56.281Z,8.85
2022-10-15T16:57:30.802Z,9.60
2022-10-15T17:01:49.279Z,9.88
2022-10-15T17:06:09.658Z,3.78
2022-10-15T17:10:27.184Z,4.22
2022-10-15T17:14:50.861Z,4.40
2022-10-15T17:19:09.297Z,3.90
2022-10-15T17:23:32.079Z,3.30
2022-10-15T17:27:50.351Z,2.67
2022-10-15T17:32:07.726Z,3.40
2022-10-15T17:36:26.845Z,9.65
2022-10-15T17:40:44.333Z,3.22
2022-10-15T17:45:02.239Z,4.32
2022-10-15T17:49:21.532Z,4.30
2022-10-15T17:53:39.264Z,6.53
2022-10-15T17:57:57.353Z,3.25
2022-10-15T18:02:14.991Z,4.50
2022-10-15T18:06:32.701Z,5.30
2022-10-15T18:10:54.050Z,5.25
2022-10-15T18:15:11.554Z,5.32
2022-10-15T18:19:29.054Z,3.63
2022-10-15T18:23:47.458Z,3.42
2022-10-15T18:28:07.473Z,4.27
2022-10-15T18:32:24.929Z,3.95
2022-10-15T18:36:43.769Z,3.80
2022-10-15T18:45:19.243Z,3.65
2022-10-15T18:49:36.664Z,3.22
2022-10-15T18:53:54.435Z,3.60
2022-10-15T18:58:11.755Z,2.92
2022-10-15T19:02:29.175Z,2.85
2022-10-15T19:06:50.435Z,2.78
2022-10-15T19:11:08.900Z,3.25
2022-10-15T19:15:26.329Z,2.22
2022-10-15T19:19:48.521Z,1.77
2022-10-15T19:24:06.117Z,3.08
2022-10-15T19:28:24.722Z,5.75
2022-10-15T19:32:42.093Z,1.88
2022-10-15T19:36:59.391Z,1.98
2022-10-15T19:41:17.595Z,3.38
2022-10-15T19:45:40.053Z,2.77
2022-10-15T19:49:57.482Z,3.10
2022-10-15T19:54:15.848Z,3.85
2022-10-15T19:58:34.412Z,3.70
2022-10-15T20:02:51.936Z,3.85
2022-10-15T20:07:09.397Z,3.60
2022-10-15T20:11:27.004Z,5.00
2022-10-15T20:15:46.234Z,4.28
2022-10-15T20:20:03.764Z,5.03
2022-10-15T20:24:21.043Z,5.40
2022-10-15T20:28:40.129Z,4.93
2022-10-15T20:32:58.179Z,3.80
2022-10-15T20:37:19.114Z,2.67
2022-10-15T20:41:37.532Z,2.42
2022-10-15T20:45:56.288Z,2.78
2022-10-15T20:50:24.211Z,1.25
2022-10-15T20:54:41.903Z,1.38
2022-10-15T20:58:59.302Z,3.22
2022-10-15T21:03:17.056Z,1.40
2022-10-15T21:07:35.002Z,2.42
2022-10-15T21:12:00.199Z,2.50
2022-10-15T21:16:19.061Z,1.40
2022-10-15T21:20:36.440Z,1.70
2022-10-15T21:24:54.477Z,2.97
2022-10-15T21:29:16.363Z,1.97
2022-10-15T21:33:37.469Z,3.08
2022-10-15T21:37:55.572Z,2.75
2022-10-15T21:42:12.930Z,2.75
2022-10-15T21:46:31.756Z,0.73
2022-10-15T21:55:07.107Z,3.88
2022-10-15T21:59:24.504Z,1.80
2022-10-15T22:03:42.775Z,1.63
2022-10-15T22:08:00.205Z,1.85
2022-10-15T22:12:20.407Z,5.25
2022-10-15T22:16:40.284Z,5.70
2022-10-15T22:25:15.146Z,3.42
2022-10-15T22:29:35.189Z,2.08
2022-10-15T22:33:53.213Z,1.73
2022-10-15T22:38:10.602Z,2.58
2022-10-15T22:42:28.274Z,2.50
2022-10-15T22:46:49.331Z,1.88
2022-10-15T22:51:09.811Z,4.45
2022-10-15T22:55:27.147Z,1.08
2022-10-15T22:59:44.553Z,2.45
2022-10-15T23:04:05.135Z,0.88
2022-10-15T23:08:22.946Z,3.78
2022-10-15T23:12:40.466Z,1.55
2022-10-15T23:16:57.902Z,1.10
2022-10-15T23:21:17.442Z,2.85
2022-10-15T23:25:38.762Z,2.75
2022-10-15T23:30:07.427Z,2.15
2022-10-15T23:34:33.550Z,2.92
2022-10-15T23:38:52.946Z,1.58
2022-10-15T23:43:10.251Z,2.90
2022-10-15T23:47:27.779Z,0.88
2022-10-15T23:51:45.389Z,1.98
2022-10-15T23:56:03.112Z,0.68
