createdAt,value
2019-05-15T19:13:43.542Z,28.34
2019-05-15T19:16:13.077Z,28.34
2019-05-15T19:18:42.339Z,28.44
2019-05-15T19:21:11.609Z,28.42
2019-05-15T19:23:40.903Z,28.60
2019-05-15T19:26:11.730Z,28.18
2019-05-15T19:28:41.135Z,28.62
2019-05-15T19:31:22.099Z,28.33
2019-05-15T19:33:41.407Z,28.33
2019-05-15T19:36:10.686Z,28.42
2019-05-15T19:38:39.955Z,28.43
2019-05-15T19:41:09.738Z,28.47
2019-05-15T19:43:39.099Z,28.52
2019-05-15T19:46:08.352Z,28.49
2019-05-15T19:48:38.626Z,28.45
2019-05-15T19:51:09.065Z,28.51
2019-05-15T19:53:38.574Z,28.58
2019-05-15T19:56:08.507Z,28.56
2019-05-15T19:58:37.863Z,28.77
2019-05-15T20:01:08.108Z,28.77
2019-05-15T20:03:49.201Z,28.55
2019-05-15T20:06:08.648Z,28.78
2019-05-15T20:08:38.989Z,28.88
2019-05-15T20:11:10.471Z,28.92
2019-05-15T20:13:39.539Z,29.00
2019-05-15T20:16:08.980Z,29.00
2019-05-15T20:18:38.643Z,29.03
2019-05-15T20:21:08.886Z,29.29
2019-05-15T20:23:38.356Z,29.29
2019-05-15T20:26:08.724Z,29.14
2019-05-15T20:28:39.242Z,29.12
2019-05-15T20:31:08.685Z,29.13
2019-05-15T20:33:38.086Z,29.21
2019-05-15T20:36:09.122Z,29.40
2019-05-15T20:38:39.525Z,29.40
2019-05-15T20:41:09.172Z,29.43
2019-05-15T20:43:38.724Z,29.43
2019-05-15T20:46:08.534Z,29.37
2019-05-15T20:48:38.348Z,29.52
2019-05-15T20:51:07.697Z,29.52
2019-05-15T20:53:38.055Z,29.46
2019-05-15T20:56:08.342Z,29.42
2019-05-15T20:58:38.314Z,29.46
2019-05-15T21:01:09.303Z,29.50
2019-05-15T21:03:38.785Z,29.56
2019-05-15T21:06:09.139Z,29.54
2019-05-15T21:08:39.095Z,29.55
2019-05-15T21:11:11.981Z,29.62
2019-05-15T21:13:39.529Z,29.65
2019-05-15T21:16:09.139Z,30.01
2019-05-15T21:18:38.428Z,30.01
2019-05-15T21:21:10.447Z,29.72
2019-05-15T21:23:39.436Z,29.79
2019-05-15T21:26:11.057Z,29.79
2019-05-15T21:28:39.675Z,29.71
2019-05-15T21:31:09.234Z,29.80
2019-05-15T21:33:38.682Z,29.80
2019-05-15T21:36:08.057Z,29.87
2019-05-15T21:38:38.928Z,29.80
2019-05-15T21:41:08.251Z,29.79
2019-05-15T21:43:37.534Z,29.89
2019-05-15T21:46:08.515Z,29.92
2019-05-15T21:48:38.312Z,29.94
2019-05-15T21:51:11.213Z,29.67
2019-05-15T21:53:39.018Z,29.67
2019-05-15T21:56:08.331Z,30.01
2019-05-15T21:58:37.801Z,30.01
2019-05-15T22:01:08.081Z,30.00
2019-05-15T22:03:38.880Z,30.17
2019-05-15T22:06:08.788Z,30.07
2019-05-15T22:08:39.185Z,30.02
2019-05-15T22:11:08.460Z,30.07
2019-05-15T22:13:39.334Z,30.08
2019-05-15T22:16:08.868Z,30.05
2019-05-15T22:18:38.539Z,30.09
2019-05-15T22:21:08.050Z,30.09
2019-05-15T22:23:38.475Z,30.14
2019-05-15T22:26:07.953Z,30.12
2019-05-15T22:28:38.595Z,30.13
2019-05-15T22:31:08.865Z,30.20
2019-05-15T22:33:38.428Z,30.19
2019-05-15T22:36:08.445Z,30.22
2019-05-15T22:38:37.824Z,30.23
2019-05-15T22:41:10.264Z,30.03
2019-05-15T22:43:39.222Z,30.03
2019-05-15T22:46:10.941Z,30.16
2019-05-15T22:48:40.335Z,30.16
2019-05-15T22:51:09.589Z,30.32
2019-05-15T22:53:38.854Z,30.17
2019-05-15T22:56:09.349Z,30.17
2019-05-15T22:58:39.730Z,30.29
2019-05-15T23:01:09.412Z,30.38
2019-05-15T23:03:39.554Z,30.38
2019-05-15T23:06:08.965Z,30.29
2019-05-15T23:08:38.650Z,30.29
2019-05-15T23:11:09.587Z,30.44
2019-05-15T23:13:39.973Z,30.44
2019-05-15T23:16:09.231Z,30.45
2019-05-15T23:18:38.489Z,30.45
2019-05-15T23:21:08.907Z,30.46
2019-05-15T23:23:38.439Z,30.45
2019-05-15T23:26:07.699Z,30.47
2019-05-15T23:28:38.676Z,30.49
2019-05-15T23:31:08.349Z,30.72
2019-05-15T23:33:38.704Z,30.72
2019-05-15T23:36:08.120Z,30.73
2019-05-15T23:38:38.441Z,30.73
2019-05-15T23:41:08.325Z,30.64
2019-05-15T23:43:38.878Z,30.58
2019-05-15T23:46:08.361Z,30.43
2019-05-15T23:48:38.164Z,30.43
2019-05-15T23:51:08.474Z,30.61
2019-05-15T23:53:38.028Z,30.64
2019-05-15T23:56:09.407Z,30.54
2019-05-15T23:58:38.341Z,30.54
