createdAt,value
2022-07-30T00:01:14.350Z,101980.44
2022-07-30T00:03:40.946Z,101985.19
2022-07-30T00:06:07.752Z,101980.06
2022-07-30T00:08:34.744Z,101977.59
2022-07-30T00:11:01.300Z,101980.25
2022-07-30T00:13:27.952Z,101986.19
2022-07-30T00:15:54.563Z,101983.34
2022-07-30T00:18:21.811Z,101982.56
2022-07-30T00:20:49.376Z,101977.22
2022-07-30T00:23:17.030Z,101969.44
2022-07-30T00:25:44.200Z,101969.84
2022-07-30T00:28:10.796Z,101974.38
2022-07-30T00:30:38.782Z,101965.56
2022-07-30T00:33:05.468Z,101975.22
2022-07-30T00:35:34.807Z,101976.88
2022-07-30T00:38:01.321Z,101972.53
2022-07-30T00:40:27.911Z,101972.34
2022-07-30T00:42:54.649Z,101967.22
2022-07-30T00:45:21.212Z,101970.09
2022-07-30T00:47:47.841Z,101966.59
2022-07-30T00:50:15.692Z,101962.28
2022-07-30T00:52:42.708Z,101964.56
2022-07-30T00:55:11.365Z,101962.72
2022-07-30T00:57:39.320Z,101955.13
2022-07-30T01:00:08.746Z,101960.03
2022-07-30T01:02:35.944Z,101961.50
2022-07-30T01:05:02.556Z,101952.69
2022-07-30T01:07:29.105Z,101964.56
2022-07-30T01:09:55.592Z,101962.75
2022-07-30T01:12:26.308Z,101962.13
2022-07-30T01:14:55.375Z,101960.66
2022-07-30T01:17:22.095Z,101956.59
2022-07-30T01:19:55.204Z,101963.97
2022-07-30T01:22:31.265Z,101951.44
2022-07-30T01:25:04.023Z,101951.44
2022-07-30T01:27:35.046Z,101952.69
2022-07-30T01:30:04.798Z,101955.97
2022-07-30T01:32:33.472Z,101948.59
2022-07-30T01:35:02.367Z,101944.69
2022-07-30T01:37:30.471Z,101947.56
2022-07-30T01:39:57.881Z,101947.56
2022-07-30T01:42:26.922Z,101953.28
2022-07-30T01:44:54.385Z,101958.81
2022-07-30T01:47:23.543Z,101955.53
2022-07-30T01:49:51.963Z,101955.72
2022-07-30T01:52:20.871Z,101951.44
2022-07-30T01:54:50.868Z,101962.91
2022-07-30T01:57:20.466Z,101956.97
2022-07-30T01:59:50.459Z,101958.00
2022-07-30T02:02:18.196Z,101955.72
2022-07-30T02:04:45.182Z,101946.31
2022-07-30T02:07:16.175Z,101957.56
2022-07-30T02:09:51.830Z,101952.47
2022-07-30T02:12:28.662Z,101962.25
2022-07-30T02:15:07.150Z,101962.69
2022-07-30T02:17:42.965Z,101960.41
2022-07-30T02:20:13.601Z,101956.31
2022-07-30T02:22:45.111Z,101962.22
2022-07-30T02:25:20.630Z,101959.56
2022-07-30T02:27:52.627Z,101953.19
2022-07-30T02:30:19.464Z,101952.78
2022-07-30T02:32:48.208Z,101958.31
2022-07-30T02:35:20.217Z,101955.00
2022-07-30T02:37:49.209Z,101961.38
2022-07-30T02:40:18.289Z,101956.66
2022-07-30T02:42:46.877Z,101958.69
2022-07-30T02:45:17.797Z,101959.88
2022-07-30T02:47:48.577Z,101966.25
2022-07-30T02:50:16.397Z,101961.31
2022-07-30T02:52:44.431Z,101960.31
2022-07-30T02:55:13.013Z,101964.38
2022-07-30T02:57:43.501Z,101958.22
2022-07-30T03:00:11.957Z,101962.13
2022-07-30T03:02:39.628Z,101961.06
2022-07-30T03:05:11.516Z,101954.94
2022-07-30T03:07:39.378Z,101957.38
2022-07-30T03:10:07.807Z,101959.44
2022-07-30T03:12:35.922Z,101952.25
2022-07-30T03:15:02.390Z,101959.19
2022-07-30T03:17:34.926Z,101952.41
2022-07-30T03:20:04.433Z,101954.44
2022-07-30T03:22:34.828Z,101955.84
2022-07-30T03:25:02.784Z,101953.44
2022-07-30T03:27:30.961Z,101956.91
2022-07-30T03:29:58.304Z,101962.41
2022-07-30T03:32:26.156Z,101963.84
2022-07-30T03:34:54.470Z,101969.94
2022-07-30T03:37:23.568Z,101958.69
2022-07-30T03:39:50.640Z,101964.81
2022-07-30T03:42:17.296Z,101962.16
2022-07-30T03:44:45.840Z,101960.91
2022-07-30T03:47:13.749Z,101957.44
2022-07-30T03:49:40.811Z,101958.47
2022-07-30T03:52:08.275Z,101957.81
2022-07-30T03:54:35.578Z,101958.22
2022-07-30T03:57:04.222Z,101956.78
2022-07-30T03:59:31.423Z,101973.13
2022-07-30T04:02:07.345Z,101967.00
2022-07-30T04:04:34.340Z,101966.34
2022-07-30T04:07:01.280Z,101969.81
2022-07-30T04:09:28.148Z,101975.94
2022-07-30T04:11:54.606Z,101976.59
2022-07-30T04:14:21.194Z,101979.44
2022-07-30T04:16:54.758Z,101975.78
2022-07-30T04:19:42.093Z,101973.13
2022-07-30T04:22:10.664Z,101977.03
2022-07-30T04:24:39.072Z,101972.31
2022-07-30T04:27:06.593Z,101976.59
2022-07-30T04:29:33.337Z,101979.44
2022-07-30T04:31:59.940Z,101979.44
2022-07-30T04:34:26.453Z,101982.94
2022-07-30T04:36:53.054Z,101985.38
2022-07-30T04:39:20.149Z,101985.38
2022-07-30T04:41:49.375Z,101986.63
2022-07-30T04:44:18.913Z,101990.69
2022-07-30T04:46:48.844Z,101989.66
2022-07-30T04:49:17.837Z,102007.28
2022-07-30T04:51:45.749Z,101998.88
2022-07-30T04:54:15.275Z,102001.38
2022-07-30T04:56:53.705Z,102000.16
2022-07-30T04:59:28.061Z,102015.28
2022-07-30T05:01:57.560Z,102001.59
2022-07-30T05:04:25.347Z,101991.59
2022-07-30T05:06:52.404Z,101991.41
2022-07-30T05:09:19.053Z,101993.22
2022-07-30T05:11:55.768Z,101998.16
2022-07-30T05:14:24.569Z,101998.78
2022-07-30T05:16:52.170Z,102002.72
2022-07-30T05:19:19.857Z,102002.88
2022-07-30T05:21:46.474Z,102000.66
2022-07-30T05:24:13.328Z,102002.28
2022-07-30T05:26:40.151Z,102004.56
2022-07-30T05:29:08.190Z,102002.75
2022-07-30T05:31:35.680Z,102016.09
2022-07-30T05:34:04.727Z,102015.50
2022-07-30T05:36:31.351Z,102022.69
2022-07-30T05:38:57.915Z,102025.56
2022-07-30T05:41:32.163Z,102025.59
2022-07-30T05:44:00.681Z,102022.16
2022-07-30T05:46:27.510Z,102027.09
2022-07-30T05:48:54.240Z,102025.66
2022-07-30T05:51:22.150Z,102026.13
2022-07-30T05:53:49.256Z,102023.03
2022-07-30T05:56:16.309Z,102038.22
2022-07-30T05:58:42.919Z,102033.31
2022-07-30T06:01:09.614Z,102039.69
2022-07-30T06:03:36.126Z,102038.06
2022-07-30T06:06:04.438Z,102036.44
2022-07-30T06:08:31.153Z,102044.84
2022-07-30T06:10:57.719Z,102049.78
2022-07-30T06:13:24.662Z,102039.97
2022-07-30T06:15:51.905Z,102045.91
2022-07-30T06:18:18.384Z,102043.06
2022-07-30T06:20:45.698Z,102040.59
2022-07-30T06:23:12.293Z,102045.72
2022-07-30T06:25:38.961Z,102047.38
2022-07-30T06:28:34.614Z,102048.22
2022-07-30T06:30:53.959Z,102055.56
2022-07-30T06:33:20.558Z,102055.34
2022-07-30T06:35:47.518Z,102053.91
2022-07-30T06:38:14.067Z,102054.53
2022-07-30T06:40:40.595Z,102054.94
2022-07-30T06:43:07.127Z,102062.94
2022-07-30T06:45:33.664Z,102064.16
2022-07-30T06:48:00.635Z,102064.94
2022-07-30T06:50:27.481Z,102065.75
2022-07-30T06:52:55.228Z,102067.56
2022-07-30T06:55:21.759Z,102056.06
2022-07-30T06:57:48.443Z,102052.09
2022-07-30T07:00:15.567Z,102059.28
2022-07-30T07:02:42.788Z,102055.72
2022-07-30T07:05:09.796Z,102054.47
2022-07-30T07:07:42.221Z,102054.44
2022-07-30T07:10:11.623Z,102052.13
2022-07-30T07:12:38.506Z,102059.31
2022-07-30T07:15:05.925Z,102066.44
2022-07-30T07:17:32.475Z,102061.38
2022-07-30T07:19:59.956Z,102063.00
2022-07-30T07:22:27.222Z,102061.25
2022-07-30T07:24:54.041Z,102063.44
2022-07-30T07:27:20.601Z,102070.00
2022-07-30T07:30:01.849Z,102067.00
2022-07-30T07:32:34.355Z,102064.88
2022-07-30T07:35:01.227Z,102073.84
2022-07-30T07:37:28.211Z,102071.44
2022-07-30T07:39:54.709Z,102079.41
2022-07-30T07:42:21.297Z,102078.94
2022-07-30T07:44:47.902Z,102083.44
2022-07-30T07:47:14.613Z,102081.72
2022-07-30T07:49:41.104Z,102080.03
2022-07-30T07:52:07.865Z,102080.81
2022-07-30T07:54:34.572Z,102077.69
2022-07-30T07:57:03.200Z,102079.56
2022-07-30T07:59:39.698Z,102079.69
2022-07-30T08:02:08.033Z,102077.13
2022-07-30T08:04:35.397Z,102089.41
2022-07-30T08:07:02.556Z,102085.44
2022-07-30T08:09:44.259Z,102094.38
2022-07-30T08:12:14.449Z,102078.00
2022-07-30T08:14:41.154Z,102075.50
2022-07-30T08:17:08.396Z,102074.81
2022-07-30T08:19:35.401Z,102071.53
2022-07-30T08:22:02.022Z,102068.28
2022-07-30T08:24:28.515Z,102073.25
2022-07-30T08:26:54.974Z,102064.63
2022-07-30T08:29:21.564Z,102066.84
2022-07-30T08:31:48.364Z,102072.38
2022-07-30T08:34:15.117Z,102074.44
2022-07-30T08:36:42.043Z,102069.25
2022-07-30T08:39:08.849Z,102072.97
2022-07-30T08:41:36.814Z,102066.38
2022-07-30T08:44:04.354Z,102064.94
2022-07-30T08:46:34.542Z,102066.50
2022-07-30T08:49:07.589Z,102067.19
2022-07-30T08:51:36.118Z,102067.78
2022-07-30T08:54:03.738Z,102066.31
2022-07-30T08:56:32.095Z,102071.72
2022-07-30T08:58:59.832Z,102071.28
2022-07-30T09:01:26.677Z,102065.41
2022-07-30T09:03:53.174Z,102064.91
2022-07-30T09:06:19.828Z,102075.09
2022-07-30T09:08:46.345Z,102067.66
2022-07-30T09:11:13.009Z,102070.94
2022-07-30T09:13:42.376Z,102062.66
2022-07-30T09:16:24.295Z,102069.81
2022-07-30T09:18:52.152Z,102075.59
2022-07-30T09:21:25.768Z,102078.31
2022-07-30T09:24:08.073Z,102085.00
2022-07-30T09:26:53.127Z,102082.81
2022-07-30T09:29:23.115Z,102089.41
2022-07-30T09:32:15.861Z,102087.69
2022-07-30T09:34:42.408Z,102088.66
2022-07-30T09:37:08.860Z,102091.22
2022-07-30T09:39:38.380Z,102093.31
2022-07-30T09:42:18.318Z,102086.44
2022-07-30T09:44:45.836Z,102089.94
2022-07-30T09:47:31.203Z,102081.69
2022-07-30T09:50:29.966Z,102072.13
2022-07-30T09:53:07.346Z,102077.03
2022-07-30T09:55:36.080Z,102080.50
2022-07-30T09:58:08.465Z,102076.53
2022-07-30T10:00:37.023Z,102077.09
2022-07-30T10:03:41.600Z,102073.28
2022-07-30T10:06:09.211Z,102067.63
2022-07-30T10:08:51.699Z,102077.19
2022-07-30T10:11:26.637Z,102062.66
2022-07-30T10:13:59.480Z,102056.00
2022-07-30T10:16:27.585Z,102060.81
2022-07-30T10:18:57.795Z,102056.81
2022-07-30T10:21:25.623Z,102055.13
2022-07-30T10:23:53.747Z,102047.72
2022-07-30T10:26:21.328Z,102042.59
2022-07-30T10:28:48.609Z,102051.75
2022-07-30T10:31:49.219Z,102049.50
2022-07-30T10:34:02.455Z,102053.47
2022-07-30T10:36:29.892Z,102060.16
2022-07-30T10:38:56.667Z,102056.09
2022-07-30T10:41:58.430Z,102059.47
2022-07-30T10:44:55.730Z,102057.34
2022-07-30T10:47:29.789Z,102061.72
2022-07-30T10:50:15.875Z,102059.47
2022-07-30T10:52:46.122Z,102069.84
2022-07-30T10:55:37.577Z,102077.06
2022-07-30T10:58:14.378Z,102063.19
2022-07-30T11:00:51.344Z,102073.06
2022-07-30T11:03:41.379Z,102060.69
2022-07-30T11:06:25.776Z,102059.88
2022-07-30T11:08:57.096Z,102059.22
2022-07-30T11:11:59.275Z,102057.75
2022-07-30T11:14:10.904Z,102057.59
2022-07-30T11:16:40.237Z,102054.41
2022-07-30T11:19:56.878Z,102063.00
2022-07-30T11:22:25.358Z,102051.16
2022-07-30T11:24:52.849Z,102063.50
2022-07-30T11:27:46.600Z,102061.75
2022-07-30T11:30:21.221Z,102059.69
2022-07-30T11:32:53.258Z,102059.50
2022-07-30T11:35:34.505Z,102061.69
2022-07-30T11:38:07.730Z,102060.00
2022-07-30T11:40:45.221Z,102059.78
2022-07-30T11:43:34.898Z,102059.50
2022-07-30T11:46:10.361Z,102059.84
2022-07-30T11:48:40.793Z,102050.19
2022-07-30T11:51:08.725Z,102059.97
2022-07-30T11:53:35.795Z,102056.19
2022-07-30T11:56:03.793Z,102057.56
2022-07-30T11:58:37.225Z,102057.59
2022-07-30T12:01:15.861Z,102054.59
2022-07-30T12:03:44.607Z,102070.59
2022-07-30T12:06:23.381Z,102058.41
2022-07-30T12:08:58.449Z,102053.56
2022-07-30T12:11:31.728Z,102057.34
2022-07-30T12:14:00.119Z,102059.22
2022-07-30T12:16:28.145Z,102056.09
2022-07-30T12:18:54.890Z,102053.66
2022-07-30T12:21:21.785Z,102063.28
2022-07-30T12:24:00.502Z,102056.38
2022-07-30T12:26:29.670Z,102057.53
2022-07-30T12:29:01.623Z,102052.97
2022-07-30T12:31:28.571Z,102042.19
2022-07-30T12:34:00.383Z,102043.28
2022-07-30T12:36:30.937Z,102054.38
2022-07-30T12:38:59.144Z,102051.47
2022-07-30T12:41:49.338Z,102054.16
2022-07-30T12:44:35.096Z,102053.06
2022-07-30T12:47:03.101Z,102055.78
2022-07-30T12:49:36.883Z,102051.44
2022-07-30T12:52:27.823Z,102052.28
2022-07-30T12:55:06.965Z,102055.28
2022-07-30T12:58:05.468Z,102059.81
2022-07-30T13:00:52.327Z,102054.41
2022-07-30T13:03:29.569Z,102054.69
2022-07-30T13:05:57.306Z,102054.44
2022-07-30T13:08:59.017Z,102054.16
2022-07-30T13:11:39.564Z,102051.75
2022-07-30T13:14:06.547Z,102048.47
2022-07-30T13:16:36.161Z,102044.41
2022-07-30T13:19:13.247Z,102050.66
2022-07-30T13:21:49.431Z,102040.66
2022-07-30T13:24:18.005Z,102048.72
2022-07-30T13:26:45.338Z,102051.34
2022-07-30T13:29:13.481Z,102049.72
2022-07-30T13:31:43.022Z,102042.38
2022-07-30T13:34:12.153Z,102041.72
2022-07-30T13:36:38.962Z,102044.94
2022-07-30T13:39:05.600Z,102047.94
2022-07-30T13:41:33.257Z,102046.59
2022-07-30T13:43:59.782Z,102057.94
2022-07-30T13:46:26.325Z,102047.41
2022-07-30T13:48:52.970Z,102050.41
2022-07-30T13:51:19.630Z,102042.78
2022-07-30T13:53:46.179Z,102042.72
2022-07-30T13:56:13.190Z,102046.16
2022-07-30T13:58:40.973Z,102038.88
2022-07-30T14:01:07.702Z,102045.09
2022-07-30T14:03:35.249Z,102041.09
2022-07-30T14:06:10.500Z,102039.50
2022-07-30T14:08:38.668Z,102036.53
2022-07-30T14:11:05.336Z,102037.06
2022-07-30T14:13:32.166Z,102035.22
2022-07-30T14:15:58.929Z,102036.84
2022-07-30T14:18:25.457Z,102043.34
2022-07-30T14:20:53.682Z,102034.69
2022-07-30T14:23:20.410Z,102038.72
2022-07-30T14:25:47.169Z,102037.91
2022-07-30T14:28:14.091Z,102033.06
2022-07-30T14:30:40.806Z,102028.47
2022-07-30T14:33:07.329Z,102028.22
2022-07-30T14:35:33.850Z,102021.72
2022-07-30T14:38:00.377Z,102031.44
2022-07-30T14:40:26.883Z,102026.81
2022-07-30T14:42:56.220Z,102027.34
2022-07-30T14:45:23.167Z,102023.56
2022-07-30T14:47:49.737Z,102024.63
2022-07-30T14:50:16.285Z,102030.00
2022-07-30T14:52:43.781Z,102032.16
2022-07-30T14:55:10.517Z,102026.19
2022-07-30T14:57:37.228Z,102029.25
2022-07-30T15:00:05.707Z,102022.78
2022-07-30T15:02:32.199Z,102025.47
2022-07-30T15:04:58.779Z,102021.66
2022-07-30T15:07:25.285Z,102029.25
2022-07-30T15:09:51.770Z,102021.69
2022-07-30T15:12:26.655Z,102027.34
2022-07-30T15:14:53.877Z,102019.47
2022-07-30T15:17:20.716Z,102022.16
2022-07-30T15:19:50.618Z,102023.22
2022-07-30T15:22:19.210Z,102024.88
2022-07-30T15:24:45.784Z,102023.28
2022-07-30T15:27:12.428Z,102018.13
2022-07-30T15:29:39.045Z,102027.88
2022-07-30T15:32:06.472Z,102029.47
2022-07-30T15:34:37.017Z,102019.72
2022-07-30T15:37:05.452Z,102025.34
2022-07-30T15:39:33.541Z,102021.03
2022-07-30T15:42:05.949Z,102027.84
2022-07-30T15:44:32.895Z,102031.59
2022-07-30T15:47:00.288Z,102017.94
2022-07-30T15:49:27.877Z,102027.06
2022-07-30T15:51:54.750Z,102029.84
2022-07-30T15:54:23.461Z,102029.84
2022-07-30T15:56:50.661Z,102025.78
2022-07-30T15:59:17.578Z,102035.53
2022-07-30T16:01:44.585Z,102032.09
2022-07-30T16:04:19.161Z,102029.22
2022-07-30T16:06:46.444Z,102024.09
2022-07-30T16:09:13.704Z,102028.72
2022-07-30T16:11:41.639Z,102029.28
2022-07-30T16:14:09.268Z,102022.81
2022-07-30T16:16:35.907Z,102019.81
2022-07-30T16:19:02.470Z,102019.78
2022-07-30T16:21:29.043Z,102018.97
2022-07-30T16:23:56.645Z,102011.97
2022-07-30T16:26:23.072Z,102010.63
2022-07-30T16:28:49.678Z,102011.16
2022-07-30T16:31:16.713Z,102003.81
2022-07-30T16:33:43.378Z,102006.25
2022-07-30T16:36:10.259Z,102008.41
2022-07-30T16:38:37.410Z,102008.94
2022-07-30T16:41:03.963Z,102006.50
2022-07-30T16:43:32.094Z,102009.50
2022-07-30T16:45:59.976Z,102007.31
2022-07-30T16:48:26.881Z,102007.31
2022-07-30T16:50:54.056Z,102003.25
2022-07-30T16:53:20.849Z,102002.44
2022-07-30T16:55:47.777Z,102001.34
2022-07-30T16:58:14.563Z,102004.22
2022-07-30T17:00:41.343Z,102011.25
2022-07-30T17:03:08.235Z,102007.75
2022-07-30T17:05:35.012Z,102009.94
2022-07-30T17:08:04.678Z,102000.19
2022-07-30T17:10:31.251Z,101999.38
2022-07-30T17:12:58.090Z,102006.13
2022-07-30T17:15:32.040Z,102000.97
2022-07-30T17:18:00.220Z,102003.41
2022-07-30T17:20:26.801Z,102004.97
2022-07-30T17:22:55.363Z,102004.41
2022-07-30T17:25:22.955Z,101998.19
2022-07-30T17:27:49.453Z,102001.69
2022-07-30T17:30:15.971Z,101997.09
2022-07-30T17:32:42.448Z,102001.94
2022-07-30T17:35:13.558Z,101995.16
2022-07-30T17:37:40.779Z,102000.25
2022-07-30T17:40:26.620Z,101995.84
2022-07-30T17:42:54.485Z,101999.06
2022-07-30T17:45:20.978Z,102003.38
2022-07-30T17:47:47.500Z,102003.59
2022-07-30T17:50:14.747Z,101994.97
2022-07-30T17:52:41.284Z,101995.19
2022-07-30T17:55:11.237Z,101998.97
2022-07-30T17:57:38.457Z,101993.56
2022-07-30T18:00:07.432Z,101990.00
2022-07-30T18:02:34.073Z,101989.66
2022-07-30T18:05:00.665Z,101983.84
2022-07-30T18:07:30.689Z,101987.66
2022-07-30T18:09:57.233Z,101983.31
2022-07-30T18:12:23.757Z,101991.94
2022-07-30T18:14:50.486Z,101991.34
2022-07-30T18:17:17.039Z,101982.09
2022-07-30T18:19:43.686Z,101976.25
2022-07-30T18:22:10.273Z,101980.47
2022-07-30T18:24:43.965Z,101993.66
2022-07-30T18:27:14.126Z,101992.66
2022-07-30T18:29:41.373Z,101982.50
2022-07-30T18:32:08.470Z,101987.75
2022-07-30T18:34:35.121Z,101986.63
2022-07-30T18:37:01.747Z,101988.34
2022-07-30T18:39:28.241Z,101981.84
2022-07-30T18:41:54.799Z,101989.47
2022-07-30T18:44:22.256Z,101975.56
2022-07-30T18:46:48.870Z,101977.72
2022-07-30T18:49:35.482Z,101983.31
2022-07-30T18:52:05.332Z,101978.69
2022-07-30T18:54:39.576Z,101974.56
2022-07-30T18:57:08.107Z,101980.44
2022-07-30T18:59:36.626Z,101987.22
2022-07-30T19:02:05.001Z,101978.56
2022-07-30T19:04:31.843Z,101987.56
2022-07-30T19:06:58.604Z,101972.03
2022-07-30T19:09:25.109Z,101979.63
2022-07-30T19:11:51.777Z,101977.84
2022-07-30T19:14:18.632Z,101977.28
2022-07-30T19:16:46.069Z,101973.31
2022-07-30T19:19:13.936Z,101980.94
2022-07-30T19:21:41.265Z,101975.19
2022-07-30T19:24:08.764Z,101975.94
2022-07-30T19:26:38.895Z,101973.56
2022-07-30T19:29:07.916Z,101970.88
2022-07-30T19:31:37.310Z,101971.09
2022-07-30T19:34:04.362Z,101975.34
2022-07-30T19:36:30.914Z,101971.53
2022-07-30T19:39:00.722Z,101982.81
2022-07-30T19:41:40.572Z,101981.53
2022-07-30T19:44:09.028Z,101991.22
2022-07-30T19:46:36.226Z,101987.97
2022-07-30T19:49:02.846Z,101987.06
2022-07-30T19:52:11.055Z,101981.03
2022-07-30T19:54:20.000Z,101973.97
2022-07-30T19:56:46.664Z,101977.63
2022-07-30T19:59:15.143Z,101974.34
2022-07-30T20:01:42.943Z,101973.78
2022-07-30T20:04:11.200Z,101973.34
2022-07-30T20:06:39.935Z,101976.84
2022-07-30T20:09:16.120Z,101979.53
2022-07-30T20:14:16.202Z,101963.53
2022-07-30T20:16:43.014Z,101969.28
2022-07-30T20:19:15.709Z,101970.50
2022-07-30T20:21:56.078Z,101961.75
2022-07-30T20:24:30.274Z,101955.34
2022-07-30T20:26:57.722Z,101965.94
2022-07-30T20:29:24.225Z,101969.22
2022-07-30T20:31:50.907Z,101969.69
2022-07-30T20:34:20.702Z,101967.22
2022-07-30T20:36:50.937Z,101961.75
2022-07-30T20:39:18.648Z,101962.56
2022-07-30T20:41:46.426Z,101972.84
2022-07-30T20:44:23.143Z,101965.03
2022-07-30T20:46:52.679Z,101977.06
2022-07-30T20:49:23.667Z,101968.66
2022-07-30T20:52:00.733Z,101967.03
2022-07-30T20:54:27.389Z,101972.16
2022-07-30T20:56:53.950Z,101969.47
2022-07-30T20:59:23.769Z,101972.16
2022-07-30T21:01:50.531Z,101978.81
2022-07-30T21:04:23.786Z,101977.44
2022-07-30T21:06:52.532Z,101971.75
2022-07-30T21:09:20.201Z,101976.50
2022-07-30T21:11:50.485Z,101970.47
2022-07-30T21:14:17.939Z,101971.66
2022-07-30T21:16:44.410Z,101971.91
2022-07-30T21:19:11.200Z,101974.22
2022-07-30T21:21:47.842Z,101975.97
2022-07-30T21:24:18.771Z,101959.78
2022-07-30T21:26:48.764Z,101957.22
2022-07-30T21:29:15.873Z,101959.91
2022-07-30T21:32:08.890Z,101956.66
2022-07-30T21:34:35.228Z,101955.34
2022-07-30T21:37:07.070Z,101955.59
2022-07-30T21:39:39.822Z,101955.13
2022-07-30T21:42:09.822Z,101960.50
2022-07-30T21:44:37.740Z,101960.97
2022-07-30T21:47:05.405Z,101957.94
2022-07-30T21:49:37.001Z,101953.03
2022-07-30T21:52:04.198Z,101955.63
2022-07-30T21:54:34.965Z,101959.56
2022-07-30T21:57:12.303Z,101953.06
2022-07-30T21:59:38.788Z,101964.50
2022-07-30T22:02:05.685Z,101957.47
2022-07-30T22:04:42.614Z,101954.44
2022-07-30T22:07:13.984Z,101959.59
2022-07-30T22:09:40.545Z,101950.59
2022-07-30T22:12:09.792Z,101949.09
2022-07-30T22:14:39.149Z,101954.91
2022-07-30T22:17:05.948Z,101952.47
2022-07-30T22:19:49.453Z,101952.25
2022-07-30T22:22:26.647Z,101952.47
2022-07-30T22:24:55.644Z,101956.31
2022-07-30T22:27:24.595Z,101950.72
2022-07-30T22:29:51.124Z,101954.09
2022-07-30T22:32:23.474Z,101957.38
2022-07-30T22:34:51.422Z,101953.50
2022-07-30T22:37:21.300Z,101962.81
2022-07-30T22:39:50.804Z,101951.75
2022-07-30T22:42:18.281Z,101953.38
2022-07-30T22:44:46.282Z,101948.00
2022-07-30T22:47:18.714Z,101958.13
2022-07-30T22:49:54.927Z,101950.44
2022-07-30T22:52:27.638Z,101943.34
2022-07-30T22:54:55.280Z,101937.63
2022-07-30T22:57:22.967Z,101934.47
2022-07-30T22:59:58.413Z,101945.53
2022-07-30T23:02:36.731Z,101939.38
2022-07-30T23:05:04.614Z,101942.28
2022-07-30T23:07:38.836Z,101933.53
2022-07-30T23:10:16.986Z,101936.13
2022-07-30T23:12:47.286Z,101935.41
2022-07-30T23:15:14.191Z,101940.50
2022-07-30T23:17:40.719Z,101927.72
2022-07-30T23:20:09.772Z,101940.28
2022-07-30T23:22:36.695Z,101940.50
2022-07-30T23:25:05.177Z,101946.41
2022-07-30T23:27:31.786Z,101950.84
2022-07-30T23:29:58.592Z,101949.69
2022-07-30T23:32:25.425Z,101953.38
2022-07-30T23:34:52.029Z,101944.66
2022-07-30T23:37:18.674Z,101936.81
2022-07-30T23:39:45.270Z,101937.06
2022-07-30T23:42:11.955Z,101934.84
2022-07-30T23:44:38.636Z,101939.38
2022-07-30T23:47:05.454Z,101930.75
2022-07-30T23:49:32.873Z,101929.81
2022-07-30T23:51:59.860Z,101935.16
2022-07-30T23:54:27.708Z,101932.69
2022-07-30T23:56:56.040Z,101931.06
2022-07-30T23:59:40.946Z,101927.19
