createdAt,value
2022-08-21T00:00:15.211Z,97122.00
2022-08-21T00:02:48.197Z,97118.00
2022-08-21T00:05:15.337Z,97125.00
2022-08-21T00:07:42.431Z,97124.00
2022-08-21T00:10:10.075Z,97122.00
2022-08-21T00:12:37.290Z,97121.00
2022-08-21T00:15:05.615Z,97110.00
2022-08-21T00:17:35.827Z,97121.00
2022-08-21T00:20:04.985Z,97113.00
2022-08-21T00:22:32.087Z,97112.00
2022-08-21T00:24:59.211Z,97115.00
2022-08-21T00:27:26.317Z,97122.00
2022-08-21T00:29:54.566Z,97119.00
2022-08-21T00:32:25.169Z,97116.00
2022-08-21T00:34:52.889Z,97107.00
2022-08-21T00:37:20.387Z,97112.00
2022-08-21T00:39:48.209Z,97102.00
2022-08-21T00:42:15.886Z,97107.00
2022-08-21T00:44:43.755Z,97100.00
2022-08-21T00:47:11.257Z,97105.00
2022-08-21T00:49:38.706Z,97110.00
2022-08-21T00:52:06.813Z,97102.00
2022-08-21T00:54:34.066Z,97096.00
2022-08-21T00:57:03.967Z,97096.00
2022-08-21T00:59:32.494Z,97093.00
2022-08-21T01:02:09.856Z,97098.00
2022-08-21T01:04:55.924Z,97094.00
2022-08-21T01:07:43.079Z,97086.00
2022-08-21T01:10:20.551Z,97082.00
2022-08-21T01:12:55.978Z,97082.00
2022-08-21T01:15:24.519Z,97090.00
2022-08-21T01:17:51.609Z,97096.00
2022-08-21T01:20:18.727Z,97083.00
2022-08-21T01:22:46.057Z,97083.00
2022-08-21T01:25:15.945Z,97086.00
2022-08-21T01:27:43.406Z,97096.00
2022-08-21T01:30:12.818Z,97091.00
2022-08-21T01:33:16.961Z,97088.00
2022-08-21T01:44:37.599Z,97087.00
2022-08-21T01:47:30.284Z,97088.00
2022-08-21T01:50:02.754Z,97087.00
2022-08-21T01:52:31.178Z,97088.00
2022-08-21T01:55:01.655Z,97081.00
2022-08-21T01:57:46.640Z,97076.00
2022-08-21T02:00:21.764Z,97074.00
2022-08-21T02:02:51.172Z,97081.00
2022-08-21T02:05:44.122Z,97079.00
2022-08-21T02:08:31.158Z,97076.00
2022-08-21T02:11:29.931Z,97080.00
2022-08-21T02:14:32.803Z,97077.00
2022-08-21T02:17:08.944Z,97075.00
2022-08-21T02:19:38.361Z,97074.00
2022-08-21T02:22:11.022Z,97071.00
2022-08-21T02:24:50.580Z,97066.00
2022-08-21T02:27:27.216Z,97061.00
2022-08-21T02:29:55.799Z,97062.00
2022-08-21T02:32:22.913Z,97060.00
2022-08-21T02:34:56.880Z,97062.00
2022-08-21T02:37:24.379Z,97049.00
2022-08-21T02:40:05.520Z,97049.00
2022-08-21T02:42:57.788Z,97052.00
2022-08-21T02:45:29.803Z,97053.00
2022-08-21T02:47:58.126Z,97050.00
2022-08-21T02:50:37.407Z,97049.00
2022-08-21T02:53:05.403Z,97042.00
2022-08-21T02:55:33.460Z,97050.00
2022-08-21T02:58:00.598Z,97052.00
2022-08-21T03:00:28.559Z,97048.00
2022-08-21T03:02:57.124Z,97053.00
2022-08-21T03:05:25.171Z,97052.00
2022-08-21T03:07:53.330Z,97047.00
2022-08-21T03:10:21.794Z,97051.00
2022-08-21T03:12:49.296Z,97048.00
2022-08-21T03:15:18.059Z,97047.00
2022-08-21T03:17:45.357Z,97049.00
2022-08-21T03:20:15.055Z,97051.00
2022-08-21T03:22:42.450Z,97051.00
2022-08-21T03:25:15.686Z,97052.00
2022-08-21T03:27:42.878Z,97044.00
2022-08-21T03:30:10.810Z,97045.00
2022-08-21T03:32:38.011Z,97050.00
2022-08-21T03:35:05.682Z,97048.00
2022-08-21T03:37:33.190Z,97047.00
2022-08-21T03:40:00.443Z,97045.00
2022-08-21T03:42:27.609Z,97046.00
2022-08-21T03:44:54.706Z,97036.00
2022-08-21T03:47:22.959Z,97045.00
2022-08-21T03:49:50.186Z,97043.00
2022-08-21T03:52:17.905Z,97035.00
2022-08-21T03:54:45.401Z,97040.00
2022-08-21T03:57:12.726Z,97035.00
2022-08-21T03:59:43.810Z,97042.00
2022-08-21T04:02:11.311Z,97042.00
2022-08-21T04:04:38.416Z,97045.00
2022-08-21T04:07:05.573Z,97045.00
2022-08-21T04:09:32.671Z,97045.00
2022-08-21T04:12:00.549Z,97048.00
2022-08-21T04:14:27.681Z,97052.00
2022-08-21T04:16:54.822Z,97053.00
2022-08-21T04:19:21.959Z,97057.00
2022-08-21T04:21:50.538Z,97045.00
2022-08-21T04:24:20.291Z,97046.00
2022-08-21T04:26:48.085Z,97057.00
2022-08-21T04:29:15.169Z,97054.00
2022-08-21T04:31:44.507Z,97048.00
2022-08-21T04:34:11.623Z,97058.00
2022-08-21T04:36:38.778Z,97059.00
2022-08-21T04:39:05.979Z,97058.00
2022-08-21T04:41:37.313Z,97064.00
2022-08-21T04:44:04.791Z,97059.00
2022-08-21T04:46:31.898Z,97064.00
2022-08-21T04:48:59.003Z,97058.00
2022-08-21T04:51:30.939Z,97077.00
2022-08-21T04:53:59.417Z,97063.00
2022-08-21T04:56:32.129Z,97070.00
2022-08-21T04:58:59.895Z,97068.00
2022-08-21T05:01:28.513Z,97073.00
2022-08-21T05:03:56.611Z,97071.00
2022-08-21T05:06:23.727Z,97071.00
2022-08-21T05:08:51.538Z,97075.00
2022-08-21T05:11:29.575Z,97076.00
2022-08-21T05:13:57.438Z,97078.00
2022-08-21T05:16:37.441Z,97080.00
2022-08-21T05:19:08.775Z,97078.00
2022-08-21T05:21:36.376Z,97085.00
2022-08-21T05:24:03.681Z,97077.00
2022-08-21T05:26:30.828Z,97079.00
2022-08-21T05:28:57.938Z,97086.00
2022-08-21T05:31:25.072Z,97079.00
2022-08-21T05:33:52.209Z,97076.00
2022-08-21T05:36:19.641Z,97076.00
2022-08-21T05:38:46.817Z,97080.00
2022-08-21T05:41:13.979Z,97073.00
2022-08-21T05:43:41.109Z,97074.00
2022-08-21T05:46:08.594Z,97074.00
2022-08-21T05:48:35.983Z,97067.00
2022-08-21T05:51:12.433Z,97071.00
2022-08-21T05:53:40.254Z,97072.00
2022-08-21T05:56:07.830Z,97070.00
2022-08-21T05:58:35.169Z,97076.00
2022-08-21T06:01:03.264Z,97071.00
2022-08-21T06:03:31.764Z,97071.00
2022-08-21T06:05:59.391Z,97067.00
2022-08-21T06:08:26.663Z,97069.00
2022-08-21T06:10:54.374Z,97057.00
2022-08-21T06:13:22.018Z,97054.00
2022-08-21T06:15:49.473Z,97061.00
2022-08-21T06:18:16.746Z,97058.00
2022-08-21T06:20:44.229Z,97058.00
2022-08-21T06:23:11.328Z,97061.00
2022-08-21T06:25:38.438Z,97062.00
2022-08-21T06:28:09.089Z,97063.00
2022-08-21T06:30:36.974Z,97075.00
2022-08-21T06:33:04.461Z,97068.00
2022-08-21T06:35:31.586Z,97065.00
2022-08-21T06:37:58.695Z,97065.00
2022-08-21T06:40:26.674Z,97065.00
2022-08-21T06:42:53.902Z,97053.00
2022-08-21T06:45:21.627Z,97054.00
2022-08-21T06:47:48.751Z,97061.00
2022-08-21T06:50:15.899Z,97054.00
2022-08-21T06:52:43.055Z,97058.00
2022-08-21T06:55:10.279Z,97063.00
2022-08-21T06:57:37.437Z,97064.00
2022-08-21T07:00:05.694Z,97068.00
2022-08-21T07:02:34.491Z,97068.00
2022-08-21T07:05:01.807Z,97066.00
2022-08-21T07:07:42.751Z,97068.00
2022-08-21T07:10:10.187Z,97065.00
2022-08-21T07:13:00.353Z,97067.00
2022-08-21T07:15:29.451Z,97062.00
2022-08-21T07:17:58.369Z,97052.00
2022-08-21T07:20:25.631Z,97055.00
2022-08-21T07:22:52.729Z,97055.00
2022-08-21T07:25:19.877Z,97051.00
2022-08-21T07:27:46.983Z,97054.00
2022-08-21T07:30:14.241Z,97051.00
2022-08-21T07:32:41.330Z,97042.00
2022-08-21T07:35:08.453Z,97045.00
2022-08-21T07:37:35.905Z,97055.00
2022-08-21T07:40:03.571Z,97048.00
2022-08-21T07:42:30.958Z,97042.00
2022-08-21T07:44:58.067Z,97052.00
2022-08-21T07:47:29.454Z,97043.00
2022-08-21T07:50:09.476Z,97047.00
2022-08-21T07:52:36.625Z,97052.00
2022-08-21T07:55:06.347Z,97050.00
2022-08-21T07:57:34.370Z,97044.00
2022-08-21T08:00:01.702Z,97046.00
2022-08-21T08:02:29.918Z,97041.00
2022-08-21T08:05:01.687Z,97041.00
2022-08-21T08:07:28.813Z,97037.00
2022-08-21T08:09:55.906Z,97039.00
2022-08-21T08:12:23.051Z,97031.00
2022-08-21T08:14:50.162Z,97032.00
2022-08-21T08:17:17.341Z,97027.00
2022-08-21T08:19:44.452Z,97032.00
2022-08-21T08:25:43.084Z,97031.00
2022-08-21T08:31:14.987Z,97036.00
2022-08-21T08:33:52.187Z,97036.00
2022-08-21T08:40:13.107Z,97039.00
2022-08-21T08:42:40.414Z,97041.00
2022-08-21T08:45:09.515Z,97039.00
2022-08-21T08:47:38.350Z,97033.00
2022-08-21T08:50:07.421Z,97028.00
2022-08-21T08:52:35.755Z,97040.00
2022-08-21T08:55:14.237Z,97031.00
2022-08-21T08:57:43.272Z,97029.00
2022-08-21T09:00:11.890Z,97028.00
2022-08-21T09:02:39.941Z,97023.00
2022-08-21T09:05:08.747Z,97027.00
2022-08-21T09:07:44.844Z,97022.00
2022-08-21T09:10:20.072Z,97023.00
2022-08-21T09:12:50.255Z,97018.00
2022-08-21T09:15:19.391Z,97019.00
2022-08-21T09:17:50.093Z,97013.00
2022-08-21T09:20:20.208Z,97007.00
2022-08-21T09:22:51.754Z,97006.00
2022-08-21T09:25:24.045Z,97011.00
2022-08-21T09:27:51.813Z,97003.00
2022-08-21T09:30:19.204Z,96998.00
2022-08-21T09:32:46.290Z,97000.00
2022-08-21T09:35:14.147Z,97005.00
2022-08-21T09:37:48.847Z,97007.00
2022-08-21T09:40:21.209Z,96998.00
2022-08-21T09:42:55.415Z,97003.00
2022-08-21T09:45:22.739Z,96999.00
2022-08-21T09:47:49.833Z,96991.00
2022-08-21T09:50:18.641Z,96998.00
2022-08-21T09:52:47.295Z,96999.00
2022-08-21T09:55:40.309Z,96996.00
2022-08-21T09:58:08.923Z,96980.00
2022-08-21T10:00:36.438Z,96988.00
2022-08-21T10:03:11.063Z,96979.00
2022-08-21T10:05:38.385Z,96980.00
2022-08-21T10:08:06.670Z,96974.00
2022-08-21T10:10:39.343Z,96973.00
2022-08-21T10:13:17.095Z,96973.00
2022-08-21T10:16:14.230Z,96978.00
2022-08-21T10:19:02.239Z,96970.00
2022-08-21T10:21:32.138Z,96963.00
2022-08-21T10:24:30.512Z,96967.00
2022-08-21T10:27:30.465Z,96971.00
2022-08-21T10:30:16.363Z,96975.00
2022-08-21T10:32:57.739Z,96970.00
2022-08-21T10:36:01.659Z,96963.00
2022-08-21T10:39:12.131Z,96965.00
2022-08-21T10:42:15.912Z,96958.00
2022-08-21T10:45:29.158Z,96959.00
2022-08-21T10:48:18.375Z,96965.00
2022-08-21T10:54:41.421Z,96962.00
2022-08-21T11:00:43.317Z,96968.00
2022-08-21T11:03:16.998Z,96965.00
2022-08-21T11:06:07.764Z,96952.00
2022-08-21T11:08:37.741Z,96949.00
2022-08-21T11:11:13.735Z,96945.00
2022-08-21T11:13:47.590Z,96948.00
2022-08-21T11:16:33.604Z,96948.00
2022-08-21T11:19:06.805Z,96948.00
2022-08-21T11:21:38.565Z,96937.00
2022-08-21T11:24:24.441Z,96946.00
2022-08-21T11:26:51.589Z,96937.00
2022-08-21T11:29:21.599Z,96943.00
2022-08-21T11:31:48.655Z,96939.00
2022-08-21T11:34:15.727Z,96939.00
2022-08-21T11:36:47.408Z,96934.00
2022-08-21T11:39:18.305Z,96938.00
2022-08-21T11:41:55.639Z,96923.00
2022-08-21T11:44:49.238Z,96923.00
2022-08-21T11:47:28.694Z,96927.00
2022-08-21T11:50:04.064Z,96928.00
2022-08-21T11:52:41.451Z,96924.00
2022-08-21T11:55:34.868Z,96923.00
2022-08-21T11:58:37.586Z,96921.00
2022-08-21T12:01:06.352Z,96920.00
2022-08-21T12:03:56.925Z,96921.00
2022-08-21T12:06:38.125Z,96918.00
2022-08-21T12:09:10.082Z,96919.00
2022-08-21T12:11:48.013Z,96916.00
2022-08-21T12:14:16.333Z,96922.00
2022-08-21T12:16:47.209Z,96912.00
2022-08-21T12:19:20.435Z,96912.00
2022-08-21T12:21:53.668Z,96909.00
2022-08-21T12:24:41.082Z,96908.00
2022-08-21T12:27:26.000Z,96908.00
2022-08-21T12:29:57.008Z,96914.00
2022-08-21T12:32:25.942Z,96909.00
2022-08-21T12:34:59.222Z,96913.00
2022-08-21T12:37:38.617Z,96910.00
2022-08-21T12:40:10.943Z,96912.00
2022-08-21T12:42:39.577Z,96908.00
2022-08-21T12:45:12.527Z,96909.00
2022-08-21T12:47:58.429Z,96900.00
2022-08-21T12:50:49.029Z,96900.00
2022-08-21T12:53:20.461Z,96907.00
2022-08-21T12:55:47.986Z,96908.00
2022-08-21T12:58:22.044Z,96914.00
2022-08-21T13:01:04.453Z,96908.00
2022-08-21T13:03:32.188Z,96912.00
2022-08-21T13:05:59.503Z,96906.00
2022-08-21T13:08:26.887Z,96912.00
2022-08-21T13:11:15.044Z,96906.00
2022-08-21T13:13:46.967Z,96898.00
2022-08-21T13:16:21.825Z,96897.00
2022-08-21T13:18:59.734Z,96898.00
2022-08-21T13:21:31.618Z,96894.00
2022-08-21T13:24:43.913Z,96905.00
2022-08-21T13:27:26.077Z,96896.00
2022-08-21T13:30:07.609Z,96902.00
2022-08-21T13:32:35.994Z,96892.00
2022-08-21T13:35:20.166Z,96891.00
2022-08-21T13:37:48.050Z,96900.00
2022-08-21T13:40:16.845Z,96899.00
2022-08-21T13:42:44.436Z,96889.00
2022-08-21T13:45:13.391Z,96885.00
2022-08-21T13:47:40.484Z,96891.00
2022-08-21T13:50:08.635Z,96885.00
2022-08-21T13:52:35.776Z,96882.00
2022-08-21T13:55:11.077Z,96882.00
2022-08-21T13:57:39.415Z,96877.00
2022-08-21T14:00:13.066Z,96877.00
2022-08-21T14:02:41.485Z,96868.00
2022-08-21T14:05:08.751Z,96871.00
2022-08-21T14:07:36.992Z,96864.00
2022-08-21T14:10:07.843Z,96874.00
2022-08-21T14:12:46.851Z,96874.00
2022-08-21T14:15:14.757Z,96871.00
2022-08-21T14:17:42.541Z,96865.00
2022-08-21T14:20:11.223Z,96867.00
2022-08-21T14:22:44.280Z,96863.00
2022-08-21T14:25:13.174Z,96865.00
2022-08-21T14:28:00.245Z,96860.00
2022-08-21T14:30:30.431Z,96856.00
2022-08-21T14:32:58.083Z,96858.00
2022-08-21T14:35:25.288Z,96861.00
2022-08-21T14:37:52.960Z,96848.00
2022-08-21T14:40:20.699Z,96856.00
2022-08-21T14:42:48.375Z,96858.00
2022-08-21T14:45:24.850Z,96852.00
2022-08-21T14:47:55.554Z,96853.00
2022-08-21T14:50:22.653Z,96845.00
2022-08-21T14:52:49.753Z,96842.00
2022-08-21T14:55:17.524Z,96838.00
2022-08-21T14:57:45.991Z,96839.00
2022-08-21T15:00:14.006Z,96831.00
2022-08-21T15:02:41.124Z,96826.00
2022-08-21T15:05:08.329Z,96829.00
2022-08-21T15:07:35.446Z,96829.00
2022-08-21T15:10:02.669Z,96823.00
2022-08-21T15:12:29.758Z,96825.00
2022-08-21T15:14:56.868Z,96826.00
2022-08-21T15:17:24.103Z,96824.00
2022-08-21T15:19:51.349Z,96824.00
2022-08-21T15:22:19.023Z,96820.00
2022-08-21T15:24:50.029Z,96821.00
2022-08-21T15:27:17.546Z,96817.00
2022-08-21T15:29:44.642Z,96815.00
2022-08-21T15:32:23.384Z,96819.00
2022-08-21T15:34:51.138Z,96819.00
2022-08-21T15:37:18.445Z,96819.00
2022-08-21T15:39:48.468Z,96815.00
2022-08-21T15:42:19.901Z,96804.00
2022-08-21T15:44:47.629Z,96811.00
2022-08-21T15:47:22.450Z,96798.00
2022-08-21T15:49:49.620Z,96799.00
2022-08-21T15:52:17.712Z,96804.00
2022-08-21T15:54:44.825Z,96791.00
2022-08-21T15:57:13.242Z,96786.00
2022-08-21T15:59:41.447Z,96790.00
2022-08-21T16:02:10.018Z,96794.00
2022-08-21T16:04:37.104Z,96793.00
2022-08-21T16:07:08.975Z,96792.00
2022-08-21T16:09:36.911Z,96793.00
2022-08-21T16:12:05.430Z,96801.00
2022-08-21T16:14:32.742Z,96794.00
2022-08-21T16:16:59.854Z,96804.00
2022-08-21T16:19:28.089Z,96798.00
2022-08-21T16:21:55.317Z,96806.00
2022-08-21T16:24:22.415Z,96804.00
2022-08-21T16:26:57.933Z,96805.00
2022-08-21T16:29:27.163Z,96797.00
2022-08-21T16:31:54.433Z,96799.00
2022-08-21T16:34:21.599Z,96789.00
2022-08-21T16:36:48.757Z,96793.00
2022-08-21T16:39:16.002Z,96785.00
2022-08-21T16:41:43.226Z,96790.00
2022-08-21T16:44:11.277Z,96789.00
2022-08-21T16:46:39.027Z,96787.00
2022-08-21T16:49:06.115Z,96793.00
2022-08-21T16:51:34.023Z,96791.00
2022-08-21T16:54:01.242Z,96790.00
2022-08-21T16:56:28.445Z,96789.00
2022-08-21T16:58:55.893Z,96788.00
2022-08-21T17:01:24.908Z,96781.00
2022-08-21T17:03:53.278Z,96782.00
2022-08-21T17:06:21.036Z,96785.00
2022-08-21T17:08:52.474Z,96783.00
2022-08-21T17:11:36.583Z,96780.00
2022-08-21T17:14:07.737Z,96785.00
2022-08-21T17:16:34.943Z,96791.00
2022-08-21T17:19:02.058Z,96779.00
2022-08-21T17:21:29.178Z,96774.00
2022-08-21T17:23:56.289Z,96775.00
2022-08-21T17:26:23.400Z,96784.00
2022-08-21T17:28:54.578Z,96786.00
2022-08-21T17:31:22.214Z,96781.00
2022-08-21T17:33:50.991Z,96788.00
2022-08-21T17:36:22.345Z,96787.00
2022-08-21T17:38:49.578Z,96796.00
2022-08-21T17:41:17.092Z,96788.00
2022-08-21T17:43:44.296Z,96791.00
2022-08-21T17:46:12.751Z,96792.00
2022-08-21T17:48:39.854Z,96791.00
2022-08-21T17:51:11.243Z,96795.00
2022-08-21T17:53:39.018Z,96797.00
2022-08-21T17:56:06.577Z,96796.00
2022-08-21T17:58:33.941Z,96794.00
2022-08-21T18:01:05.740Z,96791.00
2022-08-21T18:03:38.496Z,96796.00
2022-08-21T18:06:05.891Z,96795.00
2022-08-21T18:08:33.342Z,96798.00
2022-08-21T18:11:00.497Z,96798.00
2022-08-21T18:13:31.636Z,96801.00
2022-08-21T18:16:00.007Z,96804.00
2022-08-21T18:18:27.298Z,96803.00
2022-08-21T18:20:55.884Z,96804.00
2022-08-21T18:23:43.382Z,96803.00
2022-08-21T18:26:10.199Z,96804.00
2022-08-21T18:28:38.349Z,96808.00
2022-08-21T18:31:07.148Z,96809.00
2022-08-21T18:33:43.779Z,96806.00
2022-08-21T18:36:25.548Z,96809.00
2022-08-21T18:39:35.557Z,96812.00
2022-08-21T18:42:15.875Z,96809.00
2022-08-21T18:44:46.770Z,96810.00
2022-08-21T18:47:18.986Z,96808.00
2022-08-21T18:49:46.110Z,96810.00
2022-08-21T18:52:52.521Z,96814.00
2022-08-21T18:55:32.390Z,96821.00
2022-08-21T18:58:28.047Z,96819.00
2022-08-21T19:00:55.629Z,96818.00
2022-08-21T19:03:49.906Z,96822.00
2022-08-21T19:06:17.128Z,96821.00
2022-08-21T19:08:45.390Z,96825.00
2022-08-21T19:11:12.499Z,96827.00
2022-08-21T19:13:39.660Z,96827.00
2022-08-21T19:16:08.183Z,96835.00
2022-08-21T19:18:38.086Z,96836.00
2022-08-21T19:21:06.290Z,96832.00
2022-08-21T19:23:35.226Z,96834.00
2022-08-21T19:26:04.131Z,96832.00
2022-08-21T19:28:32.717Z,96834.00
2022-08-21T19:31:01.844Z,96836.00
2022-08-21T19:33:31.261Z,96834.00
2022-08-21T19:36:00.920Z,96837.00
2022-08-21T19:38:28.044Z,96835.00
2022-08-21T19:40:56.006Z,96839.00
2022-08-21T19:43:23.596Z,96842.00
2022-08-21T19:45:53.091Z,96847.00
2022-08-21T19:48:20.270Z,96846.00
2022-08-21T19:50:47.384Z,96851.00
2022-08-21T19:53:14.499Z,96843.00
2022-08-21T19:55:45.031Z,96839.00
2022-08-21T19:58:37.205Z,96843.00
2022-08-21T20:01:12.450Z,96846.00
2022-08-21T20:03:44.409Z,96841.00
2022-08-21T20:06:11.911Z,96837.00
2022-08-21T20:08:39.023Z,96841.00
2022-08-21T20:11:06.184Z,96841.00
2022-08-21T20:13:33.749Z,96838.00
2022-08-21T20:16:01.685Z,96840.00
2022-08-21T20:18:28.915Z,96834.00
2022-08-21T20:20:56.377Z,96840.00
2022-08-21T20:23:29.852Z,96835.00
2022-08-21T20:25:58.262Z,96838.00
2022-08-21T20:28:26.913Z,96825.00
2022-08-21T20:30:56.436Z,96830.00
2022-08-21T20:33:23.739Z,96827.00
2022-08-21T20:35:52.122Z,96831.00
2022-08-21T20:38:19.356Z,96829.00
2022-08-21T20:40:47.922Z,96832.00
2022-08-21T20:43:15.031Z,96828.00
2022-08-21T20:45:42.510Z,96826.00
2022-08-21T20:48:11.613Z,96827.00
2022-08-21T20:50:46.682Z,96834.00
2022-08-21T20:53:22.938Z,96831.00
2022-08-21T20:55:50.059Z,96835.00
2022-08-21T20:58:37.535Z,96834.00
2022-08-21T21:01:06.193Z,96830.00
2022-08-21T21:03:47.359Z,96843.00
2022-08-21T21:06:15.832Z,96835.00
2022-08-21T21:08:47.391Z,96834.00
2022-08-21T21:11:24.254Z,96839.00
2022-08-21T21:14:03.924Z,96835.00
2022-08-21T21:16:45.909Z,96837.00
2022-08-21T21:19:37.508Z,96831.00
2022-08-21T21:22:09.394Z,96832.00
2022-08-21T21:24:36.671Z,96835.00
2022-08-21T21:27:11.605Z,96833.00
2022-08-21T21:32:27.833Z,96835.00
2022-08-21T21:34:54.953Z,96834.00
2022-08-21T21:37:25.536Z,96841.00
2022-08-21T21:40:11.745Z,96837.00
2022-08-21T21:42:57.763Z,96840.00
2022-08-21T21:45:43.098Z,96835.00
2022-08-21T21:48:16.337Z,96834.00
2022-08-21T21:50:51.944Z,96835.00
2022-08-21T21:53:32.105Z,96838.00
2022-08-21T21:56:07.194Z,96834.00
2022-08-21T21:58:40.177Z,96831.00
2022-08-21T22:01:29.030Z,96835.00
2022-08-21T22:03:59.599Z,96836.00
2022-08-21T22:06:36.776Z,96832.00
2022-08-21T22:09:10.452Z,96840.00
2022-08-21T22:11:43.818Z,96839.00
2022-08-21T22:14:13.378Z,96836.00
2022-08-21T22:16:41.203Z,96832.00
2022-08-21T22:19:13.680Z,96832.00
2022-08-21T22:21:42.903Z,96823.00
2022-08-21T22:24:15.593Z,96830.00
2022-08-21T22:26:46.145Z,96824.00
2022-08-21T22:29:17.771Z,96828.00
2022-08-21T22:31:46.482Z,96834.00
2022-08-21T22:34:19.412Z,96833.00
2022-08-21T22:36:57.239Z,96833.00
2022-08-21T22:39:53.906Z,96829.00
2022-08-21T22:42:22.519Z,96830.00
2022-08-21T22:44:57.109Z,96835.00
2022-08-21T22:47:44.787Z,96837.00
2022-08-21T22:50:18.124Z,96839.00
2022-08-21T22:52:46.324Z,96841.00
2022-08-21T22:55:16.784Z,96845.00
2022-08-21T22:57:43.901Z,96839.00
2022-08-21T23:00:16.539Z,96832.00
2022-08-21T23:02:49.275Z,96835.00
2022-08-21T23:05:20.682Z,96838.00
2022-08-21T23:07:49.806Z,96842.00
2022-08-21T23:10:20.169Z,96837.00
2022-08-21T23:12:48.794Z,96839.00
2022-08-21T23:15:18.111Z,96835.00
2022-08-21T23:17:50.297Z,96834.00
2022-08-21T23:20:24.279Z,96837.00
2022-08-21T23:22:54.413Z,96831.00
2022-08-21T23:25:21.466Z,96826.00
2022-08-21T23:28:05.055Z,96821.00
2022-08-21T23:30:39.483Z,96827.00
2022-08-21T23:33:09.945Z,96824.00
2022-08-21T23:36:14.677Z,96820.00
2022-08-21T23:38:44.844Z,96812.00
2022-08-21T23:41:33.876Z,96816.00
2022-08-21T23:44:25.073Z,96821.00
2022-08-21T23:47:15.805Z,96811.00
2022-08-21T23:49:48.079Z,96818.00
2022-08-21T23:52:15.201Z,96821.00
2022-08-21T23:54:57.672Z,96822.00
2022-08-21T23:57:43.899Z,96820.00
