createdAt,value
2023-01-11T00:03:12.533Z,3.54
2023-01-11T00:18:55.755Z,3.52
2023-01-11T00:34:38.284Z,3.57
2023-01-11T00:50:21.413Z,3.61
2023-01-11T01:06:03.814Z,3.62
2023-01-11T01:21:46.795Z,3.68
2023-01-11T01:37:29.388Z,3.71
2023-01-11T01:53:11.905Z,3.74
2023-01-11T02:08:54.836Z,3.93
2023-01-11T02:24:37.221Z,4.09
2023-01-11T02:40:20.180Z,4.26
2023-01-11T02:56:03.276Z,4.29
2023-01-11T03:11:45.594Z,4.17
2023-01-11T03:27:28.210Z,4.12
2023-01-11T03:43:10.814Z,4.16
2023-01-11T03:58:54.098Z,4.21
2023-01-11T04:14:37.308Z,4.28
2023-01-11T04:30:20.114Z,4.31
2023-01-11T04:46:02.526Z,4.38
2023-01-11T05:01:44.893Z,4.48
2023-01-11T05:17:27.372Z,4.5
2023-01-11T05:33:09.664Z,4.63
2023-01-11T05:48:52.018Z,4.82
2023-01-11T06:04:34.587Z,4.96
2023-01-11T06:20:17.244Z,5.02
2023-01-11T06:36:00.397Z,5.08
2023-01-11T06:51:43.716Z,5.11
2023-01-11T07:07:26.674Z,5.12
2023-01-11T07:23:09.794Z,5.09
2023-01-11T07:38:52.578Z,5.07
2023-01-11T07:54:35.579Z,5.15
2023-01-11T08:10:17.860Z,5.35
2023-01-11T08:26:01.008Z,5.74
2023-01-11T08:41:43.833Z,6.04
2023-01-11T08:57:26.007Z,6.31
2023-01-11T09:13:08.815Z,6.59
2023-01-11T09:28:51.202Z,6.88
2023-01-11T09:44:34.109Z,7.13
2023-01-11T10:00:17.131Z,7.3
2023-01-11T10:18:21.553Z,7.47
2023-01-11T10:31:42.105Z,7.6
2023-01-11T10:47:25.406Z,7.32
2023-01-11T10:48:12.765Z,7.48
2023-01-11T11:03:55.305Z,7.14
2023-01-11T11:19:37.712Z,6.98
2023-01-11T11:35:20.336Z,6.77
2023-01-11T11:51:03.697Z,6.69
2023-01-11T12:06:46.515Z,6.77
2023-01-11T12:22:29.257Z,6.8
2023-01-11T12:38:12.264Z,6.86
2023-01-11T12:53:55.198Z,6.94
2023-01-11T13:09:38.225Z,7.06
2023-01-11T13:25:20.930Z,7.1
2023-01-11T13:41:03.563Z,7.09
2023-01-11T13:56:46.503Z,7.1
2023-01-11T14:12:28.803Z,7.12
2023-01-11T14:28:11.139Z,7.18
2023-01-11T14:43:53.724Z,7.25
2023-01-11T14:59:36.434Z,7.3
2023-01-11T15:15:18.711Z,7.38
2023-01-11T15:31:01.777Z,7.4
2023-01-11T15:46:44.855Z,7.49
2023-01-11T16:02:27.288Z,7.56
2023-01-11T16:18:10.276Z,7.6
2023-01-11T16:33:53.445Z,7.7
2023-01-11T16:49:36.297Z,7.72
2023-01-11T17:05:19.465Z,7.78
2023-01-11T17:21:02.620Z,7.81
2023-01-11T17:36:45.437Z,7.81
2023-01-11T17:52:28.168Z,7.83
2023-01-11T18:08:10.693Z,7.88
2023-01-11T18:23:53.030Z,7.8
2023-01-11T18:39:35.307Z,7.74
2023-01-11T18:55:17.599Z,7.71
2023-01-11T19:11:00.763Z,7.65
2023-01-11T19:26:43.886Z,7.56
2023-01-11T19:42:26.321Z,7.48
2023-01-11T19:58:09.132Z,7.36
2023-01-11T20:13:52.121Z,7.22
2023-01-11T20:29:35.388Z,7.05
2023-01-11T20:45:18.109Z,6.93
2023-01-11T21:01:00.992Z,6.76
2023-01-11T21:16:44.215Z,6.6
2023-01-11T21:32:26.485Z,6.47
2023-01-11T21:48:09.682Z,6.29
2023-01-11T22:03:52.841Z,6.21
2023-01-11T22:19:35.412Z,6.11
2023-01-11T22:35:17.837Z,6.1
2023-01-11T22:51:00.169Z,5.9
2023-01-11T23:06:42.748Z,5.69
2023-01-11T23:22:25.042Z,5.57
2023-01-11T23:38:07.337Z,5.48
2023-01-11T23:53:49.941Z,5.43
