createdAt,value
2022-10-26T00:01:59.083Z,5.55
2022-10-26T00:04:26.259Z,5.22
2022-10-26T00:06:53.161Z,7.70
2022-10-26T00:09:20.287Z,6.15
2022-10-26T00:11:47.190Z,8.35
2022-10-26T00:14:14.418Z,5.20
2022-10-26T00:16:41.568Z,6.80
2022-10-26T00:19:08.442Z,8.27
2022-10-26T00:21:35.458Z,8.60
2022-10-26T00:24:02.266Z,8.75
2022-10-26T00:26:29.453Z,7.18
2022-10-26T00:28:57.820Z,5.55
2022-10-26T00:31:25.205Z,8.25
2022-10-26T00:33:52.653Z,4.68
2022-10-26T00:36:19.385Z,7.75
2022-10-26T00:38:49.600Z,5.70
2022-10-26T00:41:17.597Z,7.72
2022-10-26T00:43:44.827Z,5.57
2022-10-26T00:46:13.583Z,4.32
2022-10-26T00:48:45.968Z,4.82
2022-10-26T00:51:17.659Z,6.90
2022-10-26T00:53:44.596Z,4.43
2022-10-26T00:56:11.505Z,6.32
2022-10-26T00:58:39.098Z,4.65
2022-10-26T01:01:09.839Z,3.40
2022-10-26T01:03:39.288Z,8.13
2022-10-26T01:06:06.865Z,6.07
2022-10-26T01:08:34.158Z,5.22
2022-10-26T01:11:03.643Z,5.65
2022-10-26T01:13:32.239Z,3.38
2022-10-26T01:16:14.343Z,4.68
2022-10-26T01:18:47.777Z,4.13
2022-10-26T01:21:18.544Z,5.15
2022-10-26T01:23:51.401Z,4.45
2022-10-26T01:26:23.397Z,4.55
2022-10-26T01:29:05.463Z,6.05
2022-10-26T01:31:39.235Z,5.38
2022-10-26T01:34:12.381Z,3.03
2022-10-26T01:36:53.499Z,5.10
2022-10-26T01:39:35.408Z,4.38
2022-10-26T01:42:06.025Z,5.05
2022-10-26T01:44:39.584Z,3.03
2022-10-26T01:47:07.655Z,3.63
2022-10-26T01:49:36.589Z,6.00
2022-10-26T01:52:06.592Z,4.40
2022-10-26T01:57:08.878Z,3.28
2022-10-26T01:59:35.958Z,4.93
2022-10-26T02:02:15.288Z,3.90
2022-10-26T02:05:00.645Z,4.45
2022-10-26T02:07:46.103Z,5.05
2022-10-26T02:10:16.038Z,6.38
2022-10-26T02:12:49.091Z,4.72
2022-10-26T02:15:20.373Z,4.18
2022-10-26T02:17:56.070Z,4.97
2022-10-26T02:20:29.349Z,4.30
2022-10-26T02:22:56.478Z,5.43
2022-10-26T02:25:28.464Z,3.92
2022-10-26T02:28:00.774Z,5.25
2022-10-26T02:30:28.008Z,6.32
2022-10-26T02:32:56.563Z,4.15
2022-10-26T02:35:29.252Z,3.42
2022-10-26T02:37:56.846Z,5.70
2022-10-26T02:40:27.911Z,4.32
2022-10-26T02:42:59.863Z,3.55
2022-10-26T02:45:28.190Z,2.55
2022-10-26T02:47:55.965Z,4.07
2022-10-26T02:50:26.525Z,2.70
2022-10-26T02:52:59.381Z,5.82
2022-10-26T02:55:28.438Z,7.88
2022-10-26T02:57:57.516Z,4.20
2022-10-26T03:00:27.107Z,5.28
2022-10-26T03:02:57.325Z,3.80
2022-10-26T03:05:29.178Z,3.40
2022-10-26T03:07:56.288Z,4.75
2022-10-26T03:10:25.782Z,4.00
2022-10-26T03:12:53.457Z,3.25
2022-10-26T03:15:20.438Z,5.72
2022-10-26T03:17:48.780Z,4.20
2022-10-26T03:20:18.251Z,5.63
2022-10-26T03:22:47.217Z,5.10
2022-10-26T03:25:18.212Z,5.63
2022-10-26T03:27:45.099Z,3.47
2022-10-26T03:30:11.913Z,7.03
2022-10-26T03:32:38.980Z,4.82
2022-10-26T03:35:06.074Z,3.97
2022-10-26T03:37:33.001Z,5.38
2022-10-26T03:39:59.922Z,3.70
2022-10-26T03:42:28.025Z,6.10
2022-10-26T03:44:54.838Z,3.13
2022-10-26T03:47:21.564Z,1.92
2022-10-26T03:49:48.156Z,5.93
2022-10-26T03:52:15.040Z,4.50
2022-10-26T03:54:41.828Z,3.42
2022-10-26T03:57:08.680Z,1.98
2022-10-26T03:59:35.707Z,6.07
2022-10-26T04:02:10.547Z,3.17
2022-10-26T04:04:37.589Z,2.90
2022-10-26T04:07:04.779Z,4.47
2022-10-26T04:09:31.513Z,5.53
2022-10-26T04:11:58.596Z,3.30
2022-10-26T04:14:25.425Z,4.90
2022-10-26T04:16:54.856Z,7.05
2022-10-26T04:19:21.717Z,6.78
2022-10-26T04:21:48.625Z,3.03
2022-10-26T04:24:17.064Z,4.38
2022-10-26T04:26:45.361Z,2.72
2022-10-26T04:29:13.745Z,4.45
2022-10-26T04:31:41.510Z,3.72
2022-10-26T04:34:08.436Z,4.32
2022-10-26T04:36:35.734Z,5.18
2022-10-26T04:39:03.158Z,4.80
2022-10-26T04:41:30.213Z,5.68
2022-10-26T04:43:57.118Z,5.40
2022-10-26T04:46:24.090Z,5.70
2022-10-26T04:48:51.040Z,6.22
2022-10-26T04:51:17.804Z,3.50
2022-10-26T04:53:44.505Z,3.45
2022-10-26T04:56:11.499Z,4.55
2022-10-26T04:58:38.211Z,4.13
2022-10-26T05:01:08.756Z,2.17
2022-10-26T05:03:36.475Z,3.03
2022-10-26T05:06:06.303Z,6.57
2022-10-26T05:08:33.013Z,5.30
2022-10-26T05:10:59.900Z,4.93
2022-10-26T05:15:58.929Z,5.72
2022-10-26T05:18:26.607Z,3.50
2022-10-26T05:20:53.997Z,4.22
2022-10-26T05:23:21.257Z,2.60
2022-10-26T05:25:49.061Z,6.43
2022-10-26T05:28:16.855Z,5.85
2022-10-26T05:30:44.466Z,5.55
2022-10-26T05:33:12.439Z,5.80
2022-10-26T05:35:41.115Z,3.88
2022-10-26T05:38:12.921Z,4.10
2022-10-26T05:40:46.577Z,3.97
2022-10-26T05:43:13.685Z,4.28
2022-10-26T05:45:44.001Z,3.92
2022-10-26T05:48:13.974Z,4.95
2022-10-26T05:50:43.919Z,4.07
2022-10-26T05:53:10.864Z,5.18
2022-10-26T05:55:38.010Z,5.32
2022-10-26T05:58:05.053Z,4.78
2022-10-26T06:00:33.902Z,2.58
2022-10-26T06:03:00.698Z,4.72
2022-10-26T06:05:28.682Z,4.35
2022-10-26T06:07:55.559Z,3.50
2022-10-26T06:10:22.818Z,6.90
2022-10-26T06:12:50.041Z,2.40
2022-10-26T06:15:19.700Z,4.18
2022-10-26T06:17:46.409Z,3.25
2022-10-26T06:20:18.240Z,5.45
2022-10-26T06:22:54.217Z,3.55
2022-10-26T06:28:05.805Z,2.55
2022-10-26T06:30:33.232Z,3.20
2022-10-26T06:33:06.602Z,5.80
2022-10-26T06:35:56.209Z,4.07
2022-10-26T06:38:23.592Z,4.50
2022-10-26T06:40:52.962Z,5.43
2022-10-26T06:43:23.955Z,4.82
2022-10-26T06:45:55.059Z,2.28
2022-10-26T06:48:24.623Z,2.53
2022-10-26T06:50:54.998Z,4.57
2022-10-26T06:53:26.191Z,4.00
2022-10-26T06:55:55.039Z,4.90
2022-10-26T06:58:27.215Z,2.05
2022-10-26T07:01:02.468Z,5.05
2022-10-26T07:03:32.302Z,7.25
2022-10-26T07:06:06.050Z,3.45
2022-10-26T07:08:34.762Z,4.97
2022-10-26T07:11:04.859Z,6.03
2022-10-26T07:13:31.612Z,5.55
2022-10-26T07:16:05.303Z,3.67
2022-10-26T07:18:33.188Z,3.35
2022-10-26T07:21:05.611Z,2.92
2022-10-26T07:23:43.818Z,4.72
2022-10-26T07:29:09.840Z,6.03
2022-10-26T07:31:47.249Z,5.45
2022-10-26T07:34:14.735Z,3.17
2022-10-26T07:36:54.440Z,3.65
2022-10-26T07:39:21.679Z,4.15
2022-10-26T07:41:48.518Z,6.63
2022-10-26T07:44:15.203Z,7.10
2022-10-26T07:46:43.256Z,7.45
2022-10-26T07:49:15.228Z,4.45
2022-10-26T07:51:45.538Z,2.08
2022-10-26T07:56:44.068Z,4.95
2022-10-26T07:59:13.228Z,2.70
2022-10-26T08:01:48.031Z,3.78
2022-10-26T08:04:18.396Z,3.95
2022-10-26T08:06:53.200Z,6.35
2022-10-26T08:09:21.435Z,5.20
2022-10-26T08:11:48.853Z,5.10
2022-10-26T08:14:18.121Z,4.63
2022-10-26T08:19:31.510Z,8.18
2022-10-26T08:24:54.767Z,4.57
2022-10-26T08:27:26.087Z,2.30
2022-10-26T08:29:54.590Z,4.47
2022-10-26T08:32:24.592Z,3.60
2022-10-26T08:34:52.420Z,5.07
2022-10-26T08:37:32.235Z,4.15
2022-10-26T08:40:00.730Z,6.47
2022-10-26T08:42:44.729Z,4.00
2022-10-26T08:45:36.949Z,5.15
2022-10-26T08:48:19.601Z,5.68
2022-10-26T08:50:57.161Z,3.28
2022-10-26T08:53:32.926Z,6.25
2022-10-26T08:56:18.241Z,4.50
2022-10-26T08:58:55.751Z,3.85
2022-10-26T09:01:26.409Z,1.88
2022-10-26T09:06:47.184Z,3.40
2022-10-26T09:09:27.613Z,2.45
2022-10-26T09:11:55.268Z,4.53
2022-10-26T09:14:29.001Z,6.38
2022-10-26T09:17:03.143Z,5.72
2022-10-26T09:19:49.737Z,3.83
2022-10-26T09:22:27.254Z,7.70
2022-10-26T09:24:56.944Z,1.58
2022-10-26T09:27:29.085Z,3.38
2022-10-26T09:29:58.937Z,1.13
2022-10-26T09:32:29.002Z,5.80
2022-10-26T09:34:59.621Z,4.50
2022-10-26T09:37:37.846Z,6.75
2022-10-26T09:40:31.666Z,4.75
2022-10-26T09:43:05.298Z,3.53
2022-10-26T09:45:50.359Z,2.75
2022-10-26T09:48:33.517Z,4.13
2022-10-26T09:51:08.719Z,3.17
2022-10-26T09:53:43.309Z,2.60
2022-10-26T09:56:11.678Z,3.80
2022-10-26T09:58:44.909Z,2.70
2022-10-26T10:01:27.987Z,4.28
2022-10-26T10:04:12.917Z,3.08
2022-10-26T10:06:40.743Z,4.63
2022-10-26T10:09:11.427Z,5.10
2022-10-26T10:11:43.315Z,1.50
2022-10-26T10:14:18.945Z,4.90
2022-10-26T10:16:54.212Z,6.07
2022-10-26T10:19:24.860Z,5.13
2022-10-26T10:22:18.275Z,2.70
2022-10-26T10:25:07.020Z,5.13
2022-10-26T10:27:35.997Z,5.97
2022-10-26T10:30:27.446Z,5.18
2022-10-26T10:33:10.502Z,4.82
2022-10-26T10:35:46.581Z,4.68
2022-10-26T10:38:21.686Z,3.72
2022-10-26T10:40:57.803Z,3.80
2022-10-26T10:43:26.343Z,4.15
2022-10-26T10:46:05.988Z,5.07
2022-10-26T10:48:39.951Z,2.75
2022-10-26T10:51:40.591Z,2.35
2022-10-26T10:54:21.244Z,2.45
2022-10-26T10:56:56.832Z,5.10
2022-10-26T10:59:37.177Z,2.55
2022-10-26T11:02:25.175Z,4.45
2022-10-26T11:04:58.741Z,5.45
2022-10-26T11:07:41.799Z,3.70
2022-10-26T11:10:33.974Z,4.53
2022-10-26T11:13:13.714Z,3.75
2022-10-26T11:15:45.820Z,3.45
2022-10-26T11:18:16.282Z,4.75
2022-10-26T11:23:33.233Z,3.65
2022-10-26T11:26:33.837Z,2.70
2022-10-26T11:29:27.798Z,2.70
2022-10-26T11:32:02.437Z,3.03
2022-10-26T11:34:49.410Z,4.72
2022-10-26T11:37:22.630Z,2.28
2022-10-26T11:40:13.070Z,3.45
2022-10-26T11:42:46.653Z,3.70
2022-10-26T11:45:17.894Z,4.05
2022-10-26T11:47:52.035Z,3.08
2022-10-26T11:50:25.159Z,4.15
2022-10-26T11:53:05.603Z,3.88
2022-10-26T11:55:38.563Z,4.07
2022-10-26T11:58:09.775Z,3.67
2022-10-26T12:00:54.182Z,4.78
2022-10-26T12:03:28.263Z,4.88
2022-10-26T12:05:58.887Z,4.82
2022-10-26T12:08:43.190Z,6.47
2022-10-26T12:11:19.072Z,3.95
2022-10-26T12:13:55.715Z,4.50
2022-10-26T12:16:39.458Z,5.88
2022-10-26T12:19:11.182Z,2.80
2022-10-26T12:21:41.279Z,2.65
2022-10-26T12:24:40.403Z,4.88
2022-10-26T12:27:30.296Z,3.75
2022-10-26T12:31:03.092Z,3.85
2022-10-26T12:33:34.424Z,1.58
2022-10-26T12:36:30.844Z,6.55
2022-10-26T12:39:02.534Z,6.18
2022-10-26T12:41:31.323Z,3.97
2022-10-26T12:44:03.761Z,3.00
2022-10-26T12:46:33.669Z,4.43
2022-10-26T12:49:06.013Z,3.78
2022-10-26T12:51:41.896Z,4.63
2022-10-26T12:54:20.866Z,6.60
2022-10-26T12:56:51.657Z,7.25
2022-10-26T12:59:25.636Z,4.85
2022-10-26T13:02:05.897Z,4.55
2022-10-26T13:04:51.642Z,4.78
2022-10-26T13:07:26.638Z,5.80
2022-10-26T13:10:15.412Z,3.85
2022-10-26T13:12:48.345Z,5.38
2022-10-26T13:15:23.987Z,3.42
2022-10-26T13:20:30.571Z,3.60
2022-10-26T13:23:25.136Z,3.75
2022-10-26T13:31:36.810Z,4.03
2022-10-26T13:34:10.283Z,1.90
2022-10-26T13:36:49.728Z,7.32
2022-10-26T13:39:26.600Z,6.75
2022-10-26T13:41:54.735Z,7.10
2022-10-26T13:44:39.830Z,7.80
2022-10-26T13:47:30.560Z,5.07
2022-10-26T13:50:05.743Z,3.50
2022-10-26T13:52:41.130Z,2.50
2022-10-26T13:55:17.901Z,6.28
2022-10-26T13:57:48.611Z,2.08
2022-10-26T14:00:30.046Z,3.95
2022-10-26T14:02:56.957Z,4.85
2022-10-26T14:05:25.121Z,3.40
2022-10-26T14:08:02.644Z,4.25
2022-10-26T14:10:38.102Z,5.15
2022-10-26T14:13:13.377Z,2.55
2022-10-26T14:18:16.333Z,4.13
2022-10-26T14:20:47.931Z,4.97
2022-10-26T14:23:29.471Z,4.05
2022-10-26T14:25:59.421Z,5.68
2022-10-26T17:31:24.292Z,17.48
2022-10-26T17:33:51.415Z,16.83
2022-10-26T17:36:21.024Z,21.38
2022-10-26T17:38:52.932Z,15.23
2022-10-26T17:41:21.820Z,17.60
2022-10-26T17:43:49.605Z,16.30
2022-10-26T17:46:19.678Z,14.32
2022-10-26T17:48:46.859Z,20.70
2022-10-26T17:51:16.676Z,32.00
2022-10-26T17:56:16.391Z,26.75
2022-10-26T17:58:44.241Z,24.50
2022-10-26T18:01:13.673Z,23.20
2022-10-26T18:03:41.465Z,27.90
2022-10-26T18:06:09.022Z,17.60
2022-10-26T18:08:37.728Z,23.35
2022-10-26T18:11:06.523Z,23.63
2022-10-26T18:13:34.239Z,19.08
2022-10-26T18:16:06.860Z,17.15
2022-10-26T18:18:35.097Z,18.77
2022-10-26T18:21:07.947Z,17.23
2022-10-26T18:23:35.386Z,14.63
2022-10-26T18:26:29.213Z,16.65
2022-10-26T18:32:14.503Z,4.03
2022-10-26T18:34:41.744Z,4.25
2022-10-26T18:37:09.505Z,5.35
2022-10-26T18:39:38.876Z,7.95
2022-10-26T18:42:06.150Z,4.43
2022-10-26T18:44:33.436Z,5.57
2022-10-26T18:47:00.989Z,5.18
2022-10-26T18:49:28.766Z,4.13
2022-10-26T18:51:58.552Z,4.30
2022-10-26T18:54:28.278Z,3.67
2022-10-26T18:57:10.208Z,4.85
2022-10-26T18:59:37.826Z,6.35
2022-10-26T19:04:42.754Z,4.00
2022-10-26T19:07:16.009Z,4.22
2022-10-26T19:09:43.574Z,5.32
2022-10-26T19:12:14.019Z,4.43
2022-10-26T19:14:44.423Z,4.53
2022-10-26T19:17:11.824Z,3.08
2022-10-26T19:19:39.339Z,7.05
2022-10-26T19:22:07.349Z,2.05
2022-10-26T19:24:34.674Z,3.33
2022-10-26T19:27:02.124Z,7.00
2022-10-26T19:29:30.335Z,5.10
2022-10-26T19:32:08.264Z,7.43
2022-10-26T19:34:36.443Z,3.08
2022-10-26T19:37:12.924Z,3.72
2022-10-26T19:39:43.790Z,3.10
2022-10-26T19:42:13.257Z,3.45
2022-10-26T19:44:44.583Z,5.60
2022-10-26T19:47:12.936Z,3.75
2022-10-26T19:49:40.820Z,4.65
2022-10-26T19:52:14.593Z,4.18
2022-10-26T19:54:42.191Z,4.07
2022-10-26T19:57:12.931Z,3.65
2022-10-26T19:59:40.311Z,3.83
2022-10-26T20:02:14.209Z,4.20
2022-10-26T20:04:41.663Z,3.67
2022-10-26T20:07:09.551Z,5.13
2022-10-26T20:09:40.147Z,3.97
2022-10-26T20:12:17.863Z,4.32
2022-10-26T20:14:45.119Z,4.43
2022-10-26T20:17:15.541Z,5.05
2022-10-26T20:19:43.243Z,6.28
2022-10-26T20:22:11.291Z,5.13
2022-10-26T20:24:41.573Z,5.03
2022-10-26T20:27:10.999Z,5.80
2022-10-26T20:29:48.872Z,4.07
2022-10-26T20:32:22.255Z,5.28
2022-10-26T20:34:53.680Z,5.97
2022-10-26T20:37:21.882Z,7.13
2022-10-26T20:39:49.291Z,6.57
2022-10-26T20:42:23.206Z,5.50
2022-10-26T20:45:21.725Z,6.53
2022-10-26T20:47:54.583Z,4.07
2022-10-26T20:50:25.739Z,4.10
2022-10-26T20:52:59.217Z,4.35
2022-10-26T20:55:50.216Z,4.78
2022-10-26T20:58:32.965Z,4.65
2022-10-26T21:01:08.347Z,5.88
2022-10-26T21:03:36.717Z,4.40
2022-10-26T21:06:10.132Z,4.10
2022-10-26T21:08:40.648Z,4.18
2022-10-26T21:11:08.971Z,6.22
2022-10-26T21:13:36.557Z,5.68
2022-10-26T21:16:09.771Z,3.75
2022-10-26T21:18:39.833Z,2.90
2022-10-26T21:21:07.759Z,6.45
2022-10-26T21:23:38.347Z,4.32
2022-10-26T21:26:07.436Z,3.30
2022-10-26T21:28:37.955Z,4.15
2022-10-26T21:31:07.804Z,2.85
2022-10-26T21:33:36.822Z,6.07
2022-10-26T21:36:06.476Z,3.85
2022-10-26T21:38:36.356Z,3.20
2022-10-26T21:41:21.415Z,3.15
2022-10-26T21:44:08.786Z,4.07
2022-10-26T21:46:40.418Z,6.45
2022-10-26T21:49:08.480Z,4.55
2022-10-26T21:51:47.041Z,4.20
2022-10-26T21:54:18.343Z,3.20
2022-10-26T21:56:48.846Z,3.25
2022-10-26T21:59:15.875Z,3.45
2022-10-26T22:01:43.388Z,4.57
2022-10-26T22:04:12.571Z,4.45
2022-10-26T22:06:42.878Z,4.35
2022-10-26T22:09:13.505Z,5.32
2022-10-26T22:11:40.685Z,4.00
2022-10-26T22:14:08.347Z,4.32
2022-10-26T22:16:36.110Z,3.40
2022-10-26T22:19:06.197Z,3.08
2022-10-26T22:24:09.418Z,4.18
2022-10-26T22:26:37.712Z,4.20
2022-10-26T22:29:05.628Z,4.65
2022-10-26T22:31:39.215Z,5.00
2022-10-26T22:34:11.099Z,4.65
2022-10-26T22:36:38.809Z,4.25
2022-10-26T22:39:06.385Z,5.20
2022-10-26T22:41:43.374Z,5.43
2022-10-26T22:44:10.689Z,6.55
2022-10-26T22:46:40.631Z,4.65
2022-10-26T22:51:38.715Z,3.83
2022-10-26T22:54:08.741Z,3.20
2022-10-26T22:56:44.998Z,7.90
2022-10-26T22:59:14.471Z,3.65
2022-10-26T23:01:42.226Z,5.90
2022-10-26T23:04:12.955Z,5.00
2022-10-26T23:06:44.027Z,5.15
2022-10-26T23:09:11.354Z,5.25
2022-10-26T23:11:42.196Z,4.85
2022-10-26T23:14:09.526Z,4.43
2022-10-26T23:16:37.047Z,3.88
2022-10-26T23:19:04.596Z,5.63
2022-10-26T23:21:35.499Z,3.65
2022-10-26T23:26:31.308Z,3.25
2022-10-26T23:28:58.802Z,5.35
2022-10-26T23:31:28.086Z,4.90
2022-10-26T23:33:56.621Z,4.45
2022-10-26T23:36:29.831Z,4.28
2022-10-26T23:38:58.382Z,4.93
2022-10-26T23:41:25.822Z,4.75
2022-10-26T23:43:53.072Z,3.55
2022-10-26T23:46:20.458Z,5.78
2022-10-26T23:48:47.700Z,5.00
2022-10-26T23:51:19.209Z,4.22
2022-10-26T23:53:46.473Z,5.82
2022-10-26T23:56:14.222Z,4.07
2022-10-26T23:58:42.665Z,4.18
