createdAt,value
2022-08-07T00:00:31.211Z,15.82
2022-08-07T00:02:57.768Z,15.62
2022-08-07T00:05:25.098Z,15.58
2022-08-07T00:08:00.218Z,15.69
2022-08-07T00:10:29.713Z,15.59
2022-08-07T00:13:02.114Z,15.58
2022-08-07T00:15:38.664Z,15.59
2022-08-07T00:18:19.824Z,15.53
2022-08-07T00:20:51.800Z,15.52
2022-08-07T00:23:18.321Z,15.54
2022-08-07T00:25:58.256Z,15.46
2022-08-07T00:28:33.963Z,15.42
2022-08-07T00:31:06.304Z,15.56
2022-08-07T00:33:39.870Z,15.35
2022-08-07T00:36:08.995Z,15.43
2022-08-07T00:38:37.223Z,15.53
2022-08-07T00:41:10.063Z,15.47
2022-08-07T00:44:01.433Z,15.39
2022-08-07T00:46:28.378Z,15.30
2022-08-07T00:48:54.861Z,15.08
2022-08-07T00:51:21.569Z,15.09
2022-08-07T00:53:50.443Z,15.16
2022-08-07T00:56:23.367Z,15.11
2022-08-07T00:58:57.308Z,15.17
2022-08-07T01:01:24.155Z,15.13
2022-08-07T01:03:55.895Z,14.86
2022-08-07T01:06:27.283Z,14.88
2022-08-07T01:08:55.674Z,14.91
2022-08-07T01:12:04.552Z,15.01
2022-08-07T01:14:10.314Z,15.06
2022-08-07T01:16:37.612Z,14.82
2022-08-07T01:19:18.407Z,14.80
2022-08-07T01:21:47.977Z,14.89
2022-08-07T01:24:21.169Z,14.91
2022-08-07T01:26:51.734Z,14.96
2022-08-07T01:29:27.691Z,14.85
2022-08-07T01:31:59.365Z,14.82
2022-08-07T01:34:31.436Z,14.64
2022-08-07T01:37:00.806Z,14.78
2022-08-07T01:39:41.412Z,14.60
2022-08-07T01:42:38.597Z,14.51
2022-08-07T01:45:09.768Z,14.56
2022-08-07T01:48:20.924Z,14.60
2022-08-07T01:50:31.160Z,14.57
2022-08-07T01:53:00.325Z,14.64
2022-08-07T01:55:33.498Z,14.49
2022-08-07T01:58:27.399Z,14.23
2022-08-07T02:01:10.002Z,14.32
2022-08-07T02:03:56.513Z,14.14
2022-08-07T02:06:31.614Z,14.25
2022-08-07T02:09:05.897Z,14.38
2022-08-07T02:12:04.110Z,14.41
2022-08-07T02:14:36.659Z,14.37
2022-08-07T02:17:16.546Z,14.23
2022-08-07T02:20:07.075Z,14.26
2022-08-07T02:22:41.088Z,14.21
2022-08-07T02:25:13.773Z,13.95
2022-08-07T02:27:51.234Z,14.07
2022-08-07T02:30:20.746Z,13.92
2022-08-07T02:33:00.761Z,13.93
2022-08-07T02:36:30.362Z,14.10
2022-08-07T02:38:32.237Z,14.13
2022-08-07T02:41:03.715Z,13.94
2022-08-07T02:43:35.411Z,14.13
2022-08-07T02:46:07.285Z,13.97
2022-08-07T02:48:35.678Z,13.77
2022-08-07T02:51:28.761Z,13.85
2022-08-07T02:53:58.166Z,13.84
2022-08-07T02:56:29.574Z,13.81
2022-08-07T02:59:02.023Z,13.90
2022-08-07T03:01:36.322Z,13.84
2022-08-07T03:04:13.022Z,13.82
2022-08-07T03:06:44.654Z,13.74
2022-08-07T03:09:14.024Z,13.68
2022-08-07T03:11:52.575Z,13.78
2022-08-07T03:14:28.131Z,13.82
2022-08-07T03:16:56.841Z,13.79
2022-08-07T03:19:24.955Z,13.68
2022-08-07T03:21:56.983Z,13.66
2022-08-07T03:24:27.270Z,13.63
2022-08-07T03:27:02.972Z,13.66
2022-08-07T03:29:50.564Z,13.58
2022-08-07T03:32:28.403Z,13.43
2022-08-07T03:35:16.834Z,13.57
2022-08-07T03:37:55.249Z,13.51
2022-08-07T03:40:30.778Z,13.52
2022-08-07T03:43:00.627Z,13.45
2022-08-07T03:45:29.484Z,13.37
2022-08-07T03:48:02.321Z,13.44
2022-08-07T03:50:31.183Z,13.46
2022-08-07T03:53:02.762Z,13.38
2022-08-07T03:55:53.160Z,13.34
2022-08-07T03:58:33.287Z,13.43
2022-08-07T04:01:03.902Z,13.49
2022-08-07T04:03:49.559Z,13.21
2022-08-07T04:06:37.534Z,13.27
2022-08-07T04:09:08.523Z,13.11
2022-08-07T04:12:27.144Z,13.11
2022-08-07T04:14:43.682Z,13.27
2022-08-07T04:17:20.066Z,13.16
2022-08-07T04:19:51.860Z,13.01
2022-08-07T04:22:22.946Z,13.01
2022-08-07T04:24:50.393Z,12.96
2022-08-07T04:27:25.170Z,12.99
2022-08-07T04:30:02.433Z,12.95
2022-08-07T04:32:44.650Z,12.99
2022-08-07T04:35:12.622Z,12.99
2022-08-07T04:37:52.892Z,12.95
2022-08-07T04:40:30.165Z,13.01
2022-08-07T04:43:01.599Z,12.90
2022-08-07T04:46:01.693Z,12.84
2022-08-07T04:48:44.711Z,12.87
2022-08-07T04:51:27.606Z,12.87
2022-08-07T04:54:06.994Z,12.71
2022-08-07T04:58:14.295Z,12.69
2022-08-07T05:00:12.066Z,12.75
2022-08-07T05:02:30.041Z,12.75
2022-08-07T05:05:11.888Z,12.78
2022-08-07T05:08:18.027Z,12.83
2022-08-07T05:11:10.913Z,12.96
2022-08-07T05:14:54.136Z,12.69
2022-08-07T05:16:47.515Z,12.98
2022-08-07T05:19:25.692Z,12.81
2022-08-07T05:22:04.611Z,13.00
2022-08-07T05:24:40.553Z,13.01
2022-08-07T05:27:21.786Z,13.05
2022-08-07T05:29:59.571Z,13.14
2022-08-07T05:32:27.157Z,13.26
2022-08-07T05:34:56.596Z,13.40
2022-08-07T05:37:25.326Z,13.37
2022-08-07T05:40:12.751Z,13.40
2022-08-07T05:42:56.092Z,13.31
2022-08-07T05:45:46.260Z,13.59
2022-08-07T05:48:13.044Z,13.64
2022-08-07T05:50:44.549Z,13.66
2022-08-07T05:54:12.901Z,13.59
2022-08-07T05:56:05.953Z,13.78
2022-08-07T05:58:39.064Z,13.88
2022-08-07T06:01:11.014Z,14.01
2022-08-07T06:03:57.127Z,14.08
2022-08-07T06:06:29.878Z,14.17
2022-08-07T06:09:04.493Z,14.27
2022-08-07T06:11:34.209Z,14.35
2022-08-07T06:14:11.851Z,14.36
2022-08-07T06:16:45.693Z,14.44
2022-08-07T06:19:47.543Z,14.62
2022-08-07T06:22:14.585Z,14.76
2022-08-07T06:24:56.881Z,14.92
2022-08-07T06:28:00.609Z,15.10
2022-08-07T06:30:31.927Z,15.17
2022-08-07T06:33:00.089Z,15.31
2022-08-07T06:35:30.576Z,15.41
2022-08-07T06:38:09.996Z,15.55
2022-08-07T06:40:50.323Z,15.67
2022-08-07T06:43:23.440Z,15.77
2022-08-07T06:46:06.444Z,15.86
2022-08-07T06:48:42.057Z,15.86
2022-08-07T06:51:31.047Z,15.93
2022-08-07T06:55:30.062Z,16.00
2022-08-07T06:56:52.373Z,16.11
2022-08-07T07:00:12.872Z,16.16
2022-08-07T07:02:49.052Z,16.25
2022-08-07T07:05:09.694Z,16.34
2022-08-07T07:07:59.287Z,16.34
2022-08-07T07:10:33.302Z,16.39
2022-08-07T07:13:16.201Z,16.43
2022-08-07T07:16:07.678Z,16.39
2022-08-07T07:18:48.760Z,16.53
2022-08-07T07:21:19.566Z,16.57
2022-08-07T07:24:11.242Z,16.69
2022-08-07T07:26:37.713Z,16.80
2022-08-07T07:29:55.964Z,16.88
2022-08-07T07:31:59.413Z,16.96
2022-08-07T07:34:31.902Z,17.09
2022-08-07T07:37:14.771Z,17.23
2022-08-07T07:39:54.502Z,17.31
2022-08-07T07:42:33.093Z,17.41
2022-08-07T07:45:01.991Z,17.54
2022-08-07T07:47:30.140Z,17.63
2022-08-07T07:50:33.944Z,17.72
2022-08-07T07:52:58.985Z,17.78
2022-08-07T07:55:37.662Z,17.84
2022-08-07T07:58:13.435Z,17.96
2022-08-07T08:00:42.506Z,18.06
2022-08-07T08:04:05.942Z,18.15
2022-08-07T08:06:05.717Z,18.02
2022-08-07T08:08:37.007Z,18.16
2022-08-07T08:11:13.606Z,18.32
2022-08-07T08:13:53.305Z,18.36
2022-08-07T08:16:25.067Z,18.45
2022-08-07T08:20:16.198Z,18.60
2022-08-07T08:22:17.499Z,18.62
2022-08-07T08:25:24.876Z,18.72
2022-08-07T08:27:56.543Z,18.84
2022-08-07T08:30:29.567Z,18.96
2022-08-07T08:33:01.818Z,19.10
2022-08-07T08:35:43.028Z,19.14
2022-08-07T08:38:20.485Z,19.23
2022-08-07T08:40:57.694Z,19.32
2022-08-07T08:43:42.311Z,19.44
2022-08-07T08:46:25.333Z,19.51
2022-08-07T08:49:12.579Z,19.63
2022-08-07T08:52:14.513Z,19.80
2022-08-07T08:54:51.414Z,19.85
2022-08-07T08:57:30.379Z,20.01
2022-08-07T09:00:11.040Z,20.14
2022-08-07T09:02:49.592Z,20.17
2022-08-07T09:05:37.090Z,20.29
2022-08-07T09:08:29.323Z,20.38
2022-08-07T09:11:05.159Z,20.48
2022-08-07T09:13:40.616Z,20.57
2022-08-07T09:16:22.504Z,20.65
2022-08-07T09:19:03.515Z,20.77
2022-08-07T09:22:09.604Z,20.86
2022-08-07T09:25:00.709Z,20.94
2022-08-07T09:28:00.643Z,21.00
2022-08-07T09:30:37.745Z,21.07
2022-08-07T09:33:24.207Z,21.23
2022-08-07T09:36:11.846Z,21.40
2022-08-07T09:39:18.013Z,21.50
2022-08-07T09:42:33.760Z,21.62
2022-08-07T09:47:23.712Z,21.64
2022-08-07T09:48:55.849Z,21.68
2022-08-07T09:52:16.613Z,21.82
2022-08-07T09:54:54.301Z,21.94
2022-08-07T09:58:03.098Z,22.08
2022-08-07T10:00:50.640Z,22.21
2022-08-07T10:04:05.008Z,22.43
2022-08-07T10:07:24.358Z,22.52
2022-08-07T10:10:22.893Z,22.60
2022-08-07T10:12:56.145Z,22.74
2022-08-07T10:15:44.765Z,22.84
2022-08-07T10:18:20.358Z,22.91
2022-08-07T10:21:50.794Z,23.04
2022-08-07T10:24:45.909Z,23.15
2022-08-07T10:27:23.141Z,23.30
2022-08-07T10:30:12.379Z,23.40
2022-08-07T10:33:15.371Z,23.52
2022-08-07T10:36:31.055Z,23.51
2022-08-07T10:39:41.464Z,23.67
2022-08-07T10:42:31.097Z,23.93
2022-08-07T10:45:17.294Z,24.02
2022-08-07T10:48:04.385Z,24.16
2022-08-07T10:50:50.207Z,24.29
2022-08-07T10:53:44.165Z,24.35
2022-08-07T10:56:45.054Z,24.49
2022-08-07T10:59:37.296Z,24.44
2022-08-07T11:02:37.936Z,24.60
2022-08-07T11:05:49.136Z,24.42
2022-08-07T11:08:43.428Z,24.63
2022-08-07T11:11:35.673Z,24.79
2022-08-07T11:14:45.905Z,24.84
2022-08-07T11:17:42.589Z,24.82
2022-08-07T11:20:14.233Z,24.95
2022-08-07T11:22:55.402Z,25.05
2022-08-07T11:25:36.132Z,25.01
2022-08-07T11:28:36.445Z,24.82
2022-08-07T11:31:13.217Z,25.03
2022-08-07T11:33:53.925Z,25.16
2022-08-07T11:36:49.624Z,25.25
2022-08-07T11:39:59.780Z,25.31
2022-08-07T11:42:49.375Z,25.44
2022-08-07T11:45:54.241Z,25.32
2022-08-07T11:49:04.376Z,25.32
2022-08-07T11:52:03.244Z,25.46
2022-08-07T11:55:07.382Z,25.44
2022-08-07T11:57:59.886Z,25.32
2022-08-07T12:01:05.039Z,25.50
2022-08-07T12:03:57.492Z,25.64
2022-08-07T12:06:50.892Z,25.69
2022-08-07T12:09:35.202Z,25.68
2022-08-07T12:12:09.133Z,25.63
2022-08-07T12:15:01.946Z,25.69
2022-08-07T12:17:59.856Z,25.62
2022-08-07T12:20:37.997Z,25.68
2022-08-07T12:24:07.673Z,25.76
2022-08-07T12:26:42.033Z,25.74
2022-08-07T12:29:20.300Z,25.70
2022-08-07T12:32:22.621Z,25.68
2022-08-07T12:34:56.247Z,25.67
2022-08-07T12:37:28.617Z,25.89
2022-08-07T12:40:44.033Z,26.03
2022-08-07T12:43:09.365Z,26.20
2022-08-07T12:45:55.105Z,26.25
2022-08-07T12:48:41.649Z,26.22
2022-08-07T12:51:24.212Z,26.24
2022-08-07T12:54:36.921Z,26.09
2022-08-07T12:57:09.604Z,26.15
2022-08-07T12:59:54.660Z,26.00
2022-08-07T13:02:32.983Z,26.07
2022-08-07T13:05:14.971Z,26.11
2022-08-07T13:08:19.253Z,26.21
2022-08-07T13:10:52.638Z,26.26
2022-08-07T13:13:48.682Z,26.14
2022-08-07T13:16:40.859Z,26.06
2022-08-07T13:19:46.152Z,26.06
2022-08-07T13:22:52.610Z,26.05
2022-08-07T13:25:29.925Z,26.00
2022-08-07T13:28:13.809Z,25.92
2022-08-07T13:30:53.612Z,26.02
2022-08-07T13:34:29.942Z,25.98
2022-08-07T13:36:43.206Z,25.89
2022-08-07T13:40:36.735Z,26.01
2022-08-07T13:42:46.436Z,26.01
2022-08-07T13:46:06.527Z,26.00
2022-08-07T13:48:06.345Z,25.87
2022-08-07T13:50:45.131Z,25.86
2022-08-07T13:54:00.716Z,25.79
2022-08-07T13:56:40.697Z,25.65
2022-08-07T13:59:12.603Z,25.73
2022-08-07T14:02:03.840Z,25.75
2022-08-07T14:04:38.828Z,25.74
2022-08-07T14:07:17.417Z,25.66
2022-08-07T14:10:02.928Z,25.72
2022-08-07T14:12:36.199Z,25.67
2022-08-07T14:15:26.828Z,25.51
2022-08-07T14:18:27.964Z,25.52
2022-08-07T14:20:54.671Z,25.51
2022-08-07T14:23:58.565Z,25.54
2022-08-07T14:26:28.325Z,25.44
2022-08-07T14:29:08.517Z,25.35
2022-08-07T14:31:56.586Z,25.28
2022-08-07T14:34:29.985Z,25.16
2022-08-07T14:37:01.903Z,25.10
2022-08-07T14:40:17.300Z,25.08
2022-08-07T14:42:24.874Z,25.07
2022-08-07T14:44:59.912Z,25.01
2022-08-07T14:47:44.789Z,24.93
2022-08-07T14:50:18.994Z,24.85
2022-08-07T14:52:50.426Z,24.81
2022-08-07T14:55:19.733Z,24.76
2022-08-07T15:00:39.340Z,24.71
2022-08-07T15:03:18.772Z,24.67
2022-08-07T15:05:55.275Z,24.61
2022-08-07T15:08:35.166Z,24.54
2022-08-07T15:11:50.790Z,24.44
2022-08-07T15:14:11.190Z,24.39
2022-08-07T15:16:54.876Z,24.32
2022-08-07T15:20:23.643Z,24.28
2022-08-07T15:28:33.092Z,24.22
2022-08-07T15:33:36.202Z,24.17
2022-08-07T15:38:59.709Z,24.12
2022-08-07T15:42:46.917Z,24.10
2022-08-07T15:44:20.802Z,24.09
2022-08-07T15:46:54.965Z,24.07
2022-08-07T15:50:06.108Z,24.05
2022-08-07T15:52:29.995Z,24.03
2022-08-07T15:55:02.834Z,23.98
2022-08-07T15:57:47.942Z,23.97
2022-08-07T16:00:31.258Z,23.91
2022-08-07T16:03:21.815Z,23.88
2022-08-07T16:06:04.073Z,23.86
2022-08-07T16:08:38.313Z,23.87
2022-08-07T16:11:27.049Z,23.83
2022-08-07T16:14:17.053Z,23.78
2022-08-07T16:17:03.000Z,23.76
2022-08-07T16:20:00.425Z,23.74
2022-08-07T16:22:55.014Z,23.71
2022-08-07T16:25:52.578Z,23.71
2022-08-07T16:30:08.641Z,23.71
2022-08-07T16:32:07.738Z,23.68
2022-08-07T16:34:59.137Z,23.67
2022-08-07T16:38:07.357Z,23.68
2022-08-07T16:41:02.394Z,23.67
2022-08-07T16:44:53.741Z,23.65
2022-08-07T16:47:17.865Z,23.65
2022-08-07T16:50:38.800Z,23.65
2022-08-07T16:53:57.197Z,23.62
2022-08-07T16:56:23.550Z,23.61
2022-08-07T16:59:11.429Z,23.56
2022-08-07T17:01:56.660Z,23.57
2022-08-07T17:04:57.974Z,23.57
2022-08-07T17:07:55.367Z,23.56
2022-08-07T17:10:54.217Z,23.55
2022-08-07T17:13:24.240Z,23.53
2022-08-07T17:16:16.866Z,23.49
2022-08-07T17:18:51.670Z,23.47
2022-08-07T17:21:28.880Z,23.45
2022-08-07T17:24:42.652Z,23.41
2022-08-07T17:27:19.638Z,23.37
2022-08-07T17:30:14.047Z,23.41
2022-08-07T17:34:09.855Z,23.36
2022-08-07T17:35:55.757Z,23.34
2022-08-07T17:38:33.836Z,23.31
2022-08-07T17:42:04.500Z,23.30
2022-08-07T17:44:33.273Z,23.27
2022-08-07T17:47:08.462Z,23.23
2022-08-07T17:49:56.027Z,23.23
2022-08-07T17:52:35.148Z,23.20
2022-08-07T17:56:00.403Z,23.17
2022-08-07T17:58:39.921Z,23.14
2022-08-07T18:01:43.939Z,23.10
2022-08-07T18:04:21.238Z,23.08
2022-08-07T18:07:20.747Z,23.06
2022-08-07T18:10:06.062Z,23.03
2022-08-07T18:12:52.376Z,23.01
2022-08-07T18:15:33.149Z,22.96
2022-08-07T18:18:39.634Z,22.96
2022-08-07T18:21:42.023Z,22.91
2022-08-07T18:24:06.997Z,22.90
2022-08-07T18:27:17.475Z,22.90
2022-08-07T18:30:07.865Z,22.87
2022-08-07T18:33:10.763Z,22.85
2022-08-07T18:36:02.542Z,22.77
2022-08-07T18:38:55.882Z,22.73
2022-08-07T18:41:44.909Z,22.62
2022-08-07T18:44:45.993Z,22.45
2022-08-07T18:47:44.719Z,22.34
2022-08-07T18:50:45.389Z,22.18
2022-08-07T18:53:36.484Z,22.15
2022-08-07T18:56:30.704Z,22.01
2022-08-07T18:59:47.539Z,21.94
2022-08-07T19:02:36.474Z,21.92
2022-08-07T19:05:22.690Z,21.81
2022-08-07T19:07:57.413Z,21.72
2022-08-07T19:10:49.643Z,21.66
2022-08-07T19:13:45.901Z,21.58
2022-08-07T19:17:04.125Z,21.59
2022-08-07T19:19:49.213Z,21.50
2022-08-07T19:22:34.058Z,21.42
2022-08-07T19:25:05.551Z,21.36
2022-08-07T19:28:56.699Z,21.30
2022-08-07T19:31:03.913Z,21.28
2022-08-07T19:33:15.681Z,21.16
2022-08-07T19:35:53.625Z,21.11
2022-08-07T19:38:21.577Z,21.17
2022-08-07T19:40:51.841Z,21.13
2022-08-07T19:43:48.592Z,21.08
2022-08-07T19:46:10.922Z,21.03
2022-08-07T19:48:43.826Z,20.96
2022-08-07T19:51:19.454Z,20.90
2022-08-07T19:54:29.787Z,20.82
2022-08-07T19:57:51.140Z,20.76
2022-08-07T19:59:39.949Z,20.75
2022-08-07T20:02:19.116Z,20.67
2022-08-07T20:04:53.536Z,20.59
2022-08-07T20:07:47.445Z,20.58
2022-08-07T20:10:37.289Z,20.50
2022-08-07T20:13:23.229Z,20.51
2022-08-07T20:15:57.670Z,20.51
2022-08-07T20:18:32.507Z,20.53
2022-08-07T20:21:02.329Z,20.52
2022-08-07T20:23:43.302Z,20.43
2022-08-07T20:26:32.187Z,20.29
2022-08-07T20:29:10.516Z,20.20
2022-08-07T20:31:44.925Z,20.09
2022-08-07T20:34:15.018Z,20.12
2022-08-07T20:36:43.922Z,19.99
2022-08-07T20:40:01.066Z,19.97
2022-08-07T20:42:14.310Z,19.92
2022-08-07T20:44:49.533Z,19.82
2022-08-07T20:47:25.070Z,19.83
2022-08-07T20:49:57.994Z,19.80
2022-08-07T20:52:51.578Z,19.71
2022-08-07T20:55:23.770Z,19.71
2022-08-07T20:58:02.454Z,19.63
2022-08-07T21:00:42.772Z,19.62
2022-08-07T21:03:15.974Z,19.59
2022-08-07T21:05:54.406Z,19.43
2022-08-07T21:08:39.237Z,19.36
2022-08-07T21:11:11.958Z,19.30
2022-08-07T21:13:43.632Z,19.18
2022-08-07T21:16:30.188Z,19.17
2022-08-07T21:18:59.326Z,19.18
2022-08-07T21:21:30.790Z,19.10
2022-08-07T21:24:10.770Z,19.05
2022-08-07T21:27:25.617Z,19.07
2022-08-07T21:30:08.653Z,19.01
2022-08-07T21:32:50.939Z,18.89
2022-08-07T21:35:34.549Z,18.81
2022-08-07T21:38:27.918Z,18.88
2022-08-07T21:41:11.026Z,18.94
2022-08-07T21:43:55.930Z,18.85
2022-08-07T21:46:35.981Z,18.78
2022-08-07T21:49:26.848Z,18.73
2022-08-07T21:52:11.497Z,18.65
2022-08-07T21:55:10.813Z,18.61
2022-08-07T21:58:06.700Z,18.37
2022-08-07T22:00:33.514Z,18.49
2022-08-07T22:03:16.715Z,18.35
2022-08-07T22:05:55.539Z,18.46
2022-08-07T22:08:26.879Z,18.48
2022-08-07T22:10:59.735Z,18.43
2022-08-07T22:13:52.859Z,18.20
2022-08-07T22:16:44.520Z,18.30
2022-08-07T22:19:20.015Z,18.29
2022-08-07T22:22:21.268Z,18.06
2022-08-07T22:25:02.714Z,18.06
2022-08-07T22:28:07.753Z,18.12
2022-08-07T22:30:35.822Z,17.98
2022-08-07T22:33:09.590Z,18.03
2022-08-07T22:35:54.409Z,17.94
2022-08-07T22:38:48.102Z,17.97
2022-08-07T22:41:29.108Z,17.73
2022-08-07T22:44:18.591Z,17.93
2022-08-07T22:47:09.244Z,17.86
2022-08-07T22:49:55.954Z,17.85
2022-08-07T22:52:57.502Z,17.72
2022-08-07T22:55:49.281Z,17.80
2022-08-07T22:58:37.586Z,17.78
2022-08-07T23:01:27.395Z,17.63
2022-08-07T23:04:35.727Z,17.48
2022-08-07T23:07:48.308Z,17.61
2022-08-07T23:10:36.286Z,17.58
2022-08-07T23:13:29.305Z,17.63
2022-08-07T23:16:48.539Z,17.49
2022-08-07T23:19:51.515Z,17.28
2022-08-07T23:22:49.206Z,17.33
2022-08-07T23:25:56.793Z,17.29
2022-08-07T23:28:57.390Z,17.28
2022-08-07T23:34:21.735Z,17.26
2022-08-07T23:34:49.770Z,17.10
2022-08-07T23:37:25.310Z,16.98
2022-08-07T23:40:34.842Z,17.08
2022-08-07T23:43:38.021Z,17.05
2022-08-07T23:46:39.422Z,17.03
2022-08-07T23:49:49.911Z,17.11
2022-08-07T23:53:01.918Z,16.97
2022-08-07T23:55:53.347Z,16.90
2022-08-07T23:58:38.917Z,16.83
