createdAt,value
2023-03-04T00:02:20.493Z,99413.03
2023-03-04T00:04:47.390Z,99409.78
2023-03-04T00:07:16.914Z,99413.25
2023-03-04T00:09:46.060Z,99413.50
2023-03-04T00:12:13.349Z,99407.41
2023-03-04T00:14:40.662Z,99415.06
2023-03-04T00:17:07.627Z,99407.34
2023-03-04T00:19:35.494Z,99414.97
2023-03-04T00:22:03.979Z,99402.56
2023-03-04T00:24:31.444Z,99412.66
2023-03-04T00:26:58.349Z,99410.00
2023-03-04T00:29:25.249Z,99411.31
2023-03-04T00:31:52.235Z,99408.91
2023-03-04T00:34:19.519Z,99412.44
2023-03-04T00:36:46.729Z,99399.16
2023-03-04T00:39:13.809Z,99398.59
2023-03-04T00:41:41.202Z,99406.50
2023-03-04T00:44:08.208Z,99414.13
2023-03-04T00:46:35.064Z,99405.94
2023-03-04T00:49:01.883Z,99415.47
2023-03-04T00:51:28.732Z,99403.13
2023-03-04T00:53:55.560Z,99398.47
2023-03-04T00:56:22.368Z,99410.81
2023-03-04T00:58:49.267Z,99403.72
2023-03-04T01:01:16.163Z,99410.19
2023-03-04T01:03:43.058Z,99403.59
2023-03-04T01:06:11.426Z,99400.38
2023-03-04T01:08:39.317Z,99404.47
2023-03-04T01:11:06.337Z,99393.81
2023-03-04T01:13:33.657Z,99389.16
2023-03-04T01:16:01.068Z,99377.00
2023-03-04T01:18:27.888Z,99392.44
2023-03-04T01:20:54.905Z,99385.31
2023-03-04T01:23:21.748Z,99392.13
2023-03-04T01:25:48.703Z,99389.41
2023-03-04T01:28:15.520Z,99384.81
2023-03-04T01:30:42.372Z,99398.03
2023-03-04T01:33:09.339Z,99395.25
2023-03-04T01:35:36.256Z,99389.31
2023-03-04T01:38:04.287Z,99394.25
2023-03-04T01:40:32.482Z,99380.44
2023-03-04T01:42:59.688Z,99379.03
2023-03-04T01:45:26.647Z,99389.66
2023-03-04T01:47:53.542Z,99394.81
2023-03-04T01:50:27.446Z,99394.25
2023-03-04T01:52:54.508Z,99375.78
2023-03-04T01:55:22.899Z,99384.22
2023-03-04T01:57:51.118Z,99384.50
2023-03-04T02:00:26.700Z,99392.13
2023-03-04T02:02:58.012Z,99397.66
2023-03-04T02:05:24.891Z,99388.88
2023-03-04T02:07:53.119Z,99376.38
2023-03-04T02:10:20.295Z,99392.78
2023-03-04T02:12:47.443Z,99381.25
2023-03-04T02:15:14.293Z,99390.56
2023-03-04T02:17:41.730Z,99382.97
2023-03-04T02:20:53.368Z,99383.78
2023-03-04T02:23:38.116Z,99388.72
2023-03-04T02:26:28.385Z,99383.47
2023-03-04T02:28:58.050Z,99381.03
2023-03-04T02:31:25.304Z,99382.66
2023-03-04T02:33:54.437Z,99361.94
2023-03-04T02:36:22.318Z,99367.56
2023-03-04T02:38:51.824Z,99364.09
2023-03-04T02:41:23.374Z,99361.47
2023-03-04T02:43:52.108Z,99375.09
2023-03-04T02:46:19.185Z,99376.47
2023-03-04T02:48:46.073Z,99373.16
2023-03-04T02:51:12.843Z,99354.66
2023-03-04T02:53:39.679Z,99370.97
2023-03-04T02:56:07.082Z,99363.56
2023-03-04T02:58:38.342Z,99367.91
2023-03-04T03:01:06.653Z,99342.63
2023-03-04T03:03:33.859Z,99370.63
2023-03-04T03:06:00.897Z,99358.13
2023-03-04T03:08:27.703Z,99361.38
2023-03-04T03:10:54.829Z,99365.44
2023-03-04T03:13:23.260Z,99357.53
2023-03-04T03:15:50.890Z,99362.19
2023-03-04T03:18:17.815Z,99358.13
2023-03-04T03:20:44.731Z,99369.81
2023-03-04T03:23:11.574Z,99362.94
2023-03-04T03:25:38.733Z,99357.25
2023-03-04T03:28:06.004Z,99363.88
2023-03-04T03:30:33.324Z,99370.31
2023-03-04T03:33:00.221Z,99365.09
2023-03-04T03:35:27.641Z,99364.34
2023-03-04T03:37:54.376Z,99373.53
2023-03-04T03:40:21.223Z,99364.03
2023-03-04T03:42:48.174Z,99369.22
2023-03-04T03:45:15.026Z,99361.53
2023-03-04T03:47:41.792Z,99356.16
2023-03-04T03:50:09.765Z,99362.06
2023-03-04T03:52:36.579Z,99364.28
2023-03-04T03:55:03.608Z,99352.88
2023-03-04T03:57:30.440Z,99362.09
2023-03-04T03:59:57.268Z,99373.38
2023-03-04T04:02:24.278Z,99369.28
2023-03-04T04:04:51.451Z,99351.88
2023-03-04T04:07:18.822Z,99372.31
2023-03-04T04:09:45.716Z,99329.03
2023-03-04T04:12:14.714Z,99380.81
2023-03-04T04:14:41.730Z,99371.78
2023-03-04T04:17:09.316Z,99379.13
2023-03-04T04:19:36.324Z,99383.97
2023-03-04T04:22:04.086Z,99378.03
2023-03-04T04:24:30.863Z,99382.34
2023-03-04T04:26:58.135Z,99369.06
2023-03-04T04:29:24.945Z,99367.69
2023-03-04T04:31:51.759Z,99372.31
2023-03-04T04:34:18.867Z,99382.44
2023-03-04T04:36:45.676Z,99379.13
2023-03-04T04:39:12.880Z,99369.06
2023-03-04T04:41:43.453Z,99380.81
2023-03-04T04:44:10.859Z,99380.81
2023-03-04T04:46:38.168Z,99378.06
2023-03-04T04:49:05.816Z,99366.06
2023-03-04T04:51:34.754Z,99382.97
2023-03-04T04:54:02.375Z,99378.03
2023-03-04T04:56:29.581Z,99376.88
2023-03-04T04:58:59.055Z,99379.13
2023-03-04T05:01:27.086Z,99375.78
2023-03-04T05:03:55.519Z,99365.44
2023-03-04T05:06:23.974Z,99379.34
2023-03-04T05:08:51.800Z,99384.81
2023-03-04T05:11:19.547Z,99375.78
2023-03-04T05:13:46.906Z,99377.41
2023-03-04T05:16:14.500Z,99382.31
2023-03-04T05:18:41.920Z,99387.25
2023-03-04T05:21:09.128Z,99376.97
2023-03-04T05:23:40.112Z,99396.75
2023-03-04T05:26:08.448Z,99400.00
2023-03-04T05:28:35.805Z,99395.34
2023-03-04T05:31:03.621Z,99401.63
2023-03-04T05:33:30.804Z,99384.41
2023-03-04T05:35:58.324Z,99400.50
2023-03-04T05:38:25.801Z,99394.88
2023-03-04T05:41:00.736Z,99385.09
2023-03-04T05:43:28.740Z,99396.50
2023-03-04T05:45:56.040Z,99408.41
2023-03-04T05:48:23.530Z,99398.63
2023-03-04T05:50:57.944Z,99403.19
2023-03-04T05:53:25.338Z,99410.56
2023-03-04T05:55:52.564Z,99399.66
2023-03-04T05:58:20.537Z,99416.00
2023-03-04T06:00:48.188Z,99419.78
2023-03-04T06:03:17.918Z,99414.06
2023-03-04T06:05:44.949Z,99424.66
2023-03-04T06:08:13.158Z,99433.13
2023-03-04T06:10:41.484Z,99407.97
2023-03-04T06:13:09.444Z,99430.63
2023-03-04T06:15:36.973Z,99424.03
2023-03-04T06:18:05.020Z,99432.72
2023-03-04T06:20:31.879Z,99430.47
2023-03-04T06:22:58.860Z,99437.44
2023-03-04T06:25:25.931Z,99433.00
2023-03-04T06:27:55.142Z,99424.28
2023-03-04T06:30:22.662Z,99432.66
2023-03-04T06:32:49.431Z,99440.34
2023-03-04T06:35:16.989Z,99436.19
2023-03-04T06:37:44.018Z,99429.63
2023-03-04T06:40:11.763Z,99427.34
2023-03-04T06:42:40.296Z,99405.03
2023-03-04T06:45:07.997Z,99435.72
2023-03-04T06:47:34.789Z,99435.97
2023-03-04T06:50:03.208Z,99424.47
2023-03-04T06:52:30.078Z,99429.25
2023-03-04T06:54:56.981Z,99433.31
2023-03-04T06:57:23.921Z,99422.06
2023-03-04T06:59:50.874Z,99425.25
2023-03-04T07:02:17.860Z,99436.66
2023-03-04T07:04:44.679Z,99423.13
2023-03-04T07:07:12.414Z,99416.16
2023-03-04T07:09:39.561Z,99403.97
2023-03-04T07:12:06.544Z,99420.22
2023-03-04T07:14:33.430Z,99418.31
2023-03-04T07:17:00.462Z,99420.66
2023-03-04T07:19:27.286Z,99410.13
2023-03-04T07:21:54.163Z,99399.53
2023-03-04T07:24:21.038Z,99405.22
2023-03-04T07:26:47.927Z,99396.25
2023-03-04T07:29:14.907Z,99412.75
2023-03-04T07:31:41.886Z,99382.47
2023-03-04T07:34:12.240Z,99402.50
2023-03-04T07:36:39.103Z,99404.25
2023-03-04T07:39:07.357Z,99396.03
2023-03-04T07:41:36.541Z,99403.53
2023-03-04T07:44:04.814Z,99408.03
2023-03-04T07:46:31.780Z,99391.56
2023-03-04T07:48:58.543Z,99407.53
2023-03-04T07:51:27.298Z,99397.16
2023-03-04T07:53:57.410Z,99395.97
2023-03-04T07:56:27.542Z,99382.22
2023-03-04T07:58:54.795Z,99388.00
2023-03-04T08:01:27.143Z,99384.63
2023-03-04T08:03:53.975Z,99386.66
2023-03-04T08:06:22.369Z,99388.06
2023-03-04T08:08:50.000Z,99392.50
2023-03-04T08:11:21.187Z,99394.09
2023-03-04T08:13:48.754Z,99388.69
2023-03-04T08:16:18.918Z,99384.31
2023-03-04T08:18:48.485Z,99391.03
2023-03-04T08:21:19.364Z,99393.84
2023-03-04T08:23:47.124Z,99385.03
2023-03-04T08:26:26.416Z,99388.97
2023-03-04T08:28:54.440Z,99376.41
2023-03-04T08:31:21.669Z,99393.47
2023-03-04T08:33:48.610Z,99393.53
2023-03-04T08:36:16.603Z,99382.03
2023-03-04T08:38:43.531Z,99392.66
2023-03-04T08:41:11.010Z,99388.69
2023-03-04T08:43:37.890Z,99390.50
2023-03-04T08:46:05.466Z,99380.31
2023-03-04T08:48:33.013Z,99384.81
2023-03-04T08:51:00.136Z,99379.31
2023-03-04T08:53:26.925Z,99383.50
2023-03-04T08:55:53.796Z,99378.06
2023-03-04T08:58:20.807Z,99385.34
2023-03-04T09:00:49.010Z,99379.28
2023-03-04T09:03:17.262Z,99378.13
2023-03-04T09:05:46.220Z,99379.94
2023-03-04T09:08:14.139Z,99367.44
2023-03-04T09:10:41.513Z,99352.88
2023-03-04T09:13:11.485Z,99362.47
2023-03-04T09:15:44.879Z,99352.88
2023-03-04T09:18:11.924Z,99347.25
2023-03-04T09:20:38.978Z,99361.44
2023-03-04T09:23:06.720Z,99346.66
2023-03-04T09:25:33.963Z,99340.63
2023-03-04T09:28:00.764Z,99336.13
2023-03-04T09:30:29.055Z,99330.59
2023-03-04T09:32:56.126Z,99348.44
2023-03-04T09:35:23.378Z,99339.38
2023-03-04T09:37:52.998Z,99343.31
2023-03-04T09:40:30.018Z,99333.91
2023-03-04T09:43:03.488Z,99333.91
2023-03-04T09:45:58.861Z,99328.06
2023-03-04T09:48:29.176Z,99327.44
2023-03-04T09:50:55.979Z,99317.63
2023-03-04T09:53:44.180Z,99286.78
2023-03-04T09:56:12.230Z,99327.81
2023-03-04T09:59:24.248Z,99314.81
2023-03-04T10:01:58.383Z,99319.75
2023-03-04T10:04:40.310Z,99319.41
2023-03-04T10:07:17.725Z,99308.72
2023-03-04T10:09:53.964Z,99298.47
2023-03-04T10:12:25.872Z,99294.56
2023-03-04T10:14:59.748Z,99298.59
2023-03-04T10:17:31.015Z,99307.22
2023-03-04T10:20:08.344Z,99295.84
2023-03-04T10:22:39.599Z,99295.19
2023-03-04T10:25:17.546Z,99285.81
2023-03-04T10:27:50.609Z,99283.59
2023-03-04T10:30:30.900Z,99278.09
2023-03-04T10:32:58.137Z,99278.78
2023-03-04T10:35:32.358Z,99254.16
2023-03-04T10:38:03.186Z,99278.94
2023-03-04T10:40:37.024Z,99256.53
2023-03-04T10:43:08.128Z,99272.59
2023-03-04T10:45:40.408Z,99241.28
2023-03-04T10:48:21.122Z,99255.66
2023-03-04T10:50:47.955Z,99256.72
2023-03-04T10:53:33.814Z,99254.91
2023-03-04T10:56:01.089Z,99249.75
2023-03-04T10:58:27.932Z,99239.91
2023-03-04T11:01:05.956Z,99234.28
2023-03-04T11:03:37.367Z,99233.53
2023-03-04T11:06:23.161Z,99229.34
2023-03-04T11:08:58.020Z,99209.28
2023-03-04T11:11:38.211Z,99213.03
2023-03-04T11:14:34.751Z,99207.47
2023-03-04T11:17:04.209Z,99200.19
2023-03-04T11:19:43.032Z,99199.38
2023-03-04T11:22:13.497Z,99189.09
2023-03-04T11:24:40.506Z,99191.72
2023-03-04T11:27:17.680Z,99196.22
2023-03-04T11:30:22.990Z,99192.66
2023-03-04T11:32:53.812Z,99186.69
2023-03-04T11:35:37.390Z,99186.06
2023-03-04T11:38:21.053Z,99190.78
2023-03-04T11:40:57.199Z,99189.78
2023-03-04T11:43:42.429Z,99174.47
2023-03-04T11:46:13.299Z,99182.47
2023-03-04T11:48:52.191Z,99168.22
2023-03-04T11:51:35.204Z,99171.66
2023-03-04T11:54:27.188Z,99138.31
2023-03-04T11:57:06.283Z,99162.91
2023-03-04T12:00:04.584Z,99165.69
2023-03-04T12:03:24.704Z,99162.13
2023-03-04T12:06:23.642Z,99158.81
2023-03-04T12:09:27.855Z,99162.91
2023-03-04T12:12:16.278Z,99162.75
2023-03-04T12:14:57.769Z,99159.38
2023-03-04T12:17:36.555Z,99153.78
2023-03-04T12:20:21.778Z,99156.88
2023-03-04T12:23:00.712Z,99161.50
2023-03-04T12:25:41.232Z,99142.44
2023-03-04T12:28:38.868Z,99141.97
2023-03-04T12:31:34.340Z,99139.34
2023-03-04T12:34:19.444Z,99145.03
2023-03-04T12:37:11.537Z,99146.50
2023-03-04T12:39:49.836Z,99145.03
2023-03-04T12:42:25.901Z,99141.97
2023-03-04T12:45:25.532Z,99144.19
2023-03-04T12:48:04.427Z,99139.19
2023-03-04T12:50:31.168Z,99126.22
2023-03-04T12:53:17.708Z,99123.78
2023-03-04T12:55:47.292Z,99124.13
2023-03-04T12:58:18.879Z,99127.78
2023-03-04T13:01:03.631Z,99103.69
2023-03-04T13:03:30.533Z,99123.69
2023-03-04T13:06:23.923Z,99117.97
2023-03-04T13:09:15.570Z,99106.19
2023-03-04T13:11:52.994Z,99105.19
2023-03-04T13:14:22.685Z,99100.44
2023-03-04T13:16:54.279Z,99104.63
2023-03-04T13:19:42.968Z,99106.63
2023-03-04T13:22:36.011Z,99099.22
2023-03-04T13:25:44.346Z,99087.88
2023-03-04T13:28:11.405Z,99089.75
2023-03-04T13:30:38.286Z,99090.97
2023-03-04T13:33:11.292Z,99073.69
2023-03-04T13:35:47.249Z,99072.06
2023-03-04T13:38:27.706Z,99075.00
2023-03-04T13:41:00.592Z,99067.88
2023-03-04T13:43:56.052Z,99065.91
2023-03-04T13:46:23.992Z,99063.91
2023-03-04T13:48:51.142Z,99057.56
2023-03-04T13:51:28.875Z,99045.63
2023-03-04T13:54:13.171Z,99047.97
2023-03-04T13:56:41.849Z,99042.09
2023-03-04T13:59:08.565Z,99042.88
2023-03-04T14:01:39.345Z,99041.97
2023-03-04T14:04:34.409Z,99041.63
2023-03-04T14:07:05.007Z,99023.66
2023-03-04T14:09:35.078Z,99031.59
2023-03-04T14:12:15.815Z,99031.59
2023-03-04T14:14:50.583Z,99033.53
2023-03-04T14:17:25.806Z,99022.75
2023-03-04T14:19:53.974Z,99013.16
2023-03-04T14:22:25.463Z,99007.13
2023-03-04T14:24:56.052Z,99020.28
2023-03-04T14:27:22.909Z,99001.84
2023-03-04T14:30:28.770Z,98999.03
2023-03-04T14:33:03.129Z,99001.97
2023-03-04T14:35:32.081Z,98999.88
2023-03-04T14:38:05.986Z,98990.00
2023-03-04T14:40:40.418Z,99002.50
2023-03-04T14:43:18.000Z,98994.56
2023-03-04T14:45:47.996Z,98989.72
2023-03-04T14:48:46.105Z,98969.06
2023-03-04T14:51:41.741Z,98992.19
2023-03-04T14:54:27.815Z,98973.06
2023-03-04T14:56:54.868Z,98959.66
2023-03-04T14:59:33.429Z,98982.19
2023-03-04T15:02:53.048Z,98969.47
2023-03-04T15:05:30.568Z,98976.63
2023-03-04T15:08:01.158Z,98973.94
2023-03-04T15:10:36.138Z,98971.63
2023-03-04T15:13:05.827Z,98958.41
2023-03-04T15:15:33.105Z,98962.63
2023-03-04T15:18:02.446Z,98951.28
2023-03-04T15:20:31.806Z,98937.03
2023-03-04T15:23:01.545Z,98950.31
2023-03-04T15:25:29.867Z,98939.78
2023-03-04T15:27:58.305Z,98943.84
2023-03-04T15:30:28.737Z,98953.75
2023-03-04T15:32:57.395Z,98935.44
2023-03-04T15:35:27.642Z,98935.47
2023-03-04T15:37:56.201Z,98939.06
2023-03-04T15:40:39.065Z,98928.41
2023-03-04T15:43:10.144Z,98924.09
2023-03-04T15:45:39.168Z,98939.81
2023-03-04T15:48:11.023Z,98937.75
2023-03-04T15:50:42.015Z,98942.63
2023-03-04T15:53:15.306Z,98945.41
2023-03-04T15:55:45.319Z,98933.09
2023-03-04T15:58:13.584Z,98936.50
2023-03-04T16:00:40.580Z,98931.97
2023-03-04T16:03:14.209Z,98938.47
2023-03-04T16:05:41.274Z,98928.44
2023-03-04T16:08:13.051Z,98930.56
2023-03-04T16:10:40.061Z,98928.28
2023-03-04T16:13:06.847Z,98919.88
2023-03-04T16:15:33.707Z,98930.38
2023-03-04T16:18:00.723Z,98936.84
2023-03-04T16:20:30.143Z,98931.16
2023-03-04T16:23:00.684Z,98944.06
2023-03-04T16:25:28.745Z,98932.75
2023-03-04T16:27:56.667Z,98941.94
2023-03-04T16:30:26.039Z,98942.09
2023-03-04T16:32:53.421Z,98946.63
2023-03-04T16:35:22.079Z,98946.28
2023-03-04T16:37:50.843Z,98949.00
2023-03-04T16:40:20.835Z,98945.44
2023-03-04T16:42:47.733Z,98939.41
2023-03-04T16:45:20.145Z,98935.50
2023-03-04T16:47:47.003Z,98950.84
2023-03-04T16:50:20.110Z,98950.50
2023-03-04T16:52:48.871Z,98955.19
2023-03-04T16:55:21.999Z,98948.69
2023-03-04T16:57:49.092Z,98963.88
2023-03-04T17:00:18.301Z,98956.88
2023-03-04T17:02:50.459Z,98950.91
2023-03-04T17:05:19.585Z,98943.94
2023-03-04T17:07:46.494Z,98945.06
2023-03-04T17:10:14.821Z,98950.91
2023-03-04T17:12:42.466Z,98947.03
2023-03-04T17:15:14.763Z,98949.16
2023-03-04T17:17:42.737Z,98953.34
2023-03-04T17:20:13.529Z,98951.25
2023-03-04T17:22:40.419Z,98954.19
2023-03-04T17:25:07.757Z,98947.38
2023-03-04T17:27:34.550Z,98951.25
2023-03-04T17:30:01.535Z,98954.00
2023-03-04T17:32:28.579Z,98939.59
2023-03-04T17:34:55.855Z,98949.81
2023-03-04T17:37:23.312Z,98946.41
2023-03-04T17:39:50.639Z,98944.41
2023-03-04T17:42:17.621Z,98939.38
2023-03-04T17:44:45.603Z,98931.34
2023-03-04T17:47:12.661Z,98943.66
2023-03-04T17:49:39.452Z,98940.38
2023-03-04T17:52:06.577Z,98943.88
2023-03-04T17:54:33.554Z,98927.53
2023-03-04T17:57:00.366Z,98940.19
2023-03-04T17:59:27.222Z,98944.25
2023-03-04T18:01:54.427Z,98934.34
2023-03-04T18:04:21.507Z,98930.72
2023-03-04T18:06:48.328Z,98922.41
2023-03-04T18:09:15.099Z,98939.56
2023-03-04T18:11:42.642Z,98929.34
2023-03-04T18:14:09.623Z,98942.75
2023-03-04T18:16:36.484Z,98933.50
2023-03-04T18:19:03.473Z,98924.28
2023-03-04T18:21:30.669Z,98939.81
2023-03-04T18:23:58.096Z,98938.50
2023-03-04T18:26:27.228Z,98936.06
2023-03-04T18:28:55.089Z,98932.81
2023-03-04T18:31:24.247Z,98945.78
2023-03-04T18:33:51.900Z,98936.25
2023-03-04T18:36:18.877Z,98945.22
2023-03-04T18:38:45.720Z,98945.22
2023-03-04T18:41:15.346Z,98934.13
2023-03-04T18:43:42.897Z,98933.25
2023-03-04T18:46:31.839Z,98938.22
2023-03-04T18:49:05.464Z,98940.28
2023-03-04T18:51:32.486Z,98934.78
2023-03-04T18:53:59.280Z,98922.09
2023-03-04T18:56:37.559Z,98947.78
2023-03-04T18:59:17.338Z,98943.91
2023-03-04T19:01:45.087Z,98947.78
2023-03-04T19:04:14.517Z,98937.94
2023-03-04T19:06:41.369Z,98951.53
2023-03-04T19:09:08.597Z,98952.13
2023-03-04T19:11:35.598Z,98948.09
2023-03-04T19:14:02.815Z,98954.50
2023-03-04T19:16:29.677Z,98955.91
2023-03-04T19:18:56.521Z,98962.09
2023-03-04T19:21:23.573Z,98947.09
2023-03-04T19:23:50.506Z,98950.28
2023-03-04T19:26:17.334Z,98937.59
2023-03-04T19:28:44.209Z,98950.38
2023-03-04T19:31:12.157Z,98949.38
2023-03-04T19:33:40.438Z,98939.44
2023-03-04T19:36:09.232Z,98937.63
2023-03-04T19:38:36.855Z,98944.84
2023-03-04T19:41:15.546Z,98946.16
2023-03-04T19:43:42.685Z,98956.81
2023-03-04T19:46:11.895Z,98954.78
2023-03-04T19:48:39.878Z,98954.88
2023-03-04T19:51:26.208Z,98954.88
2023-03-04T19:53:54.580Z,98942.53
2023-03-04T19:56:22.823Z,98951.88
2023-03-04T19:58:50.564Z,98949.53
2023-03-04T20:01:20.521Z,98957.81
2023-03-04T20:03:47.428Z,98960.06
2023-03-04T20:06:14.223Z,98954.28
2023-03-04T20:08:41.066Z,98957.63
2023-03-04T20:11:11.556Z,98952.16
2023-03-04T20:13:38.597Z,98950.81
2023-03-04T20:16:10.810Z,98949.81
2023-03-04T20:18:38.588Z,98949.00
2023-03-04T20:21:06.279Z,98946.56
2023-03-04T20:23:35.481Z,98944.53
2023-03-04T20:26:04.034Z,98950.28
2023-03-04T20:28:31.320Z,98959.53
2023-03-04T20:31:11.121Z,98958.81
2023-03-04T20:33:37.992Z,98958.53
2023-03-04T20:36:05.104Z,98945.22
2023-03-04T20:38:31.978Z,98956.91
2023-03-04T20:40:59.063Z,98948.28
2023-03-04T20:43:28.615Z,98957.50
2023-03-04T20:45:55.489Z,98936.72
2023-03-04T20:48:22.448Z,98950.00
2023-03-04T20:50:49.279Z,98960.34
2023-03-04T20:53:16.170Z,98955.50
2023-03-04T20:55:43.102Z,98930.53
2023-03-04T20:58:10.314Z,98934.59
2023-03-04T21:00:38.355Z,98925.06
2023-03-04T21:03:05.309Z,98935.09
2023-03-04T21:05:32.135Z,98921.81
2023-03-04T21:07:59.209Z,98928.19
2023-03-04T21:10:26.133Z,98930.41
2023-03-04T21:12:53.219Z,98925.63
2023-03-04T21:15:20.026Z,98918.94
2023-03-04T21:17:47.154Z,98922.78
2023-03-04T21:20:15.300Z,98923.59
2023-03-04T21:22:42.167Z,98907.16
2023-03-04T21:25:09.312Z,98923.69
2023-03-04T21:27:42.616Z,98923.97
2023-03-04T21:30:11.354Z,98902.50
2023-03-04T21:32:39.081Z,98920.78
2023-03-04T21:35:06.390Z,98914.69
2023-03-04T21:37:34.021Z,98912.69
2023-03-04T21:40:02.292Z,98906.63
2023-03-04T21:42:29.148Z,98910.47
2023-03-04T21:44:57.073Z,98897.38
2023-03-04T21:47:23.930Z,98891.81
2023-03-04T21:49:51.149Z,98890.41
2023-03-04T21:52:19.650Z,98886.06
2023-03-04T21:54:47.738Z,98885.25
2023-03-04T21:57:14.605Z,98898.53
2023-03-04T21:59:42.071Z,98888.69
2023-03-04T22:02:17.821Z,98884.63
2023-03-04T22:04:44.714Z,98868.72
2023-03-04T22:07:12.576Z,98878.44
2023-03-04T22:09:39.764Z,98876.81
2023-03-04T22:12:07.060Z,98849.56
2023-03-04T22:14:34.380Z,98883.41
2023-03-04T22:17:01.216Z,98876.63
2023-03-04T22:19:31.586Z,98859.38
2023-03-04T22:21:59.308Z,98878.13
2023-03-04T22:24:26.416Z,98874.75
2023-03-04T22:26:53.756Z,98880.84
2023-03-04T22:29:20.804Z,98869.81
2023-03-04T22:31:47.871Z,98873.56
2023-03-04T22:34:15.863Z,98885.03
2023-03-04T22:36:45.593Z,98886.97
2023-03-04T22:39:14.808Z,98872.47
2023-03-04T22:41:42.280Z,98862.44
2023-03-04T22:44:09.308Z,98881.59
2023-03-04T22:46:38.390Z,98872.47
2023-03-04T22:49:12.559Z,98867.31
2023-03-04T22:51:43.742Z,98865.38
2023-03-04T22:54:13.422Z,98856.38
2023-03-04T22:56:40.305Z,98861.44
2023-03-04T22:59:07.287Z,98860.44
2023-03-04T23:01:34.391Z,98853.03
2023-03-04T23:04:01.781Z,98850.69
2023-03-04T23:06:30.490Z,98832.34
2023-03-04T23:08:58.850Z,98846.19
2023-03-04T23:11:29.231Z,98848.53
2023-03-04T23:13:57.196Z,98850.25
2023-03-04T23:16:25.557Z,98852.38
2023-03-04T23:18:53.354Z,98862.59
2023-03-04T23:21:24.987Z,98856.00
2023-03-04T23:23:52.728Z,98858.56
2023-03-04T23:26:23.613Z,98851.66
2023-03-04T23:28:51.513Z,98864.44
2023-03-04T23:31:19.206Z,98856.03
2023-03-04T23:33:47.864Z,98853.09
2023-03-04T23:36:17.468Z,98835.91
2023-03-04T23:38:46.234Z,98850.09
2023-03-04T23:41:22.985Z,98859.00
2023-03-04T23:43:52.253Z,98855.78
2023-03-04T23:46:19.210Z,98858.19
2023-03-04T23:48:46.545Z,98860.63
2023-03-04T23:51:19.957Z,98860.22
2023-03-04T23:53:47.541Z,98859.78
2023-03-04T23:56:27.109Z,98861.22
2023-03-04T23:58:55.181Z,98859.97
