createdAt,value
2023-01-19T00:01:39.975Z,77.48
2023-01-19T00:04:08.066Z,78.23
2023-01-19T00:06:36.214Z,78.23
2023-01-19T00:09:04.265Z,77.80
2023-01-19T00:11:32.168Z,78.96
2023-01-19T00:14:00.268Z,79.50
2023-01-19T00:16:28.192Z,79.88
2023-01-19T00:18:56.123Z,79.53
2023-01-19T00:21:26.369Z,78.30
2023-01-19T00:23:58.104Z,78.46
2023-01-19T00:26:26.068Z,78.27
2023-01-19T00:29:21.530Z,78.91
2023-01-19T00:31:51.318Z,78.50
2023-01-19T00:34:19.404Z,77.52
2023-01-19T00:36:47.312Z,77.97
2023-01-19T00:39:15.545Z,78.27
2023-01-19T00:42:02.673Z,78.21
2023-01-19T00:44:30.526Z,78.10
2023-01-19T00:46:59.072Z,77.81
2023-01-19T00:49:26.972Z,79.24
2023-01-19T00:51:54.797Z,78.68
2023-01-19T00:54:25.516Z,78.81
2023-01-19T00:56:54.282Z,78.78
2023-01-19T00:59:22.121Z,77.86
2023-01-19T01:01:51.016Z,78.25
2023-01-19T01:04:20.420Z,78.36
2023-01-19T01:06:48.310Z,78.94
2023-01-19T01:09:18.361Z,79.14
2023-01-19T01:11:47.069Z,78.56
2023-01-19T01:14:18.357Z,79.33
2023-01-19T01:16:46.352Z,78.58
2023-01-19T01:19:16.324Z,79.15
2023-01-19T01:21:45.185Z,79.19
2023-01-19T01:27:05.528Z,79.58
2023-01-19T01:29:58.680Z,80.14
2023-01-19T01:32:32.330Z,79.84
2023-01-19T01:35:01.066Z,79.61
2023-01-19T01:37:28.927Z,79.75
2023-01-19T01:39:56.875Z,80.22
2023-01-19T01:42:30.455Z,80.78
2023-01-19T01:45:19.352Z,80.00
2023-01-19T01:47:50.034Z,80.07
2023-01-19T01:50:21.996Z,80.23
2023-01-19T01:53:07.135Z,80.99
2023-01-19T01:55:43.496Z,80.64
2023-01-19T01:58:15.162Z,80.33
2023-01-19T02:01:02.764Z,80.30
2023-01-19T02:03:33.150Z,81.11
2023-01-19T02:06:07.255Z,81.34
2023-01-19T02:09:07.598Z,82.05
2023-01-19T02:11:55.373Z,81.91
2023-01-19T02:14:23.286Z,81.95
2023-01-19T02:16:51.135Z,81.78
2023-01-19T02:19:32.987Z,81.14
2023-01-19T02:22:08.998Z,81.96
2023-01-19T02:24:38.155Z,81.89
2023-01-19T02:27:08.132Z,82.41
2023-01-19T02:29:40.398Z,82.31
2023-01-19T02:32:12.868Z,81.64
2023-01-19T02:34:41.366Z,82.09
2023-01-19T02:37:13.810Z,82.06
2023-01-19T02:39:59.354Z,81.69
2023-01-19T02:42:43.647Z,83.36
2023-01-19T02:45:15.601Z,84.13
2023-01-19T02:47:46.591Z,83.42
2023-01-19T02:50:34.490Z,84.21
2023-01-19T02:53:43.893Z,84.75
2023-01-19T02:59:57.432Z,84.41
2023-01-19T03:02:37.430Z,84.24
2023-01-19T03:05:21.153Z,84.54
2023-01-19T03:07:54.794Z,84.46
2023-01-19T03:10:49.380Z,84.16
2023-01-19T03:13:49.496Z,84.82
2023-01-19T03:19:44.177Z,85.68
2023-01-19T03:22:23.743Z,85.74
2023-01-19T03:25:20.360Z,86.60
2023-01-19T03:27:52.882Z,87.15
2023-01-19T03:30:27.038Z,87.44
2023-01-19T03:33:11.756Z,86.29
2023-01-19T03:38:39.429Z,85.92
2023-01-19T03:41:15.500Z,86.85
2023-01-19T03:46:40.381Z,86.36
2023-01-19T03:49:09.475Z,86.29
2023-01-19T03:51:41.369Z,86.23
2023-01-19T03:54:11.124Z,85.60
2023-01-19T03:56:39.397Z,85.33
2023-01-19T03:59:07.443Z,85.69
2023-01-19T04:01:35.359Z,85.20
2023-01-19T04:04:07.365Z,84.99
2023-01-19T04:07:01.314Z,85.19
2023-01-19T04:09:30.617Z,85.67
2023-01-19T04:11:58.689Z,84.86
2023-01-19T04:14:26.529Z,85.84
2023-01-19T04:16:54.455Z,85.00
2023-01-19T04:19:22.340Z,85.24
2023-01-19T04:21:50.885Z,85.18
2023-01-19T04:24:19.565Z,85.36
2023-01-19T04:26:47.536Z,85.48
2023-01-19T04:29:15.447Z,85.02
2023-01-19T04:34:35.011Z,85.09
2023-01-19T04:37:02.850Z,85.14
2023-01-19T04:39:30.718Z,85.32
2023-01-19T04:41:59.396Z,85.57
2023-01-19T04:44:28.091Z,85.67
2023-01-19T04:46:55.992Z,85.11
2023-01-19T04:49:25.386Z,85.38
2023-01-19T04:51:54.211Z,85.67
2023-01-19T04:54:24.395Z,85.12
2023-01-19T04:56:52.329Z,84.82
2023-01-19T04:59:21.449Z,85.49
2023-01-19T05:01:49.547Z,85.34
2023-01-19T05:04:17.511Z,85.66
2023-01-19T05:06:49.444Z,85.11
2023-01-19T05:09:17.427Z,85.12
2023-01-19T05:11:45.287Z,85.05
2023-01-19T05:14:15.468Z,85.46
2023-01-19T05:16:43.299Z,86.33
2023-01-19T05:19:11.130Z,85.75
2023-01-19T05:21:39.707Z,86.24
2023-01-19T05:24:08.097Z,86.34
2023-01-19T05:26:36.538Z,85.78
2023-01-19T05:29:04.411Z,85.53
2023-01-19T05:31:37.472Z,86.29
2023-01-19T05:34:06.980Z,85.93
2023-01-19T05:36:34.820Z,86.34
2023-01-19T05:39:04.384Z,86.38
2023-01-19T05:41:33.266Z,85.72
2023-01-19T05:44:01.109Z,85.60
2023-01-19T05:46:30.521Z,86.60
2023-01-19T05:48:58.531Z,86.27
2023-01-19T05:51:26.378Z,85.77
2023-01-19T05:54:20.358Z,85.87
2023-01-19T05:56:48.214Z,85.86
2023-01-19T05:59:17.974Z,86.24
2023-01-19T06:01:46.200Z,85.76
2023-01-19T06:04:14.133Z,86.66
2023-01-19T06:06:41.993Z,85.74
2023-01-19T06:09:09.929Z,86.57
2023-01-19T06:11:38.377Z,85.11
2023-01-19T06:14:06.243Z,86.38
2023-01-19T06:16:34.242Z,87.10
2023-01-19T06:19:03.373Z,86.54
2023-01-19T06:21:31.513Z,87.19
2023-01-19T06:23:59.473Z,86.83
2023-01-19T06:26:28.230Z,85.73
2023-01-19T06:28:56.228Z,85.84
2023-01-19T06:31:24.428Z,85.93
2023-01-19T06:33:52.288Z,86.28
2023-01-19T06:36:48.472Z,86.60
2023-01-19T06:39:16.330Z,86.86
2023-01-19T06:41:44.163Z,86.08
2023-01-19T06:44:12.562Z,85.76
2023-01-19T06:46:40.450Z,85.96
2023-01-19T06:52:04.681Z,85.68
2023-01-19T06:54:33.167Z,86.19
2023-01-19T06:57:04.360Z,86.74
2023-01-19T06:59:33.063Z,86.51
2023-01-19T07:02:26.678Z,86.11
2023-01-19T07:04:54.101Z,86.18
2023-01-19T07:07:22.479Z,86.50
2023-01-19T07:09:53.794Z,87.14
2023-01-19T07:12:23.420Z,87.04
2023-01-19T07:14:51.734Z,86.80
2023-01-19T07:17:19.808Z,86.04
2023-01-19T07:19:47.701Z,85.61
2023-01-19T07:22:15.546Z,85.61
2023-01-19T07:24:44.415Z,86.01
2023-01-19T07:27:12.739Z,85.66
2023-01-19T07:29:40.661Z,87.13
2023-01-19T07:32:08.890Z,84.80
2023-01-19T07:35:05.399Z,85.12
2023-01-19T07:37:33.345Z,85.20
2023-01-19T07:40:01.935Z,84.67
2023-01-19T07:42:29.963Z,84.86
2023-01-19T07:44:58.244Z,85.53
2023-01-19T07:47:26.265Z,85.23
2023-01-19T07:49:54.095Z,85.05
2023-01-19T07:52:24.442Z,85.52
2023-01-19T07:54:54.168Z,85.70
2023-01-19T07:57:22.100Z,85.45
2023-01-19T07:59:50.044Z,85.56
2023-01-19T08:05:11.511Z,86.38
2023-01-19T08:07:39.430Z,87.04
2023-01-19T08:10:13.746Z,86.72
2023-01-19T08:12:43.172Z,86.68
2023-01-19T08:15:11.383Z,86.65
2023-01-19T08:20:32.406Z,86.58
2023-01-19T08:23:05.419Z,87.06
2023-01-19T08:25:50.477Z,87.51
2023-01-19T08:28:18.656Z,87.43
2023-01-19T08:30:53.922Z,86.92
2023-01-19T08:33:23.684Z,86.49
2023-01-19T08:35:54.674Z,84.39
2023-01-19T08:38:24.764Z,83.73
2023-01-19T08:40:53.430Z,83.53
2023-01-19T08:43:21.268Z,81.75
2023-01-19T08:45:53.200Z,82.47
2023-01-19T08:48:23.572Z,82.10
2023-01-19T08:50:53.416Z,80.96
2023-01-19T08:53:23.856Z,81.39
2023-01-19T08:55:57.557Z,80.26
2023-01-19T08:58:27.508Z,81.06
2023-01-19T09:03:49.407Z,80.35
2023-01-19T09:06:18.473Z,80.14
2023-01-19T09:09:12.489Z,79.61
2023-01-19T09:11:40.430Z,80.03
2023-01-19T09:14:09.035Z,80.26
2023-01-19T09:16:40.428Z,80.48
2023-01-19T09:19:09.193Z,79.59
2023-01-19T09:21:40.539Z,79.30
2023-01-19T09:24:09.284Z,78.28
2023-01-19T09:27:03.166Z,78.35
2023-01-19T09:29:30.994Z,78.26
2023-01-19T09:31:58.878Z,77.23
2023-01-19T09:34:27.436Z,77.08
2023-01-19T09:36:57.312Z,76.60
2023-01-19T09:39:27.111Z,76.48
2023-01-19T09:42:23.538Z,77.02
2023-01-19T09:44:53.239Z,76.19
2023-01-19T09:47:26.401Z,75.87
2023-01-19T09:50:07.169Z,76.78
2023-01-19T09:52:43.440Z,75.78
2023-01-19T09:55:21.171Z,75.71
2023-01-19T09:57:50.401Z,75.69
2023-01-19T10:00:18.585Z,75.68
2023-01-19T10:03:16.447Z,75.10
2023-01-19T10:05:53.788Z,74.85
2023-01-19T10:08:43.437Z,74.26
2023-01-19T10:11:51.650Z,74.06
2023-01-19T10:14:50.555Z,73.75
2023-01-19T10:17:52.804Z,74.42
2023-01-19T10:20:39.570Z,74.03
2023-01-19T10:23:40.174Z,73.40
2023-01-19T10:26:17.395Z,74.29
2023-01-19T10:28:55.537Z,74.81
2023-01-19T10:31:25.588Z,74.87
2023-01-19T10:33:57.515Z,74.29
2023-01-19T10:36:39.760Z,73.56
2023-01-19T10:39:09.726Z,73.90
2023-01-19T10:41:43.443Z,73.19
2023-01-19T10:44:12.084Z,73.50
2023-01-19T10:46:47.491Z,73.19
2023-01-19T10:49:33.764Z,71.83
2023-01-19T10:52:30.973Z,72.99
2023-01-19T10:55:00.521Z,71.78
2023-01-19T10:57:37.423Z,71.00
2023-01-19T11:00:07.394Z,71.93
2023-01-19T11:02:35.687Z,72.31
2023-01-19T11:05:28.445Z,72.37
2023-01-19T11:07:58.414Z,72.73
2023-01-19T11:10:28.970Z,74.75
2023-01-19T11:13:12.928Z,74.88
2023-01-19T11:16:19.342Z,76.51
2023-01-19T11:18:53.445Z,75.37
2023-01-19T11:21:26.282Z,78.36
2023-01-19T11:24:00.427Z,77.92
2023-01-19T11:26:50.294Z,76.12
2023-01-19T11:32:22.786Z,74.30
2023-01-19T11:34:52.586Z,73.11
2023-01-19T11:37:20.365Z,73.30
2023-01-19T11:39:51.011Z,73.52
2023-01-19T11:42:44.654Z,71.91
2023-01-19T11:45:23.455Z,70.08
2023-01-19T11:47:53.077Z,69.07
2023-01-19T11:50:50.589Z,69.31
2023-01-19T11:53:29.293Z,70.24
2023-01-19T11:56:12.471Z,69.35
2023-01-19T11:58:47.914Z,68.98
2023-01-19T12:04:39.547Z,68.99
2023-01-19T12:07:12.186Z,69.63
2023-01-19T12:09:47.443Z,71.35
2023-01-19T12:12:30.679Z,72.75
2023-01-19T12:15:03.248Z,72.83
2023-01-19T12:17:35.447Z,72.94
2023-01-19T12:20:31.173Z,71.64
2023-01-19T12:23:11.588Z,72.53
2023-01-19T12:26:17.675Z,73.31
2023-01-19T12:28:50.725Z,74.02
2023-01-19T12:34:31.509Z,76.18
2023-01-19T12:37:07.180Z,76.75
2023-01-19T12:39:35.562Z,75.56
2023-01-19T12:42:29.460Z,76.92
2023-01-19T12:45:13.658Z,75.42
2023-01-19T12:47:52.887Z,75.21
2023-01-19T12:50:27.418Z,75.04
2023-01-19T12:53:02.691Z,74.67
2023-01-19T12:55:35.410Z,74.04
2023-01-19T12:58:07.548Z,73.69
2023-01-19T13:00:38.415Z,74.12
2023-01-19T13:03:18.380Z,73.44
2023-01-19T13:05:57.572Z,73.47
2023-01-19T13:08:30.401Z,73.28
2023-01-19T13:14:02.078Z,72.15
2023-01-19T13:16:29.870Z,70.52
2023-01-19T13:19:15.814Z,70.44
2023-01-19T13:21:46.910Z,70.08
2023-01-19T13:24:18.428Z,70.75
2023-01-19T13:26:49.341Z,69.75
2023-01-19T13:29:20.901Z,69.32
2023-01-19T13:31:55.412Z,68.67
2023-01-19T13:37:25.447Z,69.95
2023-01-19T13:39:55.068Z,70.94
2023-01-19T13:42:34.582Z,69.73
2023-01-19T13:45:16.282Z,70.43
2023-01-19T13:47:49.492Z,70.03
2023-01-19T13:50:21.568Z,70.12
2023-01-19T13:52:51.469Z,68.79
2023-01-19T13:55:20.661Z,70.10
2023-01-19T13:57:54.420Z,69.21
2023-01-19T14:00:29.265Z,69.12
2023-01-19T14:03:02.460Z,70.73
2023-01-19T14:05:34.993Z,70.07
2023-01-19T14:08:09.652Z,70.26
2023-01-19T14:10:48.177Z,70.10
2023-01-19T14:13:26.383Z,70.04
2023-01-19T14:15:57.820Z,69.37
2023-01-19T14:18:31.609Z,69.84
2023-01-19T14:21:02.812Z,70.38
2023-01-19T14:23:50.678Z,69.52
2023-01-19T14:26:37.216Z,69.46
2023-01-19T14:29:32.641Z,70.12
2023-01-19T14:32:00.807Z,70.30
2023-01-19T14:34:42.443Z,70.49
2023-01-19T14:37:20.177Z,69.67
2023-01-19T14:40:15.443Z,70.74
2023-01-19T14:42:43.191Z,72.53
2023-01-19T14:45:30.442Z,71.73
2023-01-19T14:48:12.293Z,71.09
2023-01-19T14:50:51.006Z,71.61
2023-01-19T14:53:36.609Z,70.62
2023-01-19T14:56:07.611Z,70.89
2023-01-19T14:58:39.669Z,72.09
2023-01-19T15:01:09.725Z,71.90
2023-01-19T15:03:45.828Z,71.68
2023-01-19T15:06:46.464Z,72.07
2023-01-19T15:09:15.814Z,71.96
2023-01-19T15:11:45.165Z,72.42
2023-01-19T15:14:18.452Z,72.53
2023-01-19T15:16:47.156Z,72.81
2023-01-19T15:19:17.028Z,72.51
2023-01-19T15:21:46.843Z,72.97
2023-01-19T15:27:12.499Z,73.51
2023-01-19T15:29:40.467Z,73.08
2023-01-19T15:32:15.477Z,73.79
2023-01-19T15:34:44.180Z,73.61
2023-01-19T15:37:12.029Z,74.41
2023-01-19T15:39:40.512Z,73.27
2023-01-19T15:42:18.261Z,74.25
2023-01-19T15:44:47.615Z,74.64
2023-01-19T15:47:15.679Z,74.96
2023-01-19T15:49:43.602Z,74.90
2023-01-19T15:52:11.507Z,74.38
2023-01-19T15:54:40.106Z,74.34
2023-01-19T16:00:05.592Z,74.79
2023-01-19T16:02:40.919Z,75.65
2023-01-19T16:05:10.714Z,75.68
2023-01-19T16:07:38.689Z,75.25
2023-01-19T16:10:09.527Z,74.31
2023-01-19T16:12:37.619Z,74.91
2023-01-19T16:15:06.042Z,75.21
2023-01-19T16:17:33.894Z,75.31
2023-01-19T16:20:01.943Z,74.99
2023-01-19T16:22:29.787Z,75.36
2023-01-19T16:24:58.364Z,74.82
2023-01-19T16:27:26.423Z,75.29
2023-01-19T16:29:54.341Z,75.01
2023-01-19T16:32:22.199Z,75.05
2023-01-19T16:34:50.203Z,76.07
2023-01-19T16:37:18.445Z,76.66
2023-01-19T16:39:46.287Z,75.94
2023-01-19T16:42:16.498Z,76.85
2023-01-19T16:44:44.505Z,76.23
2023-01-19T16:47:17.209Z,76.00
2023-01-19T16:49:45.476Z,75.79
2023-01-19T16:52:13.341Z,76.22
2023-01-19T16:54:43.153Z,75.51
2023-01-19T16:57:11.492Z,75.83
2023-01-19T16:59:41.726Z,75.96
2023-01-19T17:02:11.050Z,76.01
2023-01-19T17:04:39.136Z,77.01
2023-01-19T17:07:07.336Z,77.40
2023-01-19T17:09:35.169Z,78.21
2023-01-19T17:12:05.949Z,79.48
2023-01-19T17:14:34.765Z,81.11
2023-01-19T17:17:06.473Z,81.23
2023-01-19T17:19:35.594Z,82.44
2023-01-19T17:22:03.469Z,82.61
2023-01-19T17:24:36.860Z,83.55
2023-01-19T17:27:04.707Z,84.28
2023-01-19T17:29:32.541Z,84.17
2023-01-19T17:32:02.731Z,85.36
2023-01-19T17:34:30.612Z,84.89
2023-01-19T17:37:04.635Z,84.74
2023-01-19T17:39:32.764Z,85.22
2023-01-19T17:42:00.646Z,85.74
2023-01-19T17:44:28.701Z,85.70
2023-01-19T17:46:59.858Z,85.58
2023-01-19T17:49:27.969Z,85.46
2023-01-19T17:51:57.492Z,85.35
2023-01-19T17:54:25.400Z,85.12
2023-01-19T17:56:53.283Z,85.60
2023-01-19T17:59:22.527Z,85.89
2023-01-19T18:01:50.583Z,86.01
2023-01-19T18:04:18.478Z,85.65
2023-01-19T18:06:47.480Z,85.54
2023-01-19T18:09:15.536Z,86.13
2023-01-19T18:11:43.392Z,85.43
2023-01-19T18:14:11.350Z,85.94
2023-01-19T18:16:39.248Z,85.57
2023-01-19T18:19:07.432Z,86.32
2023-01-19T18:21:35.326Z,86.58
2023-01-19T18:24:07.497Z,86.34
2023-01-19T18:26:37.588Z,86.59
2023-01-19T18:29:06.154Z,85.91
2023-01-19T18:31:37.489Z,86.28
2023-01-19T18:34:07.216Z,86.77
2023-01-19T18:36:36.509Z,86.33
2023-01-19T18:39:04.502Z,87.04
2023-01-19T18:41:34.141Z,87.51
2023-01-19T18:44:02.657Z,88.00
2023-01-19T18:46:30.586Z,87.36
2023-01-19T18:48:58.954Z,87.29
2023-01-19T18:51:32.575Z,87.38
2023-01-19T18:54:00.499Z,88.10
2023-01-19T18:56:28.790Z,88.53
2023-01-19T18:58:57.267Z,87.96
2023-01-19T19:01:36.586Z,88.04
2023-01-19T19:04:04.906Z,87.62
2023-01-19T19:06:32.772Z,88.52
2023-01-19T19:09:00.706Z,87.54
2023-01-19T19:11:28.671Z,87.57
2023-01-19T19:13:59.673Z,88.32
2023-01-19T19:16:34.104Z,88.06
2023-01-19T19:19:03.513Z,87.55
2023-01-19T19:21:31.451Z,87.82
2023-01-19T19:23:59.355Z,88.61
2023-01-19T19:26:34.499Z,88.41
2023-01-19T19:29:03.358Z,89.10
2023-01-19T19:31:31.680Z,88.43
2023-01-19T19:34:03.493Z,88.70
2023-01-19T19:36:33.411Z,88.61
2023-01-19T19:39:01.525Z,88.35
2023-01-19T19:41:32.168Z,88.29
2023-01-19T19:44:02.463Z,88.88
2023-01-19T19:46:30.730Z,88.81
2023-01-19T19:48:58.651Z,88.18
2023-01-19T19:51:52.212Z,87.47
2023-01-19T19:57:12.768Z,87.01
2023-01-19T19:59:40.705Z,86.80
2023-01-19T20:02:12.091Z,86.72
2023-01-19T20:04:40.470Z,88.00
2023-01-19T20:07:08.505Z,88.24
2023-01-19T20:12:46.621Z,88.76
2023-01-19T20:15:16.198Z,88.66
2023-01-19T20:17:44.051Z,88.68
2023-01-19T20:20:12.669Z,89.15
2023-01-19T20:22:40.606Z,89.02
2023-01-19T20:25:08.901Z,89.96
2023-01-19T20:27:43.193Z,90.02
2023-01-19T20:30:13.751Z,90.32
2023-01-19T20:32:41.849Z,90.09
2023-01-19T20:35:09.711Z,89.32
2023-01-19T20:37:37.598Z,89.38
2023-01-19T20:40:09.502Z,89.66
2023-01-19T20:42:41.304Z,88.82
2023-01-19T20:45:35.545Z,88.82
2023-01-19T20:48:03.442Z,88.77
2023-01-19T20:50:31.360Z,89.27
2023-01-19T20:53:24.881Z,88.97
2023-01-19T20:55:52.790Z,89.37
2023-01-19T20:58:21.321Z,89.31
2023-01-19T21:00:50.763Z,90.42
2023-01-19T21:03:18.725Z,89.81
2023-01-19T21:05:48.409Z,89.03
2023-01-19T21:08:18.503Z,89.85
2023-01-19T21:10:46.416Z,90.12
2023-01-19T21:13:16.079Z,89.63
2023-01-19T21:15:44.021Z,90.32
2023-01-19T21:18:11.887Z,90.43
2023-01-19T21:20:39.800Z,90.62
2023-01-19T21:23:07.802Z,91.17
2023-01-19T21:25:37.201Z,91.00
2023-01-19T21:28:05.535Z,90.72
2023-01-19T21:30:35.608Z,90.88
2023-01-19T21:33:05.110Z,90.59
2023-01-19T21:35:33.108Z,90.18
2023-01-19T21:38:01.259Z,90.66
2023-01-19T21:40:29.294Z,90.28
2023-01-19T21:42:59.277Z,90.03
2023-01-19T21:48:19.943Z,89.74
2023-01-19T21:50:56.674Z,89.43
2023-01-19T21:53:24.624Z,88.40
2023-01-19T21:55:54.191Z,88.74
2023-01-19T21:58:24.516Z,87.50
2023-01-19T22:01:01.202Z,86.94
2023-01-19T22:03:31.776Z,88.45
2023-01-19T22:06:12.396Z,89.09
2023-01-19T22:08:41.493Z,89.79
2023-01-19T22:11:11.628Z,89.54
2023-01-19T22:13:41.352Z,89.37
2023-01-19T22:16:15.929Z,87.88
2023-01-19T22:18:45.951Z,87.41
2023-01-19T22:21:19.867Z,87.19
2023-01-19T22:23:56.457Z,87.05
2023-01-19T22:26:24.947Z,88.44
2023-01-19T22:28:54.423Z,89.40
2023-01-19T22:31:23.493Z,88.84
2023-01-19T22:33:53.916Z,89.31
2023-01-19T22:36:27.303Z,89.05
2023-01-19T22:38:57.688Z,89.01
2023-01-19T22:41:30.505Z,89.00
2023-01-19T22:44:02.767Z,89.46
2023-01-19T22:46:34.650Z,87.96
2023-01-19T22:49:07.449Z,87.41
2023-01-19T22:51:39.508Z,87.62
2023-01-19T22:54:08.340Z,88.77
2023-01-19T22:56:38.797Z,89.17
2023-01-19T22:59:07.529Z,88.79
2023-01-19T23:02:01.207Z,89.94
2023-01-19T23:04:29.232Z,89.72
2023-01-19T23:06:57.219Z,89.12
2023-01-19T23:09:25.484Z,89.41
2023-01-19T23:11:53.391Z,89.77
2023-01-19T23:14:23.515Z,89.47
2023-01-19T23:16:52.028Z,89.92
2023-01-19T23:19:20.506Z,90.02
2023-01-19T23:21:51.395Z,90.25
2023-01-19T23:24:19.394Z,89.37
2023-01-19T23:26:51.520Z,90.15
2023-01-19T23:29:19.846Z,90.28
2023-01-19T23:31:50.051Z,90.62
2023-01-19T23:34:18.556Z,90.55
2023-01-19T23:36:46.548Z,90.30
2023-01-19T23:39:18.508Z,89.91
2023-01-19T23:41:47.527Z,90.55
2023-01-19T23:44:17.322Z,90.83
2023-01-19T23:46:45.954Z,90.15
2023-01-19T23:49:13.871Z,90.60
2023-01-19T23:51:42.155Z,90.36
