createdAt,value
2023-02-11T00:00:04.957Z,-1.43
2023-02-11T00:00:14.996Z,-1.40
2023-02-11T00:00:24.970Z,-1.44
2023-02-11T00:00:35.074Z,-1.41
2023-02-11T00:00:45.022Z,-1.43
2023-02-11T00:00:55.006Z,-1.41
2023-02-11T00:01:05.011Z,-1.41
2023-02-11T00:01:15.035Z,-1.40
2023-02-11T00:01:25.041Z,-1.41
2023-02-11T00:01:35.050Z,-1.41
2023-02-11T00:01:45.061Z,-1.41
2023-02-11T00:01:55.060Z,-1.40
2023-02-11T00:02:05.067Z,-1.40
2023-02-11T00:02:15.098Z,-1.40
2023-02-11T00:02:25.099Z,-1.43
2023-02-11T00:02:35.147Z,-1.40
2023-02-11T00:02:47.728Z,-1.41
2023-02-11T00:02:55.113Z,-1.39
2023-02-11T00:03:05.120Z,-1.40
2023-02-11T00:03:15.190Z,-1.40
2023-02-11T00:03:25.135Z,-1.39
2023-02-11T00:03:35.158Z,-1.39
2023-02-11T00:03:45.179Z,-1.40
2023-02-11T00:03:55.108Z,-1.40
2023-02-11T00:04:05.087Z,-1.41
2023-02-11T00:04:15.093Z,-1.43
2023-02-11T00:04:25.092Z,-1.40
2023-02-11T00:04:35.092Z,-1.40
2023-02-11T00:04:45.112Z,-1.40
2023-02-11T00:04:55.105Z,-1.39
2023-02-11T00:05:05.103Z,-1.40
2023-02-11T00:05:15.104Z,-1.37
2023-02-11T00:05:25.088Z,-1.39
2023-02-11T00:05:35.172Z,-1.40
2023-02-11T00:05:45.095Z,-1.41
2023-02-11T00:05:55.094Z,-1.40
2023-02-11T00:06:05.094Z,-1.41
2023-02-11T00:06:15.097Z,-1.39
2023-02-11T00:06:25.120Z,-1.41
2023-02-11T00:06:35.094Z,-1.39
2023-02-11T00:06:45.093Z,-1.40
2023-02-11T00:06:55.103Z,-1.40
2023-02-11T00:07:05.102Z,-1.39
2023-02-11T00:07:15.110Z,-1.39
2023-02-11T00:07:25.096Z,-1.41
2023-02-11T00:07:35.096Z,-1.43
2023-02-11T00:07:45.106Z,-1.40
2023-02-11T00:07:55.106Z,-1.41
2023-02-11T00:08:05.099Z,-1.43
2023-02-11T00:08:15.130Z,-1.43
2023-02-11T00:08:25.090Z,-1.40
2023-02-11T00:08:35.090Z,-1.41
2023-02-11T00:08:45.099Z,-1.43
2023-02-11T00:08:55.092Z,-1.44
2023-02-11T00:09:05.100Z,-1.40
2023-02-11T00:09:15.096Z,-1.39
2023-02-11T00:09:25.085Z,-1.40
2023-02-11T00:09:35.093Z,-1.41
2023-02-11T00:09:45.103Z,-1.40
2023-02-11T00:09:55.096Z,-1.40
2023-02-11T00:10:05.111Z,-1.44
2023-02-11T00:10:15.068Z,-1.43
2023-02-11T00:10:25.091Z,-1.44
2023-02-11T00:10:35.071Z,-1.43
2023-02-11T00:10:45.165Z,-1.41
2023-02-11T00:10:55.080Z,-1.44
2023-02-11T00:11:05.088Z,-1.43
2023-02-11T00:11:15.093Z,-1.41
2023-02-11T00:11:25.053Z,-1.40
2023-02-11T00:11:35.077Z,-1.43
2023-02-11T00:11:45.060Z,-1.43
2023-02-11T00:11:55.071Z,-1.41
2023-02-11T00:12:05.071Z,-1.40
2023-02-11T00:12:15.063Z,-1.44
2023-02-11T00:12:25.069Z,-1.41
2023-02-11T00:12:35.071Z,-1.41
2023-02-11T00:12:45.071Z,-1.43
2023-02-11T00:12:55.077Z,-1.43
2023-02-11T00:13:05.061Z,-1.43
2023-02-11T00:13:15.080Z,-1.44
2023-02-11T00:13:25.070Z,-1.43
2023-02-11T00:13:35.075Z,-1.44
2023-02-11T00:13:45.060Z,-1.44
2023-02-11T00:13:55.115Z,-1.46
2023-02-11T00:14:05.108Z,-1.46
2023-02-11T00:14:15.082Z,-1.46
2023-02-11T00:14:25.130Z,-1.46
2023-02-11T00:14:35.129Z,-1.46
2023-02-11T00:14:45.131Z,-1.47
2023-02-11T00:14:55.144Z,-1.47
2023-02-11T00:15:05.147Z,-1.47
2023-02-11T00:15:15.157Z,-1.47
2023-02-11T00:15:25.177Z,-1.47
2023-02-11T00:15:35.177Z,-1.47
2023-02-11T00:15:45.272Z,-1.46
2023-02-11T00:15:55.203Z,-1.46
2023-02-11T00:16:05.210Z,-1.47
2023-02-11T00:16:15.223Z,-1.48
2023-02-11T00:16:25.264Z,-1.47
2023-02-11T00:16:35.334Z,-1.47
2023-02-11T00:16:45.290Z,-1.48
2023-02-11T00:16:55.307Z,-1.47
2023-02-11T00:17:05.248Z,-1.48
2023-02-11T00:17:15.252Z,-1.48
2023-02-11T00:17:25.286Z,-1.46
2023-02-11T00:17:35.269Z,-1.46
2023-02-11T00:17:45.283Z,-1.47
2023-02-11T00:17:55.296Z,-1.46
2023-02-11T00:18:05.313Z,-1.44
2023-02-11T00:18:15.315Z,-1.47
2023-02-11T00:18:25.326Z,-1.44
2023-02-11T00:18:35.328Z,-1.46
2023-02-11T00:18:45.331Z,-1.46
2023-02-11T00:18:55.356Z,-1.47
2023-02-11T00:19:05.358Z,-1.47
2023-02-11T00:19:15.347Z,-1.47
2023-02-11T00:19:25.372Z,-1.48
2023-02-11T00:19:35.400Z,-1.56
2023-02-11T00:19:45.369Z,-1.57
2023-02-11T00:19:55.418Z,-1.54
2023-02-11T00:20:07.916Z,-1.57
2023-02-11T00:20:15.430Z,-1.54
2023-02-11T00:20:25.413Z,-1.53
2023-02-11T00:20:35.423Z,-1.53
2023-02-11T00:20:45.468Z,-1.53
2023-02-11T00:20:55.415Z,-1.53
2023-02-11T00:21:05.401Z,-1.53
2023-02-11T00:21:15.389Z,-1.51
2023-02-11T00:21:25.411Z,-1.53
2023-02-11T00:21:35.377Z,-1.48
2023-02-11T00:21:45.393Z,-1.53
2023-02-11T00:21:55.403Z,-1.53
2023-02-11T00:22:05.387Z,-1.50
2023-02-11T00:22:15.397Z,-1.50
2023-02-11T00:22:25.384Z,-1.48
2023-02-11T00:22:35.392Z,-1.50
2023-02-11T00:22:45.412Z,-1.50
2023-02-11T00:22:55.401Z,-1.48
2023-02-11T00:23:05.395Z,-1.48
2023-02-11T00:23:15.405Z,-1.50
2023-02-11T00:23:25.403Z,-1.48
2023-02-11T00:23:35.393Z,-1.48
2023-02-11T00:23:45.391Z,-1.47
2023-02-11T00:23:55.388Z,-1.48
2023-02-11T00:24:05.386Z,-1.48
2023-02-11T00:24:15.402Z,-1.48
2023-02-11T00:24:25.394Z,-1.47
2023-02-11T00:24:35.392Z,-1.51
2023-02-11T00:24:45.392Z,-1.53
2023-02-11T00:24:55.401Z,-1.50
2023-02-11T00:25:05.392Z,-1.50
2023-02-11T00:25:15.405Z,-1.47
2023-02-11T00:25:25.402Z,-1.48
2023-02-11T00:25:35.386Z,-1.48
2023-02-11T00:25:45.410Z,-1.48
2023-02-11T00:25:55.416Z,-1.51
2023-02-11T00:26:05.373Z,-1.48
2023-02-11T00:26:15.379Z,-1.48
2023-02-11T00:26:25.396Z,-1.48
2023-02-11T00:26:35.404Z,-1.46
2023-02-11T00:26:45.383Z,-1.46
2023-02-11T00:26:55.377Z,-1.47
2023-02-11T00:27:05.365Z,-1.46
2023-02-11T00:27:15.379Z,-1.44
2023-02-11T00:27:25.367Z,-1.47
2023-02-11T00:27:35.362Z,-1.44
2023-02-11T00:27:45.411Z,-1.44
2023-02-11T00:27:55.405Z,-1.43
2023-02-11T00:28:05.430Z,-1.43
2023-02-11T00:28:15.410Z,-1.41
2023-02-11T00:28:25.423Z,-1.41
2023-02-11T00:28:35.409Z,-1.43
2023-02-11T00:28:45.387Z,-1.41
2023-02-11T00:28:55.384Z,-1.43
2023-02-11T00:29:05.370Z,-1.40
2023-02-11T00:29:15.383Z,-1.43
2023-02-11T00:29:25.375Z,-1.44
2023-02-11T00:29:35.376Z,-1.41
2023-02-11T00:29:45.363Z,-1.46
2023-02-11T00:29:55.380Z,-1.50
2023-02-11T00:30:05.369Z,-1.48
2023-02-11T00:30:15.358Z,-1.48
2023-02-11T00:30:25.391Z,-1.44
2023-02-11T00:30:35.484Z,-1.46
2023-02-11T00:30:45.473Z,-1.44
2023-02-11T00:30:55.488Z,-1.47
2023-02-11T00:31:05.592Z,-1.47
2023-02-11T00:31:15.501Z,-1.47
2023-02-11T00:31:25.578Z,-1.47
2023-02-11T00:31:35.509Z,-1.44
2023-02-11T00:31:45.541Z,-1.47
2023-02-11T00:31:55.562Z,-1.43
2023-02-11T00:32:05.380Z,-1.47
2023-02-11T00:32:15.384Z,-1.44
2023-02-11T00:32:25.393Z,-1.46
2023-02-11T00:32:35.406Z,-1.46
2023-02-11T00:32:45.381Z,-1.44
2023-02-11T00:32:55.382Z,-1.44
2023-02-11T00:33:05.392Z,-1.44
2023-02-11T00:33:15.372Z,-1.46
2023-02-11T00:33:25.404Z,-1.46
2023-02-11T00:33:35.389Z,-1.46
2023-02-11T00:33:45.382Z,-1.47
2023-02-11T00:33:55.386Z,-1.44
2023-02-11T00:34:05.393Z,-1.46
2023-02-11T00:34:15.384Z,-1.44
2023-02-11T00:34:25.402Z,-1.47
2023-02-11T00:34:35.380Z,-1.44
2023-02-11T00:34:45.394Z,-1.46
2023-02-11T00:34:55.451Z,-1.46
2023-02-11T00:35:05.391Z,-1.46
2023-02-11T00:35:15.400Z,-1.44
2023-02-11T00:35:25.383Z,-1.46
2023-02-11T00:35:35.364Z,-1.47
2023-02-11T00:35:45.394Z,-1.44
2023-02-11T00:35:55.378Z,-1.44
2023-02-11T00:36:05.432Z,-1.44
2023-02-11T00:36:15.404Z,-1.44
2023-02-11T00:36:25.398Z,-1.47
2023-02-11T00:36:35.366Z,-1.47
2023-02-11T00:36:45.378Z,-1.47
2023-02-11T00:36:55.383Z,-1.48
2023-02-11T00:37:05.385Z,-1.47
2023-02-11T00:37:15.363Z,-1.47
2023-02-11T00:37:25.352Z,-1.46
2023-02-11T00:37:35.368Z,-1.47
2023-02-11T00:37:45.360Z,-1.47
2023-02-11T00:37:55.362Z,-1.47
2023-02-11T00:38:05.369Z,-1.46
2023-02-11T00:38:15.381Z,-1.47
2023-02-11T00:38:25.365Z,-1.48
2023-02-11T00:38:35.355Z,-1.48
2023-02-11T00:38:45.394Z,-1.47
2023-02-11T00:38:55.404Z,-1.47
2023-02-11T00:39:05.396Z,-1.47
2023-02-11T00:39:15.421Z,-1.48
2023-02-11T00:39:25.418Z,-1.47
2023-02-11T00:39:35.434Z,-1.50
2023-02-11T00:39:45.472Z,-1.47
2023-02-11T00:39:55.438Z,-1.51
2023-02-11T00:40:06.839Z,-1.51
2023-02-11T00:40:15.431Z,-1.48
2023-02-11T00:40:25.637Z,-1.50
2023-02-11T00:40:35.595Z,-1.50
2023-02-11T00:40:45.641Z,-1.51
2023-02-11T00:40:55.605Z,-1.53
2023-02-11T00:41:05.683Z,-1.51
2023-02-11T00:41:15.589Z,-1.54
2023-02-11T00:41:25.589Z,-1.54
2023-02-11T00:41:35.607Z,-1.54
2023-02-11T00:41:45.605Z,-1.57
2023-02-11T00:41:55.602Z,-1.56
2023-02-11T00:42:05.599Z,-1.60
2023-02-11T00:42:15.616Z,-1.58
2023-02-11T00:42:25.609Z,-1.61
2023-02-11T00:42:35.607Z,-1.60
2023-02-11T00:42:45.603Z,-1.58
2023-02-11T00:42:55.606Z,-1.60
2023-02-11T00:43:05.599Z,-1.60
2023-02-11T00:43:15.588Z,-1.63
2023-02-11T00:43:25.599Z,-1.61
2023-02-11T00:43:35.612Z,-1.61
2023-02-11T00:43:45.610Z,-1.60
2023-02-11T00:43:55.614Z,-1.63
2023-02-11T00:44:05.593Z,-1.61
2023-02-11T00:44:15.606Z,-1.61
2023-02-11T00:44:25.629Z,-1.63
2023-02-11T00:44:35.611Z,-1.63
2023-02-11T00:44:45.595Z,-1.63
2023-02-11T00:44:55.597Z,-1.66
2023-02-11T00:45:05.631Z,-1.63
2023-02-11T00:45:15.619Z,-1.63
2023-02-11T00:45:25.577Z,-1.64
2023-02-11T00:45:35.597Z,-1.66
2023-02-11T00:45:45.618Z,-1.68
2023-02-11T00:45:55.643Z,-1.70
2023-02-11T00:46:05.625Z,-1.67
2023-02-11T00:46:15.688Z,-1.68
2023-02-11T00:46:25.718Z,-1.68
2023-02-11T00:46:35.694Z,-1.67
2023-02-11T00:46:45.705Z,-1.68
2023-02-11T00:46:55.662Z,-1.68
2023-02-11T00:47:05.665Z,-1.67
2023-02-11T00:47:15.652Z,-1.68
2023-02-11T00:47:25.686Z,-1.70
2023-02-11T00:47:35.672Z,-1.70
2023-02-11T00:47:45.678Z,-1.71
2023-02-11T00:47:55.720Z,-1.71
2023-02-11T00:48:05.713Z,-1.71
2023-02-11T00:48:15.689Z,-1.71
2023-02-11T00:48:25.744Z,-1.74
2023-02-11T00:48:35.734Z,-1.74
2023-02-11T00:48:45.765Z,-1.75
2023-02-11T00:48:55.762Z,-1.74
2023-02-11T00:49:05.752Z,-1.71
2023-02-11T00:49:15.768Z,-1.72
2023-02-11T00:49:25.792Z,-1.75
2023-02-11T00:49:35.780Z,-1.72
2023-02-11T00:49:45.771Z,-1.74
2023-02-11T00:49:55.814Z,-1.72
2023-02-11T00:50:05.791Z,-1.75
2023-02-11T00:50:15.819Z,-1.72
2023-02-11T00:50:25.832Z,-1.75
2023-02-11T00:50:35.857Z,-1.74
2023-02-11T00:50:45.844Z,-1.77
2023-02-11T00:50:55.975Z,-1.75
2023-02-11T00:51:05.967Z,-1.74
2023-02-11T00:51:16.010Z,-1.74
2023-02-11T00:51:25.960Z,-1.75
2023-02-11T00:51:35.999Z,-1.77
2023-02-11T00:51:45.973Z,-1.78
2023-02-11T00:51:55.949Z,-1.77
2023-02-11T00:52:05.957Z,-1.75
2023-02-11T00:52:15.988Z,-1.77
2023-02-11T00:52:25.947Z,-1.77
2023-02-11T00:52:35.974Z,-1.78
2023-02-11T00:52:45.961Z,-1.77
2023-02-11T00:52:55.948Z,-1.78
2023-02-11T00:53:05.971Z,-1.81
2023-02-11T00:53:15.966Z,-1.77
2023-02-11T00:53:25.977Z,-1.82
2023-02-11T00:53:35.971Z,-1.79
2023-02-11T00:53:46.006Z,-1.79
2023-02-11T00:53:56.012Z,-1.79
2023-02-11T00:54:06.000Z,-1.79
2023-02-11T00:54:16.002Z,-1.79
2023-02-11T00:54:27.859Z,-1.79
2023-02-11T00:54:36.043Z,-1.79
2023-02-11T00:54:46.032Z,-1.79
2023-02-11T00:54:56.063Z,-1.79
2023-02-11T00:55:06.026Z,-1.78
2023-02-11T00:55:16.037Z,-1.82
2023-02-11T00:55:26.001Z,-1.81
2023-02-11T00:55:36.035Z,-1.84
2023-02-11T00:55:46.019Z,-1.85
2023-02-11T00:55:56.013Z,-1.85
2023-02-11T00:56:06.043Z,-1.84
2023-02-11T00:56:16.013Z,-1.82
2023-02-11T00:56:26.075Z,-1.84
2023-02-11T00:56:36.011Z,-1.84
2023-02-11T00:56:46.020Z,-1.84
2023-02-11T00:56:56.027Z,-1.82
2023-02-11T00:57:06.019Z,-1.82
2023-02-11T00:57:16.012Z,-1.82
2023-02-11T00:57:26.005Z,-1.82
2023-02-11T00:57:36.012Z,-1.81
2023-02-11T00:57:46.038Z,-1.82
2023-02-11T00:57:56.042Z,-1.84
2023-02-11T00:58:06.022Z,-1.82
2023-02-11T00:58:16.017Z,-1.84
2023-02-11T00:58:26.015Z,-1.85
2023-02-11T00:58:36.018Z,-1.85
2023-02-11T00:58:46.012Z,-1.84
2023-02-11T00:58:56.022Z,-1.81
2023-02-11T00:59:06.019Z,-1.84
2023-02-11T00:59:16.025Z,-1.84
2023-02-11T00:59:26.042Z,-1.81
2023-02-11T00:59:36.027Z,-1.82
2023-02-11T00:59:46.008Z,-1.84
2023-02-11T00:59:56.001Z,-1.84
2023-02-11T01:00:06.027Z,-1.84
2023-02-11T01:00:16.024Z,-1.79
2023-02-11T01:00:26.013Z,-1.82
2023-02-11T01:00:36.025Z,-1.84
2023-02-11T01:00:46.013Z,-1.81
2023-02-11T01:00:56.032Z,-1.82
2023-02-11T01:01:06.070Z,-1.81
2023-02-11T01:01:16.089Z,-1.81
2023-02-11T01:01:26.050Z,-1.79
2023-02-11T01:01:36.132Z,-1.79
2023-02-11T01:01:46.074Z,-1.79
2023-02-11T01:01:56.018Z,-1.82
2023-02-11T01:02:06.013Z,-1.81
2023-02-11T01:02:16.013Z,-1.81
2023-02-11T01:02:26.017Z,-1.82
2023-02-11T01:02:35.994Z,-1.81
2023-02-11T01:02:46.003Z,-1.81
2023-02-11T01:02:56.016Z,-1.85
2023-02-11T01:03:05.996Z,-1.84
2023-02-11T01:03:15.995Z,-1.84
2023-02-11T01:03:26.001Z,-1.84
2023-02-11T01:03:35.991Z,-1.82
2023-02-11T01:03:46.016Z,-1.84
2023-02-11T01:03:56.005Z,-1.82
2023-02-11T01:04:05.987Z,-1.81
2023-02-11T01:04:15.991Z,-1.84
2023-02-11T01:04:25.995Z,-1.86
2023-02-11T01:04:35.999Z,-1.82
2023-02-11T01:04:45.993Z,-1.86
2023-02-11T01:04:56.077Z,-1.85
2023-02-11T01:05:06.023Z,-1.85
2023-02-11T01:05:16.044Z,-1.86
2023-02-11T01:05:26.033Z,-1.84
2023-02-11T01:05:36.023Z,-1.85
2023-02-11T01:05:46.010Z,-1.86
2023-02-11T01:05:55.992Z,-1.85
2023-02-11T01:06:05.995Z,-1.86
2023-02-11T01:06:16.003Z,-1.86
2023-02-11T01:06:26.019Z,-1.85
2023-02-11T01:06:36.003Z,-1.88
2023-02-11T01:06:46.047Z,-1.92
2023-02-11T01:06:56.006Z,-1.94
2023-02-11T01:07:06.000Z,-1.94
2023-02-11T01:07:16.013Z,-1.95
2023-02-11T01:07:26.002Z,-1.89
2023-02-11T01:07:36.003Z,-1.92
2023-02-11T01:07:45.994Z,-1.94
2023-02-11T01:07:55.998Z,-1.92
2023-02-11T01:08:06.014Z,-1.94
2023-02-11T01:08:16.001Z,-1.95
2023-02-11T01:08:26.009Z,-1.92
2023-02-11T01:08:35.999Z,-1.91
2023-02-11T01:08:45.982Z,-1.94
2023-02-11T01:08:55.978Z,-1.94
2023-02-11T01:09:05.967Z,-1.95
2023-02-11T01:09:15.985Z,-1.99
2023-02-11T01:09:26.005Z,-1.99
2023-02-11T01:09:35.976Z,-1.99
2023-02-11T01:09:45.985Z,-1.94
2023-02-11T01:09:55.997Z,-1.94
2023-02-11T01:10:05.990Z,-1.94
2023-02-11T01:10:16.015Z,-1.96
2023-02-11T01:10:26.008Z,-1.92
2023-02-11T01:10:36.000Z,-1.92
2023-02-11T01:10:46.024Z,-1.95
2023-02-11T01:10:56.017Z,-1.92
2023-02-11T01:11:06.019Z,-1.95
2023-02-11T01:11:16.042Z,-1.92
2023-02-11T01:11:26.038Z,-1.94
2023-02-11T01:11:36.033Z,-1.92
2023-02-11T01:11:46.189Z,-1.94
2023-02-11T01:11:56.083Z,-1.92
2023-02-11T01:12:06.056Z,-1.95
2023-02-11T01:12:16.107Z,-1.94
2023-02-11T01:12:26.081Z,-1.92
2023-02-11T01:12:36.634Z,-1.94
2023-02-11T01:12:46.342Z,-1.94
2023-02-11T01:12:56.332Z,-1.92
2023-02-11T01:13:06.366Z,-1.94
2023-02-11T01:13:16.365Z,-1.94
2023-02-11T01:13:26.351Z,-1.91
2023-02-11T01:13:36.334Z,-1.94
2023-02-11T01:13:46.356Z,-1.92
2023-02-11T01:13:56.343Z,-1.91
2023-02-11T01:14:06.338Z,-1.91
2023-02-11T01:14:16.370Z,-1.89
2023-02-11T01:14:26.355Z,-1.91
2023-02-11T01:14:36.339Z,-1.91
2023-02-11T01:14:46.325Z,-1.89
2023-02-11T01:14:56.312Z,-1.88
2023-02-11T01:15:06.343Z,-1.89
2023-02-11T01:15:16.370Z,-1.88
2023-02-11T01:15:26.312Z,-1.89
2023-02-11T01:15:36.405Z,-1.89
2023-02-11T01:15:46.361Z,-1.88
2023-02-11T01:15:56.395Z,-1.89
2023-02-11T01:16:06.387Z,-1.86
2023-02-11T01:16:16.349Z,-1.85
2023-02-11T01:16:26.408Z,-1.86
2023-02-11T01:16:36.345Z,-1.84
2023-02-11T01:16:46.420Z,-1.85
2023-02-11T01:16:56.322Z,-1.86
2023-02-11T01:17:06.329Z,-1.84
2023-02-11T01:17:16.328Z,-1.85
2023-02-11T01:17:26.307Z,-1.86
2023-02-11T01:17:36.348Z,-1.85
2023-02-11T01:17:46.316Z,-1.85
2023-02-11T01:17:56.323Z,-1.85
2023-02-11T01:18:06.335Z,-1.85
2023-02-11T01:18:16.337Z,-1.85
2023-02-11T01:18:26.331Z,-1.84
2023-02-11T01:18:36.330Z,-1.85
2023-02-11T01:18:46.363Z,-1.84
2023-02-11T01:18:56.348Z,-1.85
2023-02-11T01:19:06.352Z,-1.82
2023-02-11T01:19:16.364Z,-1.82
2023-02-11T01:19:26.365Z,-1.82
2023-02-11T01:19:36.370Z,-1.82
2023-02-11T01:19:46.386Z,-1.81
2023-02-11T01:19:56.377Z,-1.81
2023-02-11T01:20:06.385Z,-1.82
2023-02-11T01:20:16.406Z,-1.84
2023-02-11T01:20:26.404Z,-1.82
2023-02-11T01:20:36.399Z,-1.84
2023-02-11T01:20:46.446Z,-1.84
2023-02-11T01:20:56.454Z,-1.84
2023-02-11T01:21:06.421Z,-1.82
2023-02-11T01:21:16.462Z,-1.81
2023-02-11T01:21:26.463Z,-1.84
2023-02-11T01:21:36.462Z,-1.82
2023-02-11T01:21:46.597Z,-1.82
2023-02-11T01:21:56.485Z,-1.82
2023-02-11T01:22:06.498Z,-1.82
2023-02-11T01:22:16.507Z,-1.82
2023-02-11T01:22:26.527Z,-1.81
2023-02-11T01:22:36.523Z,-1.82
2023-02-11T01:22:46.562Z,-1.79
2023-02-11T01:22:56.549Z,-1.81
2023-02-11T01:23:06.539Z,-1.84
2023-02-11T01:23:16.557Z,-1.82
2023-02-11T01:23:26.562Z,-1.85
2023-02-11T01:23:36.563Z,-1.84
2023-02-11T01:23:46.590Z,-1.84
2023-02-11T01:23:56.585Z,-1.86
2023-02-11T01:24:06.588Z,-1.86
2023-02-11T01:24:16.621Z,-1.84
2023-02-11T01:24:26.601Z,-1.88
2023-02-11T01:24:36.608Z,-1.86
2023-02-11T01:24:46.646Z,-1.88
2023-02-11T01:24:56.627Z,-1.88
2023-02-11T01:25:06.635Z,-1.96
2023-02-11T01:25:16.669Z,-1.98
2023-02-11T01:25:26.662Z,-2.03
2023-02-11T01:25:36.665Z,-2.10
2023-02-11T01:25:46.711Z,-2.22
2023-02-11T01:25:56.679Z,-2.16
2023-02-11T01:26:06.671Z,-2.18
2023-02-11T01:26:16.713Z,-2.19
2023-02-11T01:26:26.705Z,-2.19
2023-02-11T01:26:36.702Z,-2.18
2023-02-11T01:26:46.803Z,-2.16
2023-02-11T01:26:56.701Z,-2.12
2023-02-11T01:27:06.732Z,-2.12
2023-02-11T01:27:16.768Z,-2.10
2023-02-11T01:27:26.767Z,-2.10
2023-02-11T01:27:36.776Z,-2.07
2023-02-11T01:27:46.795Z,-2.09
2023-02-11T01:27:56.821Z,-2.07
2023-02-11T01:28:06.850Z,-2.09
2023-02-11T01:28:16.870Z,-2.06
2023-02-11T01:28:26.876Z,-2.07
2023-02-11T01:28:36.849Z,-2.07
2023-02-11T01:28:46.870Z,-2.09
2023-02-11T01:28:56.843Z,-2.09
2023-02-11T01:29:06.844Z,-2.10
2023-02-11T01:29:16.878Z,-2.10
2023-02-11T01:29:26.864Z,-2.12
2023-02-11T01:29:36.861Z,-2.09
2023-02-11T01:29:46.982Z,-2.06
2023-02-11T01:29:56.981Z,-2.12
2023-02-11T01:30:06.968Z,-2.06
2023-02-11T01:30:16.960Z,-2.07
2023-02-11T01:30:26.958Z,-2.06
2023-02-11T01:30:36.961Z,-2.09
2023-02-11T01:30:47.049Z,-2.09
2023-02-11T01:30:56.996Z,-2.09
2023-02-11T01:31:07.018Z,-2.07
2023-02-11T01:31:17.006Z,-2.07
2023-02-11T01:31:27.013Z,-2.10
2023-02-11T01:31:37.033Z,-2.06
2023-02-11T01:31:47.056Z,-2.07
2023-02-11T01:31:57.001Z,-2.07
2023-02-11T01:32:07.006Z,-2.07
2023-02-11T01:32:17.035Z,-2.05
2023-02-11T01:32:27.036Z,-2.06
2023-02-11T01:32:36.992Z,-2.07
2023-02-11T01:32:47.044Z,-2.05
2023-02-11T01:32:57.040Z,-2.05
2023-02-11T01:33:07.049Z,-2.03
2023-02-11T01:33:17.075Z,-2.03
2023-02-11T01:33:27.065Z,-2.05
2023-02-11T01:33:37.074Z,-2.03
2023-02-11T01:33:47.085Z,-2.03
2023-02-11T01:33:57.090Z,-2.02
2023-02-11T01:34:07.068Z,-2.05
2023-02-11T01:34:17.104Z,-2.06
2023-02-11T01:34:27.104Z,-2.03
2023-02-11T01:34:37.110Z,-2.06
2023-02-11T01:34:47.146Z,-2.05
2023-02-11T01:34:57.145Z,-2.03
2023-02-11T01:35:07.147Z,-2.02
2023-02-11T01:35:17.157Z,-2.03
2023-02-11T01:35:27.158Z,-2.03
2023-02-11T01:35:37.164Z,-2.03
2023-02-11T01:35:47.182Z,-2.03
2023-02-11T01:35:57.195Z,-2.02
2023-02-11T01:36:07.185Z,-2.03
2023-02-11T01:36:17.218Z,-2.02
2023-02-11T01:36:27.311Z,-2.01
2023-02-11T01:36:37.228Z,-2.02
2023-02-11T01:36:47.303Z,-2.05
2023-02-11T01:36:57.232Z,-2.01
2023-02-11T01:37:07.280Z,-2.02
2023-02-11T01:37:17.284Z,-2.05
2023-02-11T01:37:27.247Z,-2.06
2023-02-11T01:37:37.265Z,-2.05
2023-02-11T01:37:47.281Z,-2.03
2023-02-11T01:37:57.442Z,-2.05
2023-02-11T01:38:07.282Z,-2.05
2023-02-11T01:38:17.340Z,-2.02
2023-02-11T01:38:27.337Z,-2.02
2023-02-11T01:38:37.313Z,-2.05
2023-02-11T01:38:47.346Z,-2.05
2023-02-11T01:38:57.376Z,-2.02
2023-02-11T01:39:07.355Z,-2.05
2023-02-11T01:39:17.496Z,-2.03
2023-02-11T01:39:27.480Z,-2.03
2023-02-11T01:39:37.464Z,-2.02
2023-02-11T01:39:47.463Z,-2.05
2023-02-11T01:39:57.493Z,-2.05
2023-02-11T01:40:07.453Z,-2.02
2023-02-11T01:40:17.523Z,-2.02
2023-02-11T01:40:27.469Z,-2.03
2023-02-11T01:40:37.480Z,-2.03
2023-02-11T01:40:47.462Z,-2.02
2023-02-11T01:40:57.473Z,-2.03
2023-02-11T01:41:07.474Z,-2.16
2023-02-11T01:41:17.467Z,-2.12
2023-02-11T01:41:27.472Z,-2.10
2023-02-11T01:41:37.481Z,-2.09
2023-02-11T01:41:47.534Z,-2.06
2023-02-11T01:41:57.500Z,-2.09
2023-02-11T01:42:07.488Z,-2.10
2023-02-11T01:42:17.520Z,-2.09
2023-02-11T01:42:27.502Z,-2.06
2023-02-11T01:42:37.515Z,-2.10
2023-02-11T01:42:49.438Z,-2.12
2023-02-11T01:42:57.596Z,-2.10
2023-02-11T01:43:07.572Z,-2.09
2023-02-11T01:43:17.581Z,-2.07
2023-02-11T01:43:27.610Z,-2.09
2023-02-11T01:43:37.555Z,-2.10
2023-02-11T01:43:47.579Z,-2.07
2023-02-11T01:43:57.583Z,-2.07
2023-02-11T01:44:07.552Z,-2.07
2023-02-11T01:44:17.560Z,-2.09
2023-02-11T01:44:27.577Z,-2.07
2023-02-11T01:44:37.560Z,-2.09
2023-02-11T01:44:47.591Z,-2.09
2023-02-11T01:44:57.584Z,-2.07
2023-02-11T01:45:07.572Z,-2.06
2023-02-11T01:45:17.569Z,-2.06
2023-02-11T01:45:27.597Z,-2.05
2023-02-11T01:45:37.567Z,-2.06
2023-02-11T01:45:47.602Z,-2.06
2023-02-11T01:45:57.570Z,-2.07
2023-02-11T01:46:07.608Z,-2.07
2023-02-11T01:46:17.589Z,-2.06
2023-02-11T01:46:27.619Z,-2.09
2023-02-11T01:46:37.658Z,-2.10
2023-02-11T01:46:47.632Z,-2.10
2023-02-11T01:46:57.627Z,-2.09
2023-02-11T01:47:07.554Z,-2.09
2023-02-11T01:47:17.562Z,-2.07
2023-02-11T01:47:27.556Z,-2.09
2023-02-11T01:47:37.564Z,-2.09
2023-02-11T01:47:47.578Z,-2.09
2023-02-11T01:47:57.574Z,-2.09
2023-02-11T01:48:07.564Z,-2.06
2023-02-11T01:48:17.577Z,-2.06
2023-02-11T01:48:27.580Z,-2.07
2023-02-11T01:48:37.556Z,-2.07
2023-02-11T01:48:47.601Z,-2.09
2023-02-11T01:48:57.664Z,-2.06
2023-02-11T01:49:07.618Z,-2.09
2023-02-11T01:49:17.667Z,-2.05
2023-02-11T01:49:27.644Z,-2.07
2023-02-11T01:49:37.647Z,-2.06
2023-02-11T01:49:47.607Z,-2.07
2023-02-11T01:49:57.643Z,-2.06
2023-02-11T01:50:07.637Z,-2.06
2023-02-11T01:50:17.636Z,-2.05
2023-02-11T01:50:27.686Z,-2.06
2023-02-11T01:50:37.664Z,-2.06
2023-02-11T01:50:47.676Z,-2.05
2023-02-11T01:50:57.680Z,-2.06
2023-02-11T01:51:07.697Z,-2.02
2023-02-11T01:51:17.692Z,-2.02
2023-02-11T01:51:27.704Z,-2.06
2023-02-11T01:51:37.705Z,-2.03
2023-02-11T01:51:47.704Z,-2.03
2023-02-11T01:51:57.799Z,-2.03
2023-02-11T01:52:07.765Z,-2.03
2023-02-11T01:52:17.742Z,-2.02
2023-02-11T01:52:27.750Z,-2.03
2023-02-11T01:52:37.749Z,-2.02
2023-02-11T01:52:47.755Z,-2.02
2023-02-11T01:52:57.795Z,-2.03
2023-02-11T01:53:07.784Z,-2.02
2023-02-11T01:53:17.795Z,-2.03
2023-02-11T01:53:27.814Z,-2.05
2023-02-11T01:53:37.810Z,-2.03
2023-02-11T01:53:47.855Z,-2.03
2023-02-11T01:53:57.853Z,-2.07
2023-02-11T01:54:07.819Z,-2.03
2023-02-11T01:54:17.808Z,-2.07
2023-02-11T01:54:27.884Z,-2.07
2023-02-11T01:54:37.884Z,-2.06
2023-02-11T01:54:47.866Z,-2.06
2023-02-11T01:54:57.874Z,-2.09
2023-02-11T01:55:07.869Z,-2.07
2023-02-11T01:55:17.886Z,-2.07
2023-02-11T01:55:27.909Z,-2.09
2023-02-11T01:55:37.886Z,-2.09
2023-02-11T01:55:48.331Z,-2.10
2023-02-11T01:55:57.905Z,-2.13
2023-02-11T01:56:07.901Z,-2.13
2023-02-11T01:56:17.904Z,-2.14
2023-02-11T01:56:27.903Z,-2.13
2023-02-11T01:56:37.927Z,-2.10
2023-02-11T01:56:47.899Z,-2.13
2023-02-11T01:56:57.973Z,-2.16
2023-02-11T01:57:07.911Z,-2.14
2023-02-11T01:57:17.933Z,-2.14
2023-02-11T01:57:27.933Z,-2.14
2023-02-11T01:57:37.920Z,-2.13
2023-02-11T01:57:47.918Z,-2.13
2023-02-11T01:57:57.904Z,-2.14
2023-02-11T01:58:07.910Z,-2.14
2023-02-11T01:58:17.913Z,-2.16
2023-02-11T01:58:27.901Z,-2.18
2023-02-11T01:58:37.900Z,-2.19
2023-02-11T01:58:47.888Z,-2.18
2023-02-11T01:58:57.902Z,-2.19
2023-02-11T01:59:07.909Z,-2.19
2023-02-11T01:59:17.892Z,-2.19
2023-02-11T01:59:27.906Z,-2.22
2023-02-11T01:59:37.912Z,-2.20
2023-02-11T01:59:47.896Z,-2.23
2023-02-11T01:59:57.893Z,-2.26
2023-02-11T02:00:07.888Z,-2.25
2023-02-11T02:00:17.886Z,-2.26
2023-02-11T02:00:27.909Z,-2.23
2023-02-11T02:00:37.904Z,-2.25
2023-02-11T02:00:47.872Z,-2.23
2023-02-11T02:00:57.884Z,-2.25
2023-02-11T02:01:07.882Z,-2.25
2023-02-11T02:01:17.911Z,-2.26
2023-02-11T02:01:27.913Z,-2.23
2023-02-11T02:01:37.907Z,-2.25
2023-02-11T02:01:47.925Z,-2.26
2023-02-11T02:01:58.000Z,-2.25
2023-02-11T02:02:07.948Z,-2.27
2023-02-11T02:02:17.885Z,-2.27
2023-02-11T02:02:27.872Z,-2.27
2023-02-11T02:02:37.894Z,-2.27
2023-02-11T02:02:47.884Z,-2.25
2023-02-11T02:02:57.902Z,-2.27
2023-02-11T02:03:07.890Z,-2.27
2023-02-11T02:03:17.960Z,-2.26
2023-02-11T02:03:27.935Z,-2.26
2023-02-11T02:03:37.936Z,-2.29
2023-02-11T02:03:47.942Z,-2.27
2023-02-11T02:03:57.933Z,-2.29
2023-02-11T02:04:07.884Z,-2.27
2023-02-11T02:04:17.882Z,-2.27
2023-02-11T02:04:27.878Z,-2.29
2023-02-11T02:04:37.893Z,-2.30
2023-02-11T02:04:47.885Z,-2.27
2023-02-11T02:04:57.884Z,-2.27
2023-02-11T02:05:07.877Z,-2.29
2023-02-11T02:05:17.890Z,-2.29
2023-02-11T02:05:27.889Z,-2.27
2023-02-11T02:05:37.878Z,-2.27
2023-02-11T02:05:48.304Z,-2.27
2023-02-11T02:05:57.888Z,-2.27
2023-02-11T02:06:07.887Z,-2.33
2023-02-11T02:06:17.892Z,-2.33
2023-02-11T02:06:27.877Z,-2.36
2023-02-11T02:06:37.883Z,-2.34
2023-02-11T02:06:47.889Z,-2.31
2023-02-11T02:06:57.882Z,-2.33
2023-02-11T02:07:07.870Z,-2.31
2023-02-11T02:07:17.923Z,-2.29
2023-02-11T02:07:27.854Z,-2.33
2023-02-11T02:07:37.858Z,-2.30
2023-02-11T02:07:47.875Z,-2.27
2023-02-11T02:07:57.855Z,-2.30
2023-02-11T02:08:07.860Z,-2.30
2023-02-11T02:08:17.876Z,-2.31
2023-02-11T02:08:27.857Z,-2.30
2023-02-11T02:08:37.856Z,-2.30
2023-02-11T02:08:47.853Z,-2.29