createdAt,value
2023-04-22T00:04:35.057Z,5.30
2023-04-22T00:09:41.200Z,5.23
2023-04-22T00:14:46.536Z,5.20
2023-04-22T00:19:52.090Z,5.15
2023-04-22T00:24:57.799Z,5.03
2023-04-22T00:30:03.870Z,4.93
2023-04-22T00:35:10.062Z,4.93
2023-04-22T00:40:15.924Z,4.92
2023-04-22T00:45:22.098Z,4.88
2023-04-22T00:50:28.054Z,4.84
2023-04-22T00:55:34.593Z,4.74
2023-04-22T01:00:40.511Z,4.60
2023-04-22T01:05:48.562Z,4.50
2023-04-22T01:10:54.540Z,4.48
2023-04-22T01:16:02.753Z,4.62
2023-04-22T01:21:08.431Z,4.64
2023-04-22T01:26:14.017Z,4.44
2023-04-22T01:31:20.198Z,4.33
2023-04-22T01:36:27.197Z,4.29
2023-04-22T01:41:33.227Z,4.27
2023-04-22T01:46:39.366Z,4.19
2023-04-22T01:51:45.556Z,4.07
2023-04-22T01:56:55.863Z,3.99
2023-04-22T02:02:01.644Z,3.92
2023-04-22T02:07:07.365Z,3.95
2023-04-22T02:12:14.171Z,4.08
2023-04-22T02:17:19.629Z,4.03
2023-04-22T02:22:27.634Z,3.87
2023-04-22T02:27:33.392Z,3.85
2023-04-22T02:32:40.301Z,3.81
2023-04-22T02:37:46.061Z,3.74
2023-04-22T02:42:51.732Z,3.67
2023-04-22T02:47:57.317Z,3.57
2023-04-22T02:53:02.939Z,3.57
2023-04-22T02:58:09.297Z,3.66
2023-04-22T03:03:15.062Z,3.61
2023-04-22T03:08:20.859Z,3.52
2023-04-22T03:13:27.176Z,3.45
2023-04-22T03:18:32.939Z,3.44
2023-04-22T03:23:38.662Z,3.38
2023-04-22T03:28:44.615Z,3.28
2023-04-22T03:33:50.268Z,3.26
2023-04-22T03:39:04.276Z,3.25
2023-04-22T03:44:11.084Z,3.27
2023-04-22T03:49:17.122Z,3.25
2023-04-22T03:54:23.303Z,3.28
2023-04-22T03:59:30.775Z,3.41
2023-04-22T04:04:37.076Z,3.58
2023-04-22T04:09:43.354Z,3.68
2023-04-22T04:14:49.880Z,3.79
2023-04-22T04:19:56.962Z,4.01
2023-04-22T04:25:02.643Z,4.88
2023-04-22T04:30:14.444Z,7.86
2023-04-22T04:35:29.305Z,9.60
2023-04-22T04:40:36.167Z,9.48
2023-04-22T04:45:54.916Z,12.01
2023-04-22T04:51:08.111Z,14.73
2023-04-22T04:56:17.484Z,16.81
2023-04-22T05:01:24.626Z,18.56
2023-04-22T05:06:31.542Z,20.14
2023-04-22T05:11:41.468Z,21.43
2023-04-22T05:16:52.416Z,22.60
2023-04-22T05:21:58.752Z,23.83
2023-04-22T05:27:04.375Z,25.06
2023-04-22T05:32:11.661Z,26.15
2023-04-22T05:37:18.523Z,26.91
2023-04-22T05:42:24.265Z,27.95
2023-04-22T05:47:30.133Z,28.56
2023-04-22T05:52:36.273Z,29.00
2023-04-22T05:57:51.334Z,29.63
2023-04-22T06:03:05.985Z,30.39
2023-04-22T06:08:12.090Z,31.03
2023-04-22T06:13:17.618Z,31.82
2023-04-22T06:18:24.849Z,32.14
2023-04-22T06:23:31.755Z,32.42
2023-04-22T06:28:37.406Z,32.90
2023-04-22T06:33:50.442Z,33.41
2023-04-22T06:38:56.589Z,34.09
2023-04-22T06:44:13.428Z,34.19
2023-04-22T06:49:40.229Z,34.54
2023-04-22T06:55:09.894Z,35.26
2023-04-22T07:00:16.560Z,35.09
2023-04-22T07:05:20.715Z,35.16
2023-04-22T07:10:27.350Z,35.31
2023-04-22T07:15:53.513Z,35.54
2023-04-22T07:20:59.502Z,35.68
2023-04-22T07:26:05.404Z,35.67
2023-04-22T07:31:10.833Z,36.21
2023-04-22T07:36:16.358Z,36.46
2023-04-22T07:41:21.718Z,36.56
2023-04-22T07:46:28.128Z,36.62
2023-04-22T07:51:33.711Z,37.21
2023-04-22T07:56:39.270Z,37.07
2023-04-22T08:01:47.098Z,37.44
2023-04-22T08:06:52.879Z,37.87
2023-04-22T08:11:58.436Z,38.18
2023-04-22T08:17:04.236Z,38.41
2023-04-22T08:22:09.704Z,38.20
2023-04-22T08:27:15.270Z,37.97
2023-04-22T08:32:22.642Z,37.41
2023-04-22T08:37:29.666Z,36.87
2023-04-22T08:42:34.545Z,36.78
2023-04-22T08:47:41.401Z,36.63
2023-04-22T08:52:47.771Z,36.50
2023-04-22T08:57:55.666Z,36.41
2023-04-22T09:03:03.417Z,36.75
2023-04-22T09:08:10.876Z,36.97
2023-04-22T09:13:17.924Z,36.85
2023-04-22T09:18:23.961Z,36.49
2023-04-22T09:23:29.438Z,36.37
2023-04-22T09:28:38.116Z,36.53
2023-04-22T09:33:50.094Z,36.05
2023-04-22T09:38:58.637Z,35.91
2023-04-22T09:44:09.213Z,35.31
2023-04-22T09:49:17.725Z,34.63
2023-04-22T09:54:25.700Z,34.41
2023-04-22T09:59:32.081Z,34.39
2023-04-22T10:04:38.758Z,34.52
2023-04-22T10:09:44.786Z,34.37
2023-04-22T10:14:50.209Z,34.19
2023-04-22T10:19:56.559Z,33.70
2023-04-22T10:25:02.345Z,33.67
2023-04-22T10:30:11.184Z,33.67
2023-04-22T10:35:17.039Z,33.39
2023-04-22T10:40:23.823Z,32.98
2023-04-22T10:45:32.424Z,32.86
2023-04-22T10:50:39.921Z,33.05
2023-04-22T10:55:53.593Z,33.00
2023-04-22T11:01:03.176Z,32.54
2023-04-22T11:06:18.291Z,32.22
2023-04-22T11:11:23.944Z,32.51
2023-04-22T11:16:29.823Z,32.81
2023-04-22T11:21:35.546Z,32.58
2023-04-22T11:26:41.752Z,31.99
2023-04-22T11:31:50.822Z,31.12
2023-04-22T11:36:58.056Z,30.41
2023-04-22T11:42:05.220Z,30.01
2023-04-22T11:47:11.291Z,29.44
2023-04-22T11:52:16.672Z,29.05
2023-04-22T11:57:22.431Z,28.45
2023-04-22T12:02:28.141Z,28.52
2023-04-22T12:07:34.696Z,28.17
2023-04-22T12:12:41.950Z,28.19
2023-04-22T12:17:50.538Z,27.79
2023-04-22T12:22:57.620Z,27.20
2023-04-22T12:28:03.950Z,26.66
2023-04-22T12:33:10.313Z,26.74
2023-04-22T12:38:16.137Z,26.79
2023-04-22T12:43:21.945Z,27.07
2023-04-22T12:48:27.644Z,27.15
2023-04-22T12:53:33.215Z,26.10
2023-04-22T12:58:38.932Z,25.12
2023-04-22T13:03:44.515Z,25.44
2023-04-22T13:08:50.138Z,25.43
2023-04-22T13:13:55.630Z,25.89
2023-04-22T13:19:01.556Z,25.94
2023-04-22T13:24:07.755Z,26.04
2023-04-22T13:29:14.189Z,25.59
2023-04-22T13:34:19.892Z,25.59
2023-04-22T13:39:26.755Z,25.57
2023-04-22T13:44:32.220Z,25.72
2023-04-22T13:49:37.848Z,25.82
2023-04-22T13:54:43.491Z,25.41
2023-04-22T13:59:50.751Z,24.69
2023-04-22T14:04:58.832Z,24.34
2023-04-22T14:10:06.059Z,24.00
2023-04-22T14:15:12.148Z,23.65
2023-04-22T14:20:17.761Z,23.21
2023-04-22T14:25:23.847Z,22.70
2023-04-22T14:30:29.508Z,22.25
2023-04-22T14:35:35.379Z,21.82
2023-04-22T14:40:41.234Z,21.49
2023-04-22T14:45:47.649Z,21.30
2023-04-22T14:50:53.614Z,21.17
2023-04-22T14:55:59.048Z,21.05
2023-04-22T15:01:05.785Z,20.96
2023-04-22T15:06:13.168Z,20.86
2023-04-22T15:11:18.944Z,20.95
2023-04-22T15:16:24.971Z,21.11
2023-04-22T15:21:30.430Z,21.15
2023-04-22T15:26:36.047Z,21.20
2023-04-22T15:31:41.817Z,21.24
2023-04-22T15:36:47.461Z,21.19
2023-04-22T15:41:53.051Z,21.10
2023-04-22T15:46:59.627Z,21.12
2023-04-22T15:52:05.916Z,20.64
2023-04-22T15:57:11.620Z,20.26
2023-04-22T16:02:17.615Z,19.98
2023-04-22T16:07:23.870Z,19.60
2023-04-22T16:12:29.857Z,19.41
2023-04-22T16:17:36.969Z,19.42
2023-04-22T16:22:42.427Z,19.49
2023-04-22T16:27:47.954Z,19.52
2023-04-22T16:32:53.470Z,19.47
2023-04-22T16:37:59.056Z,19.38
2023-04-22T16:43:05.411Z,19.28
2023-04-22T16:48:11.122Z,19.04
2023-04-22T16:53:16.504Z,18.83
2023-04-22T16:58:22.506Z,18.70
2023-04-22T17:03:28.375Z,18.59
2023-04-22T17:08:36.053Z,18.38
2023-04-22T17:13:41.873Z,18.12
2023-04-22T17:18:47.541Z,17.84
2023-04-22T17:23:53.107Z,17.52
2023-04-22T17:28:59.095Z,17.26
2023-04-22T17:34:04.565Z,17.05
2023-04-22T17:39:10.475Z,16.80
2023-04-22T17:44:15.946Z,16.42
2023-04-22T17:49:21.810Z,16.03
2023-04-22T17:54:27.207Z,15.68
2023-04-22T17:59:32.543Z,15.35
2023-04-22T18:04:37.936Z,15.01
2023-04-22T18:09:43.751Z,14.68
2023-04-22T18:14:49.293Z,14.39
2023-04-22T18:20:00.082Z,14.12
2023-04-22T18:25:17.733Z,13.83
2023-04-22T18:30:24.310Z,13.63
2023-04-22T18:35:30.833Z,13.44
2023-04-22T18:40:36.351Z,13.26
2023-04-22T18:45:42.485Z,13.06
2023-04-22T18:50:48.292Z,12.80
2023-04-22T18:55:53.808Z,12.63
2023-04-22T19:00:59.666Z,12.43
2023-04-22T19:06:05.823Z,12.26
2023-04-22T19:11:12.193Z,12.13
2023-04-22T19:16:17.647Z,12.03
2023-04-22T19:21:24.324Z,11.90
2023-04-22T19:26:29.864Z,11.79
2023-04-22T19:31:37.846Z,11.62
2023-04-22T19:36:43.532Z,11.47
2023-04-22T19:41:48.973Z,11.33
2023-04-22T19:46:55.214Z,11.16
2023-04-22T19:52:03.613Z,11.03
2023-04-22T19:57:10.259Z,10.98
2023-04-22T20:02:16.455Z,10.94
2023-04-22T20:07:22.740Z,10.85
2023-04-22T20:12:29.569Z,10.72
2023-04-22T20:17:39.166Z,10.60
2023-04-22T20:22:45.981Z,10.46
2023-04-22T20:27:52.769Z,10.27
2023-04-22T20:32:58.573Z,10.10
2023-04-22T20:38:05.243Z,10.03
2023-04-22T20:43:11.219Z,9.91
2023-04-22T20:48:16.592Z,9.79
2023-04-22T20:53:22.771Z,9.62
2023-04-22T20:58:28.344Z,9.53
2023-04-22T21:03:35.520Z,9.38
2023-04-22T21:08:41.568Z,9.23
2023-04-22T21:13:51.816Z,9.10
2023-04-22T21:19:03.261Z,9.01
2023-04-22T21:24:11.439Z,8.94
2023-04-22T21:29:17.760Z,8.84
2023-04-22T21:34:23.578Z,8.79
2023-04-22T21:39:29.102Z,8.82
2023-04-22T21:44:35.519Z,8.93
2023-04-22T21:49:40.975Z,9.00
2023-04-22T21:54:46.513Z,9.03
2023-04-22T21:59:51.912Z,8.91
2023-04-22T22:04:57.477Z,8.76
2023-04-22T22:10:03.531Z,8.65
2023-04-22T22:15:11.429Z,8.55
2023-04-22T22:20:20.333Z,8.43
2023-04-22T22:25:26.949Z,8.32
2023-04-22T22:30:32.520Z,8.23
2023-04-22T22:35:37.946Z,8.14
2023-04-22T22:40:43.515Z,8.04
2023-04-22T22:45:49.001Z,8.04
2023-04-22T22:50:54.668Z,8.11
2023-04-22T22:56:00.164Z,8.12
2023-04-22T23:01:06.188Z,8.06
2023-04-22T23:06:11.925Z,7.95
2023-04-22T23:11:17.700Z,7.88
2023-04-22T23:16:23.770Z,7.79
2023-04-22T23:21:31.833Z,7.67
2023-04-22T23:26:38.319Z,7.55
2023-04-22T23:31:45.093Z,7.49
2023-04-22T23:36:52.745Z,7.53
2023-04-22T23:41:58.136Z,7.57
2023-04-22T23:47:04.300Z,7.60
2023-04-22T23:52:11.043Z,7.61
2023-04-22T23:57:17.609Z,7.61
