createdAt,value
2022-12-04T00:01:12.223Z,5.76
2022-12-04T00:03:40.724Z,5.91
2022-12-04T00:06:10.404Z,5.86
2022-12-04T00:08:38.556Z,6.03
2022-12-04T00:11:09.452Z,5.94
2022-12-04T00:13:37.669Z,6.19
2022-12-04T00:16:06.088Z,6.13
2022-12-04T00:18:33.956Z,6.08
2022-12-04T00:21:05.388Z,5.93
2022-12-04T00:23:33.218Z,6.25
2022-12-04T00:26:01.929Z,6.19
2022-12-04T00:28:31.262Z,6.02
2022-12-04T00:30:59.051Z,6.02
2022-12-04T00:33:26.954Z,6.21
2022-12-04T00:35:58.705Z,5.81
2022-12-04T00:38:26.619Z,5.71
2022-12-04T00:40:55.059Z,5.34
2022-12-04T00:43:24.297Z,5.69
2022-12-04T00:45:53.972Z,5.78
2022-12-04T00:48:22.001Z,5.99
2022-12-04T00:50:50.252Z,5.99
2022-12-04T00:53:18.163Z,6.07
2022-12-04T00:55:45.972Z,5.72
2022-12-04T00:58:14.265Z,5.77
2022-12-04T01:00:43.980Z,5.97
2022-12-04T01:03:13.143Z,6.05
2022-12-04T01:05:41.915Z,6.03
2022-12-04T01:08:10.592Z,5.79
2022-12-04T01:10:39.744Z,6.01
2022-12-04T01:13:07.462Z,5.85
2022-12-04T01:15:38.902Z,6.09
2022-12-04T01:18:06.756Z,5.88
2022-12-04T01:20:36.969Z,5.84
2022-12-04T01:23:04.743Z,5.83
2022-12-04T01:25:32.533Z,5.72
2022-12-04T01:28:00.294Z,5.79
2022-12-04T01:30:28.158Z,5.89
2022-12-04T01:32:55.942Z,5.83
2022-12-04T01:35:23.869Z,5.87
2022-12-04T01:37:52.923Z,5.74
2022-12-04T01:40:20.761Z,5.65
2022-12-04T01:42:48.487Z,5.94
2022-12-04T01:45:39.033Z,5.84
2022-12-04T01:48:14.468Z,6.12
2022-12-04T01:50:45.131Z,6.04
2022-12-04T01:53:15.623Z,5.94
2022-12-04T01:55:45.024Z,5.93
2022-12-04T01:58:13.577Z,5.79
2022-12-04T02:00:41.370Z,5.52
2022-12-04T02:03:09.163Z,5.62
2022-12-04T02:05:37.002Z,5.40
2022-12-04T02:08:06.366Z,5.60
2022-12-04T02:10:49.352Z,5.72
2022-12-04T02:13:26.700Z,5.63
2022-12-04T02:15:58.304Z,5.71
2022-12-04T02:18:32.871Z,5.73
2022-12-04T02:21:07.583Z,5.98
2022-12-04T02:23:57.095Z,5.78
2022-12-04T02:26:37.971Z,5.70
2022-12-04T02:29:13.346Z,5.31
2022-12-04T02:31:45.372Z,5.42
2022-12-04T02:34:17.503Z,5.65
2022-12-04T02:36:51.348Z,5.60
2022-12-04T02:39:24.246Z,5.72
2022-12-04T02:41:59.923Z,5.54
2022-12-04T02:44:36.228Z,5.63
2022-12-04T02:47:11.239Z,5.73
2022-12-04T02:49:45.321Z,5.74
2022-12-04T02:52:18.263Z,6.11
2022-12-04T02:54:51.524Z,5.78
2022-12-04T02:57:24.032Z,6.05
2022-12-04T02:59:55.016Z,5.85
2022-12-04T03:02:32.936Z,5.91
2022-12-04T03:05:04.584Z,6.02
2022-12-04T03:07:38.444Z,5.99
2022-12-04T03:10:11.185Z,6.03
2022-12-04T03:12:44.340Z,5.99
2022-12-04T03:15:18.863Z,5.92
2022-12-04T03:17:52.536Z,6.17
2022-12-04T03:20:21.745Z,5.93
2022-12-04T03:22:55.626Z,5.93
2022-12-04T03:25:32.872Z,6.09
2022-12-04T03:28:03.931Z,5.97
2022-12-04T03:30:38.307Z,6.01
2022-12-04T03:33:13.132Z,5.95
2022-12-04T03:35:47.327Z,5.96
2022-12-04T03:38:19.660Z,6.10
2022-12-04T03:40:58.525Z,5.93
2022-12-04T03:43:30.579Z,6.17
2022-12-04T03:46:03.679Z,6.28
2022-12-04T03:48:39.888Z,6.25
2022-12-04T03:51:16.260Z,6.28
2022-12-04T03:53:50.691Z,6.27
2022-12-04T03:56:21.457Z,6.38
2022-12-04T03:58:52.628Z,6.16
2022-12-04T04:01:28.759Z,6.26
2022-12-04T04:03:59.648Z,6.34
2022-12-04T04:06:33.000Z,6.17
2022-12-04T04:09:06.144Z,5.61
2022-12-04T04:11:36.256Z,5.77
2022-12-04T04:14:25.922Z,5.70
2022-12-04T04:17:16.863Z,5.83
2022-12-04T04:20:06.591Z,5.67
2022-12-04T04:22:56.007Z,5.88
2022-12-04T04:25:27.225Z,5.81
2022-12-04T04:27:56.003Z,5.81
2022-12-04T04:30:24.439Z,5.81
2022-12-04T04:33:00.405Z,5.69
2022-12-04T04:35:40.245Z,5.72
2022-12-04T04:38:15.009Z,5.71
2022-12-04T04:40:53.532Z,6.06
2022-12-04T04:43:26.624Z,6.06
2022-12-04T04:46:01.486Z,6.12
2022-12-04T04:48:35.897Z,5.84
2022-12-04T04:51:05.537Z,6.01
2022-12-04T04:53:37.874Z,5.85
2022-12-04T04:56:07.552Z,6.03
2022-12-04T04:58:35.460Z,6.07
2022-12-04T05:01:05.976Z,5.94
2022-12-04T05:03:35.955Z,5.99
2022-12-04T05:06:03.754Z,6.08
2022-12-04T05:08:31.716Z,6.12
2022-12-04T05:10:59.484Z,6.11
2022-12-04T05:13:29.981Z,6.01
2022-12-04T05:15:59.309Z,6.07
2022-12-04T05:18:27.212Z,5.89
2022-12-04T05:20:55.640Z,5.77
2022-12-04T05:23:23.781Z,5.80
2022-12-04T05:25:51.536Z,5.85
2022-12-04T05:28:19.231Z,5.79
2022-12-04T05:30:47.176Z,6.03
2022-12-04T05:33:14.957Z,5.62
2022-12-04T05:35:42.770Z,5.75
2022-12-04T05:38:11.823Z,5.66
2022-12-04T05:40:39.622Z,5.54
2022-12-04T05:43:07.375Z,5.68
2022-12-04T05:45:35.103Z,5.56
2022-12-04T05:48:02.829Z,5.79
2022-12-04T05:50:30.641Z,5.84
2022-12-04T05:52:58.372Z,5.84
2022-12-04T05:55:27.599Z,5.68
2022-12-04T05:57:55.320Z,5.70
2022-12-04T06:00:23.374Z,5.48
2022-12-04T06:02:51.165Z,5.46
2022-12-04T06:05:19.096Z,5.34
2022-12-04T06:07:47.252Z,5.72
2022-12-04T06:10:15.039Z,5.79
2022-12-04T06:12:44.103Z,5.80
2022-12-04T06:15:12.329Z,5.63
2022-12-04T06:17:40.038Z,5.27
2022-12-04T06:20:11.808Z,5.30
2022-12-04T06:22:39.999Z,5.55
2022-12-04T06:25:08.860Z,5.47
2022-12-04T06:27:36.704Z,5.49
2022-12-04T06:30:06.982Z,5.50
2022-12-04T06:32:34.685Z,5.59
2022-12-04T06:35:02.988Z,5.70
2022-12-04T06:37:30.755Z,5.69
2022-12-04T06:39:58.633Z,5.44
2022-12-04T06:42:26.631Z,5.61
2022-12-04T06:44:54.372Z,5.54
2022-12-04T06:47:23.495Z,5.59
2022-12-04T06:49:52.165Z,5.57
2022-12-04T06:52:19.963Z,5.86
2022-12-04T06:54:47.767Z,5.72
2022-12-04T06:57:15.559Z,5.63
2022-12-04T06:59:43.253Z,5.49
2022-12-04T07:02:11.962Z,5.36
2022-12-04T07:04:41.209Z,5.71
2022-12-04T07:07:09.883Z,5.74
2022-12-04T07:09:37.884Z,5.84
2022-12-04T07:12:06.273Z,5.91
2022-12-04T07:14:34.040Z,5.80
2022-12-04T07:17:02.007Z,5.89
2022-12-04T07:19:29.846Z,5.97
2022-12-04T07:21:58.926Z,5.49
2022-12-04T07:24:26.679Z,5.35
2022-12-04T07:26:54.356Z,5.57
2022-12-04T07:29:22.176Z,5.46
2022-12-04T07:31:50.009Z,5.46
2022-12-04T07:34:17.924Z,5.60
2022-12-04T07:36:45.701Z,5.59
2022-12-04T07:39:14.848Z,5.76
2022-12-04T07:41:42.627Z,5.51
2022-12-04T07:44:10.405Z,5.63
2022-12-04T07:46:38.200Z,5.61
2022-12-04T07:49:06.065Z,5.53
2022-12-04T07:51:33.756Z,5.60
2022-12-04T07:54:03.982Z,5.63
2022-12-04T07:56:34.510Z,5.47
2022-12-04T07:59:02.699Z,5.35
2022-12-04T08:01:33.599Z,5.63
2022-12-04T08:04:03.289Z,5.94
2022-12-04T08:06:33.409Z,5.70
2022-12-04T08:09:06.162Z,5.47
2022-12-04T08:11:39.118Z,5.52
2022-12-04T08:14:08.756Z,5.72
2022-12-04T08:16:36.796Z,5.76
2022-12-04T08:19:05.467Z,5.73
2022-12-04T08:21:33.675Z,5.39
2022-12-04T08:24:02.281Z,5.78
2022-12-04T08:26:31.860Z,5.98
2022-12-04T08:29:02.497Z,5.99
2022-12-04T08:31:32.874Z,5.98
2022-12-04T08:34:02.766Z,6.06
2022-12-04T08:36:31.149Z,6.02
2022-12-04T08:38:59.294Z,5.97
2022-12-04T08:41:27.679Z,5.92
2022-12-04T08:43:56.851Z,5.70
2022-12-04T08:46:27.595Z,5.77
2022-12-04T08:48:56.235Z,6.01
2022-12-04T08:51:25.717Z,5.98
2022-12-04T08:53:56.407Z,6.12
2022-12-04T08:56:24.517Z,5.91
2022-12-04T08:58:52.340Z,5.90
2022-12-04T09:01:20.527Z,6.06
2022-12-04T09:03:49.787Z,5.98
2022-12-04T09:06:17.971Z,6.13
2022-12-04T09:08:46.150Z,6.26
2022-12-04T09:11:15.425Z,6.10
2022-12-04T09:13:44.034Z,6.14
2022-12-04T09:16:14.075Z,6.22
2022-12-04T09:18:42.322Z,5.92
2022-12-04T09:21:14.731Z,6.07
2022-12-04T09:23:43.964Z,6.16
2022-12-04T09:26:19.678Z,6.15
2022-12-04T09:28:47.996Z,5.96
2022-12-04T09:31:15.855Z,5.97
2022-12-04T09:33:43.696Z,6.00
2022-12-04T09:36:16.098Z,5.73
2022-12-04T09:38:45.299Z,6.12
2022-12-04T09:41:26.426Z,6.22
2022-12-04T09:43:58.831Z,6.23
2022-12-04T09:46:32.051Z,6.24
2022-12-04T09:49:04.472Z,5.91
2022-12-04T09:51:38.462Z,6.28
2022-12-04T09:54:12.376Z,6.10
2022-12-04T09:56:41.061Z,6.00
2022-12-04T09:59:15.526Z,5.94
2022-12-04T10:01:47.439Z,5.91
2022-12-04T10:04:17.365Z,6.24
2022-12-04T10:06:50.818Z,5.90
2022-12-04T10:09:23.707Z,5.76
2022-12-04T10:11:57.580Z,6.02
2022-12-04T10:14:47.623Z,6.34
2022-12-04T10:17:36.677Z,6.31
2022-12-04T10:20:17.636Z,6.61
2022-12-04T10:22:56.739Z,6.32
2022-12-04T10:25:26.862Z,6.27
2022-12-04T10:27:58.951Z,6.44
2022-12-04T10:30:29.761Z,6.59
2022-12-04T10:33:01.004Z,6.61
2022-12-04T10:35:31.542Z,6.42
2022-12-04T10:38:04.691Z,6.46
2022-12-04T10:40:36.538Z,6.54
2022-12-04T10:43:12.584Z,6.91
2022-12-04T10:45:40.323Z,6.49
2022-12-04T10:48:17.576Z,6.27
2022-12-04T10:50:45.543Z,6.47
2022-12-04T10:53:16.516Z,6.53
2022-12-04T10:55:44.229Z,6.66
2022-12-04T10:58:17.629Z,6.82
2022-12-04T11:00:47.037Z,6.82
2022-12-04T11:03:25.729Z,6.48
2022-12-04T11:05:56.121Z,6.73
2022-12-04T11:08:38.362Z,6.70
2022-12-04T11:11:11.187Z,6.69
2022-12-04T11:13:39.960Z,6.80
2022-12-04T11:16:08.938Z,6.65
2022-12-04T11:18:49.380Z,6.45
2022-12-04T11:21:20.130Z,6.45
2022-12-04T11:23:51.353Z,6.51
2022-12-04T11:26:30.322Z,6.49
2022-12-04T11:29:01.354Z,6.42
2022-12-04T11:31:31.291Z,6.40
2022-12-04T11:34:02.912Z,6.64
2022-12-04T11:36:33.831Z,6.88
2022-12-04T11:39:13.160Z,6.64
2022-12-04T11:41:41.153Z,6.31
2022-12-04T11:44:23.329Z,6.51
2022-12-04T11:46:54.852Z,6.82
2022-12-04T11:49:23.333Z,7.08
2022-12-04T11:52:00.780Z,7.00
2022-12-04T11:54:33.908Z,6.76
2022-12-04T11:57:13.328Z,6.76
2022-12-04T11:59:55.398Z,6.70
2022-12-04T12:02:41.563Z,6.69
2022-12-04T12:05:37.956Z,6.41
2022-12-04T12:08:15.775Z,6.18
2022-12-04T12:10:52.988Z,6.26
2022-12-04T12:13:30.348Z,6.32
2022-12-04T12:16:05.638Z,6.69
2022-12-04T12:18:49.538Z,6.68
2022-12-04T12:21:19.471Z,6.69
2022-12-04T12:24:00.838Z,6.58
2022-12-04T12:26:42.185Z,6.72
2022-12-04T12:29:26.210Z,6.54
2022-12-04T12:32:10.677Z,6.48
2022-12-04T12:34:42.078Z,6.27
2022-12-04T12:37:19.661Z,6.37
2022-12-04T12:39:57.996Z,6.45
2022-12-04T12:42:32.502Z,6.43
2022-12-04T12:45:05.819Z,6.29
2022-12-04T12:47:40.943Z,6.24
2022-12-04T12:50:16.653Z,6.34
2022-12-04T12:52:48.867Z,6.09
2022-12-04T12:55:21.061Z,6.42
2022-12-04T12:57:59.431Z,6.46
2022-12-04T13:00:29.137Z,6.49
2022-12-04T13:03:01.518Z,6.54
2022-12-04T13:05:34.403Z,6.50
2022-12-04T13:08:07.762Z,6.24
2022-12-04T13:10:41.443Z,6.54
2022-12-04T13:13:14.560Z,6.45
2022-12-04T13:15:48.702Z,6.27
2022-12-04T13:18:24.628Z,6.36
2022-12-04T13:20:55.453Z,6.54
2022-12-04T13:23:38.584Z,6.52
2022-12-04T13:26:15.272Z,6.62
2022-12-04T13:28:52.844Z,6.38
2022-12-04T13:31:29.280Z,6.55
2022-12-04T13:34:45.083Z,6.76
2022-12-04T13:37:42.598Z,6.43
2022-12-04T13:40:36.823Z,6.34
2022-12-04T13:43:17.133Z,6.33
2022-12-04T13:45:48.144Z,6.08
2022-12-04T13:48:26.883Z,6.51
2022-12-04T13:51:03.130Z,6.69
2022-12-04T13:53:32.353Z,6.53
2022-12-04T13:56:06.094Z,6.75
2022-12-04T13:58:37.500Z,6.77
2022-12-04T14:01:13.101Z,6.47
2022-12-04T14:03:49.383Z,6.47
2022-12-04T14:06:25.521Z,6.66
2022-12-04T14:08:57.760Z,6.55
2022-12-04T14:11:26.266Z,6.64
2022-12-04T14:13:57.027Z,6.61
2022-12-04T14:16:38.062Z,6.13
2022-12-04T14:19:06.787Z,6.08
2022-12-04T14:21:39.935Z,6.52
2022-12-04T14:24:17.176Z,6.38
2022-12-04T14:29:50.781Z,6.62
2022-12-04T14:32:23.315Z,6.70
2022-12-04T14:34:51.892Z,6.61
2022-12-04T14:37:32.253Z,6.51
2022-12-04T14:40:02.355Z,6.49
2022-12-04T14:42:36.662Z,6.62
2022-12-04T14:45:07.661Z,6.47
2022-12-04T14:47:44.605Z,6.60
2022-12-04T14:50:20.666Z,6.56
2022-12-04T14:52:55.547Z,6.46
2022-12-04T14:55:31.854Z,6.71
2022-12-04T14:58:21.956Z,6.72
2022-12-04T15:00:55.565Z,6.90
2022-12-04T15:03:24.641Z,6.40
2022-12-04T15:06:02.062Z,6.46
2022-12-04T15:08:29.950Z,6.45
2022-12-04T15:11:15.047Z,6.28
2022-12-04T15:13:42.949Z,6.54
2022-12-04T15:16:16.566Z,6.53
2022-12-04T15:18:56.202Z,6.54
2022-12-04T15:21:26.391Z,6.65
2022-12-04T15:23:54.341Z,6.65
2022-12-04T15:26:26.878Z,6.81
2022-12-04T15:28:58.863Z,6.94
2022-12-04T15:31:31.653Z,6.68
2022-12-04T15:34:03.977Z,6.47
2022-12-04T15:36:44.396Z,6.51
2022-12-04T15:39:21.826Z,6.43
2022-12-04T15:41:50.537Z,6.40
2022-12-04T15:44:28.033Z,6.68
2022-12-04T15:46:57.830Z,6.67
2022-12-04T15:49:29.270Z,6.63
2022-12-04T15:52:06.792Z,6.50
2022-12-04T15:54:36.197Z,6.43
2022-12-04T15:57:07.299Z,6.42
2022-12-04T15:59:36.709Z,6.51
2022-12-04T16:02:21.885Z,6.43
2022-12-04T16:04:51.034Z,6.58
2022-12-04T16:07:23.402Z,6.65
2022-12-04T16:10:01.052Z,6.76
2022-12-04T16:12:31.957Z,6.63
2022-12-04T16:14:59.760Z,6.73
2022-12-04T16:17:31.657Z,6.75
2022-12-04T16:20:01.941Z,6.65
2022-12-04T16:22:31.371Z,6.71
2022-12-04T16:24:59.419Z,6.47
2022-12-04T16:27:27.374Z,6.57
2022-12-04T16:29:55.105Z,6.72
2022-12-04T16:32:27.252Z,6.99
2022-12-04T16:34:55.364Z,6.92
2022-12-04T16:37:25.352Z,6.97
2022-12-04T16:39:53.096Z,6.76
2022-12-04T16:42:23.209Z,6.78
2022-12-04T16:44:51.364Z,6.76
2022-12-04T16:47:19.535Z,6.68
2022-12-04T16:49:50.491Z,6.72
2022-12-04T16:52:19.057Z,6.67
2022-12-04T16:54:48.581Z,6.69
2022-12-04T16:57:16.453Z,6.68
2022-12-04T16:59:44.264Z,6.46
2022-12-04T17:02:18.576Z,6.40
2022-12-04T17:04:46.495Z,6.39
2022-12-04T17:07:14.228Z,6.69
2022-12-04T17:09:41.990Z,6.80
2022-12-04T17:12:11.241Z,6.82
2022-12-04T17:14:39.621Z,6.73
2022-12-04T17:17:07.375Z,6.53
2022-12-04T17:19:35.099Z,6.59
2022-12-04T17:22:02.885Z,6.57
2022-12-04T17:24:30.633Z,6.76
2022-12-04T17:26:58.659Z,6.96
2022-12-04T17:29:27.868Z,6.99
2022-12-04T17:31:55.704Z,6.76
2022-12-04T17:34:23.456Z,6.87
2022-12-04T17:36:51.260Z,6.99
2022-12-04T17:39:19.137Z,7.01
2022-12-04T17:41:46.901Z,6.80
2022-12-04T17:44:14.703Z,7.13
2022-12-04T17:46:44.098Z,6.95
2022-12-04T17:49:11.989Z,6.58
2022-12-04T17:51:39.957Z,6.86
2022-12-04T17:54:08.268Z,6.70
2022-12-04T17:56:36.026Z,6.91
2022-12-04T17:59:04.592Z,7.11
2022-12-04T18:01:32.563Z,6.96
2022-12-04T18:04:03.776Z,7.05
2022-12-04T18:06:33.307Z,7.14
2022-12-04T18:09:01.757Z,6.93
2022-12-04T18:11:31.975Z,6.98
2022-12-04T18:14:04.796Z,6.95
2022-12-04T18:16:37.194Z,7.14
2022-12-04T18:19:06.804Z,6.88
2022-12-04T18:21:35.299Z,6.82
2022-12-04T18:24:05.277Z,6.88
2022-12-04T18:26:34.703Z,6.66
2022-12-04T18:29:02.471Z,6.75
2022-12-04T18:31:30.380Z,6.67
2022-12-04T18:33:58.371Z,6.98
2022-12-04T18:36:29.700Z,6.66
2022-12-04T18:38:59.619Z,6.78
2022-12-04T18:41:28.637Z,6.66
2022-12-04T18:43:57.290Z,6.55
2022-12-04T18:46:25.955Z,6.40
2022-12-04T18:48:55.056Z,6.46
2022-12-04T18:51:25.120Z,6.43
2022-12-04T18:53:56.632Z,6.59
2022-12-04T18:56:24.393Z,6.63
2022-12-04T18:58:57.993Z,7.03
2022-12-04T19:01:25.721Z,6.96
2022-12-04T19:03:58.396Z,6.88
2022-12-04T19:06:31.210Z,6.98
2022-12-04T19:09:02.419Z,7.14
2022-12-04T19:11:30.189Z,7.11
2022-12-04T19:13:59.500Z,7.01
2022-12-04T19:16:27.717Z,7.13
2022-12-04T19:18:56.211Z,7.26
2022-12-04T19:21:24.692Z,7.14
2022-12-04T19:23:54.994Z,7.04
2022-12-04T19:26:24.617Z,7.20
2022-12-04T19:28:53.716Z,7.28
2022-12-04T19:31:24.015Z,7.21
2022-12-04T19:33:52.683Z,7.06
2022-12-04T19:36:20.513Z,7.35
2022-12-04T19:38:48.388Z,7.14
2022-12-04T19:41:18.655Z,7.12
2022-12-04T19:43:49.769Z,7.11
2022-12-04T19:46:20.714Z,7.19
2022-12-04T19:48:50.044Z,7.16
2022-12-04T19:51:20.216Z,7.13
2022-12-04T19:53:49.262Z,7.10
2022-12-04T19:56:21.367Z,7.05
2022-12-04T19:58:50.567Z,7.16
2022-12-04T20:01:20.077Z,7.29
2022-12-04T20:03:48.818Z,7.19
2022-12-04T20:06:18.839Z,7.19
2022-12-04T20:08:47.215Z,7.29
2022-12-04T20:11:17.845Z,7.40
2022-12-04T20:13:47.024Z,7.40
2022-12-04T20:16:18.423Z,7.35
2022-12-04T20:18:46.730Z,7.32
2022-12-04T20:21:15.032Z,7.20
2022-12-04T20:23:46.140Z,7.27
2022-12-04T20:26:15.449Z,7.38
2022-12-04T20:28:43.458Z,7.31
2022-12-04T20:31:17.306Z,7.29
2022-12-04T20:33:46.094Z,7.44
2022-12-04T20:36:15.308Z,7.37
2022-12-04T20:38:43.511Z,7.46
2022-12-04T20:41:15.863Z,7.50
2022-12-04T20:43:44.077Z,7.48
2022-12-04T20:46:19.749Z,7.50
2022-12-04T20:48:49.380Z,7.14
2022-12-04T20:51:18.508Z,7.28
2022-12-04T20:53:47.206Z,7.25
2022-12-04T20:56:15.334Z,7.30
2022-12-04T20:58:43.230Z,7.39
2022-12-04T21:01:13.237Z,7.44
2022-12-04T21:03:42.901Z,7.37
2022-12-04T21:06:14.792Z,7.33
2022-12-04T21:08:56.640Z,7.25
2022-12-04T21:11:26.087Z,7.21
2022-12-04T21:14:12.727Z,7.19
2022-12-04T21:16:40.932Z,7.30
2022-12-04T21:19:12.696Z,7.31
2022-12-04T21:21:40.990Z,7.36
2022-12-04T21:24:11.087Z,7.21
2022-12-04T21:26:39.024Z,7.36
2022-12-04T21:29:07.475Z,7.26
2022-12-04T21:31:36.692Z,7.23
2022-12-04T21:34:06.905Z,7.21
2022-12-04T21:36:36.284Z,7.39
2022-12-04T21:39:04.791Z,7.25
2022-12-04T21:41:50.036Z,7.29
2022-12-04T21:44:19.839Z,7.31
2022-12-04T21:46:48.478Z,7.53
2022-12-04T21:49:17.834Z,7.44
2022-12-04T21:52:02.579Z,7.65
2022-12-04T21:54:30.877Z,7.63
2022-12-04T21:56:59.023Z,7.64
2022-12-04T21:59:27.512Z,7.60
2022-12-04T22:01:55.467Z,7.71
2022-12-04T22:04:23.753Z,7.64
2022-12-04T22:06:52.964Z,7.65
2022-12-04T22:09:20.987Z,7.76
2022-12-04T22:11:48.691Z,7.72
2022-12-04T22:14:16.540Z,7.79
2022-12-04T22:16:44.372Z,7.77
2022-12-04T22:19:13.229Z,7.75
2022-12-04T22:21:41.344Z,7.82
2022-12-04T22:24:11.500Z,7.75
2022-12-04T22:26:39.760Z,7.83
2022-12-04T22:29:34.245Z,7.82
2022-12-04T22:31:56.379Z,7.66
2022-12-04T22:34:24.182Z,7.60
2022-12-04T22:36:52.003Z,7.67
2022-12-04T22:39:21.075Z,7.77
2022-12-04T22:41:48.798Z,7.75
2022-12-04T22:44:16.616Z,7.75
2022-12-04T22:46:44.552Z,7.84
2022-12-04T22:49:12.342Z,7.84
2022-12-04T22:51:40.101Z,7.83
2022-12-04T22:54:08.264Z,7.81
2022-12-04T22:56:37.383Z,7.76
2022-12-04T22:59:05.130Z,7.83
2022-12-04T23:01:34.761Z,7.79
2022-12-04T23:04:03.636Z,7.78
2022-12-04T23:06:33.827Z,7.82
2022-12-04T23:09:04.142Z,7.81
2022-12-04T23:11:32.248Z,7.71
2022-12-04T23:14:02.974Z,7.59
2022-12-04T23:16:32.370Z,7.51
2022-12-04T23:19:00.816Z,7.50
2022-12-04T23:21:29.165Z,7.58
2022-12-04T23:23:58.041Z,7.66
2022-12-04T23:26:28.592Z,7.75
2022-12-04T23:28:56.421Z,7.79
2022-12-04T23:31:25.741Z,7.86
2022-12-04T23:33:53.569Z,7.87
2022-12-04T23:36:21.387Z,7.94
2022-12-04T23:38:49.880Z,7.94
2022-12-04T23:41:20.610Z,7.87
2022-12-04T23:43:49.527Z,7.90
2022-12-04T23:46:19.753Z,7.88
2022-12-04T23:48:49.396Z,7.82
2022-12-04T23:51:19.768Z,7.83
2022-12-04T23:53:48.159Z,7.84
2022-12-04T23:56:19.045Z,7.86
2022-12-04T23:58:49.812Z,7.88
