createdAt,value
2022-11-17T00:00:12.493Z,97255.44
2022-11-17T00:02:39.490Z,97255.34
2022-11-17T00:05:06.495Z,97251.84
2022-11-17T00:07:33.343Z,97244.09
2022-11-17T00:10:00.219Z,97245.63
2022-11-17T00:12:45.841Z,97233.78
2022-11-17T00:15:12.681Z,97231.69
2022-11-17T00:17:39.465Z,97226.44
2022-11-17T00:20:25.907Z,97211.88
2022-11-17T00:22:52.681Z,97182.38
2022-11-17T00:25:19.464Z,97204.03
2022-11-17T00:27:46.298Z,97204.41
2022-11-17T00:30:33.781Z,97209.59
2022-11-17T00:33:21.685Z,97205.03
2022-11-17T00:35:55.106Z,97205.88
2022-11-17T00:38:21.868Z,97204.91
2022-11-17T00:40:48.634Z,97202.22
2022-11-17T00:43:15.401Z,97202.22
2022-11-17T00:45:42.290Z,97202.72
2022-11-17T00:48:09.093Z,97191.19
2022-11-17T00:50:35.996Z,97202.84
2022-11-17T00:53:02.799Z,97199.44
2022-11-17T00:55:29.726Z,97196.84
2022-11-17T00:57:56.586Z,97190.97
2022-11-17T01:00:23.401Z,97174.56
2022-11-17T01:02:50.328Z,97174.31
2022-11-17T01:05:18.055Z,97182.06
2022-11-17T01:07:46.896Z,97178.66
2022-11-17T01:10:13.788Z,97167.31
2022-11-17T01:12:40.630Z,97161.19
2022-11-17T01:15:08.232Z,97149.00
2022-11-17T01:17:35.007Z,97140.13
2022-11-17T01:20:01.860Z,97142.69
2022-11-17T01:22:28.680Z,97127.91
2022-11-17T01:24:55.474Z,97124.16
2022-11-17T01:27:22.303Z,97124.28
2022-11-17T01:29:49.123Z,97120.84
2022-11-17T01:32:15.967Z,97118.06
2022-11-17T01:34:42.765Z,97106.69
2022-11-17T01:37:21.427Z,97106.38
2022-11-17T01:39:49.513Z,97106.13
2022-11-17T01:42:23.198Z,97105.91
2022-11-17T01:45:20.159Z,97102.19
2022-11-17T01:47:50.631Z,97082.16
2022-11-17T01:50:33.177Z,97086.69
2022-11-17T01:53:05.348Z,97076.22
2022-11-17T01:55:42.850Z,97071.78
2022-11-17T01:58:15.783Z,97081.28
2022-11-17T02:00:42.667Z,97069.19
2022-11-17T02:03:09.643Z,97051.72
2022-11-17T02:06:07.889Z,97043.72
2022-11-17T02:08:38.878Z,97048.16
2022-11-17T02:11:12.711Z,97053.09
2022-11-17T02:13:40.817Z,97045.13
2022-11-17T02:16:17.364Z,97033.63
2022-11-17T02:18:45.513Z,97035.28
2022-11-17T02:21:24.236Z,97027.53
2022-11-17T02:24:06.053Z,97016.25
2022-11-17T02:27:01.178Z,97001.19
2022-11-17T02:29:54.158Z,96984.28
2022-11-17T02:33:03.542Z,96984.16
2022-11-17T02:35:54.931Z,96991.72
2022-11-17T02:38:46.133Z,96988.09
2022-11-17T02:41:52.800Z,96962.22
2022-11-17T02:44:44.221Z,96978.94
2022-11-17T02:47:18.766Z,96964.13
2022-11-17T02:49:53.779Z,96963.28
2022-11-17T02:52:21.463Z,96944.16
2022-11-17T02:54:48.216Z,96928.66
2022-11-17T02:57:41.513Z,96927.69
2022-11-17T03:00:17.886Z,96926.66
2022-11-17T03:03:05.583Z,96930.03
2022-11-17T03:05:48.290Z,96945.53
2022-11-17T03:08:35.169Z,96929.34
2022-11-17T03:11:05.334Z,96928.66
2022-11-17T03:13:44.228Z,96949.91
2022-11-17T03:16:42.720Z,96967.06
2022-11-17T03:19:22.489Z,96991.03
2022-11-17T03:22:10.943Z,96992.09
2022-11-17T03:24:47.534Z,96999.75
2022-11-17T03:27:29.339Z,96978.69
2022-11-17T03:30:04.754Z,96969.66
2022-11-17T03:32:37.057Z,96966.81
2022-11-17T03:35:18.482Z,96960.72
2022-11-17T03:37:54.621Z,96958.97
2022-11-17T03:40:26.865Z,96971.41
2022-11-17T03:42:57.382Z,96971.19
2022-11-17T03:45:29.311Z,96969.31
2022-11-17T03:48:14.572Z,96965.78
2022-11-17T03:50:48.052Z,96983.63
2022-11-17T03:53:15.080Z,96997.38
2022-11-17T03:55:53.712Z,96999.03
2022-11-17T03:58:25.734Z,96973.41
2022-11-17T04:00:54.577Z,96956.84
2022-11-17T04:03:29.652Z,96972.00
2022-11-17T04:05:56.571Z,96974.13
2022-11-17T04:08:25.916Z,96968.94
2022-11-17T04:11:11.143Z,96972.38
2022-11-17T04:13:56.729Z,96966.00
2022-11-17T04:16:23.504Z,96971.16
2022-11-17T04:18:54.486Z,96970.25
2022-11-17T04:21:24.275Z,96966.72
2022-11-17T04:23:51.048Z,96966.72
2022-11-17T04:26:36.283Z,96959.91
2022-11-17T04:29:03.122Z,96956.38
2022-11-17T04:31:31.634Z,96951.91
2022-11-17T04:34:01.632Z,96938.97
2022-11-17T04:36:32.181Z,96931.22
2022-11-17T04:39:00.185Z,96930.97
2022-11-17T04:41:47.886Z,96926.50
2022-11-17T04:44:17.486Z,96928.63
2022-11-17T04:46:46.072Z,96920.88
2022-11-17T04:49:14.845Z,96914.72
2022-11-17T04:51:42.204Z,96917.09
2022-11-17T04:54:12.276Z,96922.16
2022-11-17T04:56:39.513Z,96921.31
2022-11-17T04:59:07.445Z,96924.03
2022-11-17T05:01:34.473Z,96925.19
2022-11-17T05:04:10.100Z,96920.81
2022-11-17T05:06:43.204Z,96932.84
2022-11-17T05:09:16.242Z,96925.91
2022-11-17T05:12:02.894Z,96926.59
2022-11-17T05:14:30.404Z,96909.19
2022-11-17T05:17:10.388Z,96917.91
2022-11-17T05:19:46.529Z,96927.16
2022-11-17T05:22:39.991Z,96929.03
2022-11-17T05:25:08.149Z,96928.00
2022-11-17T05:27:35.142Z,96919.41
2022-11-17T05:30:04.635Z,96935.63
2022-11-17T05:32:31.404Z,96926.84
2022-11-17T05:34:58.262Z,96932.84
2022-11-17T05:37:25.092Z,96942.47
2022-11-17T05:39:51.912Z,96950.91
2022-11-17T05:42:19.441Z,96947.66
2022-11-17T05:44:48.324Z,96944.81
2022-11-17T05:47:15.673Z,96941.75
2022-11-17T05:49:42.500Z,96940.81
2022-11-17T05:52:09.448Z,96951.28
2022-11-17T05:54:36.267Z,96962.41
2022-11-17T05:57:12.539Z,96960.53
2022-11-17T05:59:50.362Z,96941.72
2022-11-17T06:02:32.296Z,96944.06
2022-11-17T06:04:59.072Z,96954.19
2022-11-17T06:07:26.453Z,96954.06
2022-11-17T06:09:54.608Z,96943.25
2022-11-17T06:12:21.399Z,96939.59
2022-11-17T06:14:48.208Z,96947.22
2022-11-17T06:17:25.391Z,96938.09
2022-11-17T06:20:05.528Z,96942.44
2022-11-17T06:22:33.757Z,96948.31
2022-11-17T06:25:03.604Z,96960.28
2022-11-17T06:27:32.177Z,96964.41
2022-11-17T06:30:03.310Z,96956.78
2022-11-17T06:32:34.867Z,96958.41
2022-11-17T06:35:04.452Z,96958.53
2022-11-17T06:37:31.292Z,96961.00
2022-11-17T06:39:58.078Z,96963.59
2022-11-17T06:42:44.793Z,96951.16
2022-11-17T06:45:12.325Z,96952.06
2022-11-17T06:47:39.505Z,96959.13
2022-11-17T06:50:07.398Z,96952.66
2022-11-17T06:52:34.221Z,96968.88
2022-11-17T06:55:01.155Z,96969.59
2022-11-17T06:57:29.551Z,96982.41
2022-11-17T06:59:56.341Z,96990.03
2022-11-17T07:02:23.195Z,96991.94
2022-11-17T07:04:49.975Z,96979.94
2022-11-17T07:07:16.878Z,96972.19
2022-11-17T07:09:43.770Z,96983.25
2022-11-17T07:12:10.564Z,96980.53
2022-11-17T07:14:37.333Z,96964.75
2022-11-17T07:17:04.168Z,96958.75
2022-11-17T07:19:31.000Z,96959.81
2022-11-17T07:21:57.775Z,96960.75
2022-11-17T07:24:24.604Z,96969.94
2022-11-17T07:26:51.500Z,96957.69
2022-11-17T07:29:18.523Z,96948.03
2022-11-17T07:31:45.332Z,96953.09
2022-11-17T07:34:12.088Z,96956.47
2022-11-17T07:36:38.961Z,96962.50
2022-11-17T07:39:06.441Z,96936.03
2022-11-17T07:41:33.215Z,96953.69
2022-11-17T07:43:59.974Z,96944.13
2022-11-17T07:46:26.753Z,96952.59
2022-11-17T07:48:54.896Z,96949.88
2022-11-17T07:51:21.657Z,96940.34
2022-11-17T07:53:48.461Z,96948.69
2022-11-17T07:56:15.332Z,96948.25
2022-11-17T07:58:42.201Z,96962.34
2022-11-17T08:01:15.359Z,96951.88
2022-11-17T08:03:43.548Z,96952.69
2022-11-17T08:06:10.609Z,96955.28
2022-11-17T08:08:38.404Z,96955.03
2022-11-17T08:11:08.734Z,96955.47
2022-11-17T08:13:36.620Z,96948.91
2022-11-17T08:16:04.048Z,96941.63
2022-11-17T08:18:31.079Z,96947.47
2022-11-17T08:21:16.111Z,96957.81
2022-11-17T08:23:42.918Z,96969.94
2022-11-17T08:26:11.810Z,96977.09
2022-11-17T08:28:39.527Z,96974.97
2022-11-17T08:31:08.644Z,96974.97
2022-11-17T08:33:35.909Z,96969.78
2022-11-17T08:36:04.627Z,96985.28
2022-11-17T08:38:31.408Z,96982.75
2022-11-17T08:41:01.823Z,96979.34
2022-11-17T08:43:28.944Z,96971.56
2022-11-17T08:45:55.798Z,96956.34
2022-11-17T08:48:23.485Z,96970.44
2022-11-17T08:50:50.821Z,96969.63
2022-11-17T08:53:23.281Z,96995.50
2022-11-17T08:55:51.970Z,96992.66
2022-11-17T08:58:19.073Z,97001.38
2022-11-17T09:00:47.210Z,97012.50
2022-11-17T09:03:14.651Z,97011.19
2022-11-17T09:05:46.934Z,97003.56
2022-11-17T09:11:11.069Z,97011.25
2022-11-17T09:13:38.862Z,97014.84
2022-11-17T09:16:11.127Z,97033.00
2022-11-17T09:18:39.653Z,97029.19
2022-11-17T09:21:13.798Z,97018.81
2022-11-17T09:23:41.136Z,97032.09
2022-11-17T09:26:11.888Z,97028.88
2022-11-17T09:28:39.509Z,97038.72
2022-11-17T09:31:13.155Z,97024.69
2022-11-17T09:33:41.131Z,97031.63
2022-11-17T09:36:08.413Z,97029.47
2022-11-17T09:38:37.340Z,97038.78
2022-11-17T09:41:33.613Z,97039.63
2022-11-17T09:44:42.398Z,97034.84
2022-11-17T09:47:35.390Z,97042.03
2022-11-17T09:50:17.484Z,97036.28
2022-11-17T09:53:11.899Z,97040.00
2022-11-17T09:55:40.906Z,97023.31
2022-11-17T09:58:50.419Z,97037.25
2022-11-17T10:01:20.124Z,97029.63
2022-11-17T10:03:50.179Z,97046.59
2022-11-17T10:06:31.854Z,97060.25
2022-11-17T10:09:25.597Z,97048.91
2022-11-17T10:11:54.790Z,97056.97
2022-11-17T10:14:22.958Z,97054.81
2022-11-17T10:16:58.566Z,97052.88
2022-11-17T10:19:28.974Z,97051.66
2022-11-17T10:22:01.840Z,97048.31
2022-11-17T10:24:39.125Z,97039.81
2022-11-17T10:27:23.515Z,97046.13
2022-11-17T10:30:01.216Z,97046.28
2022-11-17T10:32:34.504Z,97060.25
2022-11-17T10:35:31.822Z,97056.53
2022-11-17T10:38:20.898Z,97043.41
2022-11-17T10:40:52.947Z,97006.91
2022-11-17T10:43:35.395Z,97042.34
2022-11-17T10:46:14.481Z,97039.03
2022-11-17T10:48:57.829Z,97041.91
2022-11-17T10:51:27.273Z,97046.97
2022-11-17T10:54:04.239Z,97035.22
2022-11-17T10:56:39.325Z,97043.31
2022-11-17T10:59:31.900Z,97058.47
2022-11-17T11:02:28.080Z,97049.88
2022-11-17T11:05:17.964Z,97055.50
2022-11-17T11:07:45.079Z,97036.63
2022-11-17T11:10:46.677Z,97050.31
2022-11-17T11:13:26.177Z,97024.31
2022-11-17T11:15:53.550Z,97017.19
2022-11-17T11:18:21.176Z,97025.94
2022-11-17T11:21:12.712Z,97019.66
2022-11-17T11:24:15.959Z,97018.84
2022-11-17T11:27:01.315Z,97036.06
2022-11-17T11:30:05.320Z,97031.69
2022-11-17T11:33:06.797Z,97044.97
2022-11-17T11:35:54.343Z,97022.94
2022-11-17T11:38:37.147Z,97026.50
2022-11-17T11:41:40.746Z,97041.69
2022-11-17T11:44:49.778Z,97026.63
2022-11-17T11:47:45.528Z,97043.06
2022-11-17T11:50:17.911Z,97055.22
2022-11-17T11:52:51.126Z,97015.53
2022-11-17T11:55:32.397Z,97028.66
2022-11-17T11:58:24.148Z,97030.31
2022-11-17T12:01:04.241Z,97038.13
2022-11-17T12:04:07.494Z,97044.69
2022-11-17T12:06:45.567Z,97043.59
2022-11-17T12:10:14.925Z,97050.44
2022-11-17T12:12:46.179Z,97034.72
2022-11-17T12:15:33.722Z,97037.44
2022-11-17T12:18:16.524Z,97030.31
2022-11-17T12:21:06.030Z,97026.91
2022-11-17T12:23:47.771Z,97030.31
2022-11-17T12:26:30.355Z,97034.13
2022-11-17T12:29:22.076Z,97027.00
2022-11-17T12:31:59.833Z,97039.34
2022-11-17T12:34:36.956Z,97046.47
2022-11-17T12:37:21.625Z,97054.09
2022-11-17T12:40:04.761Z,97031.06
2022-11-17T12:42:33.757Z,97033.81
2022-11-17T12:45:02.844Z,97041.78
2022-11-17T12:48:04.901Z,97039.56
2022-11-17T12:51:10.235Z,97031.94
2022-11-17T12:53:53.840Z,97026.44
2022-11-17T12:56:42.000Z,97035.59
2022-11-17T12:59:33.437Z,97034.94
2022-11-17T13:02:47.714Z,97037.34
2022-11-17T13:05:24.159Z,97027.22
2022-11-17T13:08:09.125Z,97026.59
2022-11-17T13:10:35.898Z,97032.75
2022-11-17T13:13:24.166Z,97033.97
2022-11-17T13:15:59.937Z,97029.97
2022-11-17T13:18:33.083Z,97033.44
2022-11-17T13:21:00.876Z,97037.09
2022-11-17T13:23:33.048Z,97032.47
2022-11-17T13:26:22.961Z,97014.25
2022-11-17T13:29:08.028Z,97017.53
2022-11-17T13:31:35.114Z,97023.69
2022-11-17T13:34:27.949Z,97031.22
2022-11-17T13:37:00.803Z,97027.66
2022-11-17T13:39:28.653Z,97018.06
2022-11-17T13:41:58.014Z,97030.94
2022-11-17T13:44:27.344Z,97029.56
2022-11-17T13:46:54.249Z,97030.94
2022-11-17T13:49:38.769Z,97027.09
2022-11-17T13:52:29.811Z,97012.31
2022-11-17T13:55:01.201Z,97023.03
2022-11-17T13:57:29.243Z,97023.97
2022-11-17T13:59:57.126Z,97021.66
2022-11-17T14:02:26.692Z,97016.16
2022-11-17T14:05:07.532Z,97031.25
2022-11-17T14:07:39.195Z,97021.97
2022-11-17T14:10:21.080Z,97021.66
2022-11-17T14:13:13.018Z,97023.59
2022-11-17T14:15:47.887Z,97002.50
2022-11-17T14:18:37.430Z,97015.38
2022-11-17T14:21:16.468Z,97005.94
2022-11-17T14:23:44.860Z,97002.97
2022-11-17T14:26:24.469Z,97027.16
2022-11-17T14:28:52.591Z,97014.41
2022-11-17T14:31:20.874Z,97012.78
2022-11-17T14:33:48.053Z,97016.50
2022-11-17T14:36:16.776Z,97017.59
2022-11-17T14:38:45.210Z,97013.47
2022-11-17T14:41:14.675Z,97012.00
2022-11-17T14:43:41.466Z,97005.56
2022-11-17T14:46:25.170Z,97007.78
2022-11-17T14:48:53.679Z,97006.13
2022-11-17T14:51:21.300Z,97003.66
2022-11-17T14:53:48.529Z,97007.34
2022-11-17T14:56:18.501Z,97015.16
2022-11-17T14:58:47.270Z,97002.28
2022-11-17T15:01:18.751Z,97005.03
2022-11-17T15:03:46.357Z,97000.38
2022-11-17T15:06:19.502Z,96991.34
2022-11-17T15:08:58.387Z,96994.91
2022-11-17T15:11:26.692Z,97010.53
2022-11-17T15:13:53.750Z,97002.63
2022-11-17T15:16:20.686Z,97008.06
2022-11-17T15:18:48.605Z,97005.75
2022-11-17T15:21:16.983Z,97015.19
2022-11-17T15:23:45.515Z,97007.53
2022-11-17T15:26:18.845Z,96999.31
2022-11-17T15:28:46.315Z,96999.31
2022-11-17T15:31:16.504Z,96997.41
2022-11-17T15:33:45.528Z,97002.75
2022-11-17T15:36:15.716Z,96992.44
2022-11-17T15:38:43.064Z,96991.66
2022-11-17T15:41:11.788Z,96993.41
2022-11-17T15:43:41.083Z,96990.81
2022-11-17T15:46:13.910Z,96986.44
2022-11-17T15:48:43.230Z,96987.81
2022-11-17T15:51:16.523Z,96988.09
2022-11-17T15:53:46.307Z,96980.31
2022-11-17T15:56:19.577Z,96983.84
2022-11-17T15:58:48.335Z,96991.66
2022-11-17T16:01:24.779Z,96990.56
2022-11-17T16:03:56.610Z,96985.38
2022-11-17T16:06:23.473Z,96985.38
2022-11-17T16:08:50.285Z,96979.50
2022-11-17T16:11:17.116Z,96985.66
2022-11-17T16:13:44.034Z,96985.94
2022-11-17T16:16:15.586Z,96981.81
2022-11-17T16:18:42.570Z,96974.59
2022-11-17T16:21:13.828Z,96971.16
2022-11-17T16:23:45.822Z,96976.81
2022-11-17T16:26:14.933Z,96979.00
2022-11-17T16:28:42.132Z,96987.34
2022-11-17T16:31:21.821Z,96981.59
2022-11-17T16:34:00.595Z,96982.69
2022-11-17T16:36:36.148Z,96987.63
2022-11-17T16:39:09.641Z,96994.06
2022-11-17T16:41:39.916Z,96988.44
2022-11-17T16:44:11.683Z,96992.03
2022-11-17T16:46:42.117Z,96990.38
2022-11-17T16:49:13.898Z,96995.28
2022-11-17T16:51:40.999Z,96989.53
2022-11-17T16:54:12.419Z,96988.06
2022-11-17T16:56:39.250Z,96996.38
2022-11-17T16:59:06.069Z,96987.53
2022-11-17T17:01:35.348Z,96987.91
2022-11-17T17:04:08.232Z,96992.41
2022-11-17T17:06:37.323Z,97001.88
2022-11-17T17:09:07.437Z,96996.81
2022-11-17T17:11:36.176Z,96986.28
2022-11-17T17:14:05.928Z,96990.09
2022-11-17T17:16:35.477Z,97005.53
2022-11-17T17:19:05.326Z,96998.31
2022-11-17T17:21:33.593Z,96998.31
2022-11-17T17:24:00.485Z,96974.50
2022-11-17T17:26:30.631Z,96984.34
2022-11-17T17:29:00.226Z,96985.84
2022-11-17T17:31:48.034Z,96995.16
2022-11-17T17:34:14.897Z,96994.47
2022-11-17T17:36:41.831Z,96997.19
2022-11-17T17:39:09.955Z,97005.69
2022-11-17T17:41:40.766Z,97011.00
2022-11-17T17:44:08.648Z,97021.00
2022-11-17T17:46:38.348Z,97017.56
2022-11-17T17:49:05.822Z,97022.75
2022-11-17T17:51:36.840Z,97026.28
2022-11-17T17:54:03.712Z,97023.03
2022-11-17T17:56:30.736Z,97014.56
2022-11-17T17:58:58.189Z,97022.34
2022-11-17T18:01:28.803Z,97013.53
2022-11-17T18:04:04.703Z,97009.19
2022-11-17T18:06:37.274Z,97018.75
2022-11-17T18:09:06.747Z,97017.06
2022-11-17T18:11:34.367Z,97019.81
2022-11-17T18:14:01.258Z,97010.53
2022-11-17T18:16:31.505Z,97012.84
2022-11-17T18:19:04.473Z,97017.63
2022-11-17T18:21:31.916Z,97020.09
2022-11-17T18:24:01.219Z,97027.75
2022-11-17T18:26:35.216Z,97025.97
2022-11-17T18:29:15.078Z,97011.75
2022-11-17T18:31:42.915Z,97021.72
2022-11-17T18:34:25.429Z,97034.28
2022-11-17T18:36:55.592Z,97026.88
2022-11-17T18:39:23.198Z,97026.06
2022-11-17T18:41:50.282Z,97017.72
2022-11-17T18:44:19.386Z,97021.13
2022-11-17T18:46:46.617Z,97036.31
2022-11-17T18:49:13.855Z,97031.81
2022-11-17T18:51:41.131Z,97038.09
2022-11-17T18:54:10.239Z,97036.31
2022-11-17T18:56:37.847Z,97044.41
2022-11-17T18:59:11.098Z,97047.94
2022-11-17T19:01:42.917Z,97050.69
2022-11-17T19:04:13.574Z,97056.72
2022-11-17T19:06:40.520Z,97062.84
2022-11-17T19:09:08.178Z,97073.75
2022-11-17T19:11:34.956Z,97071.16
2022-11-17T19:14:02.929Z,97066.47
2022-11-17T19:16:30.097Z,97067.09
2022-11-17T19:18:57.863Z,97045.19
2022-11-17T19:21:31.619Z,97056.72
2022-11-17T19:24:01.371Z,97069.97
2022-11-17T19:26:34.065Z,97090.03
2022-11-17T19:29:05.184Z,97082.25
2022-11-17T19:31:32.062Z,97082.13
2022-11-17T19:33:59.282Z,97082.13
2022-11-17T19:36:32.241Z,97082.66
2022-11-17T19:39:01.744Z,97082.97
2022-11-17T19:41:32.554Z,97095.53
2022-11-17T19:44:03.808Z,97097.94
2022-11-17T19:46:31.607Z,97047.38
2022-11-17T19:48:59.040Z,97102.41
2022-11-17T19:51:29.385Z,97101.69
2022-11-17T19:54:00.448Z,97099.28
2022-11-17T19:56:27.970Z,97114.41
2022-11-17T19:58:55.588Z,97128.38
2022-11-17T20:01:28.082Z,97130.72
2022-11-17T20:03:56.395Z,97124.69
2022-11-17T20:06:27.382Z,97135.19
2022-11-17T20:08:55.420Z,97142.75
2022-11-17T20:11:25.545Z,97147.28
2022-11-17T20:13:53.265Z,97148.84
2022-11-17T20:16:26.663Z,97152.91
2022-11-17T20:18:56.524Z,97152.03
2022-11-17T20:21:25.186Z,97161.16
2022-11-17T20:23:52.731Z,97154.25
2022-11-17T20:26:25.633Z,97165.22
2022-11-17T20:28:53.528Z,97155.78
2022-11-17T20:31:24.272Z,97156.03
2022-11-17T20:33:53.440Z,97161.91
2022-11-17T20:36:21.533Z,97173.69
2022-11-17T20:38:57.241Z,97171.09
2022-11-17T20:41:24.585Z,97165.38
2022-11-17T20:43:53.826Z,97169.78
2022-11-17T20:46:21.776Z,97173.03
2022-11-17T20:48:48.927Z,97177.44
2022-11-17T20:51:19.110Z,97179.59
2022-11-17T20:53:46.557Z,97181.75
2022-11-17T20:56:18.575Z,97191.34
2022-11-17T20:58:45.732Z,97193.13
2022-11-17T21:01:19.555Z,97201.16
2022-11-17T21:03:47.278Z,97195.28
2022-11-17T21:06:14.611Z,97191.47
2022-11-17T21:08:43.846Z,97201.28
2022-11-17T21:11:36.863Z,97203.63
2022-11-17T21:14:05.950Z,97204.59
2022-11-17T21:16:33.737Z,97210.59
2022-11-17T21:19:00.765Z,97204.72
2022-11-17T21:21:27.646Z,97193.88
2022-11-17T21:23:55.044Z,97196.88
2022-11-17T21:26:23.071Z,97192.47
2022-11-17T21:28:50.505Z,97198.63
2022-11-17T21:31:20.581Z,97195.72
2022-11-17T21:33:47.505Z,97205.25
2022-11-17T21:36:17.217Z,97207.28
2022-11-17T21:38:45.420Z,97206.69
2022-11-17T21:41:18.965Z,97208.13
2022-11-17T21:43:49.223Z,97229.88
2022-11-17T21:46:19.509Z,97226.56
2022-11-17T21:48:47.601Z,97236.25
2022-11-17T21:51:24.560Z,97240.97
2022-11-17T21:53:59.639Z,97250.66
2022-11-17T21:56:27.994Z,97243.69
2022-11-17T21:58:59.876Z,97248.75
2022-11-17T22:01:27.305Z,97251.34
2022-11-17T22:03:54.312Z,97245.47
2022-11-17T22:06:24.528Z,97248.75
2022-11-17T22:08:52.606Z,97248.06
2022-11-17T22:11:38.438Z,97256.22
2022-11-17T22:14:14.684Z,97262.09
2022-11-17T22:16:53.214Z,97260.47
2022-11-17T22:19:23.743Z,97261.28
2022-11-17T22:21:53.630Z,97256.53
2022-11-17T22:24:21.214Z,97257.50
2022-11-17T22:26:48.333Z,97248.06
2022-11-17T22:29:19.103Z,97252.78
2022-11-17T22:31:48.439Z,97245.13
2022-11-17T22:34:16.512Z,97239.38
2022-11-17T22:36:43.612Z,97240.53
2022-11-17T22:39:10.482Z,97227.81
2022-11-17T22:41:37.483Z,97222.41
2022-11-17T22:44:05.143Z,97214.16
2022-11-17T22:46:32.381Z,97215.47
2022-11-17T22:48:59.196Z,97193.34
2022-11-17T22:51:44.516Z,97207.34
2022-11-17T22:54:11.595Z,97211.34
2022-11-17T22:56:39.156Z,97215.56
2022-11-17T22:59:06.098Z,97205.81
2022-11-17T23:01:33.038Z,97197.00
2022-11-17T23:04:00.311Z,97190.38
2022-11-17T23:06:27.399Z,97192.75
2022-11-17T23:08:56.188Z,97186.28
2022-11-17T23:11:37.085Z,97170.97
2022-11-17T23:14:07.920Z,97169.44
2022-11-17T23:16:38.239Z,97164.50
2022-11-17T23:19:06.016Z,97172.97
2022-11-17T23:21:33.232Z,97184.97
2022-11-17T23:24:00.128Z,97189.09
2022-11-17T23:26:27.078Z,97190.88
2022-11-17T23:28:53.950Z,97175.31
2022-11-17T23:31:20.864Z,97184.28
2022-11-17T23:33:48.575Z,97183.81
2022-11-17T23:36:19.092Z,97171.78
2022-11-17T23:38:47.285Z,97175.81
2022-11-17T23:41:17.499Z,97176.13
2022-11-17T23:43:44.646Z,97179.56
2022-11-17T23:46:14.386Z,97170.94
2022-11-17T23:48:41.991Z,97171.31
2022-11-17T23:51:19.709Z,97180.59
2022-11-17T23:53:46.941Z,97176.25
2022-11-17T23:56:15.269Z,97175.44
2022-11-17T23:58:42.578Z,97165.06
