createdAt,value
2018-11-01T00:00:11.064Z,11.17
2018-11-01T00:01:11.173Z,11.27
2018-11-01T00:02:11.090Z,11.38
2018-11-01T00:03:11.110Z,11.47
2018-11-01T00:04:11.126Z,11.43
2018-11-01T00:05:11.145Z,11.21
2018-11-01T00:06:11.166Z,11.14
2018-11-01T00:07:11.186Z,11.24
2018-11-01T00:08:11.192Z,11.02
2018-11-01T00:09:11.219Z,11.25
2018-11-01T00:10:11.232Z,11.17
2018-11-01T00:11:11.298Z,11.43
2018-11-01T00:12:11.285Z,11.44
2018-11-01T00:13:11.313Z,11.54
2018-11-01T00:14:11.291Z,11.44
2018-11-01T00:15:11.314Z,11.29
2018-11-01T00:16:11.333Z,11.25
2018-11-01T00:17:11.341Z,11.03
2018-11-01T00:18:11.364Z,11.32
2018-11-01T00:19:11.379Z,11.36
2018-11-01T00:20:11.391Z,11.36
2018-11-01T00:21:11.407Z,11.24
2018-11-01T00:22:11.434Z,11.24
2018-11-01T00:23:11.440Z,11.38
2018-11-01T00:24:11.467Z,11.34
2018-11-01T00:25:11.475Z,11.46
2018-11-01T00:26:11.487Z,11.27
2018-11-01T00:27:11.514Z,11.16
2018-11-01T00:28:11.529Z,11.20
2018-11-01T00:29:11.540Z,11.35
2018-11-01T00:30:11.559Z,11.43
2018-11-01T00:31:11.569Z,11.44
2018-11-01T00:32:11.595Z,11.27
2018-11-01T00:33:11.602Z,11.07
2018-11-01T00:34:11.620Z,11.03
2018-11-01T00:35:11.631Z,11.21
2018-11-01T00:36:11.655Z,11.20
2018-11-01T00:37:11.669Z,11.21
2018-11-01T00:38:11.699Z,11.14
2018-11-01T00:39:11.713Z,10.92
2018-11-01T00:40:11.713Z,10.80
2018-11-01T00:41:11.745Z,10.78
2018-11-01T00:42:11.753Z,10.83
2018-11-01T00:43:11.772Z,10.89
2018-11-01T00:44:11.786Z,11.02
2018-11-01T00:45:11.804Z,11.27
2018-11-01T00:46:11.821Z,11.21
2018-11-01T00:47:11.837Z,11.14
2018-11-01T00:48:11.862Z,11.28
2018-11-01T00:49:11.873Z,11.21
2018-11-01T00:50:11.889Z,11.10
2018-11-01T00:51:11.917Z,10.70
2018-11-01T00:52:11.912Z,10.68
2018-11-01T00:53:11.945Z,10.66
2018-11-01T00:54:11.945Z,10.84
2018-11-01T00:55:11.969Z,10.78
2018-11-01T00:56:11.985Z,11.02
2018-11-01T00:57:12.116Z,11.07
2018-11-01T00:58:12.048Z,10.65
2018-11-01T00:59:12.049Z,10.68
2018-11-01T01:00:12.049Z,10.94
2018-11-01T01:01:12.065Z,11.02
2018-11-01T01:02:12.084Z,11.06
2018-11-01T01:03:12.102Z,11.09
2018-11-01T01:04:12.120Z,11.02
2018-11-01T01:05:12.127Z,10.65
2018-11-01T01:06:12.151Z,10.66
2018-11-01T01:07:12.161Z,11.10
2018-11-01T01:08:12.177Z,10.88
2018-11-01T01:09:12.210Z,10.65
2018-11-01T01:10:12.218Z,10.62
2018-11-01T01:11:12.245Z,10.88
2018-11-01T01:12:12.249Z,11.02
2018-11-01T01:13:12.274Z,11.06
2018-11-01T01:14:12.292Z,10.81
2018-11-01T01:15:12.299Z,10.68
2018-11-01T01:16:12.317Z,10.86
2018-11-01T01:17:12.330Z,10.91
2018-11-01T01:18:12.349Z,11.03
2018-11-01T01:19:12.369Z,11.29
2018-11-01T01:20:12.387Z,11.24
2018-11-01T01:21:12.396Z,11.10
2018-11-01T01:22:12.427Z,11.03
2018-11-01T01:23:12.436Z,11.11
2018-11-01T01:24:12.462Z,11.24
2018-11-01T01:25:12.579Z,11.38
2018-11-01T01:26:12.481Z,11.46
2018-11-01T01:27:12.495Z,11.43
2018-11-01T01:28:12.513Z,11.47
2018-11-01T01:29:12.526Z,11.38
2018-11-01T01:30:12.556Z,11.39
2018-11-01T01:31:12.555Z,11.28
2018-11-01T01:32:12.579Z,11.03
2018-11-01T01:33:12.602Z,11.25
2018-11-01T01:34:12.630Z,11.25
2018-11-01T01:35:12.643Z,11.25
2018-11-01T01:36:12.649Z,10.89
2018-11-01T01:37:12.653Z,10.78
2018-11-01T01:38:12.688Z,10.76
2018-11-01T01:39:12.693Z,11.10
2018-11-01T01:40:12.714Z,11.36
2018-11-01T01:41:12.729Z,11.27
2018-11-01T01:42:12.759Z,11.36
2018-11-01T01:43:12.757Z,11.39
2018-11-01T01:44:12.783Z,11.24
2018-11-01T01:45:12.795Z,10.96
2018-11-01T01:46:12.812Z,10.89
2018-11-01T01:47:12.822Z,10.74
2018-11-01T01:48:12.844Z,10.55
2018-11-01T01:49:12.852Z,10.44
2018-11-01T01:50:12.937Z,10.81
2018-11-01T01:51:12.895Z,10.98
2018-11-01T01:52:12.905Z,11.11
2018-11-01T01:53:12.954Z,11.02
2018-11-01T01:54:12.944Z,10.80
2018-11-01T01:55:12.994Z,10.70
2018-11-01T01:56:12.991Z,10.68
2018-11-01T01:57:12.996Z,10.62
2018-11-01T01:58:13.007Z,10.63
2018-11-01T01:59:13.028Z,10.62
2018-11-01T02:00:13.034Z,10.40
2018-11-01T02:01:13.056Z,10.40
2018-11-01T02:02:13.074Z,10.58
2018-11-01T02:03:13.080Z,10.43
2018-11-01T02:04:13.105Z,10.83
2018-11-01T02:05:13.122Z,10.65
2018-11-01T02:06:13.163Z,10.51
2018-11-01T02:07:13.157Z,10.39
2018-11-01T02:08:13.177Z,10.44
2018-11-01T02:09:13.188Z,10.43
2018-11-01T02:10:13.215Z,10.33
2018-11-01T02:11:13.253Z,10.52
2018-11-01T02:12:13.235Z,10.73
2018-11-01T02:13:13.255Z,10.63
2018-11-01T02:14:13.269Z,10.71
2018-11-01T02:15:13.284Z,10.55
2018-11-01T02:16:13.332Z,10.51
2018-11-01T02:17:13.326Z,10.44
2018-11-01T02:18:15.337Z,10.53
2018-11-01T02:19:13.371Z,10.39
2018-11-01T02:20:13.393Z,10.51
2018-11-01T02:21:13.384Z,10.40
2018-11-01T02:22:13.401Z,10.46
2018-11-01T02:23:13.494Z,10.84
2018-11-01T02:24:13.444Z,10.66
2018-11-01T02:25:13.450Z,10.58
2018-11-01T02:26:13.476Z,10.65
2018-11-01T02:27:13.491Z,10.62
2018-11-01T02:28:13.493Z,10.92
2018-11-01T02:29:13.520Z,11.24
2018-11-01T02:30:13.530Z,11.28
2018-11-01T02:31:13.549Z,11.21
2018-11-01T02:32:13.566Z,11.03
2018-11-01T02:33:13.578Z,10.60
2018-11-01T02:34:13.655Z,10.22
2018-11-01T02:35:13.609Z,10.19
2018-11-01T02:36:13.622Z,10.15
2018-11-01T02:37:13.639Z,10.32
2018-11-01T02:38:13.750Z,10.60
2018-11-01T02:39:13.681Z,10.89
2018-11-01T02:40:13.691Z,10.98
2018-11-01T02:41:13.723Z,10.92
2018-11-01T02:42:13.733Z,10.53
2018-11-01T02:43:13.749Z,10.18
2018-11-01T02:44:13.764Z,10.06
2018-11-01T02:45:13.793Z,10.33
2018-11-01T02:46:13.794Z,10.40
2018-11-01T02:47:13.804Z,10.44
2018-11-01T02:48:13.823Z,10.65
2018-11-01T02:49:13.844Z,10.73
2018-11-01T02:50:13.855Z,10.73
2018-11-01T02:51:13.955Z,10.51
2018-11-01T02:52:13.885Z,10.25
2018-11-01T02:53:13.910Z,10.32
2018-11-01T02:55:13.943Z,10.09
2018-11-01T02:56:13.960Z,10.53
2018-11-01T02:57:13.968Z,10.47
2018-11-01T02:58:13.994Z,10.66
2018-11-01T02:59:14.007Z,10.53
2018-11-01T03:00:14.020Z,10.32
2018-11-01T03:01:14.037Z,9.96
2018-11-01T03:02:14.059Z,9.96
2018-11-01T03:03:14.090Z,9.78
2018-11-01T03:04:14.089Z,10.12
2018-11-01T03:05:14.100Z,10.26
2018-11-01T03:06:14.175Z,10.55
2018-11-01T03:07:14.140Z,10.15
2018-11-01T03:08:14.160Z,10.03
2018-11-01T03:09:14.165Z,10.09
2018-11-01T03:10:14.187Z,9.96
2018-11-01T03:11:14.204Z,9.96
2018-11-01T03:12:14.222Z,10.33
2018-11-01T03:13:14.226Z,10.39
2018-11-01T03:14:14.241Z,10.25
2018-11-01T03:15:14.267Z,10.62
2018-11-01T03:16:14.288Z,10.66
2018-11-01T03:17:14.373Z,10.73
2018-11-01T03:18:14.319Z,10.34
2018-11-01T03:19:14.396Z,9.94
2018-11-01T03:20:14.348Z,10.14
2018-11-01T03:21:14.372Z,10.32
2018-11-01T03:22:14.372Z,10.60
2018-11-01T03:23:14.414Z,10.70
2018-11-01T03:24:14.399Z,10.77
2018-11-01T03:25:14.424Z,10.63
2018-11-01T03:26:14.493Z,10.68
2018-11-01T03:27:14.463Z,10.70
2018-11-01T03:28:14.471Z,10.63
2018-11-01T03:29:14.487Z,10.39
2018-11-01T03:30:14.721Z,10.34
2018-11-01T03:31:14.516Z,10.24
2018-11-01T03:32:14.601Z,10.14
2018-11-01T03:33:14.554Z,10.39
2018-11-01T03:34:14.628Z,10.47
2018-11-01T03:35:14.613Z,10.28
2018-11-01T03:36:14.603Z,10.26
2018-11-01T03:37:14.614Z,10.33
2018-11-01T03:38:14.713Z,10.32
2018-11-01T03:39:14.648Z,10.21
2018-11-01T03:40:14.663Z,10.14
2018-11-01T03:41:14.677Z,9.97
2018-11-01T03:42:14.695Z,9.70
2018-11-01T03:43:14.717Z,9.70
2018-11-01T03:44:14.721Z,9.61
2018-11-01T03:45:14.738Z,9.56
2018-11-01T03:46:14.756Z,9.63
2018-11-01T03:47:14.796Z,9.93
2018-11-01T03:48:14.790Z,9.94
2018-11-01T03:49:14.826Z,10.17
2018-11-01T03:50:14.821Z,10.06
2018-11-01T03:51:14.837Z,10.21
2018-11-01T03:52:14.859Z,10.36
2018-11-01T03:53:14.873Z,10.28
2018-11-01T03:54:14.896Z,10.19
2018-11-01T03:55:14.906Z,10.18
2018-11-01T03:56:14.928Z,10.10
2018-11-01T03:57:14.945Z,9.96
2018-11-01T03:58:14.948Z,10.22
2018-11-01T03:59:14.966Z,10.40
2018-11-01T04:00:15.061Z,10.33
2018-11-01T04:01:14.997Z,10.04
2018-11-01T04:02:15.012Z,9.96
2018-11-01T04:03:15.033Z,9.61
2018-11-01T04:04:15.064Z,9.60
2018-11-01T04:05:15.062Z,9.60
2018-11-01T04:06:15.112Z,9.70
2018-11-01T04:07:15.095Z,9.60
2018-11-01T04:08:15.115Z,9.78
2018-11-01T04:09:15.123Z,9.50
2018-11-01T04:10:15.143Z,9.60
2018-11-01T04:11:15.158Z,9.78
2018-11-01T04:12:15.186Z,9.82
2018-11-01T04:13:15.192Z,9.68
2018-11-01T04:14:15.202Z,9.67
2018-11-01T04:15:15.293Z,9.78
2018-11-01T04:16:15.238Z,9.70
2018-11-01T04:17:15.328Z,9.96
2018-11-01T04:18:15.266Z,10.12
2018-11-01T04:19:15.300Z,10.26
2018-11-01T04:20:15.318Z,10.25
2018-11-01T04:21:15.321Z,10.24
2018-11-01T04:22:15.332Z,9.81
2018-11-01T04:23:15.425Z,9.66
2018-11-01T04:24:15.380Z,10.04
2018-11-01T04:25:15.408Z,10.00
2018-11-01T04:26:15.403Z,10.14
2018-11-01T04:27:15.413Z,10.09
2018-11-01T04:28:15.496Z,10.22
2018-11-01T04:29:15.450Z,10.19
2018-11-01T04:30:15.464Z,9.99
2018-11-01T04:31:15.478Z,9.53
2018-11-01T04:32:15.498Z,9.31
2018-11-01T04:33:15.575Z,9.31
2018-11-01T04:34:15.527Z,9.56
2018-11-01T04:35:15.542Z,9.79
2018-11-01T04:36:15.572Z,9.93
2018-11-01T04:37:15.580Z,9.48
2018-11-01T04:38:15.596Z,9.21
2018-11-01T04:39:15.607Z,9.49
2018-11-01T04:40:15.627Z,9.83
2018-11-01T04:41:15.630Z,10.19
2018-11-01T04:42:15.646Z,10.10
2018-11-01T04:43:15.727Z,10.17
2018-11-01T04:44:15.705Z,9.89
2018-11-01T04:45:15.767Z,9.88
2018-11-01T04:46:15.772Z,10.07
2018-11-01T04:47:15.788Z,9.97
2018-11-01T04:48:15.750Z,10.26
2018-11-01T04:49:15.770Z,10.21
2018-11-01T04:50:15.773Z,10.06
2018-11-01T04:51:15.806Z,9.63
2018-11-01T04:52:15.803Z,9.30
2018-11-01T04:53:15.847Z,9.38
2018-11-01T04:54:15.873Z,9.32
2018-11-01T04:55:15.857Z,9.43
2018-11-01T04:56:15.866Z,9.38
2018-11-01T04:57:15.891Z,9.49
2018-11-01T04:58:15.907Z,9.50
2018-11-01T04:59:15.920Z,9.63
2018-11-01T05:00:15.927Z,9.99
2018-11-01T05:01:15.955Z,10.06
2018-11-01T05:02:15.979Z,10.15
2018-11-01T05:03:15.984Z,10.28
2018-11-01T05:04:16.005Z,10.33
2018-11-01T05:05:16.101Z,10.28
2018-11-01T05:06:16.029Z,10.44
2018-11-01T05:07:16.038Z,10.10
2018-11-01T05:08:16.061Z,10.14
2018-11-01T05:09:16.082Z,10.10
2018-11-01T05:10:16.098Z,10.15
2018-11-01T05:11:16.108Z,10.34
2018-11-01T05:12:16.134Z,10.19
2018-11-01T05:13:16.256Z,10.14
2018-11-01T05:14:16.158Z,10.25
2018-11-01T05:15:16.179Z,9.96
2018-11-01T05:16:16.186Z,10.30
2018-11-01T05:17:16.205Z,10.30
2018-11-01T05:18:16.214Z,10.47
2018-11-01T05:19:16.238Z,10.39
2018-11-01T05:20:16.260Z,10.32
2018-11-01T05:21:16.260Z,10.39
2018-11-01T05:22:16.278Z,10.36
2018-11-01T05:23:16.300Z,10.39
2018-11-01T05:24:16.307Z,10.43
2018-11-01T05:25:16.329Z,10.43
2018-11-01T05:26:16.350Z,10.26
2018-11-01T05:27:16.361Z,10.28
2018-11-01T05:28:16.380Z,10.40
2018-11-01T05:29:16.442Z,10.30
2018-11-01T05:30:16.483Z,10.26
2018-11-01T05:31:16.421Z,10.22
2018-11-01T05:32:16.443Z,9.91
2018-11-01T05:33:16.459Z,9.73
2018-11-01T05:34:16.512Z,9.86
2018-11-01T05:35:16.489Z,9.93
2018-11-01T05:36:16.500Z,9.96
2018-11-01T05:37:16.537Z,10.10
2018-11-01T05:38:16.536Z,10.14
2018-11-01T05:39:16.549Z,9.79
2018-11-01T05:40:16.563Z,9.68
2018-11-01T05:42:16.595Z,9.61
2018-11-01T05:43:16.607Z,9.48
2018-11-01T05:44:16.629Z,9.81
2018-11-01T05:45:16.643Z,9.96
2018-11-01T05:46:16.667Z,9.97
2018-11-01T05:47:16.671Z,9.91
2018-11-01T05:48:16.684Z,9.85
2018-11-01T05:49:16.711Z,9.66
2018-11-01T05:50:16.716Z,9.93
2018-11-01T05:51:16.734Z,10.15
2018-11-01T05:52:16.748Z,10.09
2018-11-01T05:53:16.767Z,9.76
2018-11-01T05:54:16.981Z,9.85
2018-11-01T05:55:16.795Z,9.63
2018-11-01T05:56:16.823Z,9.57
2018-11-01T05:57:16.834Z,9.23
2018-11-01T05:58:16.855Z,9.09
2018-11-01T05:59:16.860Z,9.56
2018-11-01T06:00:16.893Z,9.78
2018-11-01T06:01:16.905Z,10.10
2018-11-01T06:02:16.910Z,9.99
2018-11-01T06:03:16.924Z,10.03
2018-11-01T06:04:16.935Z,10.32
2018-11-01T06:05:16.946Z,10.39
2018-11-01T06:06:16.965Z,10.43
2018-11-01T06:07:16.987Z,10.51
2018-11-01T06:08:17.003Z,10.17
2018-11-01T06:09:17.062Z,9.97
2018-11-01T06:10:17.036Z,9.89
2018-11-01T06:11:17.123Z,9.91
2018-11-01T06:12:17.132Z,10.04
2018-11-01T06:13:17.104Z,10.12
2018-11-01T06:14:17.094Z,10.09
2018-11-01T06:15:17.115Z,10.06
2018-11-01T06:16:17.127Z,10.18
2018-11-01T06:17:17.135Z,9.96
2018-11-01T06:18:17.163Z,9.30
2018-11-01T06:19:17.174Z,8.90
2018-11-01T06:20:17.197Z,8.93
2018-11-01T06:21:17.201Z,9.23
2018-11-01T06:22:17.214Z,9.52
2018-11-01T06:23:17.234Z,9.70
2018-11-01T06:24:17.254Z,9.83
2018-11-01T06:25:17.271Z,9.71
2018-11-01T06:26:17.283Z,9.82
2018-11-01T06:27:17.305Z,9.78
2018-11-01T06:28:17.320Z,9.85
2018-11-01T06:29:17.335Z,9.82
2018-11-01T06:30:17.384Z,9.78
2018-11-01T06:31:17.361Z,9.85
2018-11-01T06:32:17.378Z,9.75
2018-11-01T06:33:17.412Z,9.70
2018-11-01T06:34:17.411Z,9.85
2018-11-01T06:35:17.423Z,9.85
2018-11-01T06:37:17.454Z,9.31
2018-11-01T06:38:17.469Z,9.67
2018-11-01T06:39:17.509Z,9.70
2018-11-01T06:40:17.499Z,9.78
2018-11-01T06:41:17.516Z,9.81
2018-11-01T06:42:17.532Z,9.91
2018-11-01T06:43:17.550Z,9.93
2018-11-01T06:44:17.571Z,9.96
2018-11-01T06:45:17.606Z,9.76
2018-11-01T06:46:17.592Z,9.82
2018-11-01T06:47:17.612Z,9.91
2018-11-01T06:48:17.630Z,9.83
2018-11-01T06:49:17.659Z,9.34
2018-11-01T06:50:17.677Z,9.05
2018-11-01T06:51:17.684Z,9.46
2018-11-01T06:52:17.703Z,9.70
2018-11-01T06:53:17.703Z,9.82
2018-11-01T06:54:17.719Z,10.01
2018-11-01T06:55:17.734Z,9.96
2018-11-01T06:56:17.795Z,10.01
2018-11-01T06:57:17.786Z,10.09
2018-11-01T06:58:17.828Z,9.94
2018-11-01T06:59:18.007Z,9.81
2018-11-01T07:00:17.820Z,9.94
2018-11-01T07:01:17.828Z,9.71
2018-11-01T07:02:17.839Z,9.68
2018-11-01T07:03:17.867Z,9.78
2018-11-01T07:04:17.875Z,9.81
2018-11-01T07:05:17.924Z,9.78
2018-11-01T07:06:17.943Z,9.88
2018-11-01T07:07:17.929Z,9.71
2018-11-01T07:08:17.945Z,9.46
2018-11-01T07:09:17.955Z,9.68
2018-11-01T07:10:17.968Z,9.86
2018-11-01T07:11:18.008Z,9.64
2018-11-01T07:12:18.013Z,9.86
2018-11-01T07:13:18.016Z,9.88
2018-11-01T07:14:18.036Z,9.67
2018-11-01T07:15:18.045Z,9.73
2018-11-01T07:16:18.058Z,9.61
2018-11-01T07:17:18.195Z,9.28
2018-11-01T07:18:18.095Z,9.46
2018-11-01T07:19:18.121Z,9.56
2018-11-01T07:20:18.120Z,9.63
2018-11-01T07:21:18.149Z,9.73
2018-11-01T07:22:18.172Z,9.58
2018-11-01T07:23:18.177Z,9.73
2018-11-01T07:24:18.277Z,9.60
2018-11-01T07:25:18.216Z,9.60
2018-11-01T07:26:18.343Z,9.70
2018-11-01T07:27:18.224Z,9.85
2018-11-01T07:28:18.269Z,9.76
2018-11-01T07:29:18.270Z,9.99
2018-11-01T07:30:18.284Z,9.88
2018-11-01T07:31:18.299Z,9.82
2018-11-01T07:32:18.372Z,9.57
2018-11-01T07:33:18.345Z,9.52
2018-11-01T07:34:18.345Z,9.52
2018-11-01T07:35:18.555Z,9.66
2018-11-01T07:36:18.372Z,9.96
2018-11-01T07:37:18.395Z,9.94
2018-11-01T07:38:18.417Z,10.14
2018-11-01T07:39:18.419Z,10.19
2018-11-01T07:40:18.438Z,10.24
2018-11-01T07:41:18.467Z,10.01
2018-11-01T07:42:18.475Z,10.14
2018-11-01T07:43:18.479Z,10.06
2018-11-01T07:44:18.497Z,10.01
2018-11-01T07:45:18.514Z,10.12
2018-11-01T07:46:18.532Z,9.94
2018-11-01T07:47:18.549Z,9.81
2018-11-01T07:48:18.563Z,9.83
2018-11-01T07:49:18.581Z,9.75
2018-11-01T07:50:18.597Z,9.67
2018-11-01T07:51:18.618Z,9.75
2018-11-01T07:52:18.728Z,9.91
2018-11-01T07:53:18.641Z,9.93
2018-11-01T07:54:18.663Z,9.78
2018-11-01T07:55:18.665Z,9.91
2018-11-01T07:56:18.689Z,9.86
2018-11-01T07:57:18.708Z,9.97
2018-11-01T07:58:18.774Z,9.94
2018-11-01T07:59:18.736Z,9.97
2018-11-01T08:00:18.750Z,10.00
2018-11-01T08:01:18.763Z,9.96
2018-11-01T08:02:18.780Z,9.97
2018-11-01T08:03:18.795Z,9.93
2018-11-01T08:04:18.817Z,10.00
2018-11-01T08:05:18.838Z,9.96
2018-11-01T08:06:18.847Z,9.97
2018-11-01T08:07:18.861Z,9.96
2018-11-01T08:08:18.920Z,9.78
2018-11-01T08:09:18.925Z,10.06
2018-11-01T08:10:18.911Z,10.09
2018-11-01T08:11:18.920Z,10.00
2018-11-01T08:12:18.945Z,10.07
2018-11-01T08:13:18.950Z,10.00
2018-11-01T08:14:18.973Z,10.32
2018-11-01T08:15:18.984Z,10.42
2018-11-01T08:16:18.997Z,10.42
2018-11-01T08:17:19.011Z,10.19
2018-11-01T08:18:19.030Z,10.09
2018-11-01T08:19:19.060Z,9.81
2018-11-01T08:20:19.524Z,9.85
2018-11-01T08:21:19.220Z,9.89
2018-11-01T08:22:19.094Z,9.97
2018-11-01T08:23:19.144Z,10.12
2018-11-01T08:24:19.121Z,10.19
2018-11-01T08:25:19.132Z,10.37
2018-11-01T08:26:19.144Z,10.44
2018-11-01T08:27:19.183Z,10.39
2018-11-01T08:28:19.196Z,10.17
2018-11-01T08:29:19.226Z,10.17
2018-11-01T08:30:19.212Z,10.04
2018-11-01T08:31:19.246Z,9.91
2018-11-01T08:32:19.249Z,9.85
2018-11-01T08:33:19.253Z,9.75
2018-11-01T08:34:19.266Z,9.63
2018-11-01T08:35:19.289Z,9.39
2018-11-01T08:36:19.305Z,9.32
2018-11-01T08:37:19.317Z,9.60
2018-11-01T08:38:19.340Z,9.67
2018-11-01T08:39:19.357Z,9.78
2018-11-01T08:40:19.362Z,9.76
2018-11-01T08:41:19.381Z,9.67
2018-11-01T08:42:19.394Z,9.60
2018-11-01T08:43:19.409Z,9.73
2018-11-01T08:44:19.434Z,9.60
2018-11-01T08:45:19.442Z,9.58
2018-11-01T08:46:19.459Z,9.91
2018-11-01T08:47:19.473Z,9.94
2018-11-01T08:48:19.546Z,9.94
2018-11-01T08:49:19.555Z,9.99
2018-11-01T08:50:19.580Z,9.79
2018-11-01T08:51:19.570Z,9.91
2018-11-01T08:52:19.555Z,9.91
2018-11-01T08:53:19.562Z,10.06
2018-11-01T08:54:19.590Z,10.26
2018-11-01T08:55:19.606Z,10.15
2018-11-01T08:56:19.614Z,10.18
2018-11-01T08:57:19.635Z,10.14
2018-11-01T08:58:19.645Z,10.06
2018-11-01T08:59:19.670Z,10.03
2018-11-01T09:00:19.675Z,9.79
2018-11-01T09:01:19.695Z,9.67
2018-11-01T09:02:19.703Z,9.76
2018-11-01T09:03:19.731Z,9.71
2018-11-01T09:04:19.884Z,9.85
2018-11-01T09:05:19.769Z,9.93
2018-11-01T09:06:19.769Z,10.00
2018-11-01T09:07:19.844Z,10.03
2018-11-01T09:08:19.796Z,10.06
2018-11-01T09:09:19.816Z,9.93
2018-11-01T09:10:19.857Z,9.93
2018-11-01T09:11:19.850Z,9.83
2018-11-01T09:12:19.860Z,9.97
2018-11-01T09:13:19.948Z,9.76
2018-11-01T09:14:19.905Z,9.78
2018-11-01T09:15:19.913Z,9.83
2018-11-01T09:16:19.922Z,9.82
2018-11-01T09:17:19.931Z,9.81
2018-11-01T09:18:20.035Z,9.89
2018-11-01T09:19:20.039Z,9.96
2018-11-01T09:20:19.985Z,10.24
2018-11-01T09:21:20.011Z,10.09
2018-11-01T09:22:20.015Z,10.09
2018-11-01T09:23:20.032Z,10.15
2018-11-01T09:24:20.055Z,10.07
2018-11-01T09:25:20.072Z,10.26
2018-11-01T09:26:20.085Z,10.10
2018-11-01T09:27:20.199Z,10.09
2018-11-01T09:28:20.121Z,9.93
2018-11-01T09:29:20.122Z,9.75
2018-11-01T09:30:20.140Z,9.83
2018-11-01T09:31:20.159Z,9.76
2018-11-01T09:32:20.180Z,10.03
2018-11-01T09:33:20.244Z,10.09
2018-11-01T09:34:20.228Z,9.79
2018-11-01T09:35:20.309Z,9.85
2018-11-01T09:36:20.237Z,9.99
2018-11-01T09:37:20.244Z,10.12
2018-11-01T09:38:20.270Z,9.79
2018-11-01T09:39:20.287Z,9.68
2018-11-01T09:40:20.292Z,9.61
2018-11-01T09:41:20.313Z,9.82
2018-11-01T09:42:20.326Z,9.97
2018-11-01T09:43:20.345Z,9.86
2018-11-01T09:44:20.365Z,9.86
2018-11-01T09:45:20.370Z,9.93
2018-11-01T09:46:20.616Z,10.03
2018-11-01T09:47:20.820Z,9.94
2018-11-01T09:48:20.421Z,9.70
2018-11-01T09:49:20.445Z,9.78
2018-11-01T09:50:20.456Z,10.04
2018-11-01T09:51:20.468Z,10.18
2018-11-01T09:52:20.491Z,10.18
2018-11-01T09:53:20.538Z,10.19
2018-11-01T09:54:20.521Z,10.33
2018-11-01T09:55:20.553Z,10.25
2018-11-01T09:56:20.601Z,10.09
2018-11-01T09:57:20.566Z,10.17
2018-11-01T09:58:20.605Z,10.06
2018-11-01T09:59:20.596Z,9.96
2018-11-01T10:00:20.612Z,10.40
2018-11-01T10:01:20.614Z,10.26
2018-11-01T10:02:20.637Z,10.12
2018-11-01T10:03:20.663Z,9.94
2018-11-01T10:04:20.676Z,9.71
2018-11-01T10:05:20.683Z,9.93
2018-11-01T10:06:20.715Z,9.96
2018-11-01T10:07:20.726Z,10.14
2018-11-01T10:08:20.737Z,10.34
2018-11-01T10:09:20.759Z,10.37
2018-11-01T10:10:20.783Z,10.34
2018-11-01T10:11:20.784Z,10.28
2018-11-01T10:12:20.822Z,10.28
2018-11-01T10:13:20.809Z,10.39
2018-11-01T10:14:20.821Z,10.33
2018-11-01T10:15:20.991Z,10.25
2018-11-01T10:16:20.999Z,10.34
2018-11-01T10:17:21.276Z,10.42
2018-11-01T10:18:21.298Z,10.33
2018-11-01T10:19:20.913Z,10.32
2018-11-01T10:20:20.926Z,10.40
2018-11-01T10:21:21.095Z,10.52
2018-11-01T10:22:21.062Z,10.24
2018-11-01T10:23:20.985Z,10.32
2018-11-01T10:24:20.987Z,9.99
2018-11-01T10:25:21.070Z,10.19
2018-11-01T10:26:21.034Z,10.32
2018-11-01T10:27:21.053Z,10.37
2018-11-01T10:28:21.052Z,10.42
2018-11-01T10:29:21.073Z,10.37
2018-11-01T10:30:21.085Z,10.66
2018-11-01T10:31:21.198Z,10.91
2018-11-01T10:32:21.106Z,10.80
2018-11-01T10:33:21.120Z,10.55
2018-11-01T10:34:21.140Z,10.60
2018-11-01T10:35:21.159Z,10.71
2018-11-01T10:36:21.211Z,10.60
2018-11-01T10:37:21.183Z,10.71
2018-11-01T10:38:21.213Z,11.06
2018-11-01T10:39:21.234Z,11.20
2018-11-01T10:40:21.242Z,10.94
2018-11-01T10:41:21.253Z,10.60
2018-11-01T10:42:21.284Z,10.84
2018-11-01T10:43:21.461Z,10.91
2018-11-01T10:44:21.317Z,10.86
2018-11-01T10:45:21.318Z,10.76
2018-11-01T10:46:21.330Z,11.03
2018-11-01T10:47:21.362Z,11.13
2018-11-01T10:48:21.578Z,11.13
2018-11-01T10:49:21.404Z,11.24
2018-11-01T10:50:21.419Z,11.16
2018-11-01T10:51:21.419Z,11.20
2018-11-01T10:52:21.448Z,11.02
2018-11-01T10:53:21.450Z,11.03
2018-11-01T10:54:21.533Z,11.01
2018-11-01T10:55:21.504Z,11.13
2018-11-01T10:56:21.500Z,11.19
2018-11-01T10:57:22.324Z,11.29
2018-11-01T10:59:21.562Z,11.13
2018-11-01T11:00:21.704Z,11.27
2018-11-01T11:01:21.584Z,11.67
2018-11-01T11:02:21.603Z,11.90
2018-11-01T11:03:21.619Z,11.85
2018-11-01T11:04:21.641Z,11.97
2018-11-01T11:05:21.648Z,11.46
2018-11-01T11:06:21.751Z,11.47
2018-11-01T11:07:21.689Z,11.77
2018-11-01T11:08:21.705Z,11.53
2018-11-01T11:09:21.760Z,11.64
2018-11-01T11:11:21.775Z,11.44
2018-11-01T11:12:21.800Z,11.38
2018-11-01T11:13:21.787Z,11.34
2018-11-01T11:14:21.821Z,11.38
2018-11-01T11:15:21.915Z,11.24
2018-11-01T11:16:21.898Z,11.36
2018-11-01T11:17:21.875Z,11.28
2018-11-01T11:18:21.879Z,11.39
2018-11-01T11:19:21.889Z,11.35
2018-11-01T11:20:22.247Z,11.65
2018-11-01T11:21:21.921Z,11.78
2018-11-01T11:22:21.944Z,11.47
2018-11-01T11:24:21.976Z,11.34
2018-11-01T11:25:21.991Z,11.35
2018-11-01T11:26:22.014Z,11.36
2018-11-01T11:27:22.083Z,11.43
2018-11-01T11:28:22.071Z,11.32
2018-11-01T11:29:22.062Z,11.52
2018-11-01T11:30:22.210Z,11.59
2018-11-01T11:31:22.105Z,11.43
2018-11-01T11:32:22.180Z,11.47
2018-11-01T11:33:22.114Z,11.34
2018-11-01T11:34:22.147Z,11.47
2018-11-01T11:35:22.172Z,11.80
2018-11-01T11:36:22.167Z,11.97
2018-11-01T11:37:22.260Z,11.82
2018-11-01T11:38:23.905Z,11.75
2018-11-01T11:39:22.256Z,11.78
2018-11-01T11:40:22.241Z,11.78
2018-11-01T11:41:22.263Z,11.75
2018-11-01T11:42:22.432Z,11.77
2018-11-01T11:43:22.306Z,11.82
2018-11-01T11:44:22.307Z,11.78
2018-11-01T11:45:22.323Z,11.86
2018-11-01T11:46:22.332Z,11.72
2018-11-01T11:47:22.355Z,11.80
2018-11-01T11:48:22.368Z,11.72
2018-11-01T11:49:22.401Z,11.83
2018-11-01T11:50:22.409Z,11.83
2018-11-01T11:51:22.479Z,11.85
2018-11-01T11:52:22.445Z,11.83
2018-11-01T11:53:22.464Z,11.82
2018-11-01T11:54:22.474Z,11.93
2018-11-01T11:55:22.487Z,12.13
2018-11-01T11:56:22.507Z,12.05
2018-11-01T11:57:22.588Z,11.97
2018-11-01T11:58:22.541Z,11.93
2018-11-01T11:59:22.555Z,11.89
2018-11-01T12:00:22.584Z,11.75
2018-11-01T12:01:22.589Z,11.83
2018-11-01T12:02:22.631Z,11.93
2018-11-01T12:03:22.629Z,11.94
2018-11-01T12:04:22.644Z,12.06
2018-11-01T12:05:22.690Z,12.09
2018-11-01T12:06:22.840Z,11.93
2018-11-01T12:07:22.684Z,12.11
2018-11-01T12:08:22.703Z,12.16
2018-11-01T12:09:22.727Z,12.26
2018-11-01T12:10:22.734Z,12.15
2018-11-01T12:11:22.771Z,12.19
2018-11-01T12:12:22.781Z,12.12
2018-11-01T12:13:22.791Z,12.08
2018-11-01T12:14:22.888Z,12.06
2018-11-01T12:15:22.822Z,11.99
2018-11-01T12:16:22.852Z,12.06
2018-11-01T12:17:22.858Z,12.04
2018-11-01T12:18:22.880Z,12.02
2018-11-01T12:19:22.919Z,11.87
2018-11-01T12:20:22.909Z,11.96
2018-11-01T12:21:22.923Z,11.94
2018-11-01T12:22:23.028Z,11.94
2018-11-01T12:23:22.964Z,11.93
2018-11-01T12:24:22.980Z,11.93
2018-11-01T12:25:23.078Z,11.97
2018-11-01T12:26:23.017Z,11.89
2018-11-01T12:27:23.032Z,11.99
2018-11-01T12:28:23.140Z,12.08
2018-11-01T12:29:23.059Z,11.99
2018-11-01T12:30:23.086Z,12.15
2018-11-01T12:31:23.096Z,12.16
2018-11-01T12:32:23.104Z,12.19
2018-11-01T12:33:23.136Z,12.27
2018-11-01T12:34:23.155Z,12.06
2018-11-01T12:35:23.235Z,12.15
2018-11-01T12:36:23.309Z,12.04
2018-11-01T12:37:23.190Z,11.97
2018-11-01T12:38:23.235Z,11.97
2018-11-01T12:39:23.227Z,12.08
2018-11-01T12:40:23.260Z,12.16
2018-11-01T12:41:23.300Z,12.20
2018-11-01T12:42:23.295Z,12.08
2018-11-01T12:43:23.296Z,12.23
2018-11-01T12:44:23.311Z,12.31
2018-11-01T12:45:23.334Z,12.48
2018-11-01T12:46:23.345Z,12.66
2018-11-01T12:47:23.379Z,12.70
2018-11-01T12:48:23.386Z,12.79
2018-11-01T12:49:23.402Z,12.74
2018-11-01T12:50:23.519Z,12.79
2018-11-01T12:51:23.430Z,12.81
2018-11-01T12:52:23.442Z,12.99
2018-11-01T12:53:23.529Z,13.00
2018-11-01T12:54:23.480Z,12.92
2018-11-01T12:55:23.505Z,12.97
2018-11-01T12:56:23.562Z,12.97
2018-11-01T12:57:23.548Z,13.00
2018-11-01T12:58:23.612Z,13.09
2018-11-01T12:59:23.588Z,12.93
2018-11-01T13:00:23.583Z,13.02
2018-11-01T13:01:23.613Z,13.02
2018-11-01T13:02:23.656Z,12.97
2018-11-01T13:03:23.648Z,12.95
2018-11-01T13:04:23.739Z,12.99
2018-11-01T13:05:23.685Z,12.97
2018-11-01T13:06:23.755Z,12.92