createdAt,value
2023-01-29T00:02:32.592Z,101484.59
2023-01-29T00:07:33.909Z,101493.25
2023-01-29T00:12:35.879Z,101496.84
2023-01-29T00:17:37.165Z,101493.47
2023-01-29T00:22:38.467Z,101505.84
2023-01-29T00:27:39.869Z,101514.00
2023-01-29T00:32:41.498Z,101507.78
2023-01-29T00:37:43.110Z,101504.34
2023-01-29T00:43:04.115Z,101508.13
2023-01-29T00:48:06.542Z,101504.56
2023-01-29T00:53:07.894Z,101480.34
2023-01-29T00:58:09.898Z,101484.25
2023-01-29T01:03:11.208Z,101484.16
2023-01-29T01:08:31.776Z,101475.53
2023-01-29T01:13:34.296Z,101473.03
2023-01-29T01:18:36.529Z,101482.25
2023-01-29T01:23:38.003Z,101465.06
2023-01-29T01:28:39.536Z,101474.31
2023-01-29T01:33:41.394Z,101459.78
2023-01-29T01:38:46.039Z,101450.13
2023-01-29T01:43:48.751Z,101443.59
2023-01-29T01:49:01.562Z,101429.91
2023-01-29T01:54:35.044Z,101424.84
2023-01-29T01:59:40.258Z,101410.81
2023-01-29T02:05:06.441Z,101419.53
2023-01-29T02:10:16.065Z,101424.69
2023-01-29T02:15:17.624Z,101415.63
2023-01-29T02:20:24.733Z,101421.22
2023-01-29T02:25:44.464Z,101421.34
2023-01-29T02:30:55.877Z,101435.19
2023-01-29T02:36:02.525Z,101437.97
2023-01-29T02:41:10.771Z,101454.72
2023-01-29T02:46:15.977Z,101461.69
2023-01-29T02:51:24.634Z,101462.69
2023-01-29T02:56:41.509Z,101464.53
2023-01-29T03:01:50.026Z,101460.00
2023-01-29T03:06:57.121Z,101453.00
2023-01-29T03:12:19.826Z,101443.63
2023-01-29T03:17:26.102Z,101447.50
2023-01-29T03:22:27.735Z,101450.34
2023-01-29T03:28:10.530Z,101456.59
2023-01-29T03:33:13.637Z,101465.31
2023-01-29T03:38:16.392Z,101468.75
2023-01-29T03:43:57.825Z,101456.53
2023-01-29T03:49:09.815Z,101447.25
2023-01-29T03:54:16.850Z,101442.81
2023-01-29T03:59:53.529Z,101457.81
2023-01-29T04:04:59.623Z,101461.16
2023-01-29T04:10:07.368Z,101458.56
2023-01-29T04:15:15.361Z,101442.38
2023-01-29T04:20:17.561Z,101428.06
2023-01-29T04:25:26.734Z,101415.47
2023-01-29T04:30:31.144Z,101416.97
2023-01-29T04:35:41.246Z,101411.75
2023-01-29T04:41:00.972Z,101431.91
2023-01-29T04:46:25.321Z,101435.63
2023-01-29T04:51:51.355Z,101440.22
2023-01-29T04:57:23.173Z,101445.53
2023-01-29T05:02:26.693Z,101442.13
2023-01-29T05:07:30.809Z,101432.75
2023-01-29T05:12:35.665Z,101436.75
2023-01-29T05:17:37.165Z,101431.50
2023-01-29T05:22:42.615Z,101426.63
2023-01-29T05:28:02.870Z,101405.72
2023-01-29T05:33:10.409Z,101405.03
2023-01-29T05:38:11.913Z,101405.19
2023-01-29T05:43:18.495Z,101432.75
2023-01-29T05:48:19.926Z,101429.47
2023-01-29T05:53:21.273Z,101425.03
2023-01-29T05:58:23.413Z,101433.59
2023-01-29T06:03:25.101Z,101433.69
2023-01-29T06:08:26.398Z,101436.75
2023-01-29T06:13:27.799Z,101428.00
2023-01-29T06:18:29.211Z,101436.09
2023-01-29T06:23:31.341Z,101436.09
2023-01-29T06:28:32.768Z,101409.19
2023-01-29T06:33:34.936Z,101413.72
2023-01-29T06:38:36.348Z,101408.31
2023-01-29T06:43:38.828Z,101423.13
2023-01-29T06:48:40.337Z,101401.25
2023-01-29T06:53:43.387Z,101417.53
2023-01-29T06:58:47.148Z,101421.59
2023-01-29T07:03:54.542Z,101427.91
2023-01-29T07:08:56.504Z,101433.75
2023-01-29T07:13:58.250Z,101460.59
2023-01-29T07:18:59.649Z,101457.16
2023-01-29T07:24:01.229Z,101457.81
2023-01-29T07:29:04.880Z,101453.03
2023-01-29T07:34:06.335Z,101471.41
2023-01-29T07:39:07.653Z,101471.56
2023-01-29T07:44:09.220Z,101444.41
2023-01-29T07:49:10.632Z,101438.63
2023-01-29T07:54:11.998Z,101424.00
2023-01-29T07:59:13.476Z,101423.03
2023-01-29T08:04:14.985Z,101430.56
2023-01-29T08:09:16.432Z,101440.09
2023-01-29T08:14:17.909Z,101458.81
2023-01-29T08:19:19.367Z,101474.41
2023-01-29T08:24:21.138Z,101452.06
2023-01-29T08:29:22.512Z,101428.28
2023-01-29T08:34:23.900Z,101436.50
2023-01-29T08:39:25.498Z,101448.59
2023-01-29T08:44:26.873Z,101456.97
2023-01-29T08:49:28.235Z,101447.91
2023-01-29T08:54:29.987Z,101452.59
2023-01-29T08:59:31.436Z,101456.78
2023-01-29T09:04:32.854Z,101451.50
2023-01-29T09:09:34.407Z,101483.97
2023-01-29T09:14:35.915Z,101490.91
2023-01-29T09:19:37.438Z,101492.34
2023-01-29T09:24:39.094Z,101471.94
2023-01-29T09:29:40.403Z,101501.22
2023-01-29T09:34:41.857Z,101516.63
2023-01-29T09:39:43.986Z,101504.53
2023-01-29T09:45:04.989Z,101504.53
2023-01-29T09:50:20.172Z,101474.44
2023-01-29T09:55:24.636Z,101500.03
2023-01-29T10:00:44.411Z,101505.06
2023-01-29T10:05:59.823Z,101500.16
2023-01-29T10:11:13.154Z,101470.78
2023-01-29T10:16:39.549Z,101453.47
2023-01-29T10:22:23.248Z,101446.91
2023-01-29T10:27:31.208Z,101438.16
2023-01-29T10:32:36.092Z,101427.38
2023-01-29T10:37:42.506Z,101388.63
2023-01-29T10:42:50.865Z,101420.63
2023-01-29T10:48:04.315Z,101420.06
2023-01-29T10:53:53.970Z,101403.50
2023-01-29T10:59:01.479Z,101386.66
2023-01-29T11:04:04.799Z,101387.19
2023-01-29T11:09:12.430Z,101370.59
2023-01-29T11:14:23.020Z,101354.81
2023-01-29T11:19:39.659Z,101354.00
2023-01-29T11:24:41.189Z,101346.78
2023-01-29T11:29:51.094Z,101338.75
2023-01-29T11:35:16.761Z,101335.69
2023-01-29T11:40:18.305Z,101319.97
2023-01-29T11:45:19.793Z,101311.06
2023-01-29T11:50:25.418Z,101302.56
2023-01-29T11:55:40.933Z,101285.19
2023-01-29T12:00:52.619Z,101283.75
2023-01-29T12:05:58.596Z,101272.56
2023-01-29T12:11:08.795Z,101277.44
2023-01-29T12:16:21.590Z,101263.09
2023-01-29T12:21:38.975Z,101254.09
2023-01-29T12:26:49.465Z,101241.03
2023-01-29T12:32:03.655Z,101221.31
2023-01-29T12:37:17.982Z,101223.97
2023-01-29T12:42:25.934Z,101222.03
2023-01-29T12:47:33.526Z,101229.16
2023-01-29T12:52:34.861Z,101213.72
2023-01-29T12:57:42.107Z,101205.47
2023-01-29T13:03:03.983Z,101192.84
2023-01-29T13:08:10.509Z,101179.63
2023-01-29T13:13:33.106Z,101178.28
2023-01-29T13:18:46.385Z,101173.25
2023-01-29T13:23:51.618Z,101179.81
2023-01-29T13:28:53.282Z,101175.06
2023-01-29T13:34:11.821Z,101158.22
2023-01-29T13:39:28.747Z,101155.94
2023-01-29T13:44:37.772Z,101168.63
2023-01-29T13:49:43.084Z,101155.03
2023-01-29T13:55:07.300Z,101149.69
2023-01-29T14:00:34.364Z,101144.41
2023-01-29T14:05:53.922Z,101137.03
2023-01-29T14:11:17.521Z,101134.78
2023-01-29T14:16:18.949Z,101133.38
2023-01-29T14:21:29.705Z,101134.97
2023-01-29T14:26:34.371Z,101133.38
2023-01-29T14:31:35.833Z,101127.88
2023-01-29T14:36:43.307Z,101118.56
2023-01-29T14:41:44.774Z,101110.53
2023-01-29T14:46:46.413Z,101111.22
2023-01-29T14:51:48.516Z,101110.78
2023-01-29T14:56:58.605Z,101109.66
2023-01-29T15:02:10.583Z,101102.28
2023-01-29T15:07:11.869Z,101085.66
2023-01-29T15:12:33.650Z,101086.66
2023-01-29T15:17:54.703Z,101073.47
2023-01-29T15:22:56.240Z,101075.56
2023-01-29T15:27:58.333Z,101069.25
2023-01-29T15:33:02.617Z,101068.53
2023-01-29T15:38:05.608Z,101061.78
2023-01-29T15:43:38.210Z,101050.13
2023-01-29T15:48:43.483Z,101044.06
2023-01-29T15:53:50.150Z,101035.50
2023-01-29T15:58:52.439Z,101035.03
2023-01-29T16:03:54.042Z,101041.75
2023-01-29T16:08:55.813Z,101005.16
2023-01-29T16:13:59.776Z,101044.03
2023-01-29T16:19:01.661Z,101058.09
2023-01-29T16:24:13.867Z,101062.69
2023-01-29T16:29:19.029Z,101069.97
2023-01-29T16:34:32.382Z,101074.06
2023-01-29T16:39:38.239Z,101078.47
2023-01-29T16:44:40.915Z,101084.69
2023-01-29T16:49:44.577Z,101075.44
2023-01-29T16:54:45.923Z,101083.38
2023-01-29T16:59:47.689Z,101095.63
2023-01-29T17:04:51.128Z,101090.25
2023-01-29T17:10:00.909Z,101061.34
2023-01-29T17:15:05.960Z,101089.63
2023-01-29T17:20:14.361Z,101089.78
2023-01-29T17:25:17.125Z,101088.25
2023-01-29T17:30:23.777Z,101076.56
2023-01-29T17:35:25.138Z,101082.81
2023-01-29T17:40:46.365Z,101100.09
2023-01-29T17:45:47.911Z,101100.47
2023-01-29T17:50:53.401Z,101110.97
2023-01-29T17:55:55.097Z,101103.19
2023-01-29T18:00:56.778Z,101071.47
2023-01-29T18:05:58.159Z,101086.44
2023-01-29T18:11:00.770Z,101084.22
2023-01-29T18:16:02.739Z,101077.41
2023-01-29T18:21:04.463Z,101066.16
2023-01-29T18:26:07.655Z,101064.78
2023-01-29T18:31:10.150Z,101058.13
2023-01-29T18:36:12.334Z,101058.31
2023-01-29T18:41:13.927Z,101051.94
2023-01-29T18:46:15.349Z,101038.72
2023-01-29T18:51:16.943Z,101043.28
2023-01-29T18:56:19.074Z,101042.47
2023-01-29T19:01:20.878Z,101036.38
2023-01-29T19:06:22.293Z,101035.59
2023-01-29T19:11:23.797Z,101019.63
2023-01-29T19:16:25.699Z,101019.38
2023-01-29T19:21:27.141Z,101018.75
2023-01-29T19:26:28.691Z,101011.91
2023-01-29T19:31:32.013Z,100985.28
2023-01-29T19:36:33.440Z,100991.34
2023-01-29T19:41:35.012Z,100996.13
2023-01-29T19:46:36.335Z,100998.00
2023-01-29T19:51:38.377Z,101008.22
2023-01-29T19:56:39.893Z,101010.63
2023-01-29T20:01:41.731Z,101014.94
2023-01-29T20:06:43.143Z,101020.09
2023-01-29T20:11:44.540Z,101018.97
2023-01-29T20:16:45.929Z,101015.16
2023-01-29T20:21:48.864Z,101010.41
2023-01-29T20:26:50.646Z,100994.50
2023-01-29T20:31:52.078Z,101007.72
2023-01-29T20:36:53.946Z,101010.13
2023-01-29T20:41:57.334Z,100987.84
2023-01-29T20:47:01.709Z,100989.41
2023-01-29T20:52:03.451Z,100967.13
2023-01-29T20:57:04.835Z,100958.00
2023-01-29T21:02:06.693Z,100956.97
2023-01-29T21:07:08.034Z,100923.19
2023-01-29T21:12:09.807Z,100938.94
2023-01-29T21:17:11.227Z,100930.78
2023-01-29T21:22:12.676Z,100939.72
2023-01-29T21:27:13.996Z,100927.88
2023-01-29T21:32:16.325Z,100915.50
2023-01-29T21:37:19.142Z,100902.63
2023-01-29T21:42:39.250Z,100877.00
2023-01-29T21:47:40.615Z,100886.53
2023-01-29T21:52:42.115Z,100869.13
2023-01-29T21:57:44.029Z,100836.13
2023-01-29T22:02:45.830Z,100846.59
2023-01-29T22:07:49.540Z,100848.41
2023-01-29T22:12:51.157Z,100853.88
2023-01-29T22:17:52.519Z,100849.84
2023-01-29T22:22:54.035Z,100832.47
2023-01-29T22:27:55.933Z,100834.41
2023-01-29T22:32:57.301Z,100837.56
2023-01-29T22:37:58.631Z,100824.50
2023-01-29T22:43:00.077Z,100818.66
2023-01-29T22:48:01.461Z,100810.91
2023-01-29T22:53:02.992Z,100803.31
2023-01-29T22:58:04.332Z,100804.16
2023-01-29T23:03:05.658Z,100791.25
2023-01-29T23:08:06.992Z,100777.94
2023-01-29T23:13:08.304Z,100781.88
2023-01-29T23:18:10.009Z,100781.00
2023-01-29T23:23:11.321Z,100789.91
2023-01-29T23:28:13.000Z,100781.66
2023-01-29T23:33:14.379Z,100797.75
2023-01-29T23:38:15.789Z,100794.38
2023-01-29T23:43:17.173Z,100754.44
2023-01-29T23:48:18.560Z,100770.97
2023-01-29T23:53:20.031Z,100750.34
2023-01-29T23:58:21.578Z,100756.22
