createdAt,value
2018-12-03T00:01:56.966Z,6.07
2018-12-03T00:07:01.351Z,6.13
2018-12-03T00:12:06.117Z,6.63
2018-12-03T00:17:10.543Z,6.30
2018-12-03T00:22:14.961Z,5.83
2018-12-03T00:27:19.355Z,5.97
2018-12-03T00:32:23.770Z,6.37
2018-12-03T00:37:28.204Z,6.23
2018-12-03T00:42:32.603Z,5.37
2018-12-03T00:47:36.991Z,5.97
2018-12-03T00:52:41.401Z,5.87
2018-12-03T00:57:45.805Z,5.73
2018-12-03T01:02:50.211Z,6.20
2018-12-03T01:07:54.603Z,5.90
2018-12-03T01:12:59.000Z,6.57
2018-12-03T01:18:03.391Z,7.13
2018-12-03T01:23:07.798Z,6.83
2018-12-03T01:28:12.192Z,7.90
2018-12-03T01:33:16.584Z,8.10
2018-12-03T01:38:20.995Z,7.90
2018-12-03T01:43:25.422Z,7.67
2018-12-03T01:48:29.828Z,8.10
2018-12-03T01:53:34.229Z,7.67
2018-12-03T01:58:38.618Z,7.60
2018-12-03T02:03:43.016Z,8.27
2018-12-03T02:08:47.412Z,6.83
2018-12-03T02:13:51.809Z,7.63
2018-12-03T02:18:56.204Z,7.90
2018-12-03T02:24:00.607Z,7.20
2018-12-03T02:29:05.079Z,7.07
2018-12-03T02:34:09.519Z,6.93
2018-12-03T02:39:13.934Z,6.80
2018-12-03T02:44:18.354Z,6.73
2018-12-03T02:49:22.751Z,5.90
2018-12-03T02:54:27.149Z,6.43
2018-12-03T02:59:31.548Z,5.07
2018-12-03T03:04:35.954Z,5.57
2018-12-03T03:09:40.353Z,4.57
2018-12-03T03:14:44.752Z,4.50
2018-12-03T03:19:49.162Z,4.27
2018-12-03T03:24:53.599Z,4.73
2018-12-03T03:29:58.013Z,4.67
2018-12-03T03:35:02.411Z,4.50
2018-12-03T03:40:14.346Z,4.73
2018-12-03T03:45:22.848Z,4.83
2018-12-03T03:50:30.183Z,5.20
2018-12-03T03:55:34.855Z,6.40
2018-12-03T04:00:39.258Z,6.97
2018-12-03T04:05:43.684Z,6.90
2018-12-03T04:10:48.080Z,7.53
2018-12-03T04:15:52.485Z,6.80
2018-12-03T04:20:56.891Z,6.97
2018-12-03T04:26:01.329Z,6.63
2018-12-03T04:31:05.745Z,6.40
2018-12-03T04:36:10.138Z,6.13
2018-12-03T04:41:14.535Z,6.37
2018-12-03T04:46:18.967Z,5.73
2018-12-03T04:51:23.367Z,5.73
2018-12-03T04:56:27.768Z,5.70
2018-12-03T05:01:32.203Z,5.70
2018-12-03T05:06:36.599Z,5.63
2018-12-03T05:11:41.010Z,5.60
2018-12-03T05:16:45.426Z,5.60
2018-12-03T05:21:49.855Z,5.97
2018-12-03T05:26:54.264Z,5.53
2018-12-03T05:31:58.738Z,5.10
2018-12-03T05:37:03.161Z,5.77
2018-12-03T05:42:07.639Z,5.57
2018-12-03T05:47:12.136Z,5.83
2018-12-03T05:52:17.256Z,5.50
2018-12-03T05:57:21.714Z,5.10
2018-12-03T06:02:26.102Z,4.70
2018-12-03T06:07:30.480Z,5.40
2018-12-03T06:12:34.883Z,4.70
2018-12-03T06:17:39.829Z,4.20
2018-12-03T06:22:44.934Z,4.97
2018-12-03T06:27:49.419Z,4.50
2018-12-03T06:32:53.847Z,4.80
2018-12-03T06:37:58.290Z,5.23
2018-12-03T06:43:02.711Z,5.13
2018-12-03T06:48:17.097Z,4.77
2018-12-03T06:53:21.552Z,4.50
2018-12-03T06:58:26.043Z,4.30
2018-12-03T07:03:30.468Z,4.50
2018-12-03T07:08:34.907Z,4.67
2018-12-03T07:13:39.343Z,4.77
2018-12-03T07:18:43.797Z,4.60
2018-12-03T07:23:48.253Z,4.80
2018-12-03T07:28:52.865Z,5.63
2018-12-03T07:33:57.359Z,5.37
2018-12-03T07:39:01.788Z,5.27
2018-12-03T07:44:06.214Z,4.97
2018-12-03T07:49:10.649Z,5.30
2018-12-03T07:54:15.115Z,4.80
2018-12-03T07:59:19.567Z,4.70
2018-12-03T08:04:24.009Z,4.67
2018-12-03T08:09:28.490Z,4.77
2018-12-03T08:14:32.920Z,4.77
2018-12-03T08:19:37.381Z,4.40
2018-12-03T08:24:41.829Z,3.87
2018-12-03T08:29:46.295Z,3.40
2018-12-03T08:34:50.727Z,3.73
2018-12-03T08:39:55.149Z,3.30
2018-12-03T08:44:59.563Z,3.80
2018-12-03T08:50:05.855Z,3.43
2018-12-03T08:55:12.639Z,3.13
2018-12-03T09:00:25.248Z,3.40
2018-12-03T09:05:32.036Z,3.30
2018-12-03T09:10:36.607Z,3.47
2018-12-03T09:15:41.027Z,3.60
2018-12-03T09:20:45.463Z,3.40
2018-12-03T09:25:50.965Z,3.63
2018-12-03T09:30:55.412Z,4.17
2018-12-03T09:35:59.856Z,4.20
2018-12-03T09:41:05.944Z,3.87
2018-12-03T09:46:08.786Z,3.43
2018-12-03T09:51:13.208Z,3.67
2018-12-03T09:56:17.633Z,3.70
2018-12-03T10:01:22.057Z,3.30
2018-12-03T10:06:26.484Z,3.67
2018-12-03T10:11:31.126Z,2.90
2018-12-03T10:16:36.271Z,3.67
2018-12-03T10:21:40.717Z,3.03
2018-12-03T10:26:45.530Z,2.93
2018-12-03T10:31:50.031Z,2.93
2018-12-03T10:36:58.031Z,2.87
2018-12-03T10:42:11.203Z,3.00
2018-12-03T10:47:15.628Z,2.90
2018-12-03T10:52:22.597Z,2.73
2018-12-03T10:57:27.238Z,2.70
2018-12-03T11:02:39.255Z,2.70
2018-12-03T11:07:43.882Z,2.50
2018-12-03T11:12:52.861Z,2.40
2018-12-03T11:17:57.474Z,2.23
2018-12-03T11:23:02.139Z,2.40
2018-12-03T11:28:11.334Z,2.13
2018-12-03T11:33:21.738Z,2.10
2018-12-03T11:38:49.276Z,2.30
2018-12-03T11:43:53.774Z,2.00
2018-12-03T11:48:58.263Z,2.00
2018-12-03T11:54:02.779Z,1.90
2018-12-03T11:59:07.312Z,2.20
2018-12-03T12:04:11.753Z,1.90
2018-12-03T12:09:21.022Z,1.90
2018-12-03T12:14:25.815Z,1.60
2018-12-03T12:19:30.309Z,1.37
2018-12-03T12:24:34.849Z,1.77
2018-12-03T12:29:39.363Z,1.67
2018-12-03T12:34:43.787Z,1.30
2018-12-03T12:39:48.232Z,1.47
2018-12-03T12:44:52.684Z,1.57
2018-12-03T12:49:57.307Z,1.50
2018-12-03T12:55:01.745Z,1.70
2018-12-03T13:00:12.487Z,1.50
2018-12-03T13:05:17.003Z,1.33
2018-12-03T13:10:21.427Z,4.40
2018-12-03T13:15:25.876Z,1.67
2018-12-03T13:20:30.323Z,1.83
2018-12-03T13:25:34.739Z,1.83
2018-12-03T13:30:39.155Z,1.70
2018-12-03T13:35:43.579Z,2.00
2018-12-03T13:40:47.996Z,2.63
2018-12-03T13:45:52.424Z,2.40
2018-12-03T13:50:56.882Z,2.53
2018-12-03T13:56:01.307Z,3.03
2018-12-03T14:01:05.762Z,2.40
2018-12-03T14:06:17.534Z,3.00
2018-12-03T14:11:39.039Z,3.00
2018-12-03T14:19:08.871Z,2.90
2018-12-03T14:24:17.833Z,2.97
2018-12-03T14:29:22.286Z,3.20
2018-12-03T14:34:28.426Z,3.00
2018-12-03T14:39:32.839Z,2.90
2018-12-03T14:44:37.254Z,2.73
2018-12-03T14:49:41.709Z,3.27
2018-12-03T14:54:46.139Z,2.90
2018-12-03T14:59:50.642Z,2.80
2018-12-03T15:04:55.159Z,3.60
2018-12-03T15:09:59.720Z,2.90
2018-12-03T15:15:05.368Z,2.77
2018-12-03T15:20:09.946Z,3.07
2018-12-03T15:25:15.155Z,3.30
2018-12-03T15:30:20.315Z,3.10
2018-12-03T15:35:24.324Z,3.33
2018-12-03T15:40:28.830Z,3.13
2018-12-03T15:45:33.339Z,3.17
2018-12-03T15:50:37.859Z,3.30
2018-12-03T15:55:42.275Z,3.20
2018-12-03T16:00:46.725Z,3.67
2018-12-03T16:05:51.152Z,3.50
2018-12-03T16:10:55.682Z,3.80
2018-12-03T16:16:00.080Z,3.53
2018-12-03T16:21:04.613Z,3.73
2018-12-03T16:26:09.054Z,4.00
2018-12-03T16:31:13.467Z,3.40
2018-12-03T16:36:17.903Z,3.40
2018-12-03T16:41:22.349Z,3.50
2018-12-03T16:46:26.780Z,4.10
2018-12-03T16:51:31.241Z,3.47
2018-12-03T16:56:35.649Z,3.40
2018-12-03T17:01:40.067Z,4.00
2018-12-03T17:06:44.471Z,3.60
2018-12-03T17:11:49.700Z,4.20
2018-12-03T17:16:54.113Z,3.80
2018-12-03T17:22:20.613Z,4.07
2018-12-03T17:27:25.012Z,4.30
2018-12-03T17:32:29.447Z,4.30
2018-12-03T17:37:33.903Z,4.60
2018-12-03T17:42:38.343Z,3.50
2018-12-03T17:47:43.396Z,3.23
2018-12-03T17:52:47.854Z,3.53
2018-12-03T17:57:52.675Z,4.13
2018-12-03T18:02:57.239Z,4.07
2018-12-03T18:08:01.656Z,3.97
2018-12-03T18:13:06.095Z,3.50
2018-12-03T18:18:10.512Z,3.57
2018-12-03T18:23:15.046Z,3.37
2018-12-03T18:28:19.467Z,3.47
2018-12-03T18:33:23.875Z,3.77
2018-12-03T18:38:28.279Z,3.57
2018-12-03T18:43:32.748Z,3.77
2018-12-03T18:48:37.211Z,4.17
2018-12-03T18:53:41.667Z,4.27
2018-12-03T18:58:56.170Z,4.10
2018-12-03T19:04:00.609Z,4.07
2018-12-03T19:09:07.392Z,4.07
2018-12-03T19:14:11.807Z,3.50
2018-12-03T19:19:16.245Z,4.50
2018-12-03T19:24:20.701Z,3.60
2018-12-03T19:29:25.114Z,3.60
2018-12-03T19:34:29.643Z,4.00
2018-12-03T19:39:34.080Z,5.37
2018-12-03T19:44:38.596Z,4.50
2018-12-03T19:49:43.024Z,4.70
2018-12-03T19:54:48.758Z,4.77
2018-12-03T20:00:00.936Z,4.93
2018-12-03T20:05:06.574Z,4.20
2018-12-03T20:10:12.325Z,4.23
2018-12-03T20:15:17.053Z,4.67
2018-12-03T20:20:28.735Z,5.00
2018-12-03T20:27:02.866Z,5.07
2018-12-03T20:32:35.675Z,4.93
2018-12-03T20:38:07.741Z,4.37
2018-12-03T20:43:18.520Z,4.33
2018-12-03T20:48:35.273Z,4.23
2018-12-03T20:53:46.262Z,3.83
2018-12-03T20:58:51.026Z,4.00
2018-12-03T21:03:55.779Z,4.90
2018-12-03T21:09:00.206Z,3.97
2018-12-03T21:14:04.621Z,3.93
2018-12-03T21:19:09.107Z,4.10
2018-12-03T21:24:13.722Z,3.90
2018-12-03T21:29:18.137Z,3.83
2018-12-03T21:34:22.624Z,4.67
2018-12-03T21:39:27.450Z,3.53
2018-12-03T21:44:31.982Z,4.37
2018-12-03T21:49:36.446Z,3.60
2018-12-03T21:54:40.870Z,3.60
2018-12-03T21:59:45.296Z,3.63
2018-12-03T22:04:49.694Z,4.40
2018-12-03T22:09:54.144Z,3.73
2018-12-03T22:14:58.564Z,4.10
2018-12-03T22:20:02.963Z,4.03
2018-12-03T22:25:07.765Z,4.63
2018-12-03T22:30:12.535Z,4.67
2018-12-03T22:35:16.954Z,4.70
2018-12-03T22:40:21.383Z,5.07
2018-12-03T22:45:25.804Z,4.67
2018-12-03T22:50:30.191Z,4.53
2018-12-03T22:55:34.587Z,4.47
2018-12-03T23:00:39.019Z,4.40
2018-12-03T23:05:43.413Z,4.57
2018-12-03T23:10:47.812Z,4.60
2018-12-03T23:15:52.204Z,4.20
2018-12-03T23:20:56.619Z,4.10
2018-12-03T23:26:01.410Z,3.97
2018-12-03T23:31:05.824Z,4.37
2018-12-03T23:36:10.239Z,4.67
2018-12-03T23:41:14.656Z,4.37
2018-12-03T23:46:19.068Z,4.33
2018-12-03T23:51:23.562Z,3.87
2018-12-03T23:56:27.995Z,4.43
