createdAt,value
2023-02-01T00:01:22.302Z,7.97
2023-02-01T00:03:50.033Z,8.50
2023-02-01T00:06:17.753Z,7.60
2023-02-01T00:08:45.269Z,7.47
2023-02-01T00:11:14.395Z,7.70
2023-02-01T00:13:43.535Z,7.00
2023-02-01T00:16:20.578Z,5.83
2023-02-01T00:18:53.096Z,5.63
2023-02-01T00:21:22.817Z,6.50
2023-02-01T00:23:50.849Z,7.27
2023-02-01T00:26:44.235Z,6.07
2023-02-01T00:29:21.426Z,5.20
2023-02-01T00:31:53.439Z,5.70
2023-02-01T00:34:21.518Z,6.00
2023-02-01T00:36:49.419Z,5.80
2023-02-01T00:39:17.822Z,5.50
2023-02-01T00:41:46.391Z,5.20
2023-02-01T00:44:14.049Z,5.20
2023-02-01T00:46:41.711Z,4.77
2023-02-01T00:49:10.227Z,4.33
2023-02-01T00:51:38.100Z,4.10
2023-02-01T00:54:05.840Z,5.20
2023-02-01T00:56:33.385Z,4.50
2023-02-01T00:59:00.962Z,4.43
2023-02-01T01:01:29.696Z,4.80
2023-02-01T01:04:00.752Z,5.47
2023-02-01T01:06:34.098Z,4.30
2023-02-01T01:09:08.587Z,5.00
2023-02-01T01:11:39.870Z,5.13
2023-02-01T01:14:12.278Z,5.57
2023-02-01T01:16:40.071Z,3.97
2023-02-01T01:19:07.829Z,4.53
2023-02-01T01:21:35.569Z,4.70
2023-02-01T01:24:03.213Z,5.43
2023-02-01T01:26:31.771Z,4.67
2023-02-01T01:29:00.967Z,4.00
2023-02-01T01:31:29.984Z,4.93
2023-02-01T01:34:01.156Z,4.97
2023-02-01T01:36:31.088Z,4.20
2023-02-01T01:38:59.049Z,5.03
2023-02-01T01:41:33.028Z,5.67
2023-02-01T01:45:07.064Z,5.70
2023-02-01T01:47:55.210Z,5.07
2023-02-01T01:50:45.417Z,5.53
2023-02-01T01:53:24.392Z,5.70
2023-02-01T01:55:56.827Z,5.03
2023-02-01T01:58:31.682Z,6.03
2023-02-01T02:00:59.454Z,5.40
2023-02-01T02:03:43.727Z,5.43
2023-02-01T02:06:56.559Z,5.80
2023-02-01T02:09:24.810Z,5.10
2023-02-01T02:11:52.411Z,5.63
2023-02-01T02:14:25.286Z,5.50
2023-02-01T02:17:56.701Z,6.50
2023-02-01T02:21:45.051Z,7.30
2023-02-01T02:25:04.534Z,4.67
2023-02-01T02:28:14.061Z,6.03
2023-02-01T02:31:21.507Z,4.50
2023-02-01T02:34:18.550Z,4.20
2023-02-01T02:37:08.352Z,4.33
2023-02-01T02:40:37.550Z,4.93
2023-02-01T02:43:51.806Z,4.10
2023-02-01T02:47:05.213Z,3.90
2023-02-01T02:50:18.359Z,4.80
2023-02-01T02:53:31.764Z,4.80
2023-02-01T02:56:22.189Z,3.70
2023-02-01T02:59:09.728Z,4.10
2023-02-01T03:01:59.643Z,4.10
2023-02-01T03:04:29.193Z,4.87
2023-02-01T03:06:56.993Z,4.20
2023-02-01T03:09:38.359Z,4.00
2023-02-01T03:12:34.781Z,4.57
2023-02-01T03:15:13.817Z,3.93
2023-02-01T03:17:46.885Z,3.40
2023-02-01T03:20:21.181Z,4.20
2023-02-01T03:22:55.106Z,4.27
2023-02-01T03:25:36.141Z,4.30
2023-02-01T03:28:11.355Z,3.73
2023-02-01T03:30:46.162Z,4.73
2023-02-01T03:33:24.268Z,3.63
2023-02-01T03:36:48.938Z,3.80
2023-02-01T03:39:58.638Z,3.73
2023-02-01T03:42:57.033Z,4.53
2023-02-01T03:45:43.557Z,4.13
2023-02-01T03:48:15.929Z,4.20
2023-02-01T03:50:56.394Z,4.33
2023-02-01T03:53:27.827Z,4.93
2023-02-01T03:55:58.199Z,3.93
2023-02-01T03:58:29.062Z,3.43
2023-02-01T04:01:01.984Z,4.77
2023-02-01T04:03:33.336Z,3.90
2023-02-01T04:06:00.986Z,4.73
2023-02-01T04:08:30.311Z,4.43
2023-02-01T04:10:57.896Z,4.37
2023-02-01T04:13:25.488Z,4.40
2023-02-01T04:15:53.094Z,4.37
2023-02-01T04:18:20.650Z,4.67
2023-02-01T04:20:48.336Z,4.10
2023-02-01T04:23:16.826Z,3.63
2023-02-01T04:25:44.505Z,5.20
2023-02-01T04:28:12.094Z,4.30
2023-02-01T04:30:41.180Z,5.50
2023-02-01T04:33:09.136Z,3.90
2023-02-01T04:35:36.808Z,5.40
2023-02-01T04:38:04.568Z,4.67
2023-02-01T04:40:32.186Z,6.70
2023-02-01T04:43:02.450Z,4.90
2023-02-01T04:45:30.326Z,4.13
2023-02-01T04:47:58.073Z,5.60
2023-02-01T04:50:25.769Z,4.50
2023-02-01T04:52:53.341Z,3.93
2023-02-01T04:55:20.957Z,4.83
2023-02-01T04:57:48.530Z,4.63
2023-02-01T05:00:17.300Z,4.63
2023-02-01T05:02:44.874Z,4.10
2023-02-01T05:05:12.548Z,4.90
2023-02-01T05:07:40.171Z,4.70
2023-02-01T05:10:09.450Z,6.17
2023-02-01T05:13:09.918Z,4.37
2023-02-01T05:15:37.527Z,4.57
2023-02-01T05:18:05.457Z,5.50
2023-02-01T05:20:33.203Z,4.90
2023-02-01T05:23:00.907Z,4.30
2023-02-01T05:25:28.578Z,4.57
2023-02-01T05:27:56.368Z,4.60
2023-02-01T05:30:24.261Z,3.90
2023-02-01T05:32:54.306Z,4.27
2023-02-01T05:35:22.302Z,5.17
2023-02-01T05:37:50.118Z,4.87
2023-02-01T05:40:18.186Z,5.00
2023-02-01T05:42:45.801Z,4.63
2023-02-01T05:45:14.072Z,4.30
2023-02-01T05:47:41.936Z,3.97
2023-02-01T05:50:10.380Z,4.13
2023-02-01T05:52:37.921Z,4.73
2023-02-01T05:55:06.475Z,6.13
2023-02-01T05:57:34.182Z,4.13
2023-02-01T06:00:02.247Z,4.53
2023-02-01T06:02:40.068Z,5.47
2023-02-01T06:05:08.967Z,4.97
2023-02-01T06:07:37.231Z,6.60
2023-02-01T06:10:06.184Z,4.23
2023-02-01T06:12:34.080Z,6.27
2023-02-01T06:15:02.289Z,5.40
2023-02-01T06:17:29.855Z,3.70
2023-02-01T06:19:57.522Z,5.90
2023-02-01T06:22:25.224Z,4.03
2023-02-01T06:24:52.874Z,4.03
2023-02-01T06:27:20.473Z,5.47
2023-02-01T06:29:48.060Z,5.20
2023-02-01T06:32:15.671Z,5.93
2023-02-01T06:34:43.765Z,4.63
2023-02-01T06:37:12.308Z,6.50
2023-02-01T06:39:39.888Z,5.10
2023-02-01T06:42:08.042Z,4.47
2023-02-01T06:44:35.672Z,4.33
2023-02-01T06:47:08.742Z,5.30
2023-02-01T06:49:36.669Z,5.57
2023-02-01T06:52:04.719Z,5.07
2023-02-01T06:54:34.673Z,5.27
2023-02-01T06:57:02.350Z,4.67
2023-02-01T06:59:29.992Z,4.90
2023-02-01T07:01:58.219Z,5.03
2023-02-01T07:04:26.823Z,6.43
2023-02-01T07:06:54.966Z,4.90
2023-02-01T07:09:22.888Z,5.70
2023-02-01T07:11:50.439Z,5.23
2023-02-01T07:14:18.093Z,4.90
2023-02-01T07:16:45.820Z,4.07
2023-02-01T07:19:13.349Z,5.20
2023-02-01T07:21:40.974Z,5.53
2023-02-01T07:24:08.722Z,4.83
2023-02-01T07:26:36.505Z,4.30
2023-02-01T07:29:04.089Z,4.70
2023-02-01T07:31:31.718Z,4.80
2023-02-01T07:33:59.700Z,6.20
2023-02-01T07:36:27.380Z,7.03
2023-02-01T07:38:56.865Z,4.33
2023-02-01T07:41:24.766Z,5.00
2023-02-01T07:43:55.220Z,5.30
2023-02-01T07:46:23.350Z,4.93
2023-02-01T07:48:50.930Z,5.53
2023-02-01T07:51:19.282Z,4.87
2023-02-01T07:53:47.688Z,5.53
2023-02-01T07:56:23.685Z,4.80
2023-02-01T07:58:57.161Z,5.67
2023-02-01T08:01:29.101Z,5.37
2023-02-01T08:04:02.775Z,5.73
2023-02-01T08:06:36.092Z,5.63
2023-02-01T08:09:06.358Z,5.20
2023-02-01T08:11:34.180Z,5.93
2023-02-01T08:14:01.849Z,5.73
2023-02-01T08:16:29.491Z,5.17
2023-02-01T08:18:58.219Z,5.80
2023-02-01T08:21:37.843Z,4.57
2023-02-01T08:24:11.130Z,6.87
2023-02-01T08:26:38.876Z,5.77
2023-02-01T08:29:11.600Z,6.53
2023-02-01T08:31:41.800Z,6.57
2023-02-01T08:34:10.745Z,5.80
2023-02-01T08:36:39.321Z,5.23
2023-02-01T08:39:10.101Z,4.70
2023-02-01T08:41:39.455Z,6.00
2023-02-01T08:44:07.143Z,5.30
2023-02-01T08:46:34.907Z,6.17
2023-02-01T08:49:02.568Z,5.53
2023-02-01T08:51:30.307Z,6.83
2023-02-01T08:53:57.978Z,5.20
2023-02-01T08:56:26.302Z,5.57
2023-02-01T08:58:53.914Z,5.47
2023-02-01T09:01:21.742Z,5.63
2023-02-01T09:03:49.431Z,4.93
2023-02-01T09:06:18.723Z,6.80
2023-02-01T09:08:46.606Z,5.70
2023-02-01T09:11:20.479Z,5.70
2023-02-01T09:13:50.048Z,5.63
2023-02-01T09:16:18.049Z,6.97
2023-02-01T09:18:55.632Z,4.47
2023-02-01T09:21:30.527Z,5.20
2023-02-01T09:23:58.197Z,4.70
2023-02-01T09:26:32.195Z,5.70
2023-02-01T09:29:01.757Z,8.00
2023-02-01T09:31:29.764Z,5.33
2023-02-01T09:33:57.927Z,4.97
2023-02-01T09:36:25.644Z,5.93
2023-02-01T09:38:54.222Z,6.50
2023-02-01T09:42:21.069Z,5.47
2023-02-01T09:46:12.266Z,6.60
2023-02-01T09:48:46.585Z,7.27
2023-02-01T09:51:39.804Z,5.87
2023-02-01T09:54:26.518Z,6.20
2023-02-01T09:57:17.910Z,5.90
2023-02-01T09:59:56.036Z,6.73
2023-02-01T10:02:31.453Z,5.23
2023-02-01T10:05:02.893Z,8.60
2023-02-01T10:08:04.293Z,7.03
2023-02-01T10:10:50.786Z,6.20
2023-02-01T10:14:19.008Z,5.50
2023-02-01T10:17:51.051Z,6.90
2023-02-01T10:21:42.556Z,6.60
2023-02-01T10:24:58.385Z,7.60
2023-02-01T10:27:41.448Z,6.70
2023-02-01T10:30:45.174Z,5.50
2023-02-01T10:33:33.351Z,5.63
2023-02-01T10:36:23.288Z,5.60
2023-02-01T10:38:51.104Z,6.40
2023-02-01T10:41:24.558Z,6.87
2023-02-01T10:43:59.760Z,4.80
2023-02-01T10:46:27.966Z,5.57
2023-02-01T10:49:01.889Z,5.40
2023-02-01T10:51:49.446Z,4.97
2023-02-01T10:54:35.245Z,5.23
2023-02-01T10:57:03.304Z,4.63
2023-02-01T10:59:34.529Z,5.93
2023-02-01T11:02:28.982Z,4.80
2023-02-01T11:05:13.274Z,6.67
2023-02-01T11:07:56.375Z,6.10
2023-02-01T11:10:43.760Z,5.17
2023-02-01T11:13:19.706Z,4.53
2023-02-01T11:15:57.513Z,5.37
2023-02-01T11:18:38.876Z,4.57
2023-02-01T11:21:11.862Z,5.50
2023-02-01T11:23:51.991Z,6.80
2023-02-01T11:26:27.370Z,5.33
2023-02-01T11:29:32.112Z,5.97
2023-02-01T11:32:27.157Z,5.53
2023-02-01T11:35:21.218Z,5.67
2023-02-01T11:38:23.328Z,5.37
2023-02-01T11:40:55.956Z,4.73
2023-02-01T11:43:34.172Z,6.27
2023-02-01T11:46:26.122Z,6.47
2023-02-01T11:48:57.300Z,4.93
2023-02-01T11:52:15.520Z,6.67
2023-02-01T11:55:51.973Z,7.00
2023-02-01T11:59:33.009Z,6.93
2023-02-01T12:03:02.979Z,6.07
2023-02-01T12:06:09.620Z,6.97
2023-02-01T12:09:22.193Z,7.47
2023-02-01T12:12:22.148Z,5.83
2023-02-01T12:15:30.158Z,7.67
2023-02-01T12:19:24.405Z,5.40
2023-02-01T12:22:51.376Z,6.80
2023-02-01T12:26:11.793Z,8.23
2023-02-01T12:29:09.981Z,4.60
2023-02-01T12:32:17.526Z,6.97
2023-02-01T12:35:39.375Z,5.80
2023-02-01T12:38:51.099Z,5.83
2023-02-01T12:41:57.498Z,5.00
2023-02-01T12:44:59.498Z,5.53
2023-02-01T12:48:01.976Z,5.77
2023-02-01T12:50:54.245Z,4.90
2023-02-01T12:53:53.120Z,5.20
2023-02-01T12:57:13.494Z,4.30
2023-02-01T13:00:02.837Z,4.57
2023-02-01T13:03:15.548Z,3.90
2023-02-01T13:06:37.379Z,5.03
2023-02-01T13:10:15.130Z,4.80
2023-02-01T13:13:01.483Z,3.83
2023-02-01T13:16:18.882Z,4.60
2023-02-01T13:18:53.802Z,4.60
2023-02-01T13:21:41.015Z,4.27
2023-02-01T13:24:53.566Z,4.57
2023-02-01T13:27:22.825Z,4.80
2023-02-01T13:30:09.813Z,3.83
2023-02-01T13:33:52.565Z,5.07
2023-02-01T13:37:13.178Z,4.90
2023-02-01T13:40:40.244Z,3.57
2023-02-01T13:43:32.485Z,4.10
2023-02-01T13:46:14.541Z,5.33
2023-02-01T13:49:06.202Z,3.77
2023-02-01T13:51:47.027Z,4.23
2023-02-01T13:54:41.076Z,4.93
2023-02-01T13:57:41.425Z,4.67
2023-02-01T14:00:46.912Z,3.63
2023-02-01T14:03:45.107Z,4.93
2023-02-01T14:06:28.406Z,3.97
2023-02-01T14:09:14.135Z,4.83
2023-02-01T14:11:52.897Z,4.87
2023-02-01T14:14:20.485Z,4.50
2023-02-01T14:16:54.216Z,4.80
2023-02-01T14:19:35.333Z,4.40
2023-02-01T14:22:21.879Z,3.57
2023-02-01T14:24:59.277Z,4.70
2023-02-01T14:27:37.461Z,4.10
2023-02-01T14:30:18.192Z,3.80
2023-02-01T14:32:47.885Z,4.27
2023-02-01T14:35:29.157Z,4.07
2023-02-01T14:38:05.291Z,3.73
2023-02-01T14:40:35.356Z,5.17
2023-02-01T14:43:03.151Z,5.57
2023-02-01T14:45:30.658Z,4.43
2023-02-01T14:48:07.267Z,4.27
2023-02-01T14:50:38.488Z,4.00
2023-02-01T14:53:25.814Z,4.30
2023-02-01T14:56:16.755Z,3.83
2023-02-01T14:59:17.957Z,4.33
2023-02-01T15:01:59.753Z,4.33
2023-02-01T15:04:29.449Z,4.50
2023-02-01T15:07:14.518Z,5.03
2023-02-01T15:09:50.101Z,4.13
2023-02-01T15:12:32.842Z,4.37
2023-02-01T15:15:26.267Z,4.87
2023-02-01T15:18:04.191Z,3.93
2023-02-01T15:20:34.451Z,4.63
2023-02-01T15:23:17.147Z,5.23
2023-02-01T15:25:48.607Z,4.67
2023-02-01T15:28:19.355Z,3.53
2023-02-01T15:31:06.692Z,4.40
2023-02-01T15:33:34.675Z,3.80
2023-02-01T15:36:13.704Z,3.67
2023-02-01T15:38:46.359Z,4.07
2023-02-01T15:41:29.762Z,4.27
2023-02-01T15:43:58.596Z,4.00
2023-02-01T15:46:48.150Z,4.70
2023-02-01T15:49:40.119Z,5.40
2023-02-01T15:52:51.506Z,4.83
2023-02-01T15:55:43.842Z,4.17
2023-02-01T15:58:23.703Z,5.47
2023-02-01T16:01:14.807Z,4.93
2023-02-01T16:03:49.521Z,4.70
2023-02-01T16:06:23.339Z,4.23
2023-02-01T16:09:11.714Z,4.30
2023-02-01T16:12:00.888Z,4.00
2023-02-01T16:14:29.749Z,4.10
2023-02-01T16:17:00.302Z,4.33
2023-02-01T16:19:29.592Z,3.70
2023-02-01T16:21:59.534Z,4.80
2023-02-01T16:24:27.405Z,3.83
2023-02-01T16:26:55.328Z,4.20
2023-02-01T16:29:23.480Z,4.80
2023-02-01T16:31:51.952Z,3.90
2023-02-01T16:34:19.966Z,4.13
2023-02-01T16:36:58.207Z,4.20
2023-02-01T16:39:28.763Z,5.10
2023-02-01T16:41:56.536Z,4.70
2023-02-01T16:44:24.390Z,4.20
2023-02-01T16:46:52.644Z,5.13
2023-02-01T16:49:26.759Z,4.30
2023-02-01T16:52:00.207Z,4.10
2023-02-01T16:54:28.246Z,4.93
2023-02-01T16:56:56.583Z,5.63
2023-02-01T16:59:24.544Z,6.27
2023-02-01T17:01:52.464Z,5.10
2023-02-01T17:04:21.833Z,3.47
2023-02-01T17:06:50.075Z,5.20
2023-02-01T17:09:17.779Z,4.03
2023-02-01T17:11:45.435Z,4.13
2023-02-01T17:14:22.627Z,4.50
2023-02-01T17:16:51.916Z,6.50
2023-02-01T17:19:24.761Z,7.57
2023-02-01T17:21:59.711Z,6.03
2023-02-01T17:24:42.687Z,7.07
2023-02-01T17:27:18.103Z,6.97
2023-02-01T17:29:47.229Z,8.20
2023-02-01T17:32:26.484Z,8.30
2023-02-01T17:34:54.438Z,8.70
2023-02-01T17:37:36.390Z,9.03
2023-02-01T17:40:05.394Z,7.97
2023-02-01T17:42:33.175Z,9.10
2023-02-01T17:45:53.026Z,8.30
2023-02-01T17:48:23.375Z,7.93
2023-02-01T17:50:54.789Z,7.53
2023-02-01T17:53:24.973Z,8.03
2023-02-01T17:55:53.541Z,8.10
2023-02-01T17:58:22.069Z,8.40
2023-02-01T18:00:51.309Z,7.13
2023-02-01T18:03:33.922Z,7.33
2023-02-01T18:06:02.603Z,6.77
2023-02-01T18:08:33.839Z,9.10
2023-02-01T18:11:03.024Z,8.17
2023-02-01T18:13:33.312Z,7.30
2023-02-01T18:16:02.183Z,7.10
2023-02-01T18:18:31.281Z,8.30
2023-02-01T18:21:00.471Z,7.60
2023-02-01T18:23:28.342Z,7.43
2023-02-01T18:25:56.167Z,2.03
2023-02-01T18:28:23.825Z,2.23
2023-02-01T18:30:52.115Z,2.20
2023-02-01T18:33:22.352Z,2.60
2023-02-01T18:35:50.810Z,3.10
2023-02-01T18:38:18.920Z,2.43
2023-02-01T18:40:58.405Z,2.70
2023-02-01T18:43:26.803Z,3.30
2023-02-01T18:45:55.776Z,3.00
2023-02-01T18:48:23.839Z,3.30
2023-02-01T18:50:57.254Z,4.37
2023-02-01T18:53:28.795Z,4.60
2023-02-01T18:55:59.470Z,4.63
2023-02-01T18:58:28.283Z,5.33
2023-02-01T19:01:06.115Z,5.90
2023-02-01T19:03:33.955Z,9.00
2023-02-01T19:06:12.227Z,10.93
2023-02-01T19:08:40.174Z,9.80
2023-02-01T19:11:10.772Z,9.87
2023-02-01T19:13:40.992Z,10.10
2023-02-01T19:16:14.347Z,11.03
2023-02-01T19:18:42.255Z,10.93
2023-02-01T19:21:13.656Z,11.20
2023-02-01T19:23:43.132Z,9.63
2023-02-01T19:26:17.707Z,10.80
2023-02-01T19:28:48.013Z,9.27
2023-02-01T19:31:17.626Z,9.67
2023-02-01T19:33:46.125Z,10.70
2023-02-01T19:36:13.996Z,10.33
2023-02-01T19:38:42.713Z,4.57
2023-02-01T19:41:10.805Z,4.03
2023-02-01T19:43:39.983Z,3.60
2023-02-01T19:46:08.045Z,2.80
2023-02-01T19:48:35.712Z,2.70
2023-02-01T19:51:04.496Z,2.10
2023-02-01T19:53:32.486Z,2.03
2023-02-01T19:56:02.118Z,2.40
2023-02-01T19:58:30.212Z,2.37
2023-02-01T20:01:02.002Z,2.70
2023-02-01T20:03:29.878Z,3.43
2023-02-01T20:06:01.871Z,3.00
2023-02-01T20:08:29.676Z,3.10
2023-02-01T20:10:58.301Z,2.83
2023-02-01T20:13:28.186Z,3.50
2023-02-01T20:16:00.410Z,3.30
2023-02-01T20:18:29.201Z,2.93
2023-02-01T20:20:59.255Z,2.63
2023-02-01T20:23:28.543Z,3.90
2023-02-01T20:26:05.883Z,3.63
2023-02-01T20:28:35.023Z,3.23
2023-02-01T20:31:03.278Z,3.53
2023-02-01T20:33:31.915Z,3.17
2023-02-01T20:36:00.085Z,3.07
2023-02-01T20:38:27.840Z,1.93
2023-02-01T20:41:08.365Z,2.40
2023-02-01T20:43:36.949Z,2.47
2023-02-01T20:46:05.507Z,2.97
2023-02-01T20:48:33.376Z,4.10
2023-02-01T20:51:01.389Z,2.90
2023-02-01T20:53:30.302Z,2.60
2023-02-01T20:55:59.636Z,4.10
2023-02-01T20:58:27.939Z,3.00
2023-02-01T21:00:55.772Z,4.43
2023-02-01T21:03:24.669Z,2.60
2023-02-01T21:06:01.478Z,3.20
2023-02-01T21:08:33.972Z,3.80
2023-02-01T21:11:18.892Z,3.17
2023-02-01T21:13:50.865Z,3.60
2023-02-01T21:16:22.310Z,4.17
2023-02-01T21:18:54.096Z,3.33
2023-02-01T21:21:22.392Z,3.20
2023-02-01T21:23:50.457Z,2.37
2023-02-01T21:26:24.171Z,1.87
2023-02-01T21:28:57.046Z,1.80
2023-02-01T21:31:26.017Z,2.27
2023-02-01T21:33:54.099Z,2.47
2023-02-01T21:36:22.313Z,1.73
2023-02-01T21:38:55.205Z,3.13
2023-02-01T21:41:44.117Z,2.57
2023-02-01T21:44:14.821Z,2.57
2023-02-01T21:46:46.701Z,2.63
2023-02-01T21:49:15.421Z,2.40
2023-02-01T21:51:44.077Z,3.30
2023-02-01T21:54:13.075Z,2.53
2023-02-01T21:56:42.082Z,2.47
2023-02-01T21:59:10.868Z,2.20
2023-02-01T22:01:42.041Z,2.60
2023-02-01T22:04:10.711Z,2.70
2023-02-01T22:06:46.155Z,3.07
2023-02-01T22:09:25.883Z,2.60
2023-02-01T22:11:55.818Z,2.13
2023-02-01T22:14:24.564Z,2.50
2023-02-01T22:16:52.558Z,2.40
2023-02-01T22:19:21.936Z,2.60
2023-02-01T22:21:50.559Z,3.10
2023-02-01T22:24:21.421Z,3.43
2023-02-01T22:26:50.515Z,3.03
2023-02-01T22:29:19.438Z,3.63
2023-02-01T22:31:48.018Z,4.20
2023-02-01T22:34:16.312Z,2.70
2023-02-01T22:36:44.299Z,3.33
2023-02-01T22:39:12.254Z,3.27
2023-02-01T22:41:39.954Z,3.73
2023-02-01T22:44:08.209Z,3.87
2023-02-01T22:46:36.341Z,4.90
2023-02-01T22:49:05.551Z,4.20
2023-02-01T22:51:34.362Z,3.30
2023-02-01T22:54:02.273Z,3.60
2023-02-01T22:56:37.155Z,3.47
2023-02-01T22:59:14.469Z,3.67
2023-02-01T23:01:43.681Z,4.93
2023-02-01T23:04:15.755Z,3.53
2023-02-01T23:06:43.871Z,3.23
2023-02-01T23:09:25.288Z,3.50
2023-02-01T23:11:55.252Z,3.90
2023-02-01T23:14:23.197Z,4.00
2023-02-01T23:16:51.812Z,4.07
2023-02-01T23:19:20.601Z,5.97
2023-02-01T23:21:49.164Z,4.40
2023-02-01T23:24:16.862Z,4.03
2023-02-01T23:26:44.633Z,4.50
2023-02-01T23:29:18.871Z,4.20
2023-02-01T23:31:46.856Z,3.60
2023-02-01T23:34:14.698Z,3.17
2023-02-01T23:36:42.898Z,4.10
2023-02-01T23:39:10.816Z,4.30
2023-02-01T23:41:38.493Z,2.53
2023-02-01T23:44:06.326Z,3.43
2023-02-01T23:46:47.076Z,4.83
2023-02-01T23:49:17.961Z,3.17
2023-02-01T23:51:50.174Z,3.40
2023-02-01T23:54:18.324Z,3.40
2023-02-01T23:56:47.316Z,3.37
2023-02-01T23:59:23.435Z,3.40
