createdAt,value
2017-07-29T00:01:22.486Z,17.00
2017-07-29T00:03:52.053Z,17.00
2017-07-29T00:06:21.658Z,17.00
2017-07-29T00:08:51.741Z,17.00
2017-07-29T00:11:22.104Z,17.00
2017-07-29T00:13:51.674Z,17.00
2017-07-29T00:16:22.032Z,17.00
2017-07-29T00:18:51.662Z,16.90
2017-07-29T00:21:21.200Z,17.00
2017-07-29T00:23:50.793Z,16.90
2017-07-29T00:26:20.366Z,16.90
2017-07-29T00:28:49.958Z,16.90
2017-07-29T00:31:20.324Z,16.90
2017-07-29T00:33:49.867Z,16.90
2017-07-29T00:36:19.448Z,16.90
2017-07-29T00:38:49.148Z,16.90
2017-07-29T00:41:18.688Z,16.90
2017-07-29T00:43:48.260Z,16.90
2017-07-29T00:46:17.802Z,16.90
2017-07-29T00:48:47.375Z,16.90
2017-07-29T00:51:17.040Z,16.90
2017-07-29T00:53:46.714Z,16.90
2017-07-29T00:56:16.261Z,16.90
2017-07-29T00:58:46.550Z,16.90
2017-07-29T01:01:16.101Z,16.90
2017-07-29T01:03:45.633Z,16.90
2017-07-29T01:06:15.174Z,16.90
2017-07-29T01:08:44.743Z,17.00
2017-07-29T01:11:14.314Z,17.00
2017-07-29T01:13:45.083Z,17.00
2017-07-29T01:16:14.614Z,16.90
2017-07-29T01:18:44.163Z,17.00
2017-07-29T01:21:13.555Z,17.00
2017-07-29T01:23:43.868Z,17.10
2017-07-29T01:26:13.480Z,17.00
2017-07-29T01:28:42.407Z,17.00
2017-07-29T01:31:11.932Z,17.00
2017-07-29T01:33:41.469Z,17.00
2017-07-29T01:36:11.008Z,17.00
2017-07-29T01:38:41.379Z,17.00
2017-07-29T01:41:10.921Z,17.00
2017-07-29T01:43:40.512Z,17.00
2017-07-29T01:46:09.393Z,17.00
2017-07-29T01:48:38.921Z,16.90
2017-07-29T01:51:07.770Z,17.00
2017-07-29T01:53:37.299Z,16.90
2017-07-29T01:56:06.877Z,17.00
2017-07-29T01:58:36.397Z,17.00
2017-07-29T02:01:05.223Z,17.00
2017-07-29T02:03:34.438Z,17.00
2017-07-29T02:06:04.750Z,16.90
2017-07-29T02:08:33.950Z,16.90
2017-07-29T02:11:03.798Z,17.00
2017-07-29T02:13:33.337Z,17.00
2017-07-29T02:16:02.845Z,17.00
2017-07-29T02:18:32.402Z,17.00
2017-07-29T02:21:02.688Z,17.00
2017-07-29T02:23:32.273Z,17.00
2017-07-29T02:26:01.780Z,17.00
2017-07-29T02:28:31.321Z,17.00
2017-07-29T02:31:00.882Z,17.00
2017-07-29T02:33:30.452Z,17.00
2017-07-29T02:36:00.761Z,17.10
2017-07-29T02:38:30.275Z,17.10
2017-07-29T02:41:00.609Z,17.10
2017-07-29T02:43:30.887Z,17.10
2017-07-29T02:46:00.472Z,17.10
2017-07-29T02:48:30.009Z,17.20
2017-07-29T02:50:59.555Z,17.30
2017-07-29T02:53:29.113Z,17.30
2017-07-29T02:55:58.630Z,17.30
2017-07-29T02:58:28.508Z,17.40
2017-07-29T03:00:58.017Z,17.30
2017-07-29T03:03:27.551Z,17.30
2017-07-29T03:05:57.082Z,17.30
2017-07-29T03:08:26.629Z,17.30
2017-07-29T03:10:56.145Z,17.20
2017-07-29T03:13:25.689Z,17.30
2017-07-29T03:15:55.220Z,17.20
2017-07-29T03:18:25.544Z,17.20
2017-07-29T03:20:55.869Z,17.30
2017-07-29T03:23:25.839Z,17.30
2017-07-29T03:25:55.176Z,17.30
2017-07-29T03:28:25.552Z,17.30
2017-07-29T03:30:55.076Z,17.30
2017-07-29T03:33:24.278Z,17.20
2017-07-29T03:35:53.832Z,17.20
2017-07-29T03:38:24.135Z,17.20
2017-07-29T03:40:53.687Z,17.20
2017-07-29T03:43:23.301Z,17.20
2017-07-29T03:45:52.863Z,17.30
2017-07-29T03:48:22.837Z,17.30
2017-07-29T03:50:52.375Z,17.30
2017-07-29T03:53:22.800Z,17.40
2017-07-29T03:55:52.331Z,17.40
2017-07-29T03:58:22.654Z,17.30
2017-07-29T04:00:52.999Z,17.40
2017-07-29T04:03:22.559Z,17.40
2017-07-29T04:05:52.193Z,17.40
2017-07-29T04:08:22.514Z,17.30
2017-07-29T04:10:52.812Z,17.20
2017-07-29T04:13:22.368Z,17.20
2017-07-29T04:15:51.890Z,17.30
2017-07-29T04:18:21.532Z,17.30
2017-07-29T04:20:51.829Z,17.10
2017-07-29T04:23:21.358Z,17.20
2017-07-29T04:25:50.586Z,17.40
2017-07-29T04:28:20.169Z,17.50
2017-07-29T04:30:49.705Z,17.40
2017-07-29T04:33:20.270Z,17.60
2017-07-29T04:35:49.808Z,17.60
2017-07-29T04:38:19.350Z,17.50
2017-07-29T04:40:49.874Z,17.60
2017-07-29T04:43:20.239Z,17.60
2017-07-29T04:45:49.799Z,17.60
2017-07-29T04:48:19.331Z,17.70
2017-07-29T04:50:48.903Z,17.80
2017-07-29T04:53:18.410Z,18.10
2017-07-29T04:55:47.937Z,18.10
2017-07-29T04:58:18.232Z,18.10
2017-07-29T05:00:47.782Z,18.00
2017-07-29T05:03:17.359Z,18.10
2017-07-29T05:05:46.903Z,18.10
2017-07-29T05:08:16.455Z,18.20
2017-07-29T05:10:45.982Z,18.20
2017-07-29T05:13:15.658Z,18.20
2017-07-29T05:15:45.217Z,18.20
2017-07-29T05:18:14.761Z,18.40
2017-07-29T05:20:44.405Z,18.40
2017-07-29T05:23:13.922Z,18.40
2017-07-29T05:25:43.462Z,18.70
2017-07-29T05:28:13.028Z,18.70
2017-07-29T05:30:42.575Z,19.00
2017-07-29T05:33:11.754Z,19.10
2017-07-29T05:35:41.331Z,19.30
2017-07-29T05:38:10.690Z,19.60
2017-07-29T05:40:40.224Z,19.50
2017-07-29T05:43:09.761Z,19.70
2017-07-29T05:45:39.102Z,19.90
2017-07-29T05:48:08.632Z,20.10
2017-07-29T05:50:38.166Z,20.10
2017-07-29T05:53:07.693Z,20.10
2017-07-29T05:55:38.004Z,19.80
2017-07-29T05:58:07.541Z,19.80
2017-07-29T06:00:36.393Z,19.70
2017-07-29T06:03:05.932Z,20.00
2017-07-29T06:05:35.473Z,20.10
2017-07-29T06:08:05.006Z,20.20
2017-07-29T06:10:34.512Z,20.30
2017-07-29T06:13:04.046Z,20.20
2017-07-29T06:15:34.344Z,20.00
2017-07-29T06:18:03.887Z,20.00
2017-07-29T06:20:33.432Z,20.00
2017-07-29T06:23:02.775Z,20.00
2017-07-29T06:25:33.192Z,20.50
2017-07-29T06:28:02.771Z,20.60
2017-07-29T06:30:32.335Z,20.80
2017-07-29T06:33:02.639Z,20.90
2017-07-29T06:35:32.224Z,20.90
2017-07-29T06:38:01.772Z,21.20
2017-07-29T06:40:32.062Z,21.60
2017-07-29T06:43:01.707Z,21.60
2017-07-29T06:45:32.024Z,21.70
2017-07-29T06:48:02.404Z,21.90
2017-07-29T06:50:31.947Z,21.90
2017-07-29T06:53:02.260Z,22.20
2017-07-29T06:55:32.639Z,22.30
2017-07-29T06:58:02.171Z,22.30
2017-07-29T07:00:31.755Z,22.30
2017-07-29T07:03:01.389Z,22.30
2017-07-29T07:05:30.920Z,22.50
2017-07-29T07:08:00.475Z,22.60
2017-07-29T07:10:30.033Z,22.80
2017-07-29T07:12:59.550Z,22.50
2017-07-29T07:15:29.873Z,22.70
2017-07-29T07:18:00.200Z,22.40
2017-07-29T07:20:30.509Z,22.70
2017-07-29T07:23:00.051Z,22.60
2017-07-29T07:25:29.599Z,22.70
2017-07-29T07:27:59.141Z,22.90
2017-07-29T07:30:29.122Z,22.70
2017-07-29T07:32:58.675Z,23.10
2017-07-29T07:35:28.977Z,23.50
2017-07-29T07:37:58.542Z,23.50
2017-07-29T07:40:28.077Z,23.70
2017-07-29T07:42:57.602Z,23.40
2017-07-29T07:45:27.549Z,23.80
2017-07-29T07:47:57.582Z,23.80
2017-07-29T07:50:27.132Z,23.90
2017-07-29T07:52:56.655Z,24.00
2017-07-29T07:55:26.958Z,23.70
2017-07-29T07:57:56.514Z,23.70
2017-07-29T08:00:26.205Z,23.60
2017-07-29T08:02:55.780Z,23.70
2017-07-29T08:05:25.327Z,23.60
2017-07-29T08:07:54.529Z,23.90
2017-07-29T08:10:24.659Z,23.90
2017-07-29T08:12:54.196Z,24.20
2017-07-29T08:15:23.735Z,24.50
2017-07-29T08:17:53.302Z,24.20
2017-07-29T08:20:22.852Z,24.30
2017-07-29T08:22:53.153Z,24.40
2017-07-29T08:25:23.378Z,24.40
2017-07-29T08:27:53.583Z,24.40
2017-07-29T08:30:23.179Z,24.40
2017-07-29T08:32:52.727Z,24.60
2017-07-29T08:35:22.414Z,24.70
2017-07-29T08:37:51.993Z,24.50
2017-07-29T08:40:23.105Z,25.00
2017-07-29T08:42:53.375Z,24.80
2017-07-29T08:45:22.913Z,24.80
2017-07-29T08:47:52.437Z,24.70
2017-07-29T08:50:22.902Z,24.90
2017-07-29T08:52:52.206Z,24.90
2017-07-29T08:55:21.879Z,25.10
2017-07-29T08:57:52.255Z,24.70
2017-07-29T09:00:21.472Z,24.70
2017-07-29T09:02:50.816Z,25.10
2017-07-29T09:05:21.160Z,25.10
2017-07-29T09:07:50.729Z,25.10
2017-07-29T09:10:20.274Z,25.50
2017-07-29T09:12:49.839Z,25.60
2017-07-29T09:15:19.388Z,25.40
2017-07-29T09:17:49.009Z,25.20
2017-07-29T09:20:18.568Z,25.30
2017-07-29T09:22:48.620Z,25.50
2017-07-29T09:25:18.187Z,25.50
2017-07-29T09:27:47.724Z,25.60
2017-07-29T09:30:17.272Z,26.00
2017-07-29T09:32:46.820Z,26.20
2017-07-29T09:35:17.126Z,25.50
2017-07-29T09:37:46.760Z,25.50
2017-07-29T09:40:17.153Z,26.10
2017-07-29T09:42:46.701Z,26.10
2017-07-29T09:45:16.240Z,26.20
2017-07-29T09:47:45.766Z,26.40
2017-07-29T09:50:15.319Z,26.50
2017-07-29T09:52:44.895Z,26.70
2017-07-29T09:55:14.266Z,26.60
2017-07-29T09:57:43.799Z,26.20
2017-07-29T10:00:13.331Z,26.10
2017-07-29T10:02:43.698Z,26.10
2017-07-29T10:05:13.218Z,26.10
2017-07-29T10:07:43.045Z,26.10
2017-07-29T10:10:12.604Z,26.30
2017-07-29T10:12:42.143Z,26.50
2017-07-29T10:15:11.698Z,26.00
2017-07-29T10:17:42.001Z,25.60
2017-07-29T10:20:11.549Z,25.60
2017-07-29T10:22:41.095Z,25.20
2017-07-29T10:25:10.640Z,25.10
2017-07-29T10:27:40.939Z,24.90
2017-07-29T10:30:10.490Z,24.90
2017-07-29T10:32:40.015Z,24.80
2017-07-29T10:35:09.571Z,25.00
2017-07-29T10:37:39.106Z,25.10
2017-07-29T10:40:08.621Z,25.10
2017-07-29T10:42:38.353Z,25.10
2017-07-29T10:45:07.893Z,25.10
2017-07-29T10:47:37.430Z,25.30
2017-07-29T10:50:06.958Z,25.40
2017-07-29T10:52:36.509Z,25.60
2017-07-29T10:55:06.064Z,25.70
2017-07-29T10:57:35.634Z,25.70
2017-07-29T11:00:04.718Z,26.00
2017-07-29T11:02:34.243Z,26.30
2017-07-29T11:05:04.596Z,26.40
2017-07-29T11:07:34.128Z,26.40
2017-07-29T11:10:03.351Z,26.00
2017-07-29T11:12:32.724Z,26.20
2017-07-29T11:15:02.256Z,26.30
2017-07-29T11:17:31.428Z,26.60
2017-07-29T11:20:01.377Z,26.00
2017-07-29T11:22:30.903Z,25.90
2017-07-29T11:25:01.214Z,26.80
2017-07-29T11:27:30.751Z,26.80
2017-07-29T11:30:00.286Z,27.40
2017-07-29T11:32:29.846Z,27.40
2017-07-29T11:35:00.172Z,26.90
2017-07-29T11:37:31.412Z,26.70
2017-07-29T11:40:00.929Z,26.70
2017-07-29T11:42:31.752Z,27.00
2017-07-29T11:45:01.325Z,27.00
2017-07-29T11:47:31.641Z,27.30
2017-07-29T11:50:01.172Z,27.00
2017-07-29T11:52:30.719Z,27.10
2017-07-29T11:55:00.292Z,27.50
2017-07-29T11:57:29.516Z,27.20
2017-07-29T11:59:59.847Z,26.80
2017-07-29T12:02:29.390Z,26.80
2017-07-29T12:04:58.931Z,26.50
2017-07-29T12:07:28.480Z,27.10
2017-07-29T12:09:58.101Z,28.00
2017-07-29T12:12:27.654Z,28.40
2017-07-29T12:14:57.180Z,28.80
2017-07-29T12:17:27.496Z,31.00
2017-07-29T12:19:57.794Z,31.40
2017-07-29T12:22:27.358Z,31.30
2017-07-29T12:24:56.891Z,31.10
2017-07-29T12:27:26.717Z,32.00
2017-07-29T12:29:56.259Z,31.40
2017-07-29T12:32:26.573Z,30.30
2017-07-29T12:34:56.096Z,30.30
2017-07-29T12:37:26.440Z,30.60
2017-07-29T12:39:55.605Z,30.60
2017-07-29T12:42:25.155Z,32.10
2017-07-29T12:44:54.683Z,33.30
2017-07-29T12:47:24.261Z,35.00
2017-07-29T12:49:54.411Z,32.60
2017-07-29T12:52:23.955Z,33.40
2017-07-29T12:54:54.110Z,32.30
2017-07-29T12:57:23.651Z,32.40
2017-07-29T12:59:53.177Z,31.20
2017-07-29T13:02:22.738Z,31.20
2017-07-29T13:04:52.268Z,32.20
2017-07-29T13:07:22.013Z,31.30
2017-07-29T13:09:52.307Z,30.20
2017-07-29T13:12:21.867Z,30.20
2017-07-29T13:14:51.547Z,31.00
2017-07-29T13:17:21.102Z,31.70
2017-07-29T13:19:50.635Z,32.00
2017-07-29T13:22:20.188Z,31.40
2017-07-29T13:24:50.478Z,30.10
2017-07-29T13:27:20.080Z,30.10
2017-07-29T13:29:49.609Z,30.10
2017-07-29T13:32:19.954Z,31.20
2017-07-29T13:34:49.510Z,31.10
2017-07-29T13:37:19.028Z,30.60
2017-07-29T13:39:48.213Z,31.80
2017-07-29T13:42:17.764Z,31.80
2017-07-29T13:44:48.074Z,33.80
2017-07-29T13:47:17.585Z,33.70
2017-07-29T13:49:48.088Z,33.10
2017-07-29T13:52:17.671Z,33.00
2017-07-29T13:54:47.201Z,32.30
2017-07-29T13:57:16.803Z,33.60
2017-07-29T13:59:46.324Z,34.00
2017-07-29T14:02:15.827Z,33.50
2017-07-29T14:04:45.411Z,34.60
2017-07-29T14:07:14.931Z,35.70
2017-07-29T14:09:44.469Z,33.00
2017-07-29T14:12:14.885Z,32.00
2017-07-29T14:14:44.413Z,32.00
2017-07-29T14:17:14.737Z,35.50
2017-07-29T14:19:45.023Z,35.50
2017-07-29T14:22:14.603Z,35.50
2017-07-29T14:24:44.165Z,35.70
2017-07-29T14:27:13.701Z,36.40
2017-07-29T14:29:43.280Z,34.20
2017-07-29T14:32:13.988Z,34.00
2017-07-29T14:34:43.638Z,34.00
2017-07-29T14:37:13.587Z,34.80
2017-07-29T14:39:43.166Z,37.40
2017-07-29T14:42:12.717Z,39.20
2017-07-29T14:44:42.928Z,39.90
2017-07-29T14:47:12.466Z,39.80
2017-07-29T14:49:42.207Z,37.40
2017-07-29T14:52:12.506Z,38.40
2017-07-29T14:54:42.333Z,38.30
2017-07-29T14:57:12.450Z,37.50
2017-07-29T14:59:42.790Z,37.80
2017-07-29T15:02:13.095Z,38.40
2017-07-29T15:04:43.403Z,39.20
2017-07-29T15:07:12.962Z,39.20
2017-07-29T15:09:42.785Z,39.00
2017-07-29T15:12:12.335Z,39.70
2017-07-29T15:14:41.865Z,40.10
2017-07-29T15:17:11.423Z,39.70
2017-07-29T15:19:40.950Z,37.10
2017-07-29T15:22:10.150Z,35.50
2017-07-29T15:24:41.267Z,39.00
2017-07-29T15:27:10.160Z,39.00
2017-07-29T15:29:39.875Z,39.90
2017-07-29T15:32:09.423Z,38.70
2017-07-29T15:34:39.732Z,40.50
2017-07-29T15:37:09.299Z,40.40
2017-07-29T15:39:38.829Z,40.50
2017-07-29T15:42:09.277Z,40.20
2017-07-29T15:44:38.855Z,38.30
2017-07-29T15:47:08.397Z,37.90
2017-07-29T15:49:37.911Z,38.90
2017-07-29T15:52:07.480Z,36.90
2017-07-29T15:54:37.100Z,35.90
2017-07-29T15:57:06.619Z,33.30
2017-07-29T15:59:36.279Z,31.90
2017-07-29T16:02:06.788Z,33.00
2017-07-29T16:04:36.319Z,36.50
2017-07-29T16:07:05.858Z,38.00
2017-07-29T16:09:35.424Z,37.80
2017-07-29T16:12:04.979Z,37.00
2017-07-29T16:14:34.545Z,36.10
2017-07-29T16:17:04.118Z,36.70
2017-07-29T16:19:33.685Z,35.30
2017-07-29T16:22:03.254Z,34.30
2017-07-29T16:24:32.870Z,32.60
2017-07-29T16:27:02.418Z,31.80
2017-07-29T16:29:31.975Z,32.60
2017-07-29T16:32:01.581Z,34.00
2017-07-29T16:34:31.121Z,34.80
2017-07-29T16:37:00.650Z,36.90
2017-07-29T16:39:30.243Z,36.50
2017-07-29T16:41:59.790Z,35.80
2017-07-29T16:44:29.356Z,36.30
2017-07-29T16:46:59.076Z,34.50
2017-07-29T16:49:29.250Z,33.80
2017-07-29T16:51:58.787Z,33.70
2017-07-29T16:54:28.137Z,34.00
2017-07-29T16:56:57.697Z,35.20
2017-07-29T16:59:27.252Z,36.70
2017-07-29T17:01:56.793Z,37.10
2017-07-29T17:04:26.453Z,37.00
2017-07-29T17:06:56.760Z,37.30
2017-07-29T17:09:25.964Z,37.20
2017-07-29T17:11:55.533Z,34.10
2017-07-29T17:14:25.075Z,33.20
2017-07-29T17:16:54.594Z,35.20
2017-07-29T17:19:24.153Z,34.00
2017-07-29T17:21:53.708Z,32.00
2017-07-29T17:24:24.880Z,31.60
2017-07-29T17:26:54.423Z,29.90
2017-07-29T17:29:24.039Z,31.70
2017-07-29T17:31:53.567Z,33.00
2017-07-29T17:34:23.131Z,34.10
2017-07-29T17:36:52.700Z,33.20
2017-07-29T17:39:22.274Z,31.90
2017-07-29T17:41:51.807Z,30.90
2017-07-29T17:44:22.129Z,30.00
2017-07-29T17:46:52.490Z,30.90
2017-07-29T17:49:22.027Z,30.90
2017-07-29T17:51:51.237Z,31.90
2017-07-29T17:54:20.845Z,32.60
2017-07-29T17:56:50.366Z,32.40
2017-07-29T17:59:19.889Z,32.30
2017-07-29T18:01:50.259Z,32.60
2017-07-29T18:04:19.787Z,32.70
2017-07-29T18:06:49.343Z,32.40
2017-07-29T18:09:18.969Z,30.70
2017-07-29T18:11:48.506Z,30.10
2017-07-29T18:14:18.078Z,29.60
2017-07-29T18:16:47.626Z,28.60
2017-07-29T18:19:17.155Z,27.80
2017-07-29T18:21:46.687Z,27.50
2017-07-29T18:24:16.196Z,27.30
2017-07-29T18:26:45.750Z,27.10
2017-07-29T18:29:15.320Z,26.90
2017-07-29T18:31:44.870Z,26.50
2017-07-29T18:34:14.398Z,26.30
2017-07-29T18:36:43.925Z,26.10
2017-07-29T18:39:13.497Z,25.80
2017-07-29T18:41:43.048Z,25.60
2017-07-29T18:44:12.598Z,25.40
2017-07-29T18:46:42.203Z,25.40
2017-07-29T18:49:11.763Z,25.20
2017-07-29T18:51:41.331Z,25.10
2017-07-29T18:54:10.905Z,24.80
2017-07-29T18:56:40.454Z,24.70
2017-07-29T18:59:10.779Z,24.40
2017-07-29T19:01:41.412Z,24.30
2017-07-29T19:04:11.730Z,24.20
2017-07-29T19:06:41.279Z,24.20
2017-07-29T19:09:10.818Z,24.10
2017-07-29T19:11:40.371Z,23.90
2017-07-29T19:14:10.690Z,23.80
2017-07-29T19:16:41.008Z,23.70
2017-07-29T19:19:11.339Z,23.70
2017-07-29T19:21:41.641Z,23.60
2017-07-29T19:24:11.234Z,23.60
2017-07-29T19:26:40.776Z,23.40
2017-07-29T19:29:11.139Z,23.00
2017-07-29T19:31:40.665Z,23.00
2017-07-29T19:34:10.228Z,22.90
2017-07-29T19:36:40.520Z,22.80
2017-07-29T19:39:10.065Z,22.70
2017-07-29T19:41:39.594Z,22.70
2017-07-29T19:44:09.180Z,22.60
2017-07-29T19:46:38.866Z,22.60
2017-07-29T19:49:08.444Z,22.50
2017-07-29T19:51:37.998Z,22.40
2017-07-29T19:54:07.555Z,22.40
2017-07-29T19:56:37.118Z,22.40
2017-07-29T19:59:06.684Z,22.30
2017-07-29T20:01:36.230Z,22.20
2017-07-29T20:04:05.753Z,22.00
2017-07-29T20:06:34.973Z,21.90
2017-07-29T20:09:03.761Z,21.80
2017-07-29T20:11:33.312Z,21.90
2017-07-29T20:14:03.641Z,21.80
2017-07-29T20:16:34.050Z,21.80
2017-07-29T20:19:03.774Z,21.80
2017-07-29T20:21:34.085Z,21.70
2017-07-29T20:24:03.688Z,21.70
2017-07-29T20:26:33.210Z,21.70
2017-07-29T20:29:03.542Z,21.70
2017-07-29T20:31:33.861Z,21.60
2017-07-29T20:34:04.283Z,21.50
2017-07-29T20:36:34.610Z,21.40
2017-07-29T20:39:03.768Z,21.40
2017-07-29T20:41:33.373Z,21.40
2017-07-29T20:44:02.928Z,21.30
2017-07-29T20:46:33.364Z,21.40
2017-07-29T20:49:03.677Z,21.30
2017-07-29T20:51:33.979Z,21.20
2017-07-29T20:54:03.531Z,21.20
2017-07-29T20:56:33.155Z,21.20
2017-07-29T20:59:02.743Z,21.10
2017-07-29T21:01:32.265Z,21.10
2017-07-29T21:04:01.834Z,21.10
2017-07-29T21:06:32.158Z,21.10
2017-07-29T21:09:02.506Z,21.10
2017-07-29T21:11:32.064Z,21.00
2017-07-29T21:14:01.601Z,21.10
2017-07-29T21:16:31.914Z,21.00
2017-07-29T21:19:01.457Z,20.90
2017-07-29T21:21:30.655Z,20.90
2017-07-29T21:24:00.216Z,20.90
2017-07-29T21:26:29.838Z,20.90
2017-07-29T21:28:59.424Z,20.80
2017-07-29T21:31:28.984Z,20.60
2017-07-29T21:33:58.540Z,20.50
2017-07-29T21:36:28.079Z,20.50
2017-07-29T21:38:58.429Z,20.50
2017-07-29T21:41:28.010Z,20.50
2017-07-29T21:43:58.317Z,20.50
2017-07-29T21:46:27.857Z,20.40
2017-07-29T21:48:57.435Z,20.40
2017-07-29T21:51:26.991Z,20.30
2017-07-29T21:53:56.581Z,20.30
2017-07-29T21:56:26.148Z,20.20
2017-07-29T21:58:55.733Z,20.20
2017-07-29T22:01:25.305Z,20.20
2017-07-29T22:03:55.207Z,20.20
2017-07-29T22:06:24.629Z,20.20
2017-07-29T22:08:54.262Z,20.10
2017-07-29T22:11:23.182Z,20.00
2017-07-29T22:13:52.729Z,20.00
2017-07-29T22:16:22.380Z,20.00
2017-07-29T22:18:51.939Z,20.00
2017-07-29T22:21:21.485Z,20.00
2017-07-29T22:23:51.046Z,19.90
2017-07-29T22:26:20.610Z,19.90
2017-07-29T22:28:50.209Z,19.80
2017-07-29T22:31:19.741Z,19.90
2017-07-29T22:33:49.277Z,19.80
2017-07-29T22:36:18.928Z,19.80
2017-07-29T22:38:48.459Z,19.70
2017-07-29T22:41:18.029Z,19.70
2017-07-29T22:43:47.600Z,19.70
2017-07-29T22:46:17.928Z,19.60
2017-07-29T22:48:48.228Z,19.60
2017-07-29T22:51:17.757Z,19.50
2017-07-29T22:53:47.364Z,19.50
2017-07-29T22:56:17.700Z,19.50
2017-07-29T22:58:47.227Z,19.50
2017-07-29T23:01:16.879Z,19.50
2017-07-29T23:03:46.421Z,19.40
2017-07-29T23:06:15.952Z,19.40
2017-07-29T23:08:45.596Z,19.30
2017-07-29T23:11:15.149Z,19.20
2017-07-29T23:13:44.698Z,19.20
2017-07-29T23:16:14.237Z,19.20
2017-07-29T23:18:44.578Z,19.10
2017-07-29T23:21:14.166Z,19.10
2017-07-29T23:23:44.598Z,19.00
2017-07-29T23:26:14.588Z,18.90
2017-07-29T23:28:44.302Z,18.80
2017-07-29T23:31:13.866Z,18.80
2017-07-29T23:33:43.452Z,18.80
2017-07-29T23:36:13.754Z,18.90
2017-07-29T23:38:43.302Z,18.90
2017-07-29T23:41:12.867Z,18.90
2017-07-29T23:43:42.460Z,18.90
2017-07-29T23:46:12.019Z,18.80
2017-07-29T23:48:41.556Z,18.80
2017-07-29T23:51:11.154Z,18.70
2017-07-29T23:53:40.857Z,18.70
2017-07-29T23:56:10.525Z,18.70
2017-07-29T23:58:40.838Z,18.70
