createdAt,value
2023-01-11T00:00:47.202Z,99495.28
2023-01-11T00:03:14.047Z,99513.34
2023-01-11T00:05:44.137Z,99470.75
2023-01-11T00:08:11.329Z,99499.59
2023-01-11T00:10:38.594Z,99493.66
2023-01-11T00:13:05.547Z,99492.84
2023-01-11T00:15:32.435Z,99497.47
2023-01-11T00:17:59.329Z,99501.25
2023-01-11T00:20:26.231Z,99499.38
2023-01-11T00:22:53.177Z,99497.22
2023-01-11T00:25:20.017Z,99497.47
2023-01-11T00:27:49.751Z,99492.63
2023-01-11T00:30:17.768Z,99493.72
2023-01-11T00:32:44.669Z,99495.41
2023-01-11T00:35:11.634Z,99499.16
2023-01-11T00:37:38.692Z,99501.06
2023-01-11T00:40:06.046Z,99491.59
2023-01-11T00:42:51.355Z,99474.09
2023-01-11T00:45:37.192Z,99497.56
2023-01-11T00:48:06.058Z,99492.41
2023-01-11T00:50:37.155Z,99488.91
2023-01-11T00:53:04.033Z,99491.91
2023-01-11T00:55:32.099Z,99489.19
2023-01-11T00:57:59.129Z,99498.13
2023-01-11T01:00:26.206Z,99491.13
2023-01-11T01:02:53.257Z,99503.53
2023-01-11T01:05:20.221Z,99497.59
2023-01-11T01:07:47.244Z,99501.69
2023-01-11T01:10:15.048Z,99496.00
2023-01-11T01:13:00.630Z,99498.72
2023-01-11T01:15:27.546Z,99496.06
2023-01-11T01:17:57.474Z,99468.00
2023-01-11T01:20:24.601Z,99496.59
2023-01-11T01:22:51.700Z,99496.88
2023-01-11T01:25:18.662Z,99497.97
2023-01-11T01:27:45.539Z,99497.72
2023-01-11T01:30:12.627Z,99491.47
2023-01-11T01:32:39.781Z,99494.47
2023-01-11T01:35:06.899Z,99496.63
2023-01-11T01:37:33.784Z,99494.22
2023-01-11T01:40:00.635Z,99494.50
2023-01-11T01:42:27.531Z,99492.88
2023-01-11T01:44:54.412Z,99496.66
2023-01-11T01:47:23.409Z,99490.72
2023-01-11T01:49:50.234Z,99491.28
2023-01-11T01:52:17.120Z,99484.53
2023-01-11T01:54:44.989Z,99480.47
2023-01-11T01:57:18.803Z,99477.75
2023-01-11T01:59:45.821Z,99470.19
2023-01-11T02:02:12.715Z,99464.25
2023-01-11T02:04:41.647Z,99468.03
2023-01-11T02:07:29.095Z,99466.44
2023-01-11T02:10:00.401Z,99467.25
2023-01-11T02:12:30.330Z,99471.31
2023-01-11T02:14:59.367Z,99471.88
2023-01-11T02:17:26.245Z,99473.47
2023-01-11T02:19:53.019Z,99465.66
2023-01-11T02:22:28.669Z,99464.31
2023-01-11T02:25:23.254Z,99475.41
2023-01-11T02:28:05.135Z,99475.97
2023-01-11T02:30:50.140Z,99478.94
2023-01-11T02:33:32.169Z,99475.16
2023-01-11T02:36:17.056Z,99477.31
2023-01-11T02:38:52.737Z,99484.63
2023-01-11T02:42:09.609Z,99477.03
2023-01-11T02:44:57.514Z,99473.81
2023-01-11T02:47:33.309Z,99463.31
2023-01-11T02:50:07.150Z,99462.47
2023-01-11T02:52:42.783Z,99474.63
2023-01-11T02:55:09.758Z,99477.59
2023-01-11T02:57:39.263Z,99473.00
2023-01-11T03:00:06.902Z,99467.59
2023-01-11T03:02:33.903Z,99468.97
2023-01-11T03:05:00.812Z,99468.16
2023-01-11T03:07:39.579Z,99458.91
2023-01-11T03:10:38.829Z,99464.50
2023-01-11T03:13:23.961Z,99460.91
2023-01-11T03:16:02.858Z,99462.59
2023-01-11T03:18:53.281Z,99466.50
2023-01-11T03:21:50.128Z,99459.34
2023-01-11T03:24:25.997Z,99458.91
2023-01-11T03:27:24.065Z,99454.56
2023-01-11T03:29:54.665Z,99460.03
2023-01-11T03:32:24.037Z,99463.94
2023-01-11T03:35:21.698Z,99458.88
2023-01-11T03:37:52.376Z,99453.97
2023-01-11T03:40:28.135Z,99465.88
2023-01-11T03:43:13.487Z,99401.34
2023-01-11T03:45:45.307Z,99456.00
2023-01-11T03:48:40.016Z,99418.88
2023-01-11T03:51:10.109Z,99449.91
2023-01-11T03:53:37.149Z,99445.31
2023-01-11T03:56:04.786Z,99433.53
2023-01-11T03:58:31.712Z,99413.72
2023-01-11T04:00:59.378Z,99437.91
2023-01-11T04:03:27.265Z,99440.75
2023-01-11T04:06:00.553Z,99446.78
2023-01-11T04:08:27.620Z,99450.41
2023-01-11T04:10:54.480Z,99425.31
2023-01-11T04:13:21.367Z,99435.84
2023-01-11T04:15:48.217Z,99437.53
2023-01-11T04:18:15.026Z,99438.53
2023-01-11T04:20:42.051Z,99427.09
2023-01-11T04:23:10.300Z,99432.50
2023-01-11T04:25:37.179Z,99429.22
2023-01-11T04:28:04.200Z,99424.75
2023-01-11T04:30:31.097Z,99423.41
2023-01-11T04:33:00.657Z,99426.34
2023-01-11T04:35:27.605Z,99426.59
2023-01-11T04:37:55.521Z,99424.06
2023-01-11T04:40:22.634Z,99414.78
2023-01-11T04:42:49.573Z,99422.38
2023-01-11T04:45:16.738Z,99393.03
2023-01-11T04:47:43.935Z,99426.34
2023-01-11T04:50:11.987Z,99422.66
2023-01-11T04:52:41.600Z,99418.06
2023-01-11T04:55:09.324Z,99420.19
2023-01-11T04:57:36.420Z,99396.88
2023-01-11T05:00:06.320Z,99404.91
2023-01-11T05:02:33.315Z,99372.94
2023-01-11T05:05:00.309Z,99404.94
2023-01-11T05:07:27.342Z,99405.44
2023-01-11T05:09:54.345Z,99404.16
2023-01-11T05:12:21.511Z,99405.38
2023-01-11T05:14:48.558Z,99410.53
2023-01-11T05:17:16.013Z,99378.56
2023-01-11T05:19:43.223Z,99409.25
2023-01-11T05:22:10.419Z,99401.69
2023-01-11T05:24:37.554Z,99391.69
2023-01-11T05:27:06.299Z,99372.69
2023-01-11T05:29:33.515Z,99393.97
2023-01-11T05:32:00.653Z,99392.22
2023-01-11T05:34:27.885Z,99392.19
2023-01-11T05:36:55.349Z,99399.34
2023-01-11T05:39:23.886Z,99367.69
2023-01-11T05:41:50.785Z,99401.75
2023-01-11T05:44:36.508Z,99371.34
2023-01-11T05:47:04.475Z,99396.06
2023-01-11T05:49:31.650Z,99366.84
2023-01-11T05:51:58.860Z,99393.13
2023-01-11T05:54:26.122Z,99393.28
2023-01-11T05:56:53.211Z,99390.16
2023-01-11T05:59:20.262Z,99397.53
2023-01-11T06:01:47.644Z,99393.66
2023-01-11T06:04:14.726Z,99392.97
2023-01-11T06:06:41.873Z,99389.03
2023-01-11T06:09:09.120Z,99357.97
2023-01-11T06:11:36.331Z,99381.34
2023-01-11T06:14:03.517Z,99383.41
2023-01-11T06:16:31.915Z,99385.59
2023-01-11T06:18:59.237Z,99391.50
2023-01-11T06:21:26.202Z,99381.44
2023-01-11T06:23:53.366Z,99387.16
2023-01-11T06:26:21.405Z,99383.09
2023-01-11T06:28:48.425Z,99382.09
2023-01-11T06:31:17.593Z,99375.28
2023-01-11T06:33:45.357Z,99340.16
2023-01-11T06:36:12.560Z,99341.94
2023-01-11T06:38:39.676Z,99382.59
2023-01-11T06:41:08.548Z,99372.91
2023-01-11T06:43:37.957Z,99384.63
2023-01-11T06:46:05.484Z,99380.16
2023-01-11T06:48:32.598Z,99381.28
2023-01-11T06:50:59.777Z,99378.94
2023-01-11T06:53:28.769Z,99380.41
2023-01-11T06:55:57.365Z,99383.75
2023-01-11T06:58:24.660Z,99361.19
2023-01-11T07:00:52.498Z,99385.50
2023-01-11T07:03:20.621Z,99387.72
2023-01-11T07:05:47.694Z,99388.41
2023-01-11T07:08:14.940Z,99385.91
2023-01-11T07:10:43.762Z,99385.59
2023-01-11T07:13:11.701Z,99377.47
2023-01-11T07:15:39.051Z,99382.88
2023-01-11T07:18:06.253Z,99374.44
2023-01-11T07:20:33.291Z,99338.16
2023-01-11T07:23:00.489Z,99340.00
2023-01-11T07:25:28.438Z,99339.59
2023-01-11T07:27:59.680Z,99357.22
2023-01-11T07:30:27.823Z,99356.38
2023-01-11T07:32:55.133Z,99340.03
2023-01-11T07:35:22.130Z,99354.09
2023-01-11T07:37:49.215Z,99358.13
2023-01-11T07:40:17.987Z,99361.53
2023-01-11T07:43:07.157Z,99337.97
2023-01-11T07:45:45.336Z,99362.66
2023-01-11T07:48:13.273Z,99365.09
2023-01-11T07:50:42.244Z,99352.53
2023-01-11T07:53:10.322Z,99353.56
2023-01-11T07:55:39.784Z,99360.88
2023-01-11T07:58:11.475Z,99333.63
2023-01-11T08:00:40.759Z,99359.06
2023-01-11T08:03:07.912Z,99350.25
2023-01-11T08:05:34.991Z,99338.09
2023-01-11T08:08:02.159Z,99340.16
2023-01-11T08:10:29.167Z,99340.28
2023-01-11T08:13:14.921Z,99342.09
2023-01-11T08:15:44.732Z,99337.22
2023-01-11T08:18:11.967Z,99335.25
2023-01-11T08:20:39.623Z,99346.66
2023-01-11T08:23:07.827Z,99341.56
2023-01-11T08:25:34.835Z,99351.41
2023-01-11T08:28:02.696Z,99338.69
2023-01-11T08:30:29.842Z,99353.34
2023-01-11T08:32:57.738Z,99354.34
2023-01-11T08:35:25.521Z,99365.75
2023-01-11T08:37:52.770Z,99365.97
2023-01-11T08:40:21.034Z,99366.09
2023-01-11T08:42:49.237Z,99320.25
2023-01-11T08:45:16.342Z,99371.66
2023-01-11T08:47:43.260Z,99378.41
2023-01-11T08:50:10.865Z,99378.41
2023-01-11T08:52:37.785Z,99347.75
2023-01-11T08:55:07.684Z,99368.78
2023-01-11T08:57:36.635Z,99374.03
2023-01-11T09:00:07.154Z,99353.56
2023-01-11T09:02:34.103Z,99374.03
2023-01-11T09:05:01.180Z,99372.63
2023-01-11T09:07:28.191Z,99377.53
2023-01-11T09:09:55.157Z,99366.44
2023-01-11T09:12:22.163Z,99376.72
2023-01-11T09:14:49.087Z,99376.81
2023-01-11T09:17:16.018Z,99376.22
2023-01-11T09:19:42.945Z,99366.47
2023-01-11T09:22:09.860Z,99362.13
2023-01-11T09:24:36.803Z,99366.13
2023-01-11T09:27:04.997Z,99359.66
2023-01-11T09:29:32.079Z,99324.25
2023-01-11T09:31:59.228Z,99351.25
2023-01-11T09:34:27.511Z,99326.56
2023-01-11T09:36:56.781Z,99347.63
2023-01-11T09:39:26.435Z,99337.16
2023-01-11T09:42:04.199Z,99337.28
2023-01-11T09:44:31.238Z,99335.44
2023-01-11T09:47:25.539Z,99314.81
2023-01-11T09:49:56.213Z,99303.19
2023-01-11T09:52:44.604Z,99325.72
2023-01-11T09:55:20.096Z,99317.66
2023-01-11T09:58:28.393Z,99315.50
2023-01-11T10:01:40.294Z,99306.81
2023-01-11T10:04:37.326Z,99294.00
2023-01-11T10:07:34.811Z,99289.09
2023-01-11T10:18:29.208Z,99284.00
2023-01-11T10:19:48.115Z,99285.38
2023-01-11T10:22:24.737Z,99283.88
2023-01-11T10:25:24.914Z,99278.06
2023-01-11T10:28:00.898Z,99266.84
2023-01-11T10:30:32.974Z,99272.03
2023-01-11T10:33:42.785Z,99266.38
2023-01-11T10:36:31.482Z,99263.00
2023-01-11T10:39:22.662Z,99264.50
2023-01-11T10:42:02.459Z,99237.25
2023-01-11T10:44:37.960Z,99257.69
2023-01-11T10:47:05.392Z,99263.25
2023-01-11T10:49:33.789Z,99271.88
2023-01-11T10:52:41.621Z,99271.44
2023-01-11T10:55:18.197Z,99267.63
2023-01-11T10:58:02.090Z,99269.03
2023-01-11T11:00:42.353Z,99263.41
2023-01-11T11:03:40.394Z,99256.16
2023-01-11T11:06:19.270Z,99248.75
2023-01-11T11:08:53.723Z,99245.81
2023-01-11T11:11:40.842Z,99240.47
2023-01-11T11:14:15.378Z,99242.63
2023-01-11T11:16:58.006Z,99238.38
2023-01-11T11:19:26.294Z,99223.50
2023-01-11T11:21:53.873Z,99223.69
2023-01-11T11:24:27.879Z,99224.66
2023-01-11T11:26:58.542Z,99218.31
2023-01-11T11:29:30.676Z,99219.44
2023-01-11T11:31:59.202Z,99211.78
2023-01-11T11:34:27.516Z,99206.69
2023-01-11T11:36:55.414Z,99201.00
2023-01-11T11:39:23.818Z,99193.56
2023-01-11T11:41:51.410Z,99199.88
2023-01-11T11:44:19.613Z,99187.38
2023-01-11T11:47:09.365Z,99183.03
2023-01-11T11:49:36.596Z,99168.97
2023-01-11T11:52:04.520Z,99135.44
2023-01-11T11:54:51.639Z,99159.91
2023-01-11T11:57:28.321Z,99155.28
2023-01-11T12:00:21.815Z,99158.41
2023-01-11T12:02:56.548Z,99163.44
2023-01-11T12:05:23.533Z,99166.78
2023-01-11T12:07:55.273Z,99143.56
2023-01-11T12:10:24.459Z,99136.16
2023-01-11T12:12:55.291Z,99155.13
2023-01-11T12:15:27.257Z,99154.88
2023-01-11T12:17:55.113Z,99164.06
2023-01-11T12:20:21.915Z,99149.00
2023-01-11T12:22:49.397Z,99145.44
2023-01-11T12:25:19.313Z,99155.59
2023-01-11T12:27:53.254Z,99131.91
2023-01-11T12:30:22.232Z,99130.53
2023-01-11T12:32:49.283Z,99131.47
2023-01-11T12:35:39.402Z,99128.59
2023-01-11T12:38:51.228Z,99119.25
2023-01-11T12:41:21.040Z,99110.69
2023-01-11T12:44:10.447Z,99104.53
2023-01-11T12:46:57.584Z,99110.59
2023-01-11T12:50:08.799Z,99106.75
2023-01-11T12:52:41.678Z,99098.47
2023-01-11T12:55:42.009Z,99087.09
2023-01-11T12:58:15.721Z,99096.25
2023-01-11T13:00:56.674Z,99102.19
2023-01-11T13:03:33.546Z,99086.75
2023-01-11T13:06:35.577Z,99086.44
2023-01-11T13:09:05.415Z,99081.34
2023-01-11T13:11:51.337Z,99075.03
2023-01-11T13:14:55.457Z,99077.44
2023-01-11T13:17:22.342Z,99073.94
2023-01-11T13:19:55.003Z,99067.22
2023-01-11T13:22:23.496Z,99062.09
2023-01-11T13:24:50.984Z,99036.34
2023-01-11T13:27:25.037Z,99022.94
2023-01-11T13:29:54.499Z,99041.09
2023-01-11T13:32:23.657Z,99015.66
2023-01-11T13:35:06.185Z,99039.84
2023-01-11T13:38:12.486Z,99043.34
2023-01-11T13:40:43.701Z,99042.94
2023-01-11T13:43:30.239Z,99044.41
2023-01-11T13:46:08.531Z,99050.25
2023-01-11T13:48:40.741Z,99028.78
2023-01-11T13:51:13.683Z,99047.81
2023-01-11T13:54:07.841Z,99048.56
2023-01-11T13:56:38.576Z,99046.91
2023-01-11T13:59:07.883Z,99046.88
2023-01-11T14:02:06.925Z,99024.47
2023-01-11T14:04:53.785Z,99045.81
2023-01-11T14:07:48.757Z,99048.06
2023-01-11T14:10:30.641Z,99047.13
2023-01-11T14:13:47.503Z,99031.31
2023-01-11T14:16:42.986Z,99053.78
2023-01-11T14:19:20.171Z,99066.72
2023-01-11T14:21:55.976Z,99060.69
2023-01-11T14:24:23.041Z,99061.28
2023-01-11T14:27:02.163Z,99075.28
2023-01-11T14:29:47.072Z,99077.09
2023-01-11T14:32:16.879Z,99066.25
2023-01-11T14:35:14.405Z,99061.34
2023-01-11T14:37:56.236Z,99058.00
2023-01-11T14:40:41.352Z,99049.97
2023-01-11T14:43:22.769Z,99054.50
2023-01-11T14:45:55.863Z,99049.63
2023-01-11T14:48:34.199Z,99039.16
2023-01-11T14:51:13.181Z,99035.44
2023-01-11T14:53:43.757Z,99033.28
2023-01-11T14:56:34.328Z,99035.09
2023-01-11T14:59:03.215Z,99031.00
2023-01-11T15:01:30.250Z,99026.16
2023-01-11T15:03:57.225Z,98980.84
2023-01-11T15:06:24.438Z,99009.66
2023-01-11T15:08:54.255Z,99013.44
2023-01-11T15:11:41.839Z,98988.56
2023-01-11T15:14:22.548Z,99005.94
2023-01-11T15:17:12.229Z,98980.28
2023-01-11T15:19:40.851Z,98998.94
2023-01-11T15:22:08.155Z,98974.00
2023-01-11T15:24:42.080Z,98996.13
2023-01-11T15:27:25.640Z,98999.09
2023-01-11T15:29:56.967Z,98996.91
2023-01-11T15:32:30.159Z,98995.09
2023-01-11T15:35:25.169Z,98990.13
2023-01-11T15:38:14.106Z,98991.50
2023-01-11T15:40:41.930Z,98995.13
2023-01-11T15:43:09.234Z,98983.88
2023-01-11T15:46:16.151Z,98983.72
2023-01-11T15:48:47.707Z,98982.09
2023-01-11T15:51:33.456Z,98993.91
2023-01-11T15:54:11.557Z,98990.13
2023-01-11T15:56:57.500Z,98978.06
2023-01-11T15:59:39.676Z,98982.53
2023-01-11T16:02:15.959Z,98985.09
2023-01-11T16:04:59.235Z,98994.97
2023-01-11T16:07:43.652Z,98989.53
2023-01-11T16:10:38.357Z,98994.22
2023-01-11T16:13:17.314Z,98989.53
2023-01-11T16:16:06.862Z,98998.34
2023-01-11T16:18:56.495Z,98988.69
2023-01-11T16:21:26.562Z,98998.59
2023-01-11T16:23:53.793Z,98996.47
2023-01-11T16:26:20.885Z,98994.75
2023-01-11T16:28:52.528Z,98942.97
2023-01-11T16:31:19.638Z,98991.56
2023-01-11T16:33:49.581Z,98991.31
2023-01-11T16:36:23.831Z,98965.09
2023-01-11T16:39:12.223Z,98958.91
2023-01-11T16:41:49.084Z,98987.00
2023-01-11T16:44:40.630Z,98992.66
2023-01-11T16:47:12.007Z,98990.94
2023-01-11T16:49:39.828Z,98989.22
2023-01-11T16:52:35.919Z,98986.50
2023-01-11T16:55:04.799Z,98959.41
2023-01-11T16:57:35.914Z,98983.16
2023-01-11T17:00:06.479Z,98988.38
2023-01-11T17:02:39.440Z,98969.28
2023-01-11T17:05:20.564Z,98979.81
2023-01-11T17:07:47.697Z,98966.97
2023-01-11T17:10:16.989Z,98989.75
2023-01-11T17:12:44.911Z,98933.53
2023-01-11T17:15:17.854Z,98985.59
2023-01-11T17:17:44.969Z,98953.19
2023-01-11T17:20:30.419Z,98994.38
2023-01-11T17:22:57.703Z,98990.09
2023-01-11T17:25:29.476Z,98992.09
2023-01-11T17:28:05.517Z,98990.81
2023-01-11T17:30:34.145Z,98961.13
2023-01-11T17:33:01.008Z,98983.38
2023-01-11T17:35:33.653Z,98979.09
2023-01-11T17:38:06.100Z,98961.09
2023-01-11T17:40:35.889Z,98981.25
2023-01-11T17:43:34.087Z,98985.97
2023-01-11T17:46:02.495Z,98959.25
2023-01-11T17:48:29.505Z,98978.19
2023-01-11T17:50:57.848Z,98958.34
2023-01-11T17:53:32.496Z,98985.47
2023-01-11T17:56:03.311Z,98988.34
2023-01-11T17:58:34.169Z,98983.22
2023-01-11T18:01:18.330Z,98953.50
2023-01-11T18:03:47.268Z,98971.72
2023-01-11T18:06:23.475Z,98975.94
2023-01-11T18:08:52.608Z,98933.66
2023-01-11T18:11:30.432Z,98972.09
2023-01-11T18:13:59.402Z,98973.88
2023-01-11T18:16:26.545Z,98978.38
2023-01-11T18:18:53.811Z,98979.03
2023-01-11T18:21:26.466Z,98978.09
2023-01-11T18:24:21.578Z,98949.75
2023-01-11T18:26:50.174Z,98974.56
2023-01-11T18:29:42.312Z,98976.66
2023-01-11T18:32:10.600Z,98976.97
2023-01-11T18:34:37.482Z,98956.97
2023-01-11T18:37:07.648Z,98962.72
2023-01-11T18:39:34.892Z,98962.56
2023-01-11T18:42:08.331Z,98958.41
2023-01-11T18:44:43.068Z,98960.19
2023-01-11T18:47:12.537Z,98959.72
2023-01-11T18:49:39.370Z,98966.44
2023-01-11T18:52:06.309Z,98968.19
2023-01-11T18:54:33.141Z,98967.38
2023-01-11T18:57:02.176Z,98972.03
2023-01-11T18:59:29.151Z,98970.28
2023-01-11T19:02:43.179Z,98975.88
2023-01-11T19:05:11.510Z,98962.72
2023-01-11T19:07:38.347Z,98982.75
2023-01-11T19:10:05.893Z,98977.44
2023-01-11T19:12:32.911Z,98974.91
2023-01-11T19:14:59.795Z,98969.31
2023-01-11T19:17:28.502Z,98970.72
2023-01-11T19:19:55.433Z,98959.03
2023-01-11T19:22:26.059Z,98968.31
2023-01-11T19:24:53.974Z,98946.81
2023-01-11T19:27:21.157Z,98965.09
2023-01-11T19:29:48.086Z,98963.31
2023-01-11T19:32:15.799Z,98968.59
2023-01-11T19:34:42.885Z,98976.09
2023-01-11T19:37:09.708Z,98975.13
2023-01-11T19:39:36.634Z,98985.03
2023-01-11T19:42:03.813Z,98980.22
2023-01-11T19:44:32.112Z,98975.06
2023-01-11T19:47:10.916Z,98981.13
2023-01-11T19:49:39.994Z,98975.31
2023-01-11T19:52:12.997Z,98989.22
2023-01-11T19:54:43.340Z,98991.75
2023-01-11T19:57:11.362Z,98972.97
2023-01-11T19:59:38.291Z,98967.84
2023-01-11T20:02:05.595Z,98991.75
2023-01-11T20:04:32.753Z,98985.31
2023-01-11T20:06:59.622Z,98984.50
2023-01-11T20:09:26.532Z,98993.28
2023-01-11T20:11:54.673Z,98987.34
2023-01-11T20:14:21.545Z,98988.78
2023-01-11T20:16:48.503Z,98970.31
2023-01-11T20:19:15.450Z,98952.69
2023-01-11T20:21:42.373Z,98962.13
2023-01-11T20:24:12.404Z,98984.59
2023-01-11T20:26:39.486Z,98987.13
2023-01-11T20:29:06.723Z,98928.88
2023-01-11T20:31:35.519Z,98986.16
2023-01-11T20:34:09.921Z,98962.22
2023-01-11T20:36:37.005Z,98993.47
2023-01-11T20:39:04.348Z,98999.00
2023-01-11T20:41:49.847Z,99001.56
2023-01-11T20:44:28.023Z,99010.09
2023-01-11T20:47:02.792Z,99018.56
2023-01-11T20:49:30.191Z,99028.16
2023-01-11T20:51:57.207Z,99037.19
2023-01-11T20:54:24.139Z,99007.50
2023-01-11T20:56:50.982Z,99037.97
2023-01-11T20:59:19.977Z,99011.56
2023-01-11T21:01:47.821Z,99046.50
2023-01-11T21:04:14.948Z,99050.16
2023-01-11T21:06:44.164Z,99051.56
2023-01-11T21:09:12.953Z,99048.34
2023-01-11T21:11:40.137Z,99048.94
2023-01-11T21:14:12.080Z,99020.63
2023-01-11T21:16:42.743Z,99021.56
2023-01-11T21:19:13.619Z,99056.78
2023-01-11T21:21:40.684Z,99049.88
2023-01-11T21:24:08.040Z,99051.78
2023-01-11T21:26:34.929Z,99044.25
2023-01-11T21:29:03.516Z,99049.16
2023-01-11T21:31:32.148Z,98996.97
2023-01-11T21:33:59.348Z,99051.69
2023-01-11T21:36:26.977Z,99055.00
2023-01-11T21:38:54.954Z,99030.50
2023-01-11T21:41:43.292Z,99056.50
2023-01-11T21:44:11.346Z,99043.06
2023-01-11T21:46:38.332Z,99063.38
2023-01-11T21:49:05.724Z,99040.66
2023-01-11T21:51:34.473Z,99066.88
2023-01-11T21:54:04.162Z,99072.31
2023-01-11T21:56:31.006Z,99075.81
2023-01-11T21:58:57.958Z,99073.41
2023-01-11T22:01:24.809Z,99077.75
2023-01-11T22:03:51.709Z,99082.66
2023-01-11T22:06:18.786Z,99084.56
2023-01-11T22:08:46.074Z,99086.25
2023-01-11T22:11:14.284Z,99084.66
2023-01-11T22:13:41.258Z,99090.09
2023-01-11T22:16:12.783Z,99087.19
2023-01-11T22:18:41.090Z,99092.88
2023-01-11T22:21:10.063Z,99088.06
2023-01-11T22:23:37.131Z,99092.69
2023-01-11T22:26:09.047Z,99103.84
2023-01-11T22:28:54.551Z,99101.75
2023-01-11T22:31:21.598Z,99106.13
2023-01-11T22:33:48.456Z,99099.81
2023-01-11T22:36:15.749Z,99107.06
2023-01-11T22:38:42.746Z,99096.56
2023-01-11T22:41:09.836Z,99075.47
2023-01-11T22:43:36.861Z,99115.56
2023-01-11T22:46:03.838Z,99110.44
2023-01-11T22:48:31.590Z,99119.47
2023-01-11T22:50:58.736Z,99121.91
2023-01-11T22:53:25.603Z,99134.94
2023-01-11T22:55:52.503Z,99133.94
2023-01-11T22:58:19.701Z,99131.00
2023-01-11T23:00:46.736Z,99143.25
2023-01-11T23:03:14.793Z,99129.47
2023-01-11T23:05:47.296Z,99127.34
2023-01-11T23:08:14.811Z,99123.84
2023-01-11T23:10:41.908Z,99095.41
2023-01-11T23:13:28.414Z,99119.31
2023-01-11T23:15:55.564Z,99118.59
2023-01-11T23:18:22.721Z,99120.00
2023-01-11T23:20:49.776Z,99118.41
2023-01-11T23:23:16.679Z,99115.75
2023-01-11T23:25:43.525Z,99122.28
2023-01-11T23:28:10.626Z,99120.97
2023-01-11T23:30:37.489Z,99122.16
2023-01-11T23:33:04.471Z,99122.63
2023-01-11T23:35:31.364Z,99130.28
2023-01-11T23:37:58.216Z,99133.56
2023-01-11T23:40:25.075Z,99134.16
2023-01-11T23:42:52.013Z,99111.94
2023-01-11T23:45:18.861Z,99142.03
2023-01-11T23:47:45.761Z,99146.94
2023-01-11T23:50:12.646Z,99141.53
2023-01-11T23:52:39.505Z,99141.81
2023-01-11T23:55:06.910Z,99143.72
2023-01-11T23:57:33.932Z,99133.47
