createdAt,value
2022-10-21T00:03:24.980Z,23.30
2022-10-21T00:08:27.054Z,22.42
2022-10-21T00:13:31.167Z,23.15
2022-10-21T00:18:34.281Z,25.00
2022-10-21T00:23:36.286Z,21.40
2022-10-21T00:28:38.084Z,21.15
2022-10-21T00:33:39.825Z,24.80
2022-10-21T00:38:44.168Z,21.92
2022-10-21T00:43:59.889Z,20.15
2022-10-21T00:49:05.973Z,18.75
2022-10-21T00:54:08.628Z,25.25
2022-10-21T00:59:10.251Z,20.27
2022-10-21T01:04:11.860Z,22.63
2022-10-21T01:09:14.570Z,19.88
2022-10-21T01:14:55.789Z,17.27
2022-10-21T01:20:16.240Z,20.45
2022-10-21T01:25:59.511Z,22.52
2022-10-21T01:31:36.145Z,16.67
2022-10-21T01:36:41.186Z,18.52
2022-10-21T01:41:51.602Z,15.93
2022-10-21T01:47:02.587Z,16.60
2022-10-21T01:52:05.393Z,16.85
2022-10-21T01:57:08.610Z,22.75
2022-10-21T02:02:11.486Z,18.92
2022-10-21T02:07:13.596Z,18.80
2022-10-21T02:12:16.953Z,18.08
2022-10-21T02:17:21.414Z,20.15
2022-10-21T02:22:24.675Z,25.48
2022-10-21T02:27:26.836Z,17.40
2022-10-21T02:32:47.063Z,17.90
2022-10-21T02:38:00.017Z,17.45
2022-10-21T02:43:10.031Z,20.15
2022-10-21T02:48:11.628Z,19.83
2022-10-21T02:53:13.997Z,17.58
2022-10-21T02:58:15.691Z,17.90
2022-10-21T03:03:17.490Z,15.10
2022-10-21T03:08:19.128Z,17.35
2022-10-21T03:13:22.041Z,15.27
2022-10-21T03:18:23.670Z,15.02
2022-10-21T03:23:25.290Z,16.45
2022-10-21T03:28:27.059Z,18.45
2022-10-21T03:33:28.701Z,17.75
2022-10-21T03:38:30.380Z,18.45
2022-10-21T03:43:32.148Z,15.10
2022-10-21T03:48:33.910Z,14.23
2022-10-21T03:53:43.226Z,17.77
2022-10-21T03:58:45.426Z,16.92
2022-10-21T04:03:47.034Z,25.55
2022-10-21T04:08:48.784Z,15.15
2022-10-21T04:13:50.475Z,17.23
2022-10-21T04:18:52.251Z,17.05
2022-10-21T04:23:53.962Z,16.42
2022-10-21T04:28:55.582Z,18.52
2022-10-21T04:33:57.210Z,16.30
2022-10-21T04:38:58.872Z,14.85
2022-10-21T04:44:02.385Z,14.27
2022-10-21T04:49:04.030Z,14.07
2022-10-21T04:54:05.692Z,18.58
2022-10-21T04:59:07.402Z,13.00
2022-10-21T05:04:09.073Z,14.80
2022-10-21T05:09:10.847Z,12.43
2022-10-21T05:14:12.529Z,15.57
2022-10-21T05:19:14.229Z,11.70
2022-10-21T05:24:16.737Z,11.82
2022-10-21T05:29:18.712Z,11.45
2022-10-21T05:34:20.403Z,12.93
2022-10-21T05:39:22.128Z,13.32
2022-10-21T05:44:23.748Z,14.68
2022-10-21T05:49:25.409Z,13.65
2022-10-21T05:54:27.075Z,14.13
2022-10-21T05:59:28.837Z,11.27
2022-10-21T06:04:32.897Z,11.80
2022-10-21T06:14:39.476Z,10.70
2022-10-21T06:19:41.105Z,10.07
2022-10-21T06:24:42.756Z,11.05
2022-10-21T06:29:44.462Z,10.68
2022-10-21T06:34:46.064Z,10.40
2022-10-21T06:39:47.786Z,10.15
2022-10-21T06:44:49.563Z,8.77
2022-10-21T06:49:51.171Z,10.70
2022-10-21T06:54:52.864Z,9.63
2022-10-21T06:59:54.570Z,12.00
2022-10-21T07:04:57.799Z,12.95
2022-10-21T07:09:59.410Z,7.82
2022-10-21T07:15:01.114Z,9.93
2022-10-21T07:20:02.789Z,8.95
2022-10-21T07:25:04.796Z,9.98
2022-10-21T07:30:06.796Z,16.25
2022-10-21T07:35:08.498Z,8.00
2022-10-21T07:40:12.104Z,12.10
2022-10-21T07:45:14.113Z,8.73
2022-10-21T07:50:16.681Z,11.13
2022-10-21T07:55:18.342Z,10.55
2022-10-21T08:00:19.993Z,8.18
2022-10-21T08:05:22.609Z,8.25
2022-10-21T08:10:24.260Z,8.20
2022-10-21T08:15:25.957Z,6.07
2022-10-21T08:20:27.758Z,7.78
2022-10-21T08:25:30.048Z,7.63
2022-10-21T08:30:32.148Z,8.38
2022-10-21T08:35:33.841Z,7.32
2022-10-21T08:40:44.254Z,8.00
2022-10-21T08:45:50.441Z,7.45
2022-10-21T08:50:55.196Z,6.57
2022-10-21T08:56:03.673Z,6.65
2022-10-21T09:01:20.444Z,9.82
2022-10-21T09:06:43.966Z,7.05
2022-10-21T09:11:58.537Z,11.43
2022-10-21T09:17:29.437Z,7.43
2022-10-21T09:22:51.829Z,8.10
2022-10-21T09:27:56.742Z,11.07
2022-10-21T09:33:00.657Z,7.55
2022-10-21T09:38:30.001Z,7.57
2022-10-21T09:43:31.768Z,6.97
2022-10-21T09:48:53.981Z,7.72
2022-10-21T09:54:11.548Z,8.68
2022-10-21T09:59:17.546Z,8.23
2022-10-21T10:04:33.708Z,5.03
2022-10-21T10:09:37.438Z,6.25
2022-10-21T10:14:41.944Z,5.50
2022-10-21T10:19:43.663Z,7.45
2022-10-21T10:24:45.406Z,5.30
2022-10-21T10:29:53.585Z,4.72
2022-10-21T10:35:03.092Z,7.43
2022-10-21T10:40:09.201Z,9.05
2022-10-21T10:45:20.530Z,8.83
2022-10-21T10:50:41.571Z,6.90
2022-10-21T10:55:45.900Z,5.43
2022-10-21T11:00:51.981Z,5.40
2022-10-21T11:06:01.221Z,5.80
2022-10-21T11:11:30.967Z,8.10
2022-10-21T11:17:00.117Z,6.00
2022-10-21T11:22:32.268Z,6.22
2022-10-21T11:27:41.681Z,6.82
2022-10-21T11:33:02.352Z,6.00
2022-10-21T11:38:15.974Z,9.23
2022-10-21T11:43:39.223Z,8.73
2022-10-21T11:48:44.176Z,7.07
2022-10-21T11:53:58.168Z,7.47
2022-10-21T11:59:20.608Z,7.30
2022-10-21T12:04:43.005Z,9.93
2022-10-21T12:09:55.498Z,9.23
2022-10-21T12:15:00.126Z,7.45
2022-10-21T12:20:07.091Z,7.80
2022-10-21T12:25:23.391Z,9.55
2022-10-21T12:30:32.360Z,8.90
2022-10-21T12:35:49.289Z,7.03
2022-10-21T12:41:12.223Z,10.75
2022-10-21T12:46:14.053Z,9.55
2022-10-21T12:51:35.646Z,7.13
2022-10-21T12:56:59.914Z,8.30
2022-10-21T13:02:04.553Z,7.40
2022-10-21T13:07:26.143Z,7.80
2022-10-21T13:12:31.372Z,6.20
2022-10-21T13:17:52.545Z,9.52
2022-10-21T13:23:14.589Z,5.20
2022-10-21T13:28:22.154Z,7.40
2022-10-21T13:33:26.361Z,8.70
2022-10-21T13:38:33.201Z,10.05
2022-10-21T13:43:47.884Z,10.32
2022-10-21T13:48:49.744Z,6.50
2022-10-21T13:54:00.702Z,7.15
2022-10-21T13:59:03.105Z,4.85
2022-10-21T14:04:21.456Z,6.45
2022-10-21T14:09:27.978Z,3.53
2022-10-21T14:14:32.005Z,4.35
2022-10-21T14:19:37.689Z,8.73
2022-10-21T14:24:49.986Z,3.92
2022-10-21T14:29:52.021Z,3.97
2022-10-21T14:35:11.546Z,3.92
2022-10-21T14:40:31.924Z,5.47
2022-10-21T14:45:36.007Z,4.50
2022-10-21T14:50:40.654Z,2.70
2022-10-21T14:55:42.778Z,4.95
2022-10-21T15:00:44.595Z,4.00
2022-10-21T15:05:49.229Z,5.70
2022-10-21T15:10:57.088Z,7.10
2022-10-21T15:16:03.812Z,3.72
2022-10-21T15:21:11.235Z,3.28
2022-10-21T15:26:28.532Z,5.45
2022-10-21T15:36:31.837Z,8.05
2022-10-21T15:41:33.669Z,5.35
2022-10-21T15:46:45.498Z,6.68
2022-10-21T15:51:48.296Z,4.32
2022-10-21T15:56:52.492Z,9.00
2022-10-21T16:01:55.521Z,6.25
2022-10-21T16:06:57.354Z,8.05
2022-10-21T16:12:00.794Z,6.55
2022-10-21T16:17:03.243Z,5.57
2022-10-21T16:22:11.162Z,3.88
2022-10-21T16:27:26.431Z,4.40
2022-10-21T16:32:36.366Z,5.82
2022-10-21T16:37:39.204Z,7.43
2022-10-21T16:42:41.531Z,4.93
2022-10-21T16:47:48.457Z,5.07
2022-10-21T16:52:50.528Z,8.40
2022-10-21T16:57:52.142Z,8.27
2022-10-21T17:02:53.825Z,4.88
2022-10-21T17:07:55.647Z,5.95
2022-10-21T17:12:59.271Z,3.17
2022-10-21T17:18:01.157Z,6.55
2022-10-21T17:23:03.253Z,4.93
2022-10-21T17:28:05.177Z,4.03
2022-10-21T17:33:09.447Z,5.47
2022-10-21T17:38:14.909Z,5.03
2022-10-21T17:43:16.572Z,14.63
2022-10-21T17:48:18.317Z,7.93
2022-10-21T17:53:20.082Z,7.95
2022-10-21T17:58:21.733Z,10.55
2022-10-21T18:03:32.053Z,17.98
2022-10-21T18:08:34.235Z,17.00
2022-10-21T18:13:36.466Z,15.07
2022-10-21T18:18:39.091Z,12.05
2022-10-21T18:23:43.109Z,6.88
2022-10-21T18:28:45.297Z,4.72
2022-10-21T18:33:47.301Z,5.53
2022-10-21T18:38:49.230Z,4.13
2022-10-21T18:44:01.136Z,4.90
2022-10-21T18:49:07.818Z,5.57
2022-10-21T18:54:09.613Z,3.72
2022-10-21T18:59:12.315Z,6.20
2022-10-21T19:09:23.144Z,5.40
2022-10-21T19:14:24.866Z,10.77
2022-10-21T19:19:26.816Z,4.22
2022-10-21T19:24:28.510Z,4.93
2022-10-21T19:29:30.186Z,6.25
2022-10-21T19:34:31.807Z,4.50
2022-10-21T19:39:33.554Z,3.88
2022-10-21T19:44:35.504Z,4.75
2022-10-21T19:49:37.320Z,7.10
2022-10-21T19:54:39.065Z,5.90
2022-10-21T19:59:40.774Z,3.55
2022-10-21T20:04:42.580Z,5.10
2022-10-21T20:09:44.396Z,4.32
2022-10-21T20:14:46.179Z,6.13
2022-10-21T20:19:49.033Z,4.47
2022-10-21T20:24:53.899Z,4.35
2022-10-21T20:29:57.188Z,4.22
2022-10-21T20:34:58.849Z,4.95
2022-10-21T20:40:00.626Z,5.82
2022-10-21T20:45:03.509Z,4.00
2022-10-21T20:50:05.499Z,3.75
2022-10-21T20:55:07.522Z,3.72
2022-10-21T21:00:10.279Z,5.68
2022-10-21T21:05:12.239Z,2.95
2022-10-21T21:10:14.025Z,4.57
2022-10-21T21:15:15.772Z,5.80
2022-10-21T21:20:17.783Z,4.72
2022-10-21T21:25:19.521Z,3.65
2022-10-21T21:30:21.215Z,4.60
2022-10-21T21:35:22.835Z,5.40
2022-10-21T21:40:24.550Z,2.80
2022-10-21T21:45:26.242Z,3.13
2022-10-21T21:50:27.938Z,4.05
2022-10-21T21:55:29.617Z,4.97
2022-10-21T22:00:31.720Z,4.00
2022-10-21T22:05:33.440Z,3.08
2022-10-21T22:10:35.363Z,3.55
2022-10-21T22:15:47.664Z,3.55
2022-10-21T22:20:50.117Z,3.88
2022-10-21T22:25:52.040Z,5.85
2022-10-21T22:30:57.087Z,2.80
2022-10-21T22:35:58.968Z,5.78
2022-10-21T22:41:02.853Z,2.97
2022-10-21T22:46:09.614Z,5.25
2022-10-21T22:51:23.225Z,5.72
2022-10-21T22:56:25.512Z,4.20
2022-10-21T23:01:30.914Z,4.78
2022-10-21T23:06:34.377Z,12.52
2022-10-21T23:11:36.057Z,5.20
2022-10-21T23:16:38.078Z,6.38
2022-10-21T23:21:41.070Z,5.05
2022-10-21T23:26:42.736Z,4.95
2022-10-21T23:31:44.438Z,2.70
2022-10-21T23:36:46.159Z,7.38
2022-10-21T23:41:47.949Z,5.28
2022-10-21T23:46:49.827Z,5.72
2022-10-21T23:51:51.621Z,4.88
2022-10-21T23:56:53.288Z,2.58
