createdAt,value
2017-05-23T00:02:11.082Z,91.70
2017-05-23T00:04:40.064Z,91.70
2017-05-23T00:07:09.057Z,91.70
2017-05-23T00:09:38.393Z,91.60
2017-05-23T00:12:07.379Z,91.70
2017-05-23T00:14:36.265Z,91.80
2017-05-23T00:17:04.761Z,91.80
2017-05-23T00:19:33.745Z,92.10
2017-05-23T00:22:02.743Z,92.20
2017-05-23T00:24:31.991Z,92.30
2017-05-23T00:27:00.973Z,92.20
2017-05-23T00:29:29.951Z,92.00
2017-05-23T00:31:59.227Z,92.10
2017-05-23T00:34:28.236Z,92.20
2017-05-23T00:36:57.229Z,92.20
2017-05-23T00:39:26.463Z,92.10
2017-05-23T00:41:55.453Z,92.00
2017-05-23T00:44:24.423Z,92.00
2017-05-23T00:46:53.677Z,92.00
2017-05-23T00:49:22.646Z,91.90
2017-05-23T00:51:51.624Z,91.90
2017-05-23T00:54:20.961Z,92.00
2017-05-23T00:56:49.944Z,92.00
2017-05-23T00:59:18.937Z,92.10
2017-05-23T01:01:48.265Z,92.20
2017-05-23T01:04:17.241Z,92.20
2017-05-23T01:06:46.236Z,92.30
2017-05-23T01:09:15.507Z,92.30
2017-05-23T01:11:44.478Z,92.30
2017-05-23T01:14:13.422Z,92.30
2017-05-23T01:16:42.790Z,92.40
2017-05-23T01:19:11.758Z,92.50
2017-05-23T01:21:40.747Z,92.60
2017-05-23T01:24:10.080Z,92.70
2017-05-23T01:26:39.058Z,92.70
2017-05-23T01:29:08.077Z,92.70
2017-05-23T01:31:37.357Z,92.70
2017-05-23T01:34:06.328Z,92.70
2017-05-23T01:36:35.294Z,92.70
2017-05-23T01:39:04.502Z,92.70
2017-05-23T01:41:33.492Z,92.60
2017-05-23T01:44:02.460Z,92.60
2017-05-23T01:46:31.748Z,92.60
2017-05-23T01:49:00.711Z,92.70
2017-05-23T01:51:29.694Z,92.70
2017-05-23T01:53:59.025Z,92.80
2017-05-23T01:56:27.998Z,92.70
2017-05-23T01:58:56.974Z,92.80
2017-05-23T02:01:26.207Z,92.80
2017-05-23T02:03:55.176Z,92.80
2017-05-23T02:06:24.188Z,92.80
2017-05-23T02:08:52.621Z,92.80
2017-05-23T02:11:21.595Z,93.00
2017-05-23T02:13:50.591Z,93.10
2017-05-23T02:16:19.808Z,93.10
2017-05-23T02:18:48.782Z,93.20
2017-05-23T02:21:16.998Z,93.20
2017-05-23T02:23:46.278Z,93.30
2017-05-23T02:26:15.237Z,93.30
2017-05-23T02:28:44.199Z,93.30
2017-05-23T02:31:13.468Z,93.30
2017-05-23T02:33:42.450Z,93.20
2017-05-23T02:36:11.417Z,93.20
2017-05-23T02:38:40.734Z,93.30
2017-05-23T02:41:09.704Z,93.40
2017-05-23T02:43:38.664Z,93.40
2017-05-23T02:46:07.916Z,93.40
2017-05-23T02:48:36.895Z,93.40
2017-05-23T02:51:05.894Z,93.40
2017-05-23T02:53:35.193Z,93.40
2017-05-23T02:56:04.210Z,93.50
2017-05-23T02:58:33.236Z,93.40
2017-05-23T03:01:02.446Z,93.50
2017-05-23T03:03:31.411Z,93.60
2017-05-23T03:06:00.381Z,93.80
2017-05-23T03:08:29.595Z,93.80
2017-05-23T03:10:58.674Z,93.80
2017-05-23T03:13:27.930Z,93.90
2017-05-23T03:15:57.200Z,93.90
2017-05-23T03:18:26.181Z,94.00
2017-05-23T03:20:55.197Z,94.10
2017-05-23T03:23:29.165Z,94.10
2017-05-23T03:25:58.352Z,94.10
2017-05-23T03:28:27.612Z,94.10
2017-05-23T03:30:56.626Z,94.10
2017-05-23T03:33:25.609Z,94.10
2017-05-23T03:35:54.975Z,94.10
2017-05-23T03:38:23.915Z,94.30
2017-05-23T03:40:52.873Z,94.10
2017-05-23T03:43:22.801Z,94.10
2017-05-23T03:45:52.541Z,94.10
2017-05-23T03:48:21.538Z,94.10
2017-05-23T03:50:50.820Z,94.30
2017-05-23T03:53:19.800Z,94.20
2017-05-23T03:55:48.790Z,94.30
2017-05-23T03:58:18.080Z,94.40
2017-05-23T04:00:47.062Z,94.40
2017-05-23T04:03:16.038Z,94.40
2017-05-23T04:05:45.370Z,94.40
2017-05-23T04:08:14.346Z,94.30
2017-05-23T04:10:43.332Z,94.30
2017-05-23T04:13:12.550Z,94.50
2017-05-23T04:15:41.539Z,94.20
2017-05-23T04:18:10.506Z,94.20
2017-05-23T04:20:39.815Z,94.30
2017-05-23T04:23:08.716Z,94.40
2017-05-23T04:25:36.961Z,94.40
2017-05-23T04:28:06.224Z,94.60
2017-05-23T04:30:35.220Z,94.70
2017-05-23T04:33:04.188Z,94.60
2017-05-23T04:35:33.554Z,94.60
2017-05-23T04:38:02.545Z,94.50
2017-05-23T04:40:31.532Z,94.50
2017-05-23T04:43:00.767Z,94.40
2017-05-23T04:45:29.727Z,94.40
2017-05-23T04:47:58.697Z,94.30
2017-05-23T04:50:27.918Z,94.40
2017-05-23T04:52:56.910Z,94.40
2017-05-23T04:55:25.967Z,94.30
2017-05-23T04:57:55.303Z,94.20
2017-05-23T05:00:24.319Z,94.40
2017-05-23T05:02:53.358Z,94.30
2017-05-23T05:05:22.667Z,94.20
2017-05-23T05:07:51.628Z,94.30
2017-05-23T05:10:20.635Z,94.70
2017-05-23T05:12:49.971Z,94.10
2017-05-23T05:15:18.986Z,94.00
2017-05-23T05:17:47.992Z,93.40
2017-05-23T05:20:17.244Z,93.20
2017-05-23T05:22:46.239Z,93.20
2017-05-23T05:25:15.253Z,92.40
2017-05-23T05:27:44.729Z,92.20
2017-05-23T05:30:13.718Z,92.30
2017-05-23T05:32:42.687Z,92.00
2017-05-23T05:35:11.910Z,91.90
2017-05-23T05:37:40.916Z,92.00
2017-05-23T05:40:09.914Z,92.20
2017-05-23T05:42:39.305Z,91.80
2017-05-23T05:45:08.268Z,91.70
2017-05-23T05:47:37.222Z,91.50
2017-05-23T05:50:06.436Z,91.00
2017-05-23T05:52:35.406Z,90.50
2017-05-23T05:55:04.401Z,90.00
2017-05-23T05:57:33.630Z,89.50
2017-05-23T06:00:02.589Z,88.20
2017-05-23T06:02:31.540Z,86.90
2017-05-23T06:05:00.823Z,86.50
2017-05-23T06:07:29.837Z,85.50
2017-05-23T06:09:58.821Z,84.50
2017-05-23T06:12:28.028Z,82.80
2017-05-23T06:14:56.216Z,82.70
2017-05-23T06:17:25.225Z,81.30
2017-05-23T06:19:54.580Z,79.40
2017-05-23T06:22:23.559Z,79.40
2017-05-23T06:24:52.577Z,79.40
2017-05-23T06:27:21.963Z,79.10
2017-05-23T06:29:50.930Z,79.40
2017-05-23T06:32:19.935Z,78.30
2017-05-23T06:34:49.143Z,77.80
2017-05-23T06:37:18.126Z,77.20
2017-05-23T06:39:47.093Z,78.10
2017-05-23T06:42:16.414Z,76.70
2017-05-23T06:44:45.314Z,77.40
2017-05-23T06:47:14.358Z,76.90
2017-05-23T06:49:43.616Z,77.10
2017-05-23T06:52:12.629Z,77.30
2017-05-23T06:54:41.618Z,77.50
2017-05-23T06:57:10.834Z,78.20
2017-05-23T06:59:39.818Z,78.50
2017-05-23T07:02:08.793Z,78.60
2017-05-23T07:04:38.152Z,78.60
2017-05-23T07:07:07.178Z,78.50
2017-05-23T07:09:36.214Z,79.10
2017-05-23T07:12:05.419Z,78.50
2017-05-23T07:14:34.383Z,78.30
2017-05-23T07:17:03.337Z,77.90
2017-05-23T07:19:32.656Z,77.60
2017-05-23T07:22:01.612Z,78.10
2017-05-23T07:24:30.593Z,79.10
2017-05-23T07:26:59.888Z,78.50
2017-05-23T07:29:28.854Z,77.50
2017-05-23T07:31:57.814Z,77.20
2017-05-23T07:34:27.071Z,77.60
2017-05-23T07:36:56.045Z,77.10
2017-05-23T07:39:25.042Z,76.90
2017-05-23T07:41:54.346Z,75.40
2017-05-23T07:44:23.373Z,74.20
2017-05-23T07:46:52.365Z,74.50
2017-05-23T07:49:21.701Z,74.10
2017-05-23T07:51:50.576Z,74.50
2017-05-23T07:54:19.573Z,73.80
2017-05-23T07:56:48.802Z,73.50
2017-05-23T07:59:17.762Z,73.00
2017-05-23T08:01:46.739Z,73.10
2017-05-23T08:04:16.102Z,73.40
2017-05-23T08:06:45.089Z,72.80
2017-05-23T08:09:14.082Z,73.70
2017-05-23T08:11:43.367Z,74.00
2017-05-23T08:14:12.321Z,73.20
2017-05-23T08:16:41.311Z,73.70
2017-05-23T08:19:10.656Z,73.80
2017-05-23T08:21:39.613Z,73.50
2017-05-23T08:24:08.579Z,73.60
2017-05-23T08:26:37.809Z,71.90
2017-05-23T08:29:06.798Z,70.20
2017-05-23T08:31:35.757Z,70.60
2017-05-23T08:34:05.222Z,70.10
2017-05-23T08:36:34.186Z,69.60
2017-05-23T08:39:03.089Z,67.40
2017-05-23T08:41:32.401Z,68.10
2017-05-23T08:44:01.363Z,67.40
2017-05-23T08:46:30.379Z,67.50
2017-05-23T08:48:59.668Z,68.20
2017-05-23T08:51:28.651Z,67.00
2017-05-23T08:53:57.680Z,67.90
2017-05-23T08:56:26.918Z,66.00
2017-05-23T08:58:55.916Z,65.40
2017-05-23T09:01:24.919Z,64.30
2017-05-23T09:03:54.163Z,65.00
2017-05-23T09:06:23.642Z,65.80
2017-05-23T09:08:52.629Z,64.00
2017-05-23T09:11:21.848Z,63.50
2017-05-23T09:13:50.810Z,61.90
2017-05-23T09:16:19.828Z,62.80
2017-05-23T09:18:49.029Z,63.40
2017-05-23T09:21:18.006Z,61.30
2017-05-23T09:23:47.012Z,61.60
2017-05-23T09:26:22.120Z,61.80
2017-05-23T09:28:51.094Z,60.90
2017-05-23T09:31:20.053Z,60.70
2017-05-23T09:33:49.401Z,59.00
2017-05-23T09:36:18.419Z,58.40
2017-05-23T09:38:47.427Z,58.80
2017-05-23T09:41:16.638Z,58.90
2017-05-23T09:43:45.512Z,58.00
2017-05-23T09:46:14.526Z,58.10
2017-05-23T09:48:43.847Z,59.00
2017-05-23T09:51:12.771Z,59.20
2017-05-23T09:53:41.733Z,59.00
2017-05-23T09:56:11.021Z,58.80
2017-05-23T09:58:39.985Z,58.60
2017-05-23T10:01:08.961Z,57.90
2017-05-23T10:03:38.159Z,58.20
2017-05-23T10:06:07.172Z,58.00
2017-05-23T10:08:36.151Z,57.10
2017-05-23T10:11:05.483Z,56.70
2017-05-23T10:13:34.446Z,56.20
2017-05-23T10:16:03.414Z,55.30
2017-05-23T10:18:32.783Z,55.30
2017-05-23T10:21:01.795Z,54.80
2017-05-23T10:23:30.779Z,55.50
2017-05-23T10:25:59.954Z,55.40
2017-05-23T10:28:28.940Z,56.20
2017-05-23T10:30:57.963Z,56.60
2017-05-23T10:33:27.156Z,55.60
2017-05-23T10:35:56.181Z,56.20
2017-05-23T10:38:25.155Z,55.00
2017-05-23T10:40:54.509Z,54.40
2017-05-23T10:43:23.490Z,53.40
2017-05-23T10:45:52.459Z,53.00
2017-05-23T10:48:21.768Z,52.10
2017-05-23T10:50:50.750Z,53.40
2017-05-23T10:53:19.718Z,53.20
2017-05-23T10:55:49.083Z,53.20
2017-05-23T10:58:18.054Z,51.30
2017-05-23T11:00:47.019Z,51.80
2017-05-23T11:03:16.279Z,52.80
2017-05-23T11:05:45.287Z,53.70
2017-05-23T11:08:14.301Z,54.00
2017-05-23T11:10:43.621Z,52.20
2017-05-23T11:13:12.623Z,50.30
2017-05-23T11:15:41.605Z,49.90
2017-05-23T11:18:10.830Z,49.00
2017-05-23T11:20:39.806Z,49.40
2017-05-23T11:23:08.774Z,49.40
2017-05-23T11:25:38.190Z,50.70
2017-05-23T11:28:07.150Z,49.90
2017-05-23T11:30:36.145Z,48.40
2017-05-23T11:33:05.506Z,46.90
2017-05-23T11:35:33.900Z,46.90
2017-05-23T11:38:02.859Z,42.90
2017-05-23T11:40:32.103Z,43.90
2017-05-23T11:43:01.064Z,45.10
2017-05-23T11:45:30.030Z,45.50
2017-05-23T11:47:59.229Z,46.70
2017-05-23T11:50:28.216Z,46.80
2017-05-23T11:52:57.193Z,45.90
2017-05-23T11:55:26.594Z,44.50
2017-05-23T11:57:55.561Z,43.20
2017-05-23T12:00:24.536Z,42.30
2017-05-23T12:02:53.747Z,42.70
2017-05-23T12:05:22.718Z,42.10
2017-05-23T12:07:51.775Z,41.60
2017-05-23T12:10:21.158Z,41.10
2017-05-23T12:12:50.118Z,41.20
2017-05-23T12:15:19.081Z,39.80
2017-05-23T12:17:48.332Z,40.30
2017-05-23T12:20:17.304Z,40.10
2017-05-23T12:22:46.322Z,40.20
2017-05-23T12:25:15.629Z,40.50
2017-05-23T12:27:44.600Z,41.00
2017-05-23T12:30:13.594Z,41.60
2017-05-23T12:32:42.829Z,42.60
2017-05-23T12:35:11.822Z,43.20
2017-05-23T12:37:40.805Z,43.60
2017-05-23T12:40:10.416Z,44.10
2017-05-23T12:42:39.597Z,43.80
2017-05-23T12:45:08.582Z,42.30
2017-05-23T12:47:37.853Z,40.80
2017-05-23T12:50:06.832Z,40.60
2017-05-23T12:52:35.851Z,41.80
2017-05-23T12:55:05.481Z,41.80
2017-05-23T12:57:34.465Z,42.10
2017-05-23T13:00:03.443Z,43.20
2017-05-23T13:02:31.927Z,43.20
2017-05-23T13:05:00.903Z,39.10
2017-05-23T13:07:29.878Z,39.50
2017-05-23T13:09:59.194Z,38.20
2017-05-23T13:12:28.189Z,37.60
2017-05-23T13:14:57.075Z,36.40
2017-05-23T13:17:26.371Z,34.80
2017-05-23T13:19:55.385Z,35.50
2017-05-23T13:22:24.377Z,35.50
2017-05-23T13:24:53.593Z,36.10
2017-05-23T13:27:22.558Z,36.40
2017-05-23T13:29:51.533Z,38.00
2017-05-23T13:32:20.759Z,39.80
2017-05-23T13:34:49.764Z,41.80
2017-05-23T13:37:18.721Z,42.20
2017-05-23T13:39:47.930Z,43.70
2017-05-23T13:42:16.890Z,43.80
2017-05-23T13:44:45.869Z,42.10
2017-05-23T13:47:15.066Z,41.30
2017-05-23T13:49:44.114Z,39.90
2017-05-23T13:52:13.061Z,38.30
2017-05-23T13:54:42.382Z,38.10
2017-05-23T13:57:11.401Z,37.00
2017-05-23T13:59:40.361Z,36.00
2017-05-23T14:02:09.558Z,36.40
2017-05-23T14:04:38.575Z,36.40
2017-05-23T14:07:07.614Z,37.20
2017-05-23T14:09:36.938Z,37.60
2017-05-23T14:12:05.967Z,37.60
2017-05-23T14:14:34.968Z,38.30
2017-05-23T14:17:04.176Z,38.70
2017-05-23T14:19:33.131Z,38.40
2017-05-23T14:22:02.087Z,39.00
2017-05-23T14:24:31.270Z,39.60
2017-05-23T14:27:00.242Z,39.00
2017-05-23T14:29:29.206Z,37.70
2017-05-23T14:31:58.425Z,37.70
2017-05-23T14:34:27.395Z,38.40
2017-05-23T14:36:56.393Z,40.30
2017-05-23T14:39:25.647Z,39.80
2017-05-23T14:41:54.694Z,38.10
2017-05-23T14:44:23.649Z,37.20
2017-05-23T14:46:52.933Z,36.90
2017-05-23T14:49:21.887Z,35.30
2017-05-23T14:51:50.872Z,34.70
2017-05-23T14:54:20.035Z,35.90
2017-05-23T14:56:49.053Z,36.50
2017-05-23T14:59:18.076Z,37.50
2017-05-23T15:01:47.419Z,36.90
2017-05-23T15:04:16.410Z,36.50
2017-05-23T15:06:45.399Z,36.00
2017-05-23T15:09:14.658Z,35.90
2017-05-23T15:11:43.647Z,36.20
2017-05-23T15:14:12.651Z,36.20
2017-05-23T15:16:41.881Z,36.00
2017-05-23T15:19:10.859Z,35.00
2017-05-23T15:21:39.875Z,34.80
2017-05-23T15:24:09.142Z,35.50
2017-05-23T15:26:38.110Z,34.00
2017-05-23T15:29:07.073Z,34.70
2017-05-23T15:31:36.319Z,34.60
2017-05-23T15:34:05.342Z,34.20
2017-05-23T15:36:34.314Z,34.10
2017-05-23T15:39:04.818Z,34.30
2017-05-23T15:41:36.378Z,33.80
2017-05-23T15:44:05.636Z,34.50
2017-05-23T15:46:34.610Z,34.20
2017-05-23T15:49:03.586Z,33.70
2017-05-23T15:51:32.859Z,33.60
2017-05-23T15:54:01.065Z,33.60
2017-05-23T15:56:30.030Z,34.80
2017-05-23T15:58:59.301Z,35.40
2017-05-23T16:01:28.291Z,35.40
2017-05-23T16:03:57.239Z,35.00
2017-05-23T16:06:26.458Z,35.50
2017-05-23T16:08:55.439Z,35.20
2017-05-23T16:11:24.445Z,35.50
2017-05-23T16:13:53.775Z,37.10
2017-05-23T16:16:22.791Z,37.20
2017-05-23T16:18:51.761Z,37.30
2017-05-23T16:21:20.218Z,37.30
2017-05-23T16:23:49.229Z,37.40
2017-05-23T16:26:18.195Z,37.70
2017-05-23T16:28:47.529Z,37.60
2017-05-23T16:31:16.489Z,38.10
2017-05-23T16:33:45.471Z,39.30
2017-05-23T16:36:14.793Z,40.10
2017-05-23T16:38:43.711Z,40.80
2017-05-23T16:41:12.683Z,41.40
2017-05-23T16:43:41.964Z,40.90
2017-05-23T16:46:11.038Z,41.70
2017-05-23T16:48:40.015Z,43.30
2017-05-23T16:51:09.331Z,43.70
2017-05-23T16:53:38.293Z,44.50
2017-05-23T16:56:07.267Z,44.90
2017-05-23T16:58:36.590Z,45.20
2017-05-23T17:01:05.573Z,45.00
2017-05-23T17:03:34.540Z,45.20
2017-05-23T17:06:03.802Z,45.80
2017-05-23T17:08:32.758Z,46.40
2017-05-23T17:11:02.451Z,46.90
2017-05-23T17:13:31.642Z,47.50
2017-05-23T17:16:00.601Z,47.70
2017-05-23T17:18:29.629Z,48.10
2017-05-23T17:20:58.820Z,48.60
2017-05-23T17:23:27.819Z,49.10
2017-05-23T17:25:56.784Z,49.20
2017-05-23T17:28:26.120Z,49.40
2017-05-23T17:30:55.123Z,49.80
2017-05-23T17:33:24.117Z,50.40
2017-05-23T17:35:53.124Z,50.80
2017-05-23T17:38:22.099Z,51.20
2017-05-23T17:40:51.124Z,51.70
2017-05-23T17:43:20.098Z,51.70
2017-05-23T17:45:49.399Z,51.90
2017-05-23T17:48:18.370Z,52.30
2017-05-23T17:50:47.315Z,52.80
2017-05-23T17:53:16.519Z,53.10
2017-05-23T17:55:45.481Z,53.20
2017-05-23T17:58:14.441Z,53.60
2017-05-23T18:00:43.645Z,54.50
2017-05-23T18:03:12.585Z,54.00
2017-05-23T18:05:41.461Z,54.10
2017-05-23T18:08:10.832Z,54.20
2017-05-23T18:10:39.861Z,54.50
2017-05-23T18:13:08.853Z,54.60
2017-05-23T18:15:38.046Z,55.00
2017-05-23T18:18:07.060Z,55.50
2017-05-23T18:20:36.037Z,56.10
2017-05-23T18:23:05.229Z,56.60
2017-05-23T18:25:34.320Z,57.20
2017-05-23T18:28:03.307Z,57.40
2017-05-23T18:30:32.506Z,57.60
2017-05-23T18:33:01.459Z,58.00
2017-05-23T18:35:30.441Z,58.40
2017-05-23T18:37:59.686Z,58.60
2017-05-23T18:40:28.668Z,58.90
2017-05-23T18:42:57.638Z,59.30
2017-05-23T18:45:27.005Z,59.80
2017-05-23T18:47:55.975Z,60.20
2017-05-23T18:50:24.998Z,60.70
2017-05-23T18:52:54.332Z,61.60
2017-05-23T18:55:23.342Z,62.10
2017-05-23T18:57:52.251Z,62.60
2017-05-23T19:00:21.600Z,63.10
2017-05-23T19:02:50.619Z,63.50
2017-05-23T19:05:19.653Z,64.00
2017-05-23T19:07:48.899Z,64.40
2017-05-23T19:10:17.912Z,64.40
2017-05-23T19:12:46.875Z,64.80
2017-05-23T19:15:16.140Z,65.20
2017-05-23T19:17:45.163Z,65.60
2017-05-23T19:20:14.232Z,65.70
2017-05-23T19:22:43.527Z,66.00
2017-05-23T19:25:12.499Z,66.20
2017-05-23T19:27:41.463Z,66.50
2017-05-23T19:30:10.729Z,66.80
2017-05-23T19:32:39.797Z,67.10
2017-05-23T19:35:08.784Z,67.30
2017-05-23T19:37:38.062Z,67.30
2017-05-23T19:40:07.046Z,67.50
2017-05-23T19:42:36.019Z,67.60
2017-05-23T19:45:05.369Z,67.90
2017-05-23T19:47:34.398Z,68.30
2017-05-23T19:50:03.499Z,68.80
2017-05-23T19:52:32.734Z,68.40
2017-05-23T19:55:01.829Z,68.70
2017-05-23T19:57:30.835Z,69.00
2017-05-23T20:00:00.107Z,69.30
2017-05-23T20:02:29.107Z,69.60
2017-05-23T20:04:58.123Z,69.70
2017-05-23T20:07:27.407Z,70.10
2017-05-23T20:09:57.223Z,70.50
2017-05-23T20:12:26.240Z,70.80
2017-05-23T20:14:55.502Z,71.00
2017-05-23T20:17:24.477Z,72.20
2017-05-23T20:19:53.443Z,71.90
2017-05-23T20:22:22.706Z,72.10
2017-05-23T20:24:51.673Z,72.40
2017-05-23T20:27:20.639Z,72.60
2017-05-23T20:29:49.927Z,72.90
2017-05-23T20:32:18.902Z,73.20
2017-05-23T20:34:47.873Z,73.40
2017-05-23T20:37:17.172Z,73.60
2017-05-23T20:39:46.147Z,73.80
2017-05-23T20:42:15.113Z,73.90
2017-05-23T20:44:44.372Z,73.90
2017-05-23T20:47:12.603Z,73.90
2017-05-23T20:49:41.606Z,74.20
2017-05-23T20:52:11.039Z,74.40
2017-05-23T20:54:39.962Z,74.50
2017-05-23T20:57:08.977Z,74.40
2017-05-23T20:59:38.203Z,74.50
2017-05-23T21:02:07.171Z,74.80
2017-05-23T21:04:36.205Z,74.90
2017-05-23T21:07:05.573Z,74.80
2017-05-23T21:09:34.568Z,75.10
2017-05-23T21:12:03.677Z,75.20
2017-05-23T21:14:32.965Z,75.30
2017-05-23T21:17:01.923Z,75.40
2017-05-23T21:19:30.910Z,75.50
2017-05-23T21:22:00.143Z,75.80
2017-05-23T21:24:29.110Z,76.10
2017-05-23T21:26:58.102Z,76.40
2017-05-23T21:29:27.445Z,76.60
2017-05-23T21:31:56.410Z,76.80
2017-05-23T21:34:25.395Z,77.30
2017-05-23T21:36:54.581Z,77.00
2017-05-23T21:39:23.576Z,76.90
2017-05-23T21:41:52.529Z,76.90
2017-05-23T21:44:21.870Z,77.10
2017-05-23T21:46:50.832Z,77.20
2017-05-23T21:49:19.742Z,77.30
2017-05-23T21:51:49.040Z,77.50
2017-05-23T21:54:18.000Z,77.10
2017-05-23T21:56:46.988Z,77.00
2017-05-23T21:59:16.215Z,76.90
2017-05-23T22:01:45.192Z,76.80
2017-05-23T22:04:14.171Z,76.70
2017-05-23T22:06:43.432Z,76.90
2017-05-23T22:09:12.399Z,77.50
2017-05-23T22:11:41.440Z,76.80
2017-05-23T22:14:10.697Z,77.50
2017-05-23T22:16:39.675Z,76.50
2017-05-23T22:19:08.735Z,76.50
2017-05-23T22:21:37.968Z,76.10
2017-05-23T22:24:06.955Z,75.80
2017-05-23T22:26:35.926Z,75.70
2017-05-23T22:29:05.252Z,75.40
2017-05-23T22:31:34.239Z,75.30
2017-05-23T22:34:03.215Z,75.10
2017-05-23T22:36:32.530Z,75.20
2017-05-23T22:39:01.459Z,75.10
2017-05-23T22:41:30.441Z,74.30
2017-05-23T22:43:59.715Z,74.50
2017-05-23T22:46:28.713Z,74.30
2017-05-23T22:48:57.710Z,74.20
2017-05-23T22:51:26.985Z,74.30
2017-05-23T22:53:55.970Z,74.00
2017-05-23T22:56:24.987Z,74.00
2017-05-23T22:58:54.267Z,74.00
2017-05-23T23:01:23.163Z,73.80
2017-05-23T23:03:52.230Z,73.90
2017-05-23T23:06:21.550Z,74.00
2017-05-23T23:08:50.520Z,73.80
2017-05-23T23:11:19.480Z,73.80
2017-05-23T23:13:53.819Z,73.90
2017-05-23T23:16:22.813Z,73.80
2017-05-23T23:18:51.798Z,73.80
2017-05-23T23:21:21.064Z,73.60
2017-05-23T23:23:50.052Z,73.80
2017-05-23T23:26:19.041Z,74.50
2017-05-23T23:28:48.254Z,74.10
2017-05-23T23:31:16.477Z,74.00
2017-05-23T23:33:45.538Z,73.60
2017-05-23T23:36:14.733Z,73.60
2017-05-23T23:38:45.247Z,73.50
2017-05-23T23:41:14.604Z,73.80
2017-05-23T23:43:43.573Z,73.80
2017-05-23T23:46:12.556Z,73.70
2017-05-23T23:48:41.777Z,73.80
2017-05-23T23:51:10.756Z,74.30
2017-05-23T23:53:39.735Z,74.00
2017-05-23T23:56:08.974Z,74.30
2017-05-23T23:58:37.988Z,74.40
