createdAt,value
2022-08-09T00:01:15.551Z,11.40
2022-08-09T00:04:03.650Z,11.30
2022-08-09T00:06:32.053Z,11.30
2022-08-09T00:09:01.049Z,11.30
2022-08-09T00:12:04.058Z,11.20
2022-08-09T00:14:27.970Z,11.20
2022-08-09T00:17:04.078Z,11.20
2022-08-09T00:19:32.126Z,11.10
2022-08-09T00:22:03.412Z,11.10
2022-08-09T00:24:32.159Z,11.00
2022-08-09T00:27:01.088Z,11.00
2022-08-09T00:30:10.078Z,11.00
2022-08-09T00:32:26.733Z,11.00
2022-08-09T00:34:55.770Z,11.00
2022-08-09T00:37:23.996Z,11.00
2022-08-09T00:40:09.471Z,11.10
2022-08-09T00:44:19.478Z,11.10
2022-08-09T00:45:27.831Z,11.00
2022-08-09T00:47:55.692Z,10.90
2022-08-09T00:50:24.945Z,10.90
2022-08-09T00:52:55.057Z,10.90
2022-08-09T00:56:03.735Z,10.90
2022-08-09T00:58:14.742Z,10.80
2022-08-09T01:00:54.508Z,10.80
2022-08-09T01:03:55.033Z,10.70
2022-08-09T01:06:54.429Z,10.70
2022-08-09T01:09:36.642Z,10.80
2022-08-09T01:12:26.382Z,10.70
2022-08-09T01:15:05.833Z,10.70
2022-08-09T01:17:45.578Z,10.70
2022-08-09T01:20:42.021Z,10.80
2022-08-09T01:24:03.597Z,10.70
2022-08-09T01:26:53.683Z,10.60
2022-08-09T01:29:40.955Z,10.50
2022-08-09T01:32:39.192Z,10.50
2022-08-09T01:35:37.374Z,10.40
2022-08-09T01:38:14.961Z,10.40
2022-08-09T01:40:52.661Z,10.30
2022-08-09T01:43:50.522Z,10.40
2022-08-09T01:46:24.641Z,10.30
2022-08-09T01:49:10.045Z,10.30
2022-08-09T01:51:44.363Z,10.20
2022-08-09T01:54:25.873Z,10.20
2022-08-09T01:56:55.754Z,10.10
2022-08-09T01:59:24.367Z,10.10
2022-08-09T02:02:00.248Z,10.10
2022-08-09T02:04:32.400Z,10.20
2022-08-09T02:07:08.675Z,10.20
2022-08-09T02:09:59.373Z,10.10
2022-08-09T02:12:28.913Z,10.20
2022-08-09T02:15:00.910Z,10.20
2022-08-09T02:18:09.683Z,10.20
2022-08-09T02:20:26.477Z,10.10
2022-08-09T02:23:17.292Z,10.20
2022-08-09T02:25:52.710Z,10.20
2022-08-09T02:28:34.722Z,10.10
2022-08-09T02:31:11.263Z,10.10
2022-08-09T02:34:06.613Z,10.00
2022-08-09T02:36:39.266Z,9.90
2022-08-09T02:39:20.043Z,9.80
2022-08-09T02:42:07.813Z,9.80
2022-08-09T02:44:40.955Z,10.00
2022-08-09T02:47:13.535Z,10.00
2022-08-09T02:50:01.717Z,10.00
2022-08-09T02:52:44.975Z,9.90
2022-08-09T02:55:20.575Z,9.80
2022-08-09T02:58:00.612Z,9.80
2022-08-09T03:00:57.589Z,9.90
2022-08-09T03:03:37.214Z,10.00
2022-08-09T03:06:16.926Z,10.00
2022-08-09T03:08:46.081Z,9.90
2022-08-09T03:11:29.953Z,9.90
2022-08-09T03:14:06.658Z,9.90
2022-08-09T03:16:37.358Z,9.90
2022-08-09T03:19:14.145Z,9.90
2022-08-09T03:21:58.676Z,9.80
2022-08-09T03:24:42.817Z,9.70
2022-08-09T03:27:13.979Z,9.80
2022-08-09T03:29:58.001Z,9.70
2022-08-09T03:32:31.124Z,9.70
2022-08-09T03:34:59.884Z,9.70
2022-08-09T03:37:55.916Z,9.60
2022-08-09T03:40:17.923Z,9.70
2022-08-09T03:42:46.702Z,9.70
2022-08-09T03:45:15.419Z,9.70
2022-08-09T03:47:46.821Z,9.70
2022-08-09T03:50:28.022Z,9.60
2022-08-09T03:53:03.100Z,9.60
2022-08-09T03:55:36.126Z,9.60
2022-08-09T03:58:14.832Z,9.70
2022-08-09T04:00:48.694Z,9.60
2022-08-09T04:03:24.600Z,9.70
2022-08-09T04:06:04.564Z,9.80
2022-08-09T04:08:35.661Z,9.80
2022-08-09T04:11:03.133Z,9.80
2022-08-09T04:14:36.766Z,9.80
2022-08-09T04:16:21.582Z,9.80
2022-08-09T04:18:51.128Z,9.80
2022-08-09T04:21:19.249Z,9.80
2022-08-09T04:23:54.522Z,9.80
2022-08-09T04:26:38.067Z,9.80
2022-08-09T04:29:10.781Z,9.80
2022-08-09T04:31:47.131Z,9.80
2022-08-09T04:34:18.822Z,9.90
2022-08-09T04:36:57.817Z,10.00
2022-08-09T04:39:25.281Z,10.00
2022-08-09T04:41:59.776Z,10.10
2022-08-09T04:44:30.486Z,10.10
2022-08-09T04:47:05.836Z,10.20
2022-08-09T04:49:53.793Z,10.40
2022-08-09T04:52:26.514Z,10.40
2022-08-09T04:54:56.035Z,10.60
2022-08-09T04:57:25.198Z,10.60
2022-08-09T04:59:54.605Z,10.70
2022-08-09T05:02:24.069Z,10.80
2022-08-09T05:04:55.867Z,10.80
2022-08-09T05:07:25.103Z,10.90
2022-08-09T05:09:57.668Z,11.00
2022-08-09T05:12:26.569Z,11.00
2022-08-09T05:14:55.126Z,11.10
2022-08-09T05:18:38.521Z,11.30
2022-08-09T05:20:10.648Z,11.50
2022-08-09T05:23:57.102Z,11.90
2022-08-09T05:25:28.309Z,11.90
2022-08-09T05:28:00.775Z,12.00
2022-08-09T05:30:29.894Z,11.90
2022-08-09T05:32:59.275Z,12.10
2022-08-09T05:35:26.764Z,12.20
2022-08-09T05:37:57.074Z,12.40
2022-08-09T05:40:28.578Z,12.40
2022-08-09T05:42:57.432Z,12.60
2022-08-09T05:45:25.707Z,12.60
2022-08-09T05:48:11.493Z,12.70
2022-08-09T05:50:51.196Z,12.70
2022-08-09T05:53:33.233Z,12.80
2022-08-09T05:56:01.541Z,12.80
2022-08-09T05:58:29.166Z,12.90
2022-08-09T06:00:56.514Z,12.90
2022-08-09T06:03:25.795Z,13.00
2022-08-09T06:06:11.651Z,13.10
2022-08-09T06:08:39.023Z,13.20
2022-08-09T06:11:17.450Z,13.30
2022-08-09T06:13:45.765Z,13.40
2022-08-09T06:16:14.927Z,13.60
2022-08-09T06:18:43.882Z,13.70
2022-08-09T06:21:11.252Z,13.80
2022-08-09T06:23:57.387Z,14.00
2022-08-09T06:26:28.178Z,14.20
2022-08-09T06:28:59.880Z,14.50
2022-08-09T06:31:39.680Z,14.60
2022-08-09T06:34:19.659Z,14.70
2022-08-09T06:36:47.181Z,14.90
2022-08-09T06:39:16.349Z,15.00
2022-08-09T06:42:07.595Z,15.30
2022-08-09T06:44:32.200Z,15.50
2022-08-09T06:47:01.185Z,15.80
2022-08-09T06:50:11.631Z,16.00
2022-08-09T06:52:19.397Z,16.20
2022-08-09T06:54:51.092Z,16.60
2022-08-09T06:57:42.467Z,16.90
2022-08-09T07:00:53.059Z,17.20
2022-08-09T07:02:58.243Z,17.50
2022-08-09T07:06:02.901Z,17.80
2022-08-09T07:08:13.411Z,18.10
2022-08-09T07:10:40.792Z,18.40
2022-08-09T07:13:27.720Z,18.70
2022-08-09T07:16:43.362Z,18.90
2022-08-09T07:18:47.579Z,19.10
2022-08-09T07:21:17.990Z,19.40
2022-08-09T07:23:58.136Z,19.50
2022-08-09T07:26:26.235Z,19.40
2022-08-09T07:29:08.839Z,19.40
2022-08-09T07:31:45.321Z,19.20
2022-08-09T07:34:20.139Z,19.00
2022-08-09T07:36:49.659Z,19.00
2022-08-09T07:39:19.902Z,19.10
2022-08-09T07:41:55.334Z,19.20
2022-08-09T07:44:33.045Z,19.20
2022-08-09T07:47:11.704Z,19.50
2022-08-09T07:50:05.347Z,19.80
2022-08-09T07:52:32.537Z,20.20
2022-08-09T07:55:00.124Z,20.20
2022-08-09T07:57:35.590Z,20.40
2022-08-09T08:00:08.908Z,20.70
2022-08-09T08:02:43.391Z,21.20
2022-08-09T08:05:18.434Z,21.50
2022-08-09T08:08:43.623Z,21.70
2022-08-09T08:10:34.771Z,21.70
2022-08-09T08:13:03.989Z,22.20
2022-08-09T08:15:37.512Z,22.60
2022-08-09T08:18:05.544Z,22.90
2022-08-09T08:20:33.689Z,23.20
2022-08-09T08:23:06.668Z,23.60
2022-08-09T08:25:50.417Z,24.40
2022-08-09T08:28:35.294Z,25.00
2022-08-09T08:31:14.025Z,25.80
2022-08-09T08:33:52.765Z,26.40
2022-08-09T08:36:28.425Z,27.00
2022-08-09T08:39:03.999Z,28.00
2022-08-09T08:41:50.349Z,29.30
2022-08-09T08:44:27.311Z,30.00
2022-08-09T08:47:04.573Z,31.30
2022-08-09T08:49:48.340Z,32.40
2022-08-09T08:52:52.725Z,33.40
2022-08-09T08:55:08.000Z,34.10
2022-08-09T08:57:37.176Z,34.60
2022-08-09T09:00:17.088Z,34.50
2022-08-09T09:02:53.924Z,34.50
2022-08-09T09:05:57.561Z,35.70
2022-08-09T09:08:29.934Z,37.00
2022-08-09T09:11:03.941Z,37.90
2022-08-09T09:13:54.898Z,37.20
2022-08-09T09:16:32.183Z,37.00
2022-08-09T09:22:26.626Z,38.00
2022-08-09T09:26:01.041Z,35.60
2022-08-09T09:28:05.449Z,37.40
2022-08-09T09:30:41.749Z,39.80
2022-08-09T09:33:13.966Z,41.70
2022-08-09T09:36:20.352Z,41.80
2022-08-09T09:38:57.030Z,41.40
2022-08-09T09:41:32.630Z,40.80
2022-08-09T09:44:12.821Z,40.30
2022-08-09T09:46:51.045Z,39.60
2022-08-09T09:49:56.143Z,39.10
2022-08-09T09:52:16.375Z,38.00
2022-08-09T09:55:28.532Z,36.80
2022-08-09T09:58:16.210Z,36.40
2022-08-09T10:00:59.079Z,36.70
2022-08-09T10:03:57.631Z,36.10
2022-08-09T10:06:28.266Z,36.40
2022-08-09T10:09:11.839Z,37.90
2022-08-09T10:12:14.278Z,39.20
2022-08-09T10:14:49.173Z,39.40
2022-08-09T10:17:50.915Z,37.90
2022-08-09T10:20:27.684Z,37.10
2022-08-09T10:23:19.950Z,36.20
2022-08-09T10:26:06.955Z,36.70
2022-08-09T10:28:39.116Z,37.90
2022-08-09T10:34:09.516Z,38.30
2022-08-09T10:36:40.254Z,38.00
2022-08-09T10:39:15.949Z,38.20
2022-08-09T10:41:47.663Z,38.00
2022-08-09T10:44:25.352Z,37.90
2022-08-09T10:47:20.299Z,38.40
2022-08-09T10:50:52.172Z,38.60
2022-08-09T10:53:39.511Z,39.40
2022-08-09T10:56:22.852Z,41.20
2022-08-09T10:58:54.077Z,42.90
2022-08-09T11:03:13.246Z,43.70
2022-08-09T11:04:31.734Z,45.00
2022-08-09T11:07:01.461Z,45.20
2022-08-09T11:09:38.201Z,42.00
2022-08-09T11:12:17.356Z,42.90
2022-08-09T11:14:57.348Z,45.20
2022-08-09T11:17:25.087Z,46.20
2022-08-09T11:20:11.673Z,46.50
2022-08-09T11:22:40.701Z,46.80
2022-08-09T11:25:36.290Z,47.20
2022-08-09T11:28:34.068Z,47.90
2022-08-09T11:31:36.479Z,49.00
2022-08-09T11:34:10.459Z,49.30
2022-08-09T11:36:43.125Z,49.10
2022-08-09T11:39:11.903Z,49.10
2022-08-09T11:41:40.952Z,49.50
2022-08-09T11:44:09.089Z,49.80
2022-08-09T11:46:53.998Z,50.00
2022-08-09T11:50:56.689Z,50.10
2022-08-09T11:53:21.497Z,50.10
2022-08-09T11:55:52.576Z,50.10
2022-08-09T11:58:32.946Z,49.80
2022-08-09T12:01:08.354Z,49.30
2022-08-09T12:03:55.291Z,49.70
2022-08-09T12:06:32.834Z,49.90
2022-08-09T12:09:06.341Z,48.20
2022-08-09T12:12:03.239Z,48.30
2022-08-09T12:14:40.666Z,49.10
2022-08-09T12:17:27.974Z,48.80
2022-08-09T12:20:21.974Z,49.40
2022-08-09T12:22:59.431Z,49.50
2022-08-09T12:25:37.976Z,50.00
2022-08-09T12:28:58.496Z,49.50
2022-08-09T12:30:57.720Z,49.60
2022-08-09T12:33:26.408Z,49.70
2022-08-09T12:36:27.319Z,49.50
2022-08-09T12:39:00.426Z,49.80
2022-08-09T12:41:39.232Z,49.80
2022-08-09T12:44:10.037Z,49.60
2022-08-09T12:46:49.004Z,49.50
2022-08-09T12:49:18.697Z,49.30
2022-08-09T12:52:02.223Z,48.60
2022-08-09T12:55:03.234Z,48.60
2022-08-09T12:57:41.570Z,48.50
2022-08-09T13:00:25.433Z,48.60
2022-08-09T13:02:58.703Z,48.00
2022-08-09T13:05:51.668Z,48.20
2022-08-09T13:08:40.596Z,48.60
2022-08-09T13:11:22.629Z,48.60
2022-08-09T13:14:37.222Z,47.60
2022-08-09T13:16:45.975Z,47.60
2022-08-09T13:20:07.511Z,48.10
2022-08-09T13:22:45.539Z,48.30
2022-08-09T13:25:08.002Z,47.90
2022-08-09T13:27:54.925Z,48.30
2022-08-09T13:30:49.487Z,48.10
2022-08-09T13:33:24.547Z,48.30
2022-08-09T13:36:38.768Z,48.50
2022-08-09T13:39:02.630Z,48.80
2022-08-09T13:41:58.476Z,48.60
2022-08-09T13:44:30.133Z,48.30
2022-08-09T13:47:26.686Z,48.50
2022-08-09T13:49:57.474Z,48.30
2022-08-09T13:52:26.164Z,47.90
2022-08-09T13:55:00.682Z,47.80
2022-08-09T13:57:39.794Z,47.30
2022-08-09T14:00:19.248Z,47.10
2022-08-09T14:03:04.330Z,46.30
2022-08-09T14:05:59.171Z,46.40
2022-08-09T14:08:26.861Z,46.50
2022-08-09T14:10:54.811Z,46.30
2022-08-09T14:14:16.477Z,46.20
2022-08-09T14:16:14.868Z,45.70
2022-08-09T14:18:45.837Z,45.30
2022-08-09T14:21:22.446Z,45.20
2022-08-09T14:23:53.585Z,44.60
2022-08-09T14:26:24.023Z,44.70
2022-08-09T14:28:53.427Z,44.60
2022-08-09T14:31:23.509Z,44.30
2022-08-09T14:34:07.919Z,43.10
2022-08-09T14:36:42.889Z,42.10
2022-08-09T14:39:10.825Z,41.90
2022-08-09T14:41:40.109Z,41.40
2022-08-09T14:44:11.406Z,40.50
2022-08-09T14:47:03.973Z,40.00
2022-08-09T14:49:27.768Z,39.90
2022-08-09T14:51:58.373Z,39.70
2022-08-09T14:54:27.683Z,40.20
2022-08-09T14:56:58.037Z,40.30
2022-08-09T14:59:29.284Z,40.30
2022-08-09T15:01:58.057Z,40.20
2022-08-09T15:04:25.902Z,39.50
2022-08-09T15:06:53.373Z,39.00
2022-08-09T15:10:03.501Z,38.90
2022-08-09T15:12:11.611Z,38.60
2022-08-09T15:14:39.173Z,38.50
2022-08-09T15:17:09.920Z,38.10
2022-08-09T15:19:59.244Z,37.50
2022-08-09T15:22:26.421Z,36.90
2022-08-09T15:24:54.474Z,36.50
2022-08-09T15:27:22.060Z,36.10
2022-08-09T15:30:48.537Z,36.00
2022-08-09T15:32:37.355Z,35.30
2022-08-09T15:35:40.393Z,35.40
2022-08-09T15:37:57.352Z,35.20
2022-08-09T15:40:44.292Z,35.20
2022-08-09T15:43:13.704Z,34.90
2022-08-09T15:45:51.865Z,34.50
2022-08-09T15:48:31.824Z,34.50
2022-08-09T15:51:01.511Z,34.00
2022-08-09T15:54:03.857Z,33.60
2022-08-09T15:56:21.721Z,33.20
2022-08-09T15:58:57.396Z,32.70
2022-08-09T16:01:25.516Z,33.00
2022-08-09T16:03:53.481Z,33.40
2022-08-09T16:06:35.078Z,33.60
2022-08-09T16:09:05.936Z,33.50
2022-08-09T16:11:33.776Z,32.90
2022-08-09T16:14:07.144Z,32.60
2022-08-09T16:16:37.252Z,32.20
2022-08-09T16:19:10.719Z,31.50
2022-08-09T16:21:42.854Z,31.30
2022-08-09T16:24:30.342Z,31.10
2022-08-09T16:27:05.187Z,31.40
2022-08-09T16:29:37.442Z,31.20
2022-08-09T16:32:19.900Z,30.50
2022-08-09T16:34:56.783Z,30.20
2022-08-09T16:37:55.541Z,30.30
2022-08-09T16:40:29.491Z,30.40
2022-08-09T16:43:04.318Z,30.70
2022-08-09T16:45:32.717Z,30.30
2022-08-09T16:48:37.912Z,30.40
2022-08-09T16:50:58.880Z,30.40
2022-08-09T16:53:34.251Z,30.20
2022-08-09T16:56:09.187Z,29.80
2022-08-09T16:58:42.535Z,29.40
2022-08-09T17:01:23.556Z,28.90
2022-08-09T17:03:53.628Z,28.60
2022-08-09T17:06:31.511Z,28.60
2022-08-09T17:09:13.548Z,28.50
2022-08-09T17:11:48.194Z,28.20
2022-08-09T17:14:27.432Z,28.20
2022-08-09T17:17:02.348Z,27.90
2022-08-09T17:20:05.980Z,27.60
2022-08-09T17:22:24.972Z,27.70
2022-08-09T17:25:03.388Z,27.40
2022-08-09T17:27:33.779Z,27.30
2022-08-09T17:30:06.660Z,27.00
2022-08-09T17:32:37.929Z,27.00
2022-08-09T17:35:11.227Z,26.80
2022-08-09T17:38:11.896Z,26.90
2022-08-09T17:40:30.109Z,26.70
2022-08-09T17:42:59.461Z,26.90
2022-08-09T17:46:02.741Z,26.50
2022-08-09T17:48:29.195Z,26.20
2022-08-09T17:50:59.274Z,26.00
2022-08-09T17:53:43.464Z,25.90
2022-08-09T17:56:18.346Z,25.80
2022-08-09T17:58:45.897Z,25.40
2022-08-09T18:01:15.644Z,25.20
2022-08-09T18:03:54.512Z,25.00
2022-08-09T18:06:31.800Z,25.00
2022-08-09T18:09:05.498Z,24.80
2022-08-09T18:11:46.841Z,24.70
2022-08-09T18:14:23.961Z,24.60
2022-08-09T18:16:53.140Z,24.60
2022-08-09T18:20:54.199Z,24.60
2022-08-09T18:22:34.363Z,24.50
2022-08-09T18:25:01.914Z,24.40
2022-08-09T18:27:49.239Z,24.20
2022-08-09T18:30:39.328Z,24.10
2022-08-09T18:33:13.473Z,23.90
2022-08-09T18:35:59.333Z,23.80
2022-08-09T18:38:28.127Z,23.70
2022-08-09T18:40:55.813Z,23.60
2022-08-09T18:43:25.196Z,23.40
2022-08-09T18:46:51.018Z,23.30
2022-08-09T18:48:42.368Z,23.00
2022-08-09T18:51:10.627Z,22.80
2022-08-09T18:54:00.972Z,22.60
2022-08-09T18:56:28.278Z,22.40
2022-08-09T18:58:57.306Z,22.20
2022-08-09T19:01:26.093Z,22.10
2022-08-09T19:04:01.294Z,21.80
2022-08-09T19:06:36.266Z,21.60
2022-08-09T19:09:07.644Z,21.50
2022-08-09T19:11:37.926Z,21.40
2022-08-09T19:14:07.145Z,21.20
2022-08-09T19:16:36.524Z,21.10
2022-08-09T19:19:25.308Z,20.90
2022-08-09T19:22:04.610Z,20.90
2022-08-09T19:25:07.478Z,20.70
2022-08-09T19:27:28.421Z,20.50
2022-08-09T19:30:22.567Z,20.30
2022-08-09T19:32:44.669Z,20.20
2022-08-09T19:35:12.042Z,20.10
2022-08-09T19:37:56.174Z,19.90
2022-08-09T19:40:33.158Z,19.80
2022-08-09T19:43:05.177Z,19.70
2022-08-09T19:45:39.216Z,19.60
2022-08-09T19:48:10.788Z,19.50
2022-08-09T19:50:50.521Z,19.30
2022-08-09T19:53:20.727Z,19.20
2022-08-09T19:56:03.456Z,19.20
2022-08-09T19:58:34.689Z,19.10
2022-08-09T20:01:02.412Z,18.90
2022-08-09T20:04:18.747Z,18.90
2022-08-09T20:06:23.773Z,18.80
2022-08-09T20:08:59.351Z,18.70
2022-08-09T20:11:42.817Z,18.70
2022-08-09T20:14:15.403Z,18.60
2022-08-09T20:16:53.570Z,18.50
2022-08-09T20:19:48.352Z,18.50
2022-08-09T20:22:10.252Z,18.40
2022-08-09T20:24:51.357Z,18.20
2022-08-09T20:27:22.296Z,18.10
2022-08-09T20:29:50.414Z,17.90
2022-08-09T20:32:29.831Z,17.80
2022-08-09T20:35:01.432Z,17.70
2022-08-09T20:38:18.791Z,17.60
2022-08-09T20:40:24.824Z,17.50
2022-08-09T20:42:59.444Z,17.40
2022-08-09T20:45:59.629Z,17.20
2022-08-09T20:48:30.935Z,17.10
2022-08-09T20:51:00.959Z,17.00
2022-08-09T20:53:36.912Z,17.00
2022-08-09T20:56:20.231Z,16.80
2022-08-09T20:58:54.438Z,16.80
2022-08-09T21:01:34.072Z,16.70
2022-08-09T21:05:54.936Z,16.70
2022-08-09T21:07:11.853Z,16.60
2022-08-09T21:09:56.310Z,16.50
2022-08-09T21:15:15.027Z,16.20
2022-08-09T21:18:22.356Z,16.00
2022-08-09T21:20:37.169Z,15.90
2022-08-09T21:23:09.136Z,15.80
2022-08-09T21:25:56.154Z,15.70
2022-08-09T21:28:34.950Z,15.70
2022-08-09T21:31:16.829Z,15.60
2022-08-09T21:33:51.401Z,15.50
2022-08-09T21:36:28.132Z,15.40
2022-08-09T21:39:00.044Z,15.30
2022-08-09T21:41:59.759Z,15.20
2022-08-09T21:44:33.715Z,15.10
2022-08-09T21:47:04.939Z,15.10
2022-08-09T21:49:40.560Z,15.10
2022-08-09T21:52:16.526Z,15.10
2022-08-09T21:54:50.792Z,15.10
2022-08-09T21:57:38.997Z,14.90
2022-08-09T22:00:31.875Z,14.80
2022-08-09T22:03:06.727Z,14.70
2022-08-09T22:05:37.432Z,14.60
2022-08-09T22:08:14.652Z,14.50
2022-08-09T22:11:04.785Z,14.50
2022-08-09T22:13:35.978Z,14.40
2022-08-09T22:16:07.588Z,14.30
2022-08-09T22:18:52.295Z,14.20
2022-08-09T22:21:24.858Z,14.10
2022-08-09T22:23:59.728Z,14.00
2022-08-09T22:26:35.361Z,14.00
2022-08-09T22:29:09.256Z,14.00
2022-08-09T22:31:50.538Z,14.00
2022-08-09T22:34:28.825Z,13.90
2022-08-09T22:36:57.721Z,13.80
2022-08-09T22:39:55.654Z,13.70
2022-08-09T22:42:20.979Z,13.80
2022-08-09T22:45:00.268Z,13.70
2022-08-09T22:48:34.273Z,13.60
2022-08-09T22:50:31.730Z,13.60
2022-08-09T22:53:03.647Z,13.50
2022-08-09T22:56:06.060Z,13.40
2022-08-09T22:58:32.413Z,13.30
2022-08-09T23:01:05.632Z,13.30
2022-08-09T23:04:03.490Z,13.20
2022-08-09T23:06:32.702Z,13.20
2022-08-09T23:09:06.769Z,13.10
2022-08-09T23:11:34.532Z,13.10
2022-08-09T23:14:03.312Z,13.00
2022-08-09T23:16:31.623Z,13.10
2022-08-09T23:18:59.743Z,13.10
2022-08-09T23:21:32.782Z,13.10
2022-08-09T23:24:06.381Z,12.90
2022-08-09T23:26:39.131Z,12.80
2022-08-09T23:29:09.854Z,12.80
2022-08-09T23:31:37.657Z,12.70
2022-08-09T23:34:05.457Z,12.70
2022-08-09T23:36:34.959Z,12.80
2022-08-09T23:39:05.469Z,12.70
2022-08-09T23:41:33.326Z,12.70
2022-08-09T23:44:02.149Z,12.60
2022-08-09T23:46:31.562Z,12.60
2022-08-09T23:49:00.266Z,12.50
2022-08-09T23:51:28.109Z,12.40
2022-08-09T23:54:02.243Z,12.40
2022-08-09T23:56:53.082Z,12.40
2022-08-09T23:59:23.199Z,12.30
