createdAt,value
2019-05-03T00:01:27.772Z,10.37
2019-05-03T00:06:32.095Z,10.10
2019-05-03T00:11:35.592Z,9.17
2019-05-03T00:16:41.652Z,9.77
2019-05-03T00:21:45.209Z,10.80
2019-05-03T00:26:48.587Z,10.53
2019-05-03T00:31:52.034Z,11.10
2019-05-03T00:37:01.741Z,9.00
2019-05-03T00:42:06.696Z,8.30
2019-05-03T00:47:10.047Z,8.77
2019-05-03T00:52:13.392Z,9.67
2019-05-03T00:57:16.776Z,9.00
2019-05-03T01:02:22.207Z,9.87
2019-05-03T01:07:25.424Z,10.40
2019-05-03T01:12:28.847Z,11.20
2019-05-03T01:17:33.473Z,9.17
2019-05-03T01:22:36.826Z,9.07
2019-05-03T01:27:40.291Z,8.03
2019-05-03T01:32:43.668Z,9.37
2019-05-03T01:37:47.117Z,7.73
2019-05-03T01:42:51.851Z,8.33
2019-05-03T01:48:09.187Z,9.70
2019-05-03T01:53:14.177Z,10.30
2019-05-03T01:58:17.554Z,8.70
2019-05-03T02:03:28.390Z,7.73
2019-05-03T02:08:32.626Z,9.53
2019-05-03T02:13:36.082Z,9.23
2019-05-03T02:18:39.482Z,8.77
2019-05-03T02:23:42.816Z,8.47
2019-05-03T02:28:46.252Z,8.83
2019-05-03T02:33:49.594Z,7.83
2019-05-03T02:38:53.614Z,7.63
2019-05-03T02:43:58.533Z,8.63
2019-05-03T02:49:15.778Z,8.17
2019-05-03T02:54:19.132Z,8.10
2019-05-03T02:59:22.505Z,10.43
2019-05-03T03:04:27.251Z,9.17
2019-05-03T03:09:30.623Z,10.72
2019-05-03T03:14:36.247Z,8.53
2019-05-03T03:19:40.141Z,7.93
2019-05-03T03:24:46.131Z,8.93
2019-05-03T03:29:55.175Z,9.73
2019-05-03T03:35:11.296Z,8.47
2019-05-03T03:40:09.567Z,8.50
2019-05-03T03:45:13.052Z,10.67
2019-05-03T03:50:17.324Z,9.23
2019-05-03T03:55:21.907Z,11.37
2019-05-03T04:00:25.980Z,10.00
2019-05-03T04:05:29.492Z,9.67
2019-05-03T04:10:35.300Z,9.63
2019-05-03T04:15:45.891Z,9.03
2019-05-03T04:20:49.418Z,8.57
2019-05-03T04:25:52.822Z,10.07
2019-05-03T04:30:57.923Z,10.67
2019-05-03T04:36:01.327Z,11.13
2019-05-03T04:41:05.928Z,8.67
2019-05-03T04:46:11.220Z,10.00
2019-05-03T04:51:16.673Z,10.07
2019-05-03T04:56:19.760Z,11.50
2019-05-03T05:01:23.171Z,10.80
2019-05-03T05:06:26.543Z,10.47
2019-05-03T05:11:29.893Z,9.93
2019-05-03T05:16:35.561Z,9.77
2019-05-03T05:21:39.990Z,12.00
2019-05-03T05:26:50.663Z,9.33
2019-05-03T05:31:54.862Z,11.30
2019-05-03T05:36:58.269Z,10.17
2019-05-03T05:42:01.791Z,8.33
2019-05-03T05:47:09.439Z,9.73
2019-05-03T05:52:12.779Z,10.03
2019-05-03T05:57:26.812Z,10.20
2019-05-03T06:02:30.182Z,12.20
2019-05-03T06:07:51.669Z,10.20
2019-05-03T06:13:11.786Z,13.17
2019-05-03T06:18:19.597Z,11.57
2019-05-03T06:23:24.943Z,11.90
2019-05-03T06:28:29.908Z,12.20
2019-05-03T06:33:34.708Z,10.53
2019-05-03T06:38:38.212Z,12.40
2019-05-03T06:43:45.089Z,10.27
2019-05-03T06:48:46.676Z,9.67
2019-05-03T06:53:50.730Z,10.40
2019-05-03T06:58:55.151Z,9.67
2019-05-03T07:04:00.381Z,10.17
2019-05-03T07:09:07.059Z,9.67
2019-05-03T07:14:10.522Z,10.90
2019-05-03T07:19:14.748Z,10.40
2019-05-03T07:24:18.197Z,8.50
2019-05-03T07:29:21.553Z,10.67
2019-05-03T07:34:24.933Z,10.30
2019-05-03T07:39:28.398Z,9.00
2019-05-03T07:44:31.777Z,9.73
2019-05-03T07:49:35.783Z,9.23
2019-05-03T07:54:39.246Z,9.30
2019-05-03T07:59:42.704Z,8.03
2019-05-03T08:04:46.114Z,8.00
2019-05-03T08:09:49.472Z,8.70
2019-05-03T08:14:54.989Z,5.27
2019-05-03T08:19:57.935Z,9.07
2019-05-03T08:25:02.989Z,7.33
2019-05-03T08:30:09.628Z,6.17
2019-05-03T08:35:15.322Z,7.13
2019-05-03T08:40:21.114Z,6.37
2019-05-03T08:45:25.583Z,6.37
2019-05-03T08:50:29.032Z,6.73
2019-05-03T08:55:32.489Z,6.03
2019-05-03T09:00:38.332Z,4.90
2019-05-03T09:05:41.775Z,6.13
2019-05-03T09:10:54.532Z,5.47
2019-05-03T09:15:58.058Z,4.57
2019-05-03T09:21:01.474Z,4.60
2019-05-03T09:26:05.010Z,4.57
2019-05-03T09:31:08.546Z,4.63
2019-05-03T09:36:11.977Z,5.30
2019-05-03T09:41:15.351Z,4.43
2019-05-03T09:46:18.781Z,5.80
2019-05-03T09:51:22.204Z,3.70
2019-05-03T09:56:53.533Z,4.97
2019-05-03T10:01:48.621Z,3.97
2019-05-03T10:06:52.082Z,3.23
2019-05-03T10:11:55.473Z,4.13
2019-05-03T10:17:06.339Z,5.20
2019-05-03T10:22:15.349Z,4.10
2019-05-03T10:27:18.929Z,3.57
2019-05-03T10:32:38.977Z,3.80
2019-05-03T10:37:42.324Z,4.67
2019-05-03T10:42:45.689Z,2.43
2019-05-03T10:47:49.058Z,4.00
2019-05-03T10:53:09.200Z,3.97
2019-05-03T10:58:19.780Z,4.03
2019-05-03T11:03:23.217Z,3.93
2019-05-03T11:08:26.617Z,2.27
2019-05-03T11:13:29.949Z,3.47
2019-05-03T11:18:34.602Z,3.73
2019-05-03T11:23:38.043Z,2.57
2019-05-03T11:28:41.365Z,2.20
2019-05-03T11:33:45.694Z,3.00
2019-05-03T11:38:49.139Z,2.33
2019-05-03T11:43:52.494Z,2.30
2019-05-03T11:48:56.260Z,2.60
2019-05-03T11:53:59.803Z,2.10
2019-05-03T11:59:05.234Z,2.23
2019-05-03T12:04:08.419Z,2.37
2019-05-03T12:09:11.773Z,1.70
2019-05-03T12:14:15.596Z,2.50
2019-05-03T12:19:22.519Z,2.20
2019-05-03T12:24:26.306Z,2.60
2019-05-03T12:29:29.063Z,2.37
2019-05-03T12:34:34.988Z,2.40
2019-05-03T12:39:37.563Z,2.00
2019-05-03T12:44:40.907Z,2.03
2019-05-03T12:49:47.310Z,1.90
2019-05-03T12:54:50.676Z,2.40
2019-05-03T12:59:58.682Z,1.40
2019-05-03T13:05:02.109Z,1.40
2019-05-03T13:10:07.136Z,1.00
2019-05-03T13:15:11.128Z,1.10
2019-05-03T13:20:15.561Z,0.80
2019-05-03T13:25:18.999Z,1.00
2019-05-03T13:30:22.452Z,0.87
2019-05-03T13:35:25.835Z,1.07
2019-05-03T13:40:29.434Z,0.23
2019-05-03T13:45:32.769Z,0.63
2019-05-03T13:50:36.156Z,0.60
2019-05-03T13:55:39.499Z,1.00
2019-05-03T14:00:45.152Z,1.00
2019-05-03T14:05:48.235Z,1.10
2019-05-03T14:10:51.592Z,1.00
2019-05-03T14:15:55.039Z,0.93
2019-05-03T14:21:12.053Z,1.10
2019-05-03T14:26:15.409Z,1.30
2019-05-03T14:31:18.749Z,0.97
2019-05-03T14:36:22.098Z,0.83
2019-05-03T14:41:25.660Z,1.07
2019-05-03T14:46:33.115Z,0.90
2019-05-03T14:51:34.911Z,1.10
2019-05-03T14:56:45.858Z,1.67
2019-05-03T15:01:50.824Z,1.03
2019-05-03T15:06:54.965Z,1.63
2019-05-03T15:11:59.566Z,3.07
2019-05-03T15:17:05.148Z,2.53
2019-05-03T15:22:08.056Z,1.30
2019-05-03T15:27:11.458Z,1.60
2019-05-03T15:32:15.510Z,3.27
2019-05-03T15:37:19.037Z,1.47
2019-05-03T15:42:23.556Z,1.70
2019-05-03T15:47:31.321Z,1.50
2019-05-03T15:52:35.298Z,0.90
2019-05-03T15:57:38.683Z,1.50
2019-05-03T16:02:42.040Z,2.23
2019-05-03T16:07:45.448Z,1.53
2019-05-03T16:12:48.810Z,1.30
2019-05-03T16:17:52.164Z,1.40
2019-05-03T16:22:55.518Z,1.97
2019-05-03T16:28:00.515Z,1.37
2019-05-03T16:33:04.683Z,2.10
2019-05-03T16:38:08.167Z,1.53
2019-05-03T16:43:12.545Z,0.87
2019-05-03T16:48:18.306Z,2.00
2019-05-03T16:53:20.975Z,1.43
2019-05-03T16:58:24.719Z,1.57
2019-05-03T17:03:38.417Z,1.60
2019-05-03T17:08:56.858Z,1.70
2019-05-03T17:14:07.112Z,1.80
2019-05-03T17:19:10.571Z,2.13
2019-05-03T17:24:15.489Z,1.40
2019-05-03T17:29:18.985Z,2.10
2019-05-03T17:34:22.364Z,1.10
2019-05-03T17:39:42.555Z,6.37
2019-05-03T17:44:47.266Z,2.17
2019-05-03T17:49:50.794Z,1.43
2019-05-03T17:55:05.058Z,1.60
2019-05-03T18:00:26.206Z,2.43
2019-05-03T18:05:31.185Z,1.67
2019-05-03T18:10:36.196Z,2.15
2019-05-03T18:15:39.621Z,2.20
2019-05-03T18:20:44.935Z,1.90
2019-05-03T18:25:48.188Z,3.80
2019-05-03T18:30:51.612Z,2.10
2019-05-03T18:35:55.178Z,2.50
2019-05-03T18:40:58.475Z,2.60
2019-05-03T18:46:14.247Z,2.43
2019-05-03T18:51:17.776Z,2.13
2019-05-03T18:56:21.130Z,2.10
2019-05-03T19:01:25.323Z,1.93
2019-05-03T19:06:28.950Z,1.80
2019-05-03T19:11:35.224Z,2.30
2019-05-03T19:16:45.398Z,1.63
2019-05-03T19:21:48.393Z,1.80
2019-05-03T19:26:51.884Z,1.53
2019-05-03T19:31:55.334Z,2.17
2019-05-03T19:36:58.653Z,1.93
2019-05-03T19:42:02.049Z,2.00
2019-05-03T19:47:06.842Z,3.53
2019-05-03T19:52:11.986Z,2.57
2019-05-03T19:57:16.973Z,3.40
2019-05-03T20:02:28.193Z,3.13
2019-05-03T20:07:34.652Z,4.13
2019-05-03T20:12:38.163Z,2.67
2019-05-03T20:17:53.580Z,3.00
2019-05-03T20:22:47.699Z,2.80
2019-05-03T20:27:51.261Z,2.13
2019-05-03T20:32:55.521Z,2.40
2019-05-03T20:37:59.021Z,2.47
2019-05-03T20:43:04.855Z,2.53
2019-05-03T20:48:10.070Z,2.33
2019-05-03T20:53:13.502Z,2.53
2019-05-03T20:58:16.890Z,2.60
2019-05-03T21:03:21.349Z,2.80
2019-05-03T21:08:25.508Z,3.10
2019-05-03T21:13:39.211Z,2.62
2019-05-03T21:18:35.747Z,2.27
2019-05-03T21:23:59.358Z,2.77
2019-05-03T21:29:04.624Z,2.70
2019-05-03T21:34:07.778Z,2.40
2019-05-03T21:39:11.146Z,2.47
2019-05-03T21:44:31.010Z,3.00
2019-05-03T21:49:36.071Z,2.67
2019-05-03T21:54:39.422Z,2.83
2019-05-03T21:59:44.679Z,2.30
2019-05-03T22:04:47.876Z,3.63
2019-05-03T22:09:51.800Z,2.83
2019-05-03T22:14:56.829Z,2.97
2019-05-03T22:20:02.093Z,2.67
2019-05-03T22:25:08.106Z,2.27
2019-05-03T22:30:12.457Z,2.80
2019-05-03T22:35:15.815Z,2.47
2019-05-03T22:40:19.298Z,2.45
2019-05-03T22:45:22.648Z,2.83
2019-05-03T22:50:26.002Z,2.07
2019-05-03T22:55:29.481Z,1.87
2019-05-03T23:00:32.811Z,2.83
2019-05-03T23:05:37.310Z,2.67
2019-05-03T23:10:40.895Z,3.07
2019-05-03T23:15:44.256Z,2.40
2019-05-03T23:20:52.213Z,3.40
2019-05-03T23:25:55.530Z,1.87
2019-05-03T23:30:58.879Z,2.08
2019-05-03T23:36:04.406Z,2.70
2019-05-03T23:41:07.656Z,2.73
2019-05-03T23:46:14.487Z,3.20
2019-05-03T23:51:35.517Z,2.73
2019-05-03T23:56:38.976Z,3.40
