createdAt,value
2022-12-23T00:00:09.400Z,142.30
2022-12-23T00:01:09.015Z,197.10
2022-12-23T00:02:09.794Z,173.30
2022-12-23T00:03:08.686Z,178.20
2022-12-23T00:04:08.875Z,145.40
2022-12-23T00:05:09.059Z,123.40
2022-12-23T00:06:09.351Z,157.00
2022-12-23T00:07:08.649Z,200.00
2022-12-23T00:08:09.670Z,199.30
2022-12-23T00:09:08.619Z,171.60
2022-12-23T00:10:08.441Z,158.60
2022-12-23T00:11:08.560Z,143.70
2022-12-23T00:12:08.461Z,163.30
2022-12-23T00:13:09.168Z,162.20
2022-12-23T00:14:08.489Z,145.60
2022-12-23T00:15:08.581Z,143.10
2022-12-23T00:16:08.428Z,134.10
2022-12-23T00:17:21.683Z,140.60
2022-12-23T00:18:09.423Z,131.30
2022-12-23T00:19:09.574Z,149.90
2022-12-23T00:20:08.519Z,140.60
2022-12-23T00:21:09.046Z,135.30
2022-12-23T00:22:08.800Z,135.00
2022-12-23T00:23:08.369Z,155.80
2022-12-23T00:24:09.639Z,156.50
2022-12-23T00:25:09.279Z,149.20
2022-12-23T00:26:08.395Z,168.10
2022-12-23T00:27:08.360Z,84.60
2022-12-23T00:28:08.263Z,141.10
2022-12-23T00:29:08.683Z,135.70
2022-12-23T00:30:08.276Z,133.10
2022-12-23T00:31:08.190Z,165.40
2022-12-23T00:32:08.256Z,148.40
2022-12-23T00:33:08.548Z,155.40
2022-12-23T00:34:08.255Z,141.40
2022-12-23T00:35:08.216Z,145.80
2022-12-23T00:36:08.433Z,160.10
2022-12-23T00:37:08.112Z,143.90
2022-12-23T00:38:08.242Z,163.90
2022-12-23T00:39:08.039Z,173.80
2022-12-23T00:40:08.249Z,140.80
2022-12-23T00:41:08.061Z,142.20
2022-12-23T00:42:07.956Z,152.40
2022-12-23T00:43:08.046Z,157.00
2022-12-23T00:44:07.978Z,141.40
2022-12-23T00:45:08.167Z,151.80
2022-12-23T00:46:08.150Z,137.10
2022-12-23T00:47:08.215Z,149.70
2022-12-23T00:48:07.916Z,159.20
2022-12-23T00:49:07.991Z,135.70
2022-12-23T00:50:08.021Z,144.00
2022-12-23T00:51:08.008Z,182.00
2022-12-23T00:52:08.034Z,143.10
2022-12-23T00:53:08.041Z,138.10
2022-12-23T00:54:08.050Z,136.40
2022-12-23T00:55:07.966Z,145.80
2022-12-23T00:56:07.859Z,137.90
2022-12-23T00:57:07.862Z,144.80
2022-12-23T00:58:08.689Z,140.70
2022-12-23T00:59:07.953Z,161.90
2022-12-23T01:00:07.914Z,158.10
2022-12-23T01:01:08.028Z,168.70
2022-12-23T01:02:08.222Z,177.40
2022-12-23T01:03:10.871Z,178.00
2022-12-23T01:04:08.122Z,183.20
2022-12-23T01:05:07.844Z,184.10
2022-12-23T01:06:08.018Z,211.30
2022-12-23T01:07:08.842Z,190.70
2022-12-23T01:08:07.724Z,170.60
2022-12-23T01:09:07.830Z,156.30
2022-12-23T01:10:08.072Z,155.20
2022-12-23T01:11:07.858Z,170.50
2022-12-23T01:12:07.844Z,202.60
2022-12-23T01:13:07.780Z,206.90
2022-12-23T01:14:08.066Z,197.40
2022-12-23T01:15:07.584Z,171.60
2022-12-23T01:16:13.300Z,211.60
2022-12-23T01:17:08.876Z,176.90
2022-12-23T01:18:07.822Z,263.10
2022-12-23T01:19:07.965Z,165.00
2022-12-23T01:20:07.835Z,136.00
2022-12-23T01:21:08.098Z,184.50
2022-12-23T01:22:07.654Z,267.60
2022-12-23T01:23:07.646Z,208.80
2022-12-23T01:24:08.047Z,188.00
2022-12-23T01:25:07.663Z,187.10
2022-12-23T01:26:07.376Z,208.30
2022-12-23T01:27:07.480Z,188.40
2022-12-23T01:28:07.384Z,227.00
2022-12-23T01:29:07.574Z,243.50
2022-12-23T01:30:07.500Z,249.80
2022-12-23T01:31:07.879Z,220.40
2022-12-23T01:32:07.653Z,215.90
2022-12-23T01:33:07.404Z,251.50
2022-12-23T01:34:08.026Z,213.20
2022-12-23T01:35:08.228Z,230.20
2022-12-23T01:36:07.453Z,216.90
2022-12-23T01:37:07.532Z,207.80
2022-12-23T01:38:08.029Z,242.70
2022-12-23T01:39:07.460Z,280.00
2022-12-23T01:40:07.335Z,256.60
2022-12-23T01:41:07.560Z,240.00
2022-12-23T01:42:07.477Z,215.10
2022-12-23T01:43:07.453Z,215.10
2022-12-23T01:44:07.171Z,209.80
2022-12-23T01:45:07.204Z,324.80
2022-12-23T01:46:07.519Z,243.80
2022-12-23T01:47:07.184Z,221.60
2022-12-23T01:48:07.507Z,236.60
2022-12-23T01:49:07.115Z,212.30
2022-12-23T01:50:07.335Z,213.30
2022-12-23T01:51:07.054Z,202.60
2022-12-23T01:52:07.142Z,208.50
2022-12-23T01:53:08.396Z,195.70
2022-12-23T01:54:07.272Z,227.90
2022-12-23T01:55:07.454Z,216.60
2022-12-23T01:56:07.057Z,181.60
2022-12-23T01:57:07.156Z,206.70
2022-12-23T01:58:07.083Z,211.90
2022-12-23T01:59:07.300Z,202.30
2022-12-23T02:00:07.381Z,221.30
2022-12-23T02:01:08.163Z,251.10
2022-12-23T02:02:07.181Z,230.00
2022-12-23T02:03:08.770Z,190.90
2022-12-23T02:04:07.002Z,219.20
2022-12-23T02:05:08.032Z,214.00
2022-12-23T02:06:07.343Z,250.50
2022-12-23T02:07:07.232Z,310.50
2022-12-23T02:08:08.071Z,225.90
2022-12-23T02:09:07.055Z,286.90
2022-12-23T02:10:06.953Z,219.40
2022-12-23T02:11:06.869Z,223.40
2022-12-23T02:12:07.195Z,232.90
2022-12-23T02:13:07.177Z,240.70
2022-12-23T02:14:06.930Z,256.10
2022-12-23T02:15:06.975Z,227.30
2022-12-23T02:16:06.890Z,239.00
2022-12-23T02:17:06.938Z,262.40
2022-12-23T02:18:07.334Z,261.90
2022-12-23T02:19:06.810Z,242.00
2022-12-23T02:20:06.842Z,271.30
2022-12-23T02:21:06.649Z,285.80
2022-12-23T02:22:06.820Z,302.50
2022-12-23T02:23:06.849Z,275.20
2022-12-23T02:24:06.839Z,306.20
2022-12-23T02:25:06.561Z,260.60
2022-12-23T02:26:07.481Z,324.70
2022-12-23T02:27:06.785Z,282.60
2022-12-23T02:28:06.845Z,253.50
2022-12-23T02:29:07.055Z,282.10
2022-12-23T02:30:06.876Z,283.90
2022-12-23T02:31:06.768Z,272.30
2022-12-23T02:32:06.824Z,248.90
2022-12-23T02:33:06.624Z,303.80
2022-12-23T02:34:06.676Z,311.90
2022-12-23T02:35:06.529Z,320.80
2022-12-23T02:36:06.533Z,361.90
2022-12-23T02:37:06.635Z,353.70
2022-12-23T02:38:06.526Z,357.80
2022-12-23T02:39:06.655Z,345.60
2022-12-23T02:40:06.574Z,362.60
2022-12-23T02:41:06.545Z,405.80
2022-12-23T02:42:06.672Z,384.70
2022-12-23T02:43:06.375Z,358.80
2022-12-23T02:44:06.477Z,314.80
2022-12-23T02:45:06.410Z,326.40
2022-12-23T02:46:06.428Z,292.50
2022-12-23T02:47:07.353Z,312.10
2022-12-23T02:48:06.418Z,337.20
2022-12-23T02:49:06.631Z,335.30
2022-12-23T02:50:09.028Z,286.80
2022-12-23T02:51:07.954Z,333.70
2022-12-23T02:52:06.815Z,313.10
2022-12-23T02:53:09.017Z,324.50
2022-12-23T02:54:06.369Z,309.50
2022-12-23T02:55:06.275Z,327.00
2022-12-23T02:56:06.717Z,334.60
2022-12-23T02:57:07.302Z,343.40
2022-12-23T02:58:06.385Z,352.60
2022-12-23T02:59:07.204Z,388.50
2022-12-23T03:00:06.184Z,336.70
2022-12-23T03:01:06.224Z,349.50
2022-12-23T03:02:06.293Z,323.70
2022-12-23T03:03:06.149Z,425.50
2022-12-23T03:04:06.900Z,377.80
2022-12-23T03:05:06.405Z,427.30
2022-12-23T03:06:06.438Z,445.50
2022-12-23T03:07:08.124Z,355.80
2022-12-23T03:08:06.347Z,333.80
2022-12-23T03:09:06.141Z,339.90
2022-12-23T03:10:06.064Z,339.40
2022-12-23T03:11:06.173Z,376.60
2022-12-23T03:12:06.488Z,448.00
2022-12-23T03:13:06.186Z,467.60
2022-12-23T03:14:06.057Z,496.30
2022-12-23T03:15:05.959Z,457.80
2022-12-23T03:16:06.271Z,392.00
2022-12-23T03:17:06.097Z,280.40
2022-12-23T03:18:06.010Z,262.90
2022-12-23T03:19:06.132Z,352.70
2022-12-23T03:20:05.880Z,400.60
2022-12-23T03:21:06.200Z,428.00
2022-12-23T03:22:07.466Z,409.50
2022-12-23T03:23:06.253Z,212.00
2022-12-23T03:24:05.956Z,396.10
2022-12-23T03:25:06.882Z,373.00
2022-12-23T03:26:05.960Z,382.10
2022-12-23T03:27:05.957Z,425.70
2022-12-23T03:28:06.574Z,400.00
2022-12-23T03:29:05.784Z,441.70
2022-12-23T03:30:05.877Z,463.30
2022-12-23T03:31:06.081Z,439.90
2022-12-23T03:32:05.911Z,428.20
2022-12-23T03:33:05.819Z,459.00
2022-12-23T03:34:05.914Z,427.00
2022-12-23T03:35:06.208Z,452.80
2022-12-23T03:36:06.104Z,359.40
2022-12-23T03:37:07.403Z,395.30
2022-12-23T03:38:06.139Z,423.50
2022-12-23T03:39:06.477Z,353.50
2022-12-23T03:40:05.648Z,365.70
2022-12-23T03:41:05.729Z,374.60
2022-12-23T03:42:05.688Z,373.10
2022-12-23T03:43:05.681Z,361.80
2022-12-23T03:44:05.787Z,381.10
2022-12-23T03:46:06.683Z,411.10
2022-12-23T03:47:05.694Z,398.20
2022-12-23T03:48:05.696Z,371.30
2022-12-23T03:49:05.510Z,378.20
2022-12-23T03:50:05.523Z,318.20
2022-12-23T03:51:06.040Z,243.60
2022-12-23T03:52:05.670Z,319.20
2022-12-23T03:53:05.521Z,282.10
2022-12-23T03:54:05.553Z,285.90
2022-12-23T03:55:05.548Z,282.90
2022-12-23T03:56:05.570Z,333.10
2022-12-23T03:57:06.933Z,361.20
2022-12-23T03:58:05.573Z,395.20
2022-12-23T03:59:05.582Z,363.70
2022-12-23T04:00:06.507Z,344.80
2022-12-23T04:01:05.495Z,349.10
2022-12-23T04:02:06.394Z,355.20
2022-12-23T04:03:05.536Z,279.30
2022-12-23T04:04:05.459Z,319.80
2022-12-23T04:05:05.325Z,362.80
2022-12-23T04:06:05.309Z,328.90
2022-12-23T04:07:05.658Z,339.70
2022-12-23T04:08:05.546Z,321.70
2022-12-23T04:09:06.462Z,327.30
2022-12-23T04:10:05.347Z,328.30
2022-12-23T04:11:05.265Z,334.70
2022-12-23T04:12:06.170Z,313.80
2022-12-23T04:13:05.585Z,310.90
2022-12-23T04:14:05.437Z,349.70
2022-12-23T04:15:12.623Z,394.30
2022-12-23T04:16:06.289Z,368.30
2022-12-23T04:17:05.475Z,368.80
2022-12-23T04:18:07.947Z,286.00
2022-12-23T04:19:05.728Z,303.70
2022-12-23T04:20:05.183Z,304.40
2022-12-23T04:21:05.221Z,356.50
2022-12-23T04:22:05.137Z,318.10
2022-12-23T04:23:05.107Z,321.90
2022-12-23T04:24:05.043Z,285.00
2022-12-23T04:25:05.046Z,330.20
2022-12-23T04:26:05.057Z,355.20
2022-12-23T04:27:05.867Z,358.00
2022-12-23T04:28:05.161Z,344.10
2022-12-23T04:29:04.911Z,338.00
2022-12-23T04:30:04.952Z,400.80
2022-12-23T04:31:04.933Z,358.30
2022-12-23T04:32:04.906Z,344.90
2022-12-23T04:33:04.907Z,358.60
2022-12-23T04:34:04.902Z,307.10
2022-12-23T04:35:04.903Z,301.70
2022-12-23T04:36:04.910Z,342.20
2022-12-23T04:37:04.730Z,319.10
2022-12-23T04:38:04.935Z,326.10
2022-12-23T04:39:05.260Z,330.00
2022-12-23T04:40:04.850Z,308.90
2022-12-23T04:41:04.758Z,322.50
2022-12-23T04:42:04.859Z,363.90
2022-12-23T04:43:04.763Z,302.30
2022-12-23T04:44:04.857Z,272.80
2022-12-23T04:45:04.881Z,294.60
2022-12-23T04:46:04.892Z,346.30
2022-12-23T04:47:25.796Z,290.70
2022-12-23T04:48:04.714Z,331.10
2022-12-23T04:49:04.898Z,298.10
2022-12-23T04:50:04.714Z,351.90
2022-12-23T04:51:05.196Z,428.40
2022-12-23T04:52:04.619Z,486.50
2022-12-23T04:53:05.533Z,488.10
2022-12-23T04:54:05.459Z,361.50
2022-12-23T04:55:04.951Z,494.90
2022-12-23T04:56:04.657Z,385.20
2022-12-23T04:57:05.249Z,360.60
2022-12-23T04:58:05.892Z,398.60
2022-12-23T04:59:05.103Z,341.90
2022-12-23T05:00:05.927Z,348.60
2022-12-23T05:01:04.933Z,346.10
2022-12-23T05:02:05.962Z,367.10
2022-12-23T05:03:04.567Z,324.30
2022-12-23T05:04:04.713Z,291.80
2022-12-23T05:05:05.348Z,339.50
2022-12-23T05:06:06.243Z,334.70
2022-12-23T05:07:04.411Z,288.70
2022-12-23T05:08:04.753Z,322.60
2022-12-23T05:09:04.829Z,279.70
2022-12-23T05:10:06.068Z,345.10
2022-12-23T05:11:06.204Z,303.60
2022-12-23T05:12:04.959Z,347.10
2022-12-23T05:13:04.464Z,336.20
2022-12-23T05:14:04.902Z,310.80
2022-12-23T05:15:04.959Z,290.70
2022-12-23T05:16:04.662Z,322.80
2022-12-23T05:17:07.707Z,275.70
2022-12-23T05:18:04.493Z,332.00
2022-12-23T05:19:04.423Z,305.70
2022-12-23T05:20:04.120Z,288.60
2022-12-23T05:21:04.300Z,316.00
2022-12-23T05:22:04.368Z,337.00
2022-12-23T05:23:04.277Z,298.10
2022-12-23T05:24:04.342Z,331.50
2022-12-23T05:25:04.422Z,327.70
2022-12-23T05:26:04.347Z,369.40
2022-12-23T05:27:04.345Z,345.30
2022-12-23T05:28:04.893Z,338.00
2022-12-23T05:29:04.579Z,369.40
2022-12-23T05:30:04.872Z,358.20
2022-12-23T05:31:04.380Z,336.30
2022-12-23T05:32:04.484Z,369.20
2022-12-23T05:33:04.621Z,410.40
2022-12-23T05:34:06.815Z,402.60
2022-12-23T05:35:04.110Z,403.30
2022-12-23T05:36:04.135Z,438.60
2022-12-23T05:37:04.139Z,325.70
2022-12-23T05:38:04.321Z,307.30
2022-12-23T05:39:04.028Z,345.00
2022-12-23T05:40:04.134Z,430.00
2022-12-23T05:41:03.952Z,350.90
2022-12-23T05:42:04.265Z,399.40
2022-12-23T05:43:04.884Z,337.00
2022-12-23T05:44:04.067Z,372.20
2022-12-23T05:45:03.978Z,278.40
2022-12-23T05:46:03.911Z,381.80
2022-12-23T05:47:03.792Z,426.80
2022-12-23T05:48:04.108Z,370.00
2022-12-23T05:49:03.902Z,369.50
2022-12-23T05:50:04.530Z,412.90
2022-12-23T05:51:04.147Z,436.90
2022-12-23T05:52:04.653Z,488.60
2022-12-23T05:53:04.273Z,538.80
2022-12-23T05:54:04.079Z,478.90
2022-12-23T05:55:03.753Z,563.20
2022-12-23T05:56:05.973Z,565.80
2022-12-23T05:57:05.290Z,559.80
2022-12-23T05:58:04.285Z,527.50
2022-12-23T05:59:03.878Z,542.90
2022-12-23T06:01:23.105Z,516.80
2022-12-23T06:02:24.323Z,507.10
2022-12-23T06:03:23.139Z,577.50
2022-12-23T06:04:23.833Z,540.00
2022-12-23T06:05:23.255Z,557.00
2022-12-23T06:06:23.806Z,532.30
2022-12-23T06:07:23.286Z,574.10
2022-12-23T06:08:23.604Z,528.20
2022-12-23T06:09:23.280Z,443.60
2022-12-23T06:10:24.086Z,482.70
2022-12-23T06:11:24.854Z,511.20
2022-12-23T06:12:24.044Z,430.20
2022-12-23T06:13:23.934Z,472.40
2022-12-23T06:14:28.619Z,442.00
2022-12-23T06:15:24.062Z,502.50
2022-12-23T06:16:24.231Z,420.30
2022-12-23T06:17:23.047Z,315.20
2022-12-23T06:18:22.819Z,290.70
2022-12-23T06:19:22.536Z,417.60
2022-12-23T06:20:22.756Z,389.70
2022-12-23T06:21:22.639Z,403.10
2022-12-23T06:22:23.379Z,464.60
2022-12-23T06:23:22.855Z,485.80
2022-12-23T06:24:23.203Z,456.50
2022-12-23T06:25:22.879Z,349.20
2022-12-23T06:26:23.296Z,366.40
2022-12-23T06:27:22.393Z,376.80
2022-12-23T06:28:22.607Z,357.80
2022-12-23T06:29:22.428Z,374.90
2022-12-23T06:30:22.310Z,595.50
2022-12-23T06:31:23.682Z,316.90
2022-12-23T06:32:24.073Z,361.50
2022-12-23T06:33:22.982Z,271.70
2022-12-23T06:34:22.262Z,347.50
2022-12-23T06:35:22.143Z,404.90
2022-12-23T06:36:22.277Z,403.60
2022-12-23T06:37:22.180Z,313.10
2022-12-23T06:38:22.156Z,333.70
2022-12-23T06:39:22.256Z,361.10
2022-12-23T06:40:22.084Z,366.20
2022-12-23T06:41:22.826Z,504.40
2022-12-23T06:42:22.284Z,480.10
2022-12-23T06:43:22.201Z,453.40
2022-12-23T06:44:22.293Z,513.80
2022-12-23T06:45:24.282Z,485.20
2022-12-23T06:46:36.777Z,546.70
2022-12-23T06:47:22.309Z,425.80
2022-12-23T06:48:22.040Z,577.30
2022-12-23T06:49:22.570Z,602.30
2022-12-23T06:50:23.578Z,637.20
2022-12-23T06:51:22.271Z,686.80
2022-12-23T06:52:25.238Z,443.90
2022-12-23T06:53:24.993Z,599.30
2022-12-23T06:54:26.251Z,512.70
2022-12-23T06:55:26.163Z,584.10
2022-12-23T06:56:26.175Z,562.00
2022-12-23T06:57:26.506Z,484.30
2022-12-23T06:58:25.799Z,581.10
2022-12-23T06:59:23.315Z,605.90
2022-12-23T07:00:22.908Z,476.40
2022-12-23T07:01:22.465Z,503.90
2022-12-23T07:02:22.585Z,477.40
2022-12-23T07:03:23.689Z,529.80
2022-12-23T07:04:22.249Z,413.70
2022-12-23T07:05:24.214Z,388.50
2022-12-23T07:06:26.282Z,346.70
2022-12-23T07:07:27.284Z,439.30
2022-12-23T07:08:25.865Z,360.10
2022-12-23T07:09:24.146Z,414.40
2022-12-23T07:10:23.921Z,474.20
2022-12-23T07:11:24.352Z,445.20
2022-12-23T07:12:23.935Z,446.50
2022-12-23T07:13:22.001Z,389.90
2022-12-23T07:14:22.124Z,438.80
2022-12-23T07:15:24.657Z,481.70
2022-12-23T07:16:24.642Z,365.90
2022-12-23T07:17:21.705Z,350.10
2022-12-23T07:18:22.247Z,361.00
2022-12-23T07:19:22.567Z,367.90
2022-12-23T07:20:22.384Z,385.70
2022-12-23T07:21:29.014Z,401.90
2022-12-23T07:22:23.805Z,372.10
2022-12-23T07:23:24.407Z,393.40
2022-12-23T07:24:23.015Z,377.20
2022-12-23T07:25:21.982Z,280.00
2022-12-23T07:26:26.731Z,336.60
2022-12-23T07:27:22.118Z,386.80
2022-12-23T07:28:22.122Z,344.40
2022-12-23T07:29:22.222Z,328.40
2022-12-23T07:30:23.789Z,321.00
2022-12-23T07:31:22.192Z,375.00
2022-12-23T07:32:22.460Z,375.40
2022-12-23T07:33:22.949Z,381.70
2022-12-23T07:34:23.168Z,419.70
2022-12-23T07:35:22.967Z,443.00
2022-12-23T07:36:25.130Z,415.80
2022-12-23T07:37:21.788Z,447.80
2022-12-23T07:38:23.185Z,429.30
2022-12-23T07:39:22.877Z,401.60
2022-12-23T07:40:28.737Z,467.60
2022-12-23T07:41:40.406Z,455.20
2022-12-23T07:42:44.336Z,440.70
2022-12-23T07:43:30.532Z,458.90
2022-12-23T07:44:28.183Z,423.90
2022-12-23T07:45:30.275Z,419.50
2022-12-23T07:46:45.425Z,379.20
2022-12-23T07:49:29.740Z,468.90
2022-12-23T07:50:22.549Z,459.50
2022-12-23T07:51:23.910Z,498.10
2022-12-23T07:52:21.780Z,475.00
2022-12-23T07:53:21.883Z,478.30
2022-12-23T07:54:22.393Z,489.70
2022-12-23T07:55:22.320Z,514.30
2022-12-23T07:56:30.689Z,484.30
2022-12-23T07:57:27.321Z,466.90
2022-12-23T07:58:25.817Z,500.70
2022-12-23T07:59:33.619Z,442.50
2022-12-23T08:00:22.753Z,465.60
2022-12-23T08:01:32.178Z,500.20
2022-12-23T08:02:23.008Z,556.80
2022-12-23T08:03:23.747Z,495.50
2022-12-23T08:04:23.832Z,544.30
2022-12-23T08:05:56.043Z,547.30
2022-12-23T08:06:38.638Z,552.80
2022-12-23T08:07:24.248Z,539.30
2022-12-23T08:08:25.357Z,536.40
2022-12-23T08:11:17.796Z,632.20
2022-12-23T08:11:55.876Z,619.60
2022-12-23T08:12:58.771Z,599.80
2022-12-23T08:13:53.347Z,547.90
2022-12-23T08:15:15.485Z,520.10
2022-12-23T08:15:53.067Z,473.90
2022-12-23T08:16:51.916Z,618.00
2022-12-23T08:17:59.307Z,510.50
2022-12-23T08:18:52.466Z,585.00
2022-12-23T08:19:52.067Z,583.30
2022-12-23T08:20:56.669Z,547.00
2022-12-23T08:21:57.224Z,580.30
2022-12-23T08:22:55.570Z,597.20
2022-12-23T08:23:56.219Z,590.30
2022-12-23T08:24:52.823Z,571.30
2022-12-23T08:26:01.646Z,495.20
2022-12-23T08:26:53.648Z,524.60
2022-12-23T08:27:55.088Z,449.50
2022-12-23T08:28:53.667Z,514.80
2022-12-23T08:29:52.761Z,545.80
2022-12-23T08:30:56.187Z,515.10
2022-12-23T08:31:53.779Z,524.40
2022-12-23T08:32:58.434Z,459.20
2022-12-23T08:33:53.477Z,490.00
2022-12-23T08:34:58.636Z,444.70
2022-12-23T08:35:55.452Z,515.80
2022-12-23T08:36:57.640Z,473.70
2022-12-23T08:37:54.252Z,448.80
2022-12-23T08:38:53.466Z,487.10
2022-12-23T08:39:52.546Z,441.20
2022-12-23T08:40:54.087Z,456.90
2022-12-23T08:42:11.896Z,481.20
2022-12-23T08:43:33.546Z,467.50
2022-12-23T08:46:04.111Z,472.20
2022-12-23T08:46:57.018Z,467.10
2022-12-23T08:47:59.224Z,418.80
2022-12-23T08:49:06.625Z,463.30
2022-12-23T08:49:55.867Z,410.90
2022-12-23T08:53:47.122Z,413.80
2022-12-23T08:54:35.326Z,405.50
2022-12-23T08:55:31.777Z,406.20
2022-12-23T08:56:27.165Z,397.40
2022-12-23T08:57:25.926Z,388.50
2022-12-23T08:58:25.611Z,410.50
2022-12-23T08:59:32.167Z,379.40
2022-12-23T09:00:55.990Z,474.40
2022-12-23T09:05:15.545Z,419.10
2022-12-23T09:11:45.891Z,375.10
2022-12-23T09:12:41.390Z,400.00
2022-12-23T09:13:40.360Z,444.40
2022-12-23T09:14:45.741Z,457.70
2022-12-23T09:15:47.354Z,466.00
2022-12-23T09:16:39.798Z,425.80
2022-12-23T09:17:39.989Z,471.60
2022-12-23T09:18:39.599Z,425.10
2022-12-23T09:19:41.973Z,431.80
2022-12-23T09:20:40.217Z,451.60
2022-12-23T09:21:39.283Z,447.40
2022-12-23T09:22:39.325Z,453.30
2022-12-23T09:23:39.843Z,352.40
2022-12-23T09:24:39.139Z,325.90
2022-12-23T09:25:39.230Z,372.00
2022-12-23T09:26:39.249Z,271.70
2022-12-23T09:27:39.253Z,336.10
2022-12-23T09:28:39.142Z,328.00
2022-12-23T09:29:39.239Z,371.10
2022-12-23T09:30:39.379Z,288.30
2022-12-23T09:31:39.481Z,329.00
2022-12-23T09:32:38.984Z,379.20
2022-12-23T09:33:40.124Z,332.70
2022-12-23T09:34:40.108Z,302.40
2022-12-23T09:35:41.071Z,235.00
2022-12-23T09:36:39.796Z,292.60
2022-12-23T09:37:39.113Z,342.50
2022-12-23T09:38:39.413Z,324.40
2022-12-23T09:39:39.228Z,302.60
2022-12-23T09:40:41.375Z,306.60
2022-12-23T09:41:43.113Z,310.10
2022-12-23T09:42:41.478Z,291.00
2022-12-23T09:43:42.032Z,321.30
2022-12-23T09:44:39.065Z,257.50
2022-12-23T09:45:40.859Z,243.70
2022-12-23T09:46:38.924Z,204.20
2022-12-23T09:47:39.086Z,260.00
2022-12-23T09:48:38.976Z,223.30
2022-12-23T09:49:38.887Z,225.30
2022-12-23T09:50:38.776Z,248.80
2022-12-23T09:51:38.839Z,296.30
2022-12-23T09:52:38.827Z,295.40
2022-12-23T09:53:38.810Z,291.40
2022-12-23T09:54:38.710Z,228.90
2022-12-23T09:55:38.637Z,252.50
2022-12-23T09:56:38.945Z,248.30
2022-12-23T09:57:38.716Z,268.40
2022-12-23T09:58:38.559Z,278.70
2022-12-23T09:59:38.862Z,294.90
2022-12-23T10:00:38.658Z,270.20
2022-12-23T10:01:44.437Z,253.10
2022-12-23T10:02:39.757Z,223.20
2022-12-23T10:03:38.800Z,235.80
2022-12-23T10:04:38.857Z,215.60
2022-12-23T10:05:38.606Z,168.60
2022-12-23T10:06:38.602Z,220.10
2022-12-23T10:07:38.695Z,161.70
2022-12-23T10:08:38.698Z,191.90
2022-12-23T10:09:38.511Z,228.70
2022-12-23T10:10:38.606Z,242.20
2022-12-23T10:11:38.645Z,262.40
2022-12-23T10:12:40.356Z,217.70
2022-12-23T10:13:38.649Z,237.90
2022-12-23T10:14:38.536Z,135.30
2022-12-23T10:15:38.444Z,246.60
2022-12-23T10:16:38.567Z,246.70
2022-12-23T10:17:38.350Z,229.60
2022-12-23T10:18:38.485Z,184.60
2022-12-23T10:19:38.388Z,188.50
2022-12-23T10:20:38.582Z,257.90
2022-12-23T10:21:42.354Z,256.20
2022-12-23T10:22:39.328Z,237.80
2022-12-23T10:23:38.422Z,271.20
2022-12-23T10:24:38.127Z,272.70
2022-12-23T10:25:38.309Z,244.10
2022-12-23T10:26:38.314Z,264.70
2022-12-23T10:27:38.423Z,142.80
2022-12-23T10:28:38.436Z,257.40
2022-12-23T10:29:38.123Z,241.50
2022-12-23T10:31:41.114Z,218.40
2022-12-23T10:32:38.367Z,261.30
2022-12-23T10:33:38.070Z,279.30
2022-12-23T10:34:38.706Z,226.60
2022-12-23T10:35:38.167Z,149.20
2022-12-23T10:36:38.421Z,305.80
2022-12-23T10:37:38.230Z,250.90
2022-12-23T10:38:38.118Z,218.20
2022-12-23T10:39:38.023Z,234.00
2022-12-23T10:40:38.016Z,260.20
2022-12-23T10:41:38.221Z,267.30
2022-12-23T10:42:38.134Z,156.80
2022-12-23T10:43:37.917Z,215.10
2022-12-23T10:44:38.048Z,254.40
2022-12-23T10:45:38.058Z,243.60
2022-12-23T10:46:37.963Z,192.90
2022-12-23T10:47:37.963Z,247.10
2022-12-23T10:48:37.865Z,204.30
2022-12-23T10:49:37.882Z,219.10
2022-12-23T10:50:37.984Z,199.60
2022-12-23T10:51:37.866Z,131.90
2022-12-23T10:52:37.805Z,167.80
2022-12-23T10:53:37.801Z,144.50
2022-12-23T10:54:37.832Z,154.60
2022-12-23T10:55:37.930Z,204.90
2022-12-23T10:56:37.808Z,234.40
2022-12-23T10:57:37.839Z,136.80
2022-12-23T10:58:37.840Z,204.20
2022-12-23T10:59:37.968Z,180.60
2022-12-23T11:00:38.069Z,166.00
2022-12-23T11:01:38.336Z,143.20
2022-12-23T11:02:38.078Z,216.20
2022-12-23T11:03:37.940Z,173.10
2022-12-23T11:04:37.941Z,215.10
2022-12-23T11:05:37.900Z,185.80
2022-12-23T11:06:38.041Z,151.40
2022-12-23T11:07:46.031Z,206.50
2022-12-23T11:08:38.978Z,150.90
2022-12-23T11:09:37.729Z,184.10
2022-12-23T11:10:37.841Z,235.60
2022-12-23T11:11:38.042Z,192.60
2022-12-23T11:12:42.171Z,174.70
2022-12-23T11:13:37.951Z,202.10
2022-12-23T11:14:37.636Z,216.20
2022-12-23T11:15:37.565Z,157.00
2022-12-23T11:16:37.627Z,195.50
2022-12-23T11:17:37.559Z,233.00
2022-12-23T11:18:41.930Z,233.80
2022-12-23T11:19:37.482Z,214.50
2022-12-23T11:20:37.491Z,169.20
2022-12-23T11:21:37.809Z,261.00
2022-12-23T11:22:37.520Z,253.80
2022-12-23T11:23:37.517Z,249.80
2022-12-23T11:24:42.868Z,261.90
2022-12-23T11:25:38.550Z,208.30
2022-12-23T11:26:37.470Z,219.10
2022-12-23T11:27:37.523Z,216.90
2022-12-23T11:28:37.673Z,217.80
2022-12-23T11:29:37.435Z,228.70
2022-12-23T11:30:37.268Z,231.20
2022-12-23T11:31:37.506Z,182.00
2022-12-23T11:32:37.267Z,173.40
2022-12-23T11:33:37.789Z,194.80
2022-12-23T11:34:37.399Z,233.50
2022-12-23T11:35:37.486Z,264.10
2022-12-23T11:36:37.303Z,190.00
2022-12-23T11:37:37.299Z,150.50
2022-12-23T11:38:37.530Z,228.40
2022-12-23T11:39:37.313Z,200.10
2022-12-23T11:40:37.214Z,208.20
2022-12-23T11:41:37.331Z,181.00
2022-12-23T11:42:37.164Z,174.40
2022-12-23T11:43:37.663Z,154.10
2022-12-23T11:44:37.446Z,143.80
2022-12-23T11:45:37.184Z,196.10
2022-12-23T11:46:37.082Z,122.00
2022-12-23T11:47:37.073Z,272.00
2022-12-23T11:48:37.169Z,253.70
2022-12-23T11:49:37.178Z,203.30
2022-12-23T11:50:37.197Z,227.40
2022-12-23T11:51:37.100Z,210.50
2022-12-23T11:52:37.108Z,185.90
2022-12-23T11:53:37.939Z,244.30
2022-12-23T11:54:37.123Z,191.70
2022-12-23T11:55:37.045Z,267.70
2022-12-23T11:56:37.136Z,220.90
2022-12-23T11:57:36.932Z,149.30
2022-12-23T11:58:37.069Z,212.60
2022-12-23T11:59:37.070Z,215.30
2022-12-23T12:00:37.048Z,213.10
2022-12-23T12:01:36.971Z,194.80
2022-12-23T12:02:37.065Z,180.00
2022-12-23T12:03:36.990Z,192.90
2022-12-23T12:04:36.878Z,174.90
2022-12-23T12:05:37.115Z,212.80
2022-12-23T12:06:36.984Z,169.40
2022-12-23T12:07:36.912Z,175.90
2022-12-23T12:08:36.912Z,190.20
2022-12-23T12:09:36.900Z,153.60
2022-12-23T12:10:36.744Z,168.90
2022-12-23T12:11:37.349Z,232.60
2022-12-23T12:12:36.866Z,225.40
2022-12-23T12:13:36.853Z,177.00
2022-12-23T12:14:36.928Z,187.60
2022-12-23T12:15:36.749Z,116.70
2022-12-23T12:16:42.127Z,112.30
2022-12-23T12:18:21.353Z,120.60
2022-12-23T12:19:12.299Z,184.10
2022-12-23T12:19:43.060Z,102.80
2022-12-23T12:20:42.543Z,218.40
2022-12-23T12:21:41.521Z,154.40
2022-12-23T13:31:07.461Z,165.00
2022-12-23T13:31:58.501Z,151.70
2022-12-23T13:32:58.501Z,243.10
2022-12-23T13:33:59.710Z,154.90
2022-12-23T13:34:58.498Z,186.40
2022-12-23T13:36:05.095Z,192.60
2022-12-23T13:37:00.009Z,180.10
2022-12-23T13:37:58.435Z,206.40
2022-12-23T13:38:58.919Z,177.10
2022-12-23T13:39:59.041Z,225.30
2022-12-23T13:40:59.979Z,131.50
2022-12-23T13:42:04.627Z,125.10
2022-12-23T13:43:00.418Z,177.60
2022-12-23T13:43:59.003Z,130.60
2022-12-23T13:44:58.465Z,236.80
2022-12-23T13:45:58.593Z,205.20
2022-12-23T13:46:58.689Z,185.30
2022-12-23T13:48:04.321Z,203.40
2022-12-23T13:48:59.516Z,201.70
2022-12-23T13:49:58.437Z,180.30
2022-12-23T13:50:58.385Z,156.80
2022-12-23T13:51:58.638Z,165.40
2022-12-23T13:52:58.436Z,210.10
2022-12-23T13:54:04.156Z,182.60
2022-12-23T13:54:59.637Z,211.90
2022-12-23T13:55:58.250Z,229.40
2022-12-23T13:56:58.518Z,208.30