createdAt,value
2022-10-19T00:00:33.198Z,25.80
2022-10-19T00:02:59.678Z,23.45
2022-10-19T00:05:26.197Z,26.05
2022-10-19T00:07:52.860Z,23.23
2022-10-19T00:10:19.366Z,27.88
2022-10-19T00:12:45.889Z,26.30
2022-10-19T00:15:12.482Z,27.85
2022-10-19T00:17:38.977Z,24.70
2022-10-19T00:20:05.901Z,28.48
2022-10-19T00:22:32.787Z,22.67
2022-10-19T00:24:59.482Z,24.48
2022-10-19T00:27:26.003Z,25.55
2022-10-19T00:29:53.056Z,24.73
2022-10-19T00:32:19.643Z,24.35
2022-10-19T00:34:46.164Z,23.98
2022-10-19T00:37:12.641Z,24.75
2022-10-19T00:39:39.614Z,22.20
2022-10-19T00:42:06.334Z,23.63
2022-10-19T00:44:32.766Z,21.85
2022-10-19T00:47:01.967Z,24.27
2022-10-19T00:49:30.542Z,27.05
2022-10-19T00:52:01.218Z,28.65
2022-10-19T00:54:28.243Z,23.55
2022-10-19T00:56:57.460Z,26.95
2022-10-19T00:59:25.286Z,21.05
2022-10-19T01:01:52.699Z,24.05
2022-10-19T01:04:21.913Z,22.10
2022-10-19T01:06:48.530Z,25.20
2022-10-19T01:09:15.059Z,24.40
2022-10-19T01:11:54.067Z,24.40
2022-10-19T01:14:33.093Z,18.48
2022-10-19T01:17:11.657Z,24.48
2022-10-19T01:19:56.897Z,23.85
2022-10-19T01:22:48.169Z,23.50
2022-10-19T01:25:21.678Z,24.15
2022-10-19T01:27:57.812Z,23.40
2022-10-19T01:30:45.953Z,25.85
2022-10-19T01:33:18.805Z,18.08
2022-10-19T01:36:04.333Z,19.67
2022-10-19T01:38:38.537Z,19.83
2022-10-19T01:41:11.395Z,22.63
2022-10-19T01:44:01.969Z,22.83
2022-10-19T01:46:41.308Z,21.10
2022-10-19T01:49:13.100Z,21.85
2022-10-19T01:51:45.045Z,22.17
2022-10-19T01:54:14.313Z,24.17
2022-10-19T01:56:43.171Z,22.40
2022-10-19T01:59:11.033Z,25.40
2022-10-19T02:01:41.211Z,23.17
2022-10-19T02:04:08.159Z,20.42
2022-10-19T02:06:35.565Z,21.58
2022-10-19T02:09:02.112Z,21.77
2022-10-19T02:11:29.269Z,20.15
2022-10-19T02:13:59.549Z,20.88
2022-10-19T02:16:41.083Z,21.70
2022-10-19T02:19:08.859Z,15.55
2022-10-19T02:21:35.688Z,18.48
2022-10-19T02:24:02.216Z,24.42
2022-10-19T02:26:28.809Z,24.40
2022-10-19T02:28:56.047Z,20.30
2022-10-19T02:31:22.971Z,22.90
2022-10-19T02:33:49.559Z,21.90
2022-10-19T02:36:16.167Z,18.60
2022-10-19T02:38:42.781Z,16.90
2022-10-19T02:41:17.284Z,18.92
2022-10-19T02:43:47.287Z,21.20
2022-10-19T02:46:20.377Z,21.25
2022-10-19T02:48:47.238Z,21.15
2022-10-19T02:51:39.837Z,21.33
2022-10-19T02:54:08.151Z,17.33
2022-10-19T02:56:35.415Z,20.60
2022-10-19T02:59:02.366Z,20.45
2022-10-19T03:01:28.944Z,20.02
2022-10-19T03:03:55.467Z,21.65
2022-10-19T03:06:22.122Z,21.98
2022-10-19T03:08:48.597Z,19.13
2022-10-19T03:11:15.126Z,21.50
2022-10-19T03:13:42.261Z,17.98
2022-10-19T03:16:10.766Z,22.10
2022-10-19T03:21:05.882Z,18.95
2022-10-19T03:23:32.498Z,16.75
2022-10-19T03:25:58.987Z,17.20
2022-10-19T03:28:25.552Z,19.25
2022-10-19T03:30:52.115Z,20.00
2022-10-19T03:33:18.678Z,19.05
2022-10-19T03:35:45.236Z,22.88
2022-10-19T03:38:11.843Z,19.45
2022-10-19T03:40:39.672Z,21.38
2022-10-19T03:43:06.449Z,20.58
2022-10-19T03:45:32.992Z,20.23
2022-10-19T03:47:59.500Z,18.83
2022-10-19T03:50:26.088Z,17.48
2022-10-19T03:52:52.591Z,17.05
2022-10-19T03:55:19.115Z,19.65
2022-10-19T03:57:45.623Z,18.60
2022-10-19T04:00:12.789Z,25.08
2022-10-19T04:02:39.214Z,15.88
2022-10-19T04:05:06.323Z,19.13
2022-10-19T04:07:33.113Z,17.15
2022-10-19T04:09:59.850Z,17.80
2022-10-19T04:12:26.333Z,19.42
2022-10-19T04:14:57.278Z,17.42
2022-10-19T04:17:24.794Z,18.95
2022-10-19T04:19:51.281Z,18.23
2022-10-19T04:22:17.774Z,17.88
2022-10-19T04:24:44.265Z,19.63
2022-10-19T04:27:10.792Z,17.50
2022-10-19T04:29:37.321Z,20.23
2022-10-19T04:32:03.810Z,15.32
2022-10-19T04:34:30.305Z,18.05
2022-10-19T04:36:59.232Z,15.90
2022-10-19T04:39:25.762Z,22.73
2022-10-19T04:41:52.274Z,17.40
2022-10-19T04:44:19.743Z,19.80
2022-10-19T04:46:46.298Z,18.20
2022-10-19T04:49:16.377Z,18.58
2022-10-19T04:51:45.944Z,17.35
2022-10-19T04:54:12.482Z,17.10
2022-10-19T04:56:39.561Z,16.55
2022-10-19T04:59:06.077Z,14.40
2022-10-19T05:01:32.599Z,17.02
2022-10-19T05:04:01.026Z,18.27
2022-10-19T05:08:54.484Z,12.68
2022-10-19T05:11:21.187Z,16.05
2022-10-19T05:13:48.300Z,15.77
2022-10-19T05:16:17.918Z,14.13
2022-10-19T05:18:51.653Z,15.07
2022-10-19T05:21:19.250Z,14.40
2022-10-19T05:23:45.845Z,22.38
2022-10-19T05:26:22.899Z,14.32
2022-10-19T05:28:50.858Z,14.85
2022-10-19T05:31:19.698Z,21.10
2022-10-19T05:33:46.852Z,19.92
2022-10-19T05:36:32.294Z,14.30
2022-10-19T05:39:01.981Z,22.90
2022-10-19T05:41:28.753Z,17.10
2022-10-19T05:43:57.378Z,18.15
2022-10-19T05:46:25.114Z,17.73
2022-10-19T05:48:51.698Z,17.27
2022-10-19T05:51:20.113Z,16.48
2022-10-19T05:53:46.846Z,18.95
2022-10-19T05:56:19.351Z,18.20
2022-10-19T05:58:46.132Z,16.15
2022-10-19T06:01:12.797Z,19.13
2022-10-19T06:03:39.750Z,16.20
2022-10-19T06:06:07.889Z,20.38
2022-10-19T06:08:34.680Z,19.65
2022-10-19T06:11:28.711Z,17.35
2022-10-19T06:13:56.833Z,18.33
2022-10-19T06:16:24.401Z,12.32
2022-10-19T06:18:52.287Z,16.15
2022-10-19T06:21:20.927Z,17.95
2022-10-19T06:23:55.186Z,15.88
2022-10-19T06:26:22.017Z,16.15
2022-10-19T06:28:49.472Z,16.50
2022-10-19T06:31:16.846Z,20.95
2022-10-19T06:33:47.230Z,13.73
2022-10-19T06:36:18.737Z,13.38
2022-10-19T06:38:45.592Z,16.25
2022-10-19T06:41:12.451Z,14.07
2022-10-19T06:43:39.272Z,14.05
2022-10-19T06:46:11.610Z,17.85
2022-10-19T06:48:38.515Z,14.85
2022-10-19T06:51:07.422Z,17.55
2022-10-19T06:53:37.142Z,15.80
2022-10-19T06:56:05.989Z,15.18
2022-10-19T06:58:39.113Z,16.77
2022-10-19T07:01:10.125Z,17.45
2022-10-19T07:03:37.637Z,18.10
2022-10-19T07:06:06.920Z,15.88
2022-10-19T07:08:35.762Z,16.55
2022-10-19T07:11:05.436Z,16.23
2022-10-19T07:13:32.058Z,19.73
2022-10-19T07:16:06.864Z,14.70
2022-10-19T07:18:34.743Z,17.50
2022-10-19T07:21:04.127Z,13.38
2022-10-19T07:23:31.977Z,14.77
2022-10-19T07:26:03.706Z,16.25
2022-10-19T07:28:30.927Z,12.68
2022-10-19T07:30:57.571Z,14.13
2022-10-19T07:33:24.218Z,17.70
2022-10-19T07:35:50.871Z,13.20
2022-10-19T07:38:17.487Z,11.20
2022-10-19T07:40:46.552Z,14.77
2022-10-19T07:43:14.220Z,11.68
2022-10-19T07:45:40.831Z,21.52
2022-10-19T07:48:07.420Z,13.65
2022-10-19T07:50:35.439Z,11.85
2022-10-19T07:53:05.155Z,15.85
2022-10-19T07:55:34.101Z,13.68
2022-10-19T07:58:01.976Z,14.45
2022-10-19T08:00:29.657Z,14.65
2022-10-19T08:03:19.345Z,13.00
2022-10-19T08:05:42.982Z,13.77
2022-10-19T08:08:11.988Z,11.07
2022-10-19T08:10:38.688Z,11.85
2022-10-19T08:13:05.228Z,15.00
2022-10-19T08:15:32.498Z,12.45
2022-10-19T08:17:59.933Z,12.07
2022-10-19T08:20:27.077Z,16.90
2022-10-19T08:22:56.533Z,15.88
2022-10-19T08:25:25.651Z,15.25
2022-10-19T08:27:52.641Z,14.40
2022-10-19T08:30:19.353Z,16.15
2022-10-19T08:32:45.978Z,19.02
2022-10-19T08:35:12.594Z,12.25
2022-10-19T08:37:44.690Z,11.60
2022-10-19T08:40:24.533Z,12.55
2022-10-19T08:43:17.977Z,12.20
2022-10-19T08:45:51.464Z,13.18
2022-10-19T08:48:32.942Z,14.10
2022-10-19T08:51:00.346Z,10.35
2022-10-19T08:53:41.436Z,11.77
2022-10-19T08:59:26.738Z,12.77
2022-10-19T09:02:03.596Z,16.95
2022-10-19T09:04:37.226Z,15.18
2022-10-19T09:07:10.064Z,14.02
2022-10-19T09:09:43.163Z,16.67
2022-10-19T09:12:11.996Z,15.23
2022-10-19T09:14:43.945Z,17.00
2022-10-19T09:17:13.929Z,14.32
2022-10-19T09:19:40.624Z,20.35
2022-10-19T09:22:13.277Z,16.33
2022-10-19T09:24:53.189Z,15.48
2022-10-19T09:27:28.906Z,16.70
2022-10-19T09:29:57.982Z,18.73
2022-10-19T09:32:44.998Z,15.07
2022-10-19T09:35:50.159Z,17.40
2022-10-19T09:38:16.877Z,16.08
2022-10-19T09:40:44.072Z,16.33
2022-10-19T09:43:20.971Z,16.92
2022-10-19T09:45:58.768Z,13.80
2022-10-19T09:48:44.079Z,13.23
2022-10-19T09:51:13.938Z,17.33
2022-10-19T09:53:50.430Z,16.60
2022-10-19T09:56:23.131Z,16.92
2022-10-19T09:58:51.818Z,18.70
2022-10-19T10:01:43.193Z,15.35
2022-10-19T10:04:13.921Z,16.65
2022-10-19T10:06:41.328Z,20.23
2022-10-19T10:09:08.060Z,16.75
2022-10-19T10:11:38.142Z,19.92
2022-10-19T10:14:29.045Z,17.98
2022-10-19T10:17:04.498Z,19.15
2022-10-19T10:19:32.716Z,15.55
2022-10-19T10:22:00.186Z,21.52
2022-10-19T10:24:31.302Z,17.35
2022-10-19T10:27:03.852Z,21.58
2022-10-19T10:29:35.150Z,28.42
2022-10-19T10:32:01.652Z,28.20
2022-10-19T10:34:53.118Z,25.55
2022-10-19T10:37:28.483Z,20.38
2022-10-19T10:39:59.176Z,26.35
2022-10-19T10:42:32.813Z,31.98
2022-10-19T10:44:59.813Z,20.50
2022-10-19T10:47:28.245Z,26.75
2022-10-19T10:50:02.700Z,22.65
2022-10-19T10:52:33.603Z,27.58
2022-10-19T10:55:16.806Z,25.05
2022-10-19T10:57:49.977Z,21.52
2022-10-19T11:00:19.593Z,26.90
2022-10-19T11:02:54.121Z,26.92
2022-10-19T11:05:33.794Z,27.15
2022-10-19T11:08:09.781Z,29.35
2022-10-19T11:10:52.580Z,31.20
2022-10-19T11:13:34.338Z,33.28
2022-10-19T11:16:09.056Z,33.00
2022-10-19T11:21:11.706Z,32.85
2022-10-19T11:23:59.555Z,35.63
2022-10-19T11:26:41.855Z,36.45
2022-10-19T11:29:37.805Z,34.08
2022-10-19T11:32:15.827Z,33.85
2022-10-19T11:35:01.254Z,34.78
2022-10-19T11:37:32.009Z,34.38
2022-10-19T11:40:21.859Z,30.65
2022-10-19T11:43:03.219Z,33.70
2022-10-19T11:48:19.200Z,30.23
2022-10-19T11:50:58.604Z,32.03
2022-10-19T11:53:33.660Z,33.00
2022-10-19T11:56:06.390Z,31.45
2022-10-19T11:58:54.166Z,29.75
2022-10-19T12:01:26.533Z,31.00
2022-10-19T12:04:19.330Z,33.72
2022-10-19T12:06:54.392Z,34.97
2022-10-19T12:09:37.499Z,30.30
2022-10-19T12:12:22.848Z,30.38
2022-10-19T12:14:53.097Z,32.33
2022-10-19T12:17:32.412Z,30.02
2022-10-19T12:20:03.915Z,29.38
2022-10-19T12:22:31.010Z,30.52
2022-10-19T12:24:59.759Z,30.40
2022-10-19T12:27:40.227Z,34.33
2022-10-19T12:30:12.931Z,29.98
2022-10-19T12:32:52.007Z,28.90
2022-10-19T12:35:39.171Z,24.42
2022-10-19T12:38:35.707Z,24.20
2022-10-19T12:41:24.697Z,18.75
2022-10-19T12:43:57.166Z,17.90
2022-10-19T12:46:41.098Z,18.27
2022-10-19T12:49:26.555Z,14.98
2022-10-19T12:51:54.556Z,15.65
2022-10-19T12:54:26.707Z,21.02
2022-10-19T12:56:55.786Z,23.80
2022-10-19T12:59:34.858Z,25.08
2022-10-19T13:02:05.027Z,15.32
2022-10-19T13:04:34.256Z,18.83
2022-10-19T13:07:08.492Z,15.40
2022-10-19T13:09:43.229Z,22.45
2022-10-19T13:12:19.652Z,15.55
2022-10-19T13:14:52.948Z,15.57
2022-10-19T13:17:36.624Z,18.52
2022-10-19T13:20:15.538Z,16.95
2022-10-19T13:22:44.958Z,18.92
2022-10-19T13:25:37.313Z,14.85
2022-10-19T13:28:06.941Z,17.27
2022-10-19T14:58:17.987Z,14.35
2022-10-19T15:00:47.898Z,18.65
2022-10-19T15:03:23.277Z,15.68
2022-10-19T15:05:52.682Z,15.70
2022-10-19T15:08:42.558Z,18.30
2022-10-19T15:11:25.106Z,19.33
2022-10-19T15:13:58.006Z,16.48
2022-10-19T15:16:39.715Z,19.90
2022-10-19T15:19:11.056Z,17.45
2022-10-19T15:21:37.634Z,17.25
2022-10-19T15:47:29.106Z,15.05
2022-10-19T15:49:56.140Z,16.67
2022-10-19T15:52:24.853Z,18.60
2022-10-19T15:54:53.851Z,18.58
2022-10-19T15:57:25.754Z,19.77
2022-10-19T15:59:53.274Z,13.90
2022-10-19T16:02:19.777Z,14.40
2022-10-19T16:04:46.271Z,18.15
2022-10-19T16:07:19.939Z,17.38
2022-10-19T16:09:46.493Z,16.30
2022-10-19T16:12:13.002Z,16.77
2022-10-19T16:14:39.562Z,18.52
2022-10-19T16:17:06.068Z,17.08
2022-10-19T16:19:32.651Z,16.15
2022-10-19T16:21:59.171Z,18.15
2022-10-19T16:24:25.732Z,19.40
2022-10-19T16:26:52.210Z,16.13
2022-10-19T16:29:18.845Z,18.13
2022-10-19T16:31:45.330Z,14.30
2022-10-19T16:34:11.881Z,16.95
2022-10-19T16:36:38.413Z,14.30
2022-10-19T16:39:05.070Z,16.45
2022-10-19T16:41:32.118Z,16.25
2022-10-19T16:43:58.867Z,14.00
2022-10-19T16:46:25.499Z,14.48
2022-10-19T16:48:52.894Z,15.40
2022-10-19T16:51:37.618Z,15.10
2022-10-19T16:54:06.319Z,16.70
2022-10-19T16:56:33.673Z,16.23
2022-10-19T16:59:03.017Z,15.68
2022-10-19T17:01:30.539Z,15.10
2022-10-19T17:03:57.477Z,15.80
2022-10-19T17:06:25.037Z,17.00
2022-10-19T17:09:29.879Z,15.50
2022-10-19T17:11:39.515Z,21.13
2022-10-19T17:14:08.307Z,15.30
2022-10-19T17:16:35.986Z,16.05
2022-10-19T17:19:03.668Z,20.30
2022-10-19T17:21:32.383Z,17.33
2022-10-19T17:24:01.188Z,12.70
2022-10-19T17:26:28.388Z,15.13
2022-10-19T17:28:55.984Z,13.95
2022-10-19T17:31:22.604Z,14.13
2022-10-19T17:33:49.762Z,17.15
2022-10-19T17:36:19.587Z,15.25
2022-10-19T17:38:46.720Z,22.45
2022-10-19T17:41:18.152Z,17.75
2022-10-19T17:43:46.621Z,16.77
2022-10-19T17:46:15.928Z,18.42
2022-10-19T17:48:43.426Z,18.20
2022-10-19T17:51:18.241Z,17.58
2022-10-19T17:53:46.193Z,17.60
2022-10-19T17:56:18.911Z,19.90
2022-10-19T17:58:45.738Z,20.73
2022-10-19T18:01:12.653Z,15.75
2022-10-19T18:03:39.852Z,18.48
2022-10-19T18:06:18.423Z,15.23
2022-10-19T18:08:47.590Z,26.38
2022-10-19T18:11:15.106Z,18.25
2022-10-19T18:13:42.379Z,19.33
2022-10-19T18:16:13.384Z,23.02
2022-10-19T18:18:41.910Z,24.13
2022-10-19T18:21:13.730Z,18.27
2022-10-19T18:23:40.573Z,17.90
2022-10-19T18:26:13.506Z,23.02
