createdAt,value
2019-06-20T00:00:56.465Z,2.70
2019-06-20T00:01:56.463Z,2.80
2019-06-20T00:02:56.460Z,3.20
2019-06-20T00:03:56.435Z,2.90
2019-06-20T00:04:56.422Z,3.10
2019-06-20T00:05:56.413Z,3.20
2019-06-20T00:06:56.424Z,2.90
2019-06-20T00:07:56.422Z,2.80
2019-06-20T00:08:56.388Z,3.20
2019-06-20T00:09:56.370Z,2.90
2019-06-20T00:10:56.372Z,3.00
2019-06-20T00:11:56.355Z,3.50
2019-06-20T00:13:00.318Z,2.90
2019-06-20T00:13:56.355Z,3.60
2019-06-20T00:14:56.333Z,3.30
2019-06-20T00:15:56.375Z,2.90
2019-06-20T00:16:59.400Z,2.90
2019-06-20T00:17:56.283Z,3.10
2019-06-20T00:18:56.295Z,3.00
2019-06-20T00:19:56.261Z,3.10
2019-06-20T00:20:56.311Z,3.20
2019-06-20T00:21:56.265Z,2.90
2019-06-20T00:22:56.234Z,2.80
2019-06-20T00:23:56.258Z,2.70
2019-06-20T00:24:56.203Z,2.70
2019-06-20T00:25:56.219Z,3.00
2019-06-20T00:26:56.183Z,2.90
2019-06-20T00:27:56.173Z,3.20
2019-06-20T00:28:56.184Z,2.90
2019-06-20T00:29:56.158Z,2.70
2019-06-20T00:30:56.153Z,2.90
2019-06-20T00:31:56.133Z,2.80
2019-06-20T00:32:56.119Z,3.20
2019-06-20T00:33:56.130Z,3.00
2019-06-20T00:34:56.094Z,2.80
2019-06-20T00:35:56.082Z,3.10
2019-06-20T00:36:56.071Z,3.60
2019-06-20T00:37:56.064Z,3.50
2019-06-20T00:38:56.077Z,3.20
2019-06-20T00:39:56.052Z,3.20
2019-06-20T00:40:56.031Z,3.10
2019-06-20T00:41:56.012Z,3.10
2019-06-20T00:42:56.004Z,3.30
2019-06-20T00:43:56.007Z,3.30
2019-06-20T00:44:56.001Z,3.00
2019-06-20T00:45:55.991Z,3.10
2019-06-20T00:46:55.964Z,3.20
2019-06-20T00:47:55.963Z,3.50
2019-06-20T00:48:55.945Z,3.40
2019-06-20T00:49:55.922Z,3.50
2019-06-20T00:50:55.941Z,3.30
2019-06-20T00:51:55.915Z,3.10
2019-06-20T00:52:55.903Z,3.20
2019-06-20T00:53:55.909Z,3.10
2019-06-20T00:54:55.880Z,3.60
2019-06-20T00:55:55.917Z,3.50
2019-06-20T00:56:55.864Z,3.30
2019-06-20T00:57:55.855Z,3.60
2019-06-20T00:58:55.829Z,3.40
2019-06-20T00:59:55.829Z,4.00
2019-06-20T01:00:55.824Z,3.80
2019-06-20T01:01:55.806Z,3.70
2019-06-20T01:02:55.794Z,3.80
2019-06-20T01:03:55.780Z,3.60
2019-06-20T01:04:55.766Z,3.80
2019-06-20T01:05:55.781Z,3.60
2019-06-20T01:06:55.740Z,3.60
2019-06-20T01:07:55.761Z,3.70
2019-06-20T01:08:55.739Z,3.80
2019-06-20T01:09:55.807Z,3.50
2019-06-20T01:10:55.705Z,3.50
2019-06-20T01:11:55.726Z,3.80
2019-06-20T01:12:55.685Z,3.40
2019-06-20T01:13:55.661Z,3.60
2019-06-20T01:14:55.678Z,3.50
2019-06-20T01:15:55.646Z,3.50
2019-06-20T01:16:55.632Z,3.50
2019-06-20T01:17:55.641Z,3.30
2019-06-20T01:18:55.614Z,3.60
2019-06-20T01:19:58.230Z,3.60
2019-06-20T01:20:55.597Z,3.50
2019-06-20T01:21:55.592Z,3.70
2019-06-20T01:22:55.571Z,3.90
2019-06-20T01:23:55.566Z,3.80
2019-06-20T01:24:55.546Z,3.50
2019-06-20T01:25:55.533Z,3.40
2019-06-20T01:26:55.551Z,3.60
2019-06-20T01:27:55.511Z,3.80
2019-06-20T01:28:55.501Z,3.20
2019-06-20T01:29:55.494Z,3.80
2019-06-20T01:30:55.472Z,3.20
2019-06-20T01:31:55.474Z,3.70
2019-06-20T01:32:55.473Z,3.00
2019-06-20T01:33:55.452Z,2.90
2019-06-20T01:34:55.441Z,3.00
2019-06-20T01:35:55.434Z,3.20
2019-06-20T01:36:55.414Z,3.30
2019-06-20T01:37:55.423Z,2.90
2019-06-20T01:38:55.397Z,3.10
2019-06-20T01:39:55.383Z,2.90
2019-06-20T01:40:55.384Z,3.00
2019-06-20T01:41:55.364Z,2.80
2019-06-20T01:42:55.373Z,3.00
2019-06-20T01:43:55.349Z,3.00
2019-06-20T01:44:55.336Z,3.10
2019-06-20T01:45:55.325Z,3.00
2019-06-20T01:46:55.315Z,3.00
2019-06-20T01:47:55.303Z,3.10
2019-06-20T01:48:55.314Z,3.20
2019-06-20T01:49:55.284Z,3.40
2019-06-20T01:50:55.285Z,3.20
2019-06-20T01:51:55.264Z,3.30
2019-06-20T01:52:55.235Z,2.90
2019-06-20T01:53:55.253Z,3.20
2019-06-20T01:54:55.213Z,3.00
2019-06-20T01:55:55.206Z,3.20
2019-06-20T01:56:55.200Z,2.60
2019-06-20T01:57:55.186Z,3.20
2019-06-20T01:58:55.206Z,2.70
2019-06-20T01:59:55.174Z,3.10
2019-06-20T02:00:55.155Z,2.80
2019-06-20T02:01:55.143Z,3.10
2019-06-20T02:02:55.196Z,2.80
2019-06-20T02:03:55.157Z,3.00
2019-06-20T02:04:55.106Z,3.30
2019-06-20T02:05:55.102Z,3.00
2019-06-20T02:06:55.096Z,2.90
2019-06-20T02:07:55.076Z,3.00
2019-06-20T02:08:55.096Z,2.90
2019-06-20T02:09:55.070Z,3.00
2019-06-20T02:10:55.077Z,3.00
2019-06-20T02:11:55.067Z,3.10
2019-06-20T02:12:55.039Z,3.20
2019-06-20T02:14:06.812Z,3.40
2019-06-20T02:14:56.060Z,2.90
2019-06-20T02:15:54.995Z,2.90
2019-06-20T02:16:55.001Z,3.00
2019-06-20T02:17:54.984Z,3.50
2019-06-20T02:18:54.962Z,3.10
2019-06-20T02:19:54.943Z,3.00
2019-06-20T02:20:54.945Z,3.00
2019-06-20T02:21:54.934Z,3.00
2019-06-20T02:22:54.933Z,3.30
2019-06-20T02:23:54.902Z,3.10
2019-06-20T02:24:54.896Z,3.40
2019-06-20T02:25:54.915Z,3.40
2019-06-20T02:26:54.892Z,3.40
2019-06-20T02:27:54.866Z,3.40
2019-06-20T02:28:54.854Z,3.10
2019-06-20T02:29:54.833Z,3.30
2019-06-20T02:30:54.841Z,3.30
2019-06-20T02:31:54.816Z,3.20
2019-06-20T02:32:54.844Z,3.80
2019-06-20T02:33:54.798Z,3.30
2019-06-20T02:34:54.794Z,3.40
2019-06-20T02:35:54.789Z,4.00
2019-06-20T02:36:54.769Z,3.40
2019-06-20T02:37:54.765Z,3.30
2019-06-20T02:38:54.786Z,3.20
2019-06-20T02:39:54.737Z,3.60
2019-06-20T02:40:54.722Z,3.50
2019-06-20T02:41:54.703Z,3.40
2019-06-20T02:42:54.708Z,3.70
2019-06-20T02:43:54.704Z,4.30
2019-06-20T02:44:54.674Z,3.70
2019-06-20T02:45:54.694Z,3.90
2019-06-20T02:46:54.652Z,3.90
2019-06-20T02:47:54.644Z,4.10
2019-06-20T02:48:54.654Z,4.30
2019-06-20T02:49:54.635Z,4.50
2019-06-20T02:50:54.625Z,4.40
2019-06-20T02:51:54.639Z,4.40
2019-06-20T02:52:55.825Z,3.80
2019-06-20T02:53:55.499Z,4.00
2019-06-20T02:54:55.475Z,4.20
2019-06-20T02:55:54.613Z,3.70
2019-06-20T02:56:55.337Z,4.20
2019-06-20T02:57:54.545Z,4.00
2019-06-20T02:58:54.522Z,4.10
2019-06-20T02:59:54.573Z,4.10
2019-06-20T03:00:54.506Z,4.10
2019-06-20T03:01:54.503Z,3.90
2019-06-20T03:02:54.496Z,4.30
2019-06-20T03:03:54.512Z,4.10
2019-06-20T03:04:56.128Z,4.60
2019-06-20T03:05:54.543Z,4.30
2019-06-20T03:06:54.445Z,4.40
2019-06-20T03:07:54.435Z,4.20
2019-06-20T03:08:55.526Z,4.80
2019-06-20T03:09:54.403Z,4.80
2019-06-20T03:10:54.453Z,4.40
2019-06-20T03:11:54.845Z,4.90
2019-06-20T03:12:54.632Z,4.80
2019-06-20T03:13:54.776Z,4.90
2019-06-20T03:14:54.703Z,4.70
2019-06-20T03:15:54.379Z,4.90
2019-06-20T03:16:54.353Z,5.00
2019-06-20T03:17:54.325Z,5.00
2019-06-20T03:18:54.326Z,5.30
2019-06-20T03:19:54.314Z,5.80
2019-06-20T03:20:54.281Z,6.30
2019-06-20T03:21:54.359Z,6.30
2019-06-20T03:22:54.433Z,6.20
2019-06-20T03:23:56.718Z,5.80
2019-06-20T03:24:54.569Z,6.70
2019-06-20T03:25:55.669Z,6.60
2019-06-20T03:26:54.813Z,7.00
2019-06-20T03:27:55.164Z,6.30
2019-06-20T03:28:55.052Z,6.50
2019-06-20T03:29:54.338Z,6.40
2019-06-20T03:30:54.194Z,6.50
2019-06-20T03:31:55.013Z,6.70
2019-06-20T03:32:54.845Z,7.00
2019-06-20T03:33:54.178Z,7.20
2019-06-20T03:34:54.160Z,7.10
2019-06-20T03:35:54.795Z,7.30
2019-06-20T03:36:54.309Z,7.80
2019-06-20T03:37:54.220Z,8.40
2019-06-20T03:38:54.138Z,8.50
2019-06-20T03:39:54.220Z,9.00
2019-06-20T03:40:54.067Z,8.90
2019-06-20T03:41:54.103Z,9.00
2019-06-20T03:42:54.475Z,8.70
2019-06-20T03:43:54.245Z,8.70
2019-06-20T03:45:02.059Z,9.30
2019-06-20T03:45:55.119Z,9.30
2019-06-20T03:46:54.032Z,9.20
2019-06-20T03:47:54.180Z,9.50
2019-06-20T03:48:54.056Z,9.90
2019-06-20T03:49:55.312Z,10.10
2019-06-20T03:50:54.216Z,10.20
2019-06-20T03:51:53.949Z,9.10
2019-06-20T03:52:53.933Z,9.50
2019-06-20T03:53:53.923Z,9.40
2019-06-20T03:54:53.908Z,10.10
2019-06-20T03:55:54.310Z,9.50
2019-06-20T03:56:53.898Z,10.40
2019-06-20T03:57:55.004Z,9.80
2019-06-20T03:58:54.922Z,9.50
2019-06-20T03:59:55.000Z,10.80
2019-06-20T04:00:54.128Z,10.50
2019-06-20T04:01:54.120Z,10.60
2019-06-20T04:02:53.872Z,10.00
2019-06-20T04:03:53.827Z,10.00
2019-06-20T04:04:53.821Z,10.20
2019-06-20T04:05:53.864Z,10.00
2019-06-20T04:06:54.394Z,10.90
2019-06-20T04:07:54.812Z,10.70
2019-06-20T04:08:53.810Z,10.80
2019-06-20T04:09:53.747Z,11.30
2019-06-20T04:10:53.744Z,10.90
2019-06-20T04:11:53.981Z,10.70
2019-06-20T04:12:54.292Z,10.40
2019-06-20T04:14:00.459Z,10.30
2019-06-20T04:14:53.947Z,12.10
2019-06-20T04:15:53.891Z,11.90
2019-06-20T04:16:54.329Z,12.40
2019-06-20T04:17:54.201Z,12.00
2019-06-20T04:18:53.753Z,12.10
2019-06-20T04:19:53.743Z,11.50
2019-06-20T04:20:54.901Z,11.30
2019-06-20T04:21:54.054Z,11.80
2019-06-20T04:22:53.669Z,11.80
2019-06-20T04:23:53.677Z,11.20
2019-06-20T04:24:53.597Z,11.60
2019-06-20T04:25:53.583Z,11.90
2019-06-20T04:26:53.601Z,11.90
2019-06-20T04:27:53.553Z,12.00
2019-06-20T04:28:53.611Z,12.10
2019-06-20T04:29:55.749Z,11.70
2019-06-20T04:30:53.535Z,13.00
2019-06-20T04:31:53.525Z,12.60
2019-06-20T04:32:56.095Z,11.50
2019-06-20T04:33:53.821Z,11.70
2019-06-20T04:34:54.253Z,11.70
2019-06-20T04:35:53.809Z,12.10
2019-06-20T04:36:56.657Z,11.40
2019-06-20T04:37:53.532Z,12.10
2019-06-20T04:38:53.581Z,11.60
2019-06-20T04:39:53.530Z,12.60
2019-06-20T04:40:53.490Z,11.90
2019-06-20T04:41:53.620Z,12.10
2019-06-20T04:42:53.646Z,12.00
2019-06-20T04:43:53.461Z,13.00
2019-06-20T04:44:53.422Z,12.40
2019-06-20T04:45:53.368Z,13.20
2019-06-20T04:46:53.365Z,12.60
2019-06-20T04:47:53.365Z,12.50
2019-06-20T04:48:53.374Z,13.30
2019-06-20T04:49:53.336Z,13.40
2019-06-20T04:50:53.372Z,12.30
2019-06-20T04:51:53.457Z,13.70
2019-06-20T04:52:53.567Z,13.00
2019-06-20T04:53:53.290Z,12.40
2019-06-20T04:54:53.406Z,12.90
2019-06-20T04:55:53.485Z,14.00
2019-06-20T04:56:54.205Z,14.60
2019-06-20T04:57:53.306Z,13.90
2019-06-20T04:58:53.230Z,13.70
2019-06-20T04:59:54.159Z,13.90
2019-06-20T05:00:53.730Z,13.50
2019-06-20T05:01:53.482Z,12.90
2019-06-20T05:02:53.275Z,13.30
2019-06-20T05:03:53.265Z,13.40
2019-06-20T05:04:53.249Z,13.10
2019-06-20T05:05:53.973Z,13.10
2019-06-20T05:06:54.154Z,13.30
2019-06-20T05:07:53.156Z,14.50
2019-06-20T05:08:54.264Z,15.20
2019-06-20T05:09:53.132Z,14.50
2019-06-20T05:10:53.357Z,14.60
2019-06-20T05:11:53.198Z,14.50
2019-06-20T05:12:55.877Z,14.40
2019-06-20T05:13:53.156Z,13.70
2019-06-20T05:14:53.587Z,14.30
2019-06-20T05:15:53.987Z,14.40
2019-06-20T05:16:53.255Z,14.70
2019-06-20T05:17:53.102Z,14.40
2019-06-20T05:18:53.020Z,15.20
2019-06-20T05:19:53.226Z,14.60
2019-06-20T05:20:54.017Z,14.30
2019-06-20T05:21:53.014Z,15.40
2019-06-20T05:22:53.137Z,14.90
2019-06-20T05:23:53.067Z,15.20
2019-06-20T05:24:53.261Z,15.20
2019-06-20T05:25:53.030Z,14.90
2019-06-20T05:26:52.977Z,15.90
2019-06-20T05:27:53.989Z,15.50
2019-06-20T05:28:53.410Z,16.60
2019-06-20T05:29:52.975Z,15.80
2019-06-20T05:30:52.998Z,16.80
2019-06-20T05:31:53.074Z,16.10
2019-06-20T05:32:52.981Z,15.80
2019-06-20T05:33:53.276Z,16.00
2019-06-20T05:34:53.833Z,15.80
2019-06-20T05:35:52.927Z,16.60
2019-06-20T05:36:52.799Z,15.90
2019-06-20T05:37:52.857Z,16.00
2019-06-20T05:38:52.874Z,15.40
2019-06-20T05:39:52.833Z,16.00
2019-06-20T05:40:52.998Z,14.80
2019-06-20T05:41:52.824Z,16.50
2019-06-20T05:42:53.016Z,16.70
2019-06-20T05:43:53.589Z,16.90
2019-06-20T05:44:52.988Z,17.80
2019-06-20T05:46:08.370Z,16.80
2019-06-20T05:47:11.466Z,17.70
2019-06-20T05:47:53.725Z,17.40
2019-06-20T05:48:52.834Z,17.60
2019-06-20T05:49:52.783Z,18.10
2019-06-20T05:50:52.648Z,18.80
2019-06-20T05:51:52.676Z,18.50
2019-06-20T05:52:52.948Z,19.20
2019-06-20T05:53:52.636Z,19.40
2019-06-20T05:54:52.635Z,19.50
2019-06-20T05:55:52.595Z,20.60
2019-06-20T05:56:52.616Z,19.10
2019-06-20T05:57:52.581Z,19.20
2019-06-20T05:58:52.571Z,19.30
2019-06-20T05:59:52.545Z,18.60
2019-06-20T06:00:52.548Z,19.20
2019-06-20T06:01:56.132Z,18.90
2019-06-20T06:02:52.553Z,18.90
2019-06-20T06:03:52.506Z,19.70
2019-06-20T06:04:52.487Z,18.90
2019-06-20T06:05:52.476Z,18.40
2019-06-20T06:06:52.477Z,18.50
2019-06-20T06:07:52.469Z,17.80
2019-06-20T06:08:52.495Z,19.10
2019-06-20T06:09:52.461Z,18.00
2019-06-20T06:10:52.434Z,19.40
2019-06-20T06:11:52.425Z,17.60
2019-06-20T06:12:52.406Z,18.20
2019-06-20T06:13:53.404Z,18.90
2019-06-20T06:14:52.406Z,17.80
2019-06-20T06:15:52.374Z,18.50
2019-06-20T06:16:52.377Z,17.70
2019-06-20T06:17:52.349Z,18.90
2019-06-20T06:18:52.334Z,20.00
2019-06-20T06:19:52.337Z,19.60
2019-06-20T06:20:52.336Z,18.90
2019-06-20T06:21:52.304Z,19.50
2019-06-20T06:22:53.619Z,19.10
2019-06-20T06:23:52.814Z,19.50
2019-06-20T06:24:52.961Z,20.80
2019-06-20T06:25:53.046Z,18.80
2019-06-20T06:26:52.446Z,19.50
2019-06-20T06:28:05.788Z,20.30
2019-06-20T06:28:53.547Z,21.00
2019-06-20T06:29:52.241Z,20.50
2019-06-20T06:30:52.888Z,21.70
2019-06-20T06:31:52.512Z,22.50
2019-06-20T06:32:52.542Z,21.40
2019-06-20T06:33:52.360Z,21.80
2019-06-20T06:34:52.372Z,23.90
2019-06-20T06:35:52.254Z,22.50
2019-06-20T06:36:52.291Z,23.80
2019-06-20T06:37:52.165Z,23.70
2019-06-20T06:38:52.196Z,23.30
2019-06-20T06:39:52.113Z,25.10
2019-06-20T06:40:52.097Z,24.40
2019-06-20T06:41:52.113Z,23.50
2019-06-20T06:42:52.087Z,25.50
2019-06-20T06:43:52.076Z,24.00
2019-06-20T06:44:52.116Z,23.70
2019-06-20T06:45:52.123Z,22.40
2019-06-20T06:46:57.584Z,21.90
2019-06-20T06:47:54.327Z,23.20
2019-06-20T06:48:52.354Z,21.70
2019-06-20T06:49:52.076Z,21.20
2019-06-20T06:50:52.279Z,21.30
2019-06-20T06:51:52.275Z,20.70
2019-06-20T06:52:52.733Z,20.50
2019-06-20T06:53:53.890Z,20.10
2019-06-20T06:54:52.301Z,21.00
2019-06-20T06:55:52.998Z,21.00
2019-06-20T06:56:54.096Z,20.60
2019-06-20T06:57:52.050Z,20.10
2019-06-20T06:58:52.156Z,19.30
2019-06-20T06:59:52.958Z,19.40
2019-06-20T07:00:52.002Z,19.70
2019-06-20T07:01:52.043Z,19.50
2019-06-20T07:02:51.875Z,20.20
2019-06-20T07:03:51.961Z,19.50
2019-06-20T07:04:51.856Z,19.60
2019-06-20T07:05:56.163Z,18.80
2019-06-20T07:07:05.390Z,19.00
2019-06-20T07:07:51.884Z,19.30
2019-06-20T07:08:51.940Z,18.20
2019-06-20T07:09:52.055Z,19.50
2019-06-20T07:10:51.988Z,19.90
2019-06-20T07:11:51.868Z,20.70
2019-06-20T07:12:51.883Z,20.50
2019-06-20T07:13:51.819Z,19.50
2019-06-20T07:14:51.732Z,18.80
2019-06-20T07:15:51.958Z,18.80
2019-06-20T07:17:00.208Z,18.50
2019-06-20T07:17:52.713Z,19.30
2019-06-20T07:18:51.855Z,18.60
2019-06-20T07:19:51.816Z,17.30
2019-06-20T07:20:52.137Z,17.90
2019-06-20T07:21:51.757Z,17.30
2019-06-20T07:22:51.926Z,18.10
2019-06-20T07:23:51.906Z,18.50
2019-06-20T07:24:51.730Z,17.60
2019-06-20T07:25:51.653Z,18.20
2019-06-20T07:26:51.689Z,16.90
2019-06-20T07:27:51.666Z,16.90
2019-06-20T07:28:51.772Z,17.40
2019-06-20T07:29:53.447Z,17.50
2019-06-20T07:30:51.581Z,16.90
2019-06-20T07:31:51.574Z,17.10
2019-06-20T07:32:51.682Z,16.30
2019-06-20T07:33:51.507Z,16.80
2019-06-20T07:34:51.529Z,17.40
2019-06-20T07:35:55.543Z,16.40
2019-06-20T07:36:56.480Z,17.20
2019-06-20T07:37:51.603Z,16.00
2019-06-20T07:38:51.537Z,15.80
2019-06-20T07:40:04.483Z,15.70
2019-06-20T07:40:54.178Z,16.50
2019-06-20T07:41:51.577Z,16.90
2019-06-20T07:42:56.724Z,16.40
2019-06-20T07:43:59.273Z,16.30
2019-06-20T07:44:51.607Z,16.30
2019-06-20T07:46:02.678Z,15.30
2019-06-20T07:46:52.459Z,15.00
2019-06-20T07:47:51.694Z,14.20
2019-06-20T07:48:51.401Z,13.40
2019-06-20T07:49:51.422Z,13.30
2019-06-20T07:50:51.338Z,12.60
2019-06-20T07:51:51.888Z,12.60
2019-06-20T07:53:01.294Z,13.50
2019-06-20T07:53:52.372Z,13.10
2019-06-20T07:54:51.599Z,13.70
2019-06-20T07:55:51.321Z,14.60
2019-06-20T07:56:51.298Z,12.70
2019-06-20T07:57:51.277Z,14.60
2019-06-20T07:58:51.572Z,13.80
2019-06-20T07:59:51.274Z,14.40
2019-06-20T08:00:51.228Z,14.60
2019-06-20T08:01:51.221Z,15.00
2019-06-20T08:02:51.204Z,13.60
2019-06-20T08:03:51.328Z,13.90
2019-06-20T08:04:51.655Z,14.50
2019-06-20T08:05:51.173Z,13.40
2019-06-20T08:06:51.258Z,13.90
2019-06-20T08:07:51.297Z,13.70
2019-06-20T08:08:51.240Z,12.90
2019-06-20T08:09:51.215Z,13.40
2019-06-20T08:10:51.214Z,14.00
2019-06-20T08:11:51.266Z,12.90
2019-06-20T08:12:51.193Z,14.60
2019-06-20T08:13:51.212Z,14.00
2019-06-20T08:14:51.094Z,13.40
2019-06-20T08:15:51.745Z,14.00
2019-06-20T08:16:51.234Z,12.90
2019-06-20T08:17:51.310Z,13.50
2019-06-20T08:18:51.180Z,12.50
2019-06-20T08:19:51.099Z,12.80
2019-06-20T08:20:51.632Z,11.70
2019-06-20T08:21:51.319Z,12.00
2019-06-20T08:22:51.180Z,12.50
2019-06-20T08:23:52.150Z,12.90
2019-06-20T08:24:53.216Z,11.70
2019-06-20T08:25:51.828Z,12.80
2019-06-20T08:26:51.536Z,12.20
2019-06-20T08:27:51.228Z,13.10
2019-06-20T08:29:04.584Z,11.80
2019-06-20T08:29:52.973Z,11.60
2019-06-20T08:30:51.438Z,12.50
2019-06-20T08:31:51.193Z,11.60
2019-06-20T08:32:50.961Z,12.50
2019-06-20T08:33:51.197Z,12.90
2019-06-20T08:34:51.045Z,11.90
2019-06-20T08:35:50.945Z,13.20
2019-06-20T08:36:51.830Z,13.00
2019-06-20T08:37:51.048Z,13.30
2019-06-20T08:38:51.069Z,12.30
2019-06-20T08:39:50.896Z,11.30
2019-06-20T08:40:50.951Z,11.30
2019-06-20T08:41:50.947Z,11.10
2019-06-20T08:42:50.851Z,10.40
2019-06-20T08:43:50.890Z,9.70
2019-06-20T08:44:50.806Z,9.70
2019-06-20T08:45:51.045Z,10.00
2019-06-20T08:46:50.810Z,10.00
2019-06-20T08:47:50.886Z,10.10
2019-06-20T08:48:50.858Z,10.20
2019-06-20T08:49:50.889Z,10.80
2019-06-20T08:50:50.826Z,10.60
2019-06-20T08:51:51.089Z,10.10
2019-06-20T08:52:50.752Z,11.70
2019-06-20T08:53:53.186Z,10.80
2019-06-20T08:54:50.967Z,9.80
2019-06-20T08:55:50.836Z,9.90
2019-06-20T08:56:50.902Z,8.90
2019-06-20T08:57:50.862Z,8.80
2019-06-20T08:58:50.963Z,9.20
2019-06-20T08:59:50.751Z,7.10
2019-06-20T09:00:50.740Z,7.40
2019-06-20T09:01:50.622Z,8.10
2019-06-20T09:02:50.654Z,7.90
2019-06-20T09:03:50.727Z,6.90
2019-06-20T09:04:50.632Z,7.20
2019-06-20T09:05:51.090Z,7.00
2019-06-20T09:06:50.606Z,6.90
2019-06-20T09:07:50.633Z,7.00
2019-06-20T09:08:50.621Z,6.70
2019-06-20T09:09:50.550Z,6.70
2019-06-20T09:10:50.559Z,6.10
2019-06-20T09:11:50.539Z,6.90
2019-06-20T09:12:50.502Z,7.80
2019-06-20T09:13:50.540Z,7.30
2019-06-20T09:14:50.496Z,8.10
2019-06-20T09:15:50.504Z,7.40
2019-06-20T09:16:50.460Z,7.40
2019-06-20T09:17:50.528Z,7.40
2019-06-20T09:18:53.278Z,6.10
2019-06-20T09:19:51.708Z,5.50
2019-06-20T09:20:52.721Z,5.80
2019-06-20T09:21:52.568Z,5.40
2019-06-20T09:22:50.556Z,5.20
2019-06-20T09:23:52.435Z,6.20
2019-06-20T09:24:50.389Z,5.20
2019-06-20T09:25:51.136Z,5.40
2019-06-20T09:26:51.158Z,5.40
2019-06-20T09:27:52.646Z,4.50
2019-06-20T09:28:52.129Z,5.40
2019-06-20T09:29:51.589Z,5.10
2019-06-20T09:30:51.784Z,5.20
2019-06-20T09:31:52.463Z,5.20
2019-06-20T09:32:52.245Z,5.30
2019-06-20T09:33:52.110Z,5.30
2019-06-20T09:34:51.554Z,5.30
2019-06-20T09:35:52.164Z,5.00
2019-06-20T09:36:51.947Z,5.50
2019-06-20T09:37:50.899Z,5.20
2019-06-20T09:38:50.682Z,4.70
2019-06-20T09:39:51.606Z,4.80
2019-06-20T09:40:51.476Z,5.60
2019-06-20T09:41:51.205Z,5.50
2019-06-20T09:42:51.357Z,5.20
2019-06-20T09:43:51.590Z,5.30
2019-06-20T09:44:51.468Z,5.30
2019-06-20T09:45:51.415Z,5.20
2019-06-20T09:46:51.165Z,5.40
2019-06-20T09:47:50.971Z,5.00
2019-06-20T09:48:51.054Z,5.00
2019-06-20T09:49:52.437Z,5.40
2019-06-20T09:50:51.565Z,5.20
2019-06-20T09:51:50.398Z,5.30
2019-06-20T09:52:51.417Z,4.80
2019-06-20T09:53:50.186Z,4.60
2019-06-20T09:54:50.211Z,5.40
2019-06-20T09:55:51.634Z,5.20
2019-06-20T09:56:52.157Z,5.10
2019-06-20T09:57:51.887Z,5.20
2019-06-20T09:58:51.141Z,5.40
2019-06-20T10:00:03.158Z,5.40
2019-06-20T10:00:51.034Z,5.60
2019-06-20T10:01:51.307Z,5.40
2019-06-20T10:02:50.683Z,5.60
2019-06-20T10:03:50.538Z,5.50
2019-06-20T10:04:50.670Z,5.50
2019-06-20T10:05:50.704Z,5.20
2019-06-20T10:06:50.191Z,5.60
2019-06-20T10:07:50.279Z,5.60
2019-06-20T10:08:50.107Z,5.60
2019-06-20T10:09:50.072Z,4.60
2019-06-20T10:10:50.781Z,4.90
2019-06-20T10:11:49.891Z,4.90
2019-06-20T10:12:49.945Z,5.70
2019-06-20T10:13:49.854Z,4.90
2019-06-20T10:14:51.481Z,4.90
2019-06-20T10:15:51.460Z,5.10
2019-06-20T10:16:51.271Z,4.60
2019-06-20T10:17:50.074Z,5.20
2019-06-20T10:18:50.129Z,5.50
2019-06-20T10:19:49.893Z,5.20
2019-06-20T10:20:51.162Z,6.00
2019-06-20T10:21:49.802Z,5.10
2019-06-20T10:22:50.715Z,5.30
2019-06-20T10:23:49.796Z,5.90
2019-06-20T10:24:49.795Z,5.90
2019-06-20T10:25:49.791Z,5.80
2019-06-20T10:26:49.709Z,5.80
2019-06-20T10:27:51.264Z,5.70
2019-06-20T10:28:51.350Z,5.70
2019-06-20T10:29:51.032Z,5.90
2019-06-20T10:30:51.018Z,5.30
2019-06-20T10:31:50.751Z,6.00
2019-06-20T10:32:50.880Z,6.80
2019-06-20T10:33:50.858Z,6.50
2019-06-20T10:34:50.614Z,6.00
2019-06-20T10:35:50.377Z,6.00
2019-06-20T10:36:50.126Z,6.90
2019-06-20T10:37:50.369Z,6.80
2019-06-20T10:38:50.335Z,6.70
2019-06-20T10:39:50.030Z,6.20
2019-06-20T10:40:49.878Z,6.50
2019-06-20T10:41:50.269Z,5.90
2019-06-20T10:42:50.238Z,5.80
2019-06-20T10:43:49.716Z,5.30
2019-06-20T10:44:49.757Z,5.30
2019-06-20T10:45:49.554Z,5.70
2019-06-20T10:46:49.616Z,4.80
2019-06-20T10:47:50.800Z,5.20
2019-06-20T10:48:50.085Z,5.20
2019-06-20T10:49:50.371Z,4.50
2019-06-20T10:50:49.792Z,5.00
2019-06-20T10:51:49.680Z,5.30
2019-06-20T10:52:50.051Z,5.30
2019-06-20T10:53:49.450Z,4.80
2019-06-20T10:54:49.408Z,5.50
2019-06-20T10:55:49.433Z,4.90
2019-06-20T10:56:49.441Z,4.80
2019-06-20T10:57:49.980Z,5.10
2019-06-20T10:58:50.681Z,4.90
2019-06-20T10:59:50.809Z,5.00
2019-06-20T11:00:50.414Z,5.00
2019-06-20T11:01:50.605Z,5.90
2019-06-20T11:02:49.343Z,5.70
2019-06-20T11:03:49.992Z,5.00
2019-06-20T11:04:49.796Z,4.80
2019-06-20T11:05:49.892Z,4.80
2019-06-20T11:06:49.663Z,4.90
2019-06-20T11:07:49.996Z,5.00
2019-06-20T11:08:49.497Z,5.10
2019-06-20T11:09:49.474Z,5.40
2019-06-20T11:10:49.301Z,4.80
2019-06-20T11:11:49.227Z,4.60
2019-06-20T11:12:54.953Z,4.30
2019-06-20T11:13:50.197Z,4.40
2019-06-20T11:14:49.223Z,4.60
2019-06-20T11:15:49.229Z,4.70
2019-06-20T11:16:49.378Z,4.50
2019-06-20T11:17:49.314Z,4.70
2019-06-20T11:18:49.182Z,4.50
2019-06-20T11:19:49.330Z,4.40
2019-06-20T11:20:49.255Z,4.20
2019-06-20T11:21:49.258Z,3.90
2019-06-20T11:22:49.050Z,3.80
2019-06-20T11:23:49.085Z,3.80
2019-06-20T11:24:49.186Z,3.70
2019-06-20T11:25:49.419Z,3.60
2019-06-20T11:26:49.385Z,3.60
2019-06-20T11:27:49.221Z,3.60
2019-06-20T11:28:49.325Z,3.60
2019-06-20T11:29:49.372Z,3.80
2019-06-20T11:30:59.543Z,4.00
2019-06-20T11:31:51.181Z,4.00
2019-06-20T11:32:49.114Z,4.20
2019-06-20T11:33:49.028Z,4.20
2019-06-20T11:34:49.373Z,4.00
2019-06-20T11:35:49.003Z,4.40
2019-06-20T11:36:48.983Z,4.40
2019-06-20T11:37:48.913Z,4.30
2019-06-20T11:38:49.211Z,4.30
2019-06-20T11:39:51.273Z,4.60
2019-06-20T11:40:48.849Z,4.40
2019-06-20T11:41:48.853Z,4.20
2019-06-20T11:42:48.839Z,4.60
2019-06-20T11:43:48.822Z,4.30
2019-06-20T11:44:48.831Z,4.50
2019-06-20T11:45:48.805Z,4.60
2019-06-20T11:46:48.795Z,4.50
2019-06-20T11:47:48.779Z,4.50
2019-06-20T11:48:48.770Z,5.00
2019-06-20T11:49:48.859Z,5.00
2019-06-20T11:50:48.804Z,4.70
2019-06-20T11:51:48.980Z,4.40
2019-06-20T11:52:48.722Z,4.40
2019-06-20T11:53:48.721Z,4.60
2019-06-20T11:54:48.730Z,4.40
2019-06-20T11:55:48.706Z,4.50
2019-06-20T11:56:48.695Z,5.00
2019-06-20T11:57:48.692Z,4.80
2019-06-20T11:58:48.665Z,4.20
2019-06-20T11:59:48.969Z,4.70
2019-06-20T12:01:02.546Z,4.80
2019-06-20T12:01:49.633Z,4.70
2019-06-20T12:02:50.140Z,4.70
2019-06-20T12:03:48.981Z,5.10
2019-06-20T12:04:49.130Z,4.80
2019-06-20T12:05:49.768Z,4.80
2019-06-20T12:06:49.298Z,4.70
2019-06-20T12:07:50.035Z,4.90
2019-06-20T12:08:49.025Z,4.90
2019-06-20T12:09:49.165Z,4.70
2019-06-20T12:10:49.613Z,4.60
2019-06-20T12:11:48.911Z,4.80
2019-06-20T12:12:49.137Z,4.60
2019-06-20T12:13:48.613Z,4.30
2019-06-20T12:14:48.636Z,5.30
2019-06-20T12:15:49.004Z,4.30
2019-06-20T12:16:48.718Z,5.10
2019-06-20T12:17:49.351Z,5.20
2019-06-20T12:18:49.440Z,5.10
2019-06-20T12:19:48.816Z,4.50
2019-06-20T12:20:48.832Z,5.30
2019-06-20T12:21:49.124Z,6.10
2019-06-20T12:22:50.500Z,6.20
2019-06-20T12:23:49.014Z,6.40
2019-06-20T12:24:48.912Z,6.00
2019-06-20T12:25:48.780Z,5.40
2019-06-20T12:26:48.677Z,5.40
2019-06-20T12:27:49.619Z,5.60
2019-06-20T12:28:48.775Z,4.50
2019-06-20T12:29:49.361Z,4.40
2019-06-20T12:30:48.446Z,4.30
2019-06-20T12:31:48.515Z,4.40
2019-06-20T12:32:49.440Z,4.90
2019-06-20T12:33:49.474Z,4.90
2019-06-20T12:34:49.018Z,4.80
2019-06-20T12:35:48.717Z,4.80
2019-06-20T12:36:48.595Z,4.80
2019-06-20T12:37:49.834Z,4.70
2019-06-20T12:38:48.405Z,4.50
2019-06-20T12:39:48.681Z,4.50
2019-06-20T12:40:48.233Z,4.10
2019-06-20T12:41:48.226Z,4.50
2019-06-20T12:42:49.310Z,4.40
2019-06-20T12:43:48.403Z,5.10
2019-06-20T12:44:48.168Z,5.20
2019-06-20T12:45:49.323Z,4.70
2019-06-20T12:46:49.078Z,4.60
2019-06-20T12:47:48.140Z,4.40
2019-06-20T12:48:49.183Z,4.50
2019-06-20T12:49:48.117Z,4.50
2019-06-20T12:50:49.506Z,4.50
2019-06-20T12:51:49.055Z,4.40
2019-06-20T12:52:49.550Z,4.20
2019-06-20T12:53:48.109Z,4.30
2019-06-20T12:54:49.164Z,4.10
2019-06-20T12:55:48.057Z,4.30
2019-06-20T12:56:48.309Z,4.30
2019-06-20T12:57:48.537Z,3.80
2019-06-20T12:58:48.518Z,4.20
2019-06-20T12:59:48.373Z,4.20
2019-06-20T13:00:48.010Z,3.70
2019-06-20T13:01:49.911Z,3.80
2019-06-20T13:02:47.996Z,4.30
2019-06-20T13:03:48.067Z,4.40
2019-06-20T13:04:47.987Z,3.90
2019-06-20T13:05:49.085Z,3.90
2019-06-20T13:06:49.429Z,3.50
2019-06-20T13:07:47.953Z,3.70
2019-06-20T13:08:49.376Z,3.90