createdAt,value
2017-09-26T00:02:07.295Z,42.60
2017-09-26T00:04:33.963Z,41.80
2017-09-26T00:07:00.635Z,39.92
2017-09-26T00:09:27.299Z,41.63
2017-09-26T00:11:54.004Z,42.17
2017-09-26T00:14:20.666Z,43.47
2017-09-26T00:16:47.326Z,42.90
2017-09-26T00:19:13.991Z,43.17
2017-09-26T00:21:40.688Z,42.67
2017-09-26T00:24:07.397Z,41.63
2017-09-26T00:26:34.068Z,44.67
2017-09-26T00:29:00.736Z,43.08
2017-09-26T00:31:27.407Z,43.63
2017-09-26T00:33:54.077Z,42.10
2017-09-26T00:36:20.744Z,43.92
2017-09-26T00:39:02.294Z,45.20
2017-09-26T00:41:28.959Z,46.50
2017-09-26T00:43:55.637Z,43.70
2017-09-26T00:46:22.298Z,47.00
2017-09-26T00:48:48.999Z,44.22
2017-09-26T00:51:15.659Z,42.72
2017-09-26T00:53:42.323Z,44.00
2017-09-26T00:56:08.992Z,45.22
2017-09-26T00:58:35.664Z,47.03
2017-09-26T01:01:03.260Z,43.10
2017-09-26T01:03:44.803Z,45.90
2017-09-26T01:06:11.463Z,41.67
2017-09-26T01:08:38.140Z,50.70
2017-09-26T01:11:04.807Z,47.60
2017-09-26T01:13:31.471Z,46.67
2017-09-26T01:15:58.159Z,47.62
2017-09-26T01:18:24.820Z,47.75
2017-09-26T01:20:51.507Z,45.42
2017-09-26T01:23:18.170Z,49.50
2017-09-26T01:25:44.861Z,50.22
2017-09-26T01:28:11.532Z,47.80
2017-09-26T01:30:38.236Z,47.00
2017-09-26T01:33:04.903Z,46.78
2017-09-26T01:35:31.567Z,44.28
2017-09-26T01:37:58.232Z,45.97
2017-09-26T01:40:24.897Z,48.30
2017-09-26T01:42:51.563Z,47.35
2017-09-26T01:45:18.232Z,43.80
2017-09-26T01:47:44.923Z,44.00
2017-09-26T01:50:11.595Z,45.67
2017-09-26T01:52:38.283Z,44.83
2017-09-26T01:55:04.943Z,43.50
2017-09-26T01:57:37.316Z,42.47
2017-09-26T02:00:03.975Z,40.92
2017-09-26T02:02:30.667Z,43.75
2017-09-26T02:04:57.341Z,46.05
2017-09-26T02:07:24.032Z,43.15
2017-09-26T02:09:50.696Z,43.70
2017-09-26T02:12:17.391Z,45.92
2017-09-26T02:14:44.059Z,44.50
2017-09-26T02:17:10.723Z,43.15
2017-09-26T02:19:37.387Z,44.20
2017-09-26T02:22:04.059Z,45.45
2017-09-26T02:24:30.722Z,44.22
2017-09-26T02:26:57.391Z,45.20
2017-09-26T02:29:24.331Z,42.20
2017-09-26T02:31:50.996Z,42.70
2017-09-26T02:34:17.684Z,44.90
2017-09-26T02:36:44.351Z,45.90
2017-09-26T02:39:11.039Z,42.80
2017-09-26T02:41:37.703Z,45.92
2017-09-26T02:44:04.419Z,43.92
2017-09-26T02:46:31.085Z,40.67
2017-09-26T02:48:57.780Z,47.83
2017-09-26T02:51:24.451Z,45.92
2017-09-26T02:53:51.189Z,43.72
2017-09-26T02:56:17.831Z,43.08
2017-09-26T02:58:44.497Z,45.25
2017-09-26T03:01:11.159Z,43.90
2017-09-26T03:03:37.830Z,45.45
2017-09-26T03:06:04.495Z,45.33
2017-09-26T03:08:31.160Z,43.60
2017-09-26T03:10:57.851Z,46.55
2017-09-26T03:13:24.515Z,42.40
2017-09-26T03:15:51.208Z,44.97
2017-09-26T03:18:17.875Z,41.95
2017-09-26T03:20:44.566Z,42.62
2017-09-26T03:23:11.236Z,44.53
2017-09-26T03:25:37.931Z,44.97
2017-09-26T03:28:04.600Z,46.33
2017-09-26T03:30:31.315Z,47.53
2017-09-26T03:32:57.982Z,46.83
2017-09-26T03:35:24.647Z,44.47
2017-09-26T03:37:51.328Z,46.40
2017-09-26T03:40:17.987Z,46.55
2017-09-26T03:42:44.655Z,44.53
2017-09-26T03:45:11.315Z,44.67
2017-09-26T03:47:38.012Z,45.42
2017-09-26T03:50:04.679Z,43.75
2017-09-26T03:52:31.369Z,43.65
2017-09-26T03:54:58.026Z,44.58
2017-09-26T03:57:24.724Z,47.55
2017-09-26T03:59:51.387Z,43.87
2017-09-26T04:02:18.080Z,44.83
2017-09-26T04:04:44.743Z,47.50
2017-09-26T04:07:11.420Z,45.25
2017-09-26T04:09:38.140Z,44.97
2017-09-26T04:12:04.802Z,46.13
2017-09-26T04:14:31.463Z,44.13
2017-09-26T04:16:58.123Z,43.25
2017-09-26T04:19:24.815Z,49.53
2017-09-26T04:21:51.483Z,48.13
2017-09-26T04:24:18.588Z,47.80
2017-09-26T04:26:45.251Z,42.25
2017-09-26T04:29:11.917Z,45.00
2017-09-26T04:31:38.588Z,49.58
2017-09-26T04:34:05.255Z,44.35
2017-09-26T04:36:31.930Z,44.80
2017-09-26T04:38:58.591Z,42.75
2017-09-26T04:41:25.269Z,41.17
2017-09-26T04:43:51.939Z,42.83
2017-09-26T04:46:18.604Z,39.08
2017-09-26T04:48:45.272Z,43.30
2017-09-26T04:51:11.979Z,39.45
2017-09-26T04:53:38.694Z,40.80
2017-09-26T04:56:05.359Z,42.03
2017-09-26T04:58:32.027Z,39.28
2017-09-26T05:00:58.692Z,37.50
2017-09-26T05:03:25.356Z,43.13
2017-09-26T05:05:52.640Z,40.22
2017-09-26T05:08:19.316Z,42.70
2017-09-26T05:10:45.991Z,42.85
2017-09-26T05:13:12.651Z,45.20
2017-09-26T05:15:39.690Z,45.90
2017-09-26T05:18:06.396Z,43.22
2017-09-26T05:20:33.064Z,43.58
2017-09-26T05:22:59.728Z,40.45
2017-09-26T05:25:26.391Z,43.42
2017-09-26T05:27:53.065Z,42.08
2017-09-26T05:30:19.737Z,46.40
2017-09-26T05:32:46.407Z,45.00
2017-09-26T05:35:13.076Z,43.55
2017-09-26T05:37:39.739Z,43.53
2017-09-26T05:40:06.752Z,44.72
2017-09-26T05:42:34.129Z,48.35
2017-09-26T05:45:00.801Z,47.72
2017-09-26T05:47:27.471Z,46.37
2017-09-26T05:49:54.507Z,44.10
2017-09-26T05:52:21.175Z,43.40
2017-09-26T05:54:47.846Z,43.05
2017-09-26T05:57:14.506Z,43.58
2017-09-26T05:59:41.209Z,43.13
2017-09-26T06:02:07.871Z,43.95
2017-09-26T06:04:34.540Z,41.63
2017-09-26T06:07:01.203Z,39.67
2017-09-26T06:09:27.876Z,40.65
2017-09-26T06:11:54.544Z,39.67
2017-09-26T06:14:21.207Z,40.45
2017-09-26T06:16:47.895Z,39.55
2017-09-26T06:19:14.951Z,38.97
2017-09-26T06:21:41.642Z,41.72
2017-09-26T06:24:08.307Z,39.90
2017-09-26T06:26:35.003Z,36.67
2017-09-26T06:29:01.678Z,38.97
2017-09-26T06:31:28.384Z,40.38
2017-09-26T06:33:55.050Z,38.10
2017-09-26T06:36:21.716Z,40.17
2017-09-26T06:38:48.663Z,36.50
2017-09-26T06:41:15.596Z,35.90
2017-09-26T06:43:42.264Z,39.47
2017-09-26T06:46:08.927Z,38.55
2017-09-26T06:48:35.616Z,35.75
2017-09-26T06:51:02.282Z,38.65
2017-09-26T06:53:28.972Z,38.20
2017-09-26T06:55:55.635Z,37.50
2017-09-26T06:58:22.336Z,35.35
2017-09-26T07:00:49.004Z,34.63
2017-09-26T07:03:15.704Z,37.25
2017-09-26T07:05:42.373Z,37.42
2017-09-26T07:08:09.040Z,37.65
2017-09-26T07:10:35.707Z,37.72
2017-09-26T07:13:02.367Z,36.15
2017-09-26T07:15:29.036Z,35.63
2017-09-26T07:17:55.695Z,35.28
2017-09-26T07:20:22.363Z,35.30
2017-09-26T07:22:49.031Z,35.53
2017-09-26T07:25:15.715Z,34.58
2017-09-26T07:27:42.388Z,36.55
2017-09-26T07:30:09.079Z,35.33
2017-09-26T07:32:35.743Z,35.13
2017-09-26T07:35:02.437Z,33.75
2017-09-26T07:37:29.105Z,36.30
2017-09-26T07:39:55.814Z,33.33
2017-09-26T07:42:22.484Z,34.05
2017-09-26T07:44:49.147Z,37.35
2017-09-26T07:47:15.816Z,35.33
2017-09-26T07:49:42.487Z,37.13
2017-09-26T07:52:09.175Z,34.10
2017-09-26T07:54:35.841Z,34.35
2017-09-26T07:57:02.572Z,31.77
2017-09-26T07:59:29.235Z,36.40
2017-09-26T08:01:56.055Z,32.97
2017-09-26T08:04:22.847Z,33.45
2017-09-26T08:06:49.676Z,32.63
2017-09-26T08:09:16.479Z,33.47
2017-09-26T08:11:43.168Z,34.35
2017-09-26T08:14:09.835Z,34.60
2017-09-26T08:16:36.535Z,36.58
2017-09-26T08:19:03.203Z,31.33
2017-09-26T08:21:29.863Z,33.90
2017-09-26T08:23:56.527Z,31.87
2017-09-26T08:26:23.192Z,32.88
2017-09-26T08:28:49.888Z,35.80
2017-09-26T08:31:16.553Z,32.55
2017-09-26T08:33:43.248Z,30.40
2017-09-26T08:36:09.912Z,31.73
2017-09-26T08:41:09.611Z,31.12
2017-09-26T08:43:36.316Z,32.22
2017-09-26T08:46:02.988Z,29.75
2017-09-26T08:48:29.656Z,29.77
2017-09-26T08:50:56.583Z,31.67
2017-09-26T08:53:23.255Z,31.25
2017-09-26T08:55:49.915Z,32.00
2017-09-26T08:58:16.575Z,29.60
2017-09-26T09:00:43.264Z,33.67
2017-09-26T09:03:09.936Z,32.40
2017-09-26T09:05:36.623Z,32.42
2017-09-26T09:08:03.283Z,33.03
2017-09-26T09:10:29.987Z,32.65
2017-09-26T09:12:56.646Z,31.15
2017-09-26T09:15:23.318Z,31.90
2017-09-26T09:17:49.983Z,34.17
2017-09-26T09:20:16.647Z,32.00
2017-09-26T09:22:43.312Z,32.83
2017-09-26T09:25:09.985Z,31.80
2017-09-26T09:27:36.983Z,32.00
2017-09-26T09:30:03.651Z,32.05
2017-09-26T09:32:30.311Z,32.78
2017-09-26T09:34:56.975Z,33.00
2017-09-26T09:37:23.669Z,34.20
2017-09-26T09:39:50.335Z,34.00
2017-09-26T09:42:17.040Z,33.45
2017-09-26T09:44:43.703Z,34.92
2017-09-26T09:47:10.368Z,33.35
2017-09-26T09:49:37.031Z,31.52
2017-09-26T09:52:03.695Z,32.20
2017-09-26T09:54:30.370Z,34.25
2017-09-26T09:56:57.039Z,32.63
2017-09-26T09:59:23.708Z,33.20
2017-09-26T10:01:50.378Z,30.90
2017-09-26T10:04:17.227Z,31.00
2017-09-26T10:06:43.908Z,30.65
2017-09-26T10:09:10.600Z,31.33
2017-09-26T10:11:37.265Z,29.73
2017-09-26T10:14:03.972Z,30.60
2017-09-26T10:16:30.635Z,31.13
2017-09-26T10:18:57.296Z,33.00
2017-09-26T10:21:23.955Z,32.20
2017-09-26T10:23:50.619Z,33.07
2017-09-26T10:26:17.287Z,33.80
2017-09-26T10:28:43.957Z,34.23
2017-09-26T10:31:10.616Z,32.00
2017-09-26T10:33:37.283Z,33.47
2017-09-26T10:36:03.952Z,32.10
2017-09-26T10:38:30.627Z,31.93
2017-09-26T10:40:57.336Z,32.67
2017-09-26T10:43:24.054Z,33.20
2017-09-26T10:45:50.716Z,33.47
2017-09-26T10:48:17.378Z,32.57
2017-09-26T10:50:44.044Z,33.30
2017-09-26T10:53:10.750Z,30.00
2017-09-26T10:55:37.416Z,34.20
2017-09-26T10:58:04.083Z,33.77
2017-09-26T11:00:30.743Z,32.13
2017-09-26T11:02:57.410Z,32.70
2017-09-26T11:05:24.072Z,33.67
2017-09-26T11:07:50.739Z,32.77
2017-09-26T11:10:17.403Z,33.20
2017-09-26T11:12:44.147Z,32.27
2017-09-26T11:15:10.819Z,34.05
2017-09-26T11:17:37.508Z,32.85
2017-09-26T11:20:04.212Z,32.17
2017-09-26T11:22:30.884Z,32.45
2017-09-26T11:24:57.575Z,32.80
2017-09-26T11:27:24.243Z,33.65
2017-09-26T11:29:50.940Z,34.38
2017-09-26T11:32:17.619Z,30.77
2017-09-26T11:34:44.328Z,30.67
2017-09-26T11:37:11.000Z,32.93
2017-09-26T11:39:37.696Z,33.20
2017-09-26T11:42:04.355Z,32.73
2017-09-26T11:44:31.064Z,33.70
2017-09-26T11:46:57.727Z,34.57
2017-09-26T11:49:24.416Z,35.00
2017-09-26T11:51:51.083Z,36.10
2017-09-26T11:54:17.776Z,35.13
2017-09-26T11:56:44.451Z,33.25
2017-09-26T11:59:11.176Z,36.25
2017-09-26T12:01:37.856Z,36.15
2017-09-26T12:04:04.531Z,35.70
2017-09-26T12:06:31.204Z,34.47
2017-09-26T12:08:57.883Z,34.15
2017-09-26T12:11:24.589Z,34.00
2017-09-26T12:13:57.151Z,35.65
2017-09-26T12:16:23.851Z,33.80
2017-09-26T12:18:50.531Z,34.10
2017-09-26T12:21:17.227Z,33.03
2017-09-26T12:23:43.902Z,33.15
2017-09-26T12:26:10.595Z,33.75
2017-09-26T12:28:37.267Z,32.35
2017-09-26T12:31:03.999Z,32.65
2017-09-26T12:33:30.667Z,33.00
2017-09-26T12:35:57.338Z,32.55
2017-09-26T12:38:24.007Z,32.55
2017-09-26T12:40:50.675Z,34.10
2017-09-26T12:43:17.339Z,33.90
2017-09-26T12:45:44.003Z,33.63
2017-09-26T12:48:10.691Z,35.55
2017-09-26T12:50:37.359Z,35.53
2017-09-26T12:53:04.052Z,35.20
2017-09-26T12:55:30.723Z,36.15
2017-09-26T12:57:57.420Z,34.75
2017-09-26T13:00:24.087Z,33.38
2017-09-26T13:02:50.783Z,34.75
2017-09-26T13:05:17.530Z,36.17
2017-09-26T13:07:44.199Z,35.15
2017-09-26T13:10:10.868Z,35.75
2017-09-26T13:12:37.539Z,33.70
2017-09-26T13:15:04.212Z,31.90
2017-09-26T13:17:30.900Z,31.98
2017-09-26T13:19:57.595Z,28.20
2017-09-26T13:22:24.262Z,27.70
2017-09-26T13:24:50.960Z,30.23
2017-09-26T13:27:17.628Z,26.87
2017-09-26T13:29:44.323Z,25.52
2017-09-26T13:32:11.000Z,24.87
2017-09-26T13:34:37.700Z,25.50
2017-09-26T13:37:04.380Z,25.05
2017-09-26T13:39:31.083Z,25.55
2017-09-26T13:41:57.768Z,27.20
2017-09-26T13:44:24.469Z,26.98
2017-09-26T13:46:51.135Z,28.00
2017-09-26T13:49:17.811Z,25.40
2017-09-26T13:51:44.488Z,25.62
2017-09-26T13:54:11.155Z,28.00
2017-09-26T13:56:37.822Z,29.77
2017-09-26T13:59:04.508Z,27.25
2017-09-26T14:01:31.179Z,28.50
2017-09-26T14:03:57.846Z,27.20
2017-09-26T14:06:24.520Z,27.67
2017-09-26T14:08:51.195Z,29.58
2017-09-26T14:11:17.919Z,29.60
2017-09-26T14:13:44.591Z,28.35
2017-09-26T14:16:11.290Z,30.05
2017-09-26T14:18:37.972Z,30.73
2017-09-26T14:21:04.664Z,28.90
2017-09-26T14:23:31.327Z,30.23
2017-09-26T14:25:58.015Z,30.07
2017-09-26T14:28:24.695Z,27.30
2017-09-26T14:30:51.379Z,28.87
2017-09-26T14:33:18.051Z,31.60
2017-09-26T14:35:44.725Z,29.70
2017-09-26T14:38:11.392Z,27.95
2017-09-26T14:40:38.064Z,29.48
2017-09-26T14:43:04.727Z,29.85
2017-09-26T14:45:31.392Z,31.35
2017-09-26T14:47:58.051Z,29.55
2017-09-26T14:50:24.723Z,29.42
2017-09-26T14:52:51.524Z,29.60
2017-09-26T14:55:18.199Z,30.90
2017-09-26T14:57:44.935Z,31.23
2017-09-26T15:00:11.583Z,30.27
2017-09-26T15:02:38.256Z,28.98
2017-09-26T15:05:04.924Z,28.92
2017-09-26T15:07:31.587Z,31.85
2017-09-26T15:09:58.256Z,29.98
2017-09-26T15:12:24.923Z,30.50
2017-09-26T15:14:51.591Z,30.27
2017-09-26T15:17:18.263Z,30.62
2017-09-26T15:19:44.937Z,31.67
2017-09-26T15:22:11.611Z,31.33
2017-09-26T15:24:38.295Z,30.35
2017-09-26T15:27:04.959Z,32.60
2017-09-26T15:29:31.647Z,32.35
2017-09-26T15:31:58.311Z,34.83
2017-09-26T15:34:24.976Z,33.15
2017-09-26T15:36:51.639Z,33.55
2017-09-26T15:39:18.302Z,34.25
2017-09-26T15:41:44.967Z,30.20
2017-09-26T15:44:11.627Z,32.22
2017-09-26T15:46:38.303Z,31.65
2017-09-26T15:49:04.971Z,34.45
2017-09-26T15:51:31.691Z,35.13
2017-09-26T15:53:58.359Z,34.88
2017-09-26T15:56:25.027Z,34.78
2017-09-26T15:58:51.687Z,35.13
2017-09-26T16:01:18.348Z,35.30
2017-09-26T16:03:45.012Z,36.35
2017-09-26T16:06:11.675Z,37.47
2017-09-26T16:08:38.339Z,36.63
2017-09-26T16:11:05.025Z,36.05
2017-09-26T16:13:31.695Z,38.13
2017-09-26T16:15:58.388Z,35.20
2017-09-26T16:18:25.051Z,36.03
2017-09-26T16:20:51.743Z,37.17
2017-09-26T16:23:18.443Z,39.55
2017-09-26T16:25:45.111Z,40.20
2017-09-26T16:28:11.807Z,39.42
2017-09-26T16:30:38.471Z,41.05
2017-09-26T16:33:05.131Z,41.10
2017-09-26T16:35:31.799Z,38.85
2017-09-26T16:37:58.463Z,39.80
2017-09-26T16:40:25.128Z,41.85
2017-09-26T16:42:51.800Z,42.35
2017-09-26T16:45:18.463Z,41.95
2017-09-26T16:47:45.160Z,40.63
2017-09-26T16:50:11.848Z,41.42
2017-09-26T16:52:38.519Z,41.75
2017-09-26T16:55:05.187Z,42.85
2017-09-26T16:57:31.868Z,40.88
2017-09-26T16:59:58.535Z,41.13
2017-09-26T17:02:25.499Z,40.95
2017-09-26T17:04:52.163Z,42.42
2017-09-26T17:07:18.828Z,42.13
2017-09-26T17:09:45.491Z,42.08
2017-09-26T17:12:12.159Z,41.80
2017-09-26T17:14:38.843Z,41.40
2017-09-26T17:17:05.505Z,42.08
2017-09-26T17:19:32.191Z,43.35
2017-09-26T17:21:58.851Z,41.17
2017-09-26T17:24:25.548Z,42.45
2017-09-26T17:26:52.211Z,43.28
2017-09-26T17:29:18.874Z,44.55
2017-09-26T17:31:45.562Z,44.08
2017-09-26T17:34:12.228Z,44.15
2017-09-26T17:36:38.920Z,44.28
2017-09-26T17:39:05.591Z,45.22
2017-09-26T17:41:32.279Z,46.80
2017-09-26T17:43:58.939Z,47.60
2017-09-26T17:46:25.628Z,44.35
2017-09-26T17:48:52.291Z,47.33
2017-09-26T17:51:18.983Z,48.50
2017-09-26T17:53:45.756Z,47.13
2017-09-26T17:56:12.467Z,50.25
2017-09-26T17:58:39.133Z,49.13
2017-09-26T18:01:05.800Z,49.63
2017-09-26T18:03:32.468Z,48.80
2017-09-26T18:05:59.135Z,48.90
2017-09-26T18:08:25.795Z,48.67
2017-09-26T18:10:52.471Z,48.53
2017-09-26T18:13:19.136Z,46.28
2017-09-26T18:15:45.803Z,47.35
2017-09-26T18:18:12.464Z,47.40
2017-09-26T18:20:39.127Z,47.03
2017-09-26T18:23:05.812Z,48.72
2017-09-26T18:25:32.497Z,44.20
2017-09-26T18:27:59.200Z,43.90
2017-09-26T18:30:25.867Z,44.22
2017-09-26T18:32:52.595Z,42.65
2017-09-26T18:35:19.263Z,40.20
2017-09-26T18:37:45.928Z,40.28
2017-09-26T18:40:12.587Z,34.92
2017-09-26T18:42:39.286Z,30.95
2017-09-26T18:45:05.950Z,31.12
2017-09-26T18:47:32.621Z,25.98
2017-09-26T18:49:59.284Z,25.88
2017-09-26T18:52:25.947Z,21.65
2017-09-26T18:54:52.651Z,19.55
2017-09-26T18:57:19.327Z,16.23
2017-09-26T18:59:45.991Z,13.77
2017-09-26T19:02:12.664Z,15.23
2017-09-26T19:04:39.335Z,14.57
2017-09-26T19:07:06.010Z,15.07
2017-09-26T19:09:32.680Z,16.92
2017-09-26T19:11:59.344Z,16.12
2017-09-26T19:14:26.013Z,15.80
2017-09-26T19:16:52.676Z,16.33
2017-09-26T19:19:19.340Z,17.77
2017-09-26T19:21:46.004Z,17.77
2017-09-26T19:24:12.668Z,19.35
2017-09-26T19:26:39.334Z,19.12
2017-09-26T19:29:06.000Z,19.00
2017-09-26T19:31:32.667Z,22.25
2017-09-26T19:33:59.327Z,19.10
2017-09-26T19:36:26.026Z,20.67
2017-09-26T19:38:52.696Z,21.50
2017-09-26T19:41:19.398Z,23.48
2017-09-26T19:43:46.059Z,24.65
2017-09-26T19:46:12.732Z,24.02
2017-09-26T19:48:39.400Z,25.58
2017-09-26T19:51:06.063Z,26.20
2017-09-26T19:53:32.727Z,25.58
2017-09-26T19:55:59.388Z,24.80
2017-09-26T19:58:26.052Z,23.77
2017-09-26T20:00:52.724Z,24.45
2017-09-26T20:03:19.406Z,23.50
2017-09-26T20:05:46.067Z,25.15
2017-09-26T20:08:12.760Z,24.98
2017-09-26T20:10:39.435Z,28.08
2017-09-26T20:13:06.143Z,31.25
2017-09-26T20:15:32.824Z,31.75
2017-09-26T20:17:59.491Z,36.10
2017-09-26T20:20:26.159Z,35.33
2017-09-26T20:22:52.842Z,36.42
2017-09-26T20:25:19.516Z,31.45
2017-09-26T20:27:46.178Z,29.37
2017-09-26T20:30:12.843Z,32.50
2017-09-26T20:32:39.513Z,31.58
2017-09-26T20:35:06.183Z,30.25
2017-09-26T20:37:32.847Z,31.23
2017-09-26T20:39:59.516Z,28.92
2017-09-26T20:42:26.184Z,30.27
2017-09-26T20:44:52.891Z,30.40
2017-09-26T20:47:19.559Z,28.02
2017-09-26T20:49:46.230Z,28.65
2017-09-26T20:52:12.891Z,32.25
2017-09-26T20:54:39.569Z,31.40
2017-09-26T20:57:06.235Z,32.35
2017-09-26T20:59:32.904Z,31.15
2017-09-26T21:01:59.568Z,32.58
2017-09-26T21:04:26.231Z,34.55
2017-09-26T21:06:52.896Z,35.42
2017-09-26T21:09:19.563Z,36.78
2017-09-26T21:11:46.230Z,36.75
2017-09-26T21:14:12.895Z,38.95
2017-09-26T21:16:39.564Z,40.17
2017-09-26T21:19:06.226Z,41.17
2017-09-26T21:21:32.936Z,43.17
2017-09-26T21:23:59.603Z,41.30
2017-09-26T21:26:26.279Z,43.92
2017-09-26T21:28:52.943Z,43.28
2017-09-26T21:31:19.620Z,46.22
2017-09-26T21:33:46.301Z,43.13
2017-09-26T21:36:12.972Z,47.05
2017-09-26T21:38:39.646Z,45.50
2017-09-26T21:41:06.330Z,45.60
2017-09-26T21:43:33.002Z,47.38
2017-09-26T21:45:59.662Z,44.42
2017-09-26T21:48:26.322Z,47.70
2017-09-26T21:50:52.992Z,46.42
2017-09-26T21:53:19.680Z,45.63
2017-09-26T21:55:46.355Z,50.12
2017-09-26T21:58:13.044Z,49.95
2017-09-26T22:00:39.712Z,47.03
2017-09-26T22:03:06.375Z,46.53
2017-09-26T22:05:33.035Z,46.15
2017-09-26T22:07:59.700Z,48.55
2017-09-26T22:10:26.391Z,49.45
2017-09-26T22:12:53.056Z,49.33
2017-09-26T22:15:19.743Z,48.22
2017-09-26T22:17:46.408Z,51.75
2017-09-26T22:20:13.103Z,49.83
2017-09-26T22:22:39.778Z,49.63
2017-09-26T22:25:06.443Z,47.30
2017-09-26T22:27:33.106Z,44.10
2017-09-26T22:29:59.767Z,45.95
2017-09-26T22:32:26.454Z,50.67
2017-09-26T22:34:53.124Z,43.40
2017-09-26T22:37:19.824Z,46.15
2017-09-26T22:39:46.487Z,45.85
2017-09-26T22:42:13.175Z,42.72
2017-09-26T22:44:39.839Z,46.20
2017-09-26T22:47:06.533Z,44.83
2017-09-26T22:49:33.207Z,44.90
2017-09-26T22:51:59.879Z,47.05
2017-09-26T22:54:26.546Z,44.75
2017-09-26T22:56:53.211Z,46.97
2017-09-26T22:59:19.899Z,48.85
2017-09-26T23:01:46.572Z,48.90
2017-09-26T23:04:13.264Z,47.58
2017-09-26T23:06:40.778Z,45.92
2017-09-26T23:09:07.483Z,49.08
2017-09-26T23:11:34.143Z,49.47
2017-09-26T23:14:00.803Z,53.00
2017-09-26T23:16:27.464Z,53.13
2017-09-26T23:18:54.138Z,50.83
2017-09-26T23:21:20.807Z,51.37
2017-09-26T23:23:47.476Z,49.30
2017-09-26T23:26:14.167Z,48.38
2017-09-26T23:28:40.830Z,50.53
2017-09-26T23:31:07.519Z,53.03
2017-09-26T23:33:35.090Z,51.85
2017-09-26T23:36:01.792Z,49.55
2017-09-26T23:38:28.460Z,50.50
2017-09-26T23:40:55.126Z,48.75
2017-09-26T23:43:21.791Z,52.90
2017-09-26T23:45:48.460Z,51.55
2017-09-26T23:48:15.123Z,54.63
2017-09-26T23:50:41.787Z,53.28
2017-09-26T23:53:08.471Z,52.47
2017-09-26T23:55:35.131Z,51.00
2017-09-26T23:58:01.815Z,55.00
