createdAt,value
2018-01-21T00:00:18.359Z,13.93
2018-01-21T00:02:49.557Z,15.70
2018-01-21T00:05:17.024Z,14.80
2018-01-21T00:07:44.513Z,13.77
2018-01-21T00:10:12.753Z,12.90
2018-01-21T00:12:40.241Z,13.30
2018-01-21T00:15:07.708Z,14.50
2018-01-21T00:17:35.950Z,13.40
2018-01-21T00:20:03.434Z,11.80
2018-01-21T00:22:40.460Z,12.50
2018-01-21T00:25:07.940Z,13.17
2018-01-21T00:27:35.423Z,12.93
2018-01-21T00:30:02.892Z,13.53
2018-01-21T00:32:31.147Z,13.80
2018-01-21T00:34:58.611Z,12.50
2018-01-21T00:37:26.103Z,12.37
2018-01-21T00:39:54.331Z,13.07
2018-01-21T00:42:21.811Z,12.63
2018-01-21T00:44:49.288Z,11.90
2018-01-21T00:47:17.537Z,13.13
2018-01-21T00:49:45.028Z,13.97
2018-01-21T00:52:13.263Z,12.83
2018-01-21T00:54:40.730Z,13.60
2018-01-21T00:57:08.224Z,17.07
2018-01-21T00:59:35.705Z,14.23
2018-01-21T01:02:03.191Z,14.47
2018-01-21T01:04:30.668Z,14.13
2018-01-21T01:06:58.157Z,13.53
2018-01-21T01:09:26.386Z,14.07
2018-01-21T01:11:53.885Z,14.00
2018-01-21T01:14:22.120Z,13.90
2018-01-21T01:16:49.614Z,13.40
2018-01-21T01:19:17.853Z,13.40
2018-01-21T01:21:45.333Z,13.10
2018-01-21T01:24:12.808Z,13.33
2018-01-21T01:26:41.051Z,13.70
2018-01-21T01:29:08.535Z,13.90
2018-01-21T01:31:36.782Z,14.30
2018-01-21T01:34:04.256Z,14.27
2018-01-21T01:36:31.749Z,13.60
2018-01-21T01:38:59.543Z,15.47
2018-01-21T01:41:27.025Z,15.40
2018-01-21T01:43:54.530Z,12.70
2018-01-21T01:46:22.003Z,14.90
2018-01-21T01:48:55.302Z,16.27
2018-01-21T01:51:22.806Z,16.30
2018-01-21T01:53:50.277Z,15.87
2018-01-21T01:56:17.747Z,16.00
2018-01-21T01:58:45.994Z,15.63
2018-01-21T02:01:13.471Z,15.00
2018-01-21T02:03:41.720Z,16.03
2018-01-21T02:06:09.189Z,16.20
2018-01-21T02:08:36.672Z,16.07
2018-01-21T02:11:04.921Z,16.73
2018-01-21T02:13:32.402Z,20.33
2018-01-21T02:16:00.651Z,19.50
2018-01-21T02:18:28.138Z,21.17
2018-01-21T02:20:56.388Z,20.77
2018-01-21T02:23:23.866Z,20.17
2018-01-21T02:25:51.342Z,19.43
2018-01-21T02:28:19.584Z,19.90
2018-01-21T02:30:47.059Z,19.17
2018-01-21T02:33:15.307Z,19.80
2018-01-21T02:35:42.787Z,19.43
2018-01-21T02:38:10.273Z,20.67
2018-01-21T02:40:37.751Z,20.37
2018-01-21T02:43:05.241Z,20.23
2018-01-21T02:45:32.715Z,17.27
2018-01-21T02:48:00.200Z,19.63
2018-01-21T02:50:28.439Z,23.40
2018-01-21T02:52:55.923Z,23.43
2018-01-21T02:55:24.168Z,21.30
2018-01-21T02:57:51.648Z,23.00
2018-01-21T03:00:19.120Z,23.67
2018-01-21T03:02:47.368Z,24.73
2018-01-21T03:05:14.847Z,26.07
2018-01-21T03:07:43.096Z,24.10
2018-01-21T03:10:10.570Z,26.67
2018-01-21T03:12:38.041Z,25.50
2018-01-21T03:15:06.286Z,26.83
2018-01-21T03:17:33.759Z,25.07
2018-01-21T03:20:01.225Z,24.90
2018-01-21T03:22:28.690Z,22.47
2018-01-21T03:24:56.150Z,22.63
2018-01-21T03:27:24.386Z,23.77
2018-01-21T03:29:51.862Z,22.03
2018-01-21T03:32:19.330Z,21.83
2018-01-21T03:34:46.792Z,21.20
2018-01-21T03:37:14.263Z,22.67
2018-01-21T03:39:42.489Z,22.87
2018-01-21T03:42:09.960Z,21.40
2018-01-21T03:44:37.428Z,22.20
2018-01-21T03:47:04.915Z,21.70
2018-01-21T03:49:33.148Z,23.53
2018-01-21T03:52:00.610Z,23.30
2018-01-21T03:54:28.082Z,24.40
2018-01-21T03:56:55.550Z,23.07
2018-01-21T03:59:23.030Z,22.63
2018-01-21T04:01:51.265Z,21.13
2018-01-21T04:04:18.737Z,19.60
2018-01-21T04:06:46.215Z,21.50
2018-01-21T04:09:14.448Z,23.20
2018-01-21T04:11:41.914Z,22.30
2018-01-21T04:14:09.386Z,23.40
2018-01-21T04:16:36.864Z,23.27
2018-01-21T04:19:05.105Z,23.17
2018-01-21T04:21:38.905Z,23.00
2018-01-21T04:24:06.386Z,22.37
2018-01-21T04:26:33.863Z,23.27
2018-01-21T04:29:02.099Z,25.83
2018-01-21T04:31:29.566Z,24.30
2018-01-21T04:33:57.046Z,24.00
2018-01-21T04:36:24.504Z,24.50
2018-01-21T04:38:52.741Z,24.67
2018-01-21T04:41:20.206Z,23.90
2018-01-21T04:43:47.687Z,24.03
2018-01-21T04:46:15.149Z,25.40
2018-01-21T04:48:42.630Z,24.87
2018-01-21T04:51:10.111Z,24.43
2018-01-21T04:53:37.579Z,24.73
2018-01-21T04:56:05.046Z,24.77
2018-01-21T04:58:32.517Z,22.43
2018-01-21T05:00:59.993Z,22.90
2018-01-21T05:03:27.473Z,22.70
2018-01-21T05:05:55.694Z,22.80
2018-01-21T05:08:23.181Z,23.43
2018-01-21T05:10:50.642Z,21.70
2018-01-21T05:13:18.118Z,22.03
2018-01-21T05:15:47.166Z,23.50
2018-01-21T05:18:14.646Z,24.23
2018-01-21T05:20:42.132Z,27.30
2018-01-21T05:23:09.612Z,26.13
2018-01-21T05:25:37.074Z,28.07
2018-01-21T05:28:05.030Z,29.40
2018-01-21T05:30:33.264Z,29.30
2018-01-21T05:33:00.745Z,28.50
2018-01-21T05:35:28.969Z,27.77
2018-01-21T05:37:56.438Z,29.83
2018-01-21T05:40:23.906Z,27.40
2018-01-21T05:42:51.377Z,26.10
2018-01-21T05:45:18.841Z,26.03
2018-01-21T05:47:46.321Z,25.50
2018-01-21T05:50:14.554Z,24.80
2018-01-21T05:52:42.036Z,28.40
2018-01-21T05:55:09.502Z,29.50
2018-01-21T05:57:37.733Z,25.17
2018-01-21T06:00:05.221Z,28.83
2018-01-21T06:02:32.682Z,27.63
2018-01-21T06:05:00.157Z,27.97
2018-01-21T06:07:28.386Z,26.13
2018-01-21T06:09:55.862Z,25.90
2018-01-21T06:12:23.322Z,24.73
2018-01-21T06:14:50.801Z,27.07
2018-01-21T06:17:18.250Z,26.73
2018-01-21T06:19:45.730Z,27.40
2018-01-21T06:22:13.968Z,25.70
2018-01-21T06:24:41.445Z,23.97
2018-01-21T06:27:08.903Z,21.77
2018-01-21T06:29:36.386Z,22.30
2018-01-21T06:32:04.622Z,18.87
2018-01-21T06:34:32.098Z,20.17
2018-01-21T06:36:59.563Z,21.27
2018-01-21T06:39:27.826Z,22.07
2018-01-21T06:41:55.298Z,20.77
2018-01-21T06:44:22.787Z,18.47
2018-01-21T06:46:50.250Z,18.23
2018-01-21T06:49:17.745Z,19.40
2018-01-21T06:51:45.206Z,18.83
2018-01-21T06:54:12.673Z,19.40
2018-01-21T06:56:40.142Z,20.70
2018-01-21T06:59:08.411Z,19.43
2018-01-21T07:01:35.873Z,19.93
2018-01-21T07:04:03.356Z,18.37
2018-01-21T07:06:31.578Z,18.20
2018-01-21T07:08:59.045Z,18.67
2018-01-21T07:11:26.507Z,19.40
2018-01-21T07:13:53.998Z,21.57
2018-01-21T07:16:22.225Z,18.83
2018-01-21T07:18:49.709Z,19.10
2018-01-21T07:21:17.170Z,19.77
2018-01-21T07:23:44.650Z,19.33
2018-01-21T07:26:12.885Z,20.93
2018-01-21T07:28:40.357Z,20.33
2018-01-21T07:31:07.822Z,22.30
2018-01-21T07:33:35.288Z,22.70
2018-01-21T07:36:02.749Z,22.93
2018-01-21T07:38:30.994Z,20.80
2018-01-21T07:40:58.454Z,21.87
2018-01-21T07:43:25.945Z,24.07
2018-01-21T07:45:54.178Z,24.90
2018-01-21T07:48:21.657Z,25.73
2018-01-21T07:50:49.135Z,26.10
2018-01-21T07:53:17.361Z,25.57
2018-01-21T07:55:44.832Z,26.90
2018-01-21T07:58:12.294Z,27.70
2018-01-21T08:00:39.790Z,27.37
2018-01-21T08:03:08.030Z,26.50
2018-01-21T08:05:35.516Z,25.87
2018-01-21T08:08:02.986Z,25.67
2018-01-21T08:10:31.229Z,25.77
2018-01-21T08:12:58.694Z,25.20
2018-01-21T08:15:26.171Z,25.20
2018-01-21T08:17:53.642Z,25.60
2018-01-21T08:20:21.887Z,24.50
2018-01-21T08:22:49.354Z,24.67
2018-01-21T08:25:16.820Z,24.30
2018-01-21T08:27:45.049Z,25.93
2018-01-21T08:30:12.526Z,25.00
2018-01-21T08:32:40.000Z,26.30
2018-01-21T08:35:13.154Z,27.80
2018-01-21T08:37:46.365Z,29.23
2018-01-21T08:40:19.577Z,29.00
2018-01-21T08:42:49.590Z,29.70
2018-01-21T08:45:17.059Z,27.87
2018-01-21T08:47:44.522Z,30.27
2018-01-21T08:50:12.762Z,30.60
2018-01-21T08:52:40.229Z,30.50
2018-01-21T08:55:07.710Z,29.20
2018-01-21T08:57:35.178Z,28.70
2018-01-21T09:00:03.425Z,27.73
2018-01-21T09:02:30.885Z,29.63
2018-01-21T09:04:58.361Z,27.10
2018-01-21T09:07:25.822Z,27.13
2018-01-21T09:09:54.065Z,29.07
2018-01-21T09:12:21.530Z,26.30
2018-01-21T09:14:49.011Z,27.87
2018-01-21T09:17:16.605Z,28.57
2018-01-21T09:19:44.076Z,26.53
2018-01-21T09:22:11.538Z,27.33
2018-01-21T09:24:39.014Z,27.90
2018-01-21T09:27:06.488Z,26.60
2018-01-21T09:29:33.966Z,26.50
2018-01-21T09:32:02.197Z,26.57
2018-01-21T09:34:29.677Z,27.67
2018-01-21T09:36:57.142Z,26.93
2018-01-21T09:39:24.621Z,26.63
2018-01-21T09:41:52.849Z,26.80
2018-01-21T09:44:20.321Z,30.10
2018-01-21T09:46:47.786Z,29.80
2018-01-21T09:49:15.257Z,28.73
2018-01-21T09:51:42.725Z,29.67
2018-01-21T09:54:10.965Z,29.03
2018-01-21T09:56:38.433Z,27.10
2018-01-21T09:59:05.898Z,25.97
2018-01-21T10:01:33.373Z,26.43
2018-01-21T10:04:00.838Z,28.30
2018-01-21T10:06:29.079Z,27.00
2018-01-21T10:08:56.543Z,24.97
2018-01-21T10:11:24.015Z,26.80
2018-01-21T10:13:51.482Z,27.17
2018-01-21T10:16:19.730Z,29.50
2018-01-21T10:18:47.197Z,28.00
2018-01-21T10:21:14.671Z,28.80
2018-01-21T10:23:42.142Z,26.70
2018-01-21T10:26:10.398Z,29.77
2018-01-21T10:28:37.859Z,27.67
2018-01-21T10:31:05.334Z,31.53
2018-01-21T10:33:33.571Z,29.10
2018-01-21T10:36:01.041Z,28.73
2018-01-21T10:38:28.519Z,28.13
2018-01-21T10:40:56.008Z,30.10
2018-01-21T10:43:23.479Z,31.43
2018-01-21T10:45:50.950Z,30.70
2018-01-21T10:48:18.409Z,29.03
2018-01-21T10:50:45.885Z,28.17
2018-01-21T10:53:13.347Z,29.03
2018-01-21T10:55:40.847Z,30.10
2018-01-21T10:58:08.301Z,27.00
2018-01-21T11:03:32.530Z,24.87
2018-01-21T11:05:59.993Z,25.60
2018-01-21T11:08:27.461Z,22.53
2018-01-21T11:10:54.931Z,24.40
2018-01-21T11:13:22.407Z,25.20
2018-01-21T11:15:49.881Z,21.90
2018-01-21T11:18:18.109Z,24.73
2018-01-21T11:20:45.646Z,20.90
2018-01-21T11:23:13.125Z,21.37
2018-01-21T11:25:40.596Z,21.57
2018-01-21T11:28:08.085Z,21.70
2018-01-21T11:30:36.328Z,21.63
2018-01-21T11:33:03.794Z,21.80
2018-01-21T11:35:31.274Z,21.73
2018-01-21T11:37:58.745Z,24.00
2018-01-21T11:40:26.980Z,22.10
2018-01-21T11:42:54.446Z,21.80
2018-01-21T11:45:21.914Z,21.10
2018-01-21T11:47:49.377Z,21.10
2018-01-21T11:50:16.860Z,20.70
2018-01-21T11:52:45.090Z,20.70
2018-01-21T11:55:12.562Z,23.07
2018-01-21T11:57:40.032Z,19.97
2018-01-21T12:00:07.502Z,22.57
2018-01-21T12:02:35.729Z,17.77
2018-01-21T12:05:03.261Z,18.97
2018-01-21T12:07:30.745Z,17.53
2018-01-21T12:09:58.221Z,19.27
2018-01-21T12:12:25.694Z,17.80
2018-01-21T12:14:53.178Z,14.60
2018-01-21T12:17:21.407Z,13.77
2018-01-21T12:19:48.885Z,13.70
2018-01-21T12:22:16.361Z,13.03
2018-01-21T12:24:44.603Z,14.50
2018-01-21T12:27:12.072Z,12.47
2018-01-21T12:29:39.547Z,13.47
2018-01-21T12:32:07.010Z,12.70
2018-01-21T12:34:35.241Z,14.40
2018-01-21T12:37:02.712Z,16.07
2018-01-21T12:39:30.190Z,16.03
2018-01-21T12:41:58.437Z,16.87
2018-01-21T12:44:25.919Z,18.60
2018-01-21T12:46:53.385Z,14.90
2018-01-21T12:49:20.857Z,17.17
2018-01-21T12:51:49.093Z,19.67
2018-01-21T12:54:16.563Z,15.40
2018-01-21T12:56:44.033Z,15.17
2018-01-21T12:59:11.511Z,13.87
2018-01-21T13:01:39.737Z,15.20
2018-01-21T13:04:07.208Z,14.60
2018-01-21T13:06:34.682Z,14.03
2018-01-21T13:09:02.152Z,13.60
2018-01-21T13:11:29.729Z,13.57
2018-01-21T13:13:57.202Z,14.30
2018-01-21T13:16:24.682Z,13.90
2018-01-21T13:18:52.138Z,12.57
2018-01-21T13:21:19.608Z,10.00
2018-01-21T13:23:47.083Z,11.20
2018-01-21T13:26:14.552Z,12.03
2018-01-21T13:28:42.021Z,11.90
2018-01-21T13:31:10.254Z,11.23
2018-01-21T13:33:37.721Z,9.70
2018-01-21T13:36:05.194Z,9.50
2018-01-21T13:38:32.688Z,9.93
2018-01-21T13:41:00.924Z,11.87
2018-01-21T13:43:28.391Z,11.27
2018-01-21T13:45:55.862Z,10.93
2018-01-21T13:48:24.101Z,10.07
2018-01-21T13:50:51.591Z,11.93
2018-01-21T13:53:19.049Z,9.83
2018-01-21T13:55:46.536Z,12.47
2018-01-21T13:58:14.777Z,11.60
2018-01-21T14:00:42.249Z,11.77
2018-01-21T14:03:10.486Z,12.57
2018-01-21T14:05:37.970Z,13.53
2018-01-21T14:08:05.441Z,12.40
2018-01-21T14:10:33.674Z,14.00
2018-01-21T14:13:01.148Z,13.70
2018-01-21T14:15:28.613Z,14.40
2018-01-21T14:17:56.098Z,14.47
2018-01-21T14:20:24.343Z,15.43
2018-01-21T14:22:51.823Z,13.60
2018-01-21T14:25:19.293Z,13.20
2018-01-21T14:27:47.528Z,14.80
2018-01-21T14:30:15.001Z,14.40
2018-01-21T14:32:42.482Z,14.53
2018-01-21T14:35:10.726Z,14.87
2018-01-21T14:37:38.197Z,15.93
2018-01-21T14:40:05.667Z,15.93
2018-01-21T14:42:33.156Z,15.47
2018-01-21T14:45:00.626Z,14.90
2018-01-21T14:47:28.139Z,17.73
2018-01-21T14:49:55.610Z,18.13
2018-01-21T14:52:23.854Z,18.20
2018-01-21T14:54:51.317Z,17.80
2018-01-21T14:57:18.805Z,20.47
2018-01-21T14:59:47.038Z,20.13
2018-01-21T15:02:14.533Z,18.13
2018-01-21T15:04:42.768Z,16.77
2018-01-21T15:07:10.241Z,14.87
2018-01-21T15:09:37.710Z,15.00
2018-01-21T15:12:05.181Z,15.63
2018-01-21T15:14:33.426Z,16.80
2018-01-21T15:17:00.901Z,16.60
2018-01-21T15:19:28.373Z,16.20
2018-01-21T15:21:55.843Z,21.30
2018-01-21T15:24:24.075Z,18.20
2018-01-21T15:26:51.551Z,19.17
2018-01-21T15:29:19.024Z,18.00
2018-01-21T15:31:46.501Z,18.87
2018-01-21T15:34:13.974Z,19.70
2018-01-21T15:36:41.455Z,19.57
2018-01-21T15:39:08.937Z,19.17
2018-01-21T15:41:36.411Z,18.40
2018-01-21T15:44:03.868Z,18.60
2018-01-21T15:46:32.113Z,18.47
2018-01-21T15:48:59.582Z,18.70
2018-01-21T15:51:27.050Z,17.47
2018-01-21T15:53:54.547Z,18.43
2018-01-21T15:56:22.080Z,24.23
2018-01-21T15:58:49.546Z,17.13
2018-01-21T16:01:17.793Z,17.40
2018-01-21T16:03:45.253Z,17.80
2018-01-21T16:06:12.721Z,17.47
2018-01-21T16:08:40.203Z,17.60
2018-01-21T16:11:08.433Z,16.27
2018-01-21T16:13:35.893Z,15.00
2018-01-21T16:16:03.370Z,17.00
2018-01-21T16:18:30.854Z,15.20
2018-01-21T16:20:59.084Z,15.37
2018-01-21T16:23:26.559Z,13.03
2018-01-21T16:25:54.033Z,6.83
2018-01-21T16:28:21.502Z,4.87
2018-01-21T16:30:49.722Z,4.80
2018-01-21T16:33:17.199Z,5.90
2018-01-21T16:35:44.658Z,4.80
2018-01-21T16:38:24.066Z,5.57
2018-01-21T16:40:51.526Z,4.83
2018-01-21T16:43:18.993Z,5.50
2018-01-21T16:45:46.471Z,5.10
2018-01-21T16:48:13.947Z,5.20
2018-01-21T16:50:41.410Z,5.37
2018-01-21T16:53:09.636Z,4.13
2018-01-21T16:55:37.098Z,4.60
2018-01-21T16:58:04.566Z,4.93
2018-01-21T17:00:32.034Z,5.20
2018-01-21T17:02:59.502Z,4.60
2018-01-21T17:05:26.964Z,5.20
2018-01-21T17:07:54.442Z,5.47
2018-01-21T17:10:22.674Z,5.50
2018-01-21T17:12:50.144Z,5.63
2018-01-21T17:15:17.609Z,4.90
2018-01-21T17:17:45.086Z,4.80
2018-01-21T17:20:12.547Z,5.43
2018-01-21T17:22:40.789Z,5.13
2018-01-21T17:25:08.250Z,4.83
2018-01-21T17:27:35.727Z,5.17
2018-01-21T17:30:03.190Z,5.30
2018-01-21T17:32:30.665Z,5.10
2018-01-21T17:34:58.897Z,5.20
2018-01-21T17:37:26.366Z,6.20
2018-01-21T17:39:53.833Z,5.40
2018-01-21T17:42:21.322Z,6.20
2018-01-21T17:44:48.805Z,6.30
2018-01-21T17:47:16.693Z,7.10
2018-01-21T17:49:44.153Z,7.30
2018-01-21T17:52:11.630Z,7.70
2018-01-21T17:54:39.102Z,8.80
2018-01-21T17:57:07.340Z,8.10
2018-01-21T17:59:35.553Z,7.73
2018-01-21T18:02:03.802Z,10.83
2018-01-21T18:04:31.272Z,10.00
2018-01-21T18:06:58.749Z,10.20
2018-01-21T18:09:26.994Z,11.63
2018-01-21T18:11:54.478Z,11.13
2018-01-21T18:14:22.709Z,12.13
2018-01-21T18:16:50.181Z,12.30
2018-01-21T18:19:17.652Z,12.90
2018-01-21T18:21:45.130Z,13.30
2018-01-21T18:24:12.613Z,12.40
2018-01-21T18:26:40.841Z,12.87
2018-01-21T18:29:08.322Z,13.10
2018-01-21T18:31:35.793Z,11.63
2018-01-21T18:34:04.027Z,11.93
2018-01-21T18:36:31.532Z,12.50
2018-01-21T18:38:58.974Z,13.90
2018-01-21T18:41:27.205Z,12.63
2018-01-21T18:43:54.686Z,13.07
2018-01-21T18:46:22.150Z,12.30
2018-01-21T18:48:49.617Z,13.37
2018-01-21T18:51:17.085Z,11.40
2018-01-21T18:53:45.330Z,11.03
2018-01-21T18:56:12.797Z,12.10
2018-01-21T18:58:40.271Z,13.10
2018-01-21T19:01:07.734Z,13.90
2018-01-21T19:03:35.987Z,13.57
2018-01-21T19:06:03.450Z,14.30
2018-01-21T19:08:30.926Z,11.90
2018-01-21T19:10:59.167Z,11.90
2018-01-21T19:13:26.641Z,11.90
2018-01-21T19:15:54.115Z,12.30
2018-01-21T19:18:21.593Z,11.83
2018-01-21T19:20:49.814Z,12.57
2018-01-21T19:23:18.054Z,12.20
2018-01-21T19:25:45.563Z,12.23
2018-01-21T19:28:13.004Z,11.70
2018-01-21T19:30:40.457Z,13.27
2018-01-21T19:33:07.933Z,11.07
2018-01-21T19:35:35.397Z,9.13
2018-01-21T19:38:02.866Z,9.23
2018-01-21T19:40:40.229Z,9.10
2018-01-21T19:43:12.727Z,9.47
2018-01-21T19:45:40.190Z,8.07
2018-01-21T19:48:07.666Z,8.50
2018-01-21T19:50:39.129Z,7.70
2018-01-21T19:53:06.598Z,7.70
2018-01-21T19:55:34.066Z,8.10
2018-01-21T19:58:01.534Z,7.33
2018-01-21T20:00:28.989Z,8.10
2018-01-21T20:02:56.461Z,7.87
2018-01-21T20:05:23.921Z,8.90
2018-01-21T20:07:51.380Z,8.13
2018-01-21T20:10:18.852Z,8.73
2018-01-21T20:12:50.778Z,8.33
2018-01-21T20:15:18.241Z,8.97
2018-01-21T20:17:45.705Z,6.83
2018-01-21T20:20:13.174Z,9.67
2018-01-21T20:22:40.640Z,9.80
2018-01-21T20:25:08.106Z,10.03
2018-01-21T20:27:35.574Z,11.80
2018-01-21T20:30:03.817Z,10.47
2018-01-21T20:32:31.278Z,11.10
2018-01-21T20:34:58.771Z,11.90
2018-01-21T20:37:26.226Z,11.47
2018-01-21T20:39:53.698Z,10.47
2018-01-21T20:42:21.938Z,11.10
2018-01-21T20:44:49.405Z,11.20
2018-01-21T20:47:17.580Z,10.63
2018-01-21T20:49:45.034Z,9.20
2018-01-21T20:52:18.133Z,11.37
2018-01-21T20:54:45.610Z,10.00
2018-01-21T20:57:13.848Z,10.57
2018-01-21T20:59:41.314Z,10.03
2018-01-21T21:02:08.791Z,9.70
2018-01-21T21:04:36.267Z,9.30
2018-01-21T21:07:04.497Z,9.43
2018-01-21T21:09:31.974Z,10.30
2018-01-21T21:11:59.457Z,8.60
2018-01-21T21:14:27.694Z,9.27
2018-01-21T21:16:55.202Z,9.73
2018-01-21T21:19:22.630Z,10.30
2018-01-21T21:21:50.090Z,9.80
2018-01-21T21:24:18.327Z,9.20
2018-01-21T21:26:45.793Z,10.63
2018-01-21T21:29:13.282Z,8.47
2018-01-21T21:31:40.749Z,10.17
2018-01-21T21:34:08.985Z,8.90
2018-01-21T21:36:36.452Z,8.40
2018-01-21T21:39:03.918Z,10.53
2018-01-21T21:41:31.390Z,10.10
2018-01-21T21:43:59.629Z,9.00
2018-01-21T21:46:27.115Z,9.63
2018-01-21T21:48:54.577Z,9.00
2018-01-21T21:51:22.074Z,8.33
2018-01-21T21:53:49.530Z,7.33
2018-01-21T21:56:17.017Z,7.03
2018-01-21T21:58:44.501Z,6.37
2018-01-21T22:01:11.972Z,6.70
2018-01-21T22:03:39.437Z,5.80
2018-01-21T22:06:06.909Z,5.90
2018-01-21T22:08:34.366Z,5.87
2018-01-21T22:11:01.831Z,5.53
2018-01-21T22:13:29.284Z,6.23
2018-01-21T22:15:56.768Z,6.10
2018-01-21T22:18:24.224Z,6.00
2018-01-21T22:20:51.718Z,5.60
2018-01-21T22:23:19.185Z,5.80
2018-01-21T22:25:46.693Z,6.60
2018-01-21T22:28:14.160Z,6.60
2018-01-21T22:30:41.633Z,6.83
2018-01-21T22:33:09.101Z,8.90
2018-01-21T22:35:36.576Z,10.67
2018-01-21T22:38:04.041Z,11.13
2018-01-21T22:40:31.529Z,11.33
2018-01-21T22:42:59.003Z,12.90
2018-01-21T22:45:26.473Z,12.67
2018-01-21T22:47:53.945Z,12.80
2018-01-21T22:50:21.422Z,11.37
2018-01-21T22:52:48.888Z,12.20
2018-01-21T22:55:16.366Z,12.03
2018-01-21T22:57:44.613Z,13.57
2018-01-21T23:00:12.116Z,13.17
2018-01-21T23:02:39.594Z,13.57
2018-01-21T23:05:07.065Z,12.43
2018-01-21T23:07:34.528Z,11.93
2018-01-21T23:10:02.003Z,11.43
2018-01-21T23:12:30.182Z,12.90
2018-01-21T23:14:57.651Z,13.10
2018-01-21T23:17:25.894Z,12.50
2018-01-21T23:19:53.362Z,11.67
2018-01-21T23:22:20.830Z,11.20
2018-01-21T23:24:48.314Z,12.17
2018-01-21T23:27:15.781Z,12.60
2018-01-21T23:29:43.271Z,11.40
2018-01-21T23:32:10.729Z,11.40
2018-01-21T23:34:38.198Z,10.70
2018-01-21T23:37:05.662Z,10.97
2018-01-21T23:39:33.148Z,12.07
2018-01-21T23:42:00.615Z,12.43
2018-01-21T23:44:28.851Z,12.13
2018-01-21T23:46:56.333Z,13.03
2018-01-21T23:49:23.798Z,13.07
2018-01-21T23:51:52.042Z,10.80
2018-01-21T23:54:19.510Z,12.20
2018-01-21T23:56:46.997Z,12.13
2018-01-21T23:59:15.234Z,11.57
