createdAt,value
2023-08-11T00:01:21.404Z,73.99
2023-08-11T00:02:54.763Z,74.33
2023-08-11T00:04:28.313Z,73.95
2023-08-11T00:06:02.362Z,74.07
2023-08-11T00:07:35.395Z,74.40
2023-08-11T00:09:10.163Z,74.19
2023-08-11T00:10:42.358Z,74.47
2023-08-11T00:12:15.706Z,74.28
2023-08-11T00:13:48.025Z,74.61
2023-08-11T00:15:21.686Z,74.54
2023-08-11T00:16:54.957Z,74.32
2023-08-11T00:18:29.911Z,74.61
2023-08-11T00:20:07.568Z,74.67
2023-08-11T00:21:39.834Z,74.39
2023-08-11T00:23:13.100Z,74.43
2023-08-11T00:24:45.599Z,74.20
2023-08-11T00:26:18.819Z,74.54
2023-08-11T00:27:51.496Z,74.39
2023-08-11T00:29:25.422Z,74.20
2023-08-11T00:30:58.033Z,74.23
2023-08-11T00:32:31.419Z,74.61
2023-08-11T00:34:04.967Z,74.64
2023-08-11T00:35:39.592Z,74.84
2023-08-11T00:37:12.075Z,74.62
2023-08-11T00:38:46.283Z,74.55
2023-08-11T00:40:18.689Z,74.73
2023-08-11T00:41:51.900Z,74.79
2023-08-11T00:43:24.238Z,74.85
2023-08-11T00:44:59.546Z,74.53
2023-08-11T00:46:31.725Z,74.67
2023-08-11T00:48:08.040Z,74.75
2023-08-11T00:49:40.422Z,75.12
2023-08-11T00:51:17.689Z,75.07
2023-08-11T00:52:51.384Z,75.04
2023-08-11T00:54:26.338Z,74.87
2023-08-11T00:55:58.806Z,75.06
2023-08-11T00:57:32.706Z,74.85
2023-08-11T00:59:05.790Z,75.00
2023-08-11T01:00:40.266Z,75.03
2023-08-11T01:02:14.591Z,75.18
2023-08-11T01:03:49.177Z,75.31
2023-08-11T01:05:21.723Z,75.33
2023-08-11T01:07:04.880Z,75.54
2023-08-11T01:08:46.652Z,75.94
2023-08-11T01:10:30.232Z,76.27
2023-08-11T01:12:09.799Z,76.08
2023-08-11T01:13:50.432Z,75.56
2023-08-11T01:15:27.733Z,75.58
2023-08-11T01:17:04.055Z,75.60
2023-08-11T01:18:36.610Z,75.83
2023-08-11T01:20:13.224Z,75.70
2023-08-11T01:21:49.869Z,75.71
2023-08-11T01:23:25.634Z,75.82
2023-08-11T01:24:59.073Z,75.74
2023-08-11T01:26:31.633Z,75.88
2023-08-11T01:28:05.208Z,75.87
2023-08-11T01:29:38.927Z,75.94
2023-08-11T01:31:12.362Z,75.79
2023-08-11T01:32:46.246Z,75.94
2023-08-11T01:34:20.941Z,76.05
2023-08-11T01:35:53.195Z,75.96
2023-08-11T01:37:26.431Z,76.03
2023-08-11T01:39:00.193Z,76.15
2023-08-11T01:40:33.480Z,75.95
2023-08-11T01:42:06.944Z,75.92
2023-08-11T01:43:42.239Z,76.00
2023-08-11T01:45:16.914Z,75.88
2023-08-11T01:46:51.123Z,75.81
2023-08-11T01:48:24.665Z,75.65
2023-08-11T01:49:59.109Z,76.02
2023-08-11T01:51:31.985Z,76.01
2023-08-11T01:53:05.541Z,76.12
2023-08-11T01:54:39.473Z,76.16
2023-08-11T01:56:13.866Z,76.32
2023-08-11T01:57:57.583Z,76.32
2023-08-11T01:59:33.162Z,76.38
2023-08-11T02:01:05.490Z,76.39
2023-08-11T02:02:39.714Z,76.66
2023-08-11T02:04:14.119Z,76.69
2023-08-11T02:05:46.592Z,77.08
2023-08-11T02:07:19.962Z,77.33
2023-08-11T02:08:52.214Z,77.27
2023-08-11T02:10:27.230Z,77.20
2023-08-11T02:11:59.512Z,77.32
2023-08-11T02:13:34.109Z,77.33
2023-08-11T02:15:08.131Z,77.14
2023-08-11T02:16:41.572Z,77.31
2023-08-11T02:18:15.572Z,77.33
2023-08-11T02:19:48.130Z,77.45
2023-08-11T02:21:22.255Z,77.00
2023-08-11T02:22:57.103Z,77.01
2023-08-11T02:24:30.315Z,76.67
2023-08-11T02:26:04.490Z,76.92
2023-08-11T02:27:37.994Z,76.86
2023-08-11T02:29:11.403Z,76.96
2023-08-11T02:30:44.632Z,76.73
2023-08-11T02:32:18.797Z,76.54
2023-08-11T02:33:52.156Z,76.58
2023-08-11T02:35:24.645Z,76.76
2023-08-11T02:36:57.892Z,76.62
2023-08-11T02:38:30.235Z,76.53
2023-08-11T02:40:04.524Z,76.29
2023-08-11T02:41:38.249Z,76.28
2023-08-11T02:43:12.277Z,76.35
2023-08-11T02:44:44.619Z,76.31
2023-08-11T02:46:17.960Z,76.40
2023-08-11T02:47:51.293Z,76.22
2023-08-11T02:49:24.494Z,76.32
2023-08-11T02:50:56.899Z,76.38
2023-08-11T02:52:30.103Z,76.44
2023-08-11T02:54:02.706Z,76.18
2023-08-11T02:55:36.170Z,76.23
2023-08-11T02:57:09.925Z,76.49
2023-08-11T02:58:43.330Z,76.55
2023-08-11T03:00:16.400Z,76.45
2023-08-11T03:01:50.311Z,76.37
2023-08-11T03:03:22.818Z,76.29
2023-08-11T03:04:56.213Z,76.42
2023-08-11T03:06:29.770Z,76.09
2023-08-11T03:08:03.110Z,76.37
2023-08-11T03:09:36.543Z,76.54
2023-08-11T03:11:10.335Z,76.24
2023-08-11T03:12:44.089Z,75.98
2023-08-11T03:14:18.349Z,76.30
2023-08-11T03:15:53.685Z,76.13
2023-08-11T03:17:26.665Z,75.87
2023-08-11T03:19:00.956Z,75.82
2023-08-11T03:20:34.161Z,75.73
2023-08-11T03:22:06.948Z,75.79
2023-08-11T03:23:40.366Z,75.85
2023-08-11T03:25:16.285Z,75.92
2023-08-11T03:26:48.671Z,75.96
2023-08-11T03:28:23.541Z,75.84
2023-08-11T03:29:56.263Z,75.74
2023-08-11T03:31:30.149Z,75.91
2023-08-11T03:33:04.728Z,75.81
2023-08-11T03:34:50.749Z,75.77
2023-08-11T03:36:24.050Z,75.84
2023-08-11T03:37:56.400Z,75.83
2023-08-11T03:39:29.749Z,76.02
2023-08-11T03:41:04.165Z,76.23
2023-08-11T03:42:37.355Z,76.28
2023-08-11T03:44:11.178Z,76.26
2023-08-11T03:45:44.522Z,76.39
2023-08-11T03:47:20.912Z,76.18
2023-08-11T03:48:55.101Z,76.18
2023-08-11T03:50:27.877Z,76.31
2023-08-11T03:52:01.222Z,76.15
2023-08-11T03:53:34.657Z,76.01
2023-08-11T03:55:10.971Z,76.13
2023-08-11T03:56:46.030Z,76.08
2023-08-11T03:58:19.270Z,76.32
2023-08-11T03:59:56.472Z,76.09
2023-08-11T04:01:29.452Z,75.94
2023-08-11T04:03:02.850Z,76.04
2023-08-11T04:04:35.239Z,75.81
2023-08-11T04:06:08.629Z,75.86
2023-08-11T04:07:41.014Z,75.62
2023-08-11T04:09:15.523Z,75.70
2023-08-11T04:10:48.861Z,75.58
2023-08-11T04:12:21.274Z,75.56
2023-08-11T04:13:55.090Z,75.25
2023-08-11T04:15:28.670Z,75.35
2023-08-11T04:17:01.945Z,75.37
2023-08-11T04:18:34.340Z,75.13
2023-08-11T04:20:14.302Z,74.95
2023-08-11T04:21:47.029Z,75.07
2023-08-11T04:23:20.648Z,74.74
2023-08-11T04:24:53.030Z,74.60
2023-08-11T04:26:26.406Z,74.70
2023-08-11T04:28:00.880Z,74.33
2023-08-11T04:29:34.728Z,74.43
2023-08-11T04:31:10.931Z,74.20
2023-08-11T04:32:45.645Z,74.34
2023-08-11T04:34:18.495Z,74.19
2023-08-11T04:35:52.782Z,73.68
2023-08-11T04:37:25.312Z,73.97
2023-08-11T04:38:58.536Z,73.83
2023-08-11T04:40:32.908Z,73.47
2023-08-11T04:42:05.712Z,73.40
2023-08-11T04:43:39.509Z,73.44
2023-08-11T04:45:12.383Z,73.50
2023-08-11T04:46:48.805Z,73.46
2023-08-11T04:48:22.536Z,73.51
2023-08-11T04:49:59.146Z,73.29
2023-08-11T04:51:33.263Z,73.19
2023-08-11T04:53:05.711Z,73.05
2023-08-11T04:54:39.052Z,73.26
2023-08-11T04:56:11.367Z,73.09
2023-08-11T04:57:44.921Z,72.69
2023-08-11T04:59:17.513Z,72.72
2023-08-11T05:00:50.830Z,72.63
2023-08-11T05:02:24.639Z,72.73
2023-08-11T05:03:57.919Z,72.55
2023-08-11T05:05:30.202Z,72.65
2023-08-11T05:07:04.421Z,72.51
2023-08-11T05:08:38.239Z,72.31
2023-08-11T05:10:12.001Z,72.24
2023-08-11T05:11:44.565Z,72.47
2023-08-11T05:13:17.804Z,72.33
2023-08-11T05:14:50.234Z,72.24
2023-08-11T05:16:23.608Z,72.06
2023-08-11T05:17:57.540Z,71.78
2023-08-11T05:19:30.854Z,72.38
2023-08-11T05:21:06.887Z,71.56
2023-08-11T05:22:40.038Z,71.36
2023-08-11T05:24:12.368Z,71.90
2023-08-11T05:25:45.688Z,71.94
2023-08-11T05:27:18.016Z,70.57
2023-08-11T05:28:51.601Z,69.61
2023-08-11T05:30:28.989Z,68.88
2023-08-11T05:32:01.325Z,69.92
2023-08-11T05:33:36.064Z,68.91
2023-08-11T05:35:09.736Z,67.55
2023-08-11T05:36:43.168Z,68.75
2023-08-11T05:38:15.605Z,67.55
2023-08-11T05:39:49.260Z,67.48
2023-08-11T05:41:21.562Z,68.20
2023-08-11T05:42:54.852Z,66.42
2023-08-11T05:44:27.056Z,65.73
2023-08-11T05:46:00.696Z,64.51
2023-08-11T05:47:33.016Z,62.88
2023-08-11T05:49:07.675Z,63.91
2023-08-11T05:50:41.427Z,63.33
2023-08-11T05:52:13.820Z,62.92
2023-08-11T05:53:51.764Z,62.32
2023-08-11T05:55:26.391Z,61.82
2023-08-11T05:56:59.764Z,62.81
2023-08-11T05:58:32.336Z,61.34
2023-08-11T06:00:06.802Z,60.68
2023-08-11T06:01:45.596Z,60.53
2023-08-11T06:03:19.037Z,60.59
2023-08-11T06:04:54.784Z,59.35
2023-08-11T06:06:27.844Z,59.77
2023-08-11T06:08:06.668Z,59.45
2023-08-11T06:09:39.304Z,59.55
2023-08-11T06:11:12.670Z,59.06
2023-08-11T06:12:44.816Z,58.55
2023-08-11T06:14:18.052Z,59.59
2023-08-11T06:15:50.573Z,59.28
2023-08-11T06:17:23.885Z,59.59
2023-08-11T06:18:56.922Z,59.40
2023-08-11T06:20:40.819Z,59.78
2023-08-11T06:22:15.166Z,60.12
2023-08-11T06:23:48.531Z,59.10
2023-08-11T06:25:21.973Z,58.42
2023-08-11T06:26:54.768Z,57.29
2023-08-11T06:28:27.998Z,57.51
2023-08-11T06:30:00.312Z,57.45
2023-08-11T06:31:33.599Z,57.45
2023-08-11T06:33:06.183Z,57.55
2023-08-11T06:34:39.747Z,57.11
2023-08-11T06:36:14.619Z,57.03
2023-08-11T06:37:46.915Z,55.00
2023-08-11T06:39:20.332Z,55.42
2023-08-11T06:40:53.102Z,52.34
2023-08-11T06:42:26.454Z,55.96
2023-08-11T06:44:09.688Z,53.92
2023-08-11T06:45:46.263Z,52.95
2023-08-11T06:47:19.748Z,53.03
2023-08-11T06:48:52.163Z,52.31
2023-08-11T06:50:25.540Z,50.09
2023-08-11T06:51:59.123Z,50.38
2023-08-11T06:53:32.360Z,49.23
2023-08-11T06:55:06.245Z,47.04
2023-08-11T06:56:39.451Z,48.55
2023-08-11T06:58:11.907Z,48.15
2023-08-11T06:59:45.278Z,47.66
2023-08-11T07:01:19.402Z,47.72
2023-08-11T07:02:52.829Z,47.16
2023-08-11T07:04:26.443Z,47.36
2023-08-11T07:05:59.701Z,46.70
2023-08-11T07:07:33.331Z,46.53
2023-08-11T07:09:07.193Z,45.46
2023-08-11T07:10:40.673Z,45.40
2023-08-11T07:12:14.058Z,45.25
2023-08-11T07:13:46.535Z,43.54
2023-08-11T07:15:19.921Z,44.28
2023-08-11T07:16:52.391Z,43.83
2023-08-11T07:18:25.693Z,42.82
2023-08-11T07:19:58.094Z,42.70
2023-08-11T07:21:31.337Z,42.06
2023-08-11T07:23:05.051Z,42.05
2023-08-11T07:24:38.314Z,41.64
2023-08-11T07:26:10.738Z,41.54
2023-08-11T07:27:43.992Z,42.07
2023-08-11T07:29:16.371Z,41.94
2023-08-11T07:30:49.571Z,40.65
2023-08-11T07:32:21.844Z,40.92
2023-08-11T07:33:55.037Z,40.16
2023-08-11T07:35:27.556Z,42.11
2023-08-11T07:37:00.787Z,40.44
2023-08-11T07:38:34.499Z,40.87
2023-08-11T07:40:09.117Z,39.95
2023-08-11T07:41:42.500Z,40.30
2023-08-11T07:43:15.801Z,40.03
2023-08-11T07:44:48.112Z,39.15
2023-08-11T07:46:21.964Z,38.92
2023-08-11T07:47:54.368Z,38.73
2023-08-11T07:49:27.701Z,38.33
2023-08-11T07:51:00.162Z,37.84
2023-08-11T07:52:33.452Z,37.23
2023-08-11T07:54:07.187Z,38.25
2023-08-11T07:55:42.128Z,37.63
2023-08-11T07:57:17.533Z,36.49
2023-08-11T07:58:54.117Z,35.95
2023-08-11T08:00:27.364Z,36.27
2023-08-11T08:02:00.823Z,34.18
2023-08-11T08:03:34.432Z,35.05
2023-08-11T08:05:12.798Z,35.13
2023-08-11T08:06:47.466Z,35.54
2023-08-11T08:08:19.725Z,34.94
2023-08-11T08:09:54.490Z,35.70
2023-08-11T08:11:27.462Z,35.17
2023-08-11T08:13:00.899Z,34.66
2023-08-11T08:14:33.138Z,34.75
2023-08-11T08:16:07.200Z,35.29
2023-08-11T08:17:39.889Z,35.16
2023-08-11T08:19:14.044Z,34.99
2023-08-11T08:20:46.319Z,34.28
2023-08-11T08:22:19.740Z,34.16
2023-08-11T08:23:51.996Z,34.47
2023-08-11T08:25:26.897Z,34.66
2023-08-11T08:26:59.141Z,34.46
2023-08-11T08:28:34.420Z,33.51
2023-08-11T08:30:09.211Z,34.17
2023-08-11T08:31:42.927Z,34.11
2023-08-11T08:33:16.235Z,33.37
2023-08-11T08:34:50.129Z,33.10
2023-08-11T08:36:23.689Z,33.71
2023-08-11T08:37:56.268Z,33.04
2023-08-11T08:39:29.649Z,33.55
2023-08-11T08:41:04.796Z,32.98
2023-08-11T08:42:37.451Z,32.79
2023-08-11T08:44:10.999Z,32.74
2023-08-11T08:45:44.893Z,32.35
2023-08-11T08:47:19.563Z,32.32
2023-08-11T08:48:59.205Z,31.69
2023-08-11T08:50:32.779Z,32.44
2023-08-11T08:52:06.263Z,32.29
2023-08-11T08:53:39.952Z,32.03
2023-08-11T08:55:12.960Z,32.57
2023-08-11T08:56:48.343Z,33.02
2023-08-11T08:58:21.584Z,33.05
2023-08-11T08:59:54.994Z,33.06
2023-08-11T09:01:27.859Z,32.97
2023-08-11T09:03:02.703Z,32.00
2023-08-11T09:04:35.872Z,33.09
2023-08-11T09:06:10.481Z,32.75
2023-08-11T09:07:42.950Z,32.13
2023-08-11T09:09:16.585Z,32.74
2023-08-11T09:10:48.889Z,32.21
2023-08-11T09:12:27.343Z,31.75
2023-08-11T09:14:03.997Z,31.42
2023-08-11T09:15:38.354Z,32.04
2023-08-11T09:17:12.559Z,32.52
2023-08-11T09:18:47.137Z,32.49
2023-08-11T09:20:21.239Z,32.88
2023-08-11T09:21:54.328Z,33.14
2023-08-11T09:23:27.503Z,33.66
2023-08-11T09:25:01.071Z,33.66
2023-08-11T09:26:33.255Z,34.28
2023-08-11T09:28:08.064Z,35.16
2023-08-11T09:29:40.223Z,35.85
2023-08-11T09:31:14.712Z,36.44
2023-08-11T09:32:50.457Z,36.10
2023-08-11T09:34:23.835Z,36.07
2023-08-11T09:35:57.099Z,36.08
2023-08-11T09:37:29.538Z,36.47
2023-08-11T09:39:08.363Z,36.74
2023-08-11T09:40:42.234Z,36.22
2023-08-11T09:42:17.580Z,36.69
2023-08-11T09:43:51.641Z,36.66
2023-08-11T09:45:26.050Z,36.87
2023-08-11T09:46:59.767Z,36.93
2023-08-11T09:48:32.833Z,37.70
2023-08-11T09:50:06.665Z,37.47
2023-08-11T09:51:40.431Z,37.23
2023-08-11T09:53:14.063Z,36.92
2023-08-11T09:54:50.298Z,36.79
2023-08-11T09:56:25.020Z,37.33
2023-08-11T09:57:58.887Z,36.70
2023-08-11T09:59:33.787Z,36.68
2023-08-11T10:01:20.328Z,36.45
2023-08-11T10:03:01.880Z,36.33
2023-08-11T10:04:39.289Z,36.05
2023-08-11T10:06:17.821Z,35.51
2023-08-11T10:07:55.320Z,35.80
2023-08-11T10:09:30.512Z,35.17
2023-08-11T10:11:05.283Z,35.31
2023-08-11T10:12:41.559Z,35.84
2023-08-11T10:14:20.774Z,35.46
2023-08-11T10:15:57.297Z,35.97
2023-08-11T10:17:30.141Z,35.94
2023-08-11T10:19:03.925Z,35.97
2023-08-11T10:20:36.939Z,35.72
2023-08-11T10:22:11.154Z,35.71
2023-08-11T10:23:44.325Z,35.80
2023-08-11T10:25:18.286Z,36.01
2023-08-11T10:26:52.406Z,35.50
2023-08-11T10:28:24.973Z,35.43
2023-08-11T10:29:59.885Z,35.70
2023-08-11T10:31:34.489Z,35.37
2023-08-11T10:33:10.696Z,35.19
2023-08-11T10:34:43.421Z,35.26
2023-08-11T10:36:18.760Z,35.06
2023-08-11T10:37:58.910Z,35.57
2023-08-11T10:39:32.166Z,34.80
2023-08-11T10:41:06.397Z,34.79
2023-08-11T10:42:41.506Z,34.48
2023-08-11T10:44:17.709Z,34.29
2023-08-11T10:45:51.392Z,33.86
2023-08-11T10:47:26.110Z,34.75
2023-08-11T10:49:00.285Z,33.91
2023-08-11T10:50:34.029Z,34.43
2023-08-11T10:52:07.114Z,34.60
2023-08-11T10:53:42.241Z,34.61
2023-08-11T10:55:16.470Z,34.25
2023-08-11T10:56:50.051Z,34.96
2023-08-11T10:58:25.210Z,34.78
2023-08-11T10:59:59.068Z,34.83
2023-08-11T11:01:31.457Z,35.34
2023-08-11T11:03:07.831Z,34.71
2023-08-11T11:04:45.350Z,34.85
2023-08-11T11:06:17.721Z,34.96
2023-08-11T11:07:53.378Z,34.97
2023-08-11T11:09:26.603Z,34.59
2023-08-11T11:10:58.953Z,34.73
2023-08-11T11:12:34.068Z,34.32
2023-08-11T11:14:07.552Z,34.61
2023-08-11T11:15:40.841Z,34.41
2023-08-11T11:17:13.108Z,34.75
2023-08-11T11:18:49.819Z,34.08
2023-08-11T11:20:23.859Z,34.54
2023-08-11T11:21:56.338Z,34.28
2023-08-11T11:23:29.605Z,34.66
2023-08-11T11:25:04.608Z,34.49
2023-08-11T11:26:37.125Z,34.43
2023-08-11T11:28:13.150Z,34.55
2023-08-11T11:29:46.413Z,34.33
2023-08-11T11:31:20.230Z,34.55
2023-08-11T11:32:53.489Z,34.11
2023-08-11T11:34:27.128Z,34.19
2023-08-11T11:39:51.139Z,34.36
2023-08-11T11:41:24.551Z,34.41
2023-08-11T11:42:58.483Z,34.35
2023-08-11T11:44:30.840Z,34.05
2023-08-11T11:46:04.425Z,34.27
2023-08-11T11:47:38.156Z,33.71
2023-08-11T11:49:23.715Z,34.00
2023-08-11T11:51:04.507Z,34.42
2023-08-11T11:52:39.344Z,33.98
2023-08-11T11:54:11.600Z,34.81
2023-08-11T11:55:46.242Z,33.66
2023-08-11T11:57:18.640Z,33.84
2023-08-11T11:58:52.356Z,34.14
2023-08-11T12:00:26.671Z,34.16
2023-08-11T12:02:01.913Z,33.84
2023-08-11T12:03:34.573Z,34.10
2023-08-11T12:05:09.466Z,33.87
2023-08-11T12:06:43.516Z,33.96
2023-08-11T12:08:22.218Z,34.18
2023-08-11T12:09:54.987Z,34.23
2023-08-11T12:11:31.951Z,33.99
2023-08-11T12:13:04.533Z,34.23
2023-08-11T12:14:37.744Z,33.58
2023-08-11T12:16:11.612Z,33.53
2023-08-11T12:17:50.219Z,32.88
2023-08-11T12:19:24.133Z,33.19
2023-08-11T12:21:00.117Z,33.14
2023-08-11T12:22:33.708Z,33.29
2023-08-11T12:24:10.646Z,33.37
2023-08-11T12:25:42.996Z,32.67
2023-08-11T12:27:16.299Z,32.99
2023-08-11T12:28:49.478Z,32.47
2023-08-11T12:30:22.845Z,32.88
2023-08-11T12:31:56.059Z,32.33
2023-08-11T12:33:28.893Z,32.55
2023-08-11T12:35:02.153Z,32.39
2023-08-11T12:36:35.572Z,32.36
2023-08-11T12:38:13.468Z,32.68
2023-08-11T12:39:46.675Z,32.98
2023-08-11T12:41:20.120Z,32.72
2023-08-11T12:42:53.260Z,32.64
2023-08-11T12:44:26.531Z,33.42
2023-08-11T12:45:58.836Z,32.83
2023-08-11T12:47:32.134Z,32.83
2023-08-11T12:49:05.732Z,32.88
2023-08-11T12:50:38.450Z,32.70
2023-08-11T12:52:11.844Z,32.34
2023-08-11T12:53:46.653Z,32.02
2023-08-11T12:55:18.986Z,31.97
2023-08-11T12:56:52.203Z,32.18
2023-08-11T12:58:25.469Z,31.92
2023-08-11T12:59:57.707Z,31.86
2023-08-11T13:01:31.034Z,31.90
2023-08-11T13:03:03.707Z,31.84
2023-08-11T13:04:37.265Z,31.49
2023-08-11T13:06:10.525Z,30.56
2023-08-11T13:07:42.904Z,30.83
2023-08-11T13:09:17.461Z,31.01
2023-08-11T13:10:50.783Z,31.27
2023-08-11T13:12:22.960Z,31.32
2023-08-11T13:13:56.255Z,31.19
2023-08-11T13:15:29.737Z,31.25
2023-08-11T13:17:01.893Z,31.73
2023-08-11T13:18:35.107Z,31.40
2023-08-11T13:20:11.076Z,32.00
2023-08-11T13:21:44.546Z,31.36
2023-08-11T13:23:17.760Z,31.35
2023-08-11T13:24:51.425Z,31.80
2023-08-11T13:26:24.728Z,31.42
2023-08-11T13:27:58.245Z,31.22
2023-08-11T13:29:30.590Z,31.14
2023-08-11T13:31:03.960Z,31.08
2023-08-11T13:32:37.797Z,31.44
2023-08-11T13:34:10.180Z,31.34
2023-08-11T13:35:43.448Z,30.63
2023-08-11T13:37:17.019Z,30.60
2023-08-11T13:38:49.313Z,30.47
2023-08-11T13:40:24.952Z,29.87
2023-08-11T13:41:58.144Z,30.96
2023-08-11T13:43:30.362Z,30.80
2023-08-11T13:45:03.796Z,30.49
2023-08-11T13:46:36.208Z,30.23
2023-08-11T13:48:09.804Z,30.36
2023-08-11T13:49:43.064Z,30.73
2023-08-11T13:51:15.397Z,30.48
2023-08-11T13:52:48.810Z,30.81
2023-08-11T13:54:21.074Z,30.90
2023-08-11T13:55:55.665Z,30.45
2023-08-11T13:57:28.351Z,30.87
2023-08-11T13:59:02.753Z,30.67
2023-08-11T14:00:34.931Z,31.04
2023-08-11T14:02:08.263Z,30.55
2023-08-11T14:03:40.847Z,30.75
2023-08-11T14:05:14.457Z,30.97
2023-08-11T14:06:47.728Z,30.92
2023-08-11T14:08:20.854Z,31.62
2023-08-11T14:09:54.294Z,30.99
2023-08-11T14:11:27.978Z,30.97
2023-08-11T14:13:01.192Z,31.57
2023-08-11T14:14:33.622Z,30.99
2023-08-11T14:16:07.070Z,31.11
2023-08-11T14:17:40.447Z,30.95
2023-08-11T14:19:12.727Z,31.06
2023-08-11T14:20:45.994Z,31.04
2023-08-11T14:22:19.810Z,31.94
2023-08-11T14:23:52.188Z,31.80
2023-08-11T14:25:25.573Z,31.89
2023-08-11T14:26:59.187Z,31.63
2023-08-11T14:28:32.583Z,31.42
2023-08-11T14:30:05.969Z,31.77
2023-08-11T14:31:39.185Z,31.60
2023-08-11T14:33:11.550Z,31.41
2023-08-11T14:34:45.075Z,31.54
2023-08-11T14:36:18.483Z,31.65
2023-08-11T14:37:50.696Z,31.72
2023-08-11T14:39:23.916Z,31.34
2023-08-11T14:40:56.136Z,31.41
2023-08-11T14:42:30.971Z,31.46
2023-08-11T14:44:04.615Z,31.65
2023-08-11T14:45:36.757Z,31.57
2023-08-11T14:47:14.544Z,31.78
2023-08-11T14:48:47.613Z,31.87
2023-08-11T14:50:21.505Z,32.60
2023-08-11T14:51:55.092Z,32.82
2023-08-11T14:53:30.563Z,32.61
2023-08-11T14:55:02.991Z,32.95
2023-08-11T14:56:36.193Z,33.13
2023-08-11T14:58:10.456Z,33.45
2023-08-11T14:59:44.258Z,33.85
2023-08-11T15:01:17.437Z,34.10
2023-08-11T15:02:50.794Z,33.77
2023-08-11T15:04:24.050Z,33.76
2023-08-11T15:05:56.500Z,34.30
2023-08-11T15:07:29.867Z,34.67
2023-08-11T15:09:03.935Z,34.36
2023-08-11T15:10:36.919Z,34.49
2023-08-11T15:12:10.835Z,34.38
2023-08-11T15:13:44.673Z,34.47
2023-08-11T15:15:17.872Z,33.98
2023-08-11T15:16:51.261Z,34.36
2023-08-11T15:18:25.589Z,34.15
2023-08-11T15:19:59.032Z,34.61
2023-08-11T15:21:31.256Z,34.45
2023-08-11T15:23:04.698Z,33.86
2023-08-11T15:24:36.949Z,34.08
2023-08-11T15:26:11.033Z,33.85
2023-08-11T15:27:43.779Z,34.46
2023-08-11T15:29:18.424Z,34.02
2023-08-11T15:30:53.151Z,33.83
2023-08-11T15:32:26.018Z,33.93
2023-08-11T15:33:59.246Z,33.62
2023-08-11T15:35:31.531Z,33.36
2023-08-11T15:37:04.892Z,33.80
2023-08-11T15:38:37.385Z,33.89
2023-08-11T15:40:11.626Z,33.15
2023-08-11T15:41:43.913Z,33.16
2023-08-11T15:43:17.189Z,32.69
2023-08-11T15:44:51.129Z,32.37
2023-08-11T15:46:24.627Z,32.44
2023-08-11T15:47:56.907Z,32.43
2023-08-11T15:49:30.375Z,32.30
2023-08-11T15:51:03.662Z,32.87
2023-08-11T15:52:36.515Z,32.48
2023-08-11T15:54:10.071Z,32.15
2023-08-11T15:55:42.445Z,32.68
2023-08-11T15:57:15.816Z,32.13
2023-08-11T15:58:48.049Z,32.31
2023-08-11T16:00:22.722Z,32.42
2023-08-11T16:02:14.849Z,32.57
2023-08-11T16:03:48.884Z,32.07
2023-08-11T16:05:21.109Z,32.06
2023-08-11T16:06:55.557Z,31.93
2023-08-11T16:08:28.085Z,31.71
2023-08-11T16:10:01.428Z,32.27
2023-08-11T16:11:35.032Z,31.72
2023-08-11T16:13:10.729Z,32.18
2023-08-11T16:14:43.435Z,32.50
2023-08-11T16:16:18.150Z,32.05
2023-08-11T16:17:53.431Z,32.59
2023-08-11T16:19:26.799Z,32.71
2023-08-11T16:20:59.347Z,32.34
2023-08-11T16:22:34.887Z,32.54
2023-08-11T16:24:07.225Z,32.71
2023-08-11T16:25:40.452Z,32.98
2023-08-11T16:27:12.632Z,32.64
2023-08-11T16:28:46.201Z,33.27
2023-08-11T16:30:18.516Z,33.15
2023-08-11T16:31:53.279Z,33.45
2023-08-11T16:33:25.939Z,33.03
2023-08-11T16:35:00.292Z,33.49
2023-08-11T16:36:32.447Z,33.78
2023-08-11T16:38:06.474Z,33.81
2023-08-11T16:39:39.230Z,33.55
2023-08-11T16:41:14.515Z,33.99
2023-08-11T16:42:46.725Z,34.31
2023-08-11T16:44:19.981Z,34.59
2023-08-11T16:45:52.356Z,34.49
2023-08-11T16:47:29.027Z,34.53
2023-08-11T16:49:02.470Z,34.41
2023-08-11T16:50:34.705Z,34.70
2023-08-11T16:52:08.569Z,34.49
2023-08-11T16:53:41.009Z,34.34
2023-08-11T16:55:14.250Z,34.67
2023-08-11T16:56:46.421Z,35.08
2023-08-11T16:58:19.829Z,35.06
2023-08-11T16:59:52.141Z,35.70
2023-08-11T17:01:25.290Z,35.36
2023-08-11T17:02:59.205Z,35.64
2023-08-11T17:04:32.548Z,35.97
2023-08-11T17:06:05.186Z,36.16
2023-08-11T17:07:38.443Z,36.22
2023-08-11T17:09:11.056Z,35.95
2023-08-11T17:10:44.419Z,36.14
2023-08-11T17:12:17.762Z,36.40
2023-08-11T17:13:50.120Z,36.70
2023-08-11T17:15:24.186Z,37.41
2023-08-11T17:16:56.550Z,37.38
2023-08-11T17:18:31.168Z,38.27
2023-08-11T17:20:05.150Z,38.61
2023-08-11T17:21:38.401Z,38.94
2023-08-11T17:23:10.816Z,39.20
2023-08-11T17:24:43.973Z,39.63
2023-08-11T17:26:17.315Z,40.50
2023-08-11T17:27:49.627Z,40.47
2023-08-11T17:29:23.055Z,41.38
2023-08-11T17:30:57.121Z,41.57
2023-08-11T17:32:31.430Z,41.58
2023-08-11T17:34:05.319Z,42.21
2023-08-11T17:35:40.519Z,42.39
2023-08-11T17:37:12.674Z,42.38
2023-08-11T17:38:45.916Z,42.73
2023-08-11T17:40:18.219Z,42.77
2023-08-11T17:42:03.262Z,45.34
2023-08-11T17:43:35.575Z,42.81
2023-08-11T17:45:10.249Z,43.06
2023-08-11T17:46:42.540Z,43.46
2023-08-11T17:48:16.230Z,43.20
2023-08-11T17:49:52.832Z,43.31
2023-08-11T17:51:25.443Z,43.88
2023-08-11T17:52:58.704Z,43.97
2023-08-11T17:54:32.024Z,44.56
2023-08-11T17:56:04.668Z,44.79
2023-08-11T17:57:37.894Z,45.34
2023-08-11T17:59:10.059Z,45.29
2023-08-11T18:00:43.485Z,45.37
2023-08-11T18:02:15.656Z,46.42
2023-08-11T18:03:49.079Z,46.67
2023-08-11T18:05:23.677Z,46.76
2023-08-11T18:06:57.022Z,47.24
2023-08-11T18:08:29.438Z,47.04
2023-08-11T18:10:02.818Z,48.01
2023-08-11T18:11:36.579Z,48.40
2023-08-11T18:13:10.010Z,48.28
2023-08-11T18:14:54.696Z,52.16
2023-08-11T18:16:28.235Z,49.13
2023-08-11T18:18:01.773Z,49.01
2023-08-11T18:19:34.010Z,49.27
2023-08-11T18:21:19.192Z,49.64
2023-08-11T18:22:54.018Z,49.96
2023-08-11T18:24:26.203Z,50.32
2023-08-11T18:25:59.589Z,50.53
2023-08-11T18:27:33.683Z,50.35
2023-08-11T18:29:07.499Z,50.02
2023-08-11T18:30:40.258Z,50.51
2023-08-11T18:32:13.825Z,50.75
2023-08-11T18:35:19.511Z,51.69
2023-08-11T18:36:53.199Z,51.95
2023-08-11T18:38:26.550Z,52.82
2023-08-11T18:39:58.881Z,53.30
2023-08-11T18:41:32.099Z,53.01
2023-08-11T18:43:05.759Z,53.39
2023-08-11T18:44:38.198Z,53.84
2023-08-11T18:46:11.608Z,53.77
2023-08-11T18:47:43.860Z,54.01
2023-08-11T18:49:17.071Z,53.99
2023-08-11T18:50:50.403Z,54.81
2023-08-11T18:52:24.130Z,54.43
2023-08-11T18:53:57.314Z,55.23
2023-08-11T18:55:29.934Z,54.29
2023-08-11T18:57:04.074Z,54.85
2023-08-11T18:58:36.641Z,54.87
2023-08-11T19:00:11.185Z,55.54
2023-08-11T19:01:43.638Z,55.63
2023-08-11T19:03:17.080Z,56.07
2023-08-11T19:04:49.798Z,55.25
2023-08-11T19:06:22.958Z,55.38
2023-08-11T19:07:56.466Z,55.77
2023-08-11T19:09:37.417Z,55.26
2023-08-11T19:11:09.946Z,55.47
2023-08-11T19:12:43.253Z,55.83
2023-08-11T19:14:15.767Z,55.86
2023-08-11T19:15:49.482Z,55.71
2023-08-11T19:17:22.142Z,56.02
2023-08-11T19:18:55.335Z,55.94
2023-08-11T19:20:28.560Z,56.08
2023-08-11T19:22:01.010Z,56.33
2023-08-11T19:23:36.247Z,56.82
2023-08-11T19:25:09.082Z,57.43
2023-08-11T19:26:42.936Z,57.63
2023-08-11T19:28:15.275Z,58.54
2023-08-11T19:29:48.691Z,58.73
2023-08-11T19:31:21.082Z,58.89
2023-08-11T19:32:55.381Z,59.83
2023-08-11T19:34:28.777Z,59.97
2023-08-11T19:36:02.241Z,60.10
2023-08-11T19:37:35.464Z,59.56
2023-08-11T19:39:10.290Z,59.72
2023-08-11T19:40:45.322Z,59.85
2023-08-11T19:42:17.778Z,59.63
2023-08-11T19:43:51.104Z,59.69
2023-08-11T19:45:24.304Z,59.63
2023-08-11T19:46:56.749Z,59.22
2023-08-11T19:48:30.159Z,59.53
2023-08-11T19:50:02.382Z,59.13
2023-08-11T19:51:35.782Z,59.22
2023-08-11T19:53:08.125Z,59.71
2023-08-11T19:54:43.030Z,60.21
2023-08-11T19:56:15.187Z,59.68
2023-08-11T19:57:48.455Z,59.70
2023-08-11T19:59:21.004Z,59.55
2023-08-11T20:00:54.310Z,59.74
2023-08-11T20:02:26.941Z,60.05
2023-08-11T20:04:00.126Z,59.64
2023-08-11T20:05:32.689Z,60.15
2023-08-11T20:07:06.709Z,60.35
2023-08-11T20:08:38.948Z,60.22
2023-08-11T20:10:13.635Z,60.50
2023-08-11T20:11:46.172Z,60.57
2023-08-11T20:13:20.302Z,60.98
2023-08-11T20:14:52.507Z,60.87