createdAt,value
2019-05-28T00:00:59.293Z,11.90
2019-05-28T00:03:27.946Z,11.27
2019-05-28T00:05:56.594Z,12.17
2019-05-28T00:08:25.294Z,12.20
2019-05-28T00:10:53.893Z,12.40
2019-05-28T00:13:22.531Z,11.00
2019-05-28T00:15:51.206Z,11.50
2019-05-28T00:18:19.745Z,10.13
2019-05-28T00:20:48.453Z,10.93
2019-05-28T00:23:17.004Z,11.63
2019-05-28T00:25:45.620Z,12.00
2019-05-28T00:28:14.273Z,11.63
2019-05-28T00:30:42.866Z,11.80
2019-05-28T00:33:11.490Z,9.77
2019-05-28T00:35:40.133Z,7.90
2019-05-28T00:38:08.680Z,8.63
2019-05-28T00:40:37.303Z,6.60
2019-05-28T00:43:06.078Z,4.80
2019-05-28T00:45:34.695Z,4.17
2019-05-28T00:48:04.414Z,3.10
2019-05-28T00:50:32.993Z,2.87
2019-05-28T00:53:01.611Z,2.87
2019-05-28T00:55:30.464Z,2.70
2019-05-28T00:58:15.038Z,3.50
2019-05-28T01:01:00.630Z,3.70
2019-05-28T01:03:33.693Z,3.07
2019-05-28T01:06:04.788Z,3.13
2019-05-28T01:08:33.447Z,3.47
2019-05-28T01:11:16.843Z,3.00
2019-05-28T01:13:46.939Z,2.80
2019-05-28T01:16:15.475Z,2.83
2019-05-28T01:18:44.236Z,2.97
2019-05-28T01:21:12.934Z,3.03
2019-05-28T01:23:41.480Z,3.10
2019-05-28T01:26:10.158Z,3.10
2019-05-28T01:28:38.848Z,3.20
2019-05-28T01:31:07.491Z,3.03
2019-05-28T01:33:36.180Z,3.60
2019-05-28T01:36:04.979Z,3.70
2019-05-28T01:38:33.675Z,3.73
2019-05-28T01:41:02.291Z,4.90
2019-05-28T01:43:30.939Z,4.80
2019-05-28T01:45:59.574Z,6.23
2019-05-28T01:48:28.164Z,7.00
2019-05-28T01:50:57.007Z,6.70
2019-05-28T01:53:25.610Z,6.37
2019-05-28T01:55:54.200Z,5.60
2019-05-28T01:58:22.983Z,5.23
2019-05-28T02:00:51.551Z,4.63
2019-05-28T02:03:20.043Z,4.77
2019-05-28T02:05:48.735Z,4.87
2019-05-28T02:08:17.323Z,4.93
2019-05-28T02:10:47.659Z,3.77
2019-05-28T02:13:16.354Z,4.10
2019-05-28T02:15:44.953Z,3.70
2019-05-28T02:18:13.579Z,2.83
2019-05-28T02:20:42.521Z,2.50
2019-05-28T02:23:11.212Z,3.00
2019-05-28T02:25:39.845Z,2.53
2019-05-28T02:28:08.479Z,2.87
2019-05-28T02:30:37.040Z,3.33
2019-05-28T02:33:05.696Z,3.07
2019-05-28T02:35:34.538Z,4.20
2019-05-28T02:38:03.143Z,3.27
2019-05-28T02:40:31.771Z,3.30
2019-05-28T02:43:00.746Z,4.73
2019-05-28T02:45:29.298Z,4.27
2019-05-28T02:47:57.888Z,4.13
2019-05-28T02:51:02.013Z,4.43
2019-05-28T02:53:31.471Z,4.13
2019-05-28T02:56:00.543Z,4.23
2019-05-28T02:58:35.662Z,4.70
2019-05-28T03:01:07.338Z,5.13
2019-05-28T03:03:37.034Z,4.70
2019-05-28T03:06:07.821Z,4.47
2019-05-28T03:08:36.436Z,4.93
2019-05-28T03:11:05.164Z,5.17
2019-05-28T03:13:33.804Z,4.87
2019-05-28T03:16:04.139Z,4.33
2019-05-28T03:18:37.201Z,4.17
2019-05-28T03:21:08.279Z,3.90
2019-05-28T03:23:39.126Z,4.17
2019-05-28T03:26:07.685Z,3.83
2019-05-28T03:28:36.456Z,3.77
2019-05-28T03:31:06.089Z,3.73
2019-05-28T03:33:34.704Z,3.70
2019-05-28T03:36:06.204Z,3.20
2019-05-28T03:38:36.991Z,3.37
2019-05-28T03:41:05.753Z,3.20
2019-05-28T03:43:34.441Z,3.73
2019-05-28T03:46:03.104Z,4.10
2019-05-28T03:48:31.890Z,3.83
2019-05-28T03:51:00.776Z,4.70
2019-05-28T03:53:29.358Z,5.50
2019-05-28T03:55:58.131Z,6.70
2019-05-28T03:58:26.966Z,6.77
2019-05-28T04:00:55.560Z,6.57
2019-05-28T04:03:24.174Z,8.20
2019-05-28T04:05:53.122Z,9.87
2019-05-28T04:08:21.695Z,8.93
2019-05-28T04:10:50.336Z,9.63
2019-05-28T04:13:19.013Z,9.07
2019-05-28T04:15:47.638Z,8.60
2019-05-28T04:18:16.230Z,6.90
2019-05-28T04:20:44.823Z,6.30
2019-05-28T04:23:15.973Z,5.87
2019-05-28T04:25:45.663Z,4.47
2019-05-28T04:28:14.465Z,5.20
2019-05-28T04:30:43.960Z,4.87
2019-05-28T04:33:12.664Z,4.33
2019-05-28T04:35:41.353Z,3.80
2019-05-28T04:38:09.969Z,4.20
2019-05-28T04:40:38.567Z,4.40
2019-05-28T04:43:07.420Z,4.33
2019-05-28T04:45:36.123Z,4.47
2019-05-28T04:48:04.840Z,4.87
2019-05-28T04:50:33.724Z,5.47
2019-05-28T04:53:02.400Z,5.20
2019-05-28T04:55:31.118Z,4.10
2019-05-28T04:57:59.828Z,3.43
2019-05-28T05:00:28.531Z,3.77
2019-05-28T05:03:00.196Z,5.87
2019-05-28T05:05:27.873Z,6.43
2019-05-28T05:07:56.733Z,7.27
2019-05-28T05:10:25.403Z,8.40
2019-05-28T05:12:54.192Z,8.97
2019-05-28T05:15:22.828Z,8.43
2019-05-28T05:17:51.443Z,9.13
2019-05-28T05:20:20.110Z,10.23
2019-05-28T05:22:48.594Z,8.63
2019-05-28T05:25:17.334Z,7.93
2019-05-28T05:27:46.174Z,8.23
2019-05-28T05:30:15.926Z,6.63
2019-05-28T05:32:44.816Z,6.87
2019-05-28T05:35:14.244Z,7.10
2019-05-28T05:37:42.966Z,6.77
2019-05-28T05:40:11.973Z,6.47
2019-05-28T05:42:40.690Z,6.30
2019-05-28T05:45:10.713Z,6.20
2019-05-28T05:47:39.505Z,6.37
2019-05-28T05:50:09.835Z,6.03
2019-05-28T05:52:38.531Z,5.80
2019-05-28T05:55:08.682Z,5.97
2019-05-28T05:57:37.560Z,6.30
2019-05-28T06:00:06.658Z,6.30
2019-05-28T06:02:35.292Z,6.30
2019-05-28T06:05:04.638Z,5.90
2019-05-28T06:07:33.295Z,6.27
2019-05-28T06:10:02.092Z,5.47
2019-05-28T06:12:30.786Z,4.90
2019-05-28T06:14:59.608Z,4.30
2019-05-28T06:17:28.325Z,3.83
2019-05-28T06:19:57.073Z,4.57
2019-05-28T06:22:25.790Z,3.50
2019-05-28T06:24:54.539Z,3.87
2019-05-28T06:27:23.243Z,3.10
2019-05-28T06:29:51.875Z,3.00
2019-05-28T06:32:20.616Z,2.73
2019-05-28T06:34:49.749Z,2.80
2019-05-28T06:37:18.520Z,2.83
2019-05-28T06:39:47.167Z,2.83
2019-05-28T06:42:15.852Z,2.33
2019-05-28T06:44:44.450Z,2.47
2019-05-28T06:47:15.405Z,1.97
2019-05-28T06:49:44.033Z,1.90
2019-05-28T06:52:12.714Z,1.63
2019-05-28T06:54:41.411Z,1.70
2019-05-28T06:57:22.443Z,1.60
2019-05-28T06:59:40.721Z,1.67
2019-05-28T07:02:09.468Z,1.60
2019-05-28T07:04:38.109Z,1.42
2019-05-28T07:07:09.616Z,1.62
2019-05-28T07:09:40.446Z,1.60
2019-05-28T07:12:09.126Z,1.40
2019-05-28T07:14:37.831Z,1.57
2019-05-28T07:17:06.481Z,1.37
2019-05-28T07:19:35.274Z,1.40
2019-05-28T07:22:05.004Z,1.40
2019-05-28T07:24:39.463Z,1.10
2019-05-28T07:27:08.107Z,1.10
2019-05-28T07:29:56.529Z,1.10
2019-05-28T07:32:29.600Z,1.10
2019-05-28T07:34:58.413Z,1.20
2019-05-28T07:37:27.100Z,1.30
2019-05-28T07:39:55.813Z,1.40
2019-05-28T07:42:32.701Z,1.30
2019-05-28T07:44:57.236Z,1.40
2019-05-28T07:47:25.934Z,1.60
2019-05-28T07:49:54.650Z,1.50
2019-05-28T07:52:23.402Z,1.40
2019-05-28T07:54:52.261Z,1.57
2019-05-28T07:57:21.057Z,1.80
2019-05-28T07:59:49.782Z,1.60
2019-05-28T08:02:18.806Z,1.43
2019-05-28T08:04:48.026Z,1.23
2019-05-28T08:07:16.908Z,1.40
2019-05-28T08:09:45.874Z,1.40
2019-05-28T08:12:14.791Z,1.60
2019-05-28T08:14:43.696Z,1.60
2019-05-28T08:17:12.716Z,1.63
2019-05-28T08:19:41.392Z,1.70
2019-05-28T08:22:13.515Z,1.50
2019-05-28T08:24:41.191Z,1.50
2019-05-28T08:27:09.916Z,1.87
2019-05-28T08:29:38.653Z,1.53
2019-05-28T08:32:07.430Z,1.50
2019-05-28T08:34:36.239Z,1.50
2019-05-28T08:37:06.518Z,1.70
2019-05-28T08:39:35.080Z,1.60
2019-05-28T08:42:03.791Z,1.60
2019-05-28T08:44:32.253Z,1.63
2019-05-28T08:47:00.759Z,1.70
2019-05-28T08:49:29.142Z,1.83
2019-05-28T08:51:57.611Z,1.80
2019-05-28T08:54:26.026Z,2.00
2019-05-28T08:56:54.442Z,2.20
2019-05-28T08:59:22.878Z,2.20
2019-05-28T09:01:51.306Z,2.63
2019-05-28T09:04:19.889Z,2.17
2019-05-28T09:06:48.255Z,1.80
2019-05-28T09:09:16.784Z,1.70
2019-05-28T09:11:45.145Z,1.60
2019-05-28T09:14:13.637Z,2.20
2019-05-28T09:16:42.282Z,1.87
2019-05-28T09:19:10.678Z,1.65
2019-05-28T09:21:39.208Z,1.77
2019-05-28T09:24:07.663Z,1.72
2019-05-28T09:26:36.012Z,1.87
2019-05-28T09:29:04.623Z,1.77
2019-05-28T09:31:33.104Z,1.60
2019-05-28T09:34:01.481Z,1.70
2019-05-28T09:36:29.838Z,1.70
2019-05-28T09:38:58.524Z,1.63
2019-05-28T09:41:26.980Z,1.70
2019-05-28T09:43:55.582Z,1.82
2019-05-28T09:46:23.992Z,1.85
2019-05-28T09:48:52.437Z,1.70
2019-05-28T09:51:20.815Z,1.60
2019-05-28T09:53:49.321Z,1.65
2019-05-28T09:56:17.606Z,1.75
2019-05-28T09:58:46.114Z,1.80
2019-05-28T10:01:14.926Z,1.50
2019-05-28T10:03:43.335Z,1.52
2019-05-28T10:06:16.936Z,1.57
2019-05-28T10:08:42.227Z,1.50
2019-05-28T10:11:10.666Z,1.70
2019-05-28T10:13:41.453Z,1.87
2019-05-28T10:16:09.563Z,1.60
2019-05-28T10:18:37.968Z,1.90
2019-05-28T10:21:29.610Z,1.90
2019-05-28T10:24:04.658Z,1.80
2019-05-28T10:26:33.276Z,1.80
2019-05-28T10:44:55.054Z,1.80
2019-05-28T10:51:28.979Z,1.90
2019-05-28T10:53:57.535Z,1.90
2019-05-28T10:56:26.238Z,1.67
2019-05-28T10:58:54.848Z,2.10
2019-05-28T11:01:23.243Z,1.80
2019-05-28T11:03:51.717Z,2.05
2019-05-28T11:06:20.170Z,2.65
2019-05-28T11:08:48.638Z,2.00
2019-05-28T11:11:17.018Z,2.15
2019-05-28T11:13:52.984Z,1.85
2019-05-28T11:16:15.953Z,1.90
2019-05-28T11:18:44.338Z,2.10
2019-05-28T11:21:12.973Z,1.92
2019-05-28T11:23:41.664Z,2.10
2019-05-28T11:26:10.151Z,2.75
2019-05-28T11:28:38.651Z,2.10
2019-05-28T11:31:07.259Z,1.80
2019-05-28T11:33:35.717Z,2.00
2019-05-28T11:36:04.706Z,2.02
2019-05-28T11:38:33.174Z,1.90
2019-05-28T11:41:19.271Z,2.00
2019-05-28T11:43:47.743Z,2.10
2019-05-28T11:46:16.226Z,1.50
2019-05-28T11:48:45.121Z,1.70
2019-05-28T11:51:13.502Z,1.85
2019-05-28T11:53:41.891Z,1.80
2019-05-28T11:56:10.414Z,1.55
2019-05-28T11:58:38.977Z,1.60
2019-05-28T12:01:07.464Z,1.67
2019-05-28T12:03:36.793Z,1.90
2019-05-28T12:06:05.646Z,1.80
2019-05-28T12:08:34.232Z,1.80
2019-05-28T12:11:02.961Z,2.00
2019-05-28T12:13:49.711Z,1.77
2019-05-28T12:16:18.181Z,1.95
2019-05-28T12:18:46.705Z,2.00
2019-05-28T12:21:15.129Z,2.33
2019-05-28T12:23:43.768Z,1.98
2019-05-28T12:26:12.141Z,2.27
2019-05-28T12:28:41.414Z,2.35
2019-05-28T12:31:09.945Z,2.07
2019-05-28T12:33:38.308Z,2.60
2019-05-28T12:36:09.292Z,2.20
2019-05-28T12:38:37.968Z,2.20
2019-05-28T12:41:06.568Z,1.90
2019-05-28T12:44:16.766Z,1.72
2019-05-28T12:46:43.354Z,1.50
2019-05-28T12:49:11.590Z,1.92
2019-05-28T12:51:40.032Z,1.72
2019-05-28T12:54:08.258Z,2.00
2019-05-28T12:56:36.513Z,1.70
2019-05-28T12:59:06.474Z,1.80
2019-05-28T13:01:35.826Z,2.02
2019-05-28T13:04:04.767Z,2.40
2019-05-28T13:06:33.221Z,1.72
2019-05-28T13:09:01.571Z,1.72
2019-05-28T13:11:30.991Z,1.70
2019-05-28T13:13:59.439Z,2.00
2019-05-28T13:16:27.662Z,2.10
2019-05-28T13:18:55.887Z,1.90
2019-05-28T13:21:24.206Z,1.80
2019-05-28T13:24:10.366Z,1.87
2019-05-28T13:26:38.731Z,2.50
2019-05-28T13:29:07.059Z,2.00
2019-05-28T13:31:35.308Z,1.92
2019-05-28T13:34:04.108Z,2.22
2019-05-28T13:36:32.353Z,2.60
2019-05-28T13:39:00.579Z,2.33
2019-05-28T13:41:29.014Z,2.20
2019-05-28T13:43:57.355Z,2.30
2019-05-28T13:46:25.812Z,2.00
2019-05-28T13:48:54.258Z,2.52
2019-05-28T13:51:22.586Z,2.50
2019-05-28T13:53:50.832Z,2.40
2019-05-28T13:56:19.197Z,2.80
2019-05-28T13:58:47.487Z,2.37
2019-05-28T14:01:15.909Z,2.17
2019-05-28T14:03:44.346Z,2.30
2019-05-28T14:06:12.756Z,2.17
2019-05-28T14:08:46.417Z,2.20
2019-05-28T14:11:11.578Z,2.30
2019-05-28T14:13:39.786Z,2.27
2019-05-28T14:16:07.990Z,2.30
2019-05-28T14:18:36.352Z,2.40
2019-05-28T14:21:04.659Z,2.35
2019-05-28T14:23:32.943Z,2.50
2019-05-28T14:26:01.235Z,2.60
2019-05-28T14:28:47.443Z,1.83
2019-05-28T14:31:16.160Z,2.42
2019-05-28T14:33:44.392Z,2.72
2019-05-28T14:36:12.596Z,2.50
2019-05-28T14:38:41.048Z,2.50
2019-05-28T14:41:09.441Z,2.20
2019-05-28T14:43:37.688Z,2.42
2019-05-28T14:46:07.784Z,2.77
2019-05-28T14:48:36.215Z,2.47
2019-05-28T14:51:04.516Z,1.73
2019-05-28T14:53:32.870Z,2.27
2019-05-28T14:56:01.094Z,2.30
2019-05-28T14:58:29.396Z,2.95
2019-05-28T15:01:16.053Z,2.37
2019-05-28T15:03:44.316Z,2.30
2019-05-28T15:06:12.665Z,2.37
2019-05-28T15:08:41.094Z,2.30
2019-05-28T15:11:09.433Z,2.50
2019-05-28T15:13:37.758Z,2.73
2019-05-28T15:16:06.093Z,2.37
2019-05-28T15:18:34.409Z,2.43
2019-05-28T15:21:03.753Z,2.10
2019-05-28T15:23:32.273Z,2.47
2019-05-28T15:26:00.569Z,2.70
2019-05-28T15:28:28.861Z,2.70
2019-05-28T15:30:57.346Z,2.83
2019-05-28T15:33:25.576Z,3.20
2019-05-28T15:35:56.345Z,3.00
2019-05-28T15:38:25.112Z,3.00
2019-05-28T15:40:53.657Z,2.80
2019-05-28T15:43:22.232Z,3.30
2019-05-28T15:45:50.669Z,3.30
2019-05-28T15:48:19.165Z,3.20
2019-05-28T15:50:47.506Z,3.43
2019-05-28T15:53:16.026Z,3.30
2019-05-28T15:55:44.493Z,3.37
2019-05-28T15:58:13.341Z,2.87
2019-05-28T16:00:42.087Z,3.10
2019-05-28T16:03:10.525Z,3.15
2019-05-28T16:05:38.943Z,3.50
2019-05-28T16:08:07.431Z,3.30
2019-05-28T16:10:35.802Z,3.10
2019-05-28T16:13:04.413Z,3.27
2019-05-28T16:15:32.789Z,3.72
2019-05-28T16:18:07.307Z,4.00
2019-05-28T16:20:53.924Z,4.27
2019-05-28T16:23:22.421Z,3.60
2019-05-28T16:25:50.884Z,3.27
2019-05-28T16:28:19.420Z,3.70
2019-05-28T16:30:47.871Z,3.30
2019-05-28T16:33:16.106Z,3.50
2019-05-28T16:35:44.464Z,3.57
2019-05-28T16:38:14.276Z,4.07
2019-05-28T16:40:42.576Z,3.60
2019-05-28T16:43:11.311Z,4.27
2019-05-28T16:45:39.715Z,4.00
2019-05-28T16:48:08.011Z,4.07
2019-05-28T16:50:36.359Z,3.57
2019-05-28T16:53:04.826Z,4.03
2019-05-28T16:55:51.102Z,3.73
2019-05-28T16:58:19.440Z,3.75
2019-05-28T17:00:47.661Z,3.90
2019-05-28T17:03:16.176Z,3.67
2019-05-28T17:05:44.634Z,4.17
2019-05-28T17:08:13.081Z,4.47
2019-05-28T17:10:41.665Z,4.97
2019-05-28T17:13:10.284Z,4.30
2019-05-28T17:15:38.612Z,4.42
2019-05-28T17:18:07.037Z,4.97
2019-05-28T17:20:35.501Z,4.53
2019-05-28T17:23:22.031Z,4.37
2019-05-28T17:25:50.434Z,4.70
2019-05-28T17:28:18.741Z,4.50
2019-05-28T17:30:47.181Z,4.83
2019-05-28T17:33:15.685Z,4.30
2019-05-28T17:36:02.131Z,4.03
2019-05-28T17:38:30.519Z,5.43
2019-05-28T17:40:58.981Z,4.30
2019-05-28T17:43:27.431Z,4.73
2019-05-28T17:45:55.649Z,4.87
2019-05-28T17:48:23.995Z,4.60
2019-05-28T17:50:53.308Z,5.13
2019-05-28T17:53:21.691Z,4.77
2019-05-28T17:55:50.031Z,4.40
2019-05-28T17:58:18.645Z,5.40
2019-05-28T18:00:47.142Z,4.87
2019-05-28T18:03:15.452Z,5.73
2019-05-28T18:06:20.057Z,5.10
2019-05-28T18:08:48.612Z,4.93
2019-05-28T18:11:17.024Z,5.10
2019-05-28T18:13:45.540Z,5.17
2019-05-28T18:16:13.866Z,5.30
2019-05-28T18:18:42.241Z,5.03
2019-05-28T18:21:10.876Z,5.03
2019-05-28T18:23:39.372Z,5.07
2019-05-28T18:26:07.799Z,5.17
2019-05-28T18:28:53.984Z,4.93
2019-05-28T18:31:22.317Z,4.87
2019-05-28T18:33:51.410Z,5.60
2019-05-28T18:36:28.582Z,5.60
2019-05-28T18:38:57.723Z,5.70
2019-05-28T18:41:26.101Z,5.10
2019-05-28T18:43:54.476Z,5.33
2019-05-28T18:46:22.964Z,5.20
2019-05-28T18:48:51.267Z,5.10
2019-05-28T18:51:19.731Z,5.20
2019-05-28T18:54:05.915Z,5.63
2019-05-28T18:56:34.343Z,5.53
2019-05-28T18:59:02.950Z,6.00
2019-05-28T19:01:31.308Z,5.43
2019-05-28T19:03:59.839Z,5.93
2019-05-28T19:06:28.308Z,6.23
2019-05-28T19:08:56.671Z,5.57
2019-05-28T19:11:37.274Z,5.37
2019-05-28T19:14:12.933Z,6.10
2019-05-28T19:16:41.330Z,6.20
2019-05-28T19:19:09.699Z,6.23
2019-05-28T19:21:38.052Z,6.17
2019-05-28T19:24:06.651Z,5.80
2019-05-28T19:26:35.048Z,5.97
2019-05-28T19:29:03.526Z,6.07
2019-05-28T19:31:33.041Z,6.50
2019-05-28T19:34:19.835Z,6.03
2019-05-28T19:36:49.073Z,6.00
2019-05-28T19:39:17.683Z,7.27
2019-05-28T19:42:04.334Z,6.13
2019-05-28T19:44:50.841Z,5.70
2019-05-28T19:50:06.104Z,6.60
2019-05-28T19:52:34.452Z,6.00
2019-05-28T19:55:03.037Z,6.27
2019-05-28T19:57:31.388Z,6.00
2019-05-28T20:00:00.031Z,6.70
2019-05-28T20:02:28.386Z,6.80
2019-05-28T20:04:56.783Z,6.83
2019-05-28T20:07:25.416Z,6.50
2019-05-28T20:09:54.670Z,6.50
2019-05-28T20:12:23.046Z,6.20
2019-05-28T20:14:51.364Z,6.27
2019-05-28T20:17:19.646Z,6.50
2019-05-28T20:19:54.968Z,7.10
2019-05-28T20:22:24.490Z,7.00
2019-05-28T20:24:53.324Z,6.53
2019-05-28T20:27:41.735Z,6.87
2019-05-28T20:30:27.953Z,6.70
2019-05-28T20:32:56.454Z,7.33
2019-05-28T20:35:42.540Z,6.90
2019-05-28T20:38:28.994Z,7.20
2019-05-28T20:43:58.622Z,6.90
2019-05-28T20:46:44.683Z,6.77
2019-05-28T20:49:49.082Z,6.80
2019-05-28T20:52:17.450Z,7.03
2019-05-28T20:55:03.750Z,7.37
2019-05-28T20:57:49.668Z,6.97
2019-05-28T21:00:36.772Z,7.37
2019-05-28T21:03:22.824Z,7.97
2019-05-28T21:05:51.259Z,7.40
2019-05-28T21:08:19.593Z,6.93
2019-05-28T21:10:48.206Z,7.03
2019-05-28T21:13:17.655Z,7.70
2019-05-28T21:15:45.878Z,7.80
2019-05-28T21:18:14.257Z,7.20
2019-05-28T21:20:42.596Z,6.97
2019-05-28T21:23:10.926Z,7.17
2019-05-28T21:25:39.412Z,7.67
2019-05-28T21:28:07.700Z,7.53
2019-05-28T21:30:35.975Z,7.10
2019-05-28T21:33:04.250Z,7.80
2019-05-28T21:35:32.609Z,7.93
2019-05-28T21:38:01.328Z,7.67
2019-05-28T21:40:29.728Z,7.90
2019-05-28T21:43:04.855Z,8.30
2019-05-28T21:45:28.342Z,7.43
2019-05-28T21:47:56.672Z,9.07
2019-05-28T21:50:25.190Z,8.07
2019-05-28T21:52:54.836Z,7.97
2019-05-28T21:55:24.136Z,7.90
2019-05-28T21:57:53.584Z,9.03
2019-05-28T22:00:42.436Z,9.63
2019-05-28T22:03:11.993Z,8.37
2019-05-28T22:05:40.314Z,9.03
2019-05-28T22:08:08.669Z,8.83
2019-05-28T22:10:37.202Z,8.97
2019-05-28T22:13:18.195Z,9.00
2019-05-28T22:15:35.681Z,8.90
2019-05-28T22:18:04.333Z,9.10
2019-05-28T22:20:32.753Z,9.83
2019-05-28T22:23:02.555Z,8.93
2019-05-28T22:25:30.981Z,9.33
2019-05-28T22:28:00.510Z,9.10
2019-05-28T22:30:29.403Z,9.67
2019-05-28T22:32:57.990Z,9.57
2019-05-28T22:35:27.055Z,9.80
2019-05-28T22:37:55.273Z,9.40
2019-05-28T22:40:23.740Z,10.57
2019-05-28T22:42:51.968Z,9.87
2019-05-28T22:45:20.479Z,10.10
2019-05-28T22:47:48.923Z,9.37
2019-05-28T22:50:22.897Z,10.33
2019-05-28T22:52:47.788Z,8.93
2019-05-28T22:55:17.174Z,10.00
2019-05-28T22:57:45.475Z,8.97
2019-05-28T23:00:14.299Z,8.73
2019-05-28T23:02:42.698Z,9.37
2019-05-28T23:05:11.104Z,9.37
2019-05-28T23:07:39.434Z,8.97
2019-05-28T23:10:09.747Z,9.63
2019-05-28T23:12:38.266Z,8.30
2019-05-28T23:15:08.129Z,8.83
2019-05-28T23:17:36.537Z,7.93
2019-05-28T23:20:06.988Z,8.47
2019-05-28T23:22:35.205Z,9.27
2019-05-28T23:25:05.288Z,9.73
2019-05-28T23:27:33.881Z,8.67
2019-05-28T23:30:10.627Z,9.33
2019-05-28T23:32:34.143Z,9.20
2019-05-28T23:35:02.566Z,9.33
2019-05-28T23:37:30.946Z,9.90
2019-05-28T23:39:59.322Z,9.37
2019-05-28T23:42:27.555Z,9.27
2019-05-28T23:44:55.764Z,10.20
2019-05-28T23:47:24.349Z,10.37
2019-05-28T23:49:52.699Z,10.40
2019-05-28T23:52:21.125Z,10.33
2019-05-28T23:54:49.498Z,10.00
2019-05-28T23:57:18.217Z,10.20
2019-05-28T23:59:46.448Z,10.33
