createdAt,value
2019-01-20T00:02:23.011Z,-1.48
2019-01-20T00:04:55.021Z,-1.42
2019-01-20T00:07:27.116Z,-1.47
2019-01-20T00:09:59.069Z,-1.46
2019-01-20T00:12:31.159Z,-1.57
2019-01-20T00:15:01.800Z,-1.62
2019-01-20T00:17:33.885Z,-1.55
2019-01-20T00:20:06.797Z,-1.44
2019-01-20T00:22:38.943Z,-1.40
2019-01-20T00:25:11.368Z,-1.31
2019-01-20T00:27:43.667Z,-1.21
2019-01-20T00:30:15.890Z,-1.21
2019-01-20T00:32:47.949Z,-1.20
2019-01-20T00:35:19.957Z,-1.19
2019-01-20T00:37:51.987Z,-1.22
2019-01-20T00:40:24.125Z,-1.26
2019-01-20T00:42:56.280Z,-1.29
2019-01-20T00:45:26.999Z,-1.45
2019-01-20T00:47:58.946Z,-1.43
2019-01-20T00:50:30.943Z,-1.57
2019-01-20T00:53:03.104Z,-1.57
2019-01-20T00:55:35.111Z,-1.46
2019-01-20T00:58:07.426Z,-1.53
2019-01-20T01:00:38.058Z,-1.53
2019-01-20T01:03:10.279Z,-1.67
2019-01-20T01:05:40.876Z,-1.76
2019-01-20T01:08:13.354Z,-1.76
2019-01-20T01:10:44.322Z,-1.69
2019-01-20T01:13:16.294Z,-1.60
2019-01-20T01:15:48.319Z,-1.53
2019-01-20T01:18:20.319Z,-1.54
2019-01-20T01:20:50.871Z,-1.56
2019-01-20T01:23:23.291Z,-1.61
2019-01-20T01:25:54.100Z,-1.58
2019-01-20T01:28:26.672Z,-1.68
2019-01-20T01:30:58.923Z,-1.66
2019-01-20T01:33:31.304Z,-1.76
2019-01-20T01:36:03.111Z,-1.71
2019-01-20T01:38:37.644Z,-1.62
2019-01-20T01:41:09.855Z,-1.56
2019-01-20T01:43:44.567Z,-1.60
2019-01-20T01:46:23.637Z,-1.61
2019-01-20T01:48:56.295Z,-1.72
2019-01-20T01:51:27.868Z,-1.59
2019-01-20T01:53:59.956Z,-1.54
2019-01-20T01:56:38.320Z,-1.62
2019-01-20T01:59:10.339Z,-1.61
2019-01-20T02:01:40.783Z,-1.71
2019-01-20T02:04:15.641Z,-1.73
2019-01-20T02:06:48.679Z,-1.88
2019-01-20T02:09:20.887Z,-1.88
2019-01-20T02:11:52.955Z,-1.87
2019-01-20T02:14:25.076Z,-1.92
2019-01-20T02:16:57.191Z,-1.86
2019-01-20T02:19:29.318Z,-1.89
2019-01-20T02:22:01.580Z,-1.97
2019-01-20T02:24:33.751Z,-2.06
2019-01-20T02:27:06.294Z,-2.13
2019-01-20T02:29:36.873Z,-2.19
2019-01-20T02:32:09.114Z,-2.30
2019-01-20T02:34:41.296Z,-2.32
2019-01-20T02:37:11.873Z,-2.25
2019-01-20T02:39:43.894Z,-2.25
2019-01-20T02:42:16.121Z,-2.25
2019-01-20T02:44:48.073Z,-2.29
2019-01-20T02:47:20.266Z,-2.30
2019-01-20T02:49:50.849Z,-2.34
2019-01-20T02:52:22.959Z,-2.41
2019-01-20T02:54:54.957Z,-2.44
2019-01-20T02:57:26.961Z,-2.49
2019-01-20T02:59:58.953Z,-2.49
2019-01-20T03:02:30.976Z,-2.50
2019-01-20T03:05:03.247Z,-2.49
2019-01-20T03:07:33.880Z,-2.49
2019-01-20T03:10:06.728Z,-2.51
2019-01-20T03:12:38.877Z,-2.54
2019-01-20T03:15:11.760Z,-2.56
2019-01-20T03:17:43.901Z,-2.53
2019-01-20T03:20:22.322Z,-2.54
2019-01-20T03:22:52.859Z,-2.53
2019-01-20T03:25:25.355Z,-2.43
2019-01-20T03:27:57.350Z,-2.41
2019-01-20T03:30:27.915Z,-2.41
2019-01-20T03:33:00.097Z,-2.33
2019-01-20T03:35:32.131Z,-2.31
2019-01-20T03:38:02.806Z,-2.31
2019-01-20T03:40:35.128Z,-2.25
2019-01-20T03:43:07.284Z,-2.19
2019-01-20T03:45:40.296Z,-2.15
2019-01-20T03:48:10.860Z,-2.20
2019-01-20T03:50:42.932Z,-2.25
2019-01-20T03:53:14.954Z,-2.30
2019-01-20T03:55:46.951Z,-2.35
2019-01-20T03:58:18.954Z,-2.37
2019-01-20T04:00:51.147Z,-2.33
2019-01-20T04:03:23.247Z,-2.28
2019-01-20T04:05:53.871Z,-2.27
2019-01-20T04:08:26.092Z,-2.29
2019-01-20T04:10:58.078Z,-2.41
2019-01-20T04:13:30.133Z,-2.41
2019-01-20T04:16:02.284Z,-2.50
2019-01-20T04:18:32.875Z,-2.54
2019-01-20T04:21:04.945Z,-2.53
2019-01-20T04:23:36.954Z,-2.57
2019-01-20T04:26:09.126Z,-2.57
2019-01-20T04:28:41.297Z,-2.53
2019-01-20T04:31:13.162Z,-2.47
2019-01-20T04:33:45.295Z,-2.43
2019-01-20T04:36:15.874Z,-2.51
2019-01-20T04:38:47.963Z,-2.62
2019-01-20T04:41:19.948Z,-2.62
2019-01-20T04:43:52.105Z,-2.62
2019-01-20T04:46:24.284Z,-2.64
2019-01-20T04:48:54.874Z,-2.63
2019-01-20T04:51:26.958Z,-2.64
2019-01-20T04:56:40.117Z,-2.82
2019-01-20T04:59:12.296Z,-2.82
2019-01-20T05:01:42.863Z,-2.82
2019-01-20T05:04:14.962Z,-2.89
2019-01-20T05:06:47.143Z,-2.90
2019-01-20T05:09:19.299Z,-2.93
2019-01-20T05:11:50.103Z,-2.97
2019-01-20T05:14:22.342Z,-3.04
2019-01-20T05:16:53.070Z,-3.10
2019-01-20T05:19:25.081Z,-3.14
2019-01-20T05:21:57.283Z,-3.18
2019-01-20T05:24:28.125Z,-3.21
2019-01-20T05:27:00.289Z,-3.21
2019-01-20T05:29:30.868Z,-3.21
2019-01-20T05:32:03.078Z,-3.21
2019-01-20T05:34:35.283Z,-3.23
2019-01-20T05:37:06.286Z,-3.24
2019-01-20T05:39:37.047Z,-3.26
2019-01-20T05:42:09.092Z,-3.28
2019-01-20T05:44:41.289Z,-3.24
2019-01-20T05:47:12.010Z,-3.22
2019-01-20T05:49:44.189Z,-3.26
2019-01-20T05:52:16.335Z,-3.30
2019-01-20T05:54:46.993Z,-3.27
2019-01-20T05:57:18.953Z,-3.32
2019-01-20T05:59:50.947Z,-3.34
2019-01-20T06:02:22.964Z,-3.34
2019-01-20T06:04:55.334Z,-3.44
2019-01-20T06:07:27.295Z,-3.59
2019-01-20T06:09:58.014Z,-3.55
2019-01-20T06:12:30.132Z,-3.51
2019-01-20T06:15:02.336Z,-3.48
2019-01-20T06:17:34.271Z,-3.45
2019-01-20T06:20:05.296Z,-3.45
2019-01-20T06:22:35.865Z,-3.40
2019-01-20T06:25:08.685Z,-3.40
2019-01-20T06:27:40.875Z,-3.37
2019-01-20T06:30:34.955Z,-3.38
2019-01-20T06:33:07.096Z,-3.37
2019-01-20T06:35:39.284Z,-3.37
2019-01-20T06:38:09.871Z,-3.38
2019-01-20T06:40:42.112Z,-3.38
2019-01-20T06:43:14.323Z,-3.35
2019-01-20T06:45:46.281Z,-3.33
2019-01-20T06:48:16.806Z,-3.40
2019-01-20T06:50:48.954Z,-3.40
2019-01-20T06:53:20.963Z,-3.36
2019-01-20T06:55:53.142Z,-3.35
2019-01-20T06:58:25.276Z,-3.34
2019-01-20T07:00:55.854Z,-3.32
2019-01-20T07:03:28.049Z,-3.27
2019-01-20T07:06:00.282Z,-3.21
2019-01-20T07:08:31.072Z,-3.21
2019-01-20T07:11:03.280Z,-3.10
2019-01-20T07:13:33.702Z,-3.00
2019-01-20T07:16:05.941Z,-2.88
2019-01-20T07:18:38.139Z,-2.82
2019-01-20T07:21:10.135Z,-2.78
2019-01-20T07:23:42.277Z,-2.85
2019-01-20T07:26:12.863Z,-2.85
2019-01-20T07:28:45.118Z,-2.79
2019-01-20T07:31:17.277Z,-2.76
2019-01-20T07:33:48.125Z,-2.78
2019-01-20T07:36:20.328Z,-2.74
2019-01-20T07:38:51.021Z,-2.70
2019-01-20T07:41:22.958Z,-2.64
2019-01-20T07:43:55.254Z,-2.64
2019-01-20T07:46:25.871Z,-2.61
2019-01-20T07:48:57.948Z,-2.59
2019-01-20T07:51:30.108Z,-2.59
2019-01-20T07:54:02.271Z,-2.44
2019-01-20T07:56:32.863Z,-2.30
2019-01-20T07:59:04.898Z,-2.17
2019-01-20T08:01:37.127Z,-1.96
2019-01-20T08:04:09.121Z,-1.78
2019-01-20T08:06:42.299Z,-1.75
2019-01-20T08:09:13.309Z,-1.61
2019-01-20T08:11:45.290Z,-1.39
2019-01-20T08:14:17.303Z,-1.17
2019-01-20T08:16:49.724Z,-1.17
2019-01-20T08:19:22.382Z,-0.95
2019-01-20T08:21:54.935Z,-0.54
2019-01-20T08:24:27.120Z,-0.54
2019-01-20T08:26:59.279Z,-0.47
2019-01-20T08:29:29.870Z,-0.44
2019-01-20T08:32:02.104Z,-0.21
2019-01-20T08:34:33.948Z,0.14
2019-01-20T08:37:06.112Z,0.37
2019-01-20T08:39:36.864Z,0.31
2019-01-20T08:42:08.945Z,0.16
2019-01-20T08:44:44.673Z,0.20
2019-01-20T08:47:54.929Z,0.49
2019-01-20T08:50:26.949Z,0.67
2019-01-20T08:52:58.951Z,0.64
2019-01-20T08:55:30.936Z,0.62
2019-01-20T08:58:03.925Z,0.65
2019-01-20T09:00:35.947Z,0.70
2019-01-20T09:03:08.086Z,0.85
2019-01-20T09:05:39.950Z,1.09
2019-01-20T09:08:12.587Z,1.39
2019-01-20T09:10:44.744Z,1.52
2019-01-20T09:13:18.560Z,1.52
2019-01-20T09:15:51.918Z,1.73
2019-01-20T09:18:25.284Z,2.05
2019-01-20T09:20:57.677Z,2.51
2019-01-20T09:23:30.185Z,3.10
2019-01-20T09:26:03.046Z,3.46
2019-01-20T09:28:35.527Z,3.08
2019-01-20T09:31:07.774Z,3.08
2019-01-20T09:33:39.940Z,3.00
2019-01-20T09:36:13.258Z,3.09
2019-01-20T09:38:44.910Z,3.93
2019-01-20T09:41:18.466Z,3.93
2019-01-20T09:43:51.294Z,4.22
2019-01-20T09:46:23.896Z,4.22
2019-01-20T09:48:56.282Z,4.50
2019-01-20T09:51:27.432Z,4.86
2019-01-20T09:54:00.756Z,4.90
2019-01-20T09:56:32.939Z,4.78
2019-01-20T09:59:05.604Z,5.01
2019-01-20T10:01:37.747Z,4.95
2019-01-20T10:04:09.933Z,4.63
2019-01-20T10:06:41.944Z,4.50
2019-01-20T10:09:14.071Z,4.41
2019-01-20T10:11:46.262Z,4.13
2019-01-20T10:14:17.009Z,3.95
2019-01-20T10:16:48.944Z,3.60
2019-01-20T10:19:20.942Z,3.32
2019-01-20T10:21:53.116Z,3.13
2019-01-20T10:24:25.254Z,3.08
2019-01-20T10:26:55.997Z,3.01
2019-01-20T10:29:27.940Z,2.83
2019-01-20T10:31:59.943Z,2.61
2019-01-20T10:34:32.577Z,2.29
2019-01-20T10:37:05.750Z,2.28
2019-01-20T10:39:37.946Z,2.22
2019-01-20T10:42:10.404Z,2.13
2019-01-20T10:44:42.315Z,1.92
2019-01-20T10:47:13.051Z,1.92
2019-01-20T10:49:45.071Z,1.86
2019-01-20T10:52:17.721Z,1.87
2019-01-20T10:54:49.893Z,1.77
2019-01-20T10:57:22.679Z,1.75
2019-01-20T10:59:54.945Z,1.84
2019-01-20T11:02:26.936Z,1.76
2019-01-20T11:04:59.279Z,1.57
2019-01-20T11:07:29.888Z,1.37
2019-01-20T11:10:02.125Z,1.21
2019-01-20T11:12:32.884Z,1.17
2019-01-20T11:15:05.277Z,0.99
2019-01-20T11:17:35.773Z,0.97
2019-01-20T11:20:10.707Z,1.15
2019-01-20T11:22:42.925Z,1.15
2019-01-20T11:25:19.690Z,1.21
2019-01-20T11:27:51.946Z,1.13
2019-01-20T11:32:29.680Z,1.21
2019-01-20T11:35:01.953Z,1.16
2019-01-20T11:37:34.065Z,1.12
2019-01-20T11:40:08.276Z,1.05
2019-01-20T11:42:38.996Z,1.14
2019-01-20T11:45:21.670Z,1.22
2019-01-20T11:47:53.907Z,1.36
2019-01-20T11:50:26.346Z,1.29
2019-01-20T11:52:58.330Z,1.29
2019-01-20T11:55:30.662Z,1.12
2019-01-20T11:58:02.927Z,1.12
2019-01-20T12:00:39.858Z,1.24
2019-01-20T12:03:12.224Z,1.19
2019-01-20T12:05:45.073Z,1.20
2019-01-20T12:08:15.677Z,1.16
2019-01-20T12:10:47.765Z,1.21
2019-01-20T12:13:27.767Z,1.30
2019-01-20T12:15:59.940Z,1.34
2019-01-20T12:18:31.924Z,1.38
2019-01-20T12:21:04.264Z,1.33
2019-01-20T12:23:34.945Z,1.33
2019-01-20T12:26:07.269Z,1.34
2019-01-20T12:28:37.695Z,1.41
2019-01-20T12:31:09.947Z,1.47
2019-01-20T12:33:41.936Z,1.54
2019-01-20T12:36:13.944Z,1.46
2019-01-20T12:38:46.121Z,1.52
2019-01-20T12:41:18.262Z,1.56
2019-01-20T12:43:49.111Z,1.48
2019-01-20T12:46:19.868Z,1.31
2019-01-20T12:48:51.949Z,1.23
2019-01-20T12:51:28.479Z,1.35
2019-01-20T12:53:57.943Z,1.24
2019-01-20T12:56:30.153Z,1.30
2019-01-20T12:59:02.272Z,1.34
2019-01-20T13:01:32.889Z,1.40
2019-01-20T13:06:48.130Z,1.58
2019-01-20T13:09:20.275Z,1.44
2019-01-20T13:11:50.851Z,1.36
2019-01-20T13:14:23.281Z,1.42
2019-01-20T13:16:53.859Z,1.38
2019-01-20T13:19:25.944Z,1.38
2019-01-20T13:21:58.111Z,1.44
2019-01-20T13:24:30.276Z,1.45
2019-01-20T13:27:00.866Z,1.52
2019-01-20T13:29:32.920Z,1.53
2019-01-20T13:32:04.944Z,1.46
2019-01-20T13:34:36.935Z,1.39
2019-01-20T13:37:09.254Z,1.38
2019-01-20T13:39:39.839Z,1.37
2019-01-20T13:42:11.938Z,1.32
2019-01-20T13:44:46.357Z,1.29
2019-01-20T13:47:20.986Z,1.30
2019-01-20T13:49:53.612Z,1.31
2019-01-20T13:52:26.340Z,1.31
2019-01-20T13:54:57.668Z,1.33
2019-01-20T13:57:29.731Z,1.40
2019-01-20T14:00:02.078Z,1.44
2019-01-20T14:02:34.395Z,1.42
2019-01-20T14:05:06.953Z,1.34
2019-01-20T14:07:39.261Z,1.34
2019-01-20T14:10:11.580Z,1.34
2019-01-20T14:12:43.914Z,1.45
2019-01-20T14:15:16.984Z,1.45
2019-01-20T14:17:49.336Z,1.47
2019-01-20T14:20:23.275Z,1.40
2019-01-20T14:22:54.134Z,1.40
2019-01-20T14:25:27.446Z,1.33
2019-01-20T14:27:59.951Z,1.33
2019-01-20T14:30:33.266Z,1.21
2019-01-20T14:33:04.136Z,1.21
2019-01-20T14:35:36.288Z,1.11
2019-01-20T14:38:07.629Z,1.11
2019-01-20T14:40:39.946Z,1.13
2019-01-20T14:43:12.278Z,1.11
2019-01-20T14:45:43.013Z,1.03
2019-01-20T14:48:15.302Z,1.04
2019-01-20T14:50:46.096Z,1.02
2019-01-20T14:53:18.285Z,0.94
2019-01-20T14:55:49.077Z,0.84
2019-01-20T14:58:21.351Z,0.84
2019-01-20T15:00:53.712Z,0.81
2019-01-20T15:03:26.111Z,0.76
2019-01-20T15:05:56.866Z,0.76
2019-01-20T15:08:29.146Z,0.72
2019-01-20T15:11:01.350Z,0.74
2019-01-20T15:13:33.304Z,0.79
2019-01-20T15:16:04.021Z,0.79
2019-01-20T15:18:36.260Z,0.76
2019-01-20T15:21:07.012Z,0.58
2019-01-20T15:23:41.287Z,0.58
2019-01-20T15:26:12.272Z,0.60
2019-01-20T15:28:43.055Z,0.58
2019-01-20T15:31:17.306Z,0.59
2019-01-20T15:33:48.283Z,0.58
2019-01-20T15:36:19.257Z,0.54
2019-01-20T15:38:50.287Z,0.48
2019-01-20T15:41:21.299Z,0.41
2019-01-20T15:43:53.296Z,0.39
2019-01-20T15:46:25.810Z,0.27
2019-01-20T15:48:58.306Z,0.27
2019-01-20T15:51:30.722Z,0.31
2019-01-20T15:54:08.334Z,0.19
2019-01-20T15:56:41.316Z,0.13
2019-01-20T15:59:13.737Z,0.07
2019-01-20T16:01:46.309Z,0.03
2019-01-20T16:04:17.299Z,-0.08
2019-01-20T16:06:48.221Z,-0.19
2019-01-20T16:09:19.341Z,-0.20
2019-01-20T16:11:51.943Z,-0.27
2019-01-20T16:14:24.303Z,-0.37
2019-01-20T16:16:56.346Z,-0.36
2019-01-20T16:19:26.992Z,-0.38
2019-01-20T16:22:00.312Z,-0.41
2019-01-20T16:24:32.690Z,-0.45
2019-01-20T16:27:05.283Z,-0.46
2019-01-20T16:29:36.323Z,-0.46
2019-01-20T16:32:08.657Z,-0.50
2019-01-20T16:34:41.329Z,-0.51
2019-01-20T16:37:13.966Z,-0.45
2019-01-20T16:39:46.329Z,-0.45
2019-01-20T16:42:19.282Z,-0.42
2019-01-20T16:44:50.252Z,-0.38
2019-01-20T16:47:21.131Z,-0.35
2019-01-20T16:49:52.119Z,-0.34
2019-01-20T16:52:23.100Z,-0.32
2019-01-20T16:54:55.592Z,-0.34
2019-01-20T16:57:27.949Z,-0.33
2019-01-20T17:00:00.418Z,-0.26
2019-01-20T17:02:32.819Z,-0.26
2019-01-20T17:05:05.585Z,-0.26
2019-01-20T17:07:38.150Z,-0.20
2019-01-20T17:10:15.947Z,-0.22
2019-01-20T17:12:48.126Z,-0.23
2019-01-20T17:15:26.733Z,-0.23
2019-01-20T17:18:00.401Z,-0.25
2019-01-20T17:20:33.480Z,-0.23
2019-01-20T17:23:06.270Z,-0.24
2019-01-20T17:25:37.233Z,-0.24
2019-01-20T17:28:09.990Z,-0.24
2019-01-20T17:30:43.130Z,-0.24
2019-01-20T17:33:16.710Z,-0.24
2019-01-20T17:35:49.273Z,-0.19
2019-01-20T17:38:20.098Z,-0.19
2019-01-20T17:40:52.493Z,-0.24
2019-01-20T17:43:24.945Z,-0.20
2019-01-20T17:45:57.307Z,-0.15
2019-01-20T17:48:28.278Z,-0.13
2019-01-20T17:50:58.869Z,-0.13
2019-01-20T17:53:30.941Z,-0.09
2019-01-20T17:56:03.120Z,-0.09
2019-01-20T17:58:35.146Z,-0.06
2019-01-20T18:01:07.428Z,-0.06
2019-01-20T18:03:39.711Z,-0.04
2019-01-20T18:06:11.776Z,-0.03
2019-01-20T18:08:43.955Z,-0.06
2019-01-20T18:11:16.280Z,-0.09
2019-01-20T18:14:12.101Z,-0.11
2019-01-20T18:16:42.916Z,-0.11
2019-01-20T18:19:15.256Z,-0.14
2019-01-20T18:21:46.106Z,-0.17
2019-01-20T18:24:18.270Z,-0.19
2019-01-20T18:26:49.269Z,-0.23
2019-01-20T18:29:21.403Z,-0.24
2019-01-20T18:31:53.693Z,-0.30
2019-01-20T18:34:25.864Z,-0.32
2019-01-20T18:36:58.123Z,-0.35
2019-01-20T18:39:30.418Z,-0.36
2019-01-20T18:42:02.945Z,-0.37
2019-01-20T18:44:35.286Z,-0.45
2019-01-20T18:47:07.389Z,-0.47
2019-01-20T18:49:39.639Z,-0.46
2019-01-20T18:52:12.106Z,-0.46
2019-01-20T18:54:44.448Z,-0.50
2019-01-20T18:57:16.905Z,-0.76
2019-01-20T18:59:49.122Z,-0.76
2019-01-20T19:02:21.299Z,-0.93
2019-01-20T19:04:53.275Z,-0.99
2019-01-20T19:07:23.893Z,-0.97
2019-01-20T19:09:56.116Z,-0.95
2019-01-20T19:12:28.267Z,-0.97
2019-01-20T19:14:58.999Z,-1.01
2019-01-20T19:17:31.142Z,-1.14
2019-01-20T19:20:01.873Z,-1.15
2019-01-20T19:22:34.126Z,-1.18
2019-01-20T19:25:06.724Z,-1.25
2019-01-20T19:27:39.102Z,-1.25
2019-01-20T19:30:16.503Z,-1.48
2019-01-20T19:32:48.681Z,-1.66
2019-01-20T19:35:21.321Z,-1.66
2019-01-20T19:37:53.292Z,-1.72
2019-01-20T19:40:24.035Z,-1.76
2019-01-20T19:42:56.303Z,-1.79
2019-01-20T19:45:28.714Z,-1.87
2019-01-20T19:48:01.112Z,-1.87
2019-01-20T19:50:31.998Z,-1.86
2019-01-20T19:53:04.293Z,-1.92
2019-01-20T19:55:35.276Z,-1.93
2019-01-20T19:58:06.282Z,-1.93
2019-01-20T20:00:36.796Z,-1.99
2019-01-20T20:03:09.103Z,-1.99
2019-01-20T20:05:41.276Z,-1.99
2019-01-20T20:08:12.006Z,-2.03
2019-01-20T20:10:44.284Z,-2.04
2019-01-20T20:13:15.009Z,-2.07
2019-01-20T20:15:47.149Z,-2.10
2019-01-20T20:18:19.299Z,-2.20
2019-01-20T20:20:50.245Z,-2.18
2019-01-20T20:23:21.092Z,-2.20
2019-01-20T20:25:53.251Z,-2.23
2019-01-20T20:28:23.864Z,-2.19
2019-01-20T20:30:56.127Z,-2.14
2019-01-20T20:33:26.815Z,-2.20
2019-01-20T20:35:59.123Z,-2.25
2019-01-20T20:38:31.263Z,-2.28
2019-01-20T20:41:01.864Z,-2.31
2019-01-20T20:43:34.275Z,-2.28
2019-01-20T20:46:04.867Z,-2.29
2019-01-20T20:48:37.122Z,-2.29
2019-01-20T20:51:09.316Z,-2.32
2019-01-20T20:53:41.278Z,-2.39
2019-01-20T20:56:12.020Z,-2.40
2019-01-20T20:58:44.269Z,-2.44
2019-01-20T21:01:14.692Z,-2.47
2019-01-20T21:03:46.870Z,-2.46
2019-01-20T21:06:18.935Z,-2.49
2019-01-20T21:08:51.166Z,-2.47
2019-01-20T21:11:22.067Z,-2.51
2019-01-20T21:13:54.276Z,-2.51
2019-01-20T21:16:24.889Z,-2.55
2019-01-20T21:18:57.090Z,-2.61
2019-01-20T21:21:29.307Z,-2.61
2019-01-20T21:24:00.094Z,-2.62
2019-01-20T21:26:32.274Z,-2.73
2019-01-20T21:29:02.791Z,-2.73
2019-01-20T21:31:35.370Z,-2.72
2019-01-20T21:34:06.269Z,-2.75
2019-01-20T21:36:36.853Z,-2.78
2019-01-20T21:39:11.267Z,-2.79
2019-01-20T21:41:42.072Z,-2.80
2019-01-20T21:44:14.268Z,-2.78
2019-01-20T21:46:45.415Z,-2.84
2019-01-20T21:49:17.658Z,-2.83
2019-01-20T21:51:49.769Z,-2.83
2019-01-20T21:54:21.943Z,-2.89
2019-01-20T21:56:54.283Z,-2.99
2019-01-20T21:59:24.662Z,-3.00
2019-01-20T22:01:56.897Z,-3.00
2019-01-20T22:04:28.940Z,-2.95
2019-01-20T22:07:01.181Z,-2.93
2019-01-20T22:09:33.279Z,-3.04
2019-01-20T22:12:04.021Z,-3.08
2019-01-20T22:14:36.190Z,-3.14
2019-01-20T22:17:08.270Z,-3.14
2019-01-20T22:19:38.915Z,-3.15
2019-01-20T22:22:11.278Z,-3.19
2019-01-20T22:24:41.789Z,-3.20
2019-01-20T22:27:14.092Z,-3.21
2019-01-20T22:29:46.254Z,-3.24
2019-01-20T22:32:16.859Z,-3.24
2019-01-20T22:34:49.274Z,-3.24
2019-01-20T22:37:19.922Z,-3.24
2019-01-20T22:39:52.079Z,-3.25
2019-01-20T22:42:24.390Z,-3.24
2019-01-20T22:44:56.320Z,-3.36
2019-01-20T22:49:25.689Z,-3.25
2019-01-20T22:51:57.795Z,-3.27
2019-01-20T22:54:29.944Z,-3.30
2019-01-20T22:57:01.948Z,-3.32
2019-01-20T22:59:34.279Z,-3.37
2019-01-20T23:02:05.497Z,-3.40
2019-01-20T23:04:37.687Z,-3.41
2019-01-20T23:07:10.013Z,-3.42
2019-01-20T23:09:42.277Z,-3.44
2019-01-20T23:12:12.847Z,-3.43
2019-01-20T23:14:45.065Z,-3.46
2019-01-20T23:17:17.268Z,-3.49
2019-01-20T23:19:49.047Z,-3.54
2019-01-20T23:22:21.274Z,-3.58
2019-01-20T23:24:51.710Z,-3.59
2019-01-20T23:27:23.947Z,-3.61
2019-01-20T23:29:56.131Z,-3.62
2019-01-20T23:32:28.420Z,-3.65
2019-01-20T23:35:00.599Z,-3.66
2019-01-20T23:37:32.689Z,-3.67
2019-01-20T23:40:04.903Z,-3.68
2019-01-20T23:42:37.283Z,-3.61
2019-01-20T23:45:09.268Z,-3.62
2019-01-20T23:47:39.996Z,-3.72
2019-01-20T23:50:12.776Z,-3.79
2019-01-20T23:52:45.306Z,-3.76
2019-01-20T23:55:17.645Z,-3.78
2019-01-20T23:57:49.950Z,-3.80
