createdAt,value
2022-12-28T00:01:18.757Z,99.90
2022-12-28T00:03:46.192Z,99.90
2022-12-28T00:06:14.208Z,99.90
2022-12-28T00:08:41.619Z,99.90
2022-12-28T00:11:20.609Z,99.90
2022-12-28T00:13:56.979Z,99.90
2022-12-28T00:16:29.195Z,99.90
2022-12-28T00:18:58.583Z,99.90
2022-12-28T00:21:26.450Z,99.90
2022-12-28T00:23:57.576Z,99.90
2022-12-28T00:26:27.563Z,99.90
2022-12-28T00:29:01.496Z,99.90
2022-12-28T00:31:31.152Z,99.90
2022-12-28T00:33:58.291Z,99.90
2022-12-28T00:37:09.483Z,99.90
2022-12-28T00:39:13.024Z,99.90
2022-12-28T00:41:40.254Z,99.90
2022-12-28T00:44:09.185Z,99.90
2022-12-28T00:46:36.376Z,99.90
2022-12-28T00:49:03.415Z,99.90
2022-12-28T00:51:30.628Z,99.90
2022-12-28T00:53:57.775Z,99.90
2022-12-28T00:56:24.985Z,99.90
2022-12-28T00:58:57.681Z,99.90
2022-12-28T01:01:25.737Z,99.90
2022-12-28T01:03:55.164Z,99.90
2022-12-28T01:06:22.279Z,99.90
2022-12-28T01:08:49.600Z,99.90
2022-12-28T01:11:27.480Z,99.90
2022-12-28T01:13:56.401Z,99.90
2022-12-28T01:16:27.357Z,99.90
2022-12-28T01:18:57.300Z,99.90
2022-12-28T01:21:27.178Z,99.90
2022-12-28T01:23:56.238Z,99.90
2022-12-28T01:26:24.533Z,99.90
2022-12-28T01:28:51.877Z,99.90
2022-12-28T01:31:20.496Z,99.90
2022-12-28T01:33:48.525Z,99.90
2022-12-28T01:36:19.154Z,99.90
2022-12-28T01:38:47.285Z,99.90
2022-12-28T01:41:17.833Z,99.90
2022-12-28T01:43:46.197Z,99.90
2022-12-28T01:46:18.975Z,99.90
2022-12-28T01:48:59.827Z,99.90
2022-12-28T01:51:30.562Z,99.90
2022-12-28T01:54:00.856Z,99.90
2022-12-28T01:56:28.636Z,99.90
2022-12-28T01:58:56.785Z,99.90
2022-12-28T02:01:24.781Z,99.90
2022-12-28T02:03:52.032Z,99.90
2022-12-28T02:06:19.935Z,99.90
2022-12-28T02:08:56.365Z,99.90
2022-12-28T02:11:23.545Z,99.90
2022-12-28T02:13:52.232Z,99.90
2022-12-28T02:16:20.264Z,99.90
2022-12-28T02:18:48.599Z,99.90
2022-12-28T02:21:47.195Z,99.90
2022-12-28T02:24:42.015Z,99.90
2022-12-28T02:27:12.407Z,99.90
2022-12-28T02:30:00.484Z,99.90
2022-12-28T02:32:37.640Z,99.90
2022-12-28T02:35:19.736Z,99.90
2022-12-28T02:37:55.721Z,99.90
2022-12-28T02:40:30.556Z,99.90
2022-12-28T02:42:58.179Z,99.90
2022-12-28T02:46:02.544Z,99.90
2022-12-28T02:49:03.717Z,99.90
2022-12-28T02:51:33.000Z,99.90
2022-12-28T02:55:00.016Z,99.90
2022-12-28T02:58:03.249Z,99.90
2022-12-28T03:00:47.874Z,99.90
2022-12-28T03:03:26.931Z,99.90
2022-12-28T03:06:26.939Z,99.90
2022-12-28T03:09:08.312Z,99.90
2022-12-28T03:11:39.107Z,99.90
2022-12-28T03:14:11.212Z,99.90
2022-12-28T03:17:02.930Z,99.90
2022-12-28T03:19:55.749Z,99.90
2022-12-28T03:22:45.030Z,99.90
2022-12-28T03:25:36.549Z,99.90
2022-12-28T03:28:27.138Z,99.90
2022-12-28T03:31:04.420Z,99.90
2022-12-28T03:33:44.794Z,99.90
2022-12-28T03:36:17.979Z,99.90
2022-12-28T03:39:12.390Z,99.90
2022-12-28T03:41:45.761Z,99.90
2022-12-28T03:44:32.941Z,99.90
2022-12-28T03:47:08.064Z,99.90
2022-12-28T03:49:36.070Z,99.90
2022-12-28T03:52:04.122Z,99.90
2022-12-28T03:54:31.586Z,99.90
2022-12-28T03:56:58.816Z,99.90
2022-12-28T03:59:30.962Z,99.90
2022-12-28T04:02:01.107Z,99.90
2022-12-28T04:04:30.739Z,99.90
2022-12-28T04:06:57.790Z,99.90
2022-12-28T04:09:24.876Z,99.90
2022-12-28T04:11:52.792Z,99.90
2022-12-28T04:14:27.605Z,99.90
2022-12-28T04:16:55.021Z,99.90
2022-12-28T04:19:22.128Z,99.90
2022-12-28T04:21:49.467Z,99.90
2022-12-28T04:24:16.756Z,99.90
2022-12-28T04:26:43.796Z,99.90
2022-12-28T04:29:12.279Z,99.90
2022-12-28T04:31:46.816Z,99.90
2022-12-28T04:34:18.025Z,99.90
2022-12-28T04:36:53.864Z,99.90
2022-12-28T04:39:22.611Z,99.90
2022-12-28T04:41:50.129Z,99.90
2022-12-28T04:44:17.317Z,99.90
2022-12-28T04:46:44.477Z,99.90
2022-12-28T04:49:11.937Z,99.90
2022-12-28T04:51:39.100Z,99.90
2022-12-28T04:54:06.641Z,99.90
2022-12-28T04:56:33.725Z,99.90
2022-12-28T04:59:01.560Z,99.90
2022-12-28T05:01:28.839Z,99.90
2022-12-28T05:03:59.538Z,99.90
2022-12-28T05:06:28.133Z,99.90
2022-12-28T05:08:57.001Z,99.90
2022-12-28T05:11:28.024Z,99.90
2022-12-28T05:13:56.137Z,99.90
2022-12-28T05:16:25.781Z,99.90
2022-12-28T05:18:53.311Z,99.90
2022-12-28T05:21:23.288Z,99.90
2022-12-28T05:23:50.945Z,99.90
2022-12-28T05:26:20.949Z,99.90
2022-12-28T05:28:48.403Z,99.90
2022-12-28T05:31:18.279Z,99.90
2022-12-28T05:33:46.244Z,99.90
2022-12-28T05:36:17.162Z,99.90
2022-12-28T05:38:44.760Z,99.90
2022-12-28T05:41:16.271Z,99.90
2022-12-28T05:43:44.100Z,99.90
2022-12-28T05:46:14.090Z,99.90
2022-12-28T05:48:42.623Z,99.90
2022-12-28T05:51:12.407Z,99.90
2022-12-28T05:53:40.892Z,99.90
2022-12-28T05:56:14.811Z,99.90
2022-12-28T05:58:43.042Z,99.90
2022-12-28T06:01:14.401Z,99.90
2022-12-28T06:03:42.495Z,99.90
2022-12-28T06:06:12.845Z,99.90
2022-12-28T06:08:41.020Z,99.90
2022-12-28T06:11:11.829Z,99.90
2022-12-28T06:13:39.620Z,99.90
2022-12-28T06:16:09.361Z,99.90
2022-12-28T06:18:37.067Z,99.90
2022-12-28T06:21:06.730Z,99.90
2022-12-28T06:23:34.325Z,99.90
2022-12-28T06:26:04.188Z,99.90
2022-12-28T06:28:31.676Z,99.90
2022-12-28T06:31:08.821Z,99.90
2022-12-28T06:33:36.321Z,99.90
2022-12-28T06:36:04.049Z,99.90
2022-12-28T06:38:34.639Z,99.90
2022-12-28T06:41:19.374Z,99.90
2022-12-28T06:43:48.035Z,99.90
2022-12-28T06:46:17.425Z,99.90
2022-12-28T06:48:45.351Z,99.90
2022-12-28T06:51:16.621Z,99.90
2022-12-28T06:53:44.723Z,99.90
2022-12-28T06:56:15.307Z,99.90
2022-12-28T06:58:42.958Z,99.90
2022-12-28T07:01:14.098Z,99.90
2022-12-28T07:03:42.834Z,99.90
2022-12-28T07:06:10.916Z,99.90
2022-12-28T07:08:38.178Z,99.90
2022-12-28T07:11:06.773Z,99.90
2022-12-28T07:13:34.901Z,99.90
2022-12-28T07:16:05.039Z,99.90
2022-12-28T07:18:33.493Z,99.90
2022-12-28T07:21:03.569Z,99.90
2022-12-28T07:23:31.559Z,99.90
2022-12-28T07:26:04.099Z,99.90
2022-12-28T07:28:31.541Z,99.90
2022-12-28T07:30:58.543Z,99.30
2022-12-28T07:33:25.649Z,97.40
2022-12-28T07:35:52.800Z,96.10
2022-12-28T07:38:21.657Z,94.30
2022-12-28T07:40:49.025Z,92.50
2022-12-28T07:43:16.327Z,92.20
2022-12-28T07:45:43.591Z,90.50
2022-12-28T07:48:10.714Z,89.70
2022-12-28T07:50:38.325Z,90.60
2022-12-28T07:53:05.614Z,88.20
2022-12-28T07:55:32.751Z,86.40
2022-12-28T07:57:59.869Z,85.40
2022-12-28T08:00:27.266Z,81.30
2022-12-28T08:02:57.369Z,80.00
2022-12-28T08:05:24.642Z,80.10
2022-12-28T08:07:52.598Z,83.30
2022-12-28T08:10:19.771Z,85.40
2022-12-28T08:12:46.882Z,87.10
2022-12-28T08:15:13.939Z,86.30
2022-12-28T08:17:41.244Z,89.50
2022-12-28T08:20:09.103Z,90.60
2022-12-28T08:22:36.143Z,93.00
2022-12-28T08:25:03.316Z,95.20
2022-12-28T08:27:36.592Z,97.80
2022-12-28T08:30:06.227Z,99.90
2022-12-28T08:32:33.292Z,99.90
2022-12-28T08:35:00.503Z,99.90
2022-12-28T08:37:27.621Z,98.30
2022-12-28T08:39:54.630Z,92.90
2022-12-28T08:42:21.833Z,87.80
2022-12-28T08:44:48.903Z,82.00
2022-12-28T08:47:16.042Z,80.80
2022-12-28T08:49:44.556Z,76.60
2022-12-28T08:52:11.699Z,76.70
2022-12-28T08:54:38.719Z,76.00
2022-12-28T08:57:05.768Z,78.40
2022-12-28T08:59:32.857Z,81.60
2022-12-28T09:02:00.016Z,85.60
2022-12-28T09:04:27.203Z,85.80
2022-12-28T09:06:54.389Z,85.20
2022-12-28T09:09:22.142Z,82.80
2022-12-28T09:11:50.054Z,80.00
2022-12-28T09:14:23.119Z,75.40
2022-12-28T09:16:52.771Z,72.50
2022-12-28T09:19:20.183Z,73.90
2022-12-28T09:21:49.443Z,77.60
2022-12-28T09:24:16.914Z,78.60
2022-12-28T09:26:44.188Z,82.70
2022-12-28T09:29:13.911Z,84.30
2022-12-28T09:31:42.300Z,84.90
2022-12-28T09:37:01.008Z,82.10
2022-12-28T09:39:28.976Z,81.10
2022-12-28T09:41:56.148Z,81.80
2022-12-28T09:44:24.779Z,82.50
2022-12-28T09:47:00.396Z,84.30
2022-12-28T09:49:34.082Z,85.30
2022-12-28T09:52:24.706Z,85.10
2022-12-28T09:54:52.003Z,86.40
2022-12-28T09:57:20.374Z,89.30
2022-12-28T09:59:52.548Z,89.60
2022-12-28T10:02:29.826Z,88.70
2022-12-28T10:04:57.450Z,90.80
2022-12-28T10:07:25.049Z,91.20
2022-12-28T10:09:52.741Z,90.80
2022-12-28T10:12:22.394Z,91.90
2022-12-28T10:14:49.786Z,91.30
2022-12-28T10:17:20.833Z,91.20
2022-12-28T10:19:48.623Z,92.30
2022-12-28T10:22:21.158Z,90.90
2022-12-28T10:24:49.065Z,91.60
2022-12-28T10:27:23.022Z,90.50
2022-12-28T10:29:52.627Z,91.10
2022-12-28T10:32:20.565Z,90.80
2022-12-28T10:35:03.465Z,91.00
2022-12-28T10:37:34.886Z,91.20
2022-12-28T10:40:18.351Z,91.60
2022-12-28T10:42:53.041Z,92.90
2022-12-28T10:45:24.287Z,92.50
2022-12-28T10:47:54.377Z,92.90
2022-12-28T10:50:42.704Z,93.40
2022-12-28T10:53:31.397Z,92.60
2022-12-28T10:56:14.511Z,92.60
2022-12-28T10:58:44.284Z,91.80
2022-12-28T11:01:12.772Z,93.00
2022-12-28T11:03:50.277Z,92.60
2022-12-28T11:06:26.365Z,92.40
2022-12-28T11:09:06.625Z,93.30
2022-12-28T11:11:34.734Z,93.70
2022-12-28T11:14:11.269Z,93.80
2022-12-28T11:16:39.945Z,93.80
2022-12-28T11:19:07.088Z,92.40
2022-12-28T11:21:35.409Z,93.10
2022-12-28T11:24:04.356Z,92.50
2022-12-28T11:26:34.113Z,93.40
2022-12-28T11:29:01.921Z,91.20
2022-12-28T11:31:35.568Z,90.60
2022-12-28T11:34:06.576Z,90.20
2022-12-28T11:36:40.287Z,91.10
2022-12-28T11:39:27.323Z,92.90
2022-12-28T11:42:28.001Z,93.10
2022-12-28T11:44:43.278Z,92.90
2022-12-28T11:47:24.956Z,91.80
2022-12-28T11:49:55.366Z,93.30
2022-12-28T11:52:34.508Z,90.40
2022-12-28T11:55:24.239Z,89.30
2022-12-28T11:57:51.509Z,91.50
2022-12-28T12:00:23.263Z,92.80
2022-12-28T12:02:56.824Z,93.70
2022-12-28T12:05:40.134Z,94.80
2022-12-28T12:08:11.814Z,94.60
2022-12-28T12:10:41.896Z,96.30
2022-12-28T12:13:25.826Z,94.50
2022-12-28T12:16:00.211Z,94.00
2022-12-28T12:18:30.598Z,93.10
2022-12-28T12:21:15.123Z,93.70
2022-12-28T12:23:48.941Z,94.80
2022-12-28T12:26:38.274Z,95.20
2022-12-28T12:29:16.221Z,94.30
2022-12-28T12:31:48.570Z,94.40
2022-12-28T12:34:20.333Z,92.30
2022-12-28T12:37:12.807Z,92.80
2022-12-28T12:39:41.390Z,93.50
2022-12-28T12:42:48.415Z,94.40
2022-12-28T12:45:23.303Z,93.30
2022-12-28T12:48:17.817Z,95.50
2022-12-28T12:50:55.212Z,95.20
2022-12-28T12:53:51.947Z,95.10
2022-12-28T12:56:37.376Z,96.90
2022-12-28T12:59:23.963Z,97.00
2022-12-28T13:02:12.172Z,95.90
2022-12-28T13:04:42.101Z,96.40
2022-12-28T13:07:22.924Z,96.50
2022-12-28T13:09:51.912Z,98.10
2022-12-28T13:12:20.747Z,96.50
2022-12-28T13:14:54.817Z,92.50
2022-12-28T13:17:22.704Z,92.90
2022-12-28T13:19:50.087Z,91.10
2022-12-28T13:22:34.061Z,90.80
2022-12-28T13:25:01.153Z,90.40
2022-12-28T13:27:35.295Z,90.00
2022-12-28T13:30:04.395Z,90.90
2022-12-28T13:32:38.246Z,91.50
2022-12-28T13:35:25.436Z,91.30
2022-12-28T13:38:13.843Z,91.00
2022-12-28T13:40:48.932Z,92.20
2022-12-28T13:43:36.112Z,93.20
2022-12-28T13:46:08.968Z,92.70
2022-12-28T13:48:39.359Z,94.80
2022-12-28T13:51:10.801Z,93.10
2022-12-28T13:53:38.138Z,93.00
2022-12-28T13:56:07.529Z,93.50
2022-12-28T13:58:39.155Z,93.70
2022-12-28T14:01:14.415Z,93.10
2022-12-28T14:03:46.327Z,91.90
2022-12-28T14:06:16.653Z,91.70
2022-12-28T14:08:44.820Z,92.50
2022-12-28T14:11:12.766Z,92.20
2022-12-28T14:13:40.605Z,94.30
2022-12-28T14:16:08.979Z,95.30
2022-12-28T14:18:38.123Z,94.10
2022-12-28T14:21:06.448Z,94.70
2022-12-28T14:23:37.380Z,94.90
2022-12-28T14:26:11.002Z,94.70
2022-12-28T14:28:40.650Z,96.10
2022-12-28T14:31:10.414Z,95.30
2022-12-28T14:33:55.180Z,96.00
2022-12-28T14:36:27.196Z,97.00
2022-12-28T14:39:04.259Z,97.50
2022-12-28T14:41:40.025Z,98.20
2022-12-28T14:44:17.594Z,97.60
2022-12-28T14:46:45.711Z,98.10
2022-12-28T14:49:34.198Z,97.70
2022-12-28T14:52:08.874Z,98.10
2022-12-28T14:54:54.426Z,98.80
2022-12-28T14:57:28.205Z,98.10
2022-12-28T15:00:02.087Z,98.80
2022-12-28T15:02:39.112Z,99.50
2022-12-28T15:05:34.045Z,99.90
2022-12-28T15:08:01.836Z,99.90
2022-12-28T15:10:29.174Z,99.30
2022-12-28T15:12:56.454Z,99.80
2022-12-28T15:15:24.170Z,99.90
2022-12-28T15:17:51.372Z,99.90
2022-12-28T15:20:18.574Z,99.90
2022-12-28T15:22:48.821Z,99.90
2022-12-28T15:25:16.141Z,99.90
2022-12-28T15:27:43.337Z,99.90
2022-12-28T15:30:16.295Z,99.90
2022-12-28T15:32:47.166Z,99.90
2022-12-28T15:35:14.532Z,99.90
2022-12-28T15:37:41.628Z,99.90
2022-12-28T15:40:10.252Z,99.90
2022-12-28T15:42:40.562Z,99.90
2022-12-28T15:45:09.378Z,99.90
2022-12-28T15:47:36.743Z,99.90
2022-12-28T15:50:05.254Z,99.90
2022-12-28T15:52:32.631Z,99.90
2022-12-28T15:55:00.375Z,99.90
2022-12-28T15:57:28.040Z,99.90
2022-12-28T15:59:55.860Z,99.90
2022-12-28T16:02:23.716Z,99.90
2022-12-28T16:04:51.401Z,99.90
2022-12-28T16:07:19.558Z,99.90
2022-12-28T16:09:46.927Z,99.90
2022-12-28T16:12:17.694Z,99.90
2022-12-28T16:14:46.909Z,99.90
2022-12-28T16:17:15.328Z,99.90
2022-12-28T16:19:42.850Z,99.90
2022-12-28T16:22:10.132Z,99.90
2022-12-28T16:24:37.257Z,99.90
2022-12-28T16:27:04.774Z,99.90
2022-12-28T16:29:32.189Z,99.90
2022-12-28T16:32:00.694Z,99.90
2022-12-28T16:34:28.398Z,99.90
2022-12-28T16:36:58.363Z,99.90
2022-12-28T16:39:28.652Z,99.90
2022-12-28T16:41:56.909Z,99.90
2022-12-28T16:44:27.431Z,99.90
2022-12-28T16:46:58.478Z,99.90
2022-12-28T16:49:27.599Z,99.90
2022-12-28T16:51:54.676Z,99.90
2022-12-28T16:54:24.577Z,99.90
2022-12-28T16:56:52.969Z,99.90
2022-12-28T16:59:24.728Z,99.90
2022-12-28T17:01:53.763Z,99.90
2022-12-28T17:04:21.621Z,99.90
2022-12-28T17:06:51.765Z,99.90
2022-12-28T17:09:19.938Z,99.90
2022-12-28T17:11:48.858Z,99.90
2022-12-28T17:14:29.194Z,99.90
2022-12-28T17:17:03.534Z,99.90
2022-12-28T17:19:30.956Z,99.90
2022-12-28T17:21:58.047Z,99.90
2022-12-28T17:24:25.373Z,99.90
2022-12-28T17:26:52.531Z,99.90
2022-12-28T17:29:20.025Z,99.90
2022-12-28T17:31:47.725Z,99.90
2022-12-28T17:34:15.445Z,99.90
2022-12-28T17:36:42.798Z,99.90
2022-12-28T17:39:10.401Z,99.90
2022-12-28T17:41:37.689Z,99.90
2022-12-28T17:44:05.783Z,99.90
2022-12-28T17:46:37.952Z,99.90
2022-12-28T17:49:05.280Z,99.90
2022-12-28T17:51:33.343Z,99.90
2022-12-28T17:54:01.027Z,99.90
2022-12-28T17:56:28.248Z,99.90
2022-12-28T17:58:59.856Z,99.90
2022-12-28T18:01:28.342Z,99.90
2022-12-28T18:03:57.412Z,99.90
2022-12-28T18:06:27.318Z,99.90
2022-12-28T18:08:55.247Z,99.90
2022-12-28T18:11:22.843Z,99.90
2022-12-28T18:13:50.505Z,99.90
2022-12-28T18:16:20.063Z,99.90
2022-12-28T18:18:47.416Z,99.90
2022-12-28T18:21:21.488Z,99.90
2022-12-28T18:23:52.241Z,99.90
2022-12-28T18:26:22.761Z,99.90
2022-12-28T18:28:50.603Z,99.90
2022-12-28T18:31:18.215Z,99.90
2022-12-28T18:33:46.130Z,99.90
2022-12-28T18:36:17.740Z,99.90
2022-12-28T18:38:46.115Z,99.90
2022-12-28T18:41:16.118Z,99.90
2022-12-28T18:43:43.522Z,99.90
2022-12-28T18:46:11.197Z,99.90
2022-12-28T18:48:40.034Z,99.90
2022-12-28T18:51:10.657Z,99.90
2022-12-28T18:53:39.086Z,99.90
2022-12-28T18:56:10.457Z,99.90
2022-12-28T18:58:38.969Z,99.90
2022-12-28T19:01:25.833Z,99.90
2022-12-28T19:04:01.330Z,99.90
2022-12-28T19:06:30.587Z,99.90
2022-12-28T19:09:00.988Z,99.90
2022-12-28T19:11:29.809Z,99.90
2022-12-28T19:13:57.585Z,99.90
2022-12-28T19:16:30.972Z,99.90
2022-12-28T19:18:59.723Z,99.90
2022-12-28T19:21:36.440Z,99.90
2022-12-28T19:24:09.204Z,99.90
2022-12-28T19:26:36.749Z,99.90
2022-12-28T19:29:04.905Z,99.90
2022-12-28T19:31:32.784Z,99.90
2022-12-28T19:34:00.082Z,99.90
2022-12-28T19:36:27.254Z,99.90
2022-12-28T19:38:55.485Z,99.90
2022-12-28T19:41:23.290Z,99.90
2022-12-28T19:43:50.786Z,99.90
2022-12-28T19:46:21.441Z,99.90
2022-12-28T19:48:52.127Z,99.90
2022-12-28T19:51:19.194Z,99.90
2022-12-28T19:53:46.315Z,99.90
2022-12-28T19:56:16.993Z,99.90
2022-12-28T19:58:45.288Z,99.90
2022-12-28T20:01:18.223Z,99.90
2022-12-28T20:03:46.797Z,99.90
2022-12-28T20:06:18.171Z,99.90
2022-12-28T20:08:46.759Z,99.90
2022-12-28T20:11:13.917Z,99.90
2022-12-28T20:13:41.820Z,99.90
2022-12-28T20:16:10.117Z,99.90
2022-12-28T20:18:37.299Z,99.90
2022-12-28T20:21:19.117Z,99.90
2022-12-28T20:23:48.287Z,99.90
2022-12-28T20:26:16.390Z,99.90
2022-12-28T20:28:43.443Z,99.90
2022-12-28T20:31:13.689Z,99.90
2022-12-28T20:33:41.749Z,99.90
2022-12-28T20:36:16.339Z,99.90
2022-12-28T20:38:43.604Z,99.90
2022-12-28T20:41:34.258Z,99.90
2022-12-28T20:44:04.091Z,99.90
2022-12-28T20:46:31.468Z,99.90
2022-12-28T20:48:59.246Z,99.90
2022-12-28T20:51:27.640Z,99.90
2022-12-28T20:53:54.977Z,99.90
2022-12-28T20:56:23.511Z,99.90
2022-12-28T20:58:51.280Z,99.90
2022-12-28T21:01:18.638Z,99.90
2022-12-28T21:03:46.446Z,99.90
2022-12-28T21:06:13.888Z,99.90
2022-12-28T21:08:41.080Z,99.90
2022-12-28T21:11:08.201Z,99.90
2022-12-28T21:13:39.423Z,99.90
2022-12-28T21:16:10.054Z,99.90
2022-12-28T21:18:37.539Z,99.90
2022-12-28T21:21:04.925Z,99.90
2022-12-28T21:23:33.008Z,99.90
2022-12-28T21:26:02.179Z,99.90
2022-12-28T21:28:29.475Z,99.90
2022-12-28T21:30:58.309Z,99.90
2022-12-28T21:33:26.115Z,99.90
2022-12-28T21:36:14.653Z,99.90
2022-12-28T21:38:43.127Z,99.90
2022-12-28T21:41:14.399Z,99.90
2022-12-28T21:43:42.816Z,99.90
2022-12-28T21:46:14.437Z,99.90
2022-12-28T21:48:42.447Z,99.90
2022-12-28T21:51:32.833Z,99.90
2022-12-28T21:54:01.953Z,99.90
2022-12-28T21:56:30.809Z,99.90
2022-12-28T21:58:59.183Z,99.90
2022-12-28T22:01:47.732Z,99.90
2022-12-28T22:04:38.532Z,99.90
2022-12-28T22:07:07.948Z,99.90
2022-12-28T22:09:55.642Z,99.90
2022-12-28T22:12:39.750Z,99.90
2022-12-28T22:15:31.369Z,99.90
2022-12-28T22:18:03.297Z,99.90
2022-12-28T22:20:31.503Z,99.90
2022-12-28T22:23:00.374Z,99.90
2022-12-28T22:25:28.936Z,99.90
2022-12-28T22:27:56.943Z,99.90
2022-12-28T22:30:24.600Z,99.90
2022-12-28T22:32:51.717Z,99.90
2022-12-28T22:35:18.969Z,99.90
2022-12-28T22:37:46.093Z,99.90
2022-12-28T22:40:13.693Z,99.90
2022-12-28T22:42:44.708Z,99.90
2022-12-28T22:45:16.033Z,99.90
2022-12-28T22:47:43.814Z,99.90
2022-12-28T22:50:13.720Z,99.90
2022-12-28T22:52:41.182Z,99.90
2022-12-28T22:55:09.265Z,99.90
2022-12-28T22:57:36.634Z,99.90
2022-12-28T23:00:06.466Z,99.90
2022-12-28T23:02:34.364Z,99.90
2022-12-28T23:05:01.647Z,99.90
2022-12-28T23:07:28.781Z,99.90
2022-12-28T23:09:55.816Z,99.90
2022-12-28T23:12:24.846Z,99.90
2022-12-28T23:15:11.785Z,99.90
2022-12-28T23:17:38.923Z,99.90
2022-12-28T23:20:26.416Z,99.90
2022-12-28T23:23:13.506Z,99.90
2022-12-28T23:26:01.201Z,99.90
2022-12-28T23:28:28.531Z,99.90
2022-12-28T23:30:56.651Z,99.90
2022-12-28T23:33:24.344Z,99.90
2022-12-28T23:35:51.629Z,99.90
2022-12-28T23:38:18.912Z,99.90
2022-12-28T23:40:45.956Z,99.90
2022-12-28T23:43:13.087Z,99.90
2022-12-28T23:45:40.144Z,99.90
2022-12-28T23:48:07.286Z,99.90
2022-12-28T23:50:34.706Z,99.90
2022-12-28T23:53:01.948Z,99.90
2022-12-28T23:55:29.045Z,99.90
2022-12-28T23:57:56.109Z,99.90
