createdAt,value
2023-01-13T00:01:05.319Z,0
2023-01-13T00:02:22.423Z,0
2023-01-13T00:03:39.526Z,0
2023-01-13T00:04:56.631Z,0
2023-01-13T00:06:13.736Z,0
2023-01-13T00:07:30.840Z,0
2023-01-13T00:08:46.961Z,0
2023-01-13T00:11:21.172Z,0
2023-01-13T00:12:38.277Z,0
2023-01-13T00:13:55.382Z,0
2023-01-13T00:15:12.486Z,0
2023-01-13T00:16:29.591Z,0
2023-01-13T00:17:46.696Z,0
2023-01-13T00:19:03.801Z,0
2023-01-13T00:20:20.906Z,0
2023-01-13T00:21:38.010Z,0
2023-01-13T00:22:55.116Z,0
2023-01-13T00:24:12.220Z,0
2023-01-13T00:25:28.341Z,0
2023-01-13T00:26:45.446Z,0
2023-01-13T00:28:02.551Z,0
2023-01-13T00:29:19.655Z,0
2023-01-13T00:30:36.760Z,0
2023-01-13T00:31:53.865Z,0
2023-01-13T00:33:10.969Z,0
2023-01-13T00:34:28.075Z,0
2023-01-13T00:35:45.179Z,0
2023-01-13T00:37:02.284Z,0
2023-01-13T00:38:19.389Z,0
2023-01-13T00:39:36.494Z,0
2023-01-13T00:40:53.598Z,0
2023-01-13T00:42:09.719Z,0
2023-01-13T00:43:26.824Z,0
2023-01-13T00:44:43.929Z,0
2023-01-13T00:46:01.034Z,0
2023-01-13T00:47:18.138Z,0
2023-01-13T00:48:35.243Z,0
2023-01-13T00:49:52.348Z,0
2023-01-13T00:51:09.452Z,0
2023-01-13T00:52:26.557Z,0
2023-01-13T00:53:43.662Z,0
2023-01-13T00:55:00.766Z,0
2023-01-13T00:56:17.871Z,0
2023-01-13T00:57:34.976Z,0
2023-01-13T00:58:51.097Z,0
2023-01-13T01:00:08.201Z,0
2023-01-13T01:01:25.306Z,0
2023-01-13T01:02:42.411Z,0
2023-01-13T01:03:59.515Z,0
2023-01-13T01:05:15.641Z,0
2023-01-13T01:06:31.762Z,0
2023-01-13T01:07:48.867Z,0
2023-01-13T01:09:05.971Z,0
2023-01-13T01:10:22.097Z,0
2023-01-13T01:11:38.218Z,0
2023-01-13T01:12:55.323Z,0
2023-01-13T01:14:12.427Z,0
2023-01-13T01:15:29.532Z,0
2023-01-13T01:16:46.637Z,0
2023-01-13T01:18:03.742Z,0
2023-01-13T01:19:20.846Z,0
2023-01-13T01:20:37.951Z,0
2023-01-13T01:21:55.056Z,0
2023-01-13T01:23:12.161Z,0
2023-01-13T01:24:29.266Z,0
2023-01-13T01:25:46.371Z,0
2023-01-13T01:27:03.476Z,0
2023-01-13T01:28:19.597Z,0
2023-01-13T01:29:36.702Z,0
2023-01-13T01:30:53.806Z,0
2023-01-13T01:32:10.911Z,0
2023-01-13T01:33:28.016Z,0
2023-01-13T01:34:45.121Z,0
2023-01-13T01:36:02.226Z,0
2023-01-13T01:37:18.352Z,0
2023-01-13T01:38:34.473Z,0
2023-01-13T01:39:50.599Z,0
2023-01-13T01:41:06.719Z,0
2023-01-13T01:42:23.824Z,0
2023-01-13T01:43:40.929Z,0
2023-01-13T01:44:58.034Z,0
2023-01-13T01:46:15.139Z,0
2023-01-13T01:47:32.243Z,0
2023-01-13T01:48:49.349Z,0
2023-01-13T01:51:23.559Z,0
2023-01-13T01:52:40.664Z,0
2023-01-13T01:53:57.768Z,0
2023-01-13T01:55:14.873Z,0
2023-01-13T01:56:31.978Z,0
2023-01-13T01:57:49.083Z,0
2023-01-13T01:59:05.204Z,0
2023-01-13T02:00:22.309Z,0
2023-01-13T02:01:39.414Z,0
2023-01-13T02:02:56.518Z,0
2023-01-13T02:04:13.623Z,0
2023-01-13T02:05:30.728Z,0
2023-01-13T02:06:47.833Z,0
2023-01-13T02:08:03.959Z,0
2023-01-13T02:09:20.080Z,0
2023-01-13T02:10:37.184Z,0
2023-01-13T02:11:54.289Z,0
2023-01-13T02:13:11.394Z,0
2023-01-13T02:14:28.499Z,0
2023-01-13T02:15:45.604Z,0
2023-01-13T02:17:02.709Z,0
2023-01-13T02:18:19.813Z,0
2023-01-13T02:19:35.939Z,0
2023-01-13T02:20:52.060Z,0
2023-01-13T02:22:09.165Z,0
2023-01-13T02:23:26.269Z,0
2023-01-13T02:24:43.374Z,0
2023-01-13T02:26:00.478Z,0
2023-01-13T02:27:17.584Z,0
2023-01-13T02:28:34.688Z,0
2023-01-13T02:29:51.793Z,0
2023-01-13T02:31:08.898Z,0
2023-01-13T02:32:26.002Z,0
2023-01-13T02:33:43.107Z,0
2023-01-13T02:35:00.212Z,0
2023-01-13T02:36:17.316Z,0
2023-01-13T02:37:33.437Z,0
2023-01-13T02:38:50.542Z,0
2023-01-13T02:40:07.647Z,0
2023-01-13T02:41:24.751Z,0
2023-01-13T02:42:41.856Z,0
2023-01-13T02:43:58.961Z,0
2023-01-13T02:45:16.065Z,0
2023-01-13T02:46:32.191Z,0
2023-01-13T02:47:48.312Z,0
2023-01-13T02:49:05.417Z,0
2023-01-13T02:50:21.543Z,0
2023-01-13T02:51:37.664Z,0
2023-01-13T02:52:54.768Z,0
2023-01-13T02:54:11.873Z,0
2023-01-13T02:55:28.978Z,0
2023-01-13T02:56:46.083Z,0
2023-01-13T02:58:03.189Z,0
2023-01-13T02:59:20.293Z,0
2023-01-13T03:00:37.398Z,0
2023-01-13T03:01:54.502Z,0
2023-01-13T03:03:11.607Z,0
2023-01-13T03:04:28.712Z,0
2023-01-13T03:05:45.817Z,0
2023-01-13T03:07:02.921Z,0
2023-01-13T03:08:19.042Z,0
2023-01-13T03:09:36.147Z,0
2023-01-13T03:10:53.252Z,0
2023-01-13T03:12:10.356Z,0
2023-01-13T03:13:27.461Z,0
2023-01-13T03:14:44.566Z,0
2023-01-13T03:16:01.671Z,0
2023-01-13T03:17:17.797Z,0
2023-01-13T03:18:33.917Z,0
2023-01-13T03:19:50.043Z,0
2023-01-13T03:21:06.164Z,0
2023-01-13T03:22:23.269Z,0
2023-01-13T03:23:40.374Z,0
2023-01-13T03:24:57.478Z,0
2023-01-13T03:26:14.583Z,0
2023-01-13T03:27:31.688Z,0
2023-01-13T03:28:48.792Z,0
2023-01-13T03:30:05.897Z,0
2023-01-13T03:31:23.002Z,0
2023-01-13T03:32:40.107Z,0
2023-01-13T03:33:57.212Z,0
2023-01-13T03:35:14.316Z,0
2023-01-13T03:36:31.421Z,0
2023-01-13T03:37:47.542Z,0
2023-01-13T03:39:04.647Z,0
2023-01-13T03:40:21.749Z,0
2023-01-13T03:41:38.854Z,0
2023-01-13T03:42:55.959Z,0
2023-01-13T03:44:13.064Z,0
2023-01-13T03:45:30.168Z,0
2023-01-13T03:46:47.273Z,0
2023-01-13T03:48:04.378Z,0
2023-01-13T03:49:21.482Z,0
2023-01-13T03:50:38.587Z,0
2023-01-13T03:51:55.692Z,0
2023-01-13T03:53:12.797Z,0
2023-01-13T03:54:28.918Z,0
2023-01-13T03:55:46.023Z,0
2023-01-13T03:57:03.127Z,0
2023-01-13T03:58:20.232Z,0
2023-01-13T03:59:36.358Z,0
2023-01-13T04:00:52.479Z,0
2023-01-13T04:02:08.605Z,0
2023-01-13T04:03:24.726Z,0
2023-01-13T04:04:41.830Z,0
2023-01-13T04:05:58.935Z,0
2023-01-13T04:07:16.040Z,0
2023-01-13T04:08:33.144Z,0
2023-01-13T04:09:50.250Z,0
2023-01-13T04:11:07.355Z,0
2023-01-13T04:12:24.460Z,0
2023-01-13T04:13:41.565Z,0
2023-01-13T04:14:58.669Z,0
2023-01-13T04:16:15.774Z,0
2023-01-13T04:17:32.879Z,0
2023-01-13T04:18:49.983Z,0
2023-01-13T04:20:06.104Z,0
2023-01-13T04:21:23.209Z,0
2023-01-13T04:22:40.314Z,0
2023-01-13T04:23:57.419Z,0
2023-01-13T04:25:14.524Z,0
2023-01-13T04:26:30.644Z,0
2023-01-13T04:27:47.749Z,0
2023-01-13T04:29:04.854Z,0
2023-01-13T04:30:21.959Z,0
2023-01-13T04:31:39.063Z,0
2023-01-13T04:32:56.168Z,0
2023-01-13T04:34:13.273Z,0
2023-01-13T04:35:30.378Z,0
2023-01-13T04:36:47.483Z,0
2023-01-13T04:38:04.587Z,0
2023-01-13T04:39:21.692Z,0
2023-01-13T04:40:38.797Z,0
2023-01-13T04:41:55.901Z,0
2023-01-13T04:43:12.022Z,0
2023-01-13T04:44:29.127Z,0
2023-01-13T04:45:46.232Z,0
2023-01-13T04:47:03.338Z,0
2023-01-13T04:48:20.442Z,0
2023-01-13T04:49:37.547Z,0
2023-01-13T04:50:54.652Z,0
2023-01-13T04:52:10.778Z,0
2023-01-13T04:53:26.899Z,0
2023-01-13T04:54:44.003Z,0
2023-01-13T04:56:00.129Z,0
2023-01-13T04:57:16.250Z,0
2023-01-13T04:58:33.355Z,0
2023-01-13T04:59:50.460Z,0
2023-01-13T05:01:07.565Z,0
2023-01-13T05:02:24.670Z,0
2023-01-13T05:03:41.774Z,0
2023-01-13T05:04:58.879Z,0
2023-01-13T05:06:15.984Z,0
2023-01-13T05:07:33.090Z,0
2023-01-13T05:08:50.192Z,0
2023-01-13T05:10:07.297Z,0
2023-01-13T05:11:24.402Z,0
2023-01-13T05:12:41.507Z,0
2023-01-13T05:13:57.628Z,0
2023-01-13T05:15:14.732Z,0
2023-01-13T05:16:31.837Z,0
2023-01-13T05:17:48.942Z,0
2023-01-13T05:19:06.047Z,0
2023-01-13T05:20:23.152Z,0
2023-01-13T05:21:40.257Z,0
2023-01-13T05:22:57.361Z,0
2023-01-13T05:24:14.466Z,0
2023-01-13T05:25:31.571Z,0
2023-01-13T05:26:48.676Z,0
2023-01-13T05:28:05.782Z,0
2023-01-13T05:29:22.886Z,0
2023-01-13T05:30:39.007Z,0
2023-01-13T05:31:56.112Z,0
2023-01-13T05:33:13.217Z,0
2023-01-13T05:34:30.322Z,0
2023-01-13T05:35:47.427Z,0
2023-01-13T05:37:04.532Z,0
2023-01-13T05:38:21.637Z,0
2023-01-13T05:39:38.741Z,0
2023-01-13T05:40:55.846Z,0
2023-01-13T05:42:12.951Z,0
2023-01-13T05:43:30.056Z,0
2023-01-13T05:44:47.161Z,0
2023-01-13T05:46:04.266Z,0
2023-01-13T05:47:20.387Z,0
2023-01-13T05:48:37.492Z,0
2023-01-13T05:49:54.596Z,0
2023-01-13T05:51:11.701Z,0
2023-01-13T05:52:28.806Z,0
2023-01-13T05:53:45.911Z,0
2023-01-13T05:55:03.016Z,0
2023-01-13T05:56:20.121Z,0
2023-01-13T05:57:37.225Z,0
2023-01-13T05:58:54.330Z,0
2023-01-13T06:00:11.435Z,0
2023-01-13T06:01:28.540Z,0
2023-01-13T06:02:45.645Z,0
2023-01-13T06:04:01.766Z,0
2023-01-13T06:05:18.870Z,0
2023-01-13T06:06:35.975Z,0
2023-01-13T06:07:53.080Z,0
2023-01-13T06:09:10.185Z,0
2023-01-13T06:10:27.290Z,0
2023-01-13T06:11:44.395Z,0
2023-01-13T06:13:01.500Z,0
2023-01-13T06:14:18.605Z,0
2023-01-13T06:15:35.710Z,0
2023-01-13T06:16:52.815Z,0
2023-01-13T06:18:09.920Z,0
2023-01-13T06:19:27.024Z,0
2023-01-13T06:20:43.145Z,0
2023-01-13T06:22:00.250Z,0
2023-01-13T06:23:17.355Z,0
2023-01-13T06:24:34.460Z,0
2023-01-13T06:25:51.564Z,0
2023-01-13T06:27:08.669Z,0
2023-01-13T06:28:25.774Z,0
2023-01-13T06:29:42.879Z,0
2023-01-13T06:30:59.984Z,0
2023-01-13T06:32:17.088Z,0
2023-01-13T06:33:34.194Z,0
2023-01-13T06:34:51.299Z,0
2023-01-13T06:36:08.404Z,0
2023-01-13T06:37:24.525Z,0
2023-01-13T06:38:41.630Z,0
2023-01-13T06:39:58.735Z,0
2023-01-13T06:41:14.861Z,0
2023-01-13T06:42:30.982Z,0
2023-01-13T06:43:47.108Z,0
2023-01-13T06:45:03.229Z,0
2023-01-13T06:46:20.334Z,0
2023-01-13T06:47:37.438Z,4
2023-01-13T06:48:54.543Z,4
2023-01-13T06:50:11.648Z,4
2023-01-13T06:51:28.753Z,0
2023-01-13T06:52:45.858Z,4
2023-01-13T06:54:02.962Z,4
2023-01-13T06:55:20.068Z,4
2023-01-13T06:56:37.172Z,8
2023-01-13T06:57:54.277Z,4
2023-01-13T06:59:11.382Z,8
2023-01-13T07:00:28.487Z,8
2023-01-13T07:01:44.607Z,12
2023-01-13T07:03:01.712Z,12
2023-01-13T07:04:18.817Z,16
2023-01-13T07:05:35.922Z,16
2023-01-13T07:06:53.027Z,24
2023-01-13T07:08:10.132Z,24
2023-01-13T07:09:27.237Z,28
2023-01-13T07:10:44.343Z,28
2023-01-13T07:12:01.447Z,32
2023-01-13T07:13:18.552Z,32
2023-01-13T07:14:35.657Z,40
2023-01-13T07:15:52.762Z,48
2023-01-13T07:17:09.867Z,64
2023-01-13T07:18:25.988Z,76
2023-01-13T07:19:43.093Z,92
2023-01-13T07:21:00.197Z,108
2023-01-13T07:22:17.302Z,120
2023-01-13T07:23:34.407Z,140
2023-01-13T07:24:51.512Z,176
2023-01-13T07:26:08.617Z,188
2023-01-13T07:27:25.721Z,200
2023-01-13T07:28:42.826Z,228
2023-01-13T07:29:59.931Z,260
2023-01-13T07:31:17.036Z,296
2023-01-13T07:32:34.141Z,312
2023-01-13T07:33:51.246Z,324
2023-01-13T07:35:07.366Z,332
2023-01-13T07:36:24.471Z,360
2023-01-13T07:37:40.597Z,428
2023-01-13T07:38:56.718Z,500
2023-01-13T07:40:13.824Z,572
2023-01-13T07:41:29.950Z,608
2023-01-13T07:42:46.071Z,668
2023-01-13T07:44:03.176Z,776
2023-01-13T07:45:20.281Z,868
2023-01-13T07:46:37.386Z,912
2023-01-13T07:47:54.491Z,984
2023-01-13T07:49:11.595Z,1076
2023-01-13T07:50:28.700Z,1192
2023-01-13T07:51:45.805Z,1336
2023-01-13T07:53:02.910Z,1492
2023-01-13T07:54:20.015Z,1588
2023-01-13T07:55:37.120Z,1720
2023-01-13T07:56:54.225Z,1804
2023-01-13T07:58:11.329Z,2080
2023-01-13T07:59:27.450Z,2360
2023-01-13T08:00:44.555Z,2524
2023-01-13T08:02:01.660Z,2308
2023-01-13T08:03:18.764Z,2264
2023-01-13T08:04:35.869Z,1636
2023-01-13T08:05:52.974Z,2100
2023-01-13T08:07:10.079Z,2096
2023-01-13T08:08:27.184Z,1480
2023-01-13T08:09:43.310Z,1528
2023-01-13T08:10:59.431Z,2180
2023-01-13T08:12:16.535Z,2428
2023-01-13T08:13:32.661Z,1824
2023-01-13T08:14:48.782Z,2148
2023-01-13T08:16:05.887Z,3324
2023-01-13T08:17:22.992Z,4312
2023-01-13T08:18:40.096Z,4108
2023-01-13T08:19:57.201Z,2252
2023-01-13T08:21:14.306Z,3348
2023-01-13T08:22:31.412Z,2596
2023-01-13T08:23:48.517Z,3020
2023-01-13T08:25:05.622Z,5400
2023-01-13T08:26:22.727Z,2332
2023-01-13T08:27:39.831Z,1728
2023-01-13T08:28:56.936Z,1448
2023-01-13T08:31:31.146Z,1092
2023-01-13T08:32:47.267Z,872
2023-01-13T08:34:04.372Z,756
2023-01-13T08:35:21.477Z,1008
2023-01-13T08:36:38.581Z,1244
2023-01-13T08:37:55.686Z,1692
2023-01-13T08:39:12.791Z,1668
2023-01-13T08:40:29.896Z,1872
2023-01-13T08:41:47.001Z,1748
2023-01-13T08:43:03.127Z,2016
2023-01-13T08:44:19.248Z,2472
2023-01-13T08:45:36.353Z,4728
2023-01-13T08:46:52.479Z,6716
2023-01-13T08:48:09.584Z,6872
2023-01-13T08:49:25.704Z,2784
2023-01-13T08:50:42.810Z,3296
2023-01-13T08:51:59.915Z,8096
2023-01-13T08:53:17.019Z,6716
2023-01-13T08:54:34.124Z,5760
2023-01-13T08:55:51.229Z,5588
2023-01-13T08:57:08.333Z,3968
2023-01-13T08:58:25.438Z,5420
2023-01-13T08:59:42.544Z,6460
2023-01-13T09:00:59.649Z,5084
2023-01-13T09:02:16.754Z,7608
2023-01-13T09:03:33.858Z,8308
2023-01-13T09:04:50.963Z,3404
2023-01-13T09:06:07.083Z,3088
2023-01-13T09:07:24.188Z,2800
2023-01-13T09:08:41.292Z,2496
2023-01-13T09:09:58.397Z,2356
2023-01-13T09:11:15.503Z,2396
2023-01-13T09:12:32.607Z,1984
2023-01-13T09:13:48.733Z,2440
2023-01-13T09:15:04.854Z,2132
2023-01-13T09:16:20.980Z,2104
2023-01-13T09:17:37.100Z,1936
2023-01-13T09:18:54.205Z,2168
2023-01-13T09:20:11.310Z,1772
2023-01-13T09:21:28.414Z,1600
2023-01-13T09:22:45.519Z,1624
2023-01-13T09:24:02.623Z,1676
2023-01-13T09:25:19.728Z,1600
2023-01-13T09:26:36.833Z,1992
2023-01-13T09:27:53.937Z,1848
2023-01-13T09:29:11.042Z,1568
2023-01-13T09:30:28.147Z,1756
2023-01-13T09:31:45.252Z,2072
2023-01-13T09:33:02.356Z,2572
2023-01-13T09:34:18.477Z,3128
2023-01-13T09:35:35.582Z,3696
2023-01-13T09:36:52.687Z,3548
2023-01-13T09:38:09.792Z,3976
2023-01-13T09:39:26.897Z,3408
2023-01-13T09:40:44.001Z,3292
2023-01-13T09:42:01.106Z,3096
2023-01-13T09:43:17.232Z,3084
2023-01-13T09:44:33.353Z,2940
2023-01-13T09:45:49.479Z,2996
2023-01-13T09:47:05.600Z,2988
2023-01-13T09:48:22.705Z,2920
2023-01-13T09:49:39.809Z,2560
2023-01-13T09:50:56.914Z,2084
2023-01-13T09:52:14.019Z,2216
2023-01-13T09:53:31.124Z,2188
2023-01-13T09:54:48.229Z,1952
2023-01-13T09:56:05.333Z,2208
2023-01-13T09:57:22.438Z,2028
2023-01-13T09:58:39.543Z,1908
2023-01-13T09:59:56.648Z,1604
2023-01-13T10:01:13.753Z,1364
2023-01-13T10:02:30.857Z,1616
2023-01-13T10:03:46.978Z,1624
2023-01-13T10:05:04.083Z,1608
2023-01-13T10:06:21.188Z,1788
2023-01-13T10:07:38.293Z,1984
2023-01-13T10:08:55.398Z,2064
2023-01-13T10:10:12.503Z,1776
2023-01-13T10:11:29.607Z,1464
2023-01-13T10:12:45.734Z,1436
2023-01-13T10:14:01.855Z,1500
2023-01-13T10:15:18.959Z,1528
2023-01-13T10:16:36.064Z,1704
2023-01-13T10:17:53.169Z,1776
2023-01-13T10:19:09.296Z,1700
2023-01-13T10:20:25.417Z,1692
2023-01-13T10:21:42.521Z,1588
2023-01-13T10:22:59.626Z,1416
2023-01-13T10:24:16.731Z,1616
2023-01-13T10:25:33.836Z,1588
2023-01-13T10:26:50.941Z,1600
2023-01-13T10:28:08.045Z,2344
2023-01-13T10:29:25.150Z,1964
2023-01-13T10:30:42.256Z,1620
2023-01-13T10:31:59.361Z,1928
2023-01-13T10:33:16.466Z,1872
2023-01-13T10:34:33.571Z,2020
2023-01-13T10:35:50.675Z,1620
2023-01-13T10:37:06.796Z,1520
2023-01-13T10:38:23.901Z,1340
2023-01-13T10:39:41.006Z,1292
2023-01-13T10:40:58.111Z,1480
2023-01-13T10:42:15.216Z,1672
2023-01-13T10:43:32.321Z,1916
2023-01-13T10:44:49.426Z,2580
2023-01-13T10:46:05.552Z,2068
2023-01-13T10:47:21.673Z,1500
2023-01-13T10:48:37.799Z,1416
2023-01-13T10:49:53.920Z,1628
2023-01-13T10:51:11.024Z,1776
2023-01-13T10:52:28.129Z,1800
2023-01-13T10:53:45.234Z,1984
2023-01-13T10:55:02.339Z,2820
2023-01-13T10:56:19.444Z,3860
2023-01-13T10:57:36.549Z,4144
2023-01-13T10:58:53.652Z,3308
2023-01-13T11:00:10.757Z,3244
2023-01-13T11:01:27.861Z,3836
2023-01-13T11:02:44.967Z,4292
2023-01-13T11:04:02.072Z,4004
2023-01-13T11:05:19.177Z,3252
2023-01-13T11:06:35.298Z,2960
2023-01-13T11:07:52.402Z,3396
2023-01-13T11:09:09.508Z,3432
2023-01-13T11:10:26.612Z,3928
2023-01-13T11:11:43.717Z,4272
2023-01-13T11:13:00.822Z,4436
2023-01-13T11:14:17.927Z,4140
2023-01-13T11:15:35.032Z,4052
2023-01-13T11:16:52.136Z,3544
2023-01-13T11:18:09.241Z,3336
2023-01-13T11:19:26.346Z,2896
2023-01-13T11:20:42.472Z,2848
2023-01-13T11:21:58.593Z,2708
2023-01-13T11:23:15.698Z,3036
2023-01-13T11:24:31.824Z,3000
2023-01-13T11:25:47.945Z,3076
2023-01-13T11:27:05.050Z,2880
2023-01-13T11:28:22.155Z,2928
2023-01-13T11:29:39.260Z,2868
2023-01-13T11:30:56.365Z,2584
2023-01-13T11:32:13.470Z,3356
2023-01-13T11:33:30.575Z,3716
2023-01-13T11:34:47.680Z,4232
2023-01-13T11:36:04.785Z,5120
2023-01-13T11:37:21.889Z,4376
2023-01-13T11:38:38.994Z,3736
2023-01-13T11:39:56.099Z,2676
2023-01-13T11:41:13.204Z,2476
2023-01-13T11:42:29.325Z,2120
2023-01-13T11:43:46.430Z,1692
2023-01-13T11:45:03.534Z,2476
2023-01-13T11:46:20.639Z,4052
2023-01-13T11:47:37.744Z,3996
2023-01-13T11:48:54.849Z,3388
2023-01-13T11:50:11.954Z,3012
2023-01-13T11:51:28.080Z,3000
2023-01-13T11:52:44.201Z,3460
2023-01-13T11:54:01.305Z,3688
2023-01-13T11:55:17.431Z,3116
2023-01-13T11:56:33.552Z,2460
2023-01-13T11:57:50.657Z,2128
2023-01-13T11:59:07.762Z,1980
2023-01-13T12:00:24.867Z,1628
2023-01-13T12:01:41.972Z,1688
2023-01-13T12:02:59.076Z,2256
2023-01-13T12:04:16.181Z,3024
2023-01-13T12:05:33.286Z,4108
2023-01-13T12:06:50.392Z,4968
2023-01-13T12:08:07.497Z,4796
2023-01-13T12:09:24.601Z,5360
2023-01-13T12:10:41.706Z,5148
2023-01-13T12:11:58.811Z,4480
2023-01-13T12:13:14.932Z,4464
2023-01-13T12:14:32.037Z,3732
2023-01-13T12:15:49.142Z,3360
2023-01-13T12:17:06.246Z,3868
2023-01-13T12:18:23.351Z,4344
2023-01-13T12:19:40.456Z,4216
2023-01-13T12:20:57.561Z,4564
2023-01-13T12:22:13.687Z,4108
2023-01-13T12:23:29.808Z,3992
2023-01-13T12:24:46.913Z,4184
2023-01-13T12:26:04.018Z,3620
2023-01-13T12:27:20.144Z,3680
2023-01-13T12:28:36.265Z,3084
2023-01-13T12:29:53.370Z,2516
2023-01-13T12:31:10.475Z,2472
2023-01-13T12:32:27.580Z,3844
2023-01-13T12:33:44.685Z,3744
2023-01-13T12:35:01.790Z,3440
2023-01-13T12:36:18.894Z,2884
2023-01-13T12:37:35.999Z,2700
2023-01-13T12:38:53.104Z,2372
2023-01-13T12:40:10.209Z,2508
2023-01-13T12:41:27.314Z,2156
2023-01-13T12:42:44.418Z,2588
2023-01-13T12:44:01.523Z,3320
2023-01-13T12:45:17.644Z,2584
2023-01-13T12:46:34.749Z,2708
2023-01-13T12:47:51.854Z,3288
2023-01-13T12:49:08.959Z,3752
2023-01-13T12:50:26.064Z,3832
2023-01-13T12:51:43.169Z,4088
2023-01-13T12:53:00.273Z,3896
2023-01-13T12:54:16.399Z,3940
2023-01-13T12:55:32.520Z,3588
2023-01-13T12:56:49.625Z,3288
2023-01-13T12:58:06.730Z,2800
2023-01-13T12:59:23.835Z,2524
2023-01-13T13:00:40.939Z,2500
2023-01-13T13:01:57.060Z,2416
2023-01-13T13:03:14.165Z,2340
2023-01-13T13:04:31.270Z,2704
2023-01-13T13:05:48.375Z,2940
2023-01-13T13:07:05.479Z,3544
2023-01-13T13:08:22.584Z,4152
2023-01-13T13:09:39.688Z,4120
2023-01-13T13:10:56.793Z,3956
2023-01-13T13:12:13.898Z,3296
2023-01-13T13:13:31.002Z,2496
2023-01-13T13:14:48.107Z,2388
2023-01-13T13:16:05.212Z,2164
2023-01-13T13:17:22.316Z,1796
2023-01-13T13:18:38.437Z,1988
2023-01-13T13:19:55.542Z,1984
2023-01-13T13:21:11.668Z,1696
2023-01-13T13:22:27.789Z,1364
2023-01-13T13:23:43.915Z,1148
2023-01-13T13:25:00.036Z,1120
2023-01-13T13:26:17.140Z,1152
2023-01-13T13:27:34.245Z,1364
2023-01-13T13:28:50.371Z,1080
2023-01-13T13:30:06.492Z,1704
2023-01-13T13:31:23.596Z,1956
2023-01-13T13:32:40.701Z,1648
2023-01-13T13:33:57.806Z,1384
2023-01-13T13:35:14.911Z,1192
2023-01-13T13:36:32.016Z,1292
2023-01-13T13:37:49.120Z,1620
2023-01-13T13:39:06.225Z,1392
2023-01-13T13:40:23.330Z,932
2023-01-13T13:41:40.435Z,816
2023-01-13T13:42:57.540Z,720
2023-01-13T13:44:14.645Z,716
2023-01-13T13:45:31.750Z,596
2023-01-13T13:46:47.871Z,580
2023-01-13T13:48:04.976Z,568
2023-01-13T13:49:22.080Z,512
2023-01-13T13:50:39.185Z,580
2023-01-13T13:51:56.290Z,608
2023-01-13T13:53:13.395Z,692
2023-01-13T13:54:30.499Z,852
2023-01-13T13:55:46.626Z,996
2023-01-13T13:57:02.747Z,1584
2023-01-13T13:58:19.852Z,2048
2023-01-13T13:59:35.978Z,1736
2023-01-13T14:00:52.099Z,1292
2023-01-13T14:02:09.204Z,1864
2023-01-13T14:03:26.308Z,2580
2023-01-13T14:04:43.413Z,2456
2023-01-13T14:06:00.518Z,2492
2023-01-13T14:07:17.623Z,2140
2023-01-13T14:08:34.728Z,2532
2023-01-13T14:09:51.833Z,1996
2023-01-13T14:11:08.939Z,1340
2023-01-13T14:12:26.043Z,1184
2023-01-13T14:13:43.148Z,1388
2023-01-13T14:15:00.253Z,1532
2023-01-13T14:16:17.357Z,1340
2023-01-13T14:17:33.478Z,956
2023-01-13T14:18:50.583Z,860
2023-01-13T14:20:07.688Z,944
2023-01-13T14:21:24.793Z,824
2023-01-13T14:22:41.899Z,912
2023-01-13T14:25:16.108Z,876
2023-01-13T14:26:33.213Z,600
2023-01-13T14:27:49.339Z,500
2023-01-13T14:29:05.460Z,536
2023-01-13T14:30:22.565Z,420
2023-01-13T14:31:39.669Z,416
2023-01-13T14:32:56.774Z,356
2023-01-13T14:34:13.879Z,332
2023-01-13T14:35:30.984Z,332
2023-01-13T14:36:47.110Z,468
2023-01-13T14:38:03.231Z,512
2023-01-13T14:39:20.336Z,372
2023-01-13T14:40:37.440Z,300
2023-01-13T14:41:54.545Z,300
2023-01-13T14:43:11.650Z,352
2023-01-13T14:44:28.755Z,260
2023-01-13T14:45:45.859Z,256
2023-01-13T14:47:02.964Z,312
2023-01-13T14:48:20.069Z,300
2023-01-13T14:49:37.174Z,336
2023-01-13T14:50:54.279Z,296
2023-01-13T14:52:11.384Z,352
2023-01-13T14:53:28.488Z,408
2023-01-13T14:54:44.609Z,460
2023-01-13T14:56:01.714Z,632
2023-01-13T14:57:18.819Z,828
2023-01-13T14:58:35.924Z,852
2023-01-13T14:59:53.029Z,872
2023-01-13T15:01:10.133Z,712
2023-01-13T15:02:27.238Z,580
2023-01-13T15:03:43.364Z,660
2023-01-13T15:04:59.485Z,708
2023-01-13T15:06:16.590Z,784
2023-01-13T15:07:32.716Z,812
2023-01-13T15:08:48.837Z,728
2023-01-13T15:10:05.942Z,652
2023-01-13T15:11:23.047Z,716
2023-01-13T15:12:40.152Z,788
2023-01-13T15:13:57.256Z,796
2023-01-13T15:15:14.362Z,636
2023-01-13T15:16:31.466Z,552
2023-01-13T15:17:48.571Z,532
2023-01-13T15:19:05.676Z,548
2023-01-13T15:20:22.781Z,492
2023-01-13T15:21:39.885Z,376
2023-01-13T15:22:56.990Z,364
2023-01-13T15:24:14.095Z,408
2023-01-13T15:25:30.216Z,432
2023-01-13T15:26:47.321Z,440
2023-01-13T15:28:04.426Z,380
2023-01-13T15:29:21.531Z,332
2023-01-13T15:30:38.635Z,264
2023-01-13T15:31:55.740Z,196
2023-01-13T15:33:12.845Z,184
2023-01-13T15:34:29.950Z,164
2023-01-13T15:35:47.055Z,164
2023-01-13T15:37:04.160Z,160
2023-01-13T15:38:21.265Z,116
2023-01-13T15:39:38.369Z,112
2023-01-13T15:40:55.474Z,92
2023-01-13T15:42:11.595Z,88
2023-01-13T15:43:28.700Z,76
2023-01-13T15:44:45.805Z,48
2023-01-13T15:46:02.909Z,56
2023-01-13T15:47:20.014Z,56
2023-01-13T15:48:37.119Z,44
2023-01-13T15:49:54.224Z,52
2023-01-13T15:51:11.329Z,40
2023-01-13T15:52:28.434Z,36
2023-01-13T15:53:45.538Z,24
2023-01-13T15:55:02.643Z,20
2023-01-13T15:56:19.748Z,16
2023-01-13T15:57:36.853Z,16
2023-01-13T15:58:52.974Z,20
2023-01-13T16:00:10.079Z,16
2023-01-13T16:02:44.288Z,16
2023-01-13T16:04:01.393Z,12
2023-01-13T16:05:18.498Z,12
2023-01-13T16:06:35.603Z,4
2023-01-13T16:07:52.707Z,8
2023-01-13T16:09:09.812Z,4
2023-01-13T16:10:26.917Z,4
2023-01-13T16:11:44.022Z,4
2023-01-13T16:13:01.127Z,4
2023-01-13T16:14:18.232Z,4
2023-01-13T16:15:34.352Z,4
2023-01-13T16:16:51.457Z,0
2023-01-13T16:18:08.562Z,0
2023-01-13T16:19:25.667Z,0
2023-01-13T16:20:42.772Z,0
2023-01-13T16:21:59.877Z,0
2023-01-13T16:23:16.982Z,0
2023-01-13T16:24:34.086Z,0
2023-01-13T16:25:51.191Z,0
2023-01-13T16:27:08.296Z,0
2023-01-13T16:28:25.401Z,0
2023-01-13T16:29:42.505Z,0
2023-01-13T16:30:59.610Z,0
2023-01-13T16:32:15.731Z,0
2023-01-13T16:33:32.836Z,0
2023-01-13T16:34:49.941Z,0
2023-01-13T16:36:07.046Z,0
2023-01-13T16:37:24.150Z,0
2023-01-13T16:38:41.255Z,0
2023-01-13T16:39:58.360Z,0
2023-01-13T16:41:15.465Z,0
2023-01-13T16:42:32.570Z,0
2023-01-13T16:43:49.675Z,0
2023-01-13T16:45:06.780Z,0
2023-01-13T16:46:23.884Z,0
2023-01-13T16:47:40.989Z,0
2023-01-13T16:48:57.110Z,0
2023-01-13T16:50:14.215Z,0
2023-01-13T16:51:31.320Z,0
2023-01-13T16:52:48.424Z,0
2023-01-13T16:54:05.529Z,0
2023-01-13T16:55:22.634Z,0
2023-01-13T16:56:39.739Z,0
2023-01-13T16:57:56.844Z,0
2023-01-13T16:59:13.949Z,0
2023-01-13T17:00:31.053Z,0
2023-01-13T17:01:48.158Z,0
2023-01-13T17:03:05.264Z,0
2023-01-13T17:04:22.369Z,0
2023-01-13T17:05:38.490Z,0
2023-01-13T17:06:55.595Z,0
2023-01-13T17:08:12.700Z,0
2023-01-13T17:09:29.805Z,0
2023-01-13T17:10:46.909Z,0
2023-01-13T17:12:04.014Z,0
2023-01-13T17:14:38.224Z,0
2023-01-13T17:15:55.328Z,0
2023-01-13T17:17:12.433Z,0
2023-01-13T17:18:29.538Z,0
2023-01-13T17:19:45.659Z,0
2023-01-13T17:21:02.764Z,0
2023-01-13T17:22:19.869Z,0
2023-01-13T17:23:36.973Z,0
2023-01-13T17:24:54.078Z,0
2023-01-13T17:26:11.184Z,0
2023-01-13T17:27:28.289Z,0
2023-01-13T17:28:45.394Z,0
2023-01-13T17:30:02.499Z,0
2023-01-13T17:31:19.604Z,0
2023-01-13T17:32:36.709Z,0
2023-01-13T17:33:53.814Z,0
2023-01-13T17:35:10.918Z,0
2023-01-13T17:36:27.039Z,0
2023-01-13T17:37:44.144Z,0
2023-01-13T17:39:00.270Z,0
2023-01-13T17:40:16.391Z,0
2023-01-13T17:41:32.517Z,0
2023-01-13T17:42:48.638Z,0
2023-01-13T17:44:05.743Z,0
2023-01-13T17:45:22.848Z,0
2023-01-13T17:46:39.953Z,0
2023-01-13T17:47:57.058Z,0
2023-01-13T17:49:14.163Z,0
2023-01-13T17:50:31.267Z,0
2023-01-13T17:51:48.372Z,0
2023-01-13T17:53:05.477Z,0
2023-01-13T17:54:22.582Z,0
2023-01-13T17:55:39.687Z,0
2023-01-13T17:56:56.792Z,0
2023-01-13T17:58:13.897Z,0
2023-01-13T17:59:31.001Z,0
2023-01-13T18:00:47.122Z,0
2023-01-13T18:02:04.227Z,0
2023-01-13T18:03:21.332Z,0
2023-01-13T18:04:38.437Z,0
2023-01-13T18:05:55.542Z,0
2023-01-13T18:07:12.647Z,0
2023-01-13T18:08:28.773Z,0
2023-01-13T18:09:44.894Z,0
2023-01-13T18:11:01.999Z,0
2023-01-13T18:12:19.103Z,0
2023-01-13T18:13:35.230Z,0