createdAt,value
2022-12-14T00:00:21.043Z,0.00
2022-12-14T00:01:21.270Z,0.00
2022-12-14T00:02:21.523Z,0.00
2022-12-14T00:03:21.756Z,0.00
2022-12-14T00:04:22.028Z,0.00
2022-12-14T00:05:22.303Z,0.00
2022-12-14T00:06:22.498Z,0.00
2022-12-14T00:07:22.855Z,0.00
2022-12-14T00:08:23.059Z,0.00
2022-12-14T00:09:23.406Z,0.00
2022-12-14T00:10:23.610Z,0.00
2022-12-14T00:11:23.961Z,0.00
2022-12-14T00:12:24.294Z,0.00
2022-12-14T00:13:24.638Z,0.00
2022-12-14T00:14:24.869Z,0.00
2022-12-14T00:15:25.146Z,0.00
2022-12-14T00:16:25.345Z,0.00
2022-12-14T00:17:25.754Z,0.00
2022-12-14T00:18:26.340Z,0.00
2022-12-14T00:19:26.294Z,0.00
2022-12-14T00:20:26.593Z,0.00
2022-12-14T00:21:26.798Z,0.00
2022-12-14T00:22:27.128Z,0.00
2022-12-14T00:23:27.448Z,0.00
2022-12-14T00:24:27.804Z,0.00
2022-12-14T00:25:28.081Z,0.00
2022-12-14T00:26:28.267Z,0.00
2022-12-14T00:27:28.645Z,0.00
2022-12-14T00:28:29.359Z,0.00
2022-12-14T00:29:29.176Z,0.00
2022-12-14T00:30:29.437Z,0.00
2022-12-14T00:31:29.703Z,0.00
2022-12-14T00:32:29.964Z,0.00
2022-12-14T00:33:30.196Z,0.00
2022-12-14T00:34:30.414Z,0.00
2022-12-14T00:35:30.836Z,0.00
2022-12-14T00:36:31.047Z,0.00
2022-12-14T00:37:31.350Z,0.00
2022-12-14T00:38:31.735Z,0.00
2022-12-14T00:39:31.990Z,0.00
2022-12-14T00:40:32.241Z,0.00
2022-12-14T00:41:32.514Z,0.00
2022-12-14T00:42:32.734Z,0.00
2022-12-14T00:43:32.942Z,0.00
2022-12-14T00:44:33.352Z,0.00
2022-12-14T00:45:33.671Z,0.00
2022-12-14T00:46:33.908Z,0.00
2022-12-14T00:47:40.359Z,0.00
2022-12-14T00:48:35.466Z,0.00
2022-12-14T00:49:34.758Z,0.00
2022-12-14T00:50:35.023Z,0.00
2022-12-14T00:51:35.217Z,0.00
2022-12-14T00:52:35.536Z,0.00
2022-12-14T00:53:35.907Z,0.00
2022-12-14T00:54:36.101Z,0.00
2022-12-14T00:55:36.434Z,0.00
2022-12-14T00:56:36.765Z,0.00
2022-12-14T00:57:37.167Z,0.00
2022-12-14T00:58:37.413Z,0.00
2022-12-14T00:59:37.643Z,0.00
2022-12-14T01:00:37.856Z,0.00
2022-12-14T01:01:38.238Z,0.00
2022-12-14T01:02:38.475Z,0.00
2022-12-14T01:03:38.760Z,0.00
2022-12-14T01:04:38.993Z,0.00
2022-12-14T01:05:39.348Z,0.00
2022-12-14T01:06:39.545Z,0.00
2022-12-14T01:07:39.823Z,0.00
2022-12-14T01:08:40.092Z,0.00
2022-12-14T01:09:40.316Z,0.00
2022-12-14T01:10:40.668Z,0.00
2022-12-14T01:11:40.896Z,0.00
2022-12-14T01:12:41.135Z,0.00
2022-12-14T01:13:41.481Z,0.00
2022-12-14T01:14:41.701Z,0.00
2022-12-14T01:15:42.147Z,0.00
2022-12-14T01:16:42.340Z,0.00
2022-12-14T01:17:42.712Z,0.00
2022-12-14T01:18:42.931Z,0.00
2022-12-14T01:19:43.257Z,0.00
2022-12-14T01:20:43.643Z,0.00
2022-12-14T01:21:43.862Z,0.00
2022-12-14T01:22:44.249Z,0.00
2022-12-14T01:23:44.471Z,0.00
2022-12-14T01:24:44.845Z,0.00
2022-12-14T01:25:45.069Z,0.00
2022-12-14T01:26:45.375Z,0.00
2022-12-14T01:27:45.741Z,0.00
2022-12-14T01:28:46.024Z,0.00
2022-12-14T01:29:46.242Z,0.00
2022-12-14T01:30:46.599Z,0.00
2022-12-14T01:31:48.766Z,0.00
2022-12-14T01:32:47.194Z,0.00
2022-12-14T01:33:47.434Z,0.00
2022-12-14T01:34:47.623Z,0.00
2022-12-14T01:35:48.003Z,0.00
2022-12-14T01:36:48.203Z,0.00
2022-12-14T01:37:48.991Z,0.00
2022-12-14T01:38:48.907Z,0.00
2022-12-14T01:39:49.144Z,0.00
2022-12-14T01:40:49.400Z,0.00
2022-12-14T01:41:49.621Z,0.00
2022-12-14T01:42:49.959Z,0.00
2022-12-14T01:43:50.330Z,0.00
2022-12-14T01:44:50.540Z,0.00
2022-12-14T01:45:50.873Z,0.00
2022-12-14T01:46:51.234Z,0.00
2022-12-14T01:47:51.460Z,0.00
2022-12-14T01:48:51.774Z,0.00
2022-12-14T01:49:52.111Z,0.00
2022-12-14T01:50:52.490Z,0.00
2022-12-14T01:51:52.730Z,0.00
2022-12-14T01:52:53.032Z,0.00
2022-12-14T01:53:53.263Z,0.00
2022-12-14T01:54:53.493Z,0.00
2022-12-14T01:55:53.764Z,0.00
2022-12-14T01:56:54.000Z,0.00
2022-12-14T01:57:54.240Z,0.00
2022-12-14T01:58:54.473Z,0.00
2022-12-14T02:00:50.211Z,0.00
2022-12-14T02:01:50.715Z,0.00
2022-12-14T02:02:50.947Z,0.00
2022-12-14T02:03:51.138Z,0.00
2022-12-14T02:04:51.419Z,0.00
2022-12-14T02:05:51.764Z,0.00
2022-12-14T02:06:56.456Z,0.00
2022-12-14T02:07:53.387Z,0.00
2022-12-14T02:08:52.597Z,0.00
2022-12-14T02:09:52.956Z,0.00
2022-12-14T02:10:53.138Z,0.00
2022-12-14T02:11:53.488Z,0.00
2022-12-14T02:13:00.804Z,0.00
2022-12-14T02:13:54.072Z,0.00
2022-12-14T02:14:54.409Z,0.00
2022-12-14T02:15:54.773Z,0.00
2022-12-14T02:16:55.074Z,0.00
2022-12-14T02:17:55.352Z,0.00
2022-12-14T02:18:55.673Z,0.00
2022-12-14T02:19:56.030Z,0.00
2022-12-14T02:20:56.329Z,0.00
2022-12-14T02:21:56.648Z,0.00
2022-12-14T02:22:56.930Z,0.00
2022-12-14T02:23:57.291Z,0.00
2022-12-14T02:24:57.568Z,0.00
2022-12-14T02:25:57.893Z,0.00
2022-12-14T02:26:58.248Z,0.00
2022-12-14T02:27:58.559Z,0.00
2022-12-14T02:28:58.834Z,0.00
2022-12-14T02:29:59.150Z,0.00
2022-12-14T02:30:59.540Z,0.00
2022-12-14T02:31:59.775Z,0.00
2022-12-14T02:33:00.089Z,0.00
2022-12-14T02:34:00.383Z,0.00
2022-12-14T02:35:00.671Z,0.00
2022-12-14T02:36:01.004Z,0.00
2022-12-14T02:37:01.311Z,0.00
2022-12-14T02:38:01.628Z,0.00
2022-12-14T02:39:01.955Z,0.00
2022-12-14T02:40:02.307Z,0.00
2022-12-14T02:41:03.012Z,0.00
2022-12-14T02:42:02.907Z,0.00
2022-12-14T02:43:03.207Z,0.00
2022-12-14T02:44:03.565Z,0.00
2022-12-14T02:45:03.859Z,0.00
2022-12-14T02:46:04.122Z,0.00
2022-12-14T02:47:04.544Z,0.00
2022-12-14T02:48:04.698Z,0.00
2022-12-14T02:49:05.008Z,0.00
2022-12-14T02:50:05.357Z,0.00
2022-12-14T02:51:05.708Z,0.00
2022-12-14T02:52:05.998Z,0.00
2022-12-14T02:53:06.283Z,0.00
2022-12-14T02:54:06.572Z,0.00
2022-12-14T02:55:06.848Z,0.00
2022-12-14T02:56:07.195Z,0.00
2022-12-14T02:57:07.490Z,0.00
2022-12-14T02:58:07.770Z,0.00
2022-12-14T02:59:08.734Z,0.00
2022-12-14T03:00:08.871Z,0.00
2022-12-14T03:01:09.684Z,0.00
2022-12-14T03:02:09.134Z,0.00
2022-12-14T03:03:09.346Z,0.00
2022-12-14T03:04:09.550Z,0.00
2022-12-14T03:05:09.881Z,0.00
2022-12-14T03:06:10.207Z,0.00
2022-12-14T03:07:10.576Z,0.00
2022-12-14T03:08:10.906Z,0.00
2022-12-14T03:09:11.219Z,0.00
2022-12-14T03:10:11.482Z,0.00
2022-12-14T03:11:11.836Z,0.00
2022-12-14T03:12:12.149Z,0.00
2022-12-14T03:13:12.457Z,0.00
2022-12-14T03:14:13.724Z,0.00
2022-12-14T03:15:13.080Z,0.00
2022-12-14T03:16:13.458Z,0.00
2022-12-14T03:17:17.714Z,0.00
2022-12-14T03:18:15.010Z,0.00
2022-12-14T03:19:14.364Z,0.00
2022-12-14T03:20:14.650Z,0.00
2022-12-14T03:21:14.980Z,0.00
2022-12-14T03:22:15.353Z,0.00
2022-12-14T03:23:15.659Z,0.00
2022-12-14T03:24:15.953Z,0.00
2022-12-14T03:25:16.298Z,0.00
2022-12-14T03:26:16.583Z,0.00
2022-12-14T03:27:16.882Z,0.00
2022-12-14T03:28:17.170Z,0.00
2022-12-14T03:29:17.518Z,0.00
2022-12-14T03:30:27.131Z,0.00
2022-12-14T03:31:19.160Z,0.00
2022-12-14T03:32:18.378Z,0.00
2022-12-14T03:33:18.678Z,0.00
2022-12-14T03:34:19.003Z,0.00
2022-12-14T03:35:19.336Z,0.00
2022-12-14T03:36:19.693Z,0.00
2022-12-14T03:37:19.898Z,0.00
2022-12-14T03:38:20.149Z,0.00
2022-12-14T03:39:20.447Z,0.00
2022-12-14T03:40:20.785Z,0.00
2022-12-14T03:41:21.058Z,0.00
2022-12-14T03:42:21.408Z,0.00
2022-12-14T03:43:21.660Z,0.00
2022-12-14T03:44:22.016Z,0.00
2022-12-14T03:45:22.577Z,0.00
2022-12-14T03:46:22.635Z,0.00
2022-12-14T03:47:23.013Z,0.00
2022-12-14T03:48:23.324Z,0.00
2022-12-14T03:49:23.607Z,0.00
2022-12-14T03:50:23.879Z,0.00
2022-12-14T03:51:24.600Z,0.00
2022-12-14T03:52:24.478Z,0.00
2022-12-14T03:53:24.935Z,0.00
2022-12-14T03:54:25.125Z,0.00
2022-12-14T03:55:25.426Z,0.00
2022-12-14T03:56:25.679Z,0.00
2022-12-14T03:57:26.034Z,0.00
2022-12-14T03:58:26.323Z,0.00
2022-12-14T03:59:26.615Z,0.00
2022-12-14T04:00:26.907Z,0.00
2022-12-14T04:01:27.261Z,0.00
2022-12-14T04:02:27.570Z,0.00
2022-12-14T04:03:28.213Z,0.00
2022-12-14T04:04:28.113Z,0.00
2022-12-14T04:05:28.386Z,0.00
2022-12-14T04:06:28.712Z,0.00
2022-12-14T04:07:29.128Z,0.00
2022-12-14T04:08:29.257Z,0.00
2022-12-14T04:09:29.619Z,0.00
2022-12-14T04:10:29.884Z,0.00
2022-12-14T04:11:30.148Z,0.00
2022-12-14T04:12:30.490Z,0.00
2022-12-14T04:13:30.999Z,0.00
2022-12-14T04:14:31.112Z,0.00
2022-12-14T04:15:31.423Z,0.00
2022-12-14T04:16:31.739Z,0.00
2022-12-14T04:17:32.074Z,0.00
2022-12-14T04:18:32.365Z,0.00
2022-12-14T04:19:32.644Z,0.00
2022-12-14T04:20:32.956Z,0.00
2022-12-14T04:21:33.270Z,0.00
2022-12-14T04:22:33.616Z,0.00
2022-12-14T04:23:33.913Z,0.00
2022-12-14T04:24:35.844Z,0.00
2022-12-14T04:25:36.336Z,0.00
2022-12-14T04:26:34.714Z,0.00
2022-12-14T04:27:35.101Z,0.00
2022-12-14T04:28:35.358Z,0.00
2022-12-14T04:29:35.643Z,0.00
2022-12-14T04:30:35.890Z,0.00
2022-12-14T04:31:36.296Z,0.00
2022-12-14T04:32:36.700Z,0.00
2022-12-14T04:33:36.806Z,0.00
2022-12-14T04:34:37.136Z,0.00
2022-12-14T04:35:37.482Z,0.00
2022-12-14T04:36:37.773Z,0.00
2022-12-14T04:37:38.073Z,0.00
2022-12-14T04:38:38.362Z,0.00
2022-12-14T04:39:38.643Z,0.00
2022-12-14T04:40:38.954Z,0.00
2022-12-14T04:41:39.292Z,0.00
2022-12-14T04:42:39.612Z,0.00
2022-12-14T04:43:39.845Z,0.00
2022-12-14T04:44:40.172Z,0.00
2022-12-14T04:45:40.539Z,0.00
2022-12-14T04:46:41.069Z,0.00
2022-12-14T04:47:40.955Z,0.00
2022-12-14T04:48:41.205Z,0.00
2022-12-14T04:49:41.533Z,0.00
2022-12-14T04:50:41.826Z,0.00
2022-12-14T04:51:43.837Z,0.00
2022-12-14T04:52:43.157Z,0.00
2022-12-14T04:53:42.786Z,0.00
2022-12-14T04:54:43.067Z,0.00
2022-12-14T04:55:43.384Z,0.00
2022-12-14T04:56:43.684Z,0.00
2022-12-14T04:57:44.042Z,0.00
2022-12-14T04:58:44.333Z,0.00
2022-12-14T04:59:44.621Z,0.00
2022-12-14T05:00:44.931Z,0.00
2022-12-14T05:01:45.267Z,0.00
2022-12-14T05:02:45.601Z,0.00
2022-12-14T05:04:00.344Z,0.00
2022-12-14T05:04:46.105Z,0.00
2022-12-14T05:05:46.435Z,0.00
2022-12-14T05:06:46.724Z,0.00
2022-12-14T05:07:48.773Z,0.00
2022-12-14T05:08:47.343Z,0.00
2022-12-14T05:09:47.588Z,0.00
2022-12-14T05:10:47.892Z,0.00
2022-12-14T05:11:55.407Z,0.00
2022-12-14T05:12:49.497Z,0.00
2022-12-14T05:13:49.116Z,0.00
2022-12-14T05:14:49.127Z,0.00
2022-12-14T05:15:49.464Z,0.00
2022-12-14T05:16:49.834Z,0.00
2022-12-14T05:17:50.019Z,0.00
2022-12-14T05:18:57.378Z,0.00
2022-12-14T05:19:50.647Z,0.00
2022-12-14T05:20:50.940Z,0.00
2022-12-14T05:21:51.211Z,0.00
2022-12-14T05:22:51.547Z,0.00
2022-12-14T05:23:51.839Z,0.00
2022-12-14T05:24:52.127Z,0.00
2022-12-14T05:25:52.415Z,0.00
2022-12-14T05:26:52.699Z,0.00
2022-12-14T05:27:52.994Z,0.00
2022-12-14T05:28:53.287Z,0.00
2022-12-14T05:29:53.552Z,0.00
2022-12-14T05:30:53.898Z,0.00
2022-12-14T05:31:54.142Z,0.00
2022-12-14T05:32:54.481Z,0.00
2022-12-14T05:33:54.751Z,0.00
2022-12-14T05:34:55.061Z,0.00
2022-12-14T05:35:55.408Z,0.00
2022-12-14T05:36:55.688Z,0.00
2022-12-14T05:37:56.031Z,0.00
2022-12-14T05:38:56.311Z,0.00
2022-12-14T05:39:56.611Z,0.00
2022-12-14T05:40:56.958Z,0.00
2022-12-14T05:41:57.231Z,0.00
2022-12-14T05:42:57.602Z,0.00
2022-12-14T05:43:57.870Z,0.00
2022-12-14T05:44:58.198Z,0.00
2022-12-14T05:45:58.582Z,0.00
2022-12-14T05:46:58.874Z,0.00
2022-12-14T05:47:59.258Z,0.00
2022-12-14T05:48:59.458Z,0.00
2022-12-14T05:49:59.744Z,0.00
2022-12-14T05:51:00.011Z,0.00
2022-12-14T05:52:00.342Z,0.00
2022-12-14T05:53:00.646Z,0.00
2022-12-14T05:54:00.958Z,0.00
2022-12-14T05:55:04.360Z,0.00
2022-12-14T05:56:01.508Z,0.00
2022-12-14T05:57:01.848Z,0.00
2022-12-14T05:58:02.184Z,0.00
2022-12-14T05:59:02.461Z,0.00
2022-12-14T06:00:02.743Z,0.00
2022-12-14T06:01:03.087Z,0.00
2022-12-14T06:02:03.514Z,0.00
2022-12-14T06:03:03.701Z,0.00
2022-12-14T06:04:03.931Z,0.00
2022-12-14T06:05:04.180Z,0.00
2022-12-14T06:06:04.489Z,0.00
2022-12-14T06:07:04.820Z,0.00
2022-12-14T06:08:05.178Z,0.00
2022-12-14T06:09:05.457Z,0.00
2022-12-14T06:10:05.760Z,0.00
2022-12-14T06:11:06.126Z,0.00
2022-12-14T06:12:06.428Z,0.00
2022-12-14T06:13:06.747Z,0.00
2022-12-14T06:14:07.029Z,0.00
2022-12-14T06:15:07.325Z,0.00
2022-12-14T06:16:07.662Z,0.00
2022-12-14T06:17:07.985Z,0.00
2022-12-14T06:18:08.317Z,0.00
2022-12-14T06:19:08.614Z,0.00
2022-12-14T06:20:08.899Z,0.00
2022-12-14T06:21:09.230Z,0.00
2022-12-14T06:22:09.564Z,0.00
2022-12-14T06:23:09.869Z,0.00
2022-12-14T06:24:10.146Z,0.00
2022-12-14T06:25:10.438Z,0.00
2022-12-14T06:26:10.783Z,0.00
2022-12-14T06:27:11.091Z,0.00
2022-12-14T06:28:11.389Z,0.00
2022-12-14T06:29:11.685Z,0.00
2022-12-14T06:30:12.005Z,0.00
2022-12-14T06:31:12.326Z,0.00
2022-12-14T06:32:12.626Z,0.00
2022-12-14T06:33:12.979Z,0.00
2022-12-14T06:34:13.269Z,0.00
2022-12-14T06:35:13.618Z,0.00
2022-12-14T06:36:13.972Z,0.00
2022-12-14T06:37:14.255Z,0.00
2022-12-14T06:38:14.649Z,0.00
2022-12-14T06:39:14.935Z,0.00
2022-12-14T06:40:15.268Z,0.00
2022-12-14T06:41:15.589Z,0.00
2022-12-14T06:42:15.946Z,0.00
2022-12-14T06:43:16.284Z,0.00
2022-12-14T06:45:21.181Z,0.00
2022-12-14T06:46:21.483Z,0.00
2022-12-14T06:47:21.744Z,0.00
2022-12-14T06:48:22.110Z,0.00
2022-12-14T06:49:22.385Z,0.00
2022-12-14T06:50:22.713Z,0.00
2022-12-14T06:51:23.069Z,0.00
2022-12-14T06:52:26.712Z,0.00
2022-12-14T06:53:23.603Z,0.00
2022-12-14T06:54:23.881Z,0.00
2022-12-14T06:55:24.224Z,0.00
2022-12-14T06:56:24.583Z,0.00
2022-12-14T06:57:24.859Z,0.00
2022-12-14T06:58:30.928Z,0.00
2022-12-14T06:59:26.502Z,0.00
2022-12-14T07:00:25.889Z,0.00
2022-12-14T07:01:26.299Z,0.00
2022-12-14T07:02:26.685Z,0.00
2022-12-14T07:03:27.228Z,0.00
2022-12-14T07:04:27.053Z,0.00
2022-12-14T07:06:54.362Z,0.00
2022-12-14T07:07:54.617Z,0.00
2022-12-14T07:08:54.938Z,0.00
2022-12-14T07:09:55.283Z,0.00
2022-12-14T07:11:01.983Z,0.00
2022-12-14T07:11:56.859Z,0.00
2022-12-14T07:12:56.087Z,0.00
2022-12-14T07:13:56.443Z,0.00
2022-12-14T07:14:56.772Z,0.00
2022-12-14T07:15:57.126Z,0.00
2022-12-14T07:16:57.350Z,0.00
2022-12-14T07:17:57.572Z,0.00
2022-12-14T07:18:57.911Z,0.00
2022-12-14T07:19:58.162Z,0.00
2022-12-14T07:21:05.359Z,0.00
2022-12-14T07:21:58.670Z,0.00
2022-12-14T07:22:58.995Z,0.00
2022-12-14T07:23:59.329Z,0.00
2022-12-14T07:24:59.537Z,0.00
2022-12-14T07:25:59.811Z,0.00
2022-12-14T07:27:00.177Z,0.00
2022-12-14T07:28:00.489Z,0.00
2022-12-14T07:29:00.900Z,0.00
2022-12-14T07:30:01.086Z,0.00
2022-12-14T07:31:01.380Z,0.00
2022-12-14T07:32:01.597Z,0.00
2022-12-14T07:33:01.937Z,0.00
2022-12-14T07:34:02.301Z,0.00
2022-12-14T07:35:02.601Z,0.00
2022-12-14T07:36:02.819Z,0.00
2022-12-14T07:37:03.149Z,0.00
2022-12-14T07:38:03.519Z,0.00
2022-12-14T07:39:03.857Z,0.00
2022-12-14T07:40:04.153Z,0.00
2022-12-14T07:41:04.397Z,0.00
2022-12-14T07:42:04.618Z,0.00
2022-12-14T07:43:04.949Z,0.00
2022-12-14T07:44:05.228Z,0.00
2022-12-14T07:45:05.606Z,0.00
2022-12-14T07:46:05.848Z,5.62
2022-12-14T07:47:06.020Z,5.62
2022-12-14T07:48:06.277Z,5.62
2022-12-14T07:49:06.591Z,5.62
2022-12-14T07:50:06.786Z,5.62
2022-12-14T07:51:07.105Z,5.62
2022-12-14T07:52:07.422Z,5.62
2022-12-14T07:53:07.676Z,5.62
2022-12-14T07:54:07.990Z,5.62
2022-12-14T07:55:08.315Z,11.25
2022-12-14T07:56:08.556Z,11.25
2022-12-14T07:57:08.778Z,11.25
2022-12-14T07:58:09.044Z,11.25
2022-12-14T07:59:09.412Z,11.25
2022-12-14T08:00:09.590Z,11.25
2022-12-14T08:01:09.888Z,11.25
2022-12-14T08:02:10.280Z,11.25
2022-12-14T08:03:10.459Z,11.25
2022-12-14T08:04:10.877Z,11.25
2022-12-14T08:05:12.775Z,11.25
2022-12-14T08:06:11.307Z,11.25
2022-12-14T08:07:11.526Z,11.25
2022-12-14T08:08:11.749Z,11.25
2022-12-14T08:09:12.145Z,11.25
2022-12-14T08:10:12.344Z,11.25
2022-12-14T08:11:12.572Z,11.25
2022-12-14T08:12:12.790Z,11.25
2022-12-14T08:13:13.118Z,11.25
2022-12-14T08:14:13.413Z,11.25
2022-12-14T08:15:13.626Z,11.25
2022-12-14T08:16:13.916Z,11.25
2022-12-14T08:17:14.069Z,11.25
2022-12-14T08:18:14.335Z,11.25
2022-12-14T08:19:14.702Z,11.25
2022-12-14T08:20:14.871Z,11.25
2022-12-14T08:21:15.145Z,11.25
2022-12-14T08:22:15.476Z,11.25
2022-12-14T08:23:15.806Z,11.25
2022-12-14T08:24:16.067Z,11.25
2022-12-14T08:25:16.269Z,11.25
2022-12-14T08:26:16.534Z,16.88
2022-12-14T08:27:16.875Z,16.88
2022-12-14T08:28:17.222Z,16.88
2022-12-14T08:29:17.564Z,16.88
2022-12-14T08:30:17.794Z,16.88
2022-12-14T08:31:18.117Z,16.88
2022-12-14T08:32:18.327Z,22.50
2022-12-14T08:33:18.624Z,22.50
2022-12-14T08:34:18.855Z,28.12
2022-12-14T08:35:19.074Z,28.12
2022-12-14T08:36:19.412Z,28.12
2022-12-14T08:37:19.666Z,28.12
2022-12-14T08:38:19.967Z,28.12
2022-12-14T08:39:20.267Z,28.12
2022-12-14T08:40:20.483Z,28.12
2022-12-14T08:41:20.814Z,28.12
2022-12-14T08:42:21.165Z,22.50
2022-12-14T08:43:25.016Z,22.50
2022-12-14T08:44:21.665Z,28.12
2022-12-14T08:45:21.886Z,28.12
2022-12-14T08:46:22.167Z,28.12
2022-12-14T08:47:22.404Z,28.12
2022-12-14T08:48:22.675Z,33.75
2022-12-14T08:49:26.422Z,33.75
2022-12-14T08:50:24.309Z,33.75
2022-12-14T08:51:23.557Z,33.75
2022-12-14T08:52:23.823Z,33.75
2022-12-14T08:53:24.026Z,39.38
2022-12-14T08:54:24.291Z,39.38
2022-12-14T08:55:29.206Z,33.75
2022-12-14T08:56:25.907Z,33.75
2022-12-14T08:57:25.147Z,33.75
2022-12-14T08:58:25.377Z,33.75
2022-12-14T08:59:59.528Z,33.75
2022-12-14T09:00:26.929Z,33.75
2022-12-14T09:01:32.341Z,33.75
2022-12-14T09:02:27.499Z,39.38
2022-12-14T09:03:27.133Z,33.75
2022-12-14T09:04:27.030Z,33.75
2022-12-14T09:05:27.306Z,33.75
2022-12-14T09:06:27.685Z,33.75
2022-12-14T09:07:27.943Z,39.38
2022-12-14T09:08:28.285Z,39.38
2022-12-14T09:09:28.553Z,39.38
2022-12-14T09:10:28.761Z,39.38
2022-12-14T09:11:29.003Z,39.38
2022-12-14T09:14:50.216Z,33.75
2022-12-14T09:15:50.447Z,33.75
2022-12-14T09:16:51.545Z,28.12
2022-12-14T09:17:51.050Z,28.12
2022-12-14T09:18:51.352Z,28.12
2022-12-14T09:19:51.635Z,28.12
2022-12-14T09:20:51.847Z,28.12
2022-12-14T09:21:52.183Z,28.12
2022-12-14T09:22:52.388Z,33.75
2022-12-14T09:23:58.953Z,33.75
2022-12-14T09:24:53.993Z,39.38
2022-12-14T09:25:53.229Z,39.38
2022-12-14T09:26:53.478Z,45.00
2022-12-14T09:27:53.757Z,45.00
2022-12-14T09:28:54.070Z,50.62
2022-12-14T09:29:54.358Z,50.62
2022-12-14T09:30:54.558Z,50.62
2022-12-14T09:31:54.843Z,50.62
2022-12-14T09:32:55.068Z,56.25
2022-12-14T09:33:55.334Z,56.25
2022-12-14T09:34:55.699Z,61.88
2022-12-14T09:35:55.934Z,61.88
2022-12-14T09:36:56.148Z,61.88
2022-12-14T09:37:56.423Z,67.50
2022-12-14T09:38:56.683Z,67.50
2022-12-14T09:39:56.914Z,67.50
2022-12-14T09:40:57.154Z,61.88
2022-12-14T09:42:00.852Z,61.88
2022-12-14T09:42:57.631Z,56.25
2022-12-14T09:43:57.879Z,56.25
2022-12-14T09:44:58.159Z,56.25
2022-12-14T09:45:58.424Z,50.62
2022-12-14T09:46:58.659Z,50.62
2022-12-14T09:47:58.918Z,50.62
2022-12-14T09:48:59.240Z,50.62
2022-12-14T09:49:59.495Z,50.62
2022-12-14T09:50:59.766Z,50.62
2022-12-14T09:51:59.968Z,56.25
2022-12-14T09:53:00.218Z,56.25
2022-12-14T09:54:02.524Z,56.25
2022-12-14T09:55:00.847Z,56.25
2022-12-14T09:56:01.075Z,61.88
2022-12-14T09:57:01.335Z,61.88
2022-12-14T09:58:01.570Z,61.88
2022-12-14T09:59:01.892Z,61.88
2022-12-14T10:00:02.148Z,61.88
2022-12-14T10:01:02.442Z,67.50
2022-12-14T10:03:06.854Z,67.50
2022-12-14T10:04:03.533Z,67.50
2022-12-14T10:05:03.634Z,67.50
2022-12-14T10:06:03.855Z,67.50
2022-12-14T10:07:04.097Z,73.12
2022-12-14T10:08:04.336Z,73.12
2022-12-14T10:09:04.654Z,73.12
2022-12-14T10:10:04.889Z,73.12
2022-12-14T10:11:05.114Z,73.12
2022-12-14T10:12:05.368Z,73.12
2022-12-14T10:13:05.626Z,73.12
2022-12-14T10:14:05.893Z,73.12
2022-12-14T10:15:06.157Z,73.12
2022-12-14T10:16:06.442Z,73.12
2022-12-14T10:17:06.801Z,73.12
2022-12-14T10:18:07.020Z,67.50
2022-12-14T10:19:07.668Z,67.50
2022-12-14T10:20:07.675Z,61.88
2022-12-14T10:21:07.878Z,61.88
2022-12-14T10:22:08.217Z,56.25
2022-12-14T10:23:08.409Z,56.25
2022-12-14T10:24:08.690Z,50.62
2022-12-14T10:25:08.970Z,56.25
2022-12-14T10:26:09.176Z,56.25
2022-12-14T10:27:09.436Z,50.62
2022-12-14T10:28:11.597Z,50.62
2022-12-14T10:29:09.978Z,56.25
2022-12-14T10:30:10.259Z,56.25
2022-12-14T10:31:10.506Z,56.25
2022-12-14T10:32:10.824Z,56.25
2022-12-14T10:33:11.075Z,56.25
2022-12-14T10:34:12.411Z,56.25
2022-12-14T10:35:11.644Z,56.25
2022-12-14T10:36:11.884Z,56.25
2022-12-14T10:37:12.086Z,56.25
2022-12-14T10:38:12.363Z,56.25
2022-12-14T10:39:12.610Z,56.25
2022-12-14T10:40:22.107Z,56.25
2022-12-14T10:41:14.140Z,56.25
2022-12-14T10:42:13.408Z,56.25
2022-12-14T10:43:13.669Z,50.62
2022-12-14T10:44:13.933Z,50.62
2022-12-14T10:45:39.754Z,50.62
2022-12-14T10:46:15.527Z,50.62
2022-12-14T10:47:14.673Z,50.62
2022-12-14T10:48:14.953Z,50.62
2022-12-14T10:49:15.194Z,50.62
2022-12-14T10:50:15.443Z,56.25
2022-12-14T10:51:15.699Z,56.25
2022-12-14T10:52:15.952Z,56.25
2022-12-14T10:53:16.182Z,56.25
2022-12-14T10:54:16.403Z,50.62
2022-12-14T10:55:16.697Z,50.62
2022-12-14T10:56:16.976Z,45.00
2022-12-14T10:57:17.211Z,45.00
2022-12-14T10:58:17.433Z,45.00
2022-12-14T10:59:17.676Z,45.00
2022-12-14T11:00:23.157Z,39.38
2022-12-14T11:01:19.393Z,39.38
2022-12-14T11:02:18.734Z,39.38
2022-12-14T11:03:18.941Z,39.38
2022-12-14T11:04:19.202Z,39.38
2022-12-14T11:05:19.478Z,39.38
2022-12-14T11:06:19.691Z,39.38
2022-12-14T11:07:19.952Z,39.38
2022-12-14T11:08:20.200Z,39.38
2022-12-14T11:09:20.406Z,39.38
2022-12-14T11:10:20.675Z,45.00
2022-12-14T11:11:20.990Z,45.00
2022-12-14T11:12:21.231Z,45.00
2022-12-14T11:13:21.492Z,45.00
2022-12-14T11:14:21.706Z,50.62
2022-12-14T11:15:22.022Z,50.62
2022-12-14T11:16:22.296Z,50.62
2022-12-14T11:17:22.673Z,50.62
2022-12-14T11:18:22.917Z,45.00
2022-12-14T11:19:23.140Z,45.00
2022-12-14T11:20:23.439Z,45.00
2022-12-14T11:21:23.667Z,45.00
2022-12-14T11:22:23.975Z,45.00
2022-12-14T11:23:24.323Z,39.38
2022-12-14T11:24:24.519Z,39.38
2022-12-14T11:25:24.793Z,33.75
2022-12-14T11:26:24.999Z,28.12
2022-12-14T11:27:25.256Z,28.12
2022-12-14T11:28:25.758Z,22.50
2022-12-14T11:29:25.732Z,22.50
2022-12-14T11:30:26.000Z,22.50
2022-12-14T11:31:26.283Z,22.50
2022-12-14T11:32:26.498Z,22.50
2022-12-14T11:33:26.762Z,22.50
2022-12-14T11:34:27.085Z,22.50
2022-12-14T11:35:27.384Z,22.50
2022-12-14T11:36:27.612Z,22.50
2022-12-14T11:37:27.815Z,22.50
2022-12-14T11:38:28.429Z,22.50
2022-12-14T11:39:28.345Z,22.50
2022-12-14T11:40:28.605Z,22.50
2022-12-14T11:41:28.963Z,22.50
2022-12-14T11:42:29.213Z,28.12
2022-12-14T11:43:29.443Z,28.12
2022-12-14T11:44:29.663Z,33.75
2022-12-14T11:45:30.022Z,33.75
2022-12-14T11:46:30.274Z,33.75
2022-12-14T11:47:30.703Z,33.75
2022-12-14T11:48:30.938Z,39.38
2022-12-14T11:49:31.064Z,39.38
2022-12-14T11:50:31.343Z,33.75
2022-12-14T11:51:31.674Z,33.75
2022-12-14T11:52:32.014Z,33.75
2022-12-14T11:53:32.256Z,33.75
2022-12-14T11:54:32.467Z,33.75
2022-12-14T11:55:32.734Z,33.75
2022-12-14T11:56:33.070Z,33.75
2022-12-14T11:57:33.316Z,33.75
2022-12-14T11:58:34.191Z,33.75
2022-12-14T11:59:33.865Z,33.75
2022-12-14T12:00:34.104Z,33.75
2022-12-14T12:01:34.437Z,33.75
2022-12-14T12:02:35.352Z,33.75
2022-12-14T12:03:34.918Z,33.75
2022-12-14T12:04:35.136Z,33.75
2022-12-14T12:05:35.382Z,33.75
2022-12-14T12:06:35.627Z,33.75
2022-12-14T12:07:35.874Z,33.75
2022-12-14T12:08:36.208Z,33.75
2022-12-14T12:09:36.524Z,33.75
2022-12-14T12:10:36.764Z,39.38
2022-12-14T12:11:37.044Z,39.38
2022-12-14T12:12:37.366Z,39.38
2022-12-14T12:13:37.586Z,39.38
2022-12-14T12:14:37.929Z,39.38
2022-12-14T12:15:38.316Z,39.38
2022-12-14T12:16:38.562Z,39.38
2022-12-14T12:17:38.929Z,39.38
2022-12-14T12:18:45.835Z,39.38
2022-12-14T12:19:40.425Z,39.38
2022-12-14T12:20:39.664Z,39.38
2022-12-14T12:21:39.939Z,39.38
2022-12-14T12:22:40.280Z,39.38
2022-12-14T12:23:40.484Z,39.38
2022-12-14T12:25:00.980Z,39.38
2022-12-14T12:25:41.997Z,39.38
2022-12-14T12:26:41.266Z,39.38
2022-12-14T12:27:41.524Z,39.38
2022-12-14T12:28:41.846Z,39.38
2022-12-14T12:29:42.095Z,39.38
2022-12-14T12:30:42.537Z,45.00
2022-12-14T12:31:42.612Z,45.00
2022-12-14T12:32:42.823Z,45.00
2022-12-14T12:33:43.133Z,45.00
2022-12-14T12:34:43.360Z,45.00
2022-12-14T12:35:43.573Z,45.00
2022-12-14T12:37:02.830Z,45.00
2022-12-14T12:37:45.123Z,45.00
2022-12-14T12:38:44.393Z,50.62
2022-12-14T12:39:45.711Z,50.62
2022-12-14T12:40:44.964Z,50.62
2022-12-14T12:41:45.259Z,50.62
2022-12-14T12:42:45.474Z,50.62
2022-12-14T12:43:48.065Z,50.62
2022-12-14T12:44:49.964Z,50.62
2022-12-14T12:45:46.377Z,50.62
2022-12-14T12:47:15.244Z,50.62
2022-12-14T12:47:48.266Z,50.62
2022-12-14T12:48:47.153Z,50.62
2022-12-14T12:49:47.393Z,50.62
2022-12-14T12:50:49.616Z,56.25
2022-12-14T12:51:47.951Z,56.25
2022-12-14T12:52:48.247Z,56.25
2022-12-14T12:53:48.498Z,56.25
2022-12-14T12:54:48.703Z,56.25
2022-12-14T12:55:48.973Z,56.25
2022-12-14T12:56:49.257Z,56.25
2022-12-14T12:57:49.515Z,56.25
2022-12-14T12:58:52.943Z,56.25
2022-12-14T12:59:50.099Z,56.25
2022-12-14T13:00:50.302Z,56.25
2022-12-14T13:01:50.672Z,56.25
2022-12-14T13:02:51.112Z,56.25
2022-12-14T13:03:51.190Z,56.25
2022-12-14T13:04:52.815Z,61.88
2022-12-14T13:05:51.697Z,61.88
2022-12-14T13:06:51.913Z,61.88
2022-12-14T13:07:52.274Z,61.88
2022-12-14T13:08:52.499Z,61.88
2022-12-14T13:09:52.777Z,61.88
2022-12-14T13:11:24.468Z,61.88
2022-12-14T13:11:54.311Z,61.88
2022-12-14T13:12:53.582Z,61.88
2022-12-14T13:13:53.860Z,61.88
2022-12-14T13:14:54.078Z,61.88
2022-12-14T13:15:54.358Z,61.88
2022-12-14T13:16:54.573Z,61.88
2022-12-14T13:17:54.873Z,61.88