createdAt,value
2023-04-11T00:00:30.987Z,14.44
2023-04-11T00:03:03.200Z,14.36
2023-04-11T00:05:33.013Z,14.20
2023-04-11T00:07:59.103Z,14.06
2023-04-11T00:10:25.305Z,13.88
2023-04-11T00:12:55.845Z,14.21
2023-04-11T00:15:23.837Z,13.16
2023-04-11T00:17:50.257Z,13.33
2023-04-11T00:20:16.442Z,13.99
2023-04-11T00:22:43.099Z,13.81
2023-04-11T00:25:09.343Z,13.79
2023-04-11T00:27:35.443Z,14.13
2023-04-11T00:30:01.600Z,14.26
2023-04-11T00:32:27.710Z,14.34
2023-04-11T00:34:54.581Z,14.15
2023-04-11T00:37:23.242Z,14.31
2023-04-11T00:39:49.915Z,13.67
2023-04-11T00:42:16.436Z,13.98
2023-04-11T00:44:42.524Z,13.56
2023-04-11T00:47:08.957Z,14.13
2023-04-11T00:49:35.548Z,14.25
2023-04-11T00:52:02.522Z,14.15
2023-04-11T00:54:30.310Z,10.93
2023-04-11T00:57:01.132Z,14.25
2023-04-11T00:59:27.992Z,14.13
2023-04-11T01:01:54.546Z,14.01
2023-04-11T01:04:21.120Z,14.05
2023-04-11T01:06:50.646Z,13.76
2023-04-11T01:09:18.115Z,13.74
2023-04-11T01:11:44.205Z,13.62
2023-04-11T01:14:11.485Z,13.69
2023-04-11T01:16:37.644Z,13.91
2023-04-11T01:19:03.885Z,13.66
2023-04-11T01:21:31.188Z,13.47
2023-04-11T01:23:57.774Z,13.51
2023-04-11T01:26:23.847Z,13.24
2023-04-11T01:28:50.675Z,13.44
2023-04-11T01:31:16.796Z,13.57
2023-04-11T01:33:42.955Z,11.64
2023-04-11T01:36:09.343Z,13.68
2023-04-11T01:38:35.660Z,13.29
2023-04-11T01:41:02.100Z,13.43
2023-04-11T01:43:28.254Z,12.87
2023-04-11T01:45:54.347Z,13.29
2023-04-11T01:48:20.588Z,13.10
2023-04-11T01:50:46.700Z,13.22
2023-04-11T01:53:12.862Z,13.32
2023-04-11T01:55:38.926Z,12.71
2023-04-11T01:58:05.151Z,12.80
2023-04-11T02:00:31.848Z,13.39
2023-04-11T02:02:58.024Z,10.10
2023-04-11T02:05:24.304Z,13.31
2023-04-11T02:07:50.393Z,13.10
2023-04-11T02:10:16.458Z,13.22
2023-04-11T02:12:42.528Z,13.07
2023-04-11T02:15:08.956Z,13.13
2023-04-11T02:17:36.153Z,13.51
2023-04-11T02:20:06.245Z,12.72
2023-04-11T02:22:32.294Z,13.28
2023-04-11T02:24:58.375Z,13.27
2023-04-11T02:27:24.553Z,13.29
2023-04-11T02:29:50.675Z,13.20
2023-04-11T02:32:16.802Z,13.38
2023-04-11T02:34:42.911Z,13.42
2023-04-11T02:37:09.488Z,13.54
2023-04-11T02:39:35.544Z,13.00
2023-04-11T02:42:01.655Z,13.04
2023-04-11T02:44:28.780Z,12.63
2023-04-11T02:46:55.345Z,12.21
2023-04-11T02:49:21.431Z,12.71
2023-04-11T02:51:47.497Z,12.52
2023-04-11T02:54:13.639Z,12.61
2023-04-11T02:56:39.798Z,12.86
2023-04-11T02:59:06.375Z,12.76
2023-04-11T03:01:32.701Z,12.46
2023-04-11T03:03:59.173Z,12.35
2023-04-11T03:06:26.334Z,9.73
2023-04-11T03:08:52.407Z,12.58
2023-04-11T03:11:18.512Z,12.32
2023-04-11T03:13:44.565Z,12.45
2023-04-11T03:16:13.000Z,11.87
2023-04-11T03:18:39.189Z,12.14
2023-04-11T03:21:07.379Z,12.48
2023-04-11T03:23:33.465Z,12.48
2023-04-11T03:25:59.977Z,12.52
2023-04-11T03:28:26.053Z,12.12
2023-04-11T03:30:53.823Z,12.01
2023-04-11T03:33:19.935Z,12.20
2023-04-11T03:35:46.119Z,11.58
2023-04-11T03:38:12.294Z,11.99
2023-04-11T03:40:38.421Z,11.77
2023-04-11T03:43:04.978Z,12.13
2023-04-11T03:45:31.169Z,12.15
2023-04-11T03:47:57.274Z,12.29
2023-04-11T03:50:23.362Z,11.97
2023-04-11T03:52:49.549Z,12.01
2023-04-11T03:55:15.794Z,11.98
2023-04-11T03:57:42.088Z,11.68
2023-04-11T04:00:09.435Z,12.06
2023-04-11T04:02:35.654Z,11.56
2023-04-11T04:05:01.860Z,12.12
2023-04-11T04:07:28.170Z,12.03
2023-04-11T04:09:54.607Z,11.95
2023-04-11T04:12:21.086Z,12.00
2023-04-11T04:14:47.356Z,11.70
2023-04-11T04:17:14.859Z,11.63
2023-04-11T04:19:41.817Z,11.80
2023-04-11T04:22:11.554Z,11.77
2023-04-11T04:24:38.841Z,11.95
2023-04-11T04:27:13.044Z,11.01
2023-04-11T04:29:45.684Z,11.86
2023-04-11T04:32:13.987Z,11.71
2023-04-11T04:34:54.272Z,8.75
2023-04-11T04:37:22.526Z,11.73
2023-04-11T04:39:50.217Z,11.72
2023-04-11T04:42:17.062Z,11.91
2023-04-11T04:44:43.386Z,11.49
2023-04-11T04:47:09.572Z,11.61
2023-04-11T04:49:35.638Z,11.76
2023-04-11T04:52:01.706Z,11.75
2023-04-11T04:54:28.040Z,11.84
2023-04-11T04:56:54.830Z,11.58
2023-04-11T04:59:20.980Z,11.63
2023-04-11T05:01:50.753Z,12.13
2023-04-11T05:04:17.029Z,11.93
2023-04-11T05:06:43.441Z,12.22
2023-04-11T05:09:09.626Z,12.20
2023-04-11T05:11:35.673Z,12.21
2023-04-11T05:14:01.745Z,12.09
2023-04-11T05:16:27.870Z,12.18
2023-04-11T05:18:53.997Z,12.06
2023-04-11T05:21:20.223Z,12.34
2023-04-11T05:23:46.405Z,12.02
2023-04-11T05:26:12.730Z,12.20
2023-04-11T05:28:38.915Z,12.35
2023-04-11T05:31:05.952Z,11.70
2023-04-11T05:33:32.304Z,12.40
2023-04-11T05:35:58.412Z,12.27
2023-04-11T05:38:24.828Z,12.26
2023-04-11T05:40:51.179Z,12.12
2023-04-11T05:43:17.315Z,12.22
2023-04-11T05:45:47.121Z,12.11
2023-04-11T05:48:16.028Z,12.36
2023-04-11T05:50:42.404Z,12.49
2023-04-11T05:53:08.530Z,12.26
2023-04-11T05:55:36.380Z,11.05
2023-04-11T05:58:02.755Z,12.17
2023-04-11T06:00:30.302Z,12.22
2023-04-11T06:02:56.927Z,12.04
2023-04-11T06:05:23.935Z,12.24
2023-04-11T06:07:50.481Z,11.59
2023-04-11T06:10:16.554Z,12.03
2023-04-11T06:12:42.700Z,11.81
2023-04-11T06:15:11.112Z,12.09
2023-04-11T06:17:37.731Z,10.05
2023-04-11T06:20:06.230Z,11.75
2023-04-11T06:22:32.437Z,11.77
2023-04-11T06:24:58.510Z,11.17
2023-04-11T06:27:25.750Z,12.43
2023-04-11T06:29:51.838Z,12.10
2023-04-11T06:32:17.987Z,12.25
2023-04-11T06:34:44.096Z,11.86
2023-04-11T06:37:10.330Z,11.30
2023-04-11T06:39:36.475Z,11.35
2023-04-11T06:42:03.046Z,11.69
2023-04-11T06:44:30.376Z,11.23
2023-04-11T06:46:58.347Z,11.73
2023-04-11T06:49:24.426Z,12.38
2023-04-11T06:51:50.980Z,12.01
2023-04-11T06:54:17.787Z,11.89
2023-04-11T06:56:43.921Z,11.97
2023-04-11T06:59:10.226Z,11.39
2023-04-11T07:01:38.613Z,11.87
2023-04-11T07:04:05.885Z,12.02
2023-04-11T07:06:34.998Z,11.84
2023-04-11T07:09:02.265Z,11.69
2023-04-11T07:11:28.464Z,11.83
2023-04-11T07:13:55.655Z,11.79
2023-04-11T07:16:22.570Z,11.60
2023-04-11T07:18:48.909Z,11.45
2023-04-11T07:21:15.039Z,10.89
2023-04-11T07:23:41.986Z,11.13
2023-04-11T07:26:10.496Z,11.13
2023-04-11T07:28:37.849Z,11.51
2023-04-11T07:31:04.420Z,11.91
2023-04-11T07:33:30.607Z,11.61
2023-04-11T07:35:56.729Z,12.14
2023-04-11T07:38:28.911Z,11.94
2023-04-11T07:40:55.985Z,11.70
2023-04-11T07:43:23.192Z,10.72
2023-04-11T07:45:49.427Z,11.57
2023-04-11T07:48:15.498Z,11.64
2023-04-11T07:50:41.582Z,12.02
2023-04-11T07:53:07.652Z,12.78
2023-04-11T07:55:33.753Z,12.62
2023-04-11T07:57:59.897Z,13.13
2023-04-11T08:00:26.438Z,13.24
2023-04-11T08:02:52.648Z,13.19
2023-04-11T08:05:19.270Z,12.99
2023-04-11T08:07:45.461Z,12.58
2023-04-11T08:10:11.902Z,12.89
2023-04-11T08:12:38.082Z,13.44
2023-04-11T08:15:04.553Z,13.58
2023-04-11T08:17:36.942Z,13.36
2023-04-11T08:20:13.200Z,12.26
2023-04-11T08:22:41.020Z,12.47
2023-04-11T08:25:11.661Z,12.93
2023-04-11T08:27:38.432Z,12.79
2023-04-11T08:30:07.631Z,13.02
2023-04-11T08:32:36.954Z,13.17
2023-04-11T08:35:03.996Z,13.49
2023-04-11T08:37:30.583Z,12.10
2023-04-11T08:39:56.916Z,12.67
2023-04-11T08:42:23.566Z,13.25
2023-04-11T08:44:57.454Z,13.04
2023-04-11T08:47:24.144Z,13.76
2023-04-11T08:49:50.806Z,13.27
2023-04-11T08:52:20.870Z,13.52
2023-04-11T08:54:47.885Z,13.32
2023-04-11T08:57:43.311Z,13.61
2023-04-11T09:00:18.076Z,12.32
2023-04-11T09:03:01.056Z,11.44
2023-04-11T09:05:29.852Z,12.38
2023-04-11T09:07:58.204Z,13.23
2023-04-11T09:10:25.263Z,14.30
2023-04-11T09:12:53.361Z,14.35
2023-04-11T09:15:25.000Z,14.31
2023-04-11T09:17:51.669Z,13.51
2023-04-11T09:20:25.383Z,13.27
2023-04-11T09:22:52.862Z,13.05
2023-04-11T09:25:20.426Z,13.91
2023-04-11T09:27:47.413Z,13.93
2023-04-11T09:30:24.652Z,14.14
2023-04-11T09:32:55.383Z,14.21
2023-04-11T09:35:24.260Z,14.50
2023-04-11T09:37:55.879Z,14.63
2023-04-11T09:40:27.200Z,15.06
2023-04-11T09:43:01.092Z,15.05
2023-04-11T09:45:28.441Z,15.53
2023-04-11T09:47:56.348Z,15.05
2023-04-11T09:50:23.492Z,15.36
2023-04-11T09:52:49.805Z,14.64
2023-04-11T09:55:19.041Z,15.00
2023-04-11T09:57:47.260Z,14.81
2023-04-11T10:00:22.164Z,15.55
2023-04-11T10:02:51.971Z,14.93
2023-04-11T10:05:19.781Z,15.85
2023-04-11T10:07:52.258Z,15.65
2023-04-11T10:10:20.522Z,14.60
2023-04-11T10:12:46.972Z,15.76
2023-04-11T10:15:13.288Z,15.94
2023-04-11T10:17:40.368Z,16.01
2023-04-11T10:20:45.522Z,14.99
2023-04-11T10:23:13.247Z,14.87
2023-04-11T10:25:59.529Z,12.73
2023-04-11T10:28:29.396Z,14.38
2023-04-11T10:31:01.128Z,15.78
2023-04-11T10:33:27.428Z,14.18
2023-04-11T10:36:04.694Z,15.02
2023-04-11T10:38:42.974Z,15.88
2023-04-11T10:41:22.262Z,15.90
2023-04-11T10:43:49.079Z,15.77
2023-04-11T10:46:25.330Z,16.66
2023-04-11T10:49:02.463Z,15.92
2023-04-11T10:51:30.768Z,16.00
2023-04-11T10:54:01.043Z,14.67
2023-04-11T10:56:39.533Z,16.74
2023-04-11T10:59:05.636Z,16.12
2023-04-11T11:01:37.617Z,16.66
2023-04-11T11:04:09.532Z,16.41
2023-04-11T11:06:46.218Z,15.67
2023-04-11T11:09:21.248Z,15.13
2023-04-11T11:12:04.621Z,16.72
2023-04-11T11:14:30.744Z,17.08
2023-04-11T11:16:56.960Z,17.12
2023-04-11T11:19:23.160Z,16.33
2023-04-11T11:21:51.239Z,16.88
2023-04-11T11:24:26.867Z,17.68
2023-04-11T11:26:54.281Z,17.44
2023-04-11T11:29:37.048Z,16.75
2023-04-11T11:32:07.759Z,15.66
2023-04-11T11:34:39.695Z,16.59
2023-04-11T11:37:10.506Z,15.78
2023-04-11T11:39:42.996Z,16.29
2023-04-11T11:42:17.458Z,16.57
2023-04-11T11:44:48.177Z,16.15
2023-04-11T11:47:18.270Z,16.63
2023-04-11T11:49:56.051Z,16.58
2023-04-11T11:52:36.765Z,16.91
2023-04-11T11:55:04.991Z,17.25
2023-04-11T11:57:34.080Z,16.90
2023-04-11T12:00:09.349Z,16.46
2023-04-11T12:02:35.798Z,16.12
2023-04-11T12:05:05.247Z,15.72
2023-04-11T12:07:39.878Z,16.60
2023-04-11T12:10:08.281Z,17.51
2023-04-11T12:12:35.940Z,16.53
2023-04-11T12:15:03.171Z,16.51
2023-04-11T12:17:35.328Z,15.24
2023-04-11T12:20:07.586Z,15.77
2023-04-11T12:22:34.671Z,12.34
2023-04-11T12:25:12.352Z,15.18
2023-04-11T12:27:41.627Z,15.65
2023-04-11T12:30:14.464Z,16.51
2023-04-11T12:32:44.003Z,16.90
2023-04-11T12:35:13.565Z,17.12
2023-04-11T12:37:44.164Z,16.49
2023-04-11T12:40:15.199Z,16.84
2023-04-11T12:42:56.986Z,16.22
2023-04-11T12:45:24.347Z,16.83
2023-04-11T12:47:51.617Z,17.32
2023-04-11T12:50:22.710Z,17.27
2023-04-11T12:52:52.753Z,16.57
2023-04-11T12:55:23.894Z,17.43
2023-04-11T12:57:53.871Z,17.92
2023-04-11T13:00:26.202Z,16.97
2023-04-11T13:02:57.856Z,17.72
2023-04-11T13:05:27.172Z,18.76
2023-04-11T13:08:03.107Z,16.52
2023-04-11T13:10:33.696Z,16.79
2023-04-11T13:13:17.018Z,16.71
2023-04-11T13:15:50.300Z,16.32
2023-04-11T13:18:16.483Z,16.18
2023-04-11T13:20:42.744Z,16.13
2023-04-11T13:23:10.438Z,15.86
2023-04-11T13:25:45.706Z,15.17
2023-04-11T13:28:13.544Z,15.59
2023-04-11T13:30:45.645Z,16.08
2023-04-11T13:33:19.741Z,16.45
2023-04-11T13:35:51.165Z,16.40
2023-04-11T13:38:21.745Z,16.30
2023-04-11T13:40:52.593Z,17.44
2023-04-11T13:43:23.162Z,16.92
2023-04-11T13:45:54.065Z,17.11
2023-04-11T13:48:24.360Z,17.43
2023-04-11T13:50:59.140Z,16.78
2023-04-11T13:53:29.216Z,17.86
2023-04-11T13:56:00.488Z,16.48
2023-04-11T13:58:31.363Z,16.89
2023-04-11T14:01:01.874Z,17.27
2023-04-11T14:03:32.912Z,17.95
2023-04-11T14:06:03.049Z,16.91
2023-04-11T14:08:38.788Z,17.04
2023-04-11T14:11:09.338Z,17.57
2023-04-11T14:13:40.062Z,17.03
2023-04-11T14:16:13.465Z,17.51
2023-04-11T14:18:44.132Z,16.84
2023-04-11T14:21:14.984Z,17.91
2023-04-11T14:23:45.196Z,17.66
2023-04-11T14:26:16.560Z,17.04
2023-04-11T14:28:46.439Z,17.87
2023-04-11T14:31:17.187Z,17.91
2023-04-11T14:33:52.859Z,18.10
2023-04-11T14:36:21.578Z,16.78
2023-04-11T14:38:51.704Z,15.88
2023-04-11T14:41:22.701Z,16.63
2023-04-11T14:43:52.859Z,16.18
2023-04-11T14:46:24.088Z,16.67
2023-04-11T14:48:55.333Z,17.47
2023-04-11T14:51:29.062Z,16.86
2023-04-11T14:54:00.040Z,17.46
2023-04-11T14:56:30.952Z,17.42
2023-04-11T14:59:00.927Z,16.88
2023-04-11T15:01:31.587Z,17.11
2023-04-11T15:04:02.267Z,17.09
2023-04-11T15:06:32.631Z,16.49
2023-04-11T15:09:06.419Z,16.21
2023-04-11T15:11:36.611Z,15.74
2023-04-11T15:14:07.045Z,15.95
2023-04-11T15:16:37.612Z,15.66
2023-04-11T15:19:09.226Z,15.53
2023-04-11T15:21:40.456Z,16.02
2023-04-11T15:24:10.936Z,16.16
2023-04-11T15:26:45.889Z,13.78
2023-04-11T15:29:17.017Z,16.87
2023-04-11T15:31:48.465Z,16.52
2023-04-11T15:34:24.417Z,16.88
2023-04-11T15:36:53.044Z,15.79
2023-04-11T15:39:23.381Z,16.18
2023-04-11T15:41:54.241Z,15.95
2023-04-11T15:44:24.897Z,16.46
2023-04-11T15:46:56.017Z,16.29
2023-04-11T15:49:26.326Z,16.90
2023-04-11T15:52:00.697Z,16.27
2023-04-11T15:54:32.059Z,16.11
2023-04-11T15:57:03.416Z,15.93
2023-04-11T15:59:37.135Z,16.31
2023-04-11T16:02:04.973Z,16.33
2023-04-11T16:04:38.707Z,15.04
2023-04-11T16:07:06.390Z,15.91
2023-04-11T16:09:43.396Z,15.83
2023-04-11T16:12:13.255Z,15.50
2023-04-11T16:14:45.163Z,15.89
2023-04-11T16:17:19.938Z,15.83
2023-04-11T16:19:51.327Z,14.69
2023-04-11T16:22:20.508Z,13.51
2023-04-11T16:24:51.427Z,15.97
2023-04-11T16:27:22.393Z,16.05
2023-04-11T16:29:59.025Z,15.87
2023-04-11T16:32:25.127Z,15.29
2023-04-11T16:35:02.901Z,15.16
2023-04-11T16:37:34.498Z,15.11
2023-04-11T16:40:10.309Z,15.00
2023-04-11T16:42:44.356Z,15.14
2023-04-11T16:45:13.801Z,15.52
2023-04-11T16:47:44.269Z,15.60
2023-04-11T16:50:17.313Z,15.68
2023-04-11T16:52:47.899Z,15.17
2023-04-11T16:55:18.555Z,15.75
2023-04-11T16:57:49.023Z,15.61
2023-04-11T17:00:20.061Z,15.92
2023-04-11T17:02:51.051Z,15.25
2023-04-11T17:05:23.273Z,15.06
2023-04-11T17:07:51.621Z,15.43
2023-04-11T17:10:22.187Z,15.86
2023-04-11T17:12:53.858Z,15.91
2023-04-11T17:15:23.851Z,15.77
2023-04-11T17:17:57.655Z,15.15
2023-04-11T17:20:27.433Z,15.62
2023-04-11T17:22:58.961Z,15.28
2023-04-11T17:25:37.609Z,15.62
2023-04-11T17:28:07.896Z,14.80
2023-04-11T17:30:38.255Z,15.54
2023-04-11T17:33:09.371Z,14.90
2023-04-11T17:35:39.955Z,15.65
2023-04-11T17:38:14.838Z,15.45
2023-04-11T17:40:42.264Z,15.27
2023-04-11T17:43:15.832Z,14.79
2023-04-11T17:45:46.916Z,15.56
2023-04-11T17:48:17.692Z,15.41
2023-04-11T17:50:51.089Z,15.32
2023-04-11T17:53:21.907Z,15.32
2023-04-11T17:55:53.751Z,14.64
2023-04-11T17:58:23.357Z,15.56
2023-04-11T18:00:56.937Z,15.51
2023-04-11T18:03:24.876Z,15.53
2023-04-11T18:05:55.627Z,15.65
2023-04-11T18:08:46.862Z,15.19
2023-04-11T18:11:14.723Z,15.26
2023-04-11T18:13:44.148Z,15.25
2023-04-11T18:16:17.734Z,14.68
2023-04-11T18:18:45.270Z,14.78
2023-04-11T18:21:11.557Z,14.29
2023-04-11T18:23:38.180Z,14.34
2023-04-11T18:26:10.826Z,14.36
2023-04-11T18:28:41.065Z,13.86
2023-04-11T18:31:11.955Z,14.12
2023-04-11T18:33:46.705Z,13.64
2023-04-11T18:36:15.832Z,13.97
2023-04-11T18:38:46.593Z,13.61
2023-04-11T18:41:18.479Z,13.43
2023-04-11T18:43:47.888Z,13.06
2023-04-11T18:46:19.000Z,13.14
2023-04-11T18:48:49.337Z,13.30
2023-04-11T18:51:22.468Z,13.52
2023-04-11T18:53:53.876Z,12.85
2023-04-11T18:56:23.629Z,12.38
2023-04-11T18:58:56.452Z,12.79
2023-04-11T19:01:31.171Z,13.17
2023-04-11T19:03:58.461Z,12.34
2023-04-11T19:06:28.828Z,12.58
2023-04-11T19:09:01.539Z,12.94
2023-04-11T19:11:31.825Z,13.13
2023-04-11T19:14:02.709Z,13.50
2023-04-11T19:16:34.001Z,10.76
2023-04-11T19:19:03.905Z,12.95
2023-04-11T19:21:34.490Z,13.16
2023-04-11T19:24:05.129Z,13.35
2023-04-11T19:26:35.251Z,13.50
2023-04-11T19:29:06.411Z,13.33
2023-04-11T19:31:37.205Z,13.14
2023-04-11T19:34:08.115Z,13.11
2023-04-11T19:36:41.881Z,13.27
2023-04-11T19:39:11.911Z,13.42
2023-04-11T19:41:45.720Z,13.45
2023-04-11T19:44:16.632Z,12.97
2023-04-11T19:46:47.334Z,13.22
2023-04-11T19:49:17.511Z,13.10
2023-04-11T19:51:48.153Z,13.28
2023-04-11T19:54:18.625Z,13.19
2023-04-11T19:56:52.978Z,13.25
2023-04-11T19:59:21.038Z,13.29
2023-04-11T20:01:54.063Z,13.34
2023-04-11T20:04:24.667Z,13.12
2023-04-11T20:06:57.740Z,13.22
2023-04-11T20:09:29.031Z,13.28
2023-04-11T20:11:59.387Z,13.18
2023-04-11T20:14:28.824Z,13.29
2023-04-11T20:17:00.051Z,12.61
2023-04-11T20:19:36.869Z,13.16
2023-04-11T20:22:04.921Z,12.96
2023-04-11T20:24:34.896Z,13.03
2023-04-11T20:27:05.583Z,13.17
2023-04-11T20:29:37.621Z,13.10
2023-04-11T20:32:07.721Z,12.13
2023-04-11T20:34:37.207Z,12.89
2023-04-11T20:37:12.369Z,12.96
2023-04-11T20:39:43.508Z,13.06
2023-04-11T20:42:14.672Z,12.95
2023-04-11T20:44:44.435Z,12.81
2023-04-11T20:47:15.353Z,12.79
2023-04-11T20:49:48.945Z,12.75
2023-04-11T20:52:18.175Z,12.68
2023-04-11T20:54:53.897Z,12.60
2023-04-11T20:57:25.976Z,12.83
2023-04-11T20:59:59.662Z,12.94
2023-04-11T21:02:36.415Z,12.71
2023-04-11T21:05:07.806Z,12.59
2023-04-11T21:07:38.969Z,12.77
2023-04-11T21:10:12.658Z,12.65
2023-04-11T21:12:50.287Z,12.69
2023-04-11T21:15:17.711Z,12.62
2023-04-11T21:17:45.159Z,12.61
2023-04-11T21:20:19.386Z,12.59
2023-04-11T21:22:48.438Z,12.47
2023-04-11T21:25:27.284Z,12.59
2023-04-11T21:27:57.933Z,12.47
2023-04-11T21:30:29.838Z,11.69
2023-04-11T21:32:59.259Z,12.19
2023-04-11T21:35:34.302Z,9.88
2023-04-11T21:38:04.997Z,12.39
2023-04-11T21:40:35.719Z,12.35
2023-04-11T21:43:05.791Z,12.13
2023-04-11T21:45:35.689Z,11.03
2023-04-11T21:48:06.224Z,11.98
2023-04-11T21:50:36.603Z,12.27
2023-04-11T21:53:10.330Z,11.81
2023-04-11T21:55:47.263Z,12.04
2023-04-11T21:58:27.973Z,12.06
2023-04-11T22:01:02.056Z,12.34
2023-04-11T22:03:28.571Z,12.14
2023-04-11T22:05:57.490Z,12.14
2023-04-11T22:08:28.505Z,11.76
2023-04-11T22:10:56.136Z,12.03
2023-04-11T22:13:22.395Z,11.67
2023-04-11T22:15:57.882Z,11.56
2023-04-11T22:18:31.214Z,11.98
2023-04-11T22:20:57.270Z,11.91
2023-04-11T22:23:24.486Z,11.89
2023-04-11T22:25:58.736Z,11.34
2023-04-11T22:28:26.933Z,12.01
2023-04-11T22:30:57.880Z,11.95
2023-04-11T22:33:29.119Z,12.08
2023-04-11T22:36:08.898Z,12.00
2023-04-11T22:38:36.281Z,11.62
2023-04-11T22:41:13.796Z,11.77
2023-04-11T22:43:47.316Z,11.95
2023-04-11T22:46:13.496Z,12.04
2023-04-11T22:48:45.900Z,10.59
2023-04-11T22:51:15.783Z,11.88
2023-04-11T22:53:47.612Z,11.66
2023-04-11T22:56:17.504Z,11.66
2023-04-11T22:58:48.694Z,11.65
2023-04-11T23:01:21.530Z,11.42
2023-04-11T23:03:51.115Z,11.81
2023-04-11T23:06:22.010Z,11.67
2023-04-11T23:08:56.348Z,11.75
2023-04-11T23:11:26.511Z,11.73
2023-04-11T23:13:57.191Z,11.41
2023-04-11T23:16:27.500Z,11.62
2023-04-11T23:18:58.540Z,11.40
2023-04-11T23:21:29.549Z,11.65
2023-04-11T23:23:59.065Z,11.75
2023-04-11T23:26:32.793Z,11.42
2023-04-11T23:29:02.898Z,11.63
2023-04-11T23:31:33.605Z,11.62
2023-04-11T23:34:04.402Z,11.60
2023-04-11T23:36:34.460Z,11.52
2023-04-11T23:39:05.980Z,11.56
2023-04-11T23:41:36.667Z,11.41
2023-04-11T23:44:11.223Z,11.55
2023-04-11T23:46:42.144Z,11.51
2023-04-11T23:49:12.053Z,8.59
2023-04-11T23:51:45.345Z,11.36
2023-04-11T23:54:16.557Z,11.50
2023-04-11T23:56:46.679Z,11.48
2023-04-11T23:59:17.264Z,11.38
