createdAt,value
2023-02-19T00:00:14.865Z,2.49
2023-02-19T00:00:47.588Z,2.49
2023-02-19T00:01:23.207Z,2.50
2023-02-19T00:01:37.958Z,2.48
2023-02-19T00:01:52.536Z,2.48
2023-02-19T00:02:05.483Z,2.48
2023-02-19T00:02:19.516Z,2.49
2023-02-19T00:02:32.626Z,2.48
2023-02-19T00:02:48.428Z,2.49
2023-02-19T00:03:02.566Z,2.49
2023-02-19T00:03:15.502Z,2.49
2023-02-19T00:03:28.999Z,2.50
2023-02-19T00:03:42.985Z,2.49
2023-02-19T00:03:59.147Z,2.51
2023-02-19T00:04:14.278Z,2.51
2023-02-19T00:04:27.296Z,2.51
2023-02-19T00:04:40.524Z,2.51
2023-02-19T00:04:53.550Z,2.50
2023-02-19T00:05:06.610Z,2.50
2023-02-19T00:05:19.918Z,2.51
2023-02-19T00:05:36.381Z,2.51
2023-02-19T00:05:49.377Z,2.50
2023-02-19T00:06:03.045Z,2.49
2023-02-19T00:06:16.289Z,2.49
2023-02-19T00:06:31.646Z,2.48
2023-02-19T00:06:47.094Z,2.48
2023-02-19T00:07:00.008Z,2.48
2023-02-19T00:07:13.198Z,2.49
2023-02-19T00:07:26.140Z,2.48
2023-02-19T00:07:39.094Z,2.48
2023-02-19T00:07:52.041Z,2.49
2023-02-19T00:08:05.054Z,2.48
2023-02-19T00:08:17.643Z,2.48
2023-02-19T00:08:32.109Z,2.47
2023-02-19T00:08:45.378Z,2.47
2023-02-19T00:08:59.005Z,2.47
2023-02-19T00:09:13.070Z,2.48
2023-02-19T00:09:26.321Z,2.48
2023-02-19T00:09:40.446Z,2.47
2023-02-19T00:09:53.406Z,2.48
2023-02-19T00:10:06.988Z,2.47
2023-02-19T00:10:20.037Z,2.47
2023-02-19T00:10:33.051Z,2.49
2023-02-19T00:10:46.026Z,2.49
2023-02-19T00:11:02.341Z,2.48
2023-02-19T00:11:17.601Z,2.48
2023-02-19T00:11:33.123Z,2.48
2023-02-19T00:11:46.649Z,2.48
2023-02-19T00:11:59.662Z,2.49
2023-02-19T00:12:12.690Z,2.48
2023-02-19T00:12:25.817Z,2.48
2023-02-19T00:12:39.691Z,2.48
2023-02-19T00:12:52.677Z,2.48
2023-02-19T00:13:05.598Z,2.49
2023-02-19T00:13:19.992Z,2.49
2023-02-19T00:13:37.075Z,2.50
2023-02-19T00:13:52.328Z,2.51
2023-02-19T00:14:07.207Z,2.49
2023-02-19T00:14:21.844Z,2.49
2023-02-19T00:14:34.783Z,2.50
2023-02-19T00:14:47.765Z,2.51
2023-02-19T00:15:00.694Z,2.50
2023-02-19T00:15:13.888Z,2.51
2023-02-19T00:15:26.822Z,2.51
2023-02-19T00:15:40.951Z,2.51
2023-02-19T00:15:53.967Z,2.51
2023-02-19T00:16:08.869Z,2.52
2023-02-19T00:16:24.071Z,2.53
2023-02-19T00:16:38.574Z,2.50
2023-02-19T00:16:52.564Z,2.51
2023-02-19T00:17:05.498Z,2.52
2023-02-19T00:17:18.483Z,2.52
2023-02-19T00:17:31.830Z,2.53
2023-02-19T00:17:44.951Z,2.52
2023-02-19T00:17:57.944Z,2.52
2023-02-19T00:18:10.769Z,2.51
2023-02-19T00:18:23.862Z,2.51
2023-02-19T00:18:38.147Z,2.51
2023-02-19T00:18:51.601Z,2.50
2023-02-19T00:19:06.935Z,2.51
2023-02-19T00:19:21.816Z,2.51
2023-02-19T00:19:34.741Z,2.50
2023-02-19T00:19:47.630Z,2.50
2023-02-19T00:20:01.690Z,2.50
2023-02-19T00:20:14.800Z,2.50
2023-02-19T00:20:27.964Z,2.49
2023-02-19T00:20:41.011Z,2.48
2023-02-19T00:20:57.086Z,2.49
2023-02-19T00:21:10.595Z,2.47
2023-02-19T00:21:25.765Z,2.48
2023-02-19T00:21:38.940Z,2.48
2023-02-19T00:21:52.916Z,2.48
2023-02-19T00:22:10.413Z,2.48
2023-02-19T00:22:23.732Z,2.46
2023-02-19T00:22:36.769Z,2.47
2023-02-19T00:22:49.832Z,2.47
2023-02-19T00:23:03.821Z,2.47
2023-02-19T00:23:17.171Z,2.46
2023-02-19T00:23:30.472Z,2.46
2023-02-19T00:23:43.596Z,2.46
2023-02-19T00:23:59.194Z,2.45
2023-02-19T00:24:14.161Z,2.46
2023-02-19T00:24:28.075Z,2.45
2023-02-19T00:24:41.028Z,2.44
2023-02-19T00:24:54.157Z,2.44
2023-02-19T00:25:07.319Z,2.44
2023-02-19T00:25:20.371Z,2.44
2023-02-19T00:25:37.018Z,2.43
2023-02-19T00:25:50.066Z,2.43
2023-02-19T00:26:16.204Z,2.44
2023-02-19T00:26:32.792Z,2.43
2023-02-19T00:26:46.904Z,2.44
2023-02-19T00:27:00.222Z,2.46
2023-02-19T00:27:13.237Z,2.46
2023-02-19T00:27:26.233Z,2.46
2023-02-19T00:27:39.265Z,2.46
2023-02-19T00:27:52.234Z,2.46
2023-02-19T00:28:05.480Z,2.47
2023-02-19T00:28:20.907Z,2.47
2023-02-19T00:28:33.875Z,2.46
2023-02-19T00:28:47.837Z,2.46
2023-02-19T00:29:01.783Z,2.44
2023-02-19T00:29:17.140Z,2.46
2023-02-19T00:29:31.226Z,2.47
2023-02-19T00:29:44.301Z,2.47
2023-02-19T00:29:57.351Z,2.47
2023-02-19T00:30:11.124Z,2.47
2023-02-19T00:30:24.181Z,2.48
2023-02-19T00:30:37.135Z,2.48
2023-02-19T00:30:50.344Z,2.48
2023-02-19T00:31:09.527Z,2.44
2023-02-19T00:31:25.061Z,2.48
2023-02-19T00:31:38.293Z,2.47
2023-02-19T00:31:51.373Z,2.48
2023-02-19T00:32:05.117Z,2.49
2023-02-19T00:32:19.238Z,2.49
2023-02-19T00:32:32.463Z,2.49
2023-02-19T00:32:51.411Z,2.50
2023-02-19T00:33:04.384Z,2.50
2023-02-19T00:33:17.425Z,2.51
2023-02-19T00:33:30.428Z,2.50
2023-02-19T00:33:44.105Z,2.51
2023-02-19T00:33:59.898Z,2.51
2023-02-19T00:34:13.771Z,2.52
2023-02-19T00:34:26.860Z,2.53
2023-02-19T00:34:39.811Z,2.53
2023-02-19T00:34:53.182Z,2.52
2023-02-19T00:35:06.663Z,2.53
2023-02-19T00:35:19.638Z,2.54
2023-02-19T00:35:35.346Z,2.56
2023-02-19T00:35:48.409Z,2.56
2023-02-19T00:36:02.728Z,2.56
2023-02-19T00:36:16.593Z,2.58
2023-02-19T00:36:30.869Z,2.57
2023-02-19T00:36:45.885Z,2.58
2023-02-19T00:36:58.989Z,2.57
2023-02-19T00:37:12.155Z,2.58
2023-02-19T00:37:25.185Z,2.59
2023-02-19T00:37:38.269Z,2.58
2023-02-19T00:37:51.311Z,2.59
2023-02-19T00:38:07.810Z,2.59
2023-02-19T00:38:37.317Z,2.59
2023-02-19T00:39:05.813Z,2.59
2023-02-19T00:39:35.691Z,2.60
2023-02-19T00:39:58.812Z,2.60
2023-02-19T00:40:11.606Z,2.61
2023-02-19T00:40:26.092Z,2.61
2023-02-19T00:40:39.271Z,2.63
2023-02-19T00:40:51.878Z,2.62
2023-02-19T00:41:19.000Z,2.62
2023-02-19T00:41:33.253Z,2.64
2023-02-19T00:41:46.472Z,2.64
2023-02-19T00:42:00.822Z,2.65
2023-02-19T00:42:13.411Z,2.66
2023-02-19T00:42:26.168Z,2.67
2023-02-19T00:42:38.816Z,2.68
2023-02-19T00:42:51.382Z,2.68
2023-02-19T00:43:04.949Z,2.69
2023-02-19T00:43:19.165Z,2.68
2023-02-19T00:43:31.723Z,2.70
2023-02-19T00:43:44.276Z,2.70
2023-02-19T00:43:58.634Z,2.71
2023-02-19T00:44:12.236Z,2.73
2023-02-19T00:44:25.788Z,2.73
2023-02-19T00:44:38.360Z,2.74
2023-02-19T00:44:50.912Z,2.75
2023-02-19T00:45:03.712Z,2.76
2023-02-19T00:45:16.356Z,2.76
2023-02-19T00:45:28.950Z,2.77
2023-02-19T00:45:41.558Z,2.77
2023-02-19T00:45:55.210Z,2.76
2023-02-19T00:46:08.385Z,2.78
2023-02-19T00:46:23.412Z,2.78
2023-02-19T00:46:38.209Z,2.78
2023-02-19T00:46:51.808Z,2.78
2023-02-19T00:47:04.744Z,2.79
2023-02-19T00:47:17.322Z,2.78
2023-02-19T00:47:29.999Z,2.79
2023-02-19T00:47:42.585Z,2.80
2023-02-19T00:47:55.121Z,2.79
2023-02-19T00:48:07.666Z,2.80
2023-02-19T00:48:20.234Z,2.79
2023-02-19T00:48:33.781Z,2.80
2023-02-19T00:48:46.732Z,2.81
2023-02-19T00:48:59.640Z,2.80
2023-02-19T00:49:17.055Z,2.80
2023-02-19T00:49:29.630Z,2.80
2023-02-19T00:49:43.198Z,2.82
2023-02-19T00:49:55.747Z,2.81
2023-02-19T00:50:08.649Z,2.81
2023-02-19T00:50:21.260Z,2.82
2023-02-19T00:50:33.855Z,2.81
2023-02-19T00:50:46.429Z,2.80
2023-02-19T00:50:58.997Z,2.81
2023-02-19T00:51:12.122Z,2.81
2023-02-19T00:51:27.319Z,2.81
2023-02-19T00:51:40.927Z,2.80
2023-02-19T00:51:53.622Z,2.80
2023-02-19T00:52:06.363Z,2.80
2023-02-19T00:52:18.944Z,2.82
2023-02-19T00:52:31.653Z,2.82
2023-02-19T00:52:44.238Z,2.83
2023-02-19T00:52:56.820Z,2.82
2023-02-19T00:53:10.400Z,2.82
2023-02-19T00:53:23.020Z,2.82
2023-02-19T00:53:35.591Z,2.82
2023-02-19T00:53:48.555Z,2.82
2023-02-19T00:54:01.408Z,2.82
2023-02-19T00:54:14.539Z,2.82
2023-02-19T00:54:28.110Z,2.82
2023-02-19T00:54:40.910Z,2.82
2023-02-19T00:54:53.522Z,2.82
2023-02-19T00:55:06.624Z,2.82
2023-02-19T00:55:19.218Z,2.83
2023-02-19T00:55:31.797Z,2.83
2023-02-19T00:55:44.330Z,2.84
2023-02-19T00:55:57.884Z,2.83
2023-02-19T00:56:10.806Z,2.83
2023-02-19T00:56:23.514Z,2.84
2023-02-19T00:56:36.267Z,2.85
2023-02-19T00:56:49.323Z,2.85
2023-02-19T00:57:02.004Z,2.89
2023-02-19T00:57:15.532Z,2.89
2023-02-19T00:57:28.165Z,2.90
2023-02-19T00:57:40.744Z,2.89
2023-02-19T00:57:53.302Z,2.90
2023-02-19T00:58:05.898Z,2.89
2023-02-19T00:58:19.822Z,2.88
2023-02-19T00:58:33.010Z,2.89
2023-02-19T00:58:47.013Z,2.89
2023-02-19T00:58:59.925Z,2.89
2023-02-19T00:59:12.496Z,2.89
2023-02-19T00:59:25.061Z,2.89
2023-02-19T00:59:37.604Z,2.89
2023-02-19T00:59:50.188Z,2.90
2023-02-19T01:00:02.848Z,2.89
2023-02-19T01:00:16.717Z,2.89
2023-02-19T01:00:29.240Z,2.91
2023-02-19T01:00:41.779Z,2.89
2023-02-19T01:00:54.322Z,2.89
2023-02-19T01:01:08.209Z,2.89
2023-02-19T01:01:21.440Z,2.88
2023-02-19T01:01:34.075Z,2.89
2023-02-19T01:01:47.736Z,2.89
2023-02-19T01:02:00.380Z,2.88
2023-02-19T01:02:12.995Z,2.88
2023-02-19T01:02:26.859Z,2.88
2023-02-19T01:02:39.400Z,2.88
2023-02-19T01:02:52.554Z,2.88
2023-02-19T01:03:05.093Z,2.87
2023-02-19T01:03:18.654Z,2.88
2023-02-19T01:03:31.298Z,2.85
2023-02-19T01:03:44.235Z,2.87
2023-02-19T01:03:56.881Z,2.88
2023-02-19T01:04:09.446Z,2.87
2023-02-19T01:04:22.979Z,2.88
2023-02-19T01:04:35.700Z,2.88
2023-02-19T01:04:48.561Z,2.89
2023-02-19T01:05:01.164Z,2.89
2023-02-19T01:05:13.735Z,2.89
2023-02-19T01:05:26.313Z,2.90
2023-02-19T01:05:38.883Z,2.89
2023-02-19T01:05:53.564Z,2.91
2023-02-19T01:06:08.825Z,2.91
2023-02-19T01:06:21.774Z,2.91
2023-02-19T01:06:35.340Z,2.92
2023-02-19T01:06:48.894Z,2.92
2023-02-19T01:07:01.551Z,2.92
2023-02-19T01:07:16.400Z,2.93
2023-02-19T01:07:28.975Z,2.92
2023-02-19T01:07:41.551Z,2.92
2023-02-19T01:07:54.093Z,2.94
2023-02-19T01:08:06.719Z,2.93
2023-02-19T01:08:19.553Z,2.91
2023-02-19T01:08:33.890Z,2.94
2023-02-19T01:08:47.274Z,2.93
2023-02-19T01:08:59.875Z,2.94
2023-02-19T01:09:12.526Z,2.96
2023-02-19T01:09:25.069Z,2.95
2023-02-19T01:09:39.120Z,2.96
2023-02-19T01:09:51.691Z,2.96
2023-02-19T01:10:04.979Z,2.95
2023-02-19T01:10:17.592Z,2.96
2023-02-19T01:10:30.143Z,2.96
2023-02-19T01:10:42.940Z,2.97
2023-02-19T01:10:56.777Z,2.98
2023-02-19T01:11:10.218Z,2.97
2023-02-19T01:11:23.091Z,2.97
2023-02-19T01:11:36.018Z,2.99
2023-02-19T01:11:48.613Z,2.99
2023-02-19T01:12:01.226Z,3.00
2023-02-19T01:12:14.789Z,3.00
2023-02-19T01:12:28.180Z,3.00
2023-02-19T01:12:40.754Z,3.01
2023-02-19T01:12:53.321Z,3.06
2023-02-19T01:13:05.933Z,3.06
2023-02-19T01:13:20.276Z,3.06
2023-02-19T01:13:34.061Z,3.06
2023-02-19T01:13:46.688Z,3.05
2023-02-19T01:14:01.036Z,3.06
2023-02-19T01:14:13.673Z,3.05
2023-02-19T01:14:26.553Z,3.06
2023-02-19T01:14:39.396Z,3.08
2023-02-19T01:14:51.977Z,3.08
2023-02-19T01:15:04.901Z,3.06
2023-02-19T01:15:17.647Z,3.10
2023-02-19T01:15:32.273Z,3.10
2023-02-19T01:15:45.543Z,3.10
2023-02-19T01:16:04.766Z,3.11
2023-02-19T01:16:19.950Z,3.11
2023-02-19T01:16:32.588Z,3.12
2023-02-19T01:16:45.206Z,3.11
2023-02-19T01:16:57.813Z,3.13
2023-02-19T01:17:10.365Z,3.14
2023-02-19T01:17:23.987Z,3.12
2023-02-19T01:17:36.805Z,3.12
2023-02-19T01:17:49.414Z,3.13
2023-02-19T01:18:02.187Z,3.12
2023-02-19T01:18:15.048Z,3.13
2023-02-19T01:18:27.605Z,3.13
2023-02-19T01:18:40.241Z,3.14
2023-02-19T01:18:53.773Z,3.13
2023-02-19T01:19:07.629Z,3.13
2023-02-19T01:19:20.185Z,3.14
2023-02-19T01:19:32.736Z,3.14
2023-02-19T01:19:45.285Z,3.14
2023-02-19T01:19:57.850Z,3.14
2023-02-19T01:20:10.703Z,3.14
2023-02-19T01:20:24.482Z,3.15
2023-02-19T01:20:38.993Z,3.14
2023-02-19T01:20:51.571Z,3.16
2023-02-19T01:21:07.194Z,3.15
2023-02-19T01:21:22.157Z,3.15
2023-02-19T01:21:34.777Z,3.17
2023-02-19T01:21:48.369Z,3.11
2023-02-19T01:22:00.967Z,3.16
2023-02-19T01:22:13.640Z,3.16
2023-02-19T01:22:26.278Z,3.17
2023-02-19T01:22:38.866Z,3.16
2023-02-19T01:22:51.697Z,3.17
2023-02-19T01:23:04.253Z,3.16
2023-02-19T01:23:17.787Z,3.16
2023-02-19T01:23:30.347Z,3.17
2023-02-19T01:23:44.235Z,3.18
2023-02-19T01:23:58.008Z,3.17
2023-02-19T01:24:10.856Z,3.18
2023-02-19T01:24:23.445Z,3.17
2023-02-19T01:24:36.010Z,3.18
2023-02-19T01:24:48.545Z,3.19
2023-02-19T01:25:01.181Z,3.18
2023-02-19T01:25:14.728Z,3.17
2023-02-19T01:25:27.330Z,3.18
2023-02-19T01:25:40.245Z,3.18
2023-02-19T01:25:52.858Z,3.18
2023-02-19T01:26:06.604Z,3.19
2023-02-19T01:26:20.951Z,3.18
2023-02-19T01:26:35.120Z,3.17
2023-02-19T01:26:47.947Z,3.17
2023-02-19T01:27:00.491Z,3.17
2023-02-19T01:27:13.088Z,3.18
2023-02-19T01:27:26.064Z,3.17
2023-02-19T01:27:38.639Z,3.17
2023-02-19T01:27:51.199Z,3.18
2023-02-19T01:28:04.998Z,3.18
2023-02-19T01:28:18.961Z,3.18
2023-02-19T01:28:31.521Z,3.18
2023-02-19T01:28:44.708Z,3.18
2023-02-19T01:28:57.599Z,3.18
2023-02-19T01:29:10.329Z,3.19
2023-02-19T01:29:23.879Z,3.19
2023-02-19T01:29:36.812Z,3.20
2023-02-19T01:29:49.365Z,3.19
2023-02-19T01:30:01.960Z,3.19
2023-02-19T01:30:14.941Z,3.18
2023-02-19T01:30:27.765Z,3.19
2023-02-19T01:30:40.565Z,3.20
2023-02-19T01:30:54.707Z,3.20
2023-02-19T01:31:13.545Z,3.20
2023-02-19T01:31:26.863Z,3.18
2023-02-19T01:31:42.222Z,3.20
2023-02-19T01:31:55.080Z,3.21
2023-02-19T01:32:07.809Z,3.21
2023-02-19T01:32:21.421Z,3.22
2023-02-19T01:32:34.012Z,3.21
2023-02-19T01:32:46.572Z,3.21
2023-02-19T01:32:59.109Z,3.23
2023-02-19T01:33:11.687Z,3.22
2023-02-19T01:33:24.342Z,3.21
2023-02-19T01:33:36.914Z,3.23
2023-02-19T01:33:51.977Z,3.24
2023-02-19T01:34:06.452Z,3.23
2023-02-19T01:34:19.038Z,3.24
2023-02-19T01:34:33.533Z,3.25
2023-02-19T01:34:46.417Z,3.24
2023-02-19T01:34:59.006Z,3.25
2023-02-19T01:35:11.585Z,3.25
2023-02-19T01:35:24.146Z,3.25
2023-02-19T01:35:40.683Z,3.26
2023-02-19T01:35:53.247Z,3.25
2023-02-19T01:36:07.224Z,3.26
2023-02-19T01:36:20.140Z,3.23
2023-02-19T01:36:34.490Z,3.27
2023-02-19T01:36:47.088Z,3.26
2023-02-19T01:37:00.699Z,3.28
2023-02-19T01:37:13.282Z,3.28
2023-02-19T01:37:25.853Z,3.28
2023-02-19T01:37:38.505Z,3.28
2023-02-19T01:37:51.096Z,3.28
2023-02-19T01:38:03.676Z,3.28
2023-02-19T01:38:16.234Z,3.27
2023-02-19T01:38:28.796Z,3.28
2023-02-19T01:38:41.573Z,3.28
2023-02-19T01:38:55.671Z,3.28
2023-02-19T01:39:08.461Z,3.28
2023-02-19T01:39:21.032Z,3.29
2023-02-19T01:39:33.592Z,3.30
2023-02-19T01:39:47.444Z,3.30
2023-02-19T01:40:00.020Z,3.30
2023-02-19T01:40:12.711Z,3.30
2023-02-19T01:40:26.731Z,3.30
2023-02-19T01:40:39.326Z,3.30
2023-02-19T01:40:56.493Z,3.29
2023-02-19T01:41:11.999Z,3.31
2023-02-19T01:41:26.375Z,3.32
2023-02-19T01:41:41.323Z,3.33
2023-02-19T01:41:54.903Z,3.34
2023-02-19T01:42:13.656Z,3.34
2023-02-19T01:42:26.220Z,3.36
2023-02-19T01:42:43.508Z,3.36
2023-02-19T01:42:56.182Z,3.35
2023-02-19T01:43:15.994Z,3.36
2023-02-19T01:43:33.669Z,3.35
2023-02-19T01:43:57.758Z,3.36
2023-02-19T01:44:49.101Z,3.34
2023-02-19T01:45:23.061Z,3.34
2023-02-19T01:45:38.286Z,3.34
2023-02-19T01:45:51.004Z,3.34
2023-02-19T01:46:03.749Z,3.34
2023-02-19T01:46:16.333Z,3.34
2023-02-19T01:46:30.672Z,3.34
2023-02-19T01:46:45.270Z,3.34
2023-02-19T01:46:58.797Z,3.35
2023-02-19T01:47:11.727Z,3.35
2023-02-19T01:47:24.444Z,3.34
2023-02-19T01:47:37.090Z,3.35
2023-02-19T01:47:55.891Z,3.35
2023-02-19T01:48:14.157Z,3.35
2023-02-19T01:48:29.858Z,3.36
2023-02-19T01:48:42.516Z,3.35
2023-02-19T01:48:58.339Z,3.36
2023-02-19T01:49:14.833Z,3.36
2023-02-19T01:49:31.234Z,3.35
2023-02-19T01:49:48.719Z,3.35
2023-02-19T01:50:01.345Z,3.35
2023-02-19T01:50:14.001Z,3.35
2023-02-19T01:50:29.002Z,3.35
2023-02-19T01:50:48.584Z,3.35
2023-02-19T01:51:06.772Z,3.34
2023-02-19T01:51:21.606Z,3.35
2023-02-19T01:51:36.764Z,3.34
2023-02-19T01:51:55.715Z,3.34
2023-02-19T01:52:14.490Z,3.35
2023-02-19T01:52:33.166Z,3.36
2023-02-19T01:52:46.073Z,3.37
2023-02-19T01:53:04.326Z,3.37
2023-02-19T01:53:21.760Z,3.37
2023-02-19T01:53:40.223Z,3.37
2023-02-19T01:53:57.600Z,3.36
2023-02-19T01:54:13.690Z,3.37
2023-02-19T01:54:30.172Z,3.37
2023-02-19T01:54:46.040Z,3.37
2023-02-19T01:55:01.455Z,3.37
2023-02-19T01:55:14.426Z,3.34
2023-02-19T01:55:28.017Z,3.37
2023-02-19T01:55:41.318Z,3.37
2023-02-19T01:55:58.848Z,3.38
2023-02-19T01:56:15.234Z,3.38
2023-02-19T01:56:29.149Z,3.38
2023-02-19T01:56:45.444Z,3.38
2023-02-19T01:56:59.480Z,3.38
2023-02-19T01:57:16.049Z,3.38
2023-02-19T01:57:32.140Z,3.38
2023-02-19T01:57:47.795Z,3.38
2023-02-19T01:58:01.918Z,3.38
2023-02-19T01:58:15.828Z,3.38
2023-02-19T01:58:34.700Z,3.40
2023-02-19T01:58:47.601Z,3.39
2023-02-19T01:59:01.827Z,3.40
2023-02-19T01:59:14.937Z,3.39
2023-02-19T01:59:27.543Z,3.40
2023-02-19T01:59:40.971Z,3.40
2023-02-19T01:59:56.606Z,3.40
2023-02-19T02:00:13.129Z,3.40
2023-02-19T02:00:26.272Z,3.41
2023-02-19T02:00:38.946Z,3.41
2023-02-19T02:00:51.906Z,3.41
2023-02-19T02:01:09.803Z,3.46
2023-02-19T02:01:22.709Z,3.47
2023-02-19T02:01:36.262Z,3.46
2023-02-19T02:01:49.423Z,3.46
2023-02-19T02:02:02.182Z,3.46
2023-02-19T02:02:14.846Z,3.46
2023-02-19T02:02:28.547Z,3.45
2023-02-19T02:02:43.975Z,3.44
2023-02-19T02:02:59.802Z,3.45
2023-02-19T02:03:12.941Z,3.44
2023-02-19T02:03:25.771Z,3.45
2023-02-19T02:03:40.786Z,3.44
2023-02-19T02:03:53.766Z,3.44
2023-02-19T02:04:07.962Z,3.41
2023-02-19T02:04:21.612Z,3.43
2023-02-19T02:04:34.737Z,3.43
2023-02-19T02:04:47.555Z,3.44
2023-02-19T02:05:00.842Z,3.44
2023-02-19T02:05:20.678Z,3.45
2023-02-19T02:05:44.062Z,3.44
2023-02-19T02:06:02.670Z,3.44
2023-02-19T02:06:21.501Z,3.44
2023-02-19T02:06:39.714Z,3.44
2023-02-19T02:06:53.975Z,3.44
2023-02-19T02:07:27.250Z,3.43
2023-02-19T02:07:58.112Z,3.44
2023-02-19T02:08:30.847Z,3.45
2023-02-19T02:09:07.265Z,3.45
2023-02-19T02:09:40.070Z,3.44
2023-02-19T02:10:20.727Z,3.45
2023-02-19T02:10:34.231Z,3.46
2023-02-19T02:10:47.933Z,3.46
2023-02-19T02:11:00.744Z,3.46
2023-02-19T02:11:13.725Z,3.46
2023-02-19T02:11:27.847Z,3.45
2023-02-19T02:11:45.246Z,3.46
2023-02-19T02:11:58.855Z,3.46
2023-02-19T02:12:12.804Z,3.47
2023-02-19T02:12:25.462Z,3.46
2023-02-19T02:12:38.037Z,3.44
2023-02-19T02:12:56.407Z,3.45
2023-02-19T02:13:09.144Z,3.46
2023-02-19T02:13:23.185Z,3.45
2023-02-19T02:13:39.007Z,3.46
2023-02-19T02:13:52.129Z,3.46
2023-02-19T02:14:05.148Z,3.45
2023-02-19T02:14:22.252Z,3.47
2023-02-19T02:14:38.744Z,3.44
2023-02-19T02:14:51.333Z,3.46
2023-02-19T02:15:04.768Z,3.46
2023-02-19T02:15:18.131Z,3.45
2023-02-19T02:15:40.122Z,3.46
2023-02-19T02:16:06.784Z,3.45
2023-02-19T02:16:26.525Z,3.45
2023-02-19T02:16:51.556Z,3.47
2023-02-19T02:17:16.379Z,3.45
2023-02-19T02:17:35.030Z,3.46
2023-02-19T02:17:56.660Z,3.45
2023-02-19T02:18:19.409Z,3.44
2023-02-19T02:18:43.225Z,3.44
2023-02-19T02:19:01.967Z,3.44
2023-02-19T02:19:32.197Z,3.46
2023-02-19T02:20:07.244Z,3.45
2023-02-19T02:20:32.574Z,3.46
2023-02-19T02:21:03.568Z,3.47
2023-02-19T02:21:36.653Z,3.46
2023-02-19T02:21:57.680Z,3.47
2023-02-19T02:22:18.087Z,3.46
2023-02-19T02:22:37.494Z,3.47
2023-02-19T02:23:00.837Z,3.47
2023-02-19T02:23:21.100Z,3.46
2023-02-19T02:23:46.838Z,3.47
2023-02-19T02:24:12.689Z,3.52
2023-02-19T02:24:51.173Z,3.52
2023-02-19T02:25:28.318Z,3.52
2023-02-19T02:25:58.991Z,3.51
2023-02-19T02:26:32.464Z,3.50
2023-02-19T02:27:04.290Z,3.50
2023-02-19T02:27:44.310Z,3.49
2023-02-19T02:28:12.995Z,3.54
2023-02-19T02:28:46.640Z,3.52
2023-02-19T02:29:20.080Z,3.51
2023-02-19T02:29:54.977Z,3.50
2023-02-19T02:30:22.980Z,3.47
2023-02-19T02:30:41.737Z,3.48
2023-02-19T02:30:57.553Z,3.49
2023-02-19T02:31:15.061Z,3.49
2023-02-19T02:31:32.069Z,3.47
2023-02-19T02:31:50.286Z,3.47
2023-02-19T02:32:07.163Z,3.46
2023-02-19T02:32:24.680Z,3.47
2023-02-19T02:32:43.298Z,3.46
2023-02-19T02:33:02.749Z,3.46
2023-02-19T02:33:26.436Z,3.46
2023-02-19T02:33:44.817Z,3.45
2023-02-19T02:34:04.762Z,3.45
2023-02-19T02:34:24.368Z,3.46
2023-02-19T02:34:42.123Z,3.46
2023-02-19T02:34:59.759Z,3.46
2023-02-19T02:35:19.287Z,3.46
2023-02-19T02:35:45.151Z,3.46
2023-02-19T02:36:03.211Z,3.46
2023-02-19T02:36:18.950Z,3.46
2023-02-19T02:36:35.906Z,3.53
2023-02-19T02:36:52.865Z,3.52
2023-02-19T02:37:08.184Z,3.53
2023-02-19T02:37:21.554Z,3.53
2023-02-19T02:37:38.343Z,3.52
2023-02-19T02:37:55.171Z,3.52
2023-02-19T02:38:12.047Z,3.52
2023-02-19T02:38:27.533Z,3.51
2023-02-19T02:38:43.360Z,3.52
2023-02-19T02:38:58.376Z,3.51
2023-02-19T02:39:16.933Z,3.52
2023-02-19T02:39:32.509Z,3.52
2023-02-19T02:39:47.017Z,3.52
2023-02-19T02:39:59.889Z,3.52
2023-02-19T02:40:12.808Z,3.52
2023-02-19T02:40:25.738Z,3.51
2023-02-19T02:40:43.475Z,3.51
2023-02-19T02:40:57.501Z,3.52
2023-02-19T02:41:11.899Z,3.52
2023-02-19T02:41:25.660Z,3.51
2023-02-19T02:41:43.571Z,3.52
2023-02-19T02:42:17.482Z,3.52
2023-02-19T02:42:30.149Z,3.51
2023-02-19T02:42:44.624Z,3.51
2023-02-19T02:42:58.009Z,3.50
2023-02-19T02:43:10.732Z,3.51
2023-02-19T02:43:23.911Z,3.55
2023-02-19T02:43:36.457Z,3.54
2023-02-19T02:43:49.014Z,3.56
2023-02-19T02:44:02.551Z,3.55
2023-02-19T02:44:15.134Z,3.56
2023-02-19T02:44:34.617Z,3.55
2023-02-19T02:45:03.396Z,3.56
2023-02-19T02:45:35.870Z,3.53
2023-02-19T02:45:48.857Z,3.51
2023-02-19T02:46:02.581Z,3.51
2023-02-19T02:46:21.585Z,3.51
2023-02-19T02:46:37.587Z,3.50
2023-02-19T02:46:50.186Z,3.51
2023-02-19T02:47:06.236Z,3.50
2023-02-19T02:47:33.673Z,3.50
2023-02-19T02:47:51.502Z,3.49
2023-02-19T02:48:12.566Z,3.48
2023-02-19T02:48:30.654Z,3.48
2023-02-19T02:48:53.727Z,3.49
2023-02-19T02:49:13.702Z,3.47
2023-02-19T02:49:26.972Z,3.49
2023-02-19T02:50:00.169Z,3.48
2023-02-19T02:50:19.244Z,3.57
2023-02-19T02:50:37.829Z,3.55
2023-02-19T02:50:56.120Z,3.53
2023-02-19T02:51:16.196Z,3.53
2023-02-19T02:51:32.240Z,3.53
2023-02-19T02:51:47.804Z,3.52
2023-02-19T02:52:22.244Z,3.53
2023-02-19T02:52:57.294Z,3.52
2023-02-19T02:53:32.884Z,3.50
2023-02-19T02:54:08.690Z,3.49
2023-02-19T02:54:44.762Z,3.45
2023-02-19T02:55:03.235Z,3.45
2023-02-19T02:55:16.705Z,3.44
2023-02-19T02:55:35.742Z,3.43
2023-02-19T02:55:52.143Z,3.43
2023-02-19T02:56:05.413Z,3.43
2023-02-19T02:56:19.714Z,3.42
2023-02-19T02:56:33.527Z,3.43
2023-02-19T02:56:48.203Z,3.43
2023-02-19T02:57:03.077Z,3.42
2023-02-19T02:57:17.169Z,3.41
2023-02-19T02:57:29.812Z,3.41
2023-02-19T02:57:43.016Z,3.41
2023-02-19T02:57:55.885Z,3.44
2023-02-19T02:58:09.780Z,3.44
2023-02-19T02:58:24.707Z,3.43
2023-02-19T02:58:39.110Z,3.42
2023-02-19T02:58:53.958Z,3.41
2023-02-19T02:59:10.088Z,3.41
2023-02-19T02:59:26.015Z,3.39
2023-02-19T02:59:39.810Z,3.41
2023-02-19T02:59:53.914Z,3.40
2023-02-19T03:00:08.652Z,3.40
2023-02-19T03:00:23.589Z,3.41
2023-02-19T03:00:53.193Z,3.38
2023-02-19T03:01:29.357Z,3.39
2023-02-19T03:02:05.003Z,3.39
2023-02-19T03:02:22.784Z,3.37
2023-02-19T03:02:36.954Z,3.38
2023-02-19T03:02:49.774Z,3.38
2023-02-19T03:03:02.380Z,3.40
2023-02-19T03:03:21.594Z,3.40
2023-02-19T03:03:38.624Z,3.39
2023-02-19T03:03:59.177Z,3.38
2023-02-19T03:04:20.107Z,3.37
2023-02-19T03:04:59.392Z,3.36
2023-02-19T03:05:45.460Z,3.37
2023-02-19T03:06:04.170Z,3.34
2023-02-19T03:06:21.260Z,3.35
2023-02-19T03:06:38.146Z,3.33
2023-02-19T03:06:52.062Z,3.32
2023-02-19T03:07:08.714Z,3.33
2023-02-19T03:07:21.362Z,3.32
2023-02-19T03:07:38.979Z,3.32
2023-02-19T03:07:56.242Z,3.31
2023-02-19T03:08:14.964Z,3.30
2023-02-19T03:08:31.286Z,3.30
2023-02-19T03:08:49.051Z,3.30
2023-02-19T03:09:09.375Z,3.29
2023-02-19T03:09:30.204Z,3.30
2023-02-19T03:09:45.268Z,3.30
2023-02-19T03:10:00.585Z,3.30
2023-02-19T03:10:17.440Z,3.29
2023-02-19T03:10:36.809Z,3.29
2023-02-19T03:10:56.112Z,3.29
2023-02-19T03:11:29.528Z,3.29
2023-02-19T03:12:05.236Z,3.29
2023-02-19T03:12:37.997Z,3.28
2023-02-19T03:13:12.294Z,3.27
2023-02-19T03:13:47.691Z,3.26
2023-02-19T03:14:26.184Z,3.24
2023-02-19T03:15:02.305Z,3.24
2023-02-19T03:15:35.413Z,3.23
2023-02-19T03:16:16.821Z,3.23
2023-02-19T03:16:53.346Z,3.21
2023-02-19T03:17:29.388Z,3.21
2023-02-19T03:18:05.543Z,3.21
2023-02-19T03:18:37.917Z,3.19
2023-02-19T03:19:24.077Z,3.16
2023-02-19T03:19:43.948Z,3.21
2023-02-19T03:20:01.338Z,3.18
2023-02-19T03:20:20.012Z,3.19
2023-02-19T03:20:36.680Z,3.17
2023-02-19T03:20:56.716Z,3.18
2023-02-19T03:21:11.337Z,3.18
2023-02-19T03:21:25.931Z,3.17
2023-02-19T03:21:41.816Z,3.17
2023-02-19T03:22:00.119Z,3.17
2023-02-19T03:22:19.990Z,3.17
2023-02-19T03:22:37.621Z,3.16
2023-02-19T03:22:52.218Z,3.17
2023-02-19T03:23:07.808Z,3.17
2023-02-19T03:23:42.120Z,3.17
2023-02-19T03:24:15.269Z,3.16
2023-02-19T03:24:50.633Z,3.16
2023-02-19T03:25:26.064Z,3.16
2023-02-19T03:25:58.656Z,3.16
2023-02-19T03:26:12.918Z,3.15
2023-02-19T03:26:26.495Z,3.15
2023-02-19T03:26:42.405Z,3.15
2023-02-19T03:27:02.420Z,3.15
2023-02-19T03:27:17.422Z,3.15
2023-02-19T03:27:33.701Z,3.14
2023-02-19T03:27:48.473Z,3.14
2023-02-19T03:28:03.614Z,3.15
2023-02-19T03:28:19.337Z,3.14
2023-02-19T03:28:53.716Z,3.14
2023-02-19T03:29:24.118Z,3.15
2023-02-19T03:29:39.525Z,3.15
2023-02-19T03:29:54.962Z,3.15
2023-02-19T03:30:11.978Z,3.15
2023-02-19T03:30:31.620Z,3.15
2023-02-19T03:30:50.120Z,3.13
2023-02-19T03:31:02.656Z,3.13
2023-02-19T03:31:19.659Z,3.13
2023-02-19T03:31:34.205Z,3.13
2023-02-19T03:31:49.167Z,3.12
2023-02-19T03:32:05.479Z,3.11
2023-02-19T03:32:25.065Z,3.11
2023-02-19T03:32:42.380Z,3.11
2023-02-19T03:32:58.269Z,3.06
2023-02-19T03:33:14.006Z,3.09
2023-02-19T03:33:29.189Z,3.10
2023-02-19T03:33:43.629Z,3.09
2023-02-19T03:34:00.663Z,3.08
2023-02-19T03:34:20.946Z,3.09
2023-02-19T03:34:37.379Z,3.08
2023-02-19T03:34:55.605Z,3.09
2023-02-19T03:35:14.005Z,3.08
2023-02-19T03:35:31.259Z,3.10
2023-02-19T03:35:47.614Z,3.08
2023-02-19T03:36:04.459Z,3.08