createdAt,value
2016-04-05T00:00:23.683Z,0
2016-04-05T00:01:22.874Z,0
2016-04-05T00:02:23.016Z,0
2016-04-05T00:03:22.926Z,0
2016-04-05T00:04:23.069Z,0
2016-04-05T00:05:22.447Z,0
2016-04-05T00:06:22.387Z,0
2016-04-05T00:07:22.422Z,0
2016-04-05T00:08:50.771Z,0
2016-04-05T00:09:23.599Z,0
2016-04-05T00:10:22.398Z,0
2016-04-05T00:11:22.416Z,0
2016-04-05T00:12:22.872Z,0
2016-04-05T00:13:22.234Z,0
2016-04-05T00:14:22.549Z,0
2016-04-05T00:15:22.395Z,0
2016-04-05T00:16:22.367Z,0
2016-04-05T00:17:22.354Z,0
2016-04-05T00:18:22.372Z,0
2016-04-05T00:19:22.345Z,0
2016-04-05T00:20:22.425Z,0
2016-04-05T00:21:22.365Z,0
2016-04-05T00:22:22.353Z,0
2016-04-05T00:23:25.073Z,0
2016-04-05T00:24:22.358Z,0
2016-04-05T00:25:23.828Z,0
2016-04-05T00:26:22.675Z,0
2016-04-05T00:27:22.678Z,0
2016-04-05T00:28:22.994Z,0
2016-04-05T00:29:22.340Z,0
2016-04-05T00:30:22.327Z,0
2016-04-05T00:31:22.314Z,0
2016-04-05T00:32:25.489Z,0
2016-04-05T00:33:24.164Z,0
2016-04-05T00:34:22.322Z,0
2016-04-05T00:35:22.513Z,0
2016-04-05T00:36:22.452Z,0
2016-04-05T00:37:22.674Z,0
2016-04-05T00:38:23.098Z,0
2016-04-05T00:39:22.304Z,0
2016-04-05T00:40:22.260Z,0
2016-04-05T00:41:22.279Z,0
2016-04-05T00:42:22.313Z,0
2016-04-05T00:43:22.299Z,0
2016-04-05T00:44:22.302Z,0
2016-04-05T00:45:22.257Z,0
2016-04-05T00:46:22.276Z,0
2016-04-05T00:47:22.279Z,0
2016-04-05T00:48:22.297Z,0
2016-04-05T00:49:22.237Z,0
2016-04-05T00:50:22.239Z,0
2016-04-05T00:51:22.226Z,0
2016-04-05T00:52:22.245Z,0
2016-04-05T00:53:22.231Z,0
2016-04-05T00:54:22.267Z,0
2016-04-05T00:55:22.237Z,0
2016-04-05T00:56:22.240Z,0
2016-04-05T00:57:22.212Z,0
2016-04-05T00:58:22.230Z,0
2016-04-05T00:59:22.217Z,0
2016-04-05T01:00:22.235Z,0
2016-04-05T01:01:22.222Z,0
2016-04-05T01:02:22.210Z,0
2016-04-05T01:03:22.197Z,0
2016-04-05T01:04:22.216Z,0
2016-04-05T01:05:22.187Z,0
2016-04-05T01:06:22.189Z,0
2016-04-05T01:07:22.177Z,0
2016-04-05T01:08:22.194Z,0
2016-04-05T01:09:22.166Z,0
2016-04-05T01:10:22.185Z,0
2016-04-05T01:11:22.171Z,0
2016-04-05T01:12:22.174Z,0
2016-04-05T01:13:22.160Z,0
2016-04-05T01:14:22.148Z,0
2016-04-05T01:15:22.166Z,0
2016-04-05T01:16:22.168Z,0
2016-04-05T01:17:23.359Z,0
2016-04-05T01:18:22.690Z,0
2016-04-05T01:19:22.240Z,0
2016-04-05T01:20:22.118Z,0
2016-04-05T01:21:22.136Z,0
2016-04-05T01:22:22.279Z,0
2016-04-05T01:23:22.125Z,0
2016-04-05T01:24:22.112Z,0
2016-04-05T01:25:22.131Z,0
2016-04-05T01:26:22.117Z,0
2016-04-05T01:27:24.011Z,0
2016-04-05T01:28:22.092Z,0
2016-04-05T01:29:22.328Z,0
2016-04-05T01:30:22.081Z,0
2016-04-05T01:31:22.741Z,0
2016-04-05T01:32:22.150Z,0
2016-04-05T01:33:22.387Z,0
2016-04-05T01:34:22.108Z,0
2016-04-05T01:35:22.127Z,0
2016-04-05T01:36:22.066Z,0
2016-04-05T01:37:22.069Z,0
2016-04-05T01:38:22.072Z,0
2016-04-05T01:39:22.059Z,0
2016-04-05T01:40:22.063Z,0
2016-04-05T01:41:22.065Z,0
2016-04-05T01:42:23.271Z,0
2016-04-05T01:43:22.883Z,0
2016-04-05T01:44:22.026Z,0
2016-04-05T01:45:22.966Z,0
2016-04-05T01:46:21.974Z,0
2016-04-05T01:47:21.998Z,0
2016-04-05T01:48:22.141Z,0
2016-04-05T01:49:23.057Z,0
2016-04-05T01:50:22.013Z,0
2016-04-05T01:51:24.093Z,0
2016-04-05T01:52:22.268Z,0
2016-04-05T01:53:22.881Z,0
2016-04-05T01:54:22.883Z,0
2016-04-05T01:55:22.512Z,0
2016-04-05T01:56:22.404Z,0
2016-04-05T01:57:22.626Z,0
2016-04-05T01:58:21.972Z,0
2016-04-05T01:59:21.975Z,0
2016-04-05T02:00:21.962Z,0
2016-04-05T02:01:21.965Z,0
2016-04-05T02:02:21.967Z,0
2016-04-05T02:03:21.955Z,0
2016-04-05T02:04:21.942Z,0
2016-04-05T02:05:21.929Z,0
2016-04-05T02:06:21.964Z,0
2016-04-05T02:07:21.934Z,0
2016-04-05T02:08:21.942Z,0
2016-04-05T02:09:21.930Z,0
2016-04-05T02:10:21.932Z,0
2016-04-05T02:11:21.903Z,0
2016-04-05T02:12:21.905Z,0
2016-04-05T02:13:21.893Z,0
2016-04-05T02:14:21.896Z,0
2016-04-05T02:15:21.898Z,0
2016-04-05T02:16:21.901Z,0
2016-04-05T02:17:21.903Z,0
2016-04-05T02:18:21.874Z,0
2016-04-05T02:19:21.893Z,0
2016-04-05T02:20:21.865Z,0
2016-04-05T02:21:21.868Z,0
2016-04-05T02:22:21.885Z,0
2016-04-05T02:23:21.857Z,0
2016-04-05T02:24:21.860Z,0
2016-04-05T02:25:21.831Z,0
2016-04-05T02:26:21.850Z,0
2016-04-05T02:27:21.820Z,0
2016-04-05T02:28:21.823Z,0
2016-04-05T02:29:21.811Z,0
2016-04-05T02:30:21.828Z,0
2016-04-05T02:31:21.817Z,0
2016-04-05T02:32:21.819Z,0
2016-04-05T02:33:21.806Z,0
2016-04-05T02:34:21.808Z,0
2016-04-05T02:35:21.811Z,0
2016-04-05T02:36:23.939Z,0
2016-04-05T02:37:23.098Z,0
2016-04-05T02:38:22.319Z,0
2016-04-05T02:39:21.760Z,0
2016-04-05T02:40:22.262Z,0
2016-04-05T02:41:22.374Z,0
2016-04-05T02:42:21.768Z,0
2016-04-05T02:43:21.770Z,0
2016-04-05T02:44:21.758Z,0
2016-04-05T02:45:21.728Z,0
2016-04-05T02:46:22.061Z,0
2016-04-05T02:47:22.317Z,0
2016-04-05T02:48:22.698Z,0
2016-04-05T02:49:21.703Z,0
2016-04-05T02:50:21.646Z,0
2016-04-05T02:51:21.802Z,0
2016-04-05T02:52:21.831Z,0
2016-04-05T02:53:21.641Z,0
2016-04-05T02:54:21.608Z,0
2016-04-05T02:55:21.607Z,0
2016-04-05T02:56:21.593Z,0
2016-04-05T02:57:21.594Z,0
2016-04-05T02:58:21.579Z,0
2016-04-05T02:59:21.580Z,0
2016-04-05T03:00:21.581Z,0
2016-04-05T03:01:21.599Z,0
2016-04-05T03:02:23.460Z,0
2016-04-05T03:03:22.306Z,0
2016-04-05T03:04:21.542Z,0
2016-04-05T03:05:21.544Z,0
2016-04-05T03:06:21.547Z,0
2016-04-05T03:07:21.533Z,0
2016-04-05T03:08:21.521Z,0
2016-04-05T03:09:21.539Z,0
2016-04-05T03:10:21.542Z,0
2016-04-05T03:11:22.686Z,0
2016-04-05T03:12:22.907Z,0
2016-04-05T03:13:22.613Z,0
2016-04-05T03:14:22.038Z,0
2016-04-05T03:15:21.774Z,0
2016-04-05T03:16:21.793Z,0
2016-04-05T03:17:21.499Z,0
2016-04-05T03:18:21.470Z,0
2016-04-05T03:19:21.488Z,0
2016-04-05T03:20:21.475Z,0
2016-04-05T03:21:21.478Z,0
2016-04-05T03:22:21.481Z,0
2016-04-05T03:23:21.468Z,0
2016-04-05T03:24:21.439Z,0
2016-04-05T03:25:21.426Z,0
2016-04-05T03:26:21.445Z,0
2016-04-05T03:27:21.401Z,0
2016-04-05T03:28:21.434Z,0
2016-04-05T03:29:21.406Z,0
2016-04-05T03:30:21.409Z,0
2016-04-05T03:31:21.396Z,0
2016-04-05T03:32:21.399Z,0
2016-04-05T03:33:21.386Z,0
2016-04-05T03:34:21.404Z,0
2016-04-05T03:35:21.392Z,0
2016-04-05T03:36:21.219Z,0
2016-04-05T03:37:21.394Z,0
2016-04-05T03:38:21.380Z,0
2016-04-05T03:39:21.353Z,0
2016-04-05T03:40:21.339Z,0
2016-04-05T03:41:21.342Z,0
2016-04-05T03:42:21.360Z,0
2016-04-05T03:43:21.316Z,0
2016-04-05T03:44:21.350Z,0
2016-04-05T03:45:21.322Z,0
2016-04-05T03:46:21.324Z,0
2016-04-05T03:47:21.311Z,0
2016-04-05T03:48:21.330Z,0
2016-04-05T03:49:21.317Z,0
2016-04-05T03:50:21.304Z,0
2016-04-05T03:51:21.307Z,0
2016-04-05T03:52:21.293Z,0
2016-04-05T03:53:21.296Z,0
2016-04-05T03:54:21.299Z,0
2016-04-05T03:55:36.318Z,4
2016-04-05T03:56:35.508Z,4
2016-04-05T03:57:22.354Z,0
2016-04-05T03:58:21.263Z,4
2016-04-05T03:59:21.453Z,4
2016-04-05T04:00:21.362Z,4
2016-04-05T04:01:21.239Z,4
2016-04-05T04:02:21.226Z,8
2016-04-05T04:03:21.245Z,8
2016-04-05T04:04:21.231Z,8
2016-04-05T04:05:21.313Z,8
2016-04-05T04:06:22.269Z,8
2016-04-05T04:07:35.444Z,12
2016-04-05T04:08:21.665Z,12
2016-04-05T04:09:21.199Z,16
2016-04-05T04:10:21.202Z,20
2016-04-05T04:11:21.205Z,20
2016-04-05T04:12:21.504Z,24
2016-04-05T04:13:21.178Z,28
2016-04-05T04:14:21.009Z,32
2016-04-05T04:15:21.371Z,40
2016-04-05T04:16:21.186Z,44
2016-04-05T04:17:21.174Z,48
2016-04-05T04:18:21.176Z,72
2016-04-05T04:20:23.104Z,72
2016-04-05T04:21:22.356Z,80
2016-04-05T04:22:21.140Z,92
2016-04-05T04:23:22.126Z,104
2016-04-05T04:24:21.442Z,120
2016-04-05T04:25:21.288Z,132
2016-04-05T04:26:21.120Z,144
2016-04-05T04:27:21.091Z,160
2016-04-05T04:28:21.093Z,176
2016-04-05T04:30:21.551Z,216
2016-04-05T04:31:30.523Z,244
2016-04-05T04:32:21.729Z,272
2016-04-05T04:34:36.548Z,360
2016-04-05T04:35:36.534Z,404
2016-04-05T04:36:36.771Z,444
2016-04-05T04:37:36.493Z,480
2016-04-05T04:38:36.511Z,520
2016-04-05T04:39:36.514Z,560
2016-04-05T04:40:36.517Z,600
2016-04-05T04:41:36.519Z,640
2016-04-05T04:42:36.522Z,680
2016-04-05T04:43:36.478Z,720
2016-04-05T04:44:36.480Z,764
2016-04-05T04:45:36.483Z,796
2016-04-05T04:46:36.502Z,832
2016-04-05T04:47:36.473Z,868
2016-04-05T04:48:36.475Z,908
2016-04-05T04:49:36.447Z,944
2016-04-05T04:50:36.465Z,984
2016-04-05T04:51:36.452Z,1040
2016-04-05T04:52:36.471Z,1108
2016-04-05T04:53:36.473Z,1196
2016-04-05T04:54:36.430Z,1276
2016-04-05T04:55:36.448Z,1352
2016-04-05T04:56:36.434Z,1428
2016-04-05T04:57:36.407Z,1512
2016-04-05T04:58:36.409Z,1624
2016-04-05T04:59:36.380Z,1736
2016-04-05T05:00:36.414Z,1820
2016-04-05T05:01:36.401Z,1896
2016-04-05T05:02:36.263Z,1960
2016-04-05T05:03:36.390Z,2024
2016-04-05T05:04:36.409Z,2064
2016-04-05T05:05:36.412Z,2104
2016-04-05T05:06:36.398Z,2128
2016-04-05T05:07:36.370Z,2152
2016-04-05T05:08:36.389Z,2180
2016-04-05T05:09:36.376Z,2160
2016-04-05T05:10:36.378Z,2084
2016-04-05T05:11:36.350Z,1984
2016-04-05T05:12:36.353Z,1884
2016-04-05T05:13:36.371Z,1800
2016-04-05T05:14:38.467Z,1816
2016-04-05T05:15:37.533Z,1828
2016-04-05T05:16:36.333Z,1848
2016-04-05T05:17:36.350Z,1884
2016-04-05T05:18:36.993Z,1928
2016-04-05T05:19:36.497Z,1984
2016-04-05T05:20:36.358Z,2044
2016-04-05T05:21:36.313Z,2108
2016-04-05T05:22:36.333Z,2168
2016-04-05T05:23:36.304Z,2228
2016-04-05T05:24:37.619Z,2288
2016-04-05T05:25:37.169Z,2344
2016-04-05T05:26:36.312Z,2388
2016-04-05T05:27:50.346Z,2436
2016-04-05T05:28:36.302Z,2464
2016-04-05T05:29:36.508Z,2504
2016-04-05T05:30:36.463Z,2536
2016-04-05T05:31:36.310Z,2572
2016-04-05T05:32:36.281Z,2596
2016-04-05T05:33:36.315Z,2624
2016-04-05T05:34:36.287Z,2644
2016-04-05T05:35:36.305Z,2668
2016-04-05T05:36:36.292Z,2684
2016-04-05T05:37:36.295Z,2708
2016-04-05T05:38:38.578Z,2732
2016-04-05T05:39:37.926Z,2748
2016-04-05T05:40:36.350Z,2772
2016-04-05T05:41:37.180Z,2804
2016-04-05T05:42:36.856Z,2836
2016-04-05T05:43:36.967Z,2876
2016-04-05T05:44:36.251Z,2920
2016-04-05T05:45:36.676Z,2984
2016-04-05T05:46:36.460Z,3044
2016-04-05T05:47:36.259Z,3096
2016-04-05T05:48:37.074Z,3144
2016-04-05T05:49:37.296Z,3196
2016-04-05T05:50:36.891Z,3252
2016-04-05T05:51:36.254Z,3312
2016-04-05T05:52:36.554Z,3384
2016-04-05T05:53:36.260Z,3452
2016-04-05T05:54:36.685Z,3524
2016-04-05T05:55:36.530Z,3608
2016-04-05T05:56:36.205Z,3700
2016-04-05T05:57:36.208Z,3828
2016-04-05T05:58:36.210Z,4004
2016-04-05T05:59:36.229Z,4204
2016-04-05T06:00:36.076Z,4476
2016-04-05T06:01:36.204Z,4840
2016-04-05T06:02:36.221Z,5300
2016-04-05T06:03:36.192Z,5804
2016-04-05T06:04:36.212Z,6144
2016-04-05T06:05:36.198Z,6504
2016-04-05T06:06:36.200Z,7252
2016-04-05T06:07:36.173Z,8048
2016-04-05T06:08:36.206Z,8660
2016-04-05T06:09:36.178Z,9380
2016-04-05T06:10:36.181Z,9964
2016-04-05T06:11:36.183Z,10704
2016-04-05T06:12:36.170Z,11376
2016-04-05T06:13:36.173Z,12112
2016-04-05T06:14:36.175Z,12756
2016-04-05T06:15:36.178Z,12720
2016-04-05T06:16:36.181Z,12592
2016-04-05T06:17:36.168Z,13172
2016-04-05T06:18:36.171Z,13772
2016-04-05T06:19:36.158Z,13776
2016-04-05T06:20:36.176Z,13536
2016-04-05T06:21:36.163Z,13512
2016-04-05T06:22:36.166Z,13464
2016-04-05T06:23:36.200Z,13280
2016-04-05T06:24:36.188Z,13640
2016-04-05T06:25:36.018Z,13924
2016-04-05T06:26:36.676Z,13432
2016-04-05T06:27:36.164Z,14720
2016-04-05T06:28:36.151Z,15744
2016-04-05T06:29:36.153Z,17056
2016-04-05T06:30:36.157Z,19104
2016-04-05T06:31:36.159Z,19776
2016-04-05T06:32:36.146Z,20448
2016-04-05T06:33:36.820Z,20288
2016-04-05T06:34:36.401Z,21600
2016-04-05T06:35:36.373Z,21632
2016-04-05T06:36:36.484Z,22976
2016-04-05T06:37:36.159Z,22080
2016-04-05T06:38:36.834Z,18048
2016-04-05T06:39:36.368Z,18432
2016-04-05T06:40:36.183Z,19936
2016-04-05T06:41:35.436Z,22240
2016-04-05T06:42:36.189Z,31808
2016-04-05T06:43:36.972Z,32416
2016-04-05T06:44:36.647Z,35296
2016-04-05T06:45:36.212Z,36896
2016-04-05T06:46:37.090Z,36672
2016-04-05T06:47:36.749Z,36064
2016-04-05T06:48:36.594Z,36000
2016-04-05T06:49:36.223Z,36256
2016-04-05T06:50:36.225Z,36736
2016-04-05T06:51:36.228Z,36544
2016-04-05T06:52:36.231Z,34080
2016-04-05T06:53:36.093Z,19552
2016-04-05T06:54:36.236Z,16992
2016-04-05T06:55:36.255Z,16064
2016-04-05T06:56:36.257Z,15360
2016-04-05T06:57:51.651Z,14720
2016-04-05T06:58:37.685Z,14496
2016-04-05T06:59:36.281Z,14324
2016-04-05T07:00:36.987Z,14352
2016-04-05T07:01:36.771Z,14532
2016-04-05T07:02:36.320Z,14920
2016-04-05T07:03:36.823Z,15872
2016-04-05T07:04:36.654Z,19552
2016-04-05T07:05:36.359Z,20128
2016-04-05T07:06:36.362Z,22016
2016-04-05T07:07:37.461Z,25344
2016-04-05T07:08:37.635Z,27520
2016-04-05T07:09:37.169Z,27904
2016-04-05T07:10:36.359Z,28128
2016-04-05T07:11:36.877Z,28096
2016-04-05T07:12:36.427Z,29504
2016-04-05T07:13:36.414Z,30976
2016-04-05T07:14:36.417Z,32288
2016-04-05T07:15:36.341Z,35264
2016-04-05T07:16:36.438Z,35136
2016-04-05T07:17:35.722Z,34560
2016-04-05T07:18:36.444Z,36320
2016-04-05T07:19:36.493Z,38560
2016-04-05T07:20:36.464Z,37120
2016-04-05T07:21:36.514Z,36736
2016-04-05T07:22:36.344Z,37408
2016-04-05T07:23:36.551Z,38624
2016-04-05T07:24:36.522Z,39552
2016-04-05T07:25:36.571Z,33472
2016-04-05T07:26:36.559Z,24320
2016-04-05T07:27:36.561Z,49760
2016-04-05T07:28:36.579Z,52960
2016-04-05T07:29:36.567Z,53152
2016-04-05T07:30:36.490Z,43488
2016-04-05T07:31:36.619Z,25088
2016-04-05T07:32:36.637Z,24384
2016-04-05T07:33:36.639Z,28192
2016-04-05T07:34:36.642Z,41024
2016-04-05T07:35:36.692Z,25856
2016-04-05T07:36:36.664Z,23840
2016-04-05T07:37:36.681Z,21248
2016-04-05T07:38:36.685Z,23328
2016-04-05T07:39:36.703Z,19488
2016-04-05T07:40:36.721Z,17728
2016-04-05T07:41:36.755Z,17120
2016-04-05T07:42:36.773Z,17088
2016-04-05T07:43:36.776Z,17856
2016-04-05T07:44:36.825Z,22080
2016-04-05T07:45:36.828Z,28544
2016-04-05T07:46:36.816Z,42144
2016-04-05T07:47:36.818Z,30080
2016-04-05T07:48:36.805Z,34752
2016-04-05T07:49:36.824Z,46912
2016-04-05T07:50:36.842Z,29152
2016-04-05T07:51:36.844Z,29888
2016-04-05T07:52:51.050Z,33952
2016-04-05T07:53:36.882Z,25760
2016-04-05T07:54:37.274Z,24352
2016-04-05T07:55:37.449Z,28672
2016-04-05T07:56:36.921Z,26880
2016-04-05T07:57:37.110Z,28576
2016-04-05T07:58:37.020Z,43808
2016-04-05T07:59:36.929Z,31136
2016-04-05T08:00:36.759Z,27328
2016-04-05T08:01:37.653Z,29088
2016-04-05T08:02:51.186Z,24480
2016-04-05T08:04:06.661Z,22496
2016-04-05T08:04:37.145Z,21856
2016-04-05T08:05:37.757Z,23200
2016-04-05T08:06:37.760Z,20448
2016-04-05T08:07:37.700Z,19104
2016-04-05T08:08:37.031Z,16672
2016-04-05T08:09:37.237Z,14408
2016-04-05T08:10:37.036Z,12760
2016-04-05T08:11:37.055Z,11440
2016-04-05T08:12:37.057Z,10508
2016-04-05T08:13:37.076Z,9948
2016-04-05T08:14:37.078Z,9760
2016-04-05T08:15:37.112Z,9800
2016-04-05T08:16:39.396Z,9764
2016-04-05T08:17:38.461Z,9488
2016-04-05T08:18:37.136Z,8996
2016-04-05T08:19:37.201Z,8452
2016-04-05T08:20:37.314Z,8112
2016-04-05T08:21:37.628Z,7988
2016-04-05T08:22:38.115Z,7908
2016-04-05T08:23:37.290Z,7868
2016-04-05T08:24:37.167Z,7928
2016-04-05T08:25:37.186Z,8180
2016-04-05T08:26:38.860Z,8680
2016-04-05T08:27:38.691Z,9400
2016-04-05T08:28:38.038Z,10188
2016-04-05T08:29:37.196Z,11052
2016-04-05T08:30:37.793Z,11708
2016-04-05T08:31:37.343Z,11964
2016-04-05T08:32:37.204Z,12132
2016-04-05T08:33:37.239Z,12644
2016-04-05T08:34:37.257Z,13432
2016-04-05T08:35:37.229Z,14620
2016-04-05T08:36:37.215Z,15720
2016-04-05T08:37:37.250Z,17088
2016-04-05T08:38:37.236Z,18368
2016-04-05T08:39:37.239Z,19872
2016-04-05T08:40:37.242Z,20768
2016-04-05T08:41:37.260Z,20736
2016-04-05T08:42:37.279Z,20672
2016-04-05T08:43:37.250Z,20960
2016-04-05T08:44:37.268Z,21408
2016-04-05T08:45:37.317Z,21024
2016-04-05T08:46:37.274Z,20448
2016-04-05T08:47:37.292Z,19968
2016-04-05T08:48:37.294Z,19264
2016-04-05T08:49:37.314Z,18432
2016-04-05T08:50:37.300Z,17504
2016-04-05T08:51:37.318Z,16896
2016-04-05T08:52:37.321Z,16480
2016-04-05T08:53:37.323Z,16480
2016-04-05T08:54:37.327Z,17120
2016-04-05T08:55:37.329Z,17856
2016-04-05T08:56:37.332Z,18464
2016-04-05T08:57:37.382Z,19360
2016-04-05T08:58:37.337Z,20160
2016-04-05T08:59:37.371Z,20736
2016-04-05T09:00:37.358Z,21024
2016-04-05T09:01:36.642Z,20512
2016-04-05T09:02:37.379Z,19680
2016-04-05T09:03:37.398Z,18816
2016-04-05T09:04:37.416Z,18272
2016-04-05T09:05:37.403Z,17856
2016-04-05T09:06:37.406Z,17888
2016-04-05T09:07:37.408Z,18016
2016-04-05T09:08:37.411Z,18368
2016-04-05T09:09:37.434Z,19008
2016-04-05T09:10:37.436Z,20096
2016-04-05T09:11:38.346Z,21568
2016-04-05T09:12:51.677Z,22592
2016-04-05T09:13:37.476Z,21856
2016-04-05T09:14:37.463Z,20736
2016-04-05T09:15:52.075Z,19488
2016-04-05T09:16:37.469Z,18400
2016-04-05T09:17:37.486Z,16448
2016-04-05T09:18:37.786Z,15108
2016-04-05T09:19:37.524Z,15492
2016-04-05T09:20:51.714Z,15076
2016-04-05T09:21:51.701Z,14604
2016-04-05T09:22:52.579Z,13820
2016-04-05T09:23:37.457Z,13492
2016-04-05T09:24:37.615Z,13268
2016-04-05T09:25:37.602Z,12884
2016-04-05T09:26:38.167Z,12772
2016-04-05T09:27:37.827Z,12696
2016-04-05T09:28:37.423Z,12532
2016-04-05T09:29:37.582Z,12412
2016-04-05T09:30:37.600Z,12296
2016-04-05T09:31:37.618Z,12272
2016-04-05T09:32:37.449Z,11932
2016-04-05T09:33:37.639Z,12040
2016-04-05T09:34:37.626Z,12012
2016-04-05T09:35:37.645Z,12000
2016-04-05T09:36:37.632Z,11812
2016-04-05T09:37:37.666Z,11452
2016-04-05T09:38:37.668Z,10932
2016-04-05T09:39:37.656Z,10856
2016-04-05T09:40:37.673Z,10540
2016-04-05T09:41:37.692Z,10420
2016-04-05T09:42:37.678Z,10276
2016-04-05T09:43:37.714Z,10512
2016-04-05T09:44:37.684Z,10884
2016-04-05T09:45:37.702Z,11048
2016-04-05T09:46:37.705Z,11072
2016-04-05T09:47:37.739Z,10916
2016-04-05T09:48:37.710Z,10696
2016-04-05T09:49:37.760Z,10520
2016-04-05T09:50:37.733Z,10360
2016-04-05T09:51:37.750Z,10180
2016-04-05T09:52:37.752Z,9988
2016-04-05T09:53:37.772Z,9852
2016-04-05T09:54:37.774Z,9748
2016-04-05T09:55:37.777Z,9628
2016-04-05T09:56:37.763Z,9544
2016-04-05T09:57:37.766Z,9460
2016-04-05T09:58:37.785Z,9440
2016-04-05T09:59:37.771Z,9440
2016-04-05T10:00:37.806Z,9408
2016-04-05T10:01:37.823Z,9336
2016-04-05T10:02:37.812Z,9296
2016-04-05T10:03:37.829Z,9204
2016-04-05T10:04:37.817Z,9144
2016-04-05T10:05:37.834Z,9092
2016-04-05T10:06:37.837Z,9056
2016-04-05T10:07:37.855Z,9008
2016-04-05T10:08:37.842Z,8932
2016-04-05T10:09:37.845Z,8876
2016-04-05T10:10:37.847Z,8836
2016-04-05T10:11:37.897Z,8804
2016-04-05T10:12:37.884Z,8752
2016-04-05T10:13:37.872Z,8728
2016-04-05T10:14:37.875Z,8676
2016-04-05T10:15:37.878Z,8620
2016-04-05T10:16:37.911Z,8584
2016-04-05T10:17:37.883Z,8580
2016-04-05T10:18:37.901Z,8572
2016-04-05T10:19:37.888Z,8580
2016-04-05T10:20:37.906Z,8568
2016-04-05T10:21:37.908Z,8544
2016-04-05T10:22:37.927Z,8532
2016-04-05T10:23:37.930Z,8500
2016-04-05T10:24:37.963Z,8468
2016-04-05T10:25:37.967Z,8448
2016-04-05T10:26:37.985Z,8432
2016-04-05T10:27:37.941Z,8372
2016-04-05T10:28:37.975Z,8292
2016-04-05T10:29:37.962Z,8236
2016-04-05T10:30:37.949Z,8152
2016-04-05T10:31:38.873Z,8088
2016-04-05T10:32:38.845Z,8044
2016-04-05T10:33:38.488Z,7980
2016-04-05T10:34:38.007Z,7952
2016-04-05T10:35:39.118Z,7988
2016-04-05T10:36:38.293Z,8000
2016-04-05T10:37:39.217Z,7992
2016-04-05T10:38:38.017Z,7980
2016-04-05T10:39:39.270Z,7876
2016-04-05T10:40:38.397Z,7748
2016-04-05T10:41:38.119Z,7632
2016-04-05T10:42:38.684Z,7624
2016-04-05T10:43:38.296Z,7820
2016-04-05T10:44:38.565Z,7980
2016-04-05T10:45:38.958Z,8100
2016-04-05T10:46:38.523Z,8176
2016-04-05T10:47:38.041Z,8136
2016-04-05T10:48:39.106Z,8108
2016-04-05T10:49:38.938Z,7940
2016-04-05T10:50:38.080Z,7932
2016-04-05T10:51:38.114Z,8016
2016-04-05T10:52:38.086Z,8192
2016-04-05T10:53:38.088Z,8088
2016-04-05T10:54:38.091Z,8164
2016-04-05T10:55:38.109Z,8144
2016-04-05T10:56:38.128Z,8156
2016-04-05T10:57:38.115Z,8240
2016-04-05T10:58:38.102Z,8236
2016-04-05T10:59:38.121Z,8248
2016-04-05T11:00:38.124Z,8280
2016-04-05T11:01:38.141Z,8300
2016-04-05T11:02:38.113Z,8280
2016-04-05T11:03:38.131Z,8220
2016-04-05T11:04:38.150Z,8180
2016-04-05T11:05:38.152Z,8120
2016-04-05T11:06:38.171Z,8020
2016-04-05T11:07:37.410Z,7972
2016-04-05T11:08:38.267Z,7984
2016-04-05T11:09:38.146Z,7960
2016-04-05T11:10:38.179Z,7936
2016-04-05T11:11:38.151Z,7932
2016-04-05T11:12:38.184Z,7904
2016-04-05T11:13:38.187Z,7952
2016-04-05T11:14:38.221Z,8048
2016-04-05T11:15:38.193Z,8204
2016-04-05T11:16:38.149Z,8192
2016-04-05T11:17:38.214Z,7960
2016-04-05T11:18:38.248Z,7900
2016-04-05T11:19:38.204Z,8028
2016-04-05T11:20:38.237Z,7984
2016-04-05T11:21:38.240Z,8056
2016-04-05T11:22:38.243Z,8128
2016-04-05T11:23:38.231Z,8224
2016-04-05T11:24:38.264Z,8300
2016-04-05T11:25:38.250Z,8324
2016-04-05T11:26:38.597Z,8380
2016-04-05T11:27:38.256Z,8316
2016-04-05T11:28:38.275Z,8308
2016-04-05T11:29:38.278Z,8248
2016-04-05T11:30:38.280Z,8364
2016-04-05T11:31:38.299Z,8592
2016-04-05T11:32:38.286Z,8840
2016-04-05T11:33:38.288Z,8992
2016-04-05T11:34:38.291Z,9052
2016-04-05T11:35:38.325Z,8996
2016-04-05T11:36:38.296Z,8932
2016-04-05T11:37:38.330Z,8984
2016-04-05T11:38:38.332Z,8952
2016-04-05T11:39:38.367Z,8920
2016-04-05T11:40:38.354Z,8896
2016-04-05T11:41:38.372Z,8748
2016-04-05T11:42:38.343Z,8680
2016-04-05T11:43:38.377Z,8828
2016-04-05T11:44:38.395Z,8844
2016-04-05T11:45:38.398Z,8876
2016-04-05T11:46:38.385Z,8944
2016-04-05T11:47:38.389Z,8968
2016-04-05T11:48:38.406Z,8924
2016-04-05T11:49:40.284Z,8968
2016-04-05T11:50:38.396Z,9156
2016-04-05T11:51:38.397Z,9292
2016-04-05T11:52:38.392Z,9420
2016-04-05T11:53:39.291Z,9440
2016-04-05T11:54:40.707Z,9496
2016-04-05T11:55:39.107Z,9688
2016-04-05T11:56:40.008Z,9884
2016-04-05T11:57:38.430Z,10016
2016-04-05T11:58:39.554Z,10108
2016-04-05T11:59:39.194Z,10104
2016-04-05T12:00:38.929Z,10140
2016-04-05T12:01:39.006Z,10272
2016-04-05T12:02:39.102Z,10384
2016-04-05T12:03:39.385Z,10512
2016-04-05T12:04:39.589Z,10600
2016-04-05T12:05:39.622Z,10556
2016-04-05T12:06:38.578Z,10416
2016-04-05T12:07:39.486Z,10604
2016-04-05T12:08:38.363Z,10728
2016-04-05T12:09:38.912Z,10716
2016-04-05T12:10:38.445Z,10484
2016-04-05T12:11:38.495Z,10244
2016-04-05T12:12:38.498Z,10176
2016-04-05T12:13:38.484Z,10164
2016-04-05T12:14:41.487Z,10036
2016-04-05T12:15:38.506Z,9840
2016-04-05T12:16:38.508Z,9812
2016-04-05T12:17:38.495Z,9820
2016-04-05T12:18:38.514Z,9880
2016-04-05T12:19:38.533Z,9940
2016-04-05T12:20:38.535Z,9912
2016-04-05T12:21:38.522Z,9856
2016-04-05T12:22:38.555Z,9828
2016-04-05T12:23:38.558Z,9788
2016-04-05T12:24:38.561Z,9716
2016-04-05T12:25:38.564Z,9540
2016-04-05T12:26:38.582Z,9224
2016-04-05T12:27:38.569Z,8976
2016-04-05T12:28:38.602Z,8876
2016-04-05T12:29:38.575Z,8912
2016-04-05T12:30:38.593Z,8980
2016-04-05T12:31:38.611Z,9036
2016-04-05T12:32:38.629Z,9136
2016-04-05T12:33:38.632Z,9300
2016-04-05T12:34:38.634Z,9492
2016-04-05T12:35:38.621Z,9692
2016-04-05T12:36:38.656Z,9880
2016-04-05T12:37:38.643Z,10028
2016-04-05T12:38:38.646Z,10188
2016-04-05T12:39:38.649Z,10196
2016-04-05T12:40:38.682Z,10224
2016-04-05T12:41:38.669Z,10308
2016-04-05T12:42:38.687Z,10272
2016-04-05T12:43:38.690Z,10232
2016-04-05T12:44:38.693Z,10296
2016-04-05T12:45:38.696Z,10224
2016-04-05T12:46:38.995Z,10188
2016-04-05T12:47:38.700Z,10108
2016-04-05T12:48:38.751Z,10080
2016-04-05T12:49:38.707Z,10056
2016-04-05T12:50:38.741Z,10040
2016-04-05T12:51:38.759Z,10156
2016-04-05T12:52:38.731Z,10280
2016-04-05T12:53:38.764Z,10384
2016-04-05T12:54:38.767Z,10504
2016-04-05T12:55:38.988Z,10656
2016-04-05T12:56:38.772Z,10896
2016-04-05T12:57:38.790Z,11124
2016-04-05T12:58:38.778Z,11336
2016-04-05T12:59:38.811Z,11536
2016-04-05T13:00:38.782Z,11728
2016-04-05T13:01:38.723Z,11920
2016-04-05T13:02:38.819Z,12056
2016-04-05T13:03:38.821Z,12152
2016-04-05T13:04:38.840Z,12188
2016-04-05T13:05:38.843Z,12128
2016-04-05T13:06:38.861Z,12112
2016-04-05T13:07:38.879Z,12068
2016-04-05T13:08:40.696Z,12020
2016-04-05T13:09:39.073Z,11996
2016-04-05T13:10:39.060Z,11964
2016-04-05T13:11:38.906Z,11852
2016-04-05T13:12:39.487Z,11720
2016-04-05T13:13:54.459Z,11540
2016-04-05T13:14:40.821Z,11520
2016-04-05T13:15:39.026Z,11492
2016-04-05T13:16:38.919Z,11516
2016-04-05T13:17:54.735Z,11612
2016-04-05T13:18:40.206Z,11704
2016-04-05T13:19:38.959Z,11800
2016-04-05T13:20:53.399Z,11880
2016-04-05T13:21:53.136Z,12116
2016-04-05T13:22:40.061Z,12500
2016-04-05T13:23:40.689Z,13012
2016-04-05T13:24:40.082Z,13280
2016-04-05T13:25:39.194Z,13276
2016-04-05T13:26:40.165Z,12952
2016-04-05T13:27:39.591Z,12584
2016-04-05T13:28:39.514Z,12272
2016-04-05T13:29:39.016Z,12060
2016-04-05T13:30:39.035Z,11812
2016-04-05T13:31:39.038Z,11484
2016-04-05T13:32:39.057Z,11072
2016-04-05T13:33:39.044Z,10704
2016-04-05T13:34:39.077Z,10412
2016-04-05T13:35:39.080Z,10160
2016-04-05T13:36:39.083Z,9972
2016-04-05T13:37:39.085Z,9876
2016-04-05T13:38:39.120Z,9776