createdAt,value
2022-08-20T00:02:14.803Z,87.50
2022-08-20T00:04:42.835Z,87.37
2022-08-20T00:07:12.559Z,86.89
2022-08-20T00:09:41.638Z,87.12
2022-08-20T00:12:10.868Z,86.87
2022-08-20T00:14:39.624Z,87.38
2022-08-20T00:17:07.718Z,87.27
2022-08-20T00:19:35.857Z,87.14
2022-08-20T00:22:03.879Z,86.83
2022-08-20T00:24:33.340Z,86.04
2022-08-20T00:27:01.621Z,86.20
2022-08-20T00:29:29.905Z,86.43
2022-08-20T00:31:57.908Z,86.87
2022-08-20T00:34:26.069Z,87.41
2022-08-20T00:36:54.174Z,87.56
2022-08-20T00:39:22.214Z,87.46
2022-08-20T00:41:52.164Z,87.55
2022-08-20T00:44:22.992Z,88.14
2022-08-20T00:46:52.160Z,88.04
2022-08-20T00:49:24.768Z,88.47
2022-08-20T00:51:57.542Z,88.86
2022-08-20T00:54:31.122Z,88.83
2022-08-20T00:57:05.135Z,88.43
2022-08-20T00:59:37.214Z,88.64
2022-08-20T01:02:07.638Z,88.68
2022-08-20T01:04:36.631Z,88.93
2022-08-20T01:07:06.893Z,89.08
2022-08-20T01:09:57.881Z,89.07
2022-08-20T01:12:25.821Z,89.05
2022-08-20T01:14:54.577Z,88.78
2022-08-20T01:17:26.374Z,88.78
2022-08-20T01:19:58.838Z,89.03
2022-08-20T01:22:50.511Z,89.53
2022-08-20T01:25:25.116Z,89.21
2022-08-20T01:27:56.166Z,89.14
2022-08-20T01:30:28.424Z,89.53
2022-08-20T01:32:56.568Z,89.10
2022-08-20T01:35:25.727Z,89.31
2022-08-20T01:37:53.942Z,89.04
2022-08-20T01:40:32.766Z,89.13
2022-08-20T01:43:09.010Z,89.19
2022-08-20T01:45:40.199Z,89.02
2022-08-20T01:48:09.585Z,89.09
2022-08-20T01:50:41.381Z,89.41
2022-08-20T01:53:22.194Z,89.44
2022-08-20T01:55:50.185Z,89.31
2022-08-20T01:58:19.556Z,89.29
2022-08-20T02:00:47.878Z,88.71
2022-08-20T02:03:15.989Z,89.08
2022-08-20T02:05:43.993Z,89.09
2022-08-20T02:08:12.172Z,89.38
2022-08-20T02:10:40.850Z,89.13
2022-08-20T02:13:10.021Z,89.20
2022-08-20T02:15:39.948Z,89.28
2022-08-20T02:18:14.913Z,89.71
2022-08-20T02:20:44.512Z,89.20
2022-08-20T02:23:13.377Z,89.42
2022-08-20T02:25:44.815Z,90.18
2022-08-20T02:28:15.420Z,90.10
2022-08-20T02:30:47.201Z,90.49
2022-08-20T02:33:17.327Z,90.88
2022-08-20T02:35:48.011Z,91.49
2022-08-20T02:38:17.614Z,91.46
2022-08-20T02:40:49.067Z,91.06
2022-08-20T02:43:18.377Z,90.93
2022-08-20T02:45:48.249Z,91.85
2022-08-20T02:48:20.928Z,92.20
2022-08-20T02:50:51.342Z,91.79
2022-08-20T02:53:19.748Z,91.42
2022-08-20T02:55:47.900Z,91.62
2022-08-20T02:58:16.141Z,91.56
2022-08-20T03:00:44.650Z,91.61
2022-08-20T03:03:15.303Z,92.06
2022-08-20T03:05:45.784Z,92.31
2022-08-20T03:08:15.693Z,92.93
2022-08-20T03:10:46.310Z,94.00
2022-08-20T03:13:16.155Z,95.48
2022-08-20T03:15:47.050Z,95.71
2022-08-20T03:18:23.190Z,96.04
2022-08-20T03:20:52.086Z,96.92
2022-08-20T03:23:21.728Z,97.37
2022-08-20T03:25:50.355Z,98.21
2022-08-20T03:28:18.934Z,98.68
2022-08-20T03:30:47.584Z,99.04
2022-08-20T03:33:17.299Z,99.52
2022-08-20T03:35:45.166Z,99.66
2022-08-20T03:38:15.149Z,99.90
2022-08-20T03:40:43.671Z,99.99
2022-08-20T03:43:11.788Z,99.99
2022-08-20T03:45:42.175Z,99.99
2022-08-20T03:48:12.031Z,99.99
2022-08-20T03:50:42.471Z,99.99
2022-08-20T03:53:13.197Z,99.99
2022-08-20T03:55:45.291Z,99.99
2022-08-20T03:58:14.710Z,99.99
2022-08-20T04:00:46.020Z,99.99
2022-08-20T04:03:14.000Z,99.99
2022-08-20T04:05:44.974Z,99.99
2022-08-20T04:08:15.934Z,99.99
2022-08-20T04:10:46.444Z,99.99
2022-08-20T04:13:18.084Z,99.99
2022-08-20T04:15:46.474Z,99.99
2022-08-20T04:18:20.416Z,99.99
2022-08-20T04:20:49.702Z,99.99
2022-08-20T04:23:17.878Z,99.99
2022-08-20T04:25:46.411Z,99.99
2022-08-20T04:28:17.071Z,99.99
2022-08-20T04:30:47.586Z,99.99
2022-08-20T04:33:33.248Z,99.99
2022-08-20T04:36:06.159Z,99.99
2022-08-20T04:38:50.596Z,99.99
2022-08-20T04:41:22.894Z,99.99
2022-08-20T04:43:53.107Z,99.99
2022-08-20T04:46:23.253Z,99.99
2022-08-20T04:48:51.234Z,99.99
2022-08-20T04:51:22.994Z,99.99
2022-08-20T04:53:53.549Z,99.99
2022-08-20T04:56:24.267Z,99.99
2022-08-20T04:58:53.598Z,99.99
2022-08-20T05:01:21.989Z,99.99
2022-08-20T05:03:50.395Z,99.99
2022-08-20T05:06:18.747Z,99.99
2022-08-20T05:08:48.494Z,99.99
2022-08-20T05:11:33.807Z,99.99
2022-08-20T05:14:06.292Z,99.99
2022-08-20T05:16:39.085Z,99.99
2022-08-20T05:19:08.791Z,99.99
2022-08-20T05:21:37.219Z,99.99
2022-08-20T05:24:07.187Z,99.99
2022-08-20T05:26:35.591Z,99.99
2022-08-20T05:29:05.218Z,99.99
2022-08-20T05:31:34.909Z,99.99
2022-08-20T05:34:03.666Z,99.99
2022-08-20T05:36:31.844Z,99.99
2022-08-20T05:38:59.802Z,99.99
2022-08-20T05:41:30.367Z,99.99
2022-08-20T05:44:01.868Z,99.99
2022-08-20T05:46:31.224Z,99.99
2022-08-20T05:49:00.240Z,99.99
2022-08-20T05:51:29.072Z,99.99
2022-08-20T05:53:59.012Z,99.99
2022-08-20T05:56:31.277Z,99.99
2022-08-20T05:59:02.589Z,99.99
2022-08-20T06:01:31.031Z,99.99
2022-08-20T06:04:16.730Z,99.99
2022-08-20T06:06:47.193Z,99.99
2022-08-20T06:09:30.412Z,99.99
2022-08-20T06:12:03.294Z,99.99
2022-08-20T06:14:31.498Z,99.99
2022-08-20T06:17:05.741Z,99.99
2022-08-20T06:19:34.939Z,99.99
2022-08-20T06:22:08.715Z,99.99
2022-08-20T06:24:47.836Z,99.00
2022-08-20T06:27:17.875Z,98.86
2022-08-20T06:29:46.059Z,98.78
2022-08-20T06:32:14.363Z,98.19
2022-08-20T06:34:49.019Z,97.10
2022-08-20T06:37:23.265Z,97.67
2022-08-20T06:39:56.443Z,97.90
2022-08-20T06:42:25.895Z,96.86
2022-08-20T06:44:54.071Z,96.92
2022-08-20T06:47:23.610Z,98.12
2022-08-20T06:49:51.943Z,98.89
2022-08-20T06:52:20.069Z,98.69
2022-08-20T06:55:10.510Z,99.18
2022-08-20T06:57:40.154Z,99.81
2022-08-20T07:00:11.317Z,99.99
2022-08-20T07:02:39.325Z,99.99
2022-08-20T07:05:08.324Z,99.99
2022-08-20T07:07:37.239Z,99.99
2022-08-20T07:10:07.273Z,99.92
2022-08-20T07:12:36.474Z,99.99
2022-08-20T07:15:08.153Z,99.69
2022-08-20T07:17:36.542Z,99.38
2022-08-20T07:20:05.842Z,99.03
2022-08-20T07:22:35.550Z,98.97
2022-08-20T07:25:03.560Z,99.54
2022-08-20T07:27:31.712Z,99.52
2022-08-20T07:30:17.642Z,99.99
2022-08-20T07:32:49.633Z,99.87
2022-08-20T07:35:19.252Z,98.97
2022-08-20T07:37:49.500Z,97.97
2022-08-20T07:40:25.338Z,97.84
2022-08-20T07:42:54.908Z,95.02
2022-08-20T07:45:23.618Z,95.26
2022-08-20T07:47:54.235Z,93.76
2022-08-20T07:50:27.261Z,93.56
2022-08-20T07:52:55.413Z,94.00
2022-08-20T07:55:23.380Z,93.53
2022-08-20T07:57:51.774Z,95.28
2022-08-20T08:00:22.283Z,95.77
2022-08-20T08:02:50.507Z,95.75
2022-08-20T08:05:20.058Z,96.49
2022-08-20T08:07:48.263Z,97.12
2022-08-20T08:10:19.447Z,96.50
2022-08-20T08:12:52.385Z,95.42
2022-08-20T08:15:25.501Z,94.54
2022-08-20T08:17:55.490Z,94.39
2022-08-20T08:20:25.096Z,90.37
2022-08-20T08:22:53.858Z,88.42
2022-08-20T08:25:22.172Z,87.78
2022-08-20T08:27:50.296Z,88.52
2022-08-20T08:30:18.594Z,88.96
2022-08-20T08:33:03.807Z,87.97
2022-08-20T08:35:34.272Z,88.25
2022-08-20T08:38:02.816Z,89.24
2022-08-20T08:40:31.900Z,91.18
2022-08-20T08:43:04.181Z,90.06
2022-08-20T08:45:36.742Z,89.84
2022-08-20T08:48:05.794Z,88.04
2022-08-20T08:50:54.190Z,88.60
2022-08-20T08:53:27.270Z,88.72
2022-08-20T08:55:55.314Z,88.64
2022-08-20T08:58:23.486Z,89.29
2022-08-20T09:00:56.327Z,87.73
2022-08-20T09:03:29.442Z,87.59
2022-08-20T09:06:01.198Z,86.06
2022-08-20T09:08:33.448Z,86.29
2022-08-20T09:11:08.191Z,84.19
2022-08-20T09:13:36.529Z,84.16
2022-08-20T09:16:04.992Z,84.48
2022-08-20T09:18:33.272Z,82.78
2022-08-20T09:21:02.984Z,84.35
2022-08-20T09:23:31.098Z,86.04
2022-08-20T09:26:01.236Z,86.86
2022-08-20T09:28:32.159Z,87.68
2022-08-20T09:31:00.489Z,89.54
2022-08-20T09:33:28.762Z,88.94
2022-08-20T09:35:56.817Z,87.67
2022-08-20T09:38:26.150Z,86.40
2022-08-20T09:40:54.183Z,85.40
2022-08-20T09:43:22.174Z,84.54
2022-08-20T09:45:50.142Z,84.66
2022-08-20T09:48:18.091Z,86.16
2022-08-20T09:50:50.994Z,85.36
2022-08-20T09:53:20.967Z,81.51
2022-08-20T09:55:53.868Z,82.08
2022-08-20T09:58:26.993Z,83.96
2022-08-20T10:00:55.097Z,82.17
2022-08-20T10:03:24.326Z,80.38
2022-08-20T10:05:52.460Z,80.01
2022-08-20T10:08:20.491Z,79.97
2022-08-20T10:10:48.506Z,77.95
2022-08-20T10:13:17.846Z,78.64
2022-08-20T10:15:45.942Z,81.18
2022-08-20T10:18:13.980Z,83.74
2022-08-20T10:20:42.757Z,84.18
2022-08-20T10:23:10.941Z,84.21
2022-08-20T10:25:40.074Z,85.77
2022-08-20T10:28:08.172Z,86.45
2022-08-20T10:30:38.152Z,85.77
2022-08-20T10:33:06.535Z,87.26
2022-08-20T10:35:34.521Z,87.39
2022-08-20T10:38:02.543Z,88.47
2022-08-20T10:40:30.524Z,90.32
2022-08-20T10:42:58.540Z,91.26
2022-08-20T10:45:26.738Z,92.18
2022-08-20T10:47:56.153Z,90.49
2022-08-20T10:50:24.393Z,91.36
2022-08-20T10:52:58.323Z,89.37
2022-08-20T10:55:26.298Z,88.99
2022-08-20T10:57:55.151Z,87.17
2022-08-20T11:00:23.233Z,87.12
2022-08-20T11:02:51.897Z,86.66
2022-08-20T11:05:21.377Z,86.12
2022-08-20T11:07:56.034Z,87.15
2022-08-20T11:10:25.201Z,85.60
2022-08-20T11:12:53.256Z,84.78
2022-08-20T11:15:21.328Z,84.48
2022-08-20T11:17:49.299Z,84.25
2022-08-20T11:20:21.047Z,82.49
2022-08-20T11:22:50.344Z,81.93
2022-08-20T11:25:18.425Z,80.07
2022-08-20T11:27:49.974Z,82.40
2022-08-20T11:30:21.310Z,81.43
2022-08-20T11:32:49.351Z,82.93
2022-08-20T11:35:41.791Z,82.04
2022-08-20T11:38:08.077Z,81.13
2022-08-20T11:40:36.305Z,80.94
2022-08-20T11:43:14.642Z,79.31
2022-08-20T11:45:43.645Z,78.13
2022-08-20T11:48:11.767Z,77.78
2022-08-20T11:50:39.836Z,75.82
2022-08-20T11:53:09.386Z,74.94
2022-08-20T11:55:38.672Z,76.55
2022-08-20T11:58:07.650Z,74.55
2022-08-20T12:00:36.853Z,74.12
2022-08-20T12:03:09.065Z,76.38
2022-08-20T12:05:38.136Z,74.74
2022-08-20T12:08:06.791Z,71.87
2022-08-20T12:10:36.660Z,74.83
2022-08-20T12:13:05.026Z,74.76
2022-08-20T12:15:33.359Z,74.68
2022-08-20T12:18:01.618Z,74.90
2022-08-20T12:20:29.693Z,74.14
2022-08-20T12:22:58.972Z,76.46
2022-08-20T12:25:27.905Z,76.43
2022-08-20T12:27:57.558Z,74.18
2022-08-20T12:30:26.212Z,73.23
2022-08-20T12:32:54.246Z,72.46
2022-08-20T12:35:22.402Z,70.70
2022-08-20T12:37:50.778Z,67.35
2022-08-20T12:40:21.474Z,66.23
2022-08-20T12:43:01.675Z,69.54
2022-08-20T12:45:30.153Z,70.38
2022-08-20T12:48:04.134Z,72.53
2022-08-20T12:50:32.854Z,71.57
2022-08-20T12:53:01.002Z,70.46
2022-08-20T12:55:29.440Z,70.83
2022-08-20T12:58:00.270Z,71.14
2022-08-20T13:00:32.509Z,66.74
2022-08-20T13:03:03.584Z,60.81
2022-08-20T13:05:32.738Z,59.50
2022-08-20T13:08:00.930Z,59.71
2022-08-20T13:10:33.347Z,57.53
2022-08-20T13:13:02.759Z,56.63
2022-08-20T13:15:33.874Z,55.55
2022-08-20T13:18:03.820Z,58.55
2022-08-20T13:20:34.582Z,53.77
2022-08-20T13:23:04.004Z,54.09
2022-08-20T13:25:32.458Z,57.85
2022-08-20T13:28:03.952Z,61.53
2022-08-20T13:30:34.687Z,65.03
2022-08-20T13:33:02.783Z,66.63
2022-08-20T13:35:31.212Z,67.56
2022-08-20T13:37:59.284Z,66.54
2022-08-20T13:40:27.782Z,58.36
2022-08-20T13:42:56.139Z,55.70
2022-08-20T13:45:24.277Z,53.73
2022-08-20T13:47:55.916Z,53.73
2022-08-20T13:50:26.782Z,52.90
2022-08-20T13:52:56.183Z,55.94
2022-08-20T13:55:26.347Z,54.19
2022-08-20T13:57:56.427Z,53.36
2022-08-20T14:00:31.790Z,55.17
2022-08-20T14:03:02.388Z,50.51
2022-08-20T14:05:31.408Z,49.69
2022-08-20T14:08:06.007Z,49.18
2022-08-20T14:10:34.240Z,47.34
2022-08-20T14:13:03.770Z,51.31
2022-08-20T14:15:32.148Z,56.15
2022-08-20T14:18:01.893Z,59.64
2022-08-20T14:20:32.405Z,60.65
2022-08-20T14:23:02.077Z,54.64
2022-08-20T14:25:31.832Z,57.78
2022-08-20T14:28:00.629Z,61.70
2022-08-20T14:30:31.243Z,64.46
2022-08-20T14:32:59.257Z,65.89
2022-08-20T14:35:28.644Z,67.07
2022-08-20T14:37:56.676Z,68.22
2022-08-20T14:40:27.161Z,69.39
2022-08-20T14:42:56.854Z,69.63
2022-08-20T14:45:25.160Z,71.71
2022-08-20T14:47:54.730Z,71.08
2022-08-20T14:50:25.040Z,71.62
2022-08-20T14:52:55.825Z,73.24
2022-08-20T14:55:26.023Z,76.18
2022-08-20T14:57:54.188Z,84.14
2022-08-20T15:00:26.145Z,90.30
2022-08-20T15:02:54.398Z,91.97
2022-08-20T15:05:22.374Z,95.97
2022-08-20T15:07:53.976Z,94.21
2022-08-20T15:10:26.549Z,96.41
2022-08-20T15:12:55.112Z,96.40
2022-08-20T15:15:24.466Z,97.31
2022-08-20T15:17:54.971Z,98.62
2022-08-20T15:20:26.590Z,98.74
2022-08-20T15:22:55.772Z,96.98
2022-08-20T15:25:29.245Z,99.02
2022-08-20T15:28:06.189Z,98.82
2022-08-20T15:30:34.268Z,96.85
2022-08-20T15:33:02.715Z,97.41
2022-08-20T15:35:30.932Z,97.41
2022-08-20T15:38:00.180Z,95.57
2022-08-20T15:40:32.331Z,95.06
2022-08-20T15:43:02.562Z,96.31
2022-08-20T15:45:30.980Z,96.34
2022-08-20T15:48:04.221Z,94.20
2022-08-20T15:50:51.016Z,94.05
2022-08-20T15:53:23.036Z,93.55
2022-08-20T15:56:00.879Z,94.26
2022-08-20T15:58:37.054Z,94.94
2022-08-20T16:01:24.555Z,94.04
2022-08-20T16:04:22.929Z,91.14
2022-08-20T16:06:55.310Z,88.85
2022-08-20T16:09:39.255Z,81.21
2022-08-20T16:12:12.413Z,77.43
2022-08-20T16:14:43.085Z,78.37
2022-08-20T16:17:14.659Z,77.73
2022-08-20T16:19:52.986Z,72.48
2022-08-20T16:22:21.559Z,74.93
2022-08-20T16:24:50.698Z,76.19
2022-08-20T16:27:28.357Z,76.11
2022-08-20T16:30:03.015Z,76.29
2022-08-20T16:32:43.062Z,72.06
2022-08-20T16:35:29.565Z,72.85
2022-08-20T16:38:05.260Z,72.89
2022-08-20T16:40:39.891Z,74.81
2022-08-20T16:43:13.556Z,73.68
2022-08-20T16:45:50.773Z,78.46
2022-08-20T16:48:20.341Z,74.71
2022-08-20T16:50:58.884Z,75.23
2022-08-20T16:53:28.037Z,78.25
2022-08-20T16:55:57.481Z,79.49
2022-08-20T16:58:26.901Z,80.84
2022-08-20T17:01:06.047Z,81.25
2022-08-20T17:03:39.667Z,86.26
2022-08-20T17:06:18.149Z,86.43
2022-08-20T17:08:51.062Z,81.40
2022-08-20T17:11:26.435Z,82.16
2022-08-20T17:14:07.766Z,83.76
2022-08-20T17:16:38.501Z,83.05
2022-08-20T17:19:13.374Z,86.40
2022-08-20T17:21:42.168Z,82.73
2022-08-20T17:24:18.991Z,82.73
2022-08-20T17:26:50.417Z,82.03
2022-08-20T17:29:25.557Z,85.39
2022-08-20T17:31:57.524Z,86.70
2022-08-20T17:34:33.860Z,83.95
2022-08-20T17:37:08.557Z,84.49
2022-08-20T17:39:37.097Z,85.68
2022-08-20T17:42:08.888Z,82.58
2022-08-20T17:44:44.374Z,84.34
2022-08-20T17:47:19.619Z,82.51
2022-08-20T17:50:02.319Z,82.37
2022-08-20T17:52:38.284Z,84.97
2022-08-20T17:55:09.453Z,85.17
2022-08-20T17:57:42.378Z,83.42
2022-08-20T18:00:17.180Z,85.44
2022-08-20T18:02:46.976Z,83.15
2022-08-20T18:05:20.593Z,84.67
2022-08-20T18:08:10.868Z,86.45
2022-08-20T18:10:43.856Z,86.25
2022-08-20T18:13:21.184Z,84.57
2022-08-20T18:15:56.580Z,85.98
2022-08-20T18:18:36.698Z,88.18
2022-08-20T18:21:59.333Z,90.10
2022-08-20T18:24:34.783Z,90.51
2022-08-20T18:27:08.810Z,89.76
2022-08-20T18:29:42.671Z,88.33
2022-08-20T18:32:28.795Z,88.64
2022-08-20T18:35:11.411Z,88.88
2022-08-20T18:37:40.019Z,88.77
2022-08-20T18:40:16.655Z,90.24
2022-08-20T18:42:45.221Z,91.22
2022-08-20T18:45:13.446Z,92.35
2022-08-20T18:47:47.987Z,93.75
2022-08-20T18:50:23.372Z,93.66
2022-08-20T18:53:08.023Z,93.35
2022-08-20T18:55:39.371Z,96.08
2022-08-20T18:58:10.149Z,96.65
2022-08-20T19:00:41.945Z,96.49
2022-08-20T19:03:20.827Z,96.65
2022-08-20T19:06:06.962Z,96.92
2022-08-20T19:08:45.773Z,96.94
2022-08-20T19:11:30.586Z,97.40
2022-08-20T19:14:19.737Z,97.00
2022-08-20T19:16:51.740Z,96.88
2022-08-20T19:19:24.094Z,97.48
2022-08-20T19:21:53.483Z,97.40
2022-08-20T19:24:27.410Z,96.18
2022-08-20T19:26:57.630Z,97.01
2022-08-20T19:29:28.787Z,97.35
2022-08-20T19:32:01.270Z,96.93
2022-08-20T19:34:31.574Z,96.36
2022-08-20T19:37:09.075Z,96.63
2022-08-20T19:39:53.094Z,96.67
2022-08-20T19:42:26.460Z,97.39
2022-08-20T19:44:57.493Z,95.45
2022-08-20T19:47:31.690Z,97.33
2022-08-20T19:50:13.155Z,97.22
2022-08-20T19:52:52.748Z,97.49
2022-08-20T19:55:25.414Z,97.45
2022-08-20T19:57:55.974Z,97.50
2022-08-20T20:00:26.784Z,97.77
2022-08-20T20:02:54.884Z,97.66
2022-08-20T20:05:25.020Z,97.33
2022-08-20T20:07:58.669Z,96.69
2022-08-20T20:10:32.996Z,97.04
2022-08-20T20:13:08.706Z,96.90
2022-08-20T20:15:37.871Z,97.99
2022-08-20T20:18:06.330Z,97.79
2022-08-20T20:20:55.835Z,97.66
2022-08-20T20:23:38.503Z,96.46
2022-08-20T20:26:19.939Z,95.87
2022-08-20T20:28:50.977Z,97.68
2022-08-20T20:31:24.914Z,97.34
2022-08-20T20:33:55.640Z,98.57
2022-08-20T20:36:36.979Z,98.28
2022-08-20T20:39:11.222Z,98.12
2022-08-20T20:41:52.044Z,96.96
2022-08-20T20:44:25.621Z,97.36
2022-08-20T20:47:00.545Z,97.50
2022-08-20T20:49:30.777Z,97.43
2022-08-20T20:52:02.756Z,97.95
2022-08-20T20:54:40.575Z,98.12
2022-08-20T20:57:31.814Z,98.12
2022-08-20T21:00:08.965Z,97.54
2022-08-20T21:02:40.472Z,97.13
2022-08-20T21:05:09.535Z,98.41
2022-08-20T21:07:50.513Z,98.24
2022-08-20T21:10:21.039Z,98.74
2022-08-20T21:12:52.676Z,98.64
2022-08-20T21:15:23.338Z,98.44
2022-08-20T21:17:51.760Z,98.99
2022-08-20T21:20:20.745Z,98.74
2022-08-20T21:22:50.160Z,98.39
2022-08-20T21:25:20.415Z,98.34
2022-08-20T21:27:50.413Z,97.06
2022-08-20T21:30:20.144Z,98.15
2022-08-20T21:32:48.318Z,97.88
2022-08-20T21:35:17.115Z,98.50
2022-08-20T21:37:45.138Z,98.89
2022-08-20T21:40:15.576Z,98.47
2022-08-20T21:42:46.617Z,98.05
2022-08-20T21:45:19.668Z,97.60
2022-08-20T21:47:49.139Z,97.10
2022-08-20T21:50:19.034Z,97.88
2022-08-20T21:52:59.345Z,98.80
2022-08-20T21:55:33.919Z,96.91
2022-08-20T21:58:04.959Z,93.15
2022-08-20T22:00:50.515Z,96.53
2022-08-20T22:03:20.022Z,97.16
2022-08-20T22:05:48.911Z,97.15
2022-08-20T22:08:17.020Z,97.12
2022-08-20T22:10:46.870Z,96.33
2022-08-20T22:13:14.743Z,96.28
2022-08-20T22:15:42.832Z,98.28
2022-08-20T22:18:10.857Z,97.97
2022-08-20T22:20:39.487Z,97.72
2022-08-20T22:23:07.759Z,97.65
2022-08-20T22:25:35.930Z,98.49
2022-08-20T22:28:05.680Z,98.93
2022-08-20T22:30:34.249Z,98.41
2022-08-20T22:33:06.326Z,98.35
2022-08-20T22:35:35.907Z,97.59
2022-08-20T22:38:04.137Z,97.43
2022-08-20T22:40:32.189Z,97.68
2022-08-20T22:43:00.226Z,96.56
2022-08-20T22:45:29.792Z,97.20
2022-08-20T22:47:57.858Z,98.45
2022-08-20T22:50:25.985Z,98.60
2022-08-20T22:52:54.884Z,99.98
2022-08-20T22:55:22.992Z,99.17
2022-08-20T22:57:52.187Z,97.81
2022-08-20T23:00:20.429Z,98.62
2022-08-20T23:02:53.398Z,99.46
2022-08-20T23:05:23.268Z,99.36
2022-08-20T23:07:54.169Z,97.75
2022-08-20T23:10:22.883Z,98.05
2022-08-20T23:12:50.954Z,97.47
2022-08-20T23:15:19.580Z,96.10
2022-08-20T23:17:49.203Z,95.85
2022-08-20T23:20:18.947Z,95.75
2022-08-20T23:22:46.940Z,95.51
2022-08-20T23:25:15.604Z,95.84
2022-08-20T23:27:47.643Z,95.98
2022-08-20T23:30:17.796Z,95.39
2022-08-20T23:32:46.303Z,95.72
2022-08-20T23:35:15.765Z,96.36
2022-08-20T23:37:46.457Z,96.91
2022-08-20T23:40:16.138Z,97.63
2022-08-20T23:42:44.196Z,97.64
2022-08-20T23:45:13.045Z,97.27
2022-08-20T23:47:41.583Z,97.14
2022-08-20T23:50:12.791Z,96.98
2022-08-20T23:52:42.311Z,97.13
2022-08-20T23:55:11.259Z,96.53
2022-08-20T23:57:40.767Z,96.77
