createdAt,value
2017-12-17T00:03:11.429Z,22.83
2017-12-17T00:05:38.991Z,28.60
2017-12-17T00:08:06.626Z,26.23
2017-12-17T00:10:34.469Z,18.67
2017-12-17T00:13:02.159Z,24.33
2017-12-17T00:15:29.733Z,24.80
2017-12-17T00:17:57.762Z,31.67
2017-12-17T00:20:25.303Z,18.10
2017-12-17T00:22:52.857Z,17.27
2017-12-17T00:25:20.456Z,22.10
2017-12-17T00:27:48.312Z,21.90
2017-12-17T00:30:15.924Z,22.67
2017-12-17T00:32:43.595Z,23.07
2017-12-17T00:35:11.204Z,16.17
2017-12-17T00:37:39.705Z,21.30
2017-12-17T00:40:08.348Z,22.73
2017-12-17T00:42:35.924Z,25.47
2017-12-17T00:45:04.241Z,31.10
2017-12-17T00:47:31.933Z,24.23
2017-12-17T00:49:59.513Z,24.60
2017-12-17T00:52:27.122Z,14.13
2017-12-17T00:54:54.718Z,24.33
2017-12-17T00:57:22.798Z,21.23
2017-12-17T00:59:50.370Z,29.20
2017-12-17T01:02:19.464Z,21.83
2017-12-17T01:04:47.078Z,24.70
2017-12-17T01:07:14.667Z,31.93
2017-12-17T01:09:42.544Z,24.23
2017-12-17T01:12:10.092Z,21.10
2017-12-17T01:14:37.758Z,30.67
2017-12-17T01:17:05.525Z,30.77
2017-12-17T01:19:33.590Z,26.73
2017-12-17T01:22:01.499Z,14.80
2017-12-17T01:24:29.853Z,16.90
2017-12-17T01:26:57.477Z,21.43
2017-12-17T01:29:25.095Z,21.53
2017-12-17T01:31:53.450Z,24.57
2017-12-17T01:34:21.230Z,18.10
2017-12-17T01:36:48.835Z,16.30
2017-12-17T01:39:16.429Z,14.13
2017-12-17T01:41:44.377Z,14.17
2017-12-17T01:44:11.937Z,22.33
2017-12-17T01:46:39.502Z,18.43
2017-12-17T01:49:07.156Z,14.03
2017-12-17T01:51:34.735Z,15.27
2017-12-17T01:54:02.337Z,18.27
2017-12-17T01:56:30.691Z,23.10
2017-12-17T01:58:58.261Z,13.83
2017-12-17T02:01:26.648Z,14.87
2017-12-17T02:03:54.245Z,14.90
2017-12-17T02:06:21.843Z,15.53
2017-12-17T02:08:49.393Z,15.53
2017-12-17T02:11:17.369Z,14.40
2017-12-17T02:13:45.033Z,15.33
2017-12-17T02:16:12.600Z,16.47
2017-12-17T02:18:40.975Z,15.13
2017-12-17T02:21:08.704Z,17.47
2017-12-17T02:23:37.325Z,13.53
2017-12-17T02:26:04.915Z,20.03
2017-12-17T02:28:32.477Z,22.70
2017-12-17T02:31:00.066Z,14.10
2017-12-17T02:33:27.636Z,20.80
2017-12-17T02:35:55.506Z,21.00
2017-12-17T02:38:23.081Z,17.27
2017-12-17T02:40:50.651Z,16.40
2017-12-17T02:43:18.331Z,17.27
2017-12-17T02:45:46.290Z,13.10
2017-12-17T02:48:14.734Z,17.80
2017-12-17T02:50:42.330Z,16.37
2017-12-17T02:53:09.945Z,18.57
2017-12-17T02:55:37.514Z,16.80
2017-12-17T02:58:05.385Z,10.40
2017-12-17T03:00:33.819Z,17.30
2017-12-17T03:03:01.383Z,12.80
2017-12-17T03:05:28.989Z,13.17
2017-12-17T03:07:56.543Z,14.73
2017-12-17T03:10:24.149Z,15.57
2017-12-17T03:12:52.475Z,16.40
2017-12-17T03:15:20.440Z,16.33
2017-12-17T03:17:48.082Z,17.63
2017-12-17T03:20:15.682Z,15.40
2017-12-17T03:22:43.296Z,20.30
2017-12-17T03:25:11.144Z,20.23
2017-12-17T03:27:39.624Z,18.23
2017-12-17T03:30:07.968Z,12.13
2017-12-17T03:32:35.571Z,9.50
2017-12-17T03:35:03.146Z,17.20
2017-12-17T03:37:31.181Z,21.17
2017-12-17T03:39:58.752Z,15.77
2017-12-17T03:42:27.270Z,16.17
2017-12-17T03:44:54.894Z,20.67
2017-12-17T03:47:23.228Z,19.10
2017-12-17T03:49:50.829Z,22.57
2017-12-17T03:52:19.206Z,16.93
2017-12-17T03:54:46.797Z,27.07
2017-12-17T03:57:14.373Z,23.70
2017-12-17T03:59:42.258Z,19.17
2017-12-17T04:02:09.834Z,20.87
2017-12-17T04:04:37.410Z,18.90
2017-12-17T04:07:06.179Z,18.93
2017-12-17T04:09:33.758Z,22.80
2017-12-17T04:12:02.129Z,13.53
2017-12-17T04:14:29.696Z,16.07
2017-12-17T04:16:59.103Z,14.80
2017-12-17T04:19:26.713Z,15.90
2017-12-17T04:21:54.261Z,20.63
2017-12-17T04:24:21.877Z,16.17
2017-12-17T04:26:49.450Z,17.80
2017-12-17T04:29:17.812Z,15.07
2017-12-17T04:31:45.385Z,11.73
2017-12-17T04:34:13.007Z,19.17
2017-12-17T04:36:40.580Z,15.00
2017-12-17T04:39:08.518Z,10.97
2017-12-17T04:41:36.125Z,16.20
2017-12-17T04:44:03.725Z,15.33
2017-12-17T04:46:31.339Z,16.50
2017-12-17T04:48:59.726Z,17.83
2017-12-17T04:51:27.356Z,27.53
2017-12-17T04:53:54.923Z,18.43
2017-12-17T04:56:22.481Z,19.10
2017-12-17T04:58:51.556Z,16.50
2017-12-17T05:01:19.130Z,22.73
2017-12-17T05:03:46.742Z,19.00
2017-12-17T05:06:14.478Z,27.27
2017-12-17T05:08:43.173Z,17.93
2017-12-17T05:11:10.724Z,17.77
2017-12-17T05:13:38.281Z,25.53
2017-12-17T05:16:06.654Z,20.80
2017-12-17T05:18:34.220Z,16.10
2017-12-17T05:21:02.608Z,17.10
2017-12-17T05:23:30.187Z,16.10
2017-12-17T05:25:57.772Z,18.10
2017-12-17T05:28:25.334Z,18.43
2017-12-17T05:30:53.281Z,24.83
2017-12-17T05:33:20.861Z,20.30
2017-12-17T05:35:48.465Z,14.67
2017-12-17T05:38:16.825Z,22.53
2017-12-17T05:40:44.399Z,15.93
2017-12-17T05:43:12.761Z,24.80
2017-12-17T05:45:40.543Z,21.83
2017-12-17T05:48:09.184Z,16.53
2017-12-17T05:50:36.760Z,16.13
2017-12-17T05:53:04.324Z,22.20
2017-12-17T05:55:31.914Z,18.10
2017-12-17T05:57:59.474Z,17.97
2017-12-17T06:00:28.116Z,15.13
2017-12-17T06:02:55.668Z,14.50
2017-12-17T06:05:23.632Z,13.90
2017-12-17T06:07:51.204Z,24.20
2017-12-17T06:10:18.781Z,16.53
2017-12-17T06:12:46.369Z,19.27
2017-12-17T06:15:13.951Z,29.10
2017-12-17T06:17:41.553Z,22.00
2017-12-17T06:20:09.141Z,18.53
2017-12-17T06:22:36.751Z,18.90
2017-12-17T06:25:05.061Z,22.20
2017-12-17T06:27:33.040Z,27.43
2017-12-17T06:30:01.405Z,14.43
2017-12-17T06:32:30.628Z,17.27
2017-12-17T06:34:58.998Z,16.50
2017-12-17T06:37:26.595Z,13.80
2017-12-17T06:39:54.596Z,21.23
2017-12-17T06:42:22.168Z,16.80
2017-12-17T06:44:49.722Z,16.57
2017-12-17T06:47:17.341Z,18.60
2017-12-17T06:49:44.921Z,18.60
2017-12-17T06:52:12.514Z,9.90
2017-12-17T06:54:40.097Z,19.60
2017-12-17T06:57:08.013Z,14.83
2017-12-17T06:59:35.599Z,12.00
2017-12-17T07:02:04.668Z,17.83
2017-12-17T07:04:32.277Z,20.93
2017-12-17T07:07:00.616Z,15.47
2017-12-17T07:09:28.217Z,25.33
2017-12-17T07:11:56.567Z,18.13
2017-12-17T07:14:24.367Z,15.17
2017-12-17T07:16:51.920Z,10.20
2017-12-17T07:19:19.836Z,14.50
2017-12-17T07:21:47.401Z,16.07
2017-12-17T07:24:14.958Z,17.10
2017-12-17T07:26:42.556Z,16.10
2017-12-17T07:29:10.881Z,11.57
2017-12-17T07:31:38.623Z,14.27
2017-12-17T07:34:06.189Z,13.17
2017-12-17T07:36:34.043Z,18.03
2017-12-17T07:39:01.628Z,13.17
2017-12-17T07:41:29.388Z,19.57
2017-12-17T07:43:57.265Z,20.27
2017-12-17T07:46:24.825Z,13.63
2017-12-17T07:48:52.425Z,16.03
2017-12-17T07:51:20.026Z,22.37
2017-12-17T07:53:47.621Z,15.23
2017-12-17T07:56:15.265Z,11.90
2017-12-17T07:58:43.179Z,17.43
2017-12-17T08:01:11.509Z,15.13
2017-12-17T08:03:39.075Z,18.20
2017-12-17T08:06:06.695Z,15.93
2017-12-17T08:08:34.272Z,15.00
2017-12-17T08:11:01.864Z,8.60
2017-12-17T08:13:29.432Z,16.67
2017-12-17T08:15:57.042Z,12.20
2017-12-17T08:18:24.644Z,11.97
2017-12-17T08:20:52.233Z,11.83
2017-12-17T08:23:19.793Z,6.20
2017-12-17T08:25:48.437Z,12.00
2017-12-17T08:28:16.000Z,15.93
2017-12-17T08:30:43.568Z,15.87
2017-12-17T08:33:11.169Z,11.17
2017-12-17T08:35:38.926Z,12.50
2017-12-17T08:38:07.300Z,15.93
2017-12-17T08:40:34.891Z,10.83
2017-12-17T08:43:02.901Z,13.87
2017-12-17T08:45:30.477Z,22.77
2017-12-17T08:47:58.065Z,13.37
2017-12-17T08:50:26.445Z,14.47
2017-12-17T08:52:54.337Z,12.53
2017-12-17T08:55:21.936Z,8.77
2017-12-17T08:57:49.503Z,9.30
2017-12-17T09:00:17.108Z,12.83
2017-12-17T09:02:44.687Z,13.20
2017-12-17T09:05:12.605Z,11.83
2017-12-17T09:07:40.157Z,11.30
2017-12-17T09:10:08.522Z,18.37
2017-12-17T09:12:36.470Z,15.53
2017-12-17T09:15:04.054Z,12.57
2017-12-17T09:17:31.768Z,12.30
2017-12-17T09:19:59.346Z,14.70
2017-12-17T09:22:26.963Z,17.73
2017-12-17T09:24:54.520Z,11.07
2017-12-17T09:27:22.145Z,14.73
2017-12-17T09:29:49.720Z,15.07
2017-12-17T09:32:17.766Z,24.47
2017-12-17T09:34:45.305Z,16.10
2017-12-17T09:37:12.877Z,19.43
2017-12-17T09:39:40.493Z,18.33
2017-12-17T09:42:08.050Z,14.13
2017-12-17T09:44:36.457Z,18.07
2017-12-17T09:47:04.034Z,14.43
2017-12-17T09:49:31.584Z,8.27
2017-12-17T09:51:59.216Z,15.10
2017-12-17T09:54:26.789Z,11.90
2017-12-17T09:56:54.401Z,12.87
2017-12-17T09:59:21.975Z,18.20
2017-12-17T10:01:49.909Z,3.73
2017-12-17T10:04:17.493Z,14.53
2017-12-17T10:06:45.050Z,9.90
2017-12-17T10:09:12.638Z,12.97
2017-12-17T10:11:40.202Z,11.30
2017-12-17T10:16:42.137Z,4.87
2017-12-17T10:19:10.117Z,9.83
2017-12-17T10:21:37.685Z,6.20
2017-12-17T10:24:06.099Z,5.20
2017-12-17T10:26:33.725Z,4.70
2017-12-17T10:29:02.074Z,4.10
2017-12-17T10:31:29.677Z,4.77
2017-12-17T10:33:58.026Z,10.47
2017-12-17T10:36:25.605Z,4.53
2017-12-17T10:38:53.974Z,3.63
2017-12-17T10:41:21.538Z,5.43
2017-12-17T10:43:49.893Z,7.67
2017-12-17T10:46:17.477Z,15.13
2017-12-17T10:48:45.970Z,7.40
2017-12-17T10:51:14.579Z,8.77
2017-12-17T10:53:42.478Z,9.80
2017-12-17T10:56:10.064Z,6.73
2017-12-17T10:58:37.637Z,3.30
2017-12-17T11:01:06.015Z,5.17
2017-12-17T11:03:33.879Z,3.33
2017-12-17T11:06:01.481Z,4.33
2017-12-17T11:08:29.073Z,5.90
2017-12-17T11:10:57.150Z,6.13
2017-12-17T11:13:25.739Z,15.23
2017-12-17T11:15:53.309Z,15.60
2017-12-17T11:18:21.689Z,4.23
2017-12-17T11:20:51.442Z,5.37
2017-12-17T11:23:19.285Z,8.63
2017-12-17T11:25:46.867Z,10.00
2017-12-17T11:28:14.474Z,5.70
2017-12-17T11:30:42.530Z,8.30
2017-12-17T11:33:10.470Z,9.57
2017-12-17T11:35:38.057Z,6.10
2017-12-17T11:38:05.666Z,7.27
2017-12-17T11:40:33.280Z,6.90
2017-12-17T11:43:00.823Z,8.23
2017-12-17T11:45:28.442Z,12.00
2017-12-17T11:47:56.028Z,9.40
2017-12-17T11:50:23.696Z,8.00
2017-12-17T11:52:51.263Z,4.67
2017-12-17T11:55:19.246Z,8.43
2017-12-17T11:57:46.822Z,5.80
2017-12-17T12:00:14.510Z,5.50
2017-12-17T12:02:42.125Z,2.60
2017-12-17T12:05:10.266Z,4.80
2017-12-17T12:07:37.906Z,8.40
2017-12-17T12:10:06.381Z,5.40
2017-12-17T12:12:34.594Z,11.13
2017-12-17T12:15:02.165Z,7.20
2017-12-17T12:17:29.992Z,4.10
2017-12-17T12:19:57.583Z,5.90
2017-12-17T12:22:25.157Z,4.17
2017-12-17T12:24:54.414Z,15.57
2017-12-17T12:27:22.078Z,4.47
2017-12-17T12:29:51.149Z,6.20
2017-12-17T12:32:21.249Z,7.80
2017-12-17T12:34:48.822Z,2.03
2017-12-17T12:37:16.508Z,2.70
2017-12-17T12:39:44.073Z,4.20
2017-12-17T12:42:11.689Z,4.93
2017-12-17T12:44:39.513Z,8.90
2017-12-17T12:47:07.368Z,6.13
2017-12-17T12:49:34.925Z,4.90
2017-12-17T12:52:02.512Z,9.67
2017-12-17T12:54:30.106Z,8.40
2017-12-17T12:56:57.684Z,7.03
2017-12-17T12:59:26.078Z,4.53
2017-12-17T13:01:53.823Z,8.67
2017-12-17T13:04:22.212Z,5.80
2017-12-17T13:06:49.819Z,2.67
2017-12-17T13:09:17.755Z,9.37
2017-12-17T13:11:45.341Z,8.40
2017-12-17T13:14:12.984Z,7.17
2017-12-17T13:16:40.782Z,6.43
2017-12-17T13:19:08.406Z,7.77
2017-12-17T13:21:36.043Z,5.77
2017-12-17T13:24:03.618Z,6.00
2017-12-17T13:26:31.502Z,6.70
2017-12-17T13:28:59.055Z,6.83
2017-12-17T13:31:26.786Z,11.90
2017-12-17T13:33:55.351Z,5.50
2017-12-17T13:36:22.926Z,7.63
2017-12-17T13:38:51.362Z,9.93
2017-12-17T13:41:19.013Z,8.63
2017-12-17T13:43:47.290Z,15.00
2017-12-17T13:46:14.870Z,11.63
2017-12-17T13:48:42.475Z,8.50
2017-12-17T13:51:10.891Z,12.90
2017-12-17T13:53:38.467Z,13.00
2017-12-17T13:56:06.095Z,21.73
2017-12-17T13:58:33.724Z,17.40
2017-12-17T14:01:02.098Z,18.60
2017-12-17T14:03:29.734Z,9.73
2017-12-17T14:05:57.725Z,33.63
2017-12-17T14:08:25.326Z,14.33
2017-12-17T14:10:52.910Z,14.70
2017-12-17T14:13:20.553Z,15.20
2017-12-17T14:15:48.121Z,5.90
2017-12-17T14:18:15.724Z,13.60
2017-12-17T14:20:44.817Z,7.27
2017-12-17T14:23:14.414Z,13.70
2017-12-17T14:25:41.981Z,16.20
2017-12-17T14:28:09.557Z,9.53
2017-12-17T14:30:37.954Z,7.50
2017-12-17T14:33:05.576Z,8.20
2017-12-17T14:35:33.205Z,19.10
2017-12-17T14:38:00.773Z,3.50
2017-12-17T14:40:28.684Z,10.93
2017-12-17T14:42:57.040Z,11.70
2017-12-17T14:45:24.615Z,11.07
2017-12-17T14:47:52.321Z,9.67
2017-12-17T14:50:19.898Z,7.47
2017-12-17T14:52:47.504Z,17.93
2017-12-17T14:55:15.086Z,8.63
2017-12-17T14:57:42.736Z,8.13
2017-12-17T15:00:11.063Z,6.20
2017-12-17T15:02:39.071Z,7.40
2017-12-17T15:05:07.455Z,6.10
2017-12-17T15:07:35.101Z,6.13
2017-12-17T15:10:02.730Z,6.80
2017-12-17T15:12:30.331Z,6.33
2017-12-17T15:14:58.715Z,11.10
2017-12-17T15:17:26.329Z,9.93
2017-12-17T15:19:54.215Z,8.20
2017-12-17T15:22:21.842Z,7.70
2017-12-17T15:24:49.423Z,10.10
2017-12-17T15:27:17.062Z,8.13
2017-12-17T15:29:44.648Z,7.43
2017-12-17T15:32:12.252Z,7.50
2017-12-17T15:34:40.623Z,15.00
2017-12-17T15:37:08.541Z,6.77
2017-12-17T15:39:36.107Z,7.53
2017-12-17T15:42:03.665Z,9.43
2017-12-17T15:44:31.344Z,4.53
2017-12-17T15:46:58.932Z,5.80
2017-12-17T15:49:26.524Z,5.37
2017-12-17T15:51:54.219Z,9.70
2017-12-17T15:54:21.837Z,13.63
2017-12-17T15:56:49.418Z,6.93
2017-12-17T15:59:17.300Z,6.10
2017-12-17T16:01:44.891Z,4.60
2017-12-17T16:04:13.246Z,4.00
2017-12-17T16:06:40.857Z,5.63
2017-12-17T16:09:08.572Z,4.03
2017-12-17T16:11:36.223Z,3.67
2017-12-17T16:14:03.817Z,3.30
2017-12-17T16:16:31.432Z,11.73
2017-12-17T16:18:59.007Z,3.50
2017-12-17T16:21:26.908Z,3.27
2017-12-17T16:23:55.234Z,3.27
2017-12-17T16:26:22.823Z,5.63
2017-12-17T16:28:50.456Z,3.10
2017-12-17T16:31:18.064Z,3.10
2017-12-17T16:33:45.707Z,6.70
2017-12-17T16:36:13.308Z,6.20
2017-12-17T16:38:41.333Z,5.90
2017-12-17T16:41:09.835Z,4.17
2017-12-17T16:43:38.199Z,5.93
2017-12-17T16:46:05.817Z,3.77
2017-12-17T16:48:33.417Z,4.03
2017-12-17T16:51:01.073Z,8.37
2017-12-17T16:53:29.453Z,4.73
2017-12-17T16:55:57.077Z,8.93
2017-12-17T16:58:24.678Z,7.40
2017-12-17T17:00:52.925Z,4.53
2017-12-17T17:03:20.585Z,4.50
2017-12-17T17:05:48.180Z,4.73
2017-12-17T17:08:17.319Z,5.63
2017-12-17T17:10:44.893Z,5.07
2017-12-17T17:13:12.547Z,3.73
2017-12-17T17:15:40.124Z,7.57
2017-12-17T17:18:08.016Z,9.00
2017-12-17T17:20:35.656Z,5.13
2017-12-17T17:23:03.282Z,6.70
2017-12-17T17:25:31.218Z,6.73
2017-12-17T17:27:58.806Z,8.37
2017-12-17T17:30:26.437Z,7.93
2017-12-17T17:32:55.549Z,4.53
2017-12-17T17:35:23.126Z,6.30
2017-12-17T17:37:50.791Z,7.00
2017-12-17T17:40:18.550Z,8.07
2017-12-17T17:42:46.465Z,11.93
2017-12-17T17:45:14.099Z,13.30
2017-12-17T17:47:41.689Z,8.87
2017-12-17T17:50:09.316Z,5.50
2017-12-17T17:52:36.888Z,8.63
2017-12-17T17:55:04.517Z,8.13
2017-12-17T17:57:32.152Z,7.93
2017-12-17T17:59:59.769Z,5.73
2017-12-17T18:02:27.349Z,10.83
2017-12-17T18:04:54.973Z,5.90
2017-12-17T18:07:22.552Z,6.93
2017-12-17T18:09:50.572Z,9.70
2017-12-17T18:12:18.927Z,4.67
2017-12-17T18:14:46.538Z,8.83
2017-12-17T18:17:14.178Z,6.80
2017-12-17T18:19:42.532Z,6.73
2017-12-17T18:22:10.139Z,9.50
2017-12-17T18:24:37.996Z,6.60
2017-12-17T18:27:06.023Z,6.97
2017-12-17T18:29:33.616Z,5.10
2017-12-17T18:32:01.218Z,8.13
2017-12-17T18:34:28.856Z,5.87
2017-12-17T18:36:56.485Z,6.87
2017-12-17T18:39:24.885Z,7.70
2017-12-17T18:41:53.278Z,13.90
2017-12-17T18:44:20.915Z,5.53
2017-12-17T18:46:48.572Z,6.70
2017-12-17T18:49:17.430Z,9.90
2017-12-17T18:51:45.069Z,12.47
2017-12-17T18:54:12.662Z,7.30
2017-12-17T18:56:40.304Z,9.73
2017-12-17T18:59:07.957Z,5.73
2017-12-17T19:01:36.123Z,6.30
2017-12-17T19:04:03.706Z,7.77
2017-12-17T19:06:31.277Z,7.13
2017-12-17T19:08:58.908Z,8.13
2017-12-17T19:11:26.538Z,5.93
2017-12-17T19:13:54.133Z,9.87
2017-12-17T19:16:22.666Z,6.97
2017-12-17T19:18:51.403Z,5.40
2017-12-17T19:21:18.950Z,5.50
2017-12-17T19:23:46.642Z,9.47
2017-12-17T19:26:14.461Z,7.60
2017-12-17T19:28:42.051Z,6.83
2017-12-17T19:31:09.658Z,6.73
2017-12-17T19:33:37.999Z,4.10
2017-12-17T19:36:05.632Z,8.53
2017-12-17T19:38:33.337Z,7.13
2017-12-17T19:41:01.394Z,5.07
2017-12-17T19:43:28.976Z,8.10
2017-12-17T19:45:56.588Z,7.13
2017-12-17T19:48:25.078Z,7.50
2017-12-17T19:50:52.661Z,7.33
2017-12-17T19:53:20.812Z,6.17
2017-12-17T19:55:49.392Z,7.43
2017-12-17T19:58:17.488Z,10.60
2017-12-17T20:00:47.394Z,7.97
2017-12-17T20:03:16.685Z,8.77
2017-12-17T20:05:45.544Z,9.53
2017-12-17T20:08:14.252Z,9.50
2017-12-17T20:10:43.140Z,7.87
2017-12-17T20:13:11.340Z,9.90
2017-12-17T20:15:39.494Z,5.90
2017-12-17T20:18:07.773Z,10.83
2017-12-17T20:20:39.773Z,40.77
2017-12-17T20:23:09.851Z,9.20
2017-12-17T20:25:38.312Z,10.10
2017-12-17T20:28:06.406Z,9.67
2017-12-17T20:30:34.481Z,11.87
2017-12-17T20:33:02.760Z,9.33
2017-12-17T20:35:32.249Z,11.33
2017-12-17T20:38:00.653Z,12.50
2017-12-17T20:40:28.801Z,11.43
2017-12-17T20:42:56.907Z,8.70
2017-12-17T20:45:24.944Z,12.73
2017-12-17T20:47:53.055Z,8.73
2017-12-17T20:50:20.662Z,9.10
2017-12-17T20:52:48.987Z,11.13
2017-12-17T20:55:16.649Z,11.73
2017-12-17T20:57:44.275Z,10.57
2017-12-17T21:00:12.012Z,7.50
2017-12-17T21:02:40.379Z,8.67
2017-12-17T21:05:08.345Z,10.00
2017-12-17T21:07:35.978Z,15.03
2017-12-17T21:10:03.685Z,12.30
2017-12-17T21:12:31.320Z,11.40
2017-12-17T21:14:58.898Z,9.87
2017-12-17T21:17:27.304Z,9.17
2017-12-17T21:19:55.140Z,8.20
2017-12-17T21:22:23.540Z,10.23
2017-12-17T21:24:51.136Z,10.40
2017-12-17T21:27:19.085Z,12.87
2017-12-17T21:29:46.870Z,11.03
2017-12-17T21:32:14.483Z,10.23
2017-12-17T21:34:42.934Z,10.50
2017-12-17T21:37:11.154Z,8.67
2017-12-17T21:39:39.215Z,9.93
2017-12-17T21:42:07.669Z,9.53
2017-12-17T21:44:35.581Z,8.97
2017-12-17T21:47:03.383Z,11.30
2017-12-17T21:49:32.018Z,8.97
2017-12-17T21:51:59.754Z,9.27
2017-12-17T21:54:27.398Z,10.50
2017-12-17T21:56:55.010Z,12.07
2017-12-17T21:59:22.590Z,11.20
2017-12-17T22:01:50.393Z,12.43
2017-12-17T22:04:17.998Z,8.63
2017-12-17T22:06:46.838Z,9.63
2017-12-17T22:09:15.962Z,13.40
2017-12-17T22:11:44.561Z,7.97
2017-12-17T22:14:12.307Z,11.90
2017-12-17T22:16:40.640Z,9.90
2017-12-17T22:19:08.308Z,10.70
2017-12-17T22:21:35.977Z,9.23
2017-12-17T22:24:03.948Z,14.33
2017-12-17T22:26:32.302Z,13.50
2017-12-17T22:28:59.893Z,14.30
2017-12-17T22:31:28.206Z,12.10
2017-12-17T22:33:55.783Z,11.33
2017-12-17T22:36:23.422Z,9.90
2017-12-17T22:38:51.021Z,10.77
2017-12-17T22:41:18.658Z,11.20
2017-12-17T22:43:46.258Z,11.67
2017-12-17T22:46:13.888Z,10.57
2017-12-17T22:48:41.440Z,11.07
2017-12-17T22:51:09.015Z,11.63
2017-12-17T22:53:36.648Z,15.27
2017-12-17T22:56:05.120Z,18.53
2017-12-17T22:58:33.530Z,18.70
2017-12-17T23:01:01.097Z,15.33
2017-12-17T23:03:29.021Z,16.17
2017-12-17T23:05:56.720Z,12.50
2017-12-17T23:08:24.297Z,12.77
2017-12-17T23:10:52.190Z,8.47
2017-12-17T23:13:19.752Z,12.77
2017-12-17T23:15:47.360Z,8.60
2017-12-17T23:18:16.280Z,9.93
2017-12-17T23:20:43.987Z,7.07
2017-12-17T23:23:12.348Z,9.20
2017-12-17T23:25:40.292Z,9.83
2017-12-17T23:28:07.899Z,8.77
2017-12-17T23:30:38.505Z,9.53
2017-12-17T23:33:06.126Z,8.40
2017-12-17T23:35:33.682Z,10.47
2017-12-17T23:38:01.309Z,10.03
2017-12-17T23:40:29.773Z,10.23
2017-12-17T23:42:57.386Z,9.37
2017-12-17T23:45:24.976Z,12.60
2017-12-17T23:47:53.022Z,9.50
2017-12-17T23:50:21.534Z,30.27
2017-12-17T23:52:49.109Z,26.87
2017-12-17T23:55:17.489Z,11.77
2017-12-17T23:57:45.398Z,12.37
