createdAt,value
2022-08-09T00:00:29.018Z,23.40
2022-08-09T00:02:56.994Z,23.40
2022-08-09T00:06:19.549Z,23.40
2022-08-09T00:08:31.411Z,23.30
2022-08-09T00:11:05.953Z,23.20
2022-08-09T00:13:49.095Z,23.20
2022-08-09T00:16:16.167Z,23.10
2022-08-09T00:18:53.402Z,23.10
2022-08-09T00:21:20.547Z,23.10
2022-08-09T00:23:54.647Z,23.10
2022-08-09T00:26:32.727Z,23.10
2022-08-09T00:29:03.772Z,23.20
2022-08-09T00:31:58.416Z,23.30
2022-08-09T00:34:26.252Z,23.40
2022-08-09T00:36:52.994Z,23.30
2022-08-09T00:40:13.158Z,23.40
2022-08-09T00:44:16.419Z,23.40
2022-08-09T00:44:54.428Z,23.30
2022-08-09T00:47:24.636Z,23.20
2022-08-09T00:49:54.950Z,23.00
2022-08-09T00:52:30.128Z,22.80
2022-08-09T00:55:00.379Z,22.70
2022-08-09T00:57:34.481Z,22.50
2022-08-09T01:00:22.093Z,22.50
2022-08-09T01:02:56.007Z,22.40
2022-08-09T01:05:50.761Z,22.60
2022-08-09T01:08:26.801Z,22.60
2022-08-09T01:11:23.770Z,22.70
2022-08-09T01:14:04.051Z,22.70
2022-08-09T01:16:35.901Z,22.70
2022-08-09T01:19:39.742Z,22.70
2022-08-09T01:22:21.917Z,22.70
2022-08-09T01:25:09.000Z,22.70
2022-08-09T01:27:41.031Z,22.70
2022-08-09T01:30:28.458Z,22.60
2022-08-09T01:32:58.979Z,22.60
2022-08-09T01:35:38.677Z,22.60
2022-08-09T01:38:15.548Z,22.50
2022-08-09T01:40:52.394Z,22.40
2022-08-09T01:43:20.937Z,22.40
2022-08-09T01:45:53.603Z,22.40
2022-08-09T01:48:31.421Z,22.40
2022-08-09T01:50:59.634Z,22.40
2022-08-09T01:53:41.030Z,22.30
2022-08-09T01:56:10.972Z,22.30
2022-08-09T01:58:38.814Z,22.30
2022-08-09T02:01:07.907Z,22.20
2022-08-09T02:03:36.971Z,22.20
2022-08-09T02:06:07.266Z,22.20
2022-08-09T02:08:57.763Z,22.10
2022-08-09T02:11:42.599Z,22.00
2022-08-09T02:14:15.914Z,21.90
2022-08-09T02:17:14.649Z,22.00
2022-08-09T02:19:43.325Z,22.00
2022-08-09T02:22:31.506Z,21.80
2022-08-09T02:25:04.384Z,21.80
2022-08-09T02:27:57.523Z,21.80
2022-08-09T02:30:23.735Z,21.90
2022-08-09T02:32:54.853Z,21.90
2022-08-09T02:36:02.025Z,21.90
2022-08-09T02:38:27.886Z,22.00
2022-08-09T02:41:03.302Z,22.10
2022-08-09T02:43:42.504Z,22.10
2022-08-09T02:46:20.629Z,22.20
2022-08-09T02:48:51.130Z,22.20
2022-08-09T02:51:20.347Z,22.20
2022-08-09T02:54:01.118Z,22.30
2022-08-09T02:56:33.325Z,22.30
2022-08-09T02:59:03.330Z,22.20
2022-08-09T03:01:43.184Z,22.10
2022-08-09T03:04:20.953Z,22.00
2022-08-09T03:06:56.711Z,21.80
2022-08-09T03:09:28.034Z,21.80
2022-08-09T03:12:05.591Z,21.70
2022-08-09T03:14:36.527Z,21.70
2022-08-09T03:17:05.782Z,21.70
2022-08-09T03:19:58.002Z,21.70
2022-08-09T03:22:25.738Z,21.70
2022-08-09T03:25:16.172Z,21.70
2022-08-09T03:27:50.672Z,21.80
2022-08-09T03:30:29.268Z,21.80
2022-08-09T03:32:59.672Z,21.80
2022-08-09T03:36:13.665Z,21.90
2022-08-09T03:38:16.155Z,21.80
2022-08-09T03:40:56.001Z,21.80
2022-08-09T03:43:22.792Z,21.80
2022-08-09T03:46:05.254Z,21.90
2022-08-09T03:48:37.417Z,21.90
2022-08-09T03:51:55.814Z,21.90
2022-08-09T03:54:06.738Z,21.90
2022-08-09T03:56:40.992Z,21.90
2022-08-09T03:59:13.530Z,21.90
2022-08-09T04:01:45.649Z,22.00
2022-08-09T04:04:14.786Z,21.90
2022-08-09T04:06:48.803Z,21.80
2022-08-09T04:09:48.111Z,21.70
2022-08-09T04:12:12.056Z,21.60
2022-08-09T04:15:00.938Z,21.50
2022-08-09T04:17:29.850Z,21.50
2022-08-09T04:19:56.873Z,21.50
2022-08-09T04:22:24.672Z,21.60
2022-08-09T04:24:54.782Z,21.50
2022-08-09T04:27:21.905Z,21.60
2022-08-09T04:29:49.987Z,21.40
2022-08-09T04:32:31.506Z,21.30
2022-08-09T04:35:05.905Z,21.20
2022-08-09T04:37:45.669Z,21.10
2022-08-09T04:40:28.563Z,21.10
2022-08-09T04:43:01.028Z,21.10
2022-08-09T04:45:28.400Z,21.20
2022-08-09T04:48:03.109Z,21.30
2022-08-09T04:50:37.813Z,21.30
2022-08-09T04:53:13.233Z,21.30
2022-08-09T04:55:57.735Z,21.30
2022-08-09T04:58:31.738Z,21.30
2022-08-09T05:01:01.960Z,21.40
2022-08-09T05:03:39.987Z,21.40
2022-08-09T05:06:11.911Z,21.40
2022-08-09T05:08:48.946Z,21.40
2022-08-09T05:11:17.145Z,21.50
2022-08-09T05:13:43.882Z,21.50
2022-08-09T05:16:10.819Z,21.50
2022-08-09T05:18:57.251Z,21.60
2022-08-09T05:21:30.546Z,21.60
2022-08-09T05:24:12.027Z,21.50
2022-08-09T05:26:46.298Z,21.50
2022-08-09T05:29:31.514Z,21.50
2022-08-09T05:32:02.254Z,21.60
2022-08-09T05:34:32.329Z,21.40
2022-08-09T05:37:04.858Z,21.40
2022-08-09T05:39:36.067Z,21.40
2022-08-09T05:42:20.592Z,21.30
2022-08-09T05:44:52.356Z,21.30
2022-08-09T05:47:21.518Z,21.30
2022-08-09T05:50:25.038Z,21.30
2022-08-09T05:52:38.487Z,21.40
2022-08-09T05:55:07.499Z,21.40
2022-08-09T05:57:50.778Z,21.50
2022-08-09T06:00:23.397Z,21.40
2022-08-09T06:02:54.161Z,21.40
2022-08-09T06:05:30.859Z,21.40
2022-08-09T06:08:09.290Z,21.30
2022-08-09T06:10:38.382Z,21.40
2022-08-09T06:13:12.480Z,21.40
2022-08-09T06:15:51.569Z,21.40
2022-08-09T06:18:20.485Z,21.40
2022-08-09T06:20:57.262Z,21.40
2022-08-09T06:23:58.206Z,21.60
2022-08-09T06:26:20.143Z,21.60
2022-08-09T06:29:04.798Z,21.50
2022-08-09T06:31:40.405Z,21.60
2022-08-09T06:34:23.001Z,21.60
2022-08-09T06:36:59.547Z,21.70
2022-08-09T06:39:49.149Z,21.70
2022-08-09T06:42:15.659Z,21.70
2022-08-09T06:44:42.367Z,21.80
2022-08-09T06:47:10.931Z,21.80
2022-08-09T06:50:12.202Z,21.70
2022-08-09T06:52:26.021Z,21.60
2022-08-09T06:54:54.141Z,21.40
2022-08-09T06:57:42.518Z,21.40
2022-08-09T07:00:56.901Z,21.40
2022-08-09T07:02:56.508Z,21.50
2022-08-09T07:05:24.699Z,21.70
2022-08-09T07:08:11.429Z,21.70
2022-08-09T07:10:38.472Z,21.50
2022-08-09T07:13:27.878Z,21.50
2022-08-09T07:16:34.927Z,21.60
2022-08-09T07:18:39.485Z,21.60
2022-08-09T07:21:08.208Z,21.60
2022-08-09T07:23:36.175Z,21.50
2022-08-09T07:26:04.183Z,21.60
2022-08-09T07:28:34.792Z,21.70
2022-08-09T07:31:04.825Z,21.80
2022-08-09T07:33:52.938Z,21.90
2022-08-09T07:36:19.680Z,22.10
2022-08-09T07:38:53.945Z,22.10
2022-08-09T07:41:25.575Z,22.10
2022-08-09T07:43:56.555Z,22.20
2022-08-09T07:46:27.634Z,22.20
2022-08-09T07:48:59.282Z,22.30
2022-08-09T07:52:05.448Z,22.40
2022-08-09T07:54:19.145Z,22.30
2022-08-09T07:56:55.147Z,22.10
2022-08-09T07:59:33.894Z,22.20
2022-08-09T08:02:08.889Z,22.30
2022-08-09T08:04:36.530Z,22.40
2022-08-09T08:07:15.231Z,22.40
2022-08-09T08:09:54.738Z,22.40
2022-08-09T08:12:31.595Z,22.30
2022-08-09T08:14:58.573Z,22.20
2022-08-09T08:17:52.000Z,22.30
2022-08-09T08:20:13.714Z,22.30
2022-08-09T08:22:40.973Z,22.20
2022-08-09T08:25:13.583Z,22.30
2022-08-09T08:27:43.035Z,22.40
2022-08-09T08:30:12.021Z,22.50
2022-08-09T08:32:47.704Z,22.60
2022-08-09T08:35:22.182Z,22.60
2022-08-09T08:38:01.936Z,22.70
2022-08-09T08:40:36.918Z,22.70
2022-08-09T08:43:13.199Z,22.90
2022-08-09T08:45:53.698Z,23.00
2022-08-09T08:48:37.187Z,23.00
2022-08-09T08:51:04.852Z,23.20
2022-08-09T08:53:37.323Z,23.30
2022-08-09T08:56:06.655Z,23.40
2022-08-09T08:58:35.900Z,23.60
2022-08-09T09:01:09.066Z,23.80
2022-08-09T09:03:50.396Z,23.90
2022-08-09T09:06:18.060Z,24.00
2022-08-09T09:08:52.557Z,24.10
2022-08-09T09:11:20.709Z,24.10
2022-08-09T09:13:56.199Z,24.20
2022-08-09T09:16:32.340Z,24.40
2022-08-09T09:22:11.868Z,24.60
2022-08-09T09:24:43.541Z,24.60
2022-08-09T09:28:03.058Z,24.80
2022-08-09T09:30:22.735Z,24.80
2022-08-09T09:33:02.948Z,24.80
2022-08-09T09:36:06.239Z,24.80
2022-08-09T09:38:46.319Z,24.70
2022-08-09T09:41:33.381Z,24.70
2022-08-09T09:44:25.344Z,24.60
2022-08-09T09:47:16.498Z,24.60
2022-08-09T09:50:13.886Z,24.70
2022-08-09T09:52:54.064Z,24.80
2022-08-09T09:55:28.469Z,25.10
2022-08-09T09:58:18.221Z,25.20
2022-08-09T10:00:54.059Z,25.10
2022-08-09T10:03:42.920Z,25.30
2022-08-09T10:06:11.689Z,25.40
2022-08-09T10:08:55.226Z,25.40
2022-08-09T10:11:59.774Z,25.50
2022-08-09T10:14:30.626Z,25.40
2022-08-09T10:17:39.516Z,25.40
2022-08-09T10:19:57.174Z,25.50
2022-08-09T10:22:35.239Z,25.70
2022-08-09T10:25:11.680Z,25.80
2022-08-09T10:27:56.886Z,25.90
2022-08-09T10:32:07.132Z,26.00
2022-08-09T10:33:29.820Z,26.10
2022-08-09T10:36:02.136Z,26.10
2022-08-09T10:38:54.915Z,26.10
2022-08-09T10:41:18.757Z,26.00
2022-08-09T10:43:50.651Z,25.90
2022-08-09T10:46:57.507Z,26.00
2022-08-09T10:49:51.378Z,26.00
2022-08-09T10:52:27.874Z,26.10
2022-08-09T10:54:55.520Z,26.10
2022-08-09T10:57:23.483Z,26.00
2022-08-09T10:59:58.092Z,25.90
2022-08-09T11:03:16.282Z,26.00
2022-08-09T11:05:29.661Z,26.20
2022-08-09T11:08:17.466Z,26.30
2022-08-09T11:10:53.278Z,26.20
2022-08-09T11:13:54.000Z,26.20
2022-08-09T11:16:35.148Z,26.20
2022-08-09T11:19:09.548Z,26.10
2022-08-09T11:21:57.124Z,26.30
2022-08-09T11:24:58.217Z,26.40
2022-08-09T11:28:05.537Z,26.60
2022-08-09T11:30:32.767Z,26.60
2022-08-09T11:33:14.326Z,26.70
2022-08-09T11:35:50.225Z,26.90
2022-08-09T11:38:32.063Z,27.00
2022-08-09T11:41:12.997Z,27.10
2022-08-09T11:43:43.441Z,27.10
2022-08-09T11:46:10.553Z,27.10
2022-08-09T11:48:48.138Z,27.10
2022-08-09T11:52:49.044Z,26.90
2022-08-09T11:54:27.733Z,26.70
2022-08-09T11:57:59.830Z,26.70
2022-08-09T12:00:30.957Z,26.70
2022-08-09T12:03:00.422Z,26.70
2022-08-09T12:05:47.986Z,26.80
2022-08-09T12:08:21.410Z,26.90
2022-08-09T12:10:57.155Z,27.00
2022-08-09T12:14:10.756Z,27.30
2022-08-09T12:16:37.473Z,27.30
2022-08-09T12:19:06.473Z,27.50
2022-08-09T12:21:38.524Z,27.60
2022-08-09T12:24:09.481Z,27.80
2022-08-09T12:29:12.462Z,27.80
2022-08-09T12:29:43.562Z,27.80
2022-08-09T12:32:16.518Z,27.80
2022-08-09T12:34:43.699Z,27.80
2022-08-09T12:37:23.899Z,27.70
2022-08-09T12:40:01.615Z,27.60
2022-08-09T12:42:30.140Z,27.70
2022-08-09T12:44:57.431Z,27.90
2022-08-09T12:47:27.295Z,28.00
2022-08-09T12:50:17.440Z,28.00
2022-08-09T12:53:08.167Z,28.10
2022-08-09T12:56:14.001Z,28.00
2022-08-09T12:58:27.532Z,27.90
2022-08-09T13:00:55.525Z,27.90
2022-08-09T13:03:53.665Z,28.00
2022-08-09T13:06:48.138Z,28.10
2022-08-09T13:09:30.510Z,28.30
2022-08-09T13:12:02.488Z,28.40
2022-08-09T13:14:42.859Z,28.50
2022-08-09T13:17:43.662Z,28.50
2022-08-09T13:20:15.164Z,28.50
2022-08-09T13:23:01.156Z,28.40
2022-08-09T13:25:52.955Z,28.40
2022-08-09T13:28:34.005Z,28.50
2022-08-09T13:32:14.481Z,28.60
2022-08-09T13:33:54.886Z,28.60
2022-08-09T13:36:37.388Z,28.70
2022-08-09T13:41:19.483Z,28.80
2022-08-09T13:42:01.417Z,28.90
2022-08-09T13:44:28.896Z,28.90
2022-08-09T13:47:27.569Z,28.80
2022-08-09T13:49:57.360Z,28.70
2022-08-09T13:52:28.194Z,28.70
2022-08-09T13:55:00.802Z,28.60
2022-08-09T13:57:36.829Z,28.50
2022-08-09T14:00:13.669Z,28.60
2022-08-09T14:03:02.957Z,28.50
2022-08-09T14:05:59.363Z,28.40
2022-08-09T14:08:20.850Z,28.40
2022-08-09T14:10:52.146Z,28.40
2022-08-09T14:14:16.417Z,28.40
2022-08-09T14:16:13.766Z,28.30
2022-08-09T14:18:43.159Z,28.30
2022-08-09T14:21:17.499Z,28.40
2022-08-09T14:23:55.337Z,28.60
2022-08-09T14:26:31.982Z,28.70
2022-08-09T14:29:02.978Z,28.80
2022-08-09T14:31:36.295Z,28.90
2022-08-09T14:34:31.609Z,28.90
2022-08-09T14:37:07.928Z,28.90
2022-08-09T14:39:46.157Z,29.00
2022-08-09T14:42:32.066Z,29.10
2022-08-09T14:46:39.512Z,29.00
2022-08-09T14:47:58.129Z,29.00
2022-08-09T14:50:27.079Z,28.80
2022-08-09T14:52:53.972Z,28.70
2022-08-09T14:55:21.396Z,28.80
2022-08-09T14:57:49.170Z,28.90
2022-08-09T15:00:16.618Z,29.00
2022-08-09T15:02:47.735Z,29.10
2022-08-09T15:05:19.904Z,29.20
2022-08-09T15:07:54.509Z,29.30
2022-08-09T15:10:24.984Z,29.40
2022-08-09T15:12:53.672Z,29.50
2022-08-09T15:15:21.065Z,29.50
2022-08-09T15:17:52.469Z,29.60
2022-08-09T15:21:56.919Z,29.60
2022-08-09T15:24:01.831Z,29.40
2022-08-09T15:25:54.315Z,29.30
2022-08-09T15:28:27.183Z,29.30
2022-08-09T15:31:10.428Z,29.30
2022-08-09T15:34:18.345Z,29.50
2022-08-09T15:36:30.242Z,29.70
2022-08-09T15:39:00.964Z,29.80
2022-08-09T15:41:31.308Z,30.00
2022-08-09T15:44:01.938Z,30.00
2022-08-09T15:46:32.819Z,30.10
2022-08-09T15:49:21.920Z,30.10
2022-08-09T15:52:03.160Z,30.10
2022-08-09T15:54:44.676Z,30.10
2022-08-09T15:57:34.274Z,29.90
2022-08-09T16:00:11.020Z,29.80
2022-08-09T16:02:43.055Z,29.80
2022-08-09T16:05:22.172Z,29.80
2022-08-09T16:07:50.965Z,29.80
2022-08-09T16:10:55.623Z,29.80
2022-08-09T16:13:21.057Z,29.60
2022-08-09T16:16:10.399Z,29.60
2022-08-09T16:18:45.193Z,29.70
2022-08-09T16:21:17.617Z,29.70
2022-08-09T16:23:58.727Z,29.70
2022-08-09T16:26:35.507Z,29.80
2022-08-09T16:29:14.697Z,29.90
2022-08-09T16:32:17.754Z,30.00
2022-08-09T16:34:54.583Z,30.00
2022-08-09T16:37:18.597Z,29.80
2022-08-09T16:40:02.596Z,29.80
2022-08-09T16:42:33.167Z,29.80
2022-08-09T16:45:00.136Z,29.80
2022-08-09T16:48:40.061Z,29.70
2022-08-09T16:50:29.368Z,29.70
2022-08-09T16:53:00.212Z,29.60
2022-08-09T16:55:27.448Z,29.60
2022-08-09T16:58:16.594Z,29.70
2022-08-09T17:00:44.099Z,29.70
2022-08-09T17:03:21.856Z,29.70
2022-08-09T17:06:03.402Z,29.60
2022-08-09T17:08:59.014Z,29.70
2022-08-09T17:11:40.758Z,29.60
2022-08-09T17:14:26.704Z,29.40
2022-08-09T17:16:56.768Z,29.30
2022-08-09T17:19:27.703Z,29.20
2022-08-09T17:22:14.608Z,29.20
2022-08-09T17:24:47.911Z,29.20
2022-08-09T17:27:22.570Z,29.10
2022-08-09T17:29:49.979Z,29.10
2022-08-09T17:32:20.061Z,29.20
2022-08-09T17:35:03.780Z,29.20
2022-08-09T17:38:11.467Z,29.20
2022-08-09T17:40:26.144Z,29.20
2022-08-09T17:42:59.227Z,29.10
2022-08-09T17:46:02.044Z,29.10
2022-08-09T17:48:15.552Z,29.10
2022-08-09T17:50:55.763Z,29.30
2022-08-09T17:53:23.374Z,29.20
2022-08-09T17:55:57.096Z,29.20
2022-08-09T17:58:27.366Z,29.20
2022-08-09T18:00:56.521Z,29.20
2022-08-09T18:03:25.852Z,29.30
2022-08-09T18:05:55.392Z,29.40
2022-08-09T18:08:27.523Z,29.50
2022-08-09T18:11:01.998Z,29.50
2022-08-09T18:13:43.038Z,29.40
2022-08-09T18:16:30.433Z,29.40
2022-08-09T18:19:03.836Z,29.30
2022-08-09T18:21:46.110Z,29.20
2022-08-09T18:24:17.060Z,29.00
2022-08-09T18:26:46.246Z,28.80
2022-08-09T18:30:42.690Z,28.70
2022-08-09T18:32:02.994Z,28.70
2022-08-09T18:34:31.669Z,28.60
2022-08-09T18:36:59.171Z,28.60
2022-08-09T18:39:31.929Z,28.50
2022-08-09T18:42:01.196Z,28.40
2022-08-09T18:44:28.193Z,28.30
2022-08-09T18:47:08.132Z,28.20
2022-08-09T18:49:43.331Z,28.30
2022-08-09T18:52:15.889Z,28.40
2022-08-09T18:54:52.200Z,28.30
2022-08-09T18:57:22.266Z,28.20
2022-08-09T18:59:57.603Z,28.20
2022-08-09T19:02:32.251Z,28.20
2022-08-09T19:05:03.848Z,28.10
2022-08-09T19:07:59.150Z,28.20
2022-08-09T19:10:29.384Z,28.20
2022-08-09T19:13:17.190Z,28.30
2022-08-09T19:15:49.286Z,28.30
2022-08-09T19:18:33.429Z,28.40
2022-08-09T19:21:05.421Z,28.40
2022-08-09T19:24:36.259Z,28.40
2022-08-09T19:26:19.727Z,28.50
2022-08-09T19:28:57.272Z,28.50
2022-08-09T19:31:30.792Z,28.50
2022-08-09T19:34:18.385Z,28.50
2022-08-09T19:36:50.976Z,28.50
2022-08-09T19:39:17.939Z,28.50
2022-08-09T19:41:48.652Z,28.50
2022-08-09T19:44:20.675Z,28.50
2022-08-09T19:46:50.697Z,28.40
2022-08-09T19:50:05.108Z,28.30
2022-08-09T19:52:08.093Z,28.30
2022-08-09T19:54:35.585Z,28.30
2022-08-09T19:57:03.110Z,28.40
2022-08-09T19:59:58.148Z,28.40
2022-08-09T20:04:10.992Z,28.50
2022-08-09T20:05:10.382Z,28.40
2022-08-09T20:07:58.503Z,28.40
2022-08-09T20:10:36.971Z,28.40
2022-08-09T20:13:05.921Z,28.40
2022-08-09T20:16:34.579Z,28.40
2022-08-09T20:18:22.432Z,28.40
2022-08-09T20:20:51.436Z,28.30
2022-08-09T20:23:23.017Z,28.30
2022-08-09T20:25:53.628Z,28.20
2022-08-09T20:28:34.432Z,28.10
2022-08-09T20:31:13.700Z,28.10
2022-08-09T20:33:44.074Z,28.00
2022-08-09T20:36:12.396Z,28.00
2022-08-09T20:41:35.291Z,27.90
2022-08-09T20:44:10.582Z,27.90
2022-08-09T20:46:42.908Z,27.90
2022-08-09T20:49:16.098Z,27.90
2022-08-09T20:51:44.171Z,27.80
2022-08-09T20:54:16.566Z,27.60
2022-08-09T20:56:46.992Z,27.50
2022-08-09T20:59:16.733Z,27.50
2022-08-09T21:01:50.243Z,27.50
2022-08-09T21:05:56.843Z,27.60
2022-08-09T21:07:12.042Z,27.60
2022-08-09T21:09:55.753Z,27.50
2022-08-09T21:15:13.034Z,27.40
2022-08-09T21:18:25.461Z,27.40
2022-08-09T21:20:30.304Z,27.40
2022-08-09T21:22:58.060Z,27.40
2022-08-09T21:25:55.815Z,27.40
2022-08-09T21:28:34.303Z,27.30
2022-08-09T21:31:17.856Z,27.30
2022-08-09T21:33:52.383Z,27.20
2022-08-09T21:36:23.014Z,27.10
2022-08-09T21:38:57.259Z,27.00
2022-08-09T21:42:04.553Z,27.00
2022-08-09T21:44:33.047Z,26.90
2022-08-09T21:47:03.104Z,26.90
2022-08-09T21:49:38.921Z,26.90
2022-08-09T21:52:17.628Z,26.80
2022-08-09T21:54:57.075Z,26.80
2022-08-09T21:57:39.362Z,26.70
2022-08-09T22:00:25.737Z,26.60
2022-08-09T22:02:58.338Z,26.60
2022-08-09T22:05:35.738Z,26.60
2022-08-09T22:08:12.980Z,26.70
2022-08-09T22:11:04.962Z,26.70
2022-08-09T22:13:31.466Z,26.70
2022-08-09T22:16:03.678Z,26.60
2022-08-09T22:18:32.716Z,26.50
2022-08-09T22:21:00.500Z,26.30
2022-08-09T22:23:27.270Z,26.20
2022-08-09T22:26:05.710Z,26.00
2022-08-09T22:28:36.419Z,26.00
2022-08-09T22:31:14.184Z,26.10
2022-08-09T22:33:48.745Z,26.10
2022-08-09T22:36:21.999Z,26.20
2022-08-09T22:38:49.106Z,26.20
2022-08-09T22:41:15.833Z,26.30
2022-08-09T22:44:01.200Z,26.30
2022-08-09T22:48:14.554Z,26.40
2022-08-09T22:49:16.869Z,26.30
2022-08-09T22:51:56.701Z,26.40
2022-08-09T22:54:27.016Z,26.30
2022-08-09T22:56:56.967Z,26.30
2022-08-09T22:59:56.933Z,26.30
2022-08-09T23:02:15.183Z,26.30
2022-08-09T23:04:45.099Z,26.20
2022-08-09T23:08:21.163Z,26.20
2022-08-09T23:10:26.911Z,26.20
2022-08-09T23:12:53.674Z,26.10
2022-08-09T23:15:20.459Z,26.10
2022-08-09T23:17:47.188Z,26.10
2022-08-09T23:20:14.102Z,26.10
2022-08-09T23:22:40.862Z,26.10
2022-08-09T23:25:07.842Z,26.00
2022-08-09T23:27:34.933Z,26.00
2022-08-09T23:30:01.971Z,26.00
2022-08-09T23:32:28.776Z,25.80
2022-08-09T23:34:55.470Z,25.70
2022-08-09T23:37:31.596Z,25.70
2022-08-09T23:39:58.377Z,25.70
2022-08-09T23:42:26.418Z,25.70
2022-08-09T23:44:53.213Z,25.60
2022-08-09T23:47:19.923Z,25.70
2022-08-09T23:49:46.624Z,25.60
2022-08-09T23:52:13.387Z,25.60
2022-08-09T23:54:42.927Z,25.60
2022-08-09T23:57:12.262Z,25.50
