createdAt,value
2018-01-02T00:00:33.031Z,7.00
2018-01-02T00:03:02.207Z,7.00
2018-01-02T00:05:29.648Z,6.90
2018-01-02T00:07:57.152Z,6.90
2018-01-02T00:10:24.588Z,6.80
2018-01-02T00:12:52.078Z,6.80
2018-01-02T00:15:19.505Z,6.80
2018-01-02T00:17:46.996Z,6.80
2018-01-02T00:20:14.655Z,6.70
2018-01-02T00:22:42.131Z,6.70
2018-01-02T00:25:11.140Z,6.60
2018-01-02T00:27:38.650Z,6.60
2018-01-02T00:30:06.123Z,6.50
2018-01-02T00:32:33.676Z,6.50
2018-01-02T00:35:04.683Z,6.40
2018-01-02T00:37:32.141Z,6.30
2018-01-02T00:39:59.833Z,6.20
2018-01-02T00:42:27.332Z,6.20
2018-01-02T00:44:54.802Z,6.10
2018-01-02T00:47:22.269Z,6.00
2018-01-02T00:49:49.736Z,6.00
2018-01-02T00:52:17.241Z,6.00
2018-01-02T00:54:44.700Z,6.00
2018-01-02T00:57:12.410Z,5.90
2018-01-02T00:59:39.875Z,5.90
2018-01-02T01:02:08.230Z,5.90
2018-01-02T01:04:35.663Z,6.00
2018-01-02T01:07:03.149Z,6.00
2018-01-02T01:09:30.797Z,6.10
2018-01-02T01:11:58.264Z,6.10
2018-01-02T01:14:25.741Z,6.20
2018-01-02T01:16:53.178Z,6.30
2018-01-02T01:19:23.513Z,6.30
2018-01-02T01:21:51.878Z,6.30
2018-01-02T01:24:19.360Z,6.30
2018-01-02T01:26:46.831Z,6.40
2018-01-02T01:29:14.559Z,6.40
2018-01-02T01:31:42.052Z,6.40
2018-01-02T01:34:09.499Z,6.40
2018-01-02T01:36:37.015Z,6.40
2018-01-02T01:39:04.724Z,6.50
2018-01-02T01:41:32.208Z,6.50
2018-01-02T01:44:00.563Z,6.30
2018-01-02T01:46:28.160Z,6.10
2018-01-02T01:48:55.846Z,6.00
2018-01-02T01:51:23.308Z,6.10
2018-01-02T01:53:50.784Z,6.00
2018-01-02T01:56:18.215Z,5.90
2018-01-02T01:58:45.818Z,5.90
2018-01-02T02:01:13.993Z,5.90
2018-01-02T02:03:41.481Z,5.80
2018-01-02T02:06:08.993Z,5.70
2018-01-02T02:08:36.443Z,5.60
2018-01-02T02:11:03.904Z,5.60
2018-01-02T02:13:31.417Z,5.60
2018-01-02T02:15:58.885Z,5.50
2018-01-02T02:18:27.254Z,5.50
2018-01-02T02:20:54.728Z,5.50
2018-01-02T02:23:22.204Z,5.40
2018-01-02T02:25:49.673Z,5.40
2018-01-02T02:28:17.130Z,5.30
2018-01-02T02:30:44.580Z,5.30
2018-01-02T02:33:12.088Z,5.20
2018-01-02T02:35:39.560Z,5.20
2018-01-02T02:38:07.001Z,5.20
2018-01-02T02:40:46.161Z,5.20
2018-01-02T02:43:13.592Z,5.10
2018-01-02T02:45:41.076Z,5.20
2018-01-02T02:48:08.506Z,5.20
2018-01-02T02:50:37.850Z,5.10
2018-01-02T02:53:05.483Z,5.10
2018-01-02T02:55:32.931Z,5.00
2018-01-02T02:58:02.065Z,5.00
2018-01-02T03:00:29.524Z,5.00
2018-01-02T03:02:57.353Z,5.00
2018-01-02T03:05:24.821Z,5.00
2018-01-02T03:07:55.284Z,5.00
2018-01-02T03:10:22.732Z,5.00
2018-01-02T03:12:50.900Z,5.00
2018-01-02T03:15:18.580Z,5.00
2018-01-02T03:17:46.056Z,4.90
2018-01-02T03:20:13.496Z,5.00
2018-01-02T03:22:41.105Z,5.00
2018-01-02T03:25:09.247Z,5.00
2018-01-02T03:27:36.683Z,5.00
2018-01-02T03:30:04.874Z,5.10
2018-01-02T03:32:32.310Z,5.10
2018-01-02T03:34:59.766Z,5.10
2018-01-02T03:37:30.315Z,5.10
2018-01-02T03:39:57.774Z,5.10
2018-01-02T03:42:25.257Z,5.10
2018-01-02T03:44:52.824Z,5.00
2018-01-02T03:47:20.306Z,5.00
2018-01-02T03:49:48.724Z,5.10
2018-01-02T03:52:20.876Z,5.00
2018-01-02T03:54:48.344Z,5.00
2018-01-02T03:57:15.841Z,5.00
2018-01-02T03:59:44.056Z,5.00
2018-01-02T04:02:11.515Z,5.00
2018-01-02T04:04:39.236Z,5.00
2018-01-02T04:07:11.145Z,5.00
2018-01-02T04:09:38.934Z,4.90
2018-01-02T04:12:06.402Z,4.90
2018-01-02T04:14:33.889Z,4.90
2018-01-02T04:17:01.480Z,4.90
2018-01-02T04:19:28.937Z,4.80
2018-01-02T04:21:56.415Z,4.80
2018-01-02T04:24:23.882Z,4.90
2018-01-02T04:26:51.356Z,4.80
2018-01-02T04:29:18.800Z,4.80
2018-01-02T04:31:46.996Z,4.90
2018-01-02T04:34:14.600Z,4.90
2018-01-02T04:36:42.158Z,4.90
2018-01-02T04:39:12.085Z,4.80
2018-01-02T04:41:39.481Z,4.80
2018-01-02T04:44:07.005Z,4.80
2018-01-02T04:46:34.469Z,4.80
2018-01-02T04:49:01.987Z,4.80
2018-01-02T04:51:29.520Z,4.80
2018-01-02T04:53:56.991Z,4.80
2018-01-02T04:56:25.399Z,4.70
2018-01-02T04:58:52.868Z,4.70
2018-01-02T05:01:21.331Z,4.80
2018-01-02T05:03:48.833Z,4.80
2018-01-02T05:06:16.284Z,4.90
2018-01-02T05:08:46.468Z,4.90
2018-01-02T05:11:13.918Z,4.80
2018-01-02T05:13:41.375Z,4.90
2018-01-02T05:16:09.515Z,4.90
2018-01-02T05:18:36.979Z,5.00
2018-01-02T05:21:04.504Z,5.10
2018-01-02T05:23:32.736Z,5.00
2018-01-02T05:26:01.703Z,5.00
2018-01-02T05:28:29.182Z,5.00
2018-01-02T05:30:56.617Z,5.10
2018-01-02T05:33:24.396Z,5.10
2018-01-02T05:35:51.858Z,5.10
2018-01-02T05:38:19.365Z,5.10
2018-01-02T05:40:50.237Z,5.10
2018-01-02T05:43:18.819Z,5.20
2018-01-02T05:45:46.313Z,5.20
2018-01-02T05:48:13.853Z,5.20
2018-01-02T05:50:41.285Z,5.20
2018-01-02T05:53:08.846Z,5.30
2018-01-02T05:55:36.304Z,5.30
2018-01-02T05:58:03.777Z,5.30
2018-01-02T06:00:32.280Z,5.20
2018-01-02T06:02:59.744Z,5.20
2018-01-02T06:05:27.199Z,5.20
2018-01-02T06:07:54.671Z,5.20
2018-01-02T06:10:22.279Z,5.20
2018-01-02T06:12:49.860Z,5.20
2018-01-02T06:15:17.327Z,5.20
2018-01-02T06:17:46.289Z,5.20
2018-01-02T06:20:13.777Z,5.20
2018-01-02T06:22:41.302Z,5.20
2018-01-02T06:25:08.733Z,5.10
2018-01-02T06:27:36.207Z,5.10
2018-01-02T06:30:03.636Z,5.00
2018-01-02T06:32:31.183Z,5.10
2018-01-02T06:34:59.428Z,5.10
2018-01-02T06:37:27.066Z,5.20
2018-01-02T06:39:58.127Z,5.20
2018-01-02T06:42:25.589Z,5.20
2018-01-02T06:44:53.181Z,5.30
2018-01-02T06:47:20.644Z,5.30
2018-01-02T06:49:48.799Z,5.20
2018-01-02T06:52:16.265Z,5.30
2018-01-02T06:54:43.933Z,5.30
2018-01-02T06:57:12.397Z,5.30
2018-01-02T06:59:39.860Z,5.30
2018-01-02T07:02:07.839Z,5.30
2018-01-02T07:04:35.281Z,5.30
2018-01-02T07:07:02.763Z,5.20
2018-01-02T07:09:30.237Z,5.20
2018-01-02T07:11:57.742Z,5.30
2018-01-02T07:14:25.232Z,5.30
2018-01-02T07:16:52.669Z,5.30
2018-01-02T07:19:20.140Z,5.20
2018-01-02T07:21:47.691Z,5.20
2018-01-02T07:24:15.129Z,5.00
2018-01-02T07:26:42.603Z,5.00
2018-01-02T07:29:11.452Z,5.00
2018-01-02T07:31:38.920Z,5.00
2018-01-02T07:34:06.612Z,5.00
2018-01-02T07:36:34.996Z,4.90
2018-01-02T07:39:02.455Z,5.00
2018-01-02T07:41:29.891Z,4.90
2018-01-02T07:43:57.353Z,5.00
2018-01-02T07:46:24.804Z,5.00
2018-01-02T07:48:53.168Z,5.00
2018-01-02T07:51:20.746Z,4.90
2018-01-02T07:53:48.656Z,4.90
2018-01-02T07:56:19.344Z,4.90
2018-01-02T07:58:46.994Z,4.90
2018-01-02T08:01:14.464Z,4.80
2018-01-02T08:03:41.966Z,4.80
2018-01-02T08:06:09.417Z,4.80
2018-01-02T08:08:36.861Z,4.80
2018-01-02T08:11:04.352Z,4.80
2018-01-02T08:13:33.468Z,4.80
2018-01-02T08:16:01.066Z,4.80
2018-01-02T08:18:29.332Z,4.80
2018-01-02T08:20:57.875Z,4.80
2018-01-02T08:23:25.309Z,4.80
2018-01-02T08:25:52.784Z,4.70
2018-01-02T08:28:20.315Z,4.80
2018-01-02T08:30:47.782Z,4.80
2018-01-02T08:33:15.221Z,4.80
2018-01-02T08:35:42.720Z,4.80
2018-01-02T08:38:11.331Z,4.90
2018-01-02T08:40:38.796Z,4.90
2018-01-02T08:43:06.434Z,5.00
2018-01-02T08:45:33.882Z,5.10
2018-01-02T08:48:01.484Z,5.30
2018-01-02T08:50:28.928Z,5.40
2018-01-02T08:52:56.547Z,5.50
2018-01-02T08:55:24.033Z,5.50
2018-01-02T08:57:51.520Z,5.60
2018-01-02T09:00:19.687Z,5.60
2018-01-02T09:02:47.452Z,5.60
2018-01-02T09:05:14.900Z,5.60
2018-01-02T09:07:42.335Z,5.60
2018-01-02T09:10:10.114Z,5.70
2018-01-02T09:12:43.191Z,5.80
2018-01-02T09:15:10.672Z,5.80
2018-01-02T09:17:38.211Z,5.80
2018-01-02T09:20:05.740Z,5.90
2018-01-02T09:22:33.704Z,6.00
2018-01-02T09:25:01.168Z,6.10
2018-01-02T09:27:32.484Z,6.00
2018-01-02T09:30:00.732Z,6.10
2018-01-02T09:32:28.864Z,6.10
2018-01-02T09:34:56.300Z,6.00
2018-01-02T09:37:23.739Z,6.00
2018-01-02T09:39:51.196Z,6.00
2018-01-02T09:42:19.659Z,6.00
2018-01-02T09:44:47.112Z,6.00
2018-01-02T09:47:14.676Z,6.00
2018-01-02T09:49:43.111Z,6.10
2018-01-02T09:52:10.588Z,6.10
2018-01-02T09:54:38.024Z,6.10
2018-01-02T09:57:05.488Z,6.10
2018-01-02T09:59:32.945Z,6.00
2018-01-02T10:02:00.420Z,6.00
2018-01-02T10:04:27.888Z,6.00
2018-01-02T10:06:56.360Z,6.00
2018-01-02T10:09:23.832Z,6.10
2018-01-02T10:11:51.277Z,6.20
2018-01-02T10:14:18.722Z,6.40
2018-01-02T10:16:46.196Z,6.40
2018-01-02T10:19:13.678Z,6.30
2018-01-02T10:21:41.916Z,6.30
2018-01-02T10:24:10.010Z,6.30
2018-01-02T10:26:37.481Z,6.30
2018-01-02T10:29:09.016Z,6.20
2018-01-02T10:31:36.460Z,6.20
2018-01-02T10:34:03.955Z,6.10
2018-01-02T10:36:31.383Z,6.00
2018-01-02T10:38:59.691Z,5.90
2018-01-02T10:41:27.156Z,5.90
2018-01-02T10:43:54.608Z,5.90
2018-01-02T10:46:25.190Z,5.90
2018-01-02T10:48:52.664Z,5.70
2018-01-02T10:51:20.160Z,5.80
2018-01-02T10:53:47.621Z,5.80
2018-01-02T10:56:15.251Z,5.80
2018-01-02T10:58:43.631Z,5.70
2018-01-02T11:01:11.063Z,5.70
2018-01-02T11:03:38.545Z,5.70
2018-01-02T11:06:05.974Z,5.60
2018-01-02T11:08:33.447Z,5.60
2018-01-02T11:14:05.660Z,5.70
2018-01-02T11:16:33.700Z,5.80
2018-01-02T11:19:01.197Z,5.90
2018-01-02T11:21:28.613Z,5.80
2018-01-02T11:23:56.051Z,5.90
2018-01-02T11:26:24.483Z,5.90
2018-01-02T11:28:53.528Z,6.10
2018-01-02T11:31:32.379Z,6.10
2018-01-02T11:33:59.963Z,6.20
2018-01-02T11:36:27.448Z,6.20
2018-01-02T11:38:54.880Z,6.10
2018-01-02T11:41:22.572Z,6.20
2018-01-02T11:43:50.076Z,6.10
2018-01-02T11:46:17.513Z,6.10
2018-01-02T11:48:44.948Z,6.00
2018-01-02T11:51:13.411Z,6.10
2018-01-02T11:53:40.866Z,6.10
2018-01-02T11:56:08.300Z,6.10
2018-01-02T11:58:35.772Z,6.10
2018-01-02T12:01:03.202Z,6.10
2018-01-02T12:03:30.682Z,6.10
2018-01-02T12:05:58.921Z,6.00
2018-01-02T12:08:27.636Z,6.00
2018-01-02T12:10:55.864Z,6.00
2018-01-02T12:13:23.324Z,6.00
2018-01-02T12:15:51.735Z,6.00
2018-01-02T12:18:19.189Z,6.00
2018-01-02T12:20:46.652Z,6.10
2018-01-02T12:23:14.182Z,6.10
2018-01-02T12:25:41.570Z,6.20
2018-01-02T12:28:09.210Z,6.20
2018-01-02T12:30:40.464Z,6.30
2018-01-02T12:33:07.952Z,6.40
2018-01-02T12:35:35.720Z,6.40
2018-01-02T12:38:03.158Z,6.50
2018-01-02T12:40:30.620Z,6.50
2018-01-02T12:42:58.068Z,6.50
2018-01-02T12:45:25.537Z,6.50
2018-01-02T12:47:54.433Z,6.40
2018-01-02T12:50:21.917Z,6.50
2018-01-02T12:52:49.400Z,6.50
2018-01-02T12:55:16.841Z,6.50
2018-01-02T12:57:44.341Z,6.60
2018-01-02T13:00:11.792Z,6.60
2018-01-02T13:02:39.261Z,6.70
2018-01-02T13:05:06.720Z,6.70
2018-01-02T13:07:34.176Z,6.60
2018-01-02T13:10:01.637Z,6.60
2018-01-02T13:12:29.649Z,6.60
2018-01-02T13:14:57.604Z,6.50
2018-01-02T13:17:25.255Z,6.50
2018-01-02T13:19:52.696Z,6.50
2018-01-02T13:22:20.445Z,6.40
2018-01-02T13:24:48.004Z,6.40
2018-01-02T13:27:15.487Z,6.50
2018-01-02T13:29:43.684Z,6.50
2018-01-02T13:32:11.248Z,6.50
2018-01-02T13:34:38.868Z,6.50
2018-01-02T13:37:07.064Z,6.60
2018-01-02T13:39:34.492Z,6.60
2018-01-02T13:42:01.996Z,6.70
2018-01-02T13:44:30.457Z,6.60
2018-01-02T13:46:57.893Z,6.60
2018-01-02T13:49:26.163Z,6.60
2018-01-02T13:51:53.624Z,6.60
2018-01-02T13:54:21.109Z,6.60
2018-01-02T13:56:48.826Z,6.80
2018-01-02T13:59:16.270Z,6.80
2018-01-02T14:01:45.110Z,7.00
2018-01-02T14:04:14.227Z,7.00
2018-01-02T14:06:41.668Z,7.00
2018-01-02T14:09:09.150Z,7.10
2018-01-02T14:11:36.604Z,7.00
2018-01-02T14:14:04.065Z,6.90
2018-01-02T14:16:31.512Z,6.80
2018-01-02T14:18:58.982Z,6.70
2018-01-02T14:21:26.424Z,6.60
2018-01-02T14:23:54.268Z,6.50
2018-01-02T14:26:21.996Z,6.40
2018-01-02T14:28:50.964Z,6.30
2018-01-02T14:31:18.983Z,6.30
2018-01-02T14:33:48.096Z,6.20
2018-01-02T14:36:15.556Z,6.20
2018-01-02T14:38:42.991Z,6.30
2018-01-02T14:41:10.609Z,6.20
2018-01-02T14:43:38.099Z,6.20
2018-01-02T14:46:05.568Z,6.10
2018-01-02T14:48:33.008Z,5.90
2018-01-02T14:51:01.385Z,5.80
2018-01-02T14:53:28.893Z,5.70
2018-01-02T14:55:56.920Z,5.60
2018-01-02T14:58:24.465Z,5.50
2018-01-02T15:00:51.944Z,5.50
2018-01-02T15:03:20.329Z,5.40
2018-01-02T15:05:47.773Z,5.40
2018-01-02T15:08:15.407Z,5.30
2018-01-02T15:10:42.880Z,5.30
2018-01-02T15:13:10.353Z,5.30
2018-01-02T15:15:37.798Z,5.20
2018-01-02T15:18:05.267Z,5.10
2018-01-02T15:20:34.430Z,4.90
2018-01-02T15:23:02.110Z,4.90
2018-01-02T15:25:29.586Z,4.90
2018-01-02T15:27:57.058Z,4.80
2018-01-02T15:30:24.803Z,4.80
2018-01-02T15:32:52.518Z,4.70
2018-01-02T15:35:20.030Z,4.70
2018-01-02T15:37:47.794Z,4.70
2018-01-02T15:40:15.242Z,4.90
2018-01-02T15:42:42.783Z,4.90
2018-01-02T15:45:10.380Z,5.00
2018-01-02T15:47:37.956Z,4.90
2018-01-02T15:50:05.486Z,5.00
2018-01-02T15:52:32.952Z,4.90
2018-01-02T15:55:02.090Z,5.00
2018-01-02T15:57:29.553Z,5.00
2018-01-02T15:59:57.005Z,5.00
2018-01-02T16:02:24.510Z,4.90
2018-01-02T16:04:56.296Z,4.90
2018-01-02T16:07:23.793Z,4.90
2018-01-02T16:09:51.418Z,4.90
2018-01-02T16:12:18.901Z,4.90
2018-01-02T16:14:46.438Z,4.90
2018-01-02T16:17:14.209Z,4.70
2018-01-02T16:19:41.699Z,4.70
2018-01-02T16:22:09.163Z,4.60
2018-01-02T16:24:36.837Z,4.60
2018-01-02T16:27:05.554Z,4.40
2018-01-02T16:29:32.999Z,4.40
2018-01-02T16:32:00.524Z,4.40
2018-01-02T16:34:28.058Z,4.40
2018-01-02T16:36:55.529Z,4.40
2018-01-02T16:39:23.886Z,4.40
2018-01-02T16:41:51.484Z,4.40
2018-01-02T16:44:19.042Z,4.50
2018-01-02T16:46:46.535Z,4.50
2018-01-02T16:49:14.796Z,4.50
2018-01-02T16:51:43.382Z,4.40
2018-01-02T16:54:10.876Z,4.40
2018-01-02T16:56:38.304Z,4.30
2018-01-02T16:59:05.810Z,4.20
2018-01-02T17:01:33.322Z,4.30
2018-01-02T17:04:00.748Z,4.30
2018-01-02T17:06:31.419Z,4.40
2018-01-02T17:08:59.767Z,4.50
2018-01-02T17:11:27.346Z,4.50
2018-01-02T17:13:54.858Z,4.50
2018-01-02T17:16:22.359Z,4.70
2018-01-02T17:18:50.092Z,4.80
2018-01-02T17:21:17.632Z,4.90
2018-01-02T17:23:45.331Z,5.00
2018-01-02T17:26:12.838Z,5.10
2018-01-02T17:28:40.432Z,5.10
2018-01-02T17:31:07.954Z,5.10
2018-01-02T17:33:35.443Z,5.10
2018-01-02T17:36:06.953Z,5.20
2018-01-02T17:38:34.447Z,5.20
2018-01-02T17:41:02.086Z,5.20
2018-01-02T17:46:04.290Z,5.30
2018-01-02T17:48:31.794Z,5.30
2018-01-02T17:50:59.427Z,5.30
2018-01-02T17:53:30.474Z,5.30
2018-01-02T17:55:57.967Z,5.30
2018-01-02T17:58:25.655Z,5.30
2018-01-02T18:00:53.175Z,5.10
2018-01-02T18:03:20.891Z,5.00
2018-01-02T18:05:48.412Z,4.80
2018-01-02T18:08:20.160Z,4.60
2018-01-02T18:10:47.799Z,4.60
2018-01-02T18:13:15.289Z,4.50
2018-01-02T18:15:42.815Z,4.30
2018-01-02T18:18:11.797Z,4.20
2018-01-02T18:20:39.925Z,4.20
2018-01-02T18:23:07.406Z,4.10
2018-01-02T18:25:34.890Z,4.00
2018-01-02T18:28:03.199Z,3.90
2018-01-02T18:30:30.827Z,3.80
2018-01-02T18:32:58.991Z,3.80
2018-01-02T18:35:26.479Z,3.80
2018-01-02T18:38:01.186Z,3.80
2018-01-02T18:40:28.692Z,3.80
2018-01-02T18:42:56.259Z,3.90
2018-01-02T18:45:24.783Z,3.90
2018-01-02T18:47:52.276Z,3.90
2018-01-02T18:50:19.771Z,4.10
2018-01-02T18:52:47.242Z,4.10
2018-01-02T18:55:14.768Z,4.10
2018-01-02T18:57:42.515Z,4.00
2018-01-02T19:00:10.707Z,4.00
2018-01-02T19:02:38.234Z,4.00
2018-01-02T19:05:05.801Z,3.90
2018-01-02T19:07:33.289Z,3.90
2018-01-02T19:10:00.780Z,3.80
2018-01-02T19:12:28.306Z,3.80
2018-01-02T19:14:55.829Z,3.80
2018-01-02T19:17:24.328Z,4.00
2018-01-02T19:19:51.901Z,4.00
2018-01-02T19:22:22.627Z,4.10
2018-01-02T19:24:50.104Z,4.00
2018-01-02T19:27:17.606Z,4.00
2018-01-02T19:29:45.067Z,4.10
2018-01-02T19:32:13.363Z,4.00
2018-01-02T19:34:41.821Z,4.10
2018-01-02T19:37:09.356Z,4.10
2018-01-02T19:39:36.849Z,4.20
2018-01-02T19:42:04.463Z,4.10
2018-01-02T19:44:31.942Z,4.10
2018-01-02T19:46:59.600Z,4.10
2018-01-02T19:49:27.156Z,4.20
2018-01-02T19:51:55.127Z,4.10
2018-01-02T19:54:25.745Z,4.20
2018-01-02T19:56:53.344Z,4.20
2018-01-02T19:59:20.860Z,4.10
2018-01-02T20:01:48.338Z,4.00
2018-01-02T20:04:16.027Z,4.00
2018-01-02T20:06:45.232Z,4.10
2018-01-02T20:09:13.475Z,4.10
2018-01-02T20:11:41.004Z,4.10
2018-01-02T20:14:08.967Z,4.10
2018-01-02T20:16:36.477Z,4.10
2018-01-02T20:19:04.042Z,4.20
2018-01-02T20:21:31.521Z,4.20
2018-01-02T20:24:07.783Z,4.30
2018-01-02T20:26:35.287Z,4.30
2018-01-02T20:29:02.863Z,4.40
2018-01-02T20:31:30.383Z,4.40
2018-01-02T20:33:57.871Z,4.40
2018-01-02T20:36:25.379Z,4.50
2018-01-02T20:38:56.524Z,4.50
2018-01-02T20:41:24.049Z,4.50
2018-01-02T20:43:51.533Z,4.50
2018-01-02T20:46:19.820Z,4.50
2018-01-02T20:48:47.480Z,4.50
2018-01-02T20:51:14.959Z,4.60
2018-01-02T20:53:46.869Z,4.60
2018-01-02T20:56:14.355Z,4.60
2018-01-02T20:58:43.575Z,4.60
2018-01-02T21:01:11.058Z,4.50
2018-01-02T21:03:38.587Z,4.60
2018-01-02T21:06:06.087Z,4.60
2018-01-02T21:08:33.711Z,4.60
2018-01-02T21:11:01.231Z,4.60
2018-01-02T21:13:28.883Z,4.50
2018-01-02T21:15:58.205Z,4.50
2018-01-02T21:18:25.723Z,4.50
2018-01-02T21:20:53.211Z,4.50
2018-01-02T21:23:22.716Z,4.60
2018-01-02T21:25:50.228Z,4.60
2018-01-02T21:28:17.836Z,4.50
2018-01-02T21:30:45.443Z,4.60
2018-01-02T21:33:12.921Z,4.60
2018-01-02T21:35:40.406Z,4.60
2018-01-02T21:38:08.675Z,4.60
2018-01-02T21:40:36.648Z,4.60
2018-01-02T21:43:04.305Z,4.60
2018-01-02T21:45:31.878Z,4.70
2018-01-02T21:47:59.346Z,4.60
2018-01-02T21:50:26.867Z,4.60
2018-01-02T21:52:55.858Z,4.50
2018-01-02T21:55:30.988Z,4.50
2018-01-02T21:57:58.511Z,4.40
2018-01-02T22:00:26.270Z,4.40
2018-01-02T22:02:53.764Z,4.40
2018-01-02T22:05:21.254Z,4.40
2018-01-02T22:07:48.800Z,4.40
2018-01-02T22:10:19.768Z,4.40
2018-01-02T22:12:47.312Z,4.40
2018-01-02T22:15:15.120Z,4.50
2018-01-02T22:17:42.678Z,4.60
2018-01-02T22:20:10.192Z,4.60
2018-01-02T22:22:37.675Z,4.60
2018-01-02T22:25:05.183Z,4.60
2018-01-02T22:27:32.693Z,4.60
2018-01-02T22:30:00.331Z,4.60
2018-01-02T22:32:28.416Z,4.60
2018-01-02T22:34:55.897Z,4.60
2018-01-02T22:37:23.771Z,4.60
2018-01-02T22:39:51.279Z,4.60
2018-01-02T22:42:18.918Z,4.60
2018-01-02T22:44:46.427Z,4.70
2018-01-02T22:47:13.948Z,4.70
2018-01-02T22:49:41.536Z,4.70
2018-01-02T22:52:09.033Z,4.70
2018-01-02T22:54:37.973Z,4.90
2018-01-02T22:57:05.470Z,4.90
2018-01-02T22:59:33.045Z,5.10
2018-01-02T23:02:00.520Z,5.10
2018-01-02T23:04:27.999Z,5.20
2018-01-02T23:06:56.539Z,5.20
2018-01-02T23:09:24.042Z,5.10
2018-01-02T23:11:52.326Z,5.10
2018-01-02T23:14:19.819Z,5.10
2018-01-02T23:16:47.805Z,5.10
2018-01-02T23:19:16.243Z,5.20
2018-01-02T23:21:43.727Z,5.20
2018-01-02T23:24:11.243Z,5.20
2018-01-02T23:26:48.340Z,5.10
2018-01-02T23:29:16.619Z,5.10
2018-01-02T23:31:44.215Z,5.20
2018-01-02T23:34:11.705Z,5.20
2018-01-02T23:36:39.210Z,5.20
2018-01-02T23:39:06.774Z,5.30
2018-01-02T23:41:38.717Z,5.20
2018-01-02T23:44:06.294Z,5.20
2018-01-02T23:46:33.791Z,5.30
2018-01-02T23:49:01.315Z,5.30
2018-01-02T23:51:28.848Z,5.30
2018-01-02T23:53:56.372Z,5.30
2018-01-02T23:56:23.853Z,5.30
2018-01-02T23:58:55.511Z,5.30
