createdAt,value
2019-05-23T00:01:48.369Z,6.23
2019-05-23T00:04:19.772Z,5.90
2019-05-23T00:06:47.639Z,6.30
2019-05-23T00:09:14.309Z,6.73
2019-05-23T00:11:43.453Z,6.50
2019-05-23T00:14:24.407Z,7.27
2019-05-23T00:16:53.461Z,6.93
2019-05-23T00:19:21.429Z,6.33
2019-05-23T00:21:50.363Z,8.23
2019-05-23T00:24:17.215Z,9.73
2019-05-23T00:26:44.398Z,11.63
2019-05-23T00:29:11.761Z,10.40
2019-05-23T00:31:43.988Z,8.77
2019-05-23T00:34:11.526Z,9.23
2019-05-23T00:36:39.270Z,8.77
2019-05-23T00:39:07.232Z,10.33
2019-05-23T00:41:34.573Z,8.83
2019-05-23T00:44:01.656Z,9.27
2019-05-23T00:46:29.473Z,9.00
2019-05-23T00:48:57.644Z,8.00
2019-05-23T00:51:25.410Z,8.80
2019-05-23T00:53:52.460Z,8.70
2019-05-23T00:56:19.941Z,9.07
2019-05-23T00:58:48.393Z,9.37
2019-05-23T01:01:15.750Z,8.30
2019-05-23T01:03:42.918Z,8.40
2019-05-23T01:06:10.239Z,9.30
2019-05-23T01:08:37.712Z,9.70
2019-05-23T01:11:04.437Z,9.80
2019-05-23T01:13:31.304Z,8.90
2019-05-23T01:15:58.344Z,8.73
2019-05-23T01:18:25.905Z,9.13
2019-05-23T01:23:30.010Z,7.93
2019-05-23T01:25:56.856Z,8.33
2019-05-23T01:28:24.752Z,8.40
2019-05-23T01:30:53.873Z,8.60
2019-05-23T01:33:20.675Z,8.43
2019-05-23T01:35:47.609Z,7.70
2019-05-23T01:38:16.218Z,7.93
2019-05-23T01:40:43.353Z,7.77
2019-05-23T01:43:11.629Z,8.83
2019-05-23T01:45:39.982Z,8.10
2019-05-23T01:48:06.637Z,8.53
2019-05-23T01:50:33.405Z,7.40
2019-05-23T01:53:00.880Z,8.17
2019-05-23T01:55:27.558Z,7.90
2019-05-23T01:57:55.266Z,9.70
2019-05-23T02:00:25.069Z,8.07
2019-05-23T02:02:51.885Z,9.90
2019-05-23T02:05:18.661Z,8.50
2019-05-23T02:07:46.398Z,10.00
2019-05-23T02:10:15.390Z,10.60
2019-05-23T02:12:43.524Z,9.77
2019-05-23T02:15:11.500Z,9.03
2019-05-23T02:17:40.334Z,9.50
2019-05-23T02:20:12.513Z,10.67
2019-05-23T02:22:40.919Z,8.60
2019-05-23T02:25:09.729Z,9.33
2019-05-23T02:27:36.442Z,8.40
2019-05-23T02:30:29.927Z,9.67
2019-05-23T02:32:37.194Z,9.27
2019-05-23T02:35:07.655Z,9.17
2019-05-23T02:37:42.118Z,8.03
2019-05-23T02:40:22.301Z,8.90
2019-05-23T02:43:00.291Z,9.30
2019-05-23T02:45:29.753Z,8.53
2019-05-23T02:47:57.822Z,8.60
2019-05-23T02:50:40.201Z,8.47
2019-05-23T02:53:10.574Z,7.93
2019-05-23T02:55:38.508Z,9.27
2019-05-23T02:58:21.304Z,9.50
2019-05-23T03:00:55.491Z,8.63
2019-05-23T03:03:25.323Z,9.90
2019-05-23T03:05:52.560Z,9.90
2019-05-23T03:08:21.064Z,10.43
2019-05-23T03:10:57.681Z,10.33
2019-05-23T03:13:25.958Z,10.47
2019-05-23T03:15:53.094Z,11.03
2019-05-23T03:18:21.372Z,9.40
2019-05-23T03:20:50.354Z,10.50
2019-05-23T03:23:36.971Z,11.63
2019-05-23T03:26:28.033Z,9.60
2019-05-23T03:28:55.251Z,11.00
2019-05-23T03:31:42.465Z,9.00
2019-05-23T03:34:11.206Z,11.00
2019-05-23T03:36:38.638Z,10.13
2019-05-23T03:39:06.893Z,10.40
2019-05-23T03:41:34.854Z,10.57
2019-05-23T03:44:02.739Z,10.70
2019-05-23T03:46:31.293Z,10.90
2019-05-23T03:48:58.738Z,13.33
2019-05-23T03:51:26.431Z,11.20
2019-05-23T03:53:54.061Z,11.90
2019-05-23T03:56:22.466Z,10.43
2019-05-23T03:58:51.534Z,10.07
2019-05-23T04:01:20.208Z,9.40
2019-05-23T04:03:47.645Z,12.73
2019-05-23T04:06:14.713Z,11.60
2019-05-23T04:08:41.355Z,11.63
2019-05-23T04:11:08.222Z,11.17
2019-05-23T04:13:35.650Z,10.37
2019-05-23T04:16:03.281Z,14.27
2019-05-23T04:18:30.359Z,10.30
2019-05-23T04:20:57.042Z,10.20
2019-05-23T04:23:23.785Z,9.20
2019-05-23T04:25:51.353Z,10.17
2019-05-23T04:28:18.353Z,9.70
2019-05-23T04:30:45.120Z,9.50
2019-05-23T04:33:11.804Z,12.90
2019-05-23T04:35:38.739Z,10.00
2019-05-23T04:38:06.015Z,8.93
2019-05-23T04:40:33.138Z,13.20
2019-05-23T04:42:59.821Z,10.00
2019-05-23T04:45:29.000Z,12.07
2019-05-23T04:47:56.128Z,9.07
2019-05-23T04:50:23.303Z,11.90
2019-05-23T04:52:50.145Z,11.40
2019-05-23T04:55:18.106Z,9.73
2019-05-23T04:57:46.473Z,11.10
2019-05-23T05:00:14.979Z,15.73
2019-05-23T05:02:43.168Z,12.33
2019-05-23T05:05:11.295Z,12.30
2019-05-23T05:07:39.553Z,12.67
2019-05-23T05:10:09.437Z,12.77
2019-05-23T05:12:36.822Z,11.87
2019-05-23T05:15:04.844Z,13.17
2019-05-23T05:17:31.618Z,11.60
2019-05-23T05:19:58.657Z,13.00
2019-05-23T05:22:25.737Z,12.53
2019-05-23T05:24:52.428Z,12.40
2019-05-23T05:27:20.255Z,12.83
2019-05-23T05:29:46.872Z,13.20
2019-05-23T05:32:15.285Z,12.87
2019-05-23T05:34:41.903Z,13.57
2019-05-23T05:37:08.615Z,11.50
2019-05-23T05:39:35.942Z,11.50
2019-05-23T05:42:03.062Z,12.03
2019-05-23T05:44:29.800Z,12.80
2019-05-23T05:46:56.538Z,11.87
2019-05-23T05:49:24.392Z,15.73
2019-05-23T05:51:51.427Z,12.10
2019-05-23T05:54:18.714Z,10.97
2019-05-23T05:56:45.561Z,13.07
2019-05-23T05:59:12.346Z,11.50
2019-05-23T06:01:39.910Z,11.33
2019-05-23T06:04:06.710Z,10.83
2019-05-23T06:06:37.745Z,11.00
2019-05-23T06:09:10.797Z,11.50
2019-05-23T06:11:38.140Z,10.97
2019-05-23T06:14:06.024Z,14.00
2019-05-23T06:16:34.168Z,10.57
2019-05-23T06:19:00.858Z,9.40
2019-05-23T06:21:28.321Z,9.80
2019-05-23T06:23:55.535Z,10.43
2019-05-23T06:26:22.310Z,10.90
2019-05-23T06:28:49.321Z,11.13
2019-05-23T06:31:16.584Z,10.60
2019-05-23T06:33:44.139Z,10.53
2019-05-23T06:36:11.614Z,14.00
2019-05-23T06:38:38.451Z,10.27
2019-05-23T06:41:05.234Z,10.73
2019-05-23T06:43:34.370Z,11.30
2019-05-23T06:46:01.150Z,10.63
2019-05-23T06:48:28.764Z,9.20
2019-05-23T06:50:55.860Z,10.73
2019-05-23T06:53:22.625Z,10.60
2019-05-23T06:55:49.393Z,11.17
2019-05-23T06:58:16.117Z,10.37
2019-05-23T07:00:43.311Z,10.27
2019-05-23T07:03:09.920Z,10.33
2019-05-23T07:05:37.220Z,10.60
2019-05-23T07:08:04.357Z,11.07
2019-05-23T07:10:31.040Z,10.33
2019-05-23T07:12:57.711Z,10.67
2019-05-23T07:15:26.436Z,10.80
2019-05-23T07:17:53.318Z,10.87
2019-05-23T07:20:20.853Z,9.47
2019-05-23T07:22:47.684Z,10.23
2019-05-23T07:25:15.070Z,10.30
2019-05-23T07:27:42.086Z,10.97
2019-05-23T07:30:23.865Z,12.50
2019-05-23T07:32:51.396Z,10.87
2019-05-23T07:35:19.073Z,10.47
2019-05-23T07:37:45.901Z,19.43
2019-05-23T07:40:13.259Z,11.43
2019-05-23T07:42:39.976Z,12.00
2019-05-23T07:45:09.451Z,14.03
2019-05-23T07:47:39.929Z,18.07
2019-05-23T07:50:07.834Z,11.90
2019-05-23T07:52:35.014Z,10.57
2019-05-23T07:55:03.550Z,11.97
2019-05-23T07:57:30.737Z,12.40
2019-05-23T07:59:57.517Z,13.00
2019-05-23T08:02:31.321Z,11.50
2019-05-23T08:04:58.880Z,12.03
2019-05-23T08:07:25.760Z,13.20
2019-05-23T08:09:52.510Z,13.03
2019-05-23T08:12:19.581Z,13.17
2019-05-23T08:15:04.576Z,16.33
2019-05-23T08:17:26.454Z,20.70
2019-05-23T08:19:53.102Z,12.40
2019-05-23T08:22:19.863Z,14.60
2019-05-23T08:24:50.928Z,12.47
2019-05-23T08:27:15.590Z,11.77
2019-05-23T08:29:42.515Z,13.23
2019-05-23T08:32:09.410Z,13.07
2019-05-23T08:34:41.181Z,11.47
2019-05-23T08:37:06.831Z,12.60
2019-05-23T08:39:34.571Z,11.70
2019-05-23T08:42:02.119Z,11.23
2019-05-23T08:44:29.471Z,10.80
2019-05-23T08:46:56.349Z,11.17
2019-05-23T08:49:23.508Z,11.70
2019-05-23T08:51:50.275Z,11.87
2019-05-23T08:54:17.361Z,11.93
2019-05-23T08:56:44.336Z,12.07
2019-05-23T08:59:11.979Z,14.23
2019-05-23T09:01:38.765Z,16.87
2019-05-23T09:04:05.813Z,11.07
2019-05-23T09:06:33.961Z,15.93
2019-05-23T09:09:01.531Z,12.80
2019-05-23T09:11:28.368Z,12.00
2019-05-23T09:13:55.366Z,13.60
2019-05-23T09:16:22.646Z,13.30
2019-05-23T09:18:49.426Z,14.47
2019-05-23T09:21:16.059Z,14.93
2019-05-23T09:23:42.841Z,14.10
2019-05-23T09:26:09.591Z,12.17
2019-05-23T09:28:36.610Z,13.70
2019-05-23T09:31:04.273Z,15.33
2019-05-23T09:33:31.032Z,19.63
2019-05-23T09:35:58.369Z,16.43
2019-05-23T09:38:25.442Z,17.37
2019-05-23T09:40:52.090Z,18.20
2019-05-23T09:43:18.752Z,18.80
2019-05-23T09:45:45.398Z,18.27
2019-05-23T09:48:12.187Z,20.10
2019-05-23T09:50:39.231Z,18.13
2019-05-23T09:53:05.991Z,20.27
2019-05-23T09:55:33.317Z,21.37
2019-05-23T09:58:00.128Z,19.57
2019-05-23T10:00:26.862Z,17.30
2019-05-23T10:02:53.938Z,18.13
2019-05-23T10:05:40.296Z,20.37
2019-05-23T10:07:49.577Z,20.13
2019-05-23T10:10:17.256Z,18.10
2019-05-23T10:12:43.891Z,19.10
2019-05-23T10:15:27.934Z,15.77
2019-05-23T10:17:54.873Z,20.27
2019-05-23T10:20:25.896Z,12.97
2019-05-23T10:22:52.541Z,9.83
2019-05-23T10:25:19.318Z,15.57
2019-05-23T10:27:46.129Z,13.97
2019-05-23T10:30:14.926Z,11.83
2019-05-23T10:32:41.658Z,18.50
2019-05-23T10:35:11.900Z,20.03
2019-05-23T10:37:38.606Z,18.40
2019-05-23T10:40:07.099Z,18.57
2019-05-23T10:42:34.134Z,18.37
2019-05-23T10:45:00.966Z,18.60
2019-05-23T10:47:27.871Z,18.43
2019-05-23T10:49:54.849Z,18.87
2019-05-23T10:52:21.891Z,18.37
2019-05-23T10:54:48.577Z,17.20
2019-05-23T10:57:15.433Z,14.87
2019-05-23T10:59:42.234Z,12.27
2019-05-23T11:02:10.794Z,11.10
2019-05-23T11:04:37.563Z,10.70
2019-05-23T11:07:05.034Z,13.40
2019-05-23T11:09:37.644Z,15.30
2019-05-23T11:12:01.258Z,15.27
2019-05-23T11:14:28.150Z,15.37
2019-05-23T11:16:55.333Z,14.03
2019-05-23T11:19:22.464Z,16.67
2019-05-23T11:21:49.149Z,16.60
2019-05-23T11:24:16.598Z,13.20
2019-05-23T11:26:43.969Z,12.63
2019-05-23T11:29:10.656Z,15.93
2019-05-23T11:31:37.440Z,14.90
2019-05-23T11:34:04.164Z,15.13
2019-05-23T11:36:36.178Z,14.70
2019-05-23T11:38:59.385Z,15.50
2019-05-23T11:41:26.592Z,14.70
2019-05-23T11:43:53.324Z,15.10
2019-05-23T11:46:25.412Z,14.30
2019-05-23T11:48:52.150Z,12.80
2019-05-23T11:51:22.338Z,12.93
2019-05-23T11:54:05.910Z,14.60
2019-05-23T11:56:17.229Z,14.30
2019-05-23T11:58:45.153Z,13.83
2019-05-23T12:01:20.680Z,15.53
2019-05-23T12:03:46.024Z,13.63
2019-05-23T12:06:13.450Z,13.13
2019-05-23T12:08:40.226Z,12.33
2019-05-23T12:11:07.048Z,11.87
2019-05-23T12:13:33.729Z,11.00
2019-05-23T12:16:00.553Z,12.00
2019-05-23T12:18:27.853Z,11.53
2019-05-23T12:20:59.416Z,13.63
2019-05-23T12:23:24.365Z,12.63
2019-05-23T12:25:51.349Z,11.13
2019-05-23T12:28:18.655Z,11.50
2019-05-23T12:30:45.468Z,11.97
2019-05-23T12:33:12.159Z,12.17
2019-05-23T12:35:38.880Z,11.93
2019-05-23T12:38:05.948Z,13.93
2019-05-23T12:40:33.071Z,12.10
2019-05-23T12:42:59.761Z,12.63
2019-05-23T12:45:26.500Z,12.57
2019-05-23T12:48:00.877Z,10.47
2019-05-23T12:50:29.434Z,12.27
2019-05-23T12:52:56.224Z,11.13
2019-05-23T12:55:23.600Z,13.80
2019-05-23T12:57:50.429Z,9.93
2019-05-23T13:00:22.243Z,9.60
2019-05-23T13:02:48.865Z,8.60
2019-05-23T13:05:15.933Z,13.93
2019-05-23T13:07:42.594Z,8.70
2019-05-23T13:10:09.687Z,8.80
2019-05-23T13:12:36.674Z,7.60
2019-05-23T13:15:06.678Z,6.93
2019-05-23T13:17:33.301Z,7.90
2019-05-23T13:20:00.075Z,8.13
2019-05-23T13:22:26.834Z,10.67
2019-05-23T13:24:53.650Z,7.40
2019-05-23T13:27:20.740Z,8.13
2019-05-23T13:29:47.544Z,8.73
2019-05-23T13:32:14.198Z,7.77
2019-05-23T13:34:40.893Z,8.60
2019-05-23T13:37:09.615Z,7.53
2019-05-23T13:39:36.517Z,8.53
2019-05-23T13:42:03.354Z,8.57
2019-05-23T13:44:35.246Z,10.83
2019-05-23T13:46:58.692Z,7.83
2019-05-23T13:49:25.780Z,7.33
2019-05-23T13:51:52.935Z,6.30
2019-05-23T13:54:20.489Z,5.67
2019-05-23T13:56:47.919Z,5.40
2019-05-23T13:59:15.072Z,5.80
2019-05-23T14:01:41.785Z,6.83
2019-05-23T14:04:08.745Z,5.63
2019-05-23T14:06:35.518Z,6.47
2019-05-23T14:09:02.561Z,5.77
2019-05-23T14:11:29.423Z,8.43
2019-05-23T14:14:00.606Z,6.77
2019-05-23T14:16:26.693Z,5.63
2019-05-23T14:18:53.420Z,6.33
2019-05-23T14:21:20.246Z,5.07
2019-05-23T14:23:47.056Z,5.17
2019-05-23T14:26:13.987Z,5.97
2019-05-23T14:28:41.076Z,5.47
2019-05-23T14:31:09.845Z,6.10
2019-05-23T14:33:47.303Z,5.30
2019-05-23T14:36:25.109Z,6.40
2019-05-23T14:38:53.789Z,5.73
2019-05-23T14:41:20.578Z,6.50
2019-05-23T14:43:48.114Z,6.10
2019-05-23T14:46:17.910Z,5.00
2019-05-23T14:48:49.330Z,5.13
2019-05-23T14:51:24.330Z,5.57
2019-05-23T14:53:59.365Z,7.40
2019-05-23T14:56:28.446Z,5.43
2019-05-23T14:58:55.181Z,5.87
2019-05-23T15:01:24.149Z,5.20
2019-05-23T15:03:50.891Z,9.40
2019-05-23T15:06:18.368Z,5.40
2019-05-23T15:08:50.899Z,5.00
2019-05-23T15:11:13.814Z,4.67
2019-05-23T15:13:40.469Z,5.47
2019-05-23T15:16:08.264Z,5.17
2019-05-23T15:18:35.001Z,5.37
2019-05-23T15:21:02.309Z,5.77
2019-05-23T15:23:29.019Z,6.00
2019-05-23T15:25:55.839Z,6.43
2019-05-23T15:28:22.548Z,6.83
2019-05-23T15:30:49.698Z,5.27
2019-05-23T15:33:16.899Z,4.90
2019-05-23T15:35:43.669Z,5.97
2019-05-23T15:38:12.308Z,5.60
2019-05-23T15:40:38.901Z,6.03
2019-05-23T15:43:09.526Z,6.07
2019-05-23T15:45:34.368Z,6.23
2019-05-23T15:48:01.159Z,5.57
2019-05-23T15:50:32.766Z,6.20
2019-05-23T15:53:01.753Z,5.80
2019-05-23T15:55:33.037Z,5.40
2019-05-23T15:58:04.418Z,6.23
2019-05-23T16:00:51.953Z,5.30
2019-05-23T16:03:23.399Z,6.40
2019-05-23T16:05:50.066Z,5.77
2019-05-23T16:08:17.234Z,5.00
2019-05-23T16:11:04.358Z,5.33
2019-05-23T16:13:31.234Z,5.10
2019-05-23T16:15:57.870Z,6.23
2019-05-23T16:18:25.322Z,5.30
2019-05-23T16:20:52.008Z,5.80
2019-05-23T16:23:19.834Z,10.30
2019-05-23T16:25:46.924Z,4.93
2019-05-23T16:28:13.926Z,5.00
2019-05-23T16:30:40.821Z,4.80
2019-05-23T16:33:07.611Z,4.50
2019-05-23T16:35:34.531Z,5.83
2019-05-23T16:38:01.394Z,4.80
2019-05-23T16:40:28.137Z,4.27
2019-05-23T16:42:54.870Z,4.93
2019-05-23T16:45:21.714Z,5.07
2019-05-23T16:47:48.373Z,4.70
2019-05-23T16:50:15.351Z,4.87
2019-05-23T16:52:41.968Z,5.33
2019-05-23T16:55:25.901Z,5.03
2019-05-23T16:57:54.470Z,5.07
2019-05-23T17:00:40.983Z,4.40
2019-05-23T17:03:09.921Z,4.53
2019-05-23T17:05:55.129Z,4.10
2019-05-23T17:08:26.475Z,4.93
2019-05-23T17:11:00.877Z,4.10
2019-05-23T17:13:32.664Z,4.63
2019-05-23T17:16:18.034Z,5.00
2019-05-23T17:18:46.914Z,4.63
2019-05-23T17:21:19.011Z,4.10
2019-05-23T17:23:47.945Z,4.63
2019-05-23T17:26:19.095Z,4.77
2019-05-23T17:28:47.660Z,6.27
2019-05-23T17:31:16.429Z,8.23
2019-05-23T17:33:44.461Z,7.17
2019-05-23T17:36:11.262Z,9.17
2019-05-23T17:38:38.020Z,8.40
2019-05-23T17:41:05.326Z,11.00
2019-05-23T17:43:32.138Z,9.40
2019-05-23T17:45:58.783Z,6.57
2019-05-23T17:48:25.461Z,5.00
2019-05-23T17:50:52.394Z,5.67
2019-05-23T17:53:19.610Z,5.07
2019-05-23T17:55:46.699Z,4.53
2019-05-23T17:58:13.568Z,4.33
2019-05-23T18:00:41.981Z,5.10
2019-05-23T18:03:09.132Z,5.40
2019-05-23T18:05:36.389Z,7.27
2019-05-23T18:08:04.732Z,4.83
2019-05-23T18:10:43.850Z,4.73
2019-05-23T18:13:01.241Z,4.40
2019-05-23T18:15:28.172Z,8.50
2019-05-23T18:17:58.803Z,4.80
2019-05-23T18:20:23.863Z,4.73
2019-05-23T18:22:50.887Z,4.77
2019-05-23T18:25:17.824Z,4.60
2019-05-23T18:27:45.193Z,4.97
2019-05-23T18:30:26.293Z,5.73
2019-05-23T18:32:53.690Z,6.23
2019-05-23T18:35:20.755Z,6.50
2019-05-23T18:37:47.480Z,10.80
2019-05-23T18:40:14.769Z,40.20
2019-05-23T18:42:42.028Z,42.43
2019-05-23T18:45:09.970Z,39.27
2019-05-23T18:47:39.427Z,33.50
2019-05-23T18:50:07.499Z,20.80
2019-05-23T18:52:34.185Z,16.70
2019-05-23T18:55:00.853Z,8.90
2019-05-23T18:57:28.538Z,7.40
2019-05-23T18:59:55.603Z,6.50
2019-05-23T19:02:22.689Z,6.17
2019-05-23T19:04:50.657Z,6.20
2019-05-23T19:07:17.713Z,5.33
2019-05-23T19:09:45.075Z,4.90
2019-05-23T19:12:11.845Z,5.70
2019-05-23T19:14:38.540Z,5.83
2019-05-23T19:17:05.823Z,5.17
2019-05-23T19:19:32.562Z,5.90
2019-05-23T19:21:59.321Z,6.17
2019-05-23T19:24:26.010Z,6.57
2019-05-23T19:26:53.429Z,6.23
2019-05-23T19:29:21.691Z,7.47
2019-05-23T19:31:48.435Z,8.20
2019-05-23T19:34:15.094Z,10.43
2019-05-23T19:36:42.018Z,5.67
2019-05-23T19:39:09.042Z,6.50
2019-05-23T19:41:37.824Z,5.50
2019-05-23T19:44:04.591Z,8.53
2019-05-23T19:46:31.455Z,6.10
2019-05-23T19:48:59.304Z,6.50
2019-05-23T19:51:27.158Z,6.50
2019-05-23T19:53:54.408Z,4.97
2019-05-23T19:56:21.396Z,5.30
2019-05-23T19:58:48.708Z,5.33
2019-05-23T20:01:15.864Z,5.97
2019-05-23T20:03:42.537Z,6.63
2019-05-23T20:06:10.179Z,5.40
2019-05-23T20:08:37.320Z,7.20
2019-05-23T20:11:06.010Z,5.80
2019-05-23T20:13:32.657Z,5.70
2019-05-23T20:15:59.779Z,7.30
2019-05-23T20:18:27.031Z,7.70
2019-05-23T20:20:54.090Z,5.07
2019-05-23T20:23:21.431Z,4.80
2019-05-23T20:25:48.465Z,4.80
2019-05-23T20:28:15.526Z,4.77
2019-05-23T20:30:46.657Z,6.80
2019-05-23T20:33:14.029Z,4.50
2019-05-23T20:35:40.654Z,5.20
2019-05-23T20:38:07.533Z,5.13
2019-05-23T20:40:34.273Z,4.87
2019-05-23T20:43:02.675Z,5.80
2019-05-23T20:45:29.600Z,4.90
2019-05-23T20:47:56.261Z,4.87
2019-05-23T20:50:22.996Z,5.00
2019-05-23T20:52:50.093Z,5.40
2019-05-23T20:55:16.811Z,5.10
2019-05-23T20:57:44.496Z,5.03
2019-05-23T21:00:13.373Z,4.77
2019-05-23T21:02:40.536Z,5.87
2019-05-23T21:05:07.385Z,5.13
2019-05-23T21:07:34.060Z,5.10
2019-05-23T21:10:00.790Z,6.13
2019-05-23T21:12:30.419Z,5.90
2019-05-23T21:14:55.942Z,5.23
2019-05-23T21:17:23.709Z,5.93
2019-05-23T21:19:50.381Z,5.80
2019-05-23T21:22:17.083Z,5.37
2019-05-23T21:24:43.809Z,6.10
2019-05-23T21:27:10.470Z,4.90
2019-05-23T21:29:38.516Z,4.47
2019-05-23T21:32:05.796Z,5.37
2019-05-23T21:34:32.407Z,5.00
2019-05-23T21:36:59.149Z,5.30
2019-05-23T21:39:26.121Z,5.33
2019-05-23T21:41:52.799Z,5.53
2019-05-23T21:44:19.619Z,5.80
2019-05-23T21:46:46.359Z,5.40
2019-05-23T21:49:13.080Z,4.93
2019-05-23T21:51:39.734Z,5.83
2019-05-23T21:54:06.380Z,5.60
2019-05-23T21:56:33.353Z,7.57
2019-05-23T21:58:59.995Z,5.60
2019-05-23T22:01:28.634Z,5.97
2019-05-23T22:04:16.136Z,6.03
2019-05-23T22:06:48.371Z,5.73
2019-05-23T22:09:15.181Z,7.33
2019-05-23T22:11:41.994Z,5.90
2019-05-23T22:14:08.667Z,8.07
2019-05-23T22:16:36.145Z,6.23
2019-05-23T22:19:05.109Z,6.10
2019-05-23T22:21:31.810Z,6.00
2019-05-23T22:23:59.141Z,6.23
2019-05-23T22:26:25.993Z,6.10
2019-05-23T22:28:52.769Z,6.00
2019-05-23T22:31:20.440Z,5.83
2019-05-23T22:33:57.776Z,5.27
2019-05-23T22:36:25.700Z,6.70
2019-05-23T22:38:52.310Z,15.00
2019-05-23T22:41:19.310Z,6.40
2019-05-23T22:43:46.237Z,6.67
2019-05-23T22:46:13.328Z,5.57
2019-05-23T22:48:39.941Z,6.00
2019-05-23T22:51:06.629Z,7.27
2019-05-23T22:53:33.252Z,6.37
2019-05-23T22:55:59.912Z,6.07
2019-05-23T22:58:26.565Z,6.93
2019-05-23T23:00:53.337Z,6.40
2019-05-23T23:03:19.956Z,6.40
2019-05-23T23:05:46.685Z,6.63
2019-05-23T23:08:13.653Z,8.33
2019-05-23T23:10:40.292Z,6.70
2019-05-23T23:13:07.026Z,6.63
2019-05-23T23:15:34.051Z,6.57
2019-05-23T23:18:00.997Z,6.83
2019-05-23T23:20:27.634Z,6.60
2019-05-23T23:22:54.325Z,6.23
2019-05-23T23:25:20.973Z,5.60
2019-05-23T23:27:47.632Z,6.80
2019-05-23T23:30:16.509Z,7.33
2019-05-23T23:32:45.020Z,6.40
2019-05-23T23:35:11.808Z,6.37
2019-05-23T23:37:38.580Z,6.87
2019-05-23T23:40:05.758Z,7.00
2019-05-23T23:42:32.492Z,6.40
2019-05-23T23:45:17.617Z,10.37
2019-05-23T23:48:02.937Z,7.47
2019-05-23T23:50:48.303Z,6.90
2019-05-23T23:53:33.518Z,7.70
2019-05-23T23:56:18.942Z,10.13
2019-05-23T23:58:45.625Z,7.13
